createdAt,value
2018-09-20T00:01:09.822Z,4.80
2018-09-20T00:03:37.683Z,7.87
2018-09-20T00:06:05.461Z,5.03
2018-09-20T00:08:33.375Z,7.77
2018-09-20T00:11:01.170Z,4.27
2018-09-20T00:13:29.123Z,5.50
2018-09-20T00:15:56.924Z,5.90
2018-09-20T00:18:24.771Z,5.17
2018-09-20T00:20:52.582Z,6.37
2018-09-20T00:23:20.351Z,5.07
2018-09-20T00:25:48.193Z,12.20
2018-09-20T00:28:15.985Z,7.07
2018-09-20T00:30:43.811Z,5.97
2018-09-20T00:33:11.614Z,5.67
2018-09-20T00:35:39.410Z,8.33
2018-09-20T00:38:07.200Z,7.53
2018-09-20T00:40:35.058Z,7.57
2018-09-20T00:43:02.920Z,9.17
2018-09-20T00:45:30.748Z,4.83
2018-09-20T00:47:58.546Z,10.80
2018-09-20T00:50:26.343Z,9.27
2018-09-20T00:52:54.142Z,6.67
2018-09-20T00:55:22.005Z,7.73
2018-09-20T00:57:49.886Z,7.90
2018-09-20T01:00:17.670Z,7.13
2018-09-20T01:02:45.431Z,10.27
2018-09-20T01:05:13.468Z,8.30
2018-09-20T01:07:41.481Z,9.63
2018-09-20T01:10:09.297Z,5.57
2018-09-20T01:12:37.114Z,7.13
2018-09-20T01:15:05.099Z,5.37
2018-09-20T01:17:32.900Z,6.83
2018-09-20T01:20:01.341Z,6.90
2018-09-20T01:22:29.220Z,7.43
2018-09-20T01:24:57.035Z,7.27
2018-09-20T01:27:24.832Z,4.70
2018-09-20T01:29:52.664Z,7.27
2018-09-20T01:32:20.440Z,5.10
2018-09-20T01:34:48.298Z,7.40
2018-09-20T01:37:16.131Z,8.77
2018-09-20T01:39:43.977Z,5.27
2018-09-20T01:42:11.819Z,9.90
2018-09-20T01:44:39.611Z,5.80
2018-09-20T01:47:07.493Z,8.27
2018-09-20T01:49:35.316Z,6.90
2018-09-20T01:52:03.126Z,9.13
2018-09-20T01:54:30.896Z,7.80
2018-09-20T01:56:58.710Z,8.07
2018-09-20T01:59:26.475Z,8.47
2018-09-20T02:01:54.316Z,7.43
2018-09-20T02:04:22.130Z,7.77
2018-09-20T02:06:49.931Z,7.77
2018-09-20T02:09:17.730Z,6.60
2018-09-20T02:11:45.553Z,6.53
2018-09-20T02:14:13.340Z,4.73
2018-09-20T02:16:41.117Z,5.63
2018-09-20T02:19:08.991Z,6.53
2018-09-20T02:21:36.754Z,3.73
2018-09-20T02:24:04.607Z,7.23
2018-09-20T02:26:32.425Z,5.90
2018-09-20T02:29:00.215Z,4.90
2018-09-20T02:31:28.023Z,6.60
2018-09-20T02:33:55.805Z,4.93
2018-09-20T02:36:23.599Z,7.23
2018-09-20T02:38:51.461Z,5.87
2018-09-20T02:41:19.235Z,7.10
2018-09-20T02:43:47.076Z,8.37
2018-09-20T02:46:14.929Z,6.67
2018-09-20T02:48:42.788Z,5.33
2018-09-20T02:51:10.559Z,5.40
2018-09-20T02:53:38.419Z,6.27
2018-09-20T02:56:06.280Z,7.93
2018-09-20T02:58:34.134Z,6.90
2018-09-20T03:01:01.920Z,7.27
2018-09-20T03:03:29.683Z,7.00
2018-09-20T03:05:57.469Z,6.50
2018-09-20T03:08:25.354Z,9.93
2018-09-20T03:10:53.194Z,6.63
2018-09-20T03:13:21.063Z,6.60
2018-09-20T03:15:48.884Z,10.23
2018-09-20T03:18:16.656Z,10.23
2018-09-20T03:20:44.510Z,7.50
2018-09-20T03:23:12.287Z,7.83
2018-09-20T03:25:40.060Z,7.53
2018-09-20T03:28:07.851Z,12.00
2018-09-20T03:30:35.817Z,6.67
2018-09-20T03:33:03.571Z,9.40
2018-09-20T03:35:31.459Z,9.17
2018-09-20T03:37:59.257Z,9.07
2018-09-20T03:40:27.028Z,5.83
2018-09-20T03:42:54.903Z,8.83
2018-09-20T03:45:22.670Z,7.73
2018-09-20T03:47:50.435Z,8.30
2018-09-20T03:50:18.232Z,6.80
2018-09-20T03:52:46.011Z,12.23
2018-09-20T03:55:13.820Z,7.90
2018-09-20T03:57:41.613Z,10.60
2018-09-20T04:00:09.475Z,7.90
2018-09-20T04:02:37.313Z,6.90
2018-09-20T04:05:05.163Z,7.47
2018-09-20T04:07:33.730Z,8.47
2018-09-20T04:10:01.539Z,8.33
2018-09-20T04:12:29.408Z,8.60
2018-09-20T04:14:57.226Z,10.33
2018-09-20T04:17:25.028Z,9.93
2018-09-20T04:19:53.308Z,7.07
2018-09-20T04:22:21.109Z,7.27
2018-09-20T04:24:48.887Z,12.67
2018-09-20T04:27:16.693Z,11.03
2018-09-20T04:29:44.557Z,10.67
2018-09-20T04:32:12.347Z,8.80
2018-09-20T04:34:40.159Z,6.90
2018-09-20T04:37:08.002Z,8.47
2018-09-20T04:39:35.849Z,9.17
2018-09-20T04:42:03.686Z,9.07
2018-09-20T04:44:31.495Z,13.53
2018-09-20T04:46:59.322Z,14.30
2018-09-20T04:49:27.109Z,9.13
2018-09-20T04:51:54.976Z,11.70
2018-09-20T04:54:22.836Z,6.33
2018-09-20T04:56:50.750Z,4.60
2018-09-20T04:59:18.608Z,13.93
2018-09-20T05:01:46.448Z,12.53
2018-09-20T05:04:14.245Z,13.63
2018-09-20T05:06:42.030Z,7.20
2018-09-20T05:09:11.886Z,7.40
2018-09-20T05:11:39.658Z,6.83
2018-09-20T05:14:07.584Z,11.57
2018-09-20T05:16:35.364Z,11.43
2018-09-20T05:19:03.209Z,8.37
2018-09-20T05:21:31.076Z,18.73
2018-09-20T05:23:58.875Z,7.87
2018-09-20T05:26:26.691Z,11.83
2018-09-20T05:28:54.489Z,7.87
2018-09-20T05:31:22.367Z,5.60
2018-09-20T05:33:50.166Z,8.27
2018-09-20T05:36:18.045Z,7.37
2018-09-20T05:38:45.846Z,7.10
2018-09-20T05:41:13.618Z,7.83
2018-09-20T05:43:41.565Z,8.67
2018-09-20T05:46:09.331Z,8.63
2018-09-20T05:48:37.138Z,7.77
2018-09-20T05:51:04.959Z,6.50
2018-09-20T05:53:32.803Z,5.97
2018-09-20T05:56:00.588Z,9.33
2018-09-20T05:58:28.427Z,6.93
2018-09-20T06:00:56.282Z,6.60
2018-09-20T06:03:24.071Z,8.03
2018-09-20T06:05:51.904Z,10.10
2018-09-20T06:08:19.977Z,5.80
2018-09-20T06:10:47.802Z,9.50
2018-09-20T06:13:15.659Z,6.17
2018-09-20T06:15:43.482Z,5.73
2018-09-20T06:18:11.390Z,8.93
2018-09-20T06:20:39.266Z,5.67
2018-09-20T06:23:07.120Z,12.83
2018-09-20T06:25:34.887Z,7.20
2018-09-20T06:28:02.672Z,5.20
2018-09-20T06:30:30.460Z,7.27
2018-09-20T06:32:58.248Z,11.27
2018-09-20T06:35:26.146Z,9.83
2018-09-20T06:37:54.336Z,10.30
2018-09-20T06:40:22.104Z,5.67
2018-09-20T06:42:50.017Z,10.80
2018-09-20T06:45:17.843Z,5.20
2018-09-20T06:47:45.749Z,5.47
2018-09-20T06:50:13.591Z,6.87
2018-09-20T06:52:41.429Z,12.37
2018-09-20T06:55:09.696Z,7.30
2018-09-20T06:57:37.848Z,6.00
2018-09-20T07:00:06.844Z,6.03
2018-09-20T07:02:35.074Z,8.00
2018-09-20T07:05:03.642Z,7.13
2018-09-20T07:07:31.692Z,9.93
2018-09-20T07:09:59.732Z,8.30
2018-09-20T07:12:28.339Z,5.03
2018-09-20T07:14:56.114Z,7.17
2018-09-20T07:17:23.935Z,7.10
2018-09-20T07:19:52.040Z,7.07
2018-09-20T07:22:19.941Z,9.07
2018-09-20T07:24:47.716Z,6.63
2018-09-20T07:27:15.506Z,4.23
2018-09-20T07:29:49.769Z,6.33
2018-09-20T07:32:17.536Z,5.80
2018-09-20T07:34:45.335Z,8.20
2018-09-20T07:37:13.098Z,11.13
2018-09-20T07:39:40.930Z,10.03
2018-09-20T07:42:08.772Z,7.33
2018-09-20T07:44:36.610Z,7.30
2018-09-20T07:47:04.388Z,8.17
2018-09-20T07:49:32.239Z,5.47
2018-09-20T07:52:00.139Z,8.77
2018-09-20T07:54:27.935Z,7.10
2018-09-20T07:56:55.731Z,6.27
2018-09-20T07:59:23.511Z,5.00
2018-09-20T08:01:51.373Z,3.47
2018-09-20T08:04:19.197Z,3.67
2018-09-20T08:06:47.062Z,4.53
2018-09-20T08:09:14.849Z,3.80
2018-09-20T08:12:12.423Z,4.97
2018-09-20T08:14:40.197Z,3.47
2018-09-20T08:17:07.983Z,5.60
2018-09-20T08:19:35.790Z,4.53
2018-09-20T08:22:03.666Z,4.57
2018-09-20T08:24:31.455Z,2.97
2018-09-20T08:26:59.269Z,4.57
2018-09-20T08:29:27.068Z,3.10
2018-09-20T08:31:54.851Z,5.40
2018-09-20T08:34:22.762Z,4.83
2018-09-20T08:36:50.532Z,2.50
2018-09-20T08:39:18.372Z,4.03
2018-09-20T08:41:46.174Z,2.60
2018-09-20T08:44:13.972Z,2.40
2018-09-20T08:46:41.756Z,3.83
2018-09-20T08:49:09.708Z,3.60
2018-09-20T08:51:37.504Z,2.77
2018-09-20T08:54:05.300Z,2.40
2018-09-20T08:56:33.236Z,4.87
2018-09-20T08:59:01.007Z,2.07
2018-09-20T09:01:28.788Z,3.07
2018-09-20T09:03:56.588Z,2.40
2018-09-20T09:06:24.383Z,2.10
2018-09-20T09:08:52.186Z,2.47
2018-09-20T09:11:20.033Z,2.50
2018-09-20T09:13:47.844Z,7.43
2018-09-20T09:16:15.615Z,3.43
2018-09-20T09:18:43.687Z,1.77
2018-09-20T09:21:11.487Z,3.40
2018-09-20T09:23:39.269Z,6.53
2018-09-20T09:26:07.068Z,2.00
2018-09-20T09:28:35.053Z,5.53
2018-09-20T09:31:02.895Z,2.50
2018-09-20T09:33:30.745Z,2.43
2018-09-20T09:35:58.542Z,5.87
2018-09-20T09:38:26.319Z,2.10
2018-09-20T09:40:54.142Z,2.33
2018-09-20T09:43:21.937Z,4.50
2018-09-20T09:45:49.699Z,2.57
2018-09-20T09:48:17.467Z,2.30
2018-09-20T09:50:45.311Z,2.73
2018-09-20T09:53:13.204Z,4.00
2018-09-20T09:55:41.096Z,4.07
2018-09-20T09:58:08.891Z,4.33
2018-09-20T10:00:39.170Z,3.40
2018-09-20T10:03:07.055Z,3.00
2018-09-20T10:05:34.819Z,6.37
2018-09-20T10:08:02.657Z,5.87
2018-09-20T10:10:30.446Z,5.83
2018-09-20T10:12:58.225Z,3.30
2018-09-20T10:15:26.015Z,3.23
2018-09-20T10:17:54.056Z,2.60
2018-09-20T10:20:21.890Z,5.30
2018-09-20T10:22:49.763Z,4.83
2018-09-20T10:25:17.609Z,4.03
2018-09-20T10:27:45.529Z,2.37
2018-09-20T10:30:13.369Z,2.40
2018-09-20T10:32:41.177Z,2.93
2018-09-20T10:35:10.294Z,4.10
2018-09-20T10:37:38.078Z,3.40
2018-09-20T10:40:06.054Z,4.00
2018-09-20T10:42:34.008Z,2.10
2018-09-20T10:45:01.806Z,3.27
2018-09-20T10:47:29.604Z,3.47
2018-09-20T10:49:57.487Z,3.27
2018-09-20T10:52:25.394Z,3.33
2018-09-20T10:54:53.289Z,2.73
2018-09-20T10:57:21.059Z,4.60
2018-09-20T10:59:48.867Z,3.43
2018-09-20T11:02:16.699Z,2.70
2018-09-20T11:04:44.549Z,3.60
2018-09-20T11:07:12.635Z,2.27
2018-09-20T11:09:40.413Z,2.93
2018-09-20T11:12:08.317Z,5.13
2018-09-20T11:14:36.107Z,2.27
2018-09-20T11:17:03.998Z,2.57
2018-09-20T11:19:31.780Z,3.53
2018-09-20T11:21:59.604Z,2.07
2018-09-20T11:24:27.387Z,4.00
2018-09-20T11:26:55.155Z,3.03
2018-09-20T11:29:22.961Z,4.40
2018-09-20T11:31:50.793Z,2.70
2018-09-20T11:34:18.561Z,2.33
2018-09-20T11:36:46.334Z,5.40
2018-09-20T11:39:14.607Z,3.63
2018-09-20T11:41:42.463Z,3.60
2018-09-20T11:44:10.649Z,2.10
2018-09-20T11:46:38.699Z,3.67
2018-09-20T11:49:06.571Z,2.37
2018-09-20T11:51:34.358Z,4.00
2018-09-20T11:54:02.279Z,2.57
2018-09-20T11:56:30.075Z,4.23
2018-09-20T11:58:57.851Z,2.10
2018-09-20T12:01:25.801Z,2.97
2018-09-20T12:03:53.608Z,2.20
2018-09-20T12:06:21.431Z,1.80
2018-09-20T12:08:49.319Z,2.27
2018-09-20T12:11:17.105Z,2.50
2018-09-20T12:13:44.920Z,1.57
2018-09-20T12:16:12.706Z,3.23
2018-09-20T12:18:40.600Z,1.67
2018-09-20T12:21:08.373Z,2.33
2018-09-20T12:23:36.228Z,4.87
2018-09-20T12:26:04.269Z,2.30
2018-09-20T12:28:32.123Z,2.97
2018-09-20T12:30:59.924Z,2.23
2018-09-20T12:33:27.754Z,2.43
2018-09-20T12:35:55.966Z,2.17
2018-09-20T12:38:23.749Z,2.23
2018-09-20T12:40:51.725Z,3.50
2018-09-20T12:43:19.571Z,5.70
2018-09-20T12:45:47.353Z,1.77
2018-09-20T12:48:15.251Z,3.23
2018-09-20T12:50:43.123Z,2.93
2018-09-20T12:53:10.916Z,2.37
2018-09-20T12:55:38.746Z,3.10
2018-09-20T12:58:06.729Z,4.50
2018-09-20T13:00:34.756Z,2.40
2018-09-20T13:03:02.528Z,2.00
2018-09-20T13:05:30.584Z,2.87
2018-09-20T13:07:58.358Z,1.57
2018-09-20T13:10:26.204Z,5.37
2018-09-20T13:12:53.985Z,2.40
2018-09-20T13:15:21.937Z,5.40
2018-09-20T13:17:49.743Z,1.57
2018-09-20T13:20:17.682Z,1.77
2018-09-20T13:22:45.675Z,3.33
2018-09-20T13:25:13.563Z,3.70
2018-09-20T13:27:41.371Z,3.10
2018-09-20T13:30:09.269Z,2.93
2018-09-20T13:32:37.319Z,4.73
2018-09-20T13:35:05.487Z,1.63
2018-09-20T13:37:33.308Z,2.77
2018-09-20T13:40:01.248Z,2.10
2018-09-20T13:42:29.971Z,2.50
2018-09-20T13:44:57.800Z,2.70
2018-09-20T13:47:25.678Z,1.97
2018-09-20T13:49:53.478Z,5.47
2018-09-20T13:52:21.242Z,1.60
2018-09-20T13:54:49.050Z,3.00
2018-09-20T13:57:16.855Z,2.43
2018-09-20T13:59:44.696Z,2.57
2018-09-20T14:02:12.551Z,2.20
2018-09-20T14:04:40.391Z,2.10
2018-09-20T14:07:08.167Z,1.60
2018-09-20T14:09:35.979Z,1.73
2018-09-20T14:12:03.839Z,2.87
2018-09-20T14:14:31.603Z,1.83
2018-09-20T14:16:59.479Z,2.80
2018-09-20T14:19:27.336Z,1.97
2018-09-20T14:21:55.372Z,3.33
2018-09-20T14:24:23.155Z,1.97
2018-09-20T14:26:50.991Z,1.57
2018-09-20T14:29:18.777Z,1.50
2018-09-20T14:31:46.522Z,3.63
2018-09-20T14:34:14.356Z,1.30
2018-09-20T14:36:42.267Z,1.30
2018-09-20T14:39:11.058Z,1.60
2018-09-20T14:41:39.108Z,2.20
2018-09-20T14:44:07.017Z,2.77
2018-09-20T14:46:34.786Z,2.10
2018-09-20T14:49:02.614Z,2.60
2018-09-20T14:51:30.585Z,2.47
2018-09-20T14:53:58.350Z,2.50
2018-09-20T14:56:26.151Z,5.77
2018-09-20T14:58:53.984Z,1.97
2018-09-20T15:01:21.923Z,2.03
2018-09-20T15:03:49.682Z,3.13
2018-09-20T15:06:17.505Z,4.17
2018-09-20T15:08:45.355Z,1.80
2018-09-20T15:11:13.183Z,1.40
2018-09-20T15:13:40.954Z,2.27
2018-09-20T15:16:08.728Z,1.57
2018-09-20T15:18:36.525Z,2.43
2018-09-20T15:21:04.305Z,1.10
2018-09-20T15:23:32.200Z,1.80
2018-09-20T15:26:00.039Z,15.47
2018-09-20T15:28:28.243Z,4.00
2018-09-20T15:30:56.114Z,4.63
2018-09-20T15:33:23.996Z,4.10
2018-09-20T15:35:51.871Z,4.40
2018-09-20T15:38:19.660Z,4.60
2018-09-20T15:40:47.450Z,5.83
2018-09-20T15:43:15.243Z,5.33
2018-09-20T15:45:43.254Z,2.70
2018-09-20T15:48:11.031Z,3.67
2018-09-20T15:50:38.819Z,2.47
2018-09-20T15:53:06.589Z,1.53
2018-09-20T15:55:34.464Z,3.63
2018-09-20T15:58:02.279Z,2.70
2018-09-20T16:00:30.095Z,5.97
2018-09-20T16:02:57.899Z,7.27
2018-09-20T16:05:25.674Z,4.47
2018-09-20T16:07:53.491Z,5.33
2018-09-20T16:10:21.294Z,3.93
2018-09-20T16:12:49.190Z,3.10
2018-09-20T16:15:17.138Z,5.27
2018-09-20T16:17:45.032Z,2.03
2018-09-20T16:20:12.891Z,4.20
2018-09-20T16:22:40.663Z,2.60
2018-09-20T16:25:08.612Z,4.97
2018-09-20T16:27:36.727Z,10.20
2018-09-20T16:30:23.975Z,5.03
2018-09-20T16:33:03.516Z,6.13
2018-09-20T16:36:05.701Z,5.40
2018-09-20T16:38:38.166Z,6.73
2018-09-20T16:41:07.275Z,5.30
2018-09-20T16:43:35.053Z,7.70
2018-09-20T16:46:03.545Z,6.83
2018-09-20T16:48:31.587Z,6.47
2018-09-20T16:50:59.511Z,10.50
2018-09-20T16:53:27.458Z,10.07
2018-09-20T16:55:55.258Z,21.27
2018-09-20T16:58:23.039Z,17.60
2018-09-20T17:00:50.901Z,5.53
2018-09-20T17:03:18.702Z,6.43
2018-09-20T17:05:47.235Z,12.67
2018-09-20T17:08:15.169Z,6.50
2018-09-20T17:10:42.959Z,6.40
2018-09-20T17:13:10.834Z,4.53
2018-09-20T17:15:38.598Z,11.13
2018-09-20T17:18:06.428Z,10.10
2018-09-20T17:20:34.268Z,4.80
2018-09-20T17:23:02.042Z,5.13
2018-09-20T17:25:29.869Z,7.17
2018-09-20T17:27:57.637Z,9.23
2018-09-20T17:30:25.470Z,8.23
2018-09-20T17:32:53.246Z,8.60
2018-09-20T17:35:21.364Z,11.10
2018-09-20T17:37:49.784Z,14.57
2018-09-20T17:40:18.908Z,15.37
2018-09-20T17:42:48.142Z,8.83
2018-09-20T17:45:15.924Z,4.97
2018-09-20T17:47:43.716Z,5.20
2018-09-20T17:50:11.482Z,12.90
2018-09-20T17:52:39.416Z,12.97
2018-09-20T17:55:07.533Z,9.30
2018-09-20T17:57:36.381Z,7.43
2018-09-20T18:00:04.256Z,7.47
2018-09-20T18:02:32.144Z,6.60
2018-09-20T18:04:59.936Z,8.60
2018-09-20T18:07:27.772Z,9.73
2018-09-20T18:09:55.563Z,9.00
2018-09-20T18:12:23.340Z,9.33
2018-09-20T18:14:51.160Z,6.43
2018-09-20T18:17:19.027Z,8.57
2018-09-20T18:19:46.831Z,9.83
2018-09-20T18:22:14.643Z,13.00
2018-09-20T18:24:42.502Z,4.87
2018-09-20T18:27:10.348Z,7.87
2018-09-20T18:29:38.225Z,5.50
2018-09-20T18:32:06.039Z,7.23
2018-09-20T18:34:33.801Z,6.90
2018-09-20T18:37:01.664Z,5.73
2018-09-20T18:39:29.487Z,17.10
2018-09-20T18:41:57.310Z,9.43
2018-09-20T18:44:25.112Z,11.57
2018-09-20T18:46:52.955Z,10.70
2018-09-20T18:49:20.732Z,9.17
2018-09-20T18:51:48.542Z,7.93
2018-09-20T18:54:16.395Z,10.70
2018-09-20T18:56:44.191Z,6.40
2018-09-20T18:59:12.016Z,4.30
2018-09-20T19:01:39.795Z,5.40
2018-09-20T19:04:07.652Z,3.77
2018-09-20T19:06:35.512Z,5.93
2018-09-20T19:09:03.533Z,7.10
2018-09-20T19:11:31.430Z,6.83
2018-09-20T19:13:59.201Z,7.37
2018-09-20T19:16:27.010Z,5.43
2018-09-20T19:18:54.812Z,10.03
2018-09-20T19:21:22.656Z,10.00
2018-09-20T19:23:50.503Z,7.13
2018-09-20T19:26:18.308Z,7.77
2018-09-20T19:28:46.134Z,9.60
2018-09-20T19:31:13.939Z,12.67
2018-09-20T19:33:41.794Z,10.30
2018-09-20T19:36:09.586Z,6.47
2018-09-20T19:38:37.616Z,10.17
2018-09-20T19:41:05.850Z,7.60
2018-09-20T19:43:33.733Z,9.37
2018-09-20T19:46:01.599Z,8.53
2018-09-20T19:48:29.379Z,7.87
2018-09-20T19:50:57.170Z,4.77
2018-09-20T19:53:25.378Z,3.13
2018-09-20T19:55:53.939Z,3.77
2018-09-20T19:58:21.848Z,2.67
2018-09-20T20:00:49.723Z,4.93
2018-09-20T20:03:17.682Z,7.90
2018-09-20T20:05:45.835Z,6.80
2018-09-20T20:08:13.751Z,6.37
2018-09-20T20:10:41.639Z,8.97
2018-09-20T20:13:13.572Z,8.20
2018-09-20T20:15:41.416Z,5.63
2018-09-20T20:18:09.462Z,13.07
2018-09-20T20:20:37.247Z,4.67
2018-09-20T20:23:05.082Z,4.77
2018-09-20T20:25:33.021Z,4.97
2018-09-20T20:28:00.880Z,7.70
2018-09-20T20:30:28.683Z,7.00
2018-09-20T20:32:56.484Z,4.80
2018-09-20T20:35:24.336Z,6.43
2018-09-20T20:37:52.339Z,8.63
2018-09-20T20:40:20.135Z,7.17
2018-09-20T20:42:48.008Z,5.57
2018-09-20T20:45:16.286Z,9.47
2018-09-20T20:47:44.183Z,5.57
2018-09-20T20:50:12.009Z,5.60
2018-09-20T20:52:39.787Z,5.87
2018-09-20T20:55:07.584Z,7.10
2018-09-20T20:57:35.416Z,4.80
2018-09-20T21:00:03.443Z,5.13
2018-09-20T21:02:31.207Z,6.03
2018-09-20T21:04:58.999Z,7.07
2018-09-20T21:07:26.779Z,7.40
2018-09-20T21:09:54.634Z,5.23
2018-09-20T21:12:22.519Z,5.27
2018-09-20T21:14:50.387Z,4.80
2018-09-20T21:17:18.252Z,4.67
2018-09-20T21:19:46.043Z,5.80
2018-09-20T21:22:13.970Z,5.13
2018-09-20T21:24:41.818Z,4.13
2018-09-20T21:27:09.753Z,8.33
2018-09-20T21:29:37.560Z,6.93
2018-09-20T21:32:05.420Z,9.27
2018-09-20T21:34:33.218Z,7.37
2018-09-20T21:37:01.856Z,3.87
2018-09-20T21:39:30.310Z,5.37
2018-09-20T21:41:58.208Z,6.00
2018-09-20T21:44:26.075Z,6.43
2018-09-20T21:46:53.856Z,7.47
2018-09-20T21:49:21.631Z,8.43
2018-09-20T21:51:49.511Z,8.37
2018-09-20T21:54:17.306Z,4.50
2018-09-20T21:56:45.461Z,3.47
2018-09-20T21:59:13.315Z,4.40
2018-09-20T22:01:46.832Z,4.63
2018-09-20T22:04:14.614Z,4.00
2018-09-20T22:06:42.409Z,5.93
2018-09-20T22:09:12.045Z,5.23
2018-09-20T22:11:42.523Z,9.00
2018-09-20T22:14:10.354Z,10.17
2018-09-20T22:16:38.662Z,4.33
2018-09-20T22:19:06.561Z,3.03
2018-09-20T22:21:34.637Z,4.03
2018-09-20T22:24:02.489Z,4.53
2018-09-20T22:26:30.462Z,3.70
2018-09-20T22:28:58.328Z,2.80
2018-09-20T22:31:26.153Z,6.20
2018-09-20T22:33:54.210Z,2.80
2018-09-20T22:36:22.112Z,2.80
2018-09-20T22:38:50.590Z,2.57
2018-09-20T22:41:18.512Z,2.30
2018-09-20T22:43:46.372Z,7.13
2018-09-20T22:46:14.253Z,4.27
2018-09-20T22:48:42.104Z,6.97
2018-09-20T22:51:10.436Z,5.57
2018-09-20T22:53:38.357Z,6.57
2018-09-20T22:56:06.265Z,3.83
2018-09-20T22:58:34.137Z,4.83
2018-09-20T23:01:01.969Z,5.67
2018-09-20T23:03:29.794Z,7.63
2018-09-20T23:05:57.669Z,4.57
2018-09-20T23:08:25.565Z,3.73
2018-09-20T23:10:56.709Z,3.37
2018-09-20T23:13:24.744Z,4.40
2018-09-20T23:15:53.092Z,5.33
2018-09-20T23:18:20.943Z,5.07
2018-09-20T23:20:48.751Z,4.33
2018-09-20T23:23:16.654Z,2.93
2018-09-20T23:25:44.487Z,2.70
2018-09-20T23:28:12.691Z,3.70
2018-09-20T23:30:40.487Z,3.73
2018-09-20T23:33:08.271Z,3.47
2018-09-20T23:35:36.242Z,3.47
2018-09-20T23:38:04.073Z,3.83
2018-09-20T23:40:31.925Z,3.50
2018-09-20T23:45:36.830Z,3.20
2018-09-20T23:48:04.647Z,6.20
2018-09-20T23:50:32.441Z,2.93
2018-09-20T23:53:00.392Z,4.97
2018-09-20T23:55:29.465Z,3.73
2018-09-20T23:57:57.290Z,5.27
