createdAt,value
2022-07-29T00:01:42.508Z,101985.50
2022-07-29T00:04:09.942Z,101987.44
2022-07-29T00:06:37.119Z,101982.94
2022-07-29T00:09:04.208Z,101981.31
2022-07-29T00:11:31.372Z,101980.94
2022-07-29T00:13:58.379Z,101979.91
2022-07-29T00:16:25.528Z,101967.06
2022-07-29T00:18:52.950Z,101972.31
2022-07-29T00:21:20.167Z,101973.63
2022-07-29T00:23:47.601Z,101980.56
2022-07-29T00:26:14.666Z,101975.94
2022-07-29T00:28:42.046Z,101976.75
2022-07-29T00:31:09.172Z,101974.91
2022-07-29T00:33:36.596Z,101977.34
2022-07-29T00:36:07.675Z,101969.19
2022-07-29T00:38:34.793Z,101961.59
2022-07-29T00:41:02.549Z,101967.03
2022-07-29T00:43:29.572Z,101964.84
2022-07-29T00:45:56.822Z,101948.97
2022-07-29T00:48:23.900Z,101955.84
2022-07-29T00:50:51.482Z,101949.72
2022-07-29T00:53:20.502Z,101950.09
2022-07-29T00:55:48.213Z,101951.72
2022-07-29T00:58:16.076Z,101949.09
2022-07-29T01:00:43.699Z,101943.97
2022-07-29T01:03:13.177Z,101943.69
2022-07-29T01:05:48.200Z,101944.63
2022-07-29T01:08:21.345Z,101946.88
2022-07-29T01:10:49.408Z,101943.69
2022-07-29T01:13:17.614Z,101945.75
2022-07-29T01:15:49.474Z,101946.88
2022-07-29T01:18:22.714Z,101950.72
2022-07-29T01:21:21.591Z,101936.00
2022-07-29T01:24:08.899Z,101937.34
2022-07-29T01:26:50.133Z,101931.75
2022-07-29T01:29:36.030Z,101930.00
2022-07-29T01:32:27.785Z,101924.88
2022-07-29T01:35:11.544Z,101924.06
2022-07-29T01:37:50.949Z,101922.06
2022-07-29T01:40:25.314Z,101928.59
2022-07-29T01:43:00.979Z,101925.44
2022-07-29T01:45:39.864Z,101924.81
2022-07-29T01:48:28.719Z,101920.28
2022-07-29T01:51:11.496Z,101921.72
2022-07-29T01:53:56.091Z,101916.78
2022-07-29T01:56:25.465Z,101916.78
2022-07-29T01:58:54.065Z,101911.34
2022-07-29T02:01:24.933Z,101908.22
2022-07-29T02:03:54.659Z,101901.09
2022-07-29T02:06:24.525Z,101900.91
2022-07-29T02:08:53.694Z,101899.50
2022-07-29T02:11:20.901Z,101899.50
2022-07-29T02:13:50.385Z,101900.69
2022-07-29T02:16:20.142Z,101886.47
2022-07-29T02:18:53.624Z,101885.69
2022-07-29T02:21:25.291Z,101893.03
2022-07-29T02:23:54.400Z,101891.13
2022-07-29T02:26:24.308Z,101887.19
2022-07-29T02:28:55.122Z,101879.97
2022-07-29T02:31:26.638Z,101880.03
2022-07-29T02:33:55.337Z,101878.13
2022-07-29T02:36:24.644Z,101874.41
2022-07-29T02:38:52.855Z,101889.44
2022-07-29T02:41:31.282Z,101876.00
2022-07-29T02:44:05.016Z,101882.09
2022-07-29T02:46:35.610Z,101875.50
2022-07-29T02:49:12.721Z,101880.88
2022-07-29T02:52:03.305Z,101882.47
2022-07-29T02:54:42.142Z,101877.13
2022-07-29T02:57:23.003Z,101882.00
2022-07-29T02:59:53.919Z,101881.69
2022-07-29T03:02:22.257Z,101870.03
2022-07-29T03:04:51.203Z,101873.75
2022-07-29T03:07:20.113Z,101871.41
2022-07-29T03:09:47.543Z,101878.50
2022-07-29T03:12:15.883Z,101872.03
2022-07-29T03:14:44.660Z,101877.44
2022-07-29T03:17:12.430Z,101879.22
2022-07-29T03:19:40.578Z,101875.69
2022-07-29T03:22:08.092Z,101875.47
2022-07-29T03:24:37.061Z,101866.63
2022-07-29T03:27:05.434Z,101867.63
2022-07-29T03:29:33.652Z,101863.00
2022-07-29T03:32:03.664Z,101868.34
2022-07-29T03:34:34.616Z,101855.75
2022-07-29T03:37:01.766Z,101862.13
2022-07-29T03:39:36.456Z,101854.66
2022-07-29T03:42:05.549Z,101861.88
2022-07-29T03:44:33.635Z,101856.28
2022-07-29T03:47:03.218Z,101862.72
2022-07-29T03:49:32.198Z,101865.94
2022-07-29T03:51:59.486Z,101866.53
2022-07-29T03:54:27.620Z,101868.72
2022-07-29T03:56:58.240Z,101869.81
2022-07-29T03:59:26.563Z,101865.31
2022-07-29T04:01:54.999Z,101860.50
2022-07-29T04:04:23.327Z,101851.34
2022-07-29T04:06:50.677Z,101857.19
2022-07-29T04:09:17.841Z,101857.59
2022-07-29T04:11:57.119Z,101858.09
2022-07-29T04:14:34.092Z,101862.09
2022-07-29T04:17:02.311Z,101860.50
2022-07-29T04:19:29.745Z,101860.66
2022-07-29T04:21:57.589Z,101854.03
2022-07-29T04:24:24.696Z,101853.47
2022-07-29T04:26:52.510Z,101846.38
2022-07-29T04:29:19.910Z,101843.69
2022-07-29T04:31:47.135Z,101838.22
2022-07-29T04:34:14.635Z,101839.25
2022-07-29T04:36:41.885Z,101838.09
2022-07-29T04:39:09.244Z,101833.91
2022-07-29T04:41:36.639Z,101839.72
2022-07-29T04:44:07.065Z,101835.41
2022-07-29T04:46:35.306Z,101844.13
2022-07-29T04:49:04.127Z,101845.44
2022-07-29T04:51:31.853Z,101851.03
2022-07-29T04:53:59.392Z,101849.44
2022-07-29T04:56:26.569Z,101857.81
2022-07-29T04:58:53.889Z,101847.44
2022-07-29T05:01:21.142Z,101839.88
2022-07-29T05:03:48.480Z,101851.25
2022-07-29T05:06:15.741Z,101855.63
2022-07-29T05:08:42.944Z,101850.03
2022-07-29T05:11:12.028Z,101860.41
2022-07-29T05:13:45.263Z,101854.22
2022-07-29T05:16:14.152Z,101854.09
2022-07-29T05:18:41.726Z,101845.28
2022-07-29T05:21:09.105Z,101852.06
2022-07-29T05:23:36.194Z,101856.53
2022-07-29T05:26:03.333Z,101856.53
2022-07-29T05:28:36.312Z,101864.91
2022-07-29T05:31:03.656Z,101864.91
2022-07-29T05:33:36.105Z,101865.78
2022-07-29T05:36:08.174Z,101871.91
2022-07-29T05:38:36.614Z,101873.50
2022-07-29T05:41:06.534Z,101882.81
2022-07-29T05:43:34.069Z,101877.38
2022-07-29T05:46:01.261Z,101875.13
2022-07-29T05:48:29.279Z,101871.16
2022-07-29T05:50:56.291Z,101877.41
2022-07-29T05:53:23.563Z,101880.56
2022-07-29T05:55:51.752Z,101877.38
2022-07-29T05:58:19.442Z,101877.84
2022-07-29T06:00:46.712Z,101869.50
2022-07-29T06:03:13.741Z,101870.63
2022-07-29T06:05:40.962Z,101871.72
2022-07-29T06:08:08.791Z,101878.56
2022-07-29T06:10:36.642Z,101871.94
2022-07-29T06:13:04.027Z,101878.13
2022-07-29T06:15:31.473Z,101869.47
2022-07-29T06:18:01.347Z,101876.91
2022-07-29T06:20:31.514Z,101882.91
2022-07-29T06:22:59.470Z,101868.97
2022-07-29T06:25:27.203Z,101875.41
2022-07-29T06:27:55.269Z,101876.34
2022-07-29T06:30:22.688Z,101878.22
2022-07-29T06:32:50.510Z,101876.84
2022-07-29T06:35:41.769Z,101876.50
2022-07-29T06:38:06.375Z,101876.13
2022-07-29T06:41:01.469Z,101880.06
2022-07-29T06:43:34.876Z,101877.38
2022-07-29T06:46:07.202Z,101869.44
2022-07-29T06:48:35.533Z,101874.22
2022-07-29T06:51:06.863Z,101862.97
2022-07-29T06:53:34.677Z,101862.00
2022-07-29T06:56:05.810Z,101864.50
2022-07-29T06:58:33.433Z,101862.16
2022-07-29T07:01:05.834Z,101859.88
2022-07-29T07:03:34.457Z,101849.78
2022-07-29T07:06:01.631Z,101849.78
2022-07-29T07:08:28.882Z,101852.94
2022-07-29T07:10:57.366Z,101857.78
2022-07-29T07:13:24.847Z,101849.66
2022-07-29T07:15:53.665Z,101852.47
2022-07-29T07:18:21.052Z,101851.19
2022-07-29T07:20:48.613Z,101840.31
2022-07-29T07:23:16.041Z,101841.22
2022-07-29T07:25:43.421Z,101845.66
2022-07-29T07:28:10.472Z,101843.91
2022-07-29T07:30:37.961Z,101842.09
2022-07-29T07:33:05.685Z,101841.38
2022-07-29T07:35:32.956Z,101841.19
2022-07-29T07:38:00.248Z,101843.84
2022-07-29T07:40:27.438Z,101832.75
2022-07-29T07:42:54.486Z,101840.00
2022-07-29T07:45:21.668Z,101842.19
2022-07-29T07:47:49.021Z,101854.81
2022-07-29T07:50:21.233Z,101847.03
2022-07-29T07:52:53.903Z,101847.91
2022-07-29T07:55:21.604Z,101837.69
2022-07-29T07:57:49.016Z,101838.44
2022-07-29T08:00:17.355Z,101834.44
2022-07-29T08:02:46.153Z,101835.78
2022-07-29T08:05:17.674Z,101842.53
2022-07-29T08:07:47.643Z,101844.00
2022-07-29T08:10:38.540Z,101836.28
2022-07-29T08:13:07.405Z,101842.13
2022-07-29T08:15:34.915Z,101841.44
2022-07-29T08:18:08.060Z,101838.66
2022-07-29T08:20:37.574Z,101830.72
2022-07-29T08:23:05.686Z,101826.03
2022-07-29T08:25:34.709Z,101836.19
2022-07-29T08:28:06.576Z,101829.19
2022-07-29T08:30:33.830Z,101830.88
2022-07-29T08:33:02.468Z,101835.75
2022-07-29T08:35:34.816Z,101828.88
2022-07-29T08:38:06.940Z,101829.84
2022-07-29T08:40:33.915Z,101829.84
2022-07-29T08:43:10.420Z,101826.06
2022-07-29T08:45:48.904Z,101826.19
2022-07-29T08:48:18.154Z,101824.88
2022-07-29T08:50:46.790Z,101828.09
2022-07-29T08:53:16.965Z,101818.78
2022-07-29T08:55:48.838Z,101818.44
2022-07-29T08:58:16.933Z,101823.78
2022-07-29T09:00:50.747Z,101811.03
2022-07-29T09:03:20.933Z,101808.97
2022-07-29T09:05:48.665Z,101810.16
2022-07-29T09:08:17.450Z,101804.66
2022-07-29T09:10:45.150Z,101809.88
2022-07-29T09:13:12.710Z,101804.03
2022-07-29T09:15:39.803Z,101807.59
2022-07-29T09:18:06.975Z,101807.72
2022-07-29T09:20:52.941Z,101800.59
2022-07-29T09:23:24.122Z,101809.38
2022-07-29T09:25:52.509Z,101801.00
2022-07-29T09:28:19.671Z,101796.47
2022-07-29T09:30:55.276Z,101797.75
2022-07-29T09:33:24.188Z,101799.34
2022-07-29T09:36:08.976Z,101797.78
2022-07-29T09:38:37.973Z,101796.78
2022-07-29T09:41:10.164Z,101803.66
2022-07-29T09:43:37.679Z,101798.59
2022-07-29T09:46:12.931Z,101795.88
2022-07-29T09:48:42.024Z,101799.06
2022-07-29T09:51:28.320Z,101803.50
2022-07-29T09:54:29.088Z,101789.91
2022-07-29T09:56:57.096Z,101786.41
2022-07-29T09:59:27.674Z,101790.50
2022-07-29T10:01:55.513Z,101792.50
2022-07-29T10:04:23.483Z,101780.41
2022-07-29T10:07:04.342Z,101784.03
2022-07-29T10:09:32.876Z,101790.44
2022-07-29T10:12:12.180Z,101790.06
2022-07-29T10:14:40.053Z,101789.25
2022-07-29T10:17:09.158Z,101772.66
2022-07-29T10:19:37.918Z,101779.00
2022-07-29T10:22:10.267Z,101784.56
2022-07-29T10:24:39.597Z,101773.91
2022-07-29T10:27:09.263Z,101772.38
2022-07-29T10:29:37.844Z,101766.38
2022-07-29T10:32:20.318Z,101767.56
2022-07-29T10:35:13.054Z,101760.84
2022-07-29T10:37:58.368Z,101756.09
2022-07-29T10:41:12.652Z,101750.50
2022-07-29T10:43:51.386Z,101745.66
2022-07-29T10:46:20.453Z,101752.72
2022-07-29T10:49:15.407Z,101747.03
2022-07-29T10:52:00.303Z,101746.06
2022-07-29T10:54:37.622Z,101733.47
2022-07-29T10:57:16.317Z,101740.84
2022-07-29T10:59:45.337Z,101751.22
2022-07-29T11:02:42.771Z,101739.44
2022-07-29T11:05:15.217Z,101726.72
2022-07-29T11:08:20.409Z,101737.41
2022-07-29T11:10:50.175Z,101737.72
2022-07-29T11:13:52.377Z,101735.00
2022-07-29T11:16:25.312Z,101729.56
2022-07-29T11:19:11.536Z,101723.72
2022-07-29T11:21:53.866Z,101724.88
2022-07-29T11:24:33.298Z,101719.50
2022-07-29T11:27:09.809Z,101713.34
2022-07-29T11:29:41.689Z,101721.47
2022-07-29T11:32:15.858Z,101711.69
2022-07-29T11:34:46.235Z,101709.28
2022-07-29T11:37:16.407Z,101708.94
2022-07-29T11:39:54.267Z,101706.88
2022-07-29T11:42:30.474Z,101702.75
2022-07-29T11:45:41.020Z,101702.44
2022-07-29T11:48:05.298Z,101693.63
2022-07-29T11:50:46.374Z,101703.88
2022-07-29T11:53:16.377Z,101701.41
2022-07-29T11:55:51.398Z,101701.22
2022-07-29T11:58:26.364Z,101691.81
2022-07-29T12:00:55.549Z,101699.13
2022-07-29T12:03:33.040Z,101689.66
2022-07-29T12:06:08.102Z,101691.75
2022-07-29T12:08:43.946Z,101690.63
2022-07-29T12:11:20.594Z,101678.81
2022-07-29T12:13:50.443Z,101687.59
2022-07-29T12:16:25.518Z,101674.09
2022-07-29T12:19:02.061Z,101690.03
2022-07-29T12:21:50.969Z,101689.25
2022-07-29T12:24:22.692Z,101682.66
2022-07-29T12:26:56.912Z,101677.19
2022-07-29T12:29:35.171Z,101674.19
2022-07-29T12:32:06.303Z,101671.47
2022-07-29T12:34:41.979Z,101674.59
2022-07-29T12:37:11.518Z,101671.31
2022-07-29T12:39:39.316Z,101677.28
2022-07-29T12:42:15.097Z,101666.53
2022-07-29T12:44:50.813Z,101667.91
2022-07-29T12:47:20.063Z,101665.66
2022-07-29T12:49:48.203Z,101664.44
2022-07-29T12:52:30.191Z,101656.91
2022-07-29T12:54:58.231Z,101652.22
2022-07-29T12:57:25.513Z,101661.13
2022-07-29T13:00:12.211Z,101651.09
2022-07-29T13:02:42.088Z,101654.94
2022-07-29T13:05:11.004Z,101660.59
2022-07-29T13:07:54.951Z,101641.25
2022-07-29T13:10:24.921Z,101648.88
2022-07-29T13:13:11.228Z,101640.28
2022-07-29T13:15:40.047Z,101648.66
2022-07-29T13:18:36.690Z,101645.16
2022-07-29T13:21:14.574Z,101632.34
2022-07-29T13:23:42.682Z,101632.28
2022-07-29T13:26:11.148Z,101639.31
2022-07-29T13:28:38.843Z,101637.41
2022-07-29T13:31:08.911Z,101634.25
2022-07-29T13:33:35.940Z,101631.72
2022-07-29T13:36:02.928Z,101625.09
2022-07-29T13:38:31.102Z,101625.66
2022-07-29T13:40:58.980Z,101620.53
2022-07-29T13:43:26.654Z,101623.22
2022-07-29T13:45:54.045Z,101612.50
2022-07-29T13:48:21.942Z,101622.53
2022-07-29T13:50:49.478Z,101611.97
2022-07-29T13:53:17.533Z,101618.09
2022-07-29T13:55:46.164Z,101617.06
2022-07-29T13:58:13.225Z,101599.44
2022-07-29T14:00:40.241Z,101597.19
2022-07-29T14:03:07.529Z,101602.59
2022-07-29T14:05:34.904Z,101601.44
2022-07-29T14:08:01.967Z,101608.34
2022-07-29T14:10:29.304Z,101601.94
2022-07-29T14:12:56.561Z,101600.91
2022-07-29T14:15:24.377Z,101597.22
2022-07-29T14:17:51.664Z,101603.09
2022-07-29T14:20:19.038Z,101587.38
2022-07-29T14:22:46.373Z,101581.59
2022-07-29T14:25:14.987Z,101592.63
2022-07-29T14:27:43.817Z,101583.88
2022-07-29T14:30:11.740Z,101588.63
2022-07-29T14:32:38.892Z,101586.59
2022-07-29T14:35:07.176Z,101577.31
2022-07-29T14:37:39.940Z,101581.78
2022-07-29T14:40:09.668Z,101572.59
2022-07-29T14:42:38.845Z,101577.84
2022-07-29T14:45:07.572Z,101574.00
2022-07-29T14:47:35.393Z,101580.59
2022-07-29T14:50:04.710Z,101577.16
2022-07-29T14:52:32.043Z,101574.84
2022-07-29T14:54:59.520Z,101572.47
2022-07-29T14:57:26.914Z,101566.88
2022-07-29T14:59:54.329Z,101568.94
2022-07-29T15:02:21.591Z,101568.56
2022-07-29T15:04:49.370Z,101566.16
2022-07-29T15:07:17.330Z,101565.13
2022-07-29T15:09:49.911Z,101572.28
2022-07-29T15:12:17.497Z,101565.91
2022-07-29T15:14:44.897Z,101567.69
2022-07-29T15:17:12.005Z,101563.84
2022-07-29T15:19:39.581Z,101559.16
2022-07-29T15:22:12.518Z,101555.75
2022-07-29T15:24:40.027Z,101551.84
2022-07-29T15:27:07.048Z,101546.72
2022-07-29T15:29:34.065Z,101548.84
2022-07-29T15:32:01.963Z,101552.69
2022-07-29T15:34:29.348Z,101557.72
2022-07-29T15:36:57.558Z,101546.31
2022-07-29T15:39:24.713Z,101552.66
2022-07-29T15:41:52.149Z,101552.19
2022-07-29T15:44:20.958Z,101535.56
2022-07-29T15:47:04.533Z,101552.91
2022-07-29T15:49:47.111Z,101542.88
2022-07-29T15:52:25.896Z,101535.09
2022-07-29T15:54:59.223Z,101539.22
2022-07-29T15:57:26.277Z,101540.88
2022-07-29T15:59:53.485Z,101527.13
2022-07-29T16:02:20.661Z,101522.16
2022-07-29T16:04:47.791Z,101536.00
2022-07-29T16:07:15.847Z,101524.66
2022-07-29T16:09:43.738Z,101531.75
2022-07-29T16:12:15.398Z,101527.06
2022-07-29T16:14:43.865Z,101530.19
2022-07-29T16:17:14.455Z,101533.63
2022-07-29T16:19:45.867Z,101536.41
2022-07-29T16:22:13.245Z,101529.22
2022-07-29T16:24:40.771Z,101531.00
2022-07-29T16:27:07.906Z,101529.69
2022-07-29T16:29:37.021Z,101523.59
2022-07-29T16:32:05.939Z,101517.97
2022-07-29T16:34:33.197Z,101512.69
2022-07-29T16:37:00.994Z,101517.41
2022-07-29T16:39:28.527Z,101522.78
2022-07-29T16:41:59.841Z,101529.38
2022-07-29T16:44:28.282Z,101530.75
2022-07-29T16:46:58.636Z,101533.91
2022-07-29T16:49:27.309Z,101532.63
2022-07-29T16:51:54.641Z,101532.31
2022-07-29T16:54:22.130Z,101526.91
2022-07-29T16:56:49.664Z,101530.38
2022-07-29T16:59:16.839Z,101534.09
2022-07-29T17:01:44.311Z,101538.81
2022-07-29T17:04:12.151Z,101521.19
2022-07-29T17:06:41.190Z,101533.81
2022-07-29T17:09:09.823Z,101528.97
2022-07-29T17:11:53.544Z,101528.63
2022-07-29T17:14:25.374Z,101519.03
2022-07-29T17:17:02.079Z,101520.19
2022-07-29T17:19:32.240Z,101527.56
2022-07-29T17:22:08.394Z,101525.84
2022-07-29T17:24:39.036Z,101529.09
2022-07-29T17:27:09.762Z,101527.16
2022-07-29T17:29:37.010Z,101528.19
2022-07-29T17:32:07.480Z,101526.63
2022-07-29T17:34:38.829Z,101538.31
2022-07-29T17:37:08.468Z,101537.06
2022-07-29T17:39:36.056Z,101532.81
2022-07-29T17:42:04.050Z,101539.16
2022-07-29T17:44:31.298Z,101535.41
2022-07-29T17:47:00.606Z,101543.06
2022-07-29T17:49:28.581Z,101539.16
2022-07-29T17:52:00.624Z,101548.28
2022-07-29T17:54:29.788Z,101545.41
2022-07-29T17:56:57.379Z,101548.09
2022-07-29T17:59:24.891Z,101546.19
2022-07-29T18:01:53.321Z,101530.25
2022-07-29T18:04:23.362Z,101544.97
2022-07-29T18:06:50.694Z,101546.47
2022-07-29T18:09:17.855Z,101545.94
2022-07-29T18:11:46.334Z,101545.97
2022-07-29T18:14:13.630Z,101539.00
2022-07-29T18:16:41.146Z,101545.59
2022-07-29T18:19:08.931Z,101538.63
2022-07-29T18:21:43.597Z,101532.41
2022-07-29T18:24:25.960Z,101536.44
2022-07-29T18:26:53.744Z,101536.84
2022-07-29T18:29:21.294Z,101535.66
2022-07-29T18:31:48.397Z,101542.00
2022-07-29T18:34:17.307Z,101545.13
2022-07-29T18:36:46.492Z,101539.97
2022-07-29T18:39:20.743Z,101548.22
2022-07-29T18:41:52.428Z,101554.47
2022-07-29T18:44:22.477Z,101555.16
2022-07-29T18:46:51.798Z,101555.16
2022-07-29T18:49:19.506Z,101565.44
2022-07-29T18:51:47.036Z,101549.97
2022-07-29T18:54:14.383Z,101564.44
2022-07-29T18:56:41.557Z,101561.66
2022-07-29T18:59:08.871Z,101566.34
2022-07-29T19:01:38.089Z,101570.69
2022-07-29T19:04:05.435Z,101569.75
2022-07-29T19:06:32.519Z,101565.88
2022-07-29T19:09:00.496Z,101563.78
2022-07-29T19:11:28.971Z,101583.84
2022-07-29T19:13:56.317Z,101574.22
2022-07-29T19:16:23.631Z,101583.53
2022-07-29T19:18:51.068Z,101581.03
2022-07-29T19:21:18.298Z,101574.91
2022-07-29T19:24:00.161Z,101582.78
2022-07-29T19:26:31.432Z,101581.81
2022-07-29T19:28:58.601Z,101590.72
2022-07-29T19:31:26.058Z,101595.06
2022-07-29T19:33:53.283Z,101582.69
2022-07-29T19:36:20.747Z,101593.59
2022-07-29T19:38:47.789Z,101591.13
2022-07-29T19:41:17.854Z,101602.75
2022-07-29T19:43:50.915Z,101601.81
2022-07-29T19:46:24.295Z,101603.25
2022-07-29T19:48:53.235Z,101604.25
2022-07-29T19:51:23.454Z,101604.19
2022-07-29T19:53:53.707Z,101604.53
2022-07-29T19:56:21.575Z,101601.75
2022-07-29T19:58:51.449Z,101604.78
2022-07-29T20:01:21.812Z,101605.94
2022-07-29T20:03:49.047Z,101604.38
2022-07-29T20:06:17.693Z,101589.03
2022-07-29T20:08:45.502Z,101612.00
2022-07-29T20:11:12.684Z,101608.03
2022-07-29T20:13:39.815Z,101604.00
2022-07-29T20:16:13.023Z,101605.81
2022-07-29T20:18:40.256Z,101601.56
2022-07-29T20:21:14.650Z,101607.31
2022-07-29T20:23:41.794Z,101613.44
2022-07-29T20:26:15.098Z,101605.97
2022-07-29T20:28:45.269Z,101608.38
2022-07-29T20:31:16.916Z,101602.00
2022-07-29T20:33:44.576Z,101603.03
2022-07-29T20:36:14.766Z,101600.28
2022-07-29T20:38:41.971Z,101611.53
2022-07-29T20:41:15.089Z,101597.47
2022-07-29T20:43:44.389Z,101608.19
2022-07-29T20:46:14.932Z,101609.25
2022-07-29T20:48:42.375Z,101615.78
2022-07-29T20:51:13.625Z,101617.38
2022-07-29T20:53:41.808Z,101619.78
2022-07-29T20:56:12.590Z,101620.53
2022-07-29T20:58:40.894Z,101615.63
2022-07-29T21:01:13.971Z,101615.63
2022-07-29T21:03:41.493Z,101605.34
2022-07-29T21:06:21.104Z,101606.56
2022-07-29T21:08:48.174Z,101597.13
2022-07-29T21:11:15.226Z,101608.53
2022-07-29T21:13:44.956Z,101609.56
2022-07-29T21:16:18.042Z,101605.38
2022-07-29T21:18:46.773Z,101617.38
2022-07-29T21:21:15.595Z,101611.06
2022-07-29T21:23:44.028Z,101604.34
2022-07-29T21:26:14.279Z,101595.69
2022-07-29T21:28:42.021Z,101598.41
2022-07-29T21:31:18.181Z,101609.47
2022-07-29T21:33:47.053Z,101609.31
2022-07-29T21:36:46.456Z,101602.91
2022-07-29T21:39:07.237Z,101608.03
2022-07-29T21:41:34.836Z,101616.97
2022-07-29T21:44:02.229Z,101614.63
2022-07-29T21:46:29.757Z,101616.19
2022-07-29T21:48:57.266Z,101606.94
2022-07-29T21:51:24.549Z,101606.16
2022-07-29T21:53:53.149Z,101618.50
2022-07-29T21:56:20.390Z,101610.81
2022-07-29T21:58:49.690Z,101612.56
2022-07-29T22:01:16.927Z,101604.31
2022-07-29T22:03:44.213Z,101613.03
2022-07-29T22:06:18.144Z,101613.44
2022-07-29T22:08:48.184Z,101614.88
2022-07-29T22:11:15.646Z,101619.72
2022-07-29T22:13:43.094Z,101621.34
2022-07-29T22:16:15.105Z,101621.94
2022-07-29T22:18:47.040Z,101605.41
2022-07-29T22:21:15.682Z,101604.47
2022-07-29T22:23:42.869Z,101617.03
2022-07-29T22:26:13.210Z,101615.44
2022-07-29T22:28:41.127Z,101606.06
2022-07-29T22:31:11.476Z,101619.78
2022-07-29T22:33:41.394Z,101603.66
2022-07-29T22:36:11.733Z,101607.47
2022-07-29T22:38:39.017Z,101601.50
2022-07-29T22:41:15.581Z,101603.69
2022-07-29T22:43:43.107Z,101613.53
2022-07-29T22:46:16.787Z,101606.44
2022-07-29T22:48:46.173Z,101611.13
2022-07-29T22:51:13.275Z,101614.25
2022-07-29T22:53:40.743Z,101602.09
2022-07-29T22:56:18.124Z,101604.94
2022-07-29T22:58:45.375Z,101602.47
2022-07-29T23:01:12.884Z,101612.59
2022-07-29T23:03:40.031Z,101610.97
2022-07-29T23:06:19.555Z,101605.59
2022-07-29T23:08:46.881Z,101599.78
2022-07-29T23:11:14.125Z,101597.84
2022-07-29T23:13:41.380Z,101605.66
2022-07-29T23:16:26.433Z,101603.56
2022-07-29T23:18:54.663Z,101596.84
2022-07-29T23:21:21.841Z,101595.69
2022-07-29T23:23:49.386Z,101598.28
2022-07-29T23:26:17.285Z,101593.06
2022-07-29T23:28:45.506Z,101605.47
2022-07-29T23:31:14.134Z,101594.75
2022-07-29T23:33:42.296Z,101600.00
2022-07-29T23:36:12.421Z,101598.00
2022-07-29T23:38:41.079Z,101598.72
2022-07-29T23:41:15.274Z,101595.09
2022-07-29T23:43:42.422Z,101604.97
2022-07-29T23:46:12.653Z,101597.72
2022-07-29T23:48:42.622Z,101592.94
2022-07-29T23:51:16.161Z,101584.72
2022-07-29T23:53:53.654Z,101580.91
2022-07-29T23:56:21.622Z,101587.78
2022-07-29T23:58:48.778Z,101580.75
