createdAt,value
2017-10-30T00:00:43.920Z,6.37
2017-10-30T00:01:43.916Z,6.29
2017-10-30T00:02:43.920Z,6.39
2017-10-30T00:03:43.917Z,6.32
2017-10-30T00:04:43.913Z,6.34
2017-10-30T00:05:43.909Z,6.38
2017-10-30T00:06:43.903Z,6.37
2017-10-30T00:07:43.902Z,6.27
2017-10-30T00:08:43.898Z,6.24
2017-10-30T00:09:43.900Z,6.18
2017-10-30T00:10:43.893Z,6.19
2017-10-30T00:11:43.892Z,6.19
2017-10-30T00:12:43.891Z,6.16
2017-10-30T00:13:43.889Z,6.16
2017-10-30T00:14:43.885Z,6.15
2017-10-30T00:15:43.885Z,6.13
2017-10-30T00:16:43.882Z,6.05
2017-10-30T00:17:43.875Z,6.13
2017-10-30T00:18:43.878Z,6.03
2017-10-30T00:19:43.876Z,6.01
2017-10-30T00:20:43.874Z,6.04
2017-10-30T00:21:43.867Z,5.95
2017-10-30T00:22:43.861Z,5.97
2017-10-30T00:23:43.867Z,5.94
2017-10-30T00:24:43.860Z,5.90
2017-10-30T00:25:43.890Z,6.00
2017-10-30T00:26:43.858Z,6.00
2017-10-30T00:27:43.862Z,5.98
2017-10-30T00:28:43.851Z,5.97
2017-10-30T00:29:43.846Z,5.94
2017-10-30T00:30:43.847Z,5.97
2017-10-30T00:31:43.861Z,5.97
2017-10-30T00:32:43.842Z,6.00
2017-10-30T00:33:43.835Z,5.86
2017-10-30T00:34:43.837Z,5.85
2017-10-30T00:35:43.831Z,5.90
2017-10-30T00:36:43.829Z,5.83
2017-10-30T00:37:43.849Z,5.86
2017-10-30T00:38:43.827Z,5.85
2017-10-30T00:39:43.821Z,5.90
2017-10-30T00:40:43.825Z,5.90
2017-10-30T00:41:43.823Z,5.86
2017-10-30T00:42:43.821Z,5.86
2017-10-30T00:43:43.814Z,5.76
2017-10-30T00:44:43.813Z,5.80
2017-10-30T00:45:43.810Z,5.69
2017-10-30T00:46:43.810Z,5.74
2017-10-30T00:47:43.804Z,5.71
2017-10-30T00:48:43.802Z,5.76
2017-10-30T00:49:43.801Z,5.79
2017-10-30T00:50:43.797Z,5.79
2017-10-30T00:51:43.797Z,5.79
2017-10-30T00:52:43.800Z,5.82
2017-10-30T00:53:43.790Z,5.82
2017-10-30T00:54:43.790Z,5.80
2017-10-30T00:55:43.788Z,5.86
2017-10-30T00:56:43.780Z,5.77
2017-10-30T00:57:43.781Z,5.87
2017-10-30T00:58:43.778Z,5.80
2017-10-30T00:59:43.782Z,5.83
2017-10-30T01:00:43.813Z,5.83
2017-10-30T01:01:43.768Z,5.79
2017-10-30T01:02:43.773Z,5.74
2017-10-30T01:03:43.767Z,5.72
2017-10-30T01:04:43.764Z,5.76
2017-10-30T01:05:43.755Z,5.85
2017-10-30T01:06:43.757Z,5.85
2017-10-30T01:07:43.759Z,5.79
2017-10-30T01:08:43.761Z,5.83
2017-10-30T01:09:43.752Z,5.76
2017-10-30T01:10:43.752Z,5.74
2017-10-30T01:11:43.751Z,5.69
2017-10-30T01:12:43.743Z,5.79
2017-10-30T01:13:43.741Z,5.83
2017-10-30T01:14:43.736Z,5.86
2017-10-30T01:15:43.735Z,5.80
2017-10-30T01:16:43.738Z,5.85
2017-10-30T01:17:43.736Z,5.90
2017-10-30T01:18:43.727Z,5.87
2017-10-30T01:19:43.728Z,5.82
2017-10-30T01:20:43.719Z,5.83
2017-10-30T01:21:43.718Z,5.79
2017-10-30T01:22:43.717Z,5.83
2017-10-30T01:23:43.725Z,5.67
2017-10-30T01:24:43.717Z,5.72
2017-10-30T01:25:43.710Z,5.59
2017-10-30T01:26:43.732Z,5.72
2017-10-30T01:27:43.728Z,5.69
2017-10-30T01:28:43.711Z,5.71
2017-10-30T01:29:43.770Z,5.72
2017-10-30T01:30:43.700Z,5.71
2017-10-30T01:31:43.696Z,5.74
2017-10-30T01:32:43.693Z,5.74
2017-10-30T01:33:43.687Z,5.74
2017-10-30T01:34:43.685Z,5.72
2017-10-30T01:35:43.690Z,5.71
2017-10-30T01:36:43.686Z,5.68
2017-10-30T01:37:43.679Z,5.57
2017-10-30T01:38:43.679Z,5.58
2017-10-30T01:39:43.679Z,5.68
2017-10-30T01:40:43.677Z,5.74
2017-10-30T01:41:43.666Z,5.64
2017-10-30T01:42:43.669Z,5.62
2017-10-30T01:43:43.663Z,5.58
2017-10-30T01:44:43.659Z,5.62
2017-10-30T01:45:43.663Z,5.58
2017-10-30T01:46:43.653Z,5.53
2017-10-30T01:47:43.654Z,5.57
2017-10-30T01:48:43.657Z,5.51
2017-10-30T01:50:43.641Z,5.59
2017-10-30T01:51:43.642Z,5.54
2017-10-30T01:52:43.638Z,5.51
2017-10-30T01:53:43.640Z,5.59
2017-10-30T01:54:44.819Z,5.50
2017-10-30T01:55:43.631Z,5.44
2017-10-30T01:56:43.629Z,5.54
2017-10-30T01:57:43.635Z,5.58
2017-10-30T01:58:43.624Z,5.57
2017-10-30T01:59:43.631Z,5.47
2017-10-30T02:00:43.622Z,5.46
2017-10-30T02:01:43.615Z,5.43
2017-10-30T02:02:43.618Z,5.44
2017-10-30T02:03:43.617Z,5.51
2017-10-30T02:04:43.606Z,5.54
2017-10-30T02:05:43.608Z,5.58
2017-10-30T02:06:43.601Z,5.54
2017-10-30T02:07:43.604Z,5.53
2017-10-30T02:08:43.598Z,5.61
2017-10-30T02:09:43.597Z,5.53
2017-10-30T02:10:43.592Z,5.57
2017-10-30T02:11:43.590Z,5.54
2017-10-30T02:12:43.583Z,5.54
2017-10-30T02:13:43.581Z,5.59
2017-10-30T02:14:43.594Z,5.58
2017-10-30T02:15:43.582Z,5.57
2017-10-30T02:16:43.573Z,5.59
2017-10-30T02:17:43.570Z,5.54
2017-10-30T02:18:43.571Z,5.57
2017-10-30T02:19:43.568Z,5.61
2017-10-30T02:20:43.567Z,5.61
2017-10-30T02:21:43.561Z,5.57
2017-10-30T02:22:43.559Z,5.54
2017-10-30T02:23:43.559Z,5.54
2017-10-30T02:24:43.553Z,5.59
2017-10-30T02:25:43.548Z,5.58
2017-10-30T02:26:43.556Z,5.53
2017-10-30T02:27:43.544Z,5.43
2017-10-30T02:28:43.543Z,5.51
2017-10-30T02:29:43.543Z,5.44
2017-10-30T02:30:43.535Z,5.49
2017-10-30T02:31:43.538Z,5.53
2017-10-30T02:32:43.535Z,5.49
2017-10-30T02:33:43.557Z,5.49
2017-10-30T02:34:43.528Z,5.47
2017-10-30T02:35:43.525Z,5.44
2017-10-30T02:36:43.517Z,5.40
2017-10-30T02:37:43.517Z,5.46
2017-10-30T02:38:43.522Z,5.33
2017-10-30T02:39:43.510Z,5.40
2017-10-30T02:40:43.513Z,5.33
2017-10-30T02:41:43.507Z,5.35
2017-10-30T02:42:43.502Z,5.35
2017-10-30T02:43:43.504Z,5.46
2017-10-30T02:44:43.497Z,5.49
2017-10-30T02:45:43.490Z,5.42
2017-10-30T02:46:43.487Z,5.42
2017-10-30T02:47:43.489Z,5.42
2017-10-30T02:48:43.483Z,5.53
2017-10-30T02:49:43.478Z,5.59
2017-10-30T02:50:43.487Z,5.57
2017-10-30T02:51:43.476Z,5.53
2017-10-30T02:52:43.473Z,5.57
2017-10-30T02:53:43.475Z,5.53
2017-10-30T02:54:43.472Z,5.47
2017-10-30T02:55:43.466Z,5.51
2017-10-30T02:56:43.465Z,5.49
2017-10-30T02:57:43.457Z,5.44
2017-10-30T02:58:43.458Z,5.42
2017-10-30T02:59:43.452Z,5.42
2017-10-30T03:00:43.455Z,5.36
2017-10-30T03:01:43.452Z,5.42
2017-10-30T03:02:43.518Z,5.43
2017-10-30T03:03:43.439Z,5.33
2017-10-30T03:04:43.466Z,5.36
2017-10-30T03:05:43.441Z,5.29
2017-10-30T03:06:43.432Z,5.42
2017-10-30T03:07:43.434Z,5.24
2017-10-30T03:08:43.432Z,5.35
2017-10-30T03:09:43.424Z,5.31
2017-10-30T03:10:43.425Z,5.31
2017-10-30T03:11:43.419Z,5.31
2017-10-30T03:12:43.414Z,5.42
2017-10-30T03:13:43.413Z,5.32
2017-10-30T03:14:43.409Z,5.32
2017-10-30T03:15:43.404Z,5.25
2017-10-30T03:16:43.405Z,5.21
2017-10-30T03:17:43.400Z,5.16
2017-10-30T03:18:43.405Z,5.17
2017-10-30T03:19:43.391Z,5.13
2017-10-30T03:20:43.392Z,5.13
2017-10-30T03:21:43.392Z,5.14
2017-10-30T03:22:43.385Z,5.07
2017-10-30T03:23:43.382Z,5.08
2017-10-30T03:24:43.380Z,5.16
2017-10-30T03:25:43.379Z,5.11
2017-10-30T03:26:43.375Z,5.13
2017-10-30T03:27:43.369Z,5.08
2017-10-30T03:28:43.376Z,5.10
2017-10-30T03:29:43.366Z,5.08
2017-10-30T03:30:43.362Z,5.08
2017-10-30T03:31:43.364Z,5.07
2017-10-30T03:32:43.362Z,5.13
2017-10-30T03:33:43.354Z,5.04
2017-10-30T03:34:43.349Z,5.14
2017-10-30T03:35:43.353Z,5.04
2017-10-30T03:36:43.348Z,5.03
2017-10-30T03:37:43.345Z,5.03
2017-10-30T03:38:43.337Z,5.01
2017-10-30T03:39:43.336Z,5.04
2017-10-30T03:40:43.334Z,4.99
2017-10-30T03:41:43.329Z,4.90
2017-10-30T03:42:43.336Z,4.90
2017-10-30T03:43:43.322Z,4.86
2017-10-30T03:44:43.319Z,4.93
2017-10-30T03:45:43.319Z,4.92
2017-10-30T03:46:43.323Z,4.93
2017-10-30T03:47:43.316Z,4.89
2017-10-30T03:48:43.310Z,4.93
2017-10-30T03:49:43.304Z,4.99
2017-10-30T03:50:43.301Z,4.96
2017-10-30T03:51:43.299Z,4.79
2017-10-30T03:52:43.313Z,4.83
2017-10-30T03:53:43.296Z,4.74
2017-10-30T03:54:43.286Z,4.73
2017-10-30T03:55:43.288Z,4.80
2017-10-30T03:56:43.289Z,4.73
2017-10-30T03:57:43.286Z,4.73
2017-10-30T03:58:43.283Z,4.77
2017-10-30T03:59:43.286Z,4.71
2017-10-30T04:00:43.271Z,4.76
2017-10-30T04:01:43.271Z,4.77
2017-10-30T04:02:43.360Z,4.64
2017-10-30T04:03:43.261Z,4.61
2017-10-30T04:04:43.262Z,4.61
2017-10-30T04:05:43.257Z,4.69
2017-10-30T04:06:43.258Z,4.69
2017-10-30T04:07:43.261Z,4.59
2017-10-30T04:08:43.282Z,4.67
2017-10-30T04:09:43.251Z,4.53
2017-10-30T04:10:43.242Z,4.51
2017-10-30T04:11:43.244Z,4.58
2017-10-30T04:12:43.240Z,4.55
2017-10-30T04:13:43.241Z,4.55
2017-10-30T04:14:43.231Z,4.58
2017-10-30T04:15:43.233Z,4.55
2017-10-30T04:16:43.226Z,4.66
2017-10-30T04:17:43.223Z,4.55
2017-10-30T04:18:43.220Z,4.59
2017-10-30T04:19:43.221Z,4.63
2017-10-30T04:20:43.218Z,4.55
2017-10-30T04:21:43.211Z,4.52
2017-10-30T04:22:43.209Z,4.58
2017-10-30T04:23:43.208Z,4.58
2017-10-30T04:24:43.204Z,4.52
2017-10-30T04:25:43.202Z,4.53
2017-10-30T04:26:43.193Z,4.53
2017-10-30T04:27:43.192Z,4.53
2017-10-30T04:28:43.192Z,4.46
2017-10-30T04:29:43.189Z,4.45
2017-10-30T04:30:43.194Z,4.45
2017-10-30T04:31:43.181Z,4.38
2017-10-30T04:32:43.178Z,4.37
2017-10-30T04:33:43.184Z,4.46
2017-10-30T04:34:43.167Z,4.48
2017-10-30T04:35:43.169Z,4.33
2017-10-30T04:36:43.168Z,4.41
2017-10-30T04:37:43.161Z,4.34
2017-10-30T04:38:43.160Z,4.37
2017-10-30T04:39:43.163Z,4.35
2017-10-30T04:40:43.153Z,4.38
2017-10-30T04:41:43.158Z,4.48
2017-10-30T04:42:43.148Z,4.43
2017-10-30T04:43:43.145Z,4.35
2017-10-30T04:44:43.141Z,4.34
2017-10-30T04:45:43.135Z,4.40
2017-10-30T04:46:43.132Z,4.30
2017-10-30T04:47:43.134Z,4.38
2017-10-30T04:48:43.130Z,4.30
2017-10-30T04:49:43.126Z,4.35
2017-10-30T04:50:43.123Z,4.34
2017-10-30T04:51:43.122Z,4.26
2017-10-30T04:52:43.116Z,4.41
2017-10-30T04:53:43.110Z,4.31
2017-10-30T04:54:43.111Z,4.26
2017-10-30T04:55:43.105Z,4.31
2017-10-30T04:56:43.107Z,4.28
2017-10-30T04:57:43.100Z,4.33
2017-10-30T04:58:43.093Z,4.31
2017-10-30T04:59:43.092Z,4.22
2017-10-30T05:00:43.087Z,4.30
2017-10-30T05:01:43.089Z,4.28
2017-10-30T05:02:43.089Z,4.27
2017-10-30T05:03:43.083Z,4.30
2017-10-30T05:04:43.081Z,4.19
2017-10-30T05:05:43.075Z,4.20
2017-10-30T05:06:43.069Z,4.26
2017-10-30T05:07:43.071Z,4.30
2017-10-30T05:08:43.065Z,4.20
2017-10-30T05:09:43.060Z,4.22
2017-10-30T05:10:43.057Z,4.31
2017-10-30T05:11:43.056Z,4.18
2017-10-30T05:12:43.056Z,4.09
2017-10-30T05:13:43.048Z,4.09
2017-10-30T05:14:43.048Z,4.15
2017-10-30T05:15:43.043Z,4.16
2017-10-30T05:16:43.046Z,4.16
2017-10-30T05:17:43.037Z,4.10
2017-10-30T05:18:43.029Z,4.09
2017-10-30T05:19:43.032Z,4.13
2017-10-30T05:20:43.024Z,4.13
2017-10-30T05:21:43.020Z,4.10
2017-10-30T05:22:43.022Z,4.16
2017-10-30T05:23:43.018Z,4.19
2017-10-30T05:24:43.015Z,4.13
2017-10-30T05:25:43.008Z,4.10
2017-10-30T05:26:43.004Z,4.05
2017-10-30T05:27:43.005Z,4.08
2017-10-30T05:28:43.005Z,4.09
2017-10-30T05:29:42.995Z,4.10
2017-10-30T05:30:43.001Z,4.05
2017-10-30T05:31:42.992Z,4.01
2017-10-30T05:32:42.984Z,3.94
2017-10-30T05:33:42.985Z,3.97
2017-10-30T05:34:42.986Z,4.00
2017-10-30T05:35:42.978Z,4.01
2017-10-30T05:36:42.975Z,4.00
2017-10-30T05:37:42.969Z,4.02
2017-10-30T05:38:42.968Z,3.98
2017-10-30T05:39:42.968Z,3.97
2017-10-30T05:40:42.964Z,3.97
2017-10-30T05:41:42.958Z,3.95
2017-10-30T05:42:42.951Z,3.91
2017-10-30T05:43:42.949Z,3.92
2017-10-30T05:44:42.945Z,3.84
2017-10-30T05:45:42.946Z,3.91
2017-10-30T05:46:42.941Z,3.97
2017-10-30T05:47:42.935Z,4.01
2017-10-30T05:48:42.930Z,3.91
2017-10-30T05:49:42.928Z,3.91
2017-10-30T05:50:42.932Z,3.95
2017-10-30T05:51:42.921Z,4.01
2017-10-30T05:52:42.924Z,4.00
2017-10-30T05:53:42.917Z,3.97
2017-10-30T05:54:42.910Z,3.95
2017-10-30T05:55:42.913Z,4.01
2017-10-30T05:56:42.905Z,3.95
2017-10-30T05:57:42.901Z,4.00
2017-10-30T05:58:42.897Z,3.92
2017-10-30T05:59:42.901Z,3.97
2017-10-30T06:00:42.894Z,3.86
2017-10-30T06:01:42.896Z,3.82
2017-10-30T06:02:42.882Z,3.95
2017-10-30T06:03:42.880Z,3.90
2017-10-30T06:04:42.880Z,3.83
2017-10-30T06:05:42.881Z,3.82
2017-10-30T06:06:42.874Z,3.86
2017-10-30T06:07:42.871Z,3.83
2017-10-30T06:08:42.865Z,3.84
2017-10-30T06:09:42.859Z,3.84
2017-10-30T06:10:42.864Z,3.94
2017-10-30T06:11:42.854Z,3.95
2017-10-30T06:12:42.853Z,3.92
2017-10-30T06:13:42.844Z,4.00
2017-10-30T06:14:42.840Z,3.91
2017-10-30T06:15:42.843Z,3.91
2017-10-30T06:16:42.839Z,3.90
2017-10-30T06:17:42.832Z,3.94
2017-10-30T06:18:42.826Z,3.97
2017-10-30T06:19:42.833Z,3.92
2017-10-30T06:20:42.822Z,3.97
2017-10-30T06:21:42.815Z,3.84
2017-10-30T06:22:42.819Z,3.79
2017-10-30T06:23:42.810Z,3.86
2017-10-30T06:24:42.809Z,3.86
2017-10-30T06:25:42.806Z,3.84
2017-10-30T06:26:42.804Z,3.82
2017-10-30T06:27:42.800Z,3.73
2017-10-30T06:28:42.793Z,3.74
2017-10-30T06:29:42.792Z,3.77
2017-10-30T06:30:42.792Z,3.74
2017-10-30T06:31:42.788Z,3.79
2017-10-30T06:32:42.789Z,3.79
2017-10-30T06:33:42.775Z,3.86
2017-10-30T06:34:42.772Z,3.82
2017-10-30T06:35:42.771Z,3.79
2017-10-30T06:36:42.767Z,3.79
2017-10-30T06:37:42.761Z,3.79
2017-10-30T06:38:42.760Z,3.80
2017-10-30T06:39:42.759Z,3.74
2017-10-30T06:40:42.751Z,3.74
2017-10-30T06:41:42.751Z,3.72
2017-10-30T06:42:42.753Z,3.73
2017-10-30T06:43:42.742Z,3.73
2017-10-30T06:44:42.742Z,3.74
2017-10-30T06:45:42.742Z,3.77
2017-10-30T06:46:42.732Z,3.73
2017-10-30T06:47:42.728Z,3.76
2017-10-30T06:48:42.731Z,3.72
2017-10-30T06:49:42.721Z,3.73
2017-10-30T06:50:42.718Z,3.80
2017-10-30T06:51:42.769Z,3.80
2017-10-30T06:52:42.715Z,3.79
2017-10-30T06:53:42.711Z,3.80
2017-10-30T06:54:42.717Z,3.79
2017-10-30T06:55:42.706Z,3.79
2017-10-30T06:56:42.708Z,3.77
2017-10-30T06:57:42.696Z,3.73
2017-10-30T06:58:42.698Z,3.83
2017-10-30T06:59:42.793Z,3.83
2017-10-30T07:00:42.688Z,3.84
2017-10-30T07:01:42.679Z,3.86
2017-10-30T07:02:42.679Z,3.88
2017-10-30T07:03:42.682Z,4.01
2017-10-30T07:04:42.672Z,4.00
2017-10-30T07:05:42.671Z,3.95
2017-10-30T07:06:42.671Z,3.97
2017-10-30T07:07:42.661Z,4.01
2017-10-30T07:08:42.662Z,3.98
2017-10-30T07:09:42.653Z,3.98
2017-10-30T07:10:42.651Z,4.01
2017-10-30T07:11:42.647Z,4.12
2017-10-30T07:12:42.648Z,4.12
2017-10-30T07:13:42.643Z,4.15
2017-10-30T07:14:42.638Z,4.15
2017-10-30T07:15:42.638Z,4.19
2017-10-30T07:16:42.629Z,4.22
2017-10-30T07:17:42.636Z,4.26
2017-10-30T07:18:42.622Z,4.31
2017-10-30T07:19:42.618Z,4.35
2017-10-30T07:20:42.616Z,4.40
2017-10-30T07:21:42.614Z,4.33
2017-10-30T07:22:42.613Z,4.45
2017-10-30T07:23:42.607Z,4.49
2017-10-30T07:24:42.611Z,4.51
2017-10-30T07:25:42.608Z,4.58
2017-10-30T07:26:42.600Z,4.55
2017-10-30T07:27:42.600Z,4.63
2017-10-30T07:28:42.597Z,4.69
2017-10-30T07:29:42.598Z,4.77
2017-10-30T07:30:42.586Z,4.74
2017-10-30T07:31:42.590Z,4.79
2017-10-30T07:32:42.671Z,4.85
2017-10-30T07:33:42.575Z,4.86
2017-10-30T07:34:42.571Z,4.90
2017-10-30T07:35:42.571Z,4.98
2017-10-30T07:36:42.568Z,4.96
2017-10-30T07:37:42.558Z,5.03
2017-10-30T07:38:42.558Z,5.07
2017-10-30T07:39:42.554Z,5.13
2017-10-30T07:40:42.549Z,5.11
2017-10-30T07:41:42.550Z,5.17
2017-10-30T07:42:42.539Z,5.22
2017-10-30T07:43:42.542Z,5.24
2017-10-30T07:44:42.539Z,5.26
2017-10-30T07:45:42.541Z,5.31
2017-10-30T07:46:42.530Z,5.32
2017-10-30T07:47:42.529Z,5.26
2017-10-30T07:48:42.531Z,5.32
2017-10-30T07:49:42.519Z,5.40
2017-10-30T07:50:42.518Z,5.33
2017-10-30T07:51:42.514Z,5.36
2017-10-30T07:52:42.515Z,5.42
2017-10-30T07:53:42.509Z,5.36
2017-10-30T07:54:42.511Z,5.39
2017-10-30T07:55:42.506Z,5.35
2017-10-30T07:56:42.500Z,5.43
2017-10-30T07:57:42.494Z,5.36
2017-10-30T07:58:42.493Z,5.43
2017-10-30T07:59:42.497Z,5.50
2017-10-30T08:00:42.488Z,5.49
2017-10-30T08:01:42.483Z,5.58
2017-10-30T08:02:42.483Z,5.53
2017-10-30T08:03:42.478Z,5.59
2017-10-30T08:04:42.474Z,5.59
2017-10-30T08:05:42.476Z,5.58
2017-10-30T08:06:42.475Z,5.61
2017-10-30T08:07:42.467Z,5.61
2017-10-30T08:08:42.479Z,5.62
2017-10-30T08:09:42.464Z,5.57
2017-10-30T08:10:42.463Z,5.71
2017-10-30T08:11:42.461Z,5.61
2017-10-30T08:12:42.453Z,5.71
2017-10-30T08:13:42.465Z,5.69
2017-10-30T08:14:42.455Z,5.69
2017-10-30T08:15:42.453Z,5.68
2017-10-30T08:16:42.446Z,5.71
2017-10-30T08:17:42.439Z,5.80
2017-10-30T08:18:42.435Z,5.85
2017-10-30T08:19:42.435Z,5.86
2017-10-30T08:20:42.435Z,5.97
2017-10-30T08:21:42.430Z,5.97
2017-10-30T08:22:42.433Z,5.92
2017-10-30T08:23:42.422Z,6.00
2017-10-30T08:24:42.421Z,5.97
2017-10-30T08:25:42.419Z,6.04
2017-10-30T08:26:42.421Z,6.13
2017-10-30T08:27:42.421Z,6.18
2017-10-30T08:28:42.415Z,6.26
2017-10-30T08:29:42.411Z,6.26
2017-10-30T08:30:42.404Z,6.24
2017-10-30T08:31:42.404Z,6.38
2017-10-30T08:32:42.407Z,6.37
2017-10-30T08:33:42.398Z,6.42
2017-10-30T08:34:42.395Z,6.48
2017-10-30T08:35:42.392Z,6.65
2017-10-30T08:36:42.397Z,6.55
2017-10-30T08:37:42.385Z,6.63
2017-10-30T08:38:42.386Z,6.59
2017-10-30T08:39:42.383Z,6.66
2017-10-30T08:40:42.384Z,6.56
2017-10-30T08:41:42.373Z,6.71
2017-10-30T08:42:42.376Z,6.60
2017-10-30T08:43:42.379Z,6.66
2017-10-30T08:44:42.370Z,6.65
2017-10-30T08:45:42.366Z,6.70
2017-10-30T08:46:42.368Z,6.70
2017-10-30T08:47:42.362Z,6.78
2017-10-30T08:48:42.368Z,6.71
2017-10-30T08:49:42.360Z,6.77
2017-10-30T08:50:42.357Z,6.83
2017-10-30T08:51:42.362Z,6.85
2017-10-30T08:52:42.353Z,6.84
2017-10-30T08:53:42.350Z,6.89
2017-10-30T08:54:42.352Z,6.84
2017-10-30T08:55:42.344Z,6.91
2017-10-30T08:56:42.346Z,6.88
2017-10-30T08:57:42.350Z,6.95
2017-10-30T08:58:42.346Z,6.89
2017-10-30T08:59:42.339Z,6.98
2017-10-30T09:00:42.338Z,7.00
2017-10-30T09:01:42.332Z,7.07
2017-10-30T09:02:42.335Z,7.08
2017-10-30T09:03:42.328Z,7.13
2017-10-30T09:04:42.327Z,7.11
2017-10-30T09:05:42.327Z,7.08
2017-10-30T09:06:42.327Z,7.21
2017-10-30T09:07:42.321Z,7.17
2017-10-30T09:08:42.321Z,7.21
2017-10-30T09:09:42.314Z,7.28
2017-10-30T09:10:42.314Z,7.21
2017-10-30T09:11:42.314Z,7.23
2017-10-30T09:12:42.339Z,7.23
2017-10-30T09:13:42.305Z,7.20
2017-10-30T09:14:42.332Z,7.35
2017-10-30T09:15:42.305Z,7.34
2017-10-30T09:16:42.307Z,7.41
2017-10-30T09:17:42.305Z,7.35
2017-10-30T09:18:42.305Z,7.36
2017-10-30T09:19:42.297Z,7.49
2017-10-30T09:20:42.303Z,7.41
2017-10-30T09:21:42.294Z,7.50
2017-10-30T09:22:42.290Z,7.50
2017-10-30T09:23:42.286Z,7.54
2017-10-30T09:26:14.406Z,7.59
2017-10-30T09:27:14.359Z,7.62
2017-10-30T09:28:14.365Z,7.66
2017-10-30T09:29:14.354Z,7.68
2017-10-30T09:30:14.354Z,7.57
2017-10-30T09:31:14.351Z,7.59
2017-10-30T09:32:14.371Z,7.69
2017-10-30T09:33:14.353Z,7.83
2017-10-30T09:34:14.349Z,7.83
2017-10-30T09:35:14.453Z,7.83
2017-10-30T09:36:14.347Z,7.97
2017-10-30T09:37:14.345Z,7.88
2017-10-30T09:38:14.338Z,7.93
2017-10-30T09:39:14.336Z,7.94
2017-10-30T09:40:14.341Z,7.94
2017-10-30T09:41:14.336Z,7.98
2017-10-30T09:42:14.339Z,8.01
2017-10-30T09:43:14.331Z,7.98
2017-10-30T09:44:14.332Z,7.97
2017-10-30T09:45:14.330Z,8.04
2017-10-30T09:46:14.329Z,8.08
2017-10-30T09:47:14.333Z,8.01
2017-10-30T09:48:14.331Z,7.97
2017-10-30T09:49:14.339Z,8.12
2017-10-30T09:50:14.326Z,8.12
2017-10-30T09:51:14.323Z,8.09
2017-10-30T09:52:14.315Z,8.15
2017-10-30T09:53:14.319Z,8.18
2017-10-30T09:54:14.317Z,8.16
2017-10-30T09:55:14.310Z,8.13
2017-10-30T09:56:14.311Z,8.12
2017-10-30T09:57:14.320Z,8.16
2017-10-30T09:58:14.311Z,8.20
2017-10-30T09:59:14.311Z,8.24
2017-10-30T10:00:14.307Z,8.15
2017-10-30T10:01:14.305Z,8.12
2017-10-30T10:02:14.310Z,8.23
2017-10-30T10:03:14.304Z,8.18
2017-10-30T10:04:14.306Z,8.21
2017-10-30T10:05:14.306Z,8.26
2017-10-30T10:06:14.301Z,8.26
2017-10-30T10:07:14.296Z,8.34
2017-10-30T10:08:14.296Z,8.21
2017-10-30T10:09:14.297Z,8.20
2017-10-30T10:10:14.302Z,8.31
2017-10-30T10:11:14.296Z,8.30
2017-10-30T10:12:14.291Z,8.31
2017-10-30T10:13:14.289Z,8.38
2017-10-30T10:14:14.295Z,8.33
2017-10-30T10:15:14.305Z,8.39
2017-10-30T10:16:14.287Z,8.39
2017-10-30T10:17:14.282Z,8.48
2017-10-30T10:18:14.285Z,8.45
2017-10-30T10:19:14.283Z,8.47
2017-10-30T10:20:14.291Z,8.48
2017-10-30T10:21:14.284Z,8.39
2017-10-30T10:22:14.289Z,8.52
2017-10-30T10:23:14.288Z,8.59
2017-10-30T10:24:14.283Z,8.51
2017-10-30T10:25:14.277Z,8.67
2017-10-30T10:26:14.276Z,8.69
2017-10-30T10:27:14.280Z,8.62
2017-10-30T10:28:14.277Z,8.63
2017-10-30T10:29:14.271Z,8.62
2017-10-30T10:30:14.270Z,8.64
2017-10-30T10:31:14.270Z,8.62
2017-10-30T10:32:14.270Z,8.64
2017-10-30T10:33:14.266Z,8.77
2017-10-30T10:34:14.267Z,8.77
2017-10-30T10:35:14.267Z,8.81
2017-10-30T10:36:14.262Z,8.81
2017-10-30T10:37:14.263Z,8.72
2017-10-30T10:38:14.265Z,8.73
2017-10-30T10:39:14.263Z,8.78
2017-10-30T10:40:14.261Z,8.78
2017-10-30T10:41:14.264Z,8.77
2017-10-30T10:42:14.266Z,8.77
2017-10-30T10:43:14.260Z,8.78
2017-10-30T10:44:14.262Z,8.73
2017-10-30T10:45:14.261Z,8.81
2017-10-30T10:46:14.256Z,8.84
2017-10-30T10:47:14.259Z,8.78
2017-10-30T10:48:14.260Z,8.87
2017-10-30T10:49:14.258Z,8.80
2017-10-30T10:50:14.258Z,8.80
2017-10-30T10:51:14.251Z,8.87
2017-10-30T10:52:14.263Z,8.88
2017-10-30T10:53:14.252Z,8.85
2017-10-30T10:54:14.256Z,8.87
2017-10-30T10:55:14.252Z,8.98
2017-10-30T10:56:14.250Z,8.93
2017-10-30T10:57:14.247Z,8.99
2017-10-30T10:58:14.253Z,8.99
2017-10-30T10:59:14.251Z,9.02
2017-10-30T11:00:14.245Z,9.05
2017-10-30T11:01:14.244Z,9.11
2017-10-30T11:02:14.241Z,9.15
2017-10-30T11:03:14.245Z,9.11
2017-10-30T11:04:14.242Z,9.11
2017-10-30T11:05:14.243Z,9.15
2017-10-30T11:06:14.248Z,9.16
2017-10-30T11:07:14.264Z,9.15
2017-10-30T11:08:14.237Z,9.24
2017-10-30T11:09:14.241Z,9.19
2017-10-30T11:10:14.236Z,9.10
2017-10-30T11:11:14.238Z,9.15
2017-10-30T11:12:14.242Z,9.21
2017-10-30T11:13:14.239Z,9.16
2017-10-30T11:14:14.243Z,9.18
2017-10-30T11:15:14.239Z,9.18
2017-10-30T11:16:14.231Z,9.14
2017-10-30T11:17:14.234Z,9.11
2017-10-30T11:18:14.234Z,9.16
2017-10-30T11:19:14.234Z,9.19
2017-10-30T11:20:14.233Z,9.26
2017-10-30T11:21:14.235Z,9.26
2017-10-30T11:22:14.231Z,9.29
2017-10-30T11:23:14.229Z,9.21
2017-10-30T11:24:14.225Z,9.21
2017-10-30T11:25:14.390Z,9.22
2017-10-30T11:26:14.227Z,9.32
2017-10-30T11:27:14.234Z,9.36
2017-10-30T11:28:14.233Z,9.37
2017-10-30T11:29:14.223Z,9.36
2017-10-30T11:30:14.224Z,9.36
2017-10-30T11:31:14.224Z,9.37
2017-10-30T11:32:14.223Z,9.29
2017-10-30T11:33:14.223Z,9.34
2017-10-30T11:34:14.230Z,9.32
2017-10-30T11:35:14.221Z,9.34
2017-10-30T11:36:14.219Z,9.32
2017-10-30T11:37:14.221Z,9.22
2017-10-30T11:38:14.221Z,9.28
2017-10-30T11:39:14.227Z,9.32
2017-10-30T11:40:14.221Z,9.22
2017-10-30T11:41:14.223Z,9.24
2017-10-30T11:42:14.217Z,9.24
2017-10-30T11:43:14.221Z,9.22
2017-10-30T11:44:14.217Z,9.22
2017-10-30T11:45:14.214Z,9.37
2017-10-30T11:46:14.217Z,9.36
2017-10-30T11:47:14.214Z,9.34
2017-10-30T11:48:14.221Z,9.39
2017-10-30T11:49:14.215Z,9.49
2017-10-30T11:50:14.215Z,9.51
2017-10-30T11:51:14.218Z,9.54
2017-10-30T11:52:14.213Z,9.57
2017-10-30T11:53:14.208Z,9.57
2017-10-30T11:54:14.208Z,9.44
2017-10-30T11:55:14.209Z,9.55
2017-10-30T11:56:14.209Z,9.51
2017-10-30T11:57:14.210Z,9.58
2017-10-30T11:58:14.209Z,9.65
2017-10-30T11:59:14.207Z,9.62
2017-10-30T12:00:14.209Z,9.72
2017-10-30T12:01:14.211Z,9.58
2017-10-30T12:02:14.212Z,9.52
2017-10-30T12:03:14.212Z,9.62
2017-10-30T12:04:14.211Z,9.52
2017-10-30T12:05:14.205Z,9.59
2017-10-30T12:06:14.202Z,9.59
2017-10-30T12:07:14.209Z,9.61
2017-10-30T12:08:14.206Z,9.55
2017-10-30T12:09:14.209Z,9.61
2017-10-30T12:10:14.210Z,9.65
2017-10-30T12:11:14.204Z,9.72
2017-10-30T12:12:14.202Z,9.73
2017-10-30T12:13:14.208Z,9.76
2017-10-30T12:14:14.204Z,9.82
2017-10-30T12:15:14.207Z,9.65
2017-10-30T12:16:14.205Z,9.67
2017-10-30T12:17:14.205Z,9.70
2017-10-30T12:18:14.203Z,9.72
2017-10-30T12:19:14.200Z,9.79
2017-10-30T12:20:14.200Z,9.65
2017-10-30T12:21:14.202Z,9.58
2017-10-30T12:22:14.201Z,9.52
2017-10-30T12:23:14.201Z,9.58
2017-10-30T12:24:14.201Z,9.69
2017-10-30T12:25:14.199Z,9.69
2017-10-30T12:26:14.203Z,9.62
2017-10-30T12:27:14.200Z,9.69
2017-10-30T12:28:14.205Z,9.69
2017-10-30T12:29:14.208Z,9.72
2017-10-30T12:30:14.218Z,9.72
2017-10-30T12:31:14.202Z,9.64
2017-10-30T12:32:14.199Z,9.64
2017-10-30T12:33:14.202Z,9.69
2017-10-30T12:34:14.198Z,9.67
2017-10-30T12:35:14.199Z,9.75
2017-10-30T12:36:14.196Z,9.64
2017-10-30T12:37:14.202Z,9.75
2017-10-30T12:38:14.200Z,9.69
2017-10-30T12:39:14.196Z,9.65
2017-10-30T12:40:14.195Z,9.76
2017-10-30T12:41:14.201Z,9.76
2017-10-30T12:42:14.197Z,9.69
2017-10-30T12:43:14.197Z,9.76
2017-10-30T12:44:14.196Z,9.70
2017-10-30T12:45:14.196Z,9.72
2017-10-30T12:46:14.198Z,9.64
2017-10-30T12:47:14.201Z,9.61
2017-10-30T12:48:14.197Z,9.57
2017-10-30T12:49:14.198Z,9.54
2017-10-30T12:50:14.200Z,9.47
2017-10-30T12:51:14.192Z,9.44
2017-10-30T12:52:14.201Z,9.54
2017-10-30T12:53:14.198Z,9.37
2017-10-30T12:54:14.198Z,9.34
2017-10-30T12:55:14.203Z,9.34
2017-10-30T12:56:14.207Z,9.36
2017-10-30T12:57:14.195Z,9.40
2017-10-30T12:58:14.202Z,9.34
2017-10-30T12:59:14.201Z,9.24
2017-10-30T13:00:14.202Z,9.28
2017-10-30T13:01:14.205Z,9.19
2017-10-30T13:02:14.199Z,9.21
2017-10-30T13:03:14.192Z,9.19
2017-10-30T13:04:14.194Z,9.24
2017-10-30T13:05:14.195Z,9.16
2017-10-30T13:06:14.203Z,9.15
2017-10-30T13:07:14.193Z,9.14
2017-10-30T13:08:14.194Z,9.06
2017-10-30T13:09:14.193Z,9.03
2017-10-30T13:10:14.194Z,9.10
2017-10-30T13:11:14.193Z,8.99
2017-10-30T13:12:14.196Z,9.02
2017-10-30T13:13:14.204Z,8.95
2017-10-30T13:14:14.191Z,8.98
2017-10-30T13:15:14.195Z,8.98
2017-10-30T13:16:14.196Z,8.88
2017-10-30T13:17:14.189Z,8.90
2017-10-30T13:18:14.191Z,8.78
2017-10-30T13:19:14.192Z,8.80
2017-10-30T13:20:14.190Z,8.77
2017-10-30T13:21:14.199Z,8.69