createdAt,value
2022-12-08T05:01:02.998Z,2.50
2022-12-08T05:05:14.553Z,2.54
2022-12-08T05:09:26.023Z,2.47
2022-12-08T05:13:37.711Z,2.35
2022-12-08T05:17:49.149Z,2.47
2022-12-08T05:22:00.789Z,2.48
2022-12-08T05:26:12.224Z,2.48
2022-12-08T05:30:23.700Z,2.48
2022-12-08T05:34:35.213Z,2.47
2022-12-08T05:38:46.747Z,2.58
2022-12-08T05:42:58.231Z,2.57
2022-12-08T05:47:09.724Z,2.52
2022-12-08T05:51:23.973Z,2.62
2022-12-08T05:55:35.420Z,2.53
2022-12-08T05:59:46.896Z,2.52
2022-12-08T06:04:00.977Z,2.48
2022-12-08T06:08:13.128Z,2.48
2022-12-08T06:12:24.766Z,2.45
2022-12-08T06:16:36.362Z,2.42
2022-12-08T06:20:48.152Z,2.45
2022-12-08T06:24:59.604Z,2.44
2022-12-08T06:29:11.049Z,2.46
2022-12-08T06:33:22.692Z,2.47
2022-12-08T06:37:34.386Z,2.47
2022-12-08T06:42:04.612Z,2.49
2022-12-08T06:46:18.780Z,2.50
2022-12-08T06:50:30.438Z,2.47
2022-12-08T06:54:41.892Z,2.49
2022-12-08T06:58:53.477Z,2.50
2022-12-08T07:03:04.944Z,2.53
2022-12-08T07:07:16.421Z,2.52
2022-12-08T07:11:27.924Z,2.51
2022-12-08T07:15:39.358Z,2.51
2022-12-08T07:19:51.402Z,2.53
2022-12-08T07:24:02.896Z,2.53
2022-12-08T07:28:14.486Z,2.52
2022-12-08T07:32:25.991Z,2.62
2022-12-08T07:36:37.480Z,2.60
2022-12-08T07:40:48.924Z,2.56
2022-12-08T07:45:00.780Z,2.51
2022-12-08T07:49:13.569Z,2.57
2022-12-08T07:53:25.020Z,2.63
2022-12-08T07:57:36.536Z,2.56
2022-12-08T08:02:01.009Z,2.54
2022-12-08T08:06:19.789Z,2.53
2022-12-08T08:10:31.338Z,2.51
2022-12-08T08:14:42.849Z,2.55
2022-12-08T08:18:54.440Z,2.63
2022-12-08T08:23:05.853Z,2.52
2022-12-08T08:27:17.331Z,2.57
2022-12-08T08:31:28.826Z,2.62
2022-12-08T08:35:40.792Z,2.62
2022-12-08T08:39:52.253Z,2.63
2022-12-08T08:44:04.255Z,2.72
2022-12-08T08:48:15.675Z,2.68
2022-12-08T08:52:27.213Z,2.70
2022-12-08T08:56:38.681Z,2.74
2022-12-08T09:00:50.137Z,2.81
2022-12-08T09:05:01.720Z,2.86
2022-12-08T09:09:13.457Z,2.94
2022-12-08T09:13:24.973Z,2.93
2022-12-08T09:17:36.456Z,2.98
2022-12-08T09:21:47.881Z,3.09
2022-12-08T09:25:59.353Z,3.06
2022-12-08T09:30:10.974Z,3.08
2022-12-08T09:34:22.426Z,3.06
2022-12-08T09:38:33.991Z,3.16
2022-12-08T09:43:03.726Z,3.16
2022-12-08T09:47:35.536Z,3.18
2022-12-08T09:51:48.035Z,3.20
2022-12-08T09:56:35.680Z,3.26
2022-12-08T10:00:47.369Z,3.33
2022-12-08T10:04:59.321Z,3.41
2022-12-08T10:09:38.703Z,3.50
2022-12-08T10:14:20.365Z,3.52
2022-12-08T10:18:33.438Z,3.54
2022-12-08T10:22:47.188Z,3.55
2022-12-08T10:26:59.228Z,3.60
2022-12-08T10:31:19.009Z,3.66
2022-12-08T10:35:50.395Z,3.73
2022-12-08T10:40:13.304Z,3.78
2022-12-08T10:44:24.818Z,3.77
2022-12-08T10:48:36.303Z,3.82
2022-12-08T10:52:59.802Z,3.84
2022-12-08T10:57:20.784Z,3.86
2022-12-08T11:01:38.922Z,3.87
2022-12-08T11:05:50.643Z,3.97
2022-12-08T11:10:02.516Z,3.99
2022-12-08T11:14:43.643Z,4.02
2022-12-08T11:18:57.532Z,4.13
2022-12-08T11:23:22.101Z,4.18
2022-12-08T11:27:45.603Z,4.19
2022-12-08T11:32:01.341Z,4.26
2022-12-08T11:36:15.469Z,4.33
2022-12-08T11:40:35.592Z,4.24
2022-12-08T11:44:47.026Z,4.38
2022-12-08T11:49:06.915Z,4.32
2022-12-08T11:53:29.178Z,4.29
2022-12-08T11:57:40.746Z,4.25
2022-12-08T12:01:52.360Z,4.29
2022-12-08T12:06:54.352Z,4.28
2022-12-08T12:11:41.841Z,4.33
2022-12-08T12:16:26.361Z,4.36
2022-12-08T12:20:58.315Z,4.37
2022-12-08T12:25:18.971Z,4.51
2022-12-08T12:29:35.593Z,4.39
2022-12-08T12:33:47.525Z,4.41
2022-12-08T12:38:25.741Z,4.35
2022-12-08T12:42:49.039Z,4.29
2022-12-08T12:47:03.112Z,4.32
2022-12-08T12:51:41.665Z,4.28
2022-12-08T12:56:00.485Z,4.31
2022-12-08T13:00:19.804Z,4.37
2022-12-08T13:04:35.831Z,4.34
2022-12-08T13:08:53.049Z,4.37
2022-12-08T13:13:16.729Z,4.24
2022-12-08T13:17:36.145Z,4.28
2022-12-08T13:21:47.709Z,4.28
2022-12-08T13:26:20.610Z,4.26
2022-12-08T13:30:58.411Z,4.26
2022-12-08T13:35:11.761Z,4.24
2022-12-08T13:39:32.229Z,4.28
2022-12-08T13:44:57.115Z,4.21
2022-12-08T13:54:24.788Z,4.17
2022-12-08T13:58:05.432Z,4.08
2022-12-08T14:02:23.051Z,4.03
2022-12-08T14:06:42.453Z,4.05
2022-12-08T14:11:02.127Z,4.08
2022-12-08T14:15:15.705Z,4.09
2022-12-08T14:19:30.496Z,4.05
2022-12-08T14:23:44.459Z,4.04
2022-12-08T14:28:01.062Z,4.09
2022-12-08T14:32:25.550Z,3.92
2022-12-08T14:36:37.159Z,3.93
2022-12-08T14:40:59.881Z,3.89
2022-12-08T14:45:14.141Z,3.95
2022-12-08T14:49:34.078Z,3.90
2022-12-08T14:53:52.991Z,3.83
2022-12-08T14:58:04.871Z,3.82
2022-12-08T15:02:16.276Z,3.78
2022-12-08T15:06:27.766Z,3.70
2022-12-08T15:10:39.941Z,3.69
2022-12-08T15:15:15.127Z,3.69
2022-12-08T15:19:30.133Z,3.61
2022-12-08T15:23:48.630Z,3.60
2022-12-08T15:28:02.485Z,3.59
2022-12-08T15:32:18.100Z,3.54
2022-12-08T15:36:29.534Z,3.53
2022-12-08T15:40:40.946Z,3.47
2022-12-08T15:44:52.372Z,3.47
2022-12-08T15:49:03.790Z,3.43
2022-12-08T15:53:15.667Z,3.37
2022-12-08T15:58:04.426Z,3.34
2022-12-08T16:02:01.935Z,3.33
2022-12-08T16:07:04.809Z,3.30
2022-12-08T16:15:49.936Z,3.29
2022-12-08T16:19:54.716Z,3.23
2022-12-08T16:24:09.367Z,3.19
2022-12-08T16:28:52.945Z,3.18
2022-12-08T16:32:52.737Z,3.20
2022-12-08T16:37:04.250Z,3.16
2022-12-08T16:41:35.886Z,3.15
2022-12-08T16:45:47.567Z,3.14
2022-12-08T16:49:59.126Z,3.13
2022-12-08T16:54:10.887Z,3.10
2022-12-08T16:58:22.318Z,3.10
2022-12-08T17:02:34.044Z,3.14
2022-12-08T17:06:45.566Z,3.13
2022-12-08T17:11:07.543Z,3.11
2022-12-08T17:15:22.128Z,3.10
2022-12-08T17:19:33.871Z,3.09
2022-12-08T17:23:46.098Z,3.06
2022-12-08T17:27:57.545Z,3.06
2022-12-08T17:32:09.047Z,3.03
2022-12-08T17:36:21.826Z,3.04
2022-12-08T17:40:33.357Z,3.02
2022-12-08T17:44:46.783Z,2.97
2022-12-08T17:48:58.303Z,2.96
2022-12-08T17:53:11.570Z,2.95
2022-12-08T17:57:23.065Z,2.98
2022-12-08T18:01:35.072Z,2.99
2022-12-08T18:05:46.699Z,2.95
2022-12-08T18:09:58.132Z,2.95
2022-12-08T18:14:10.726Z,2.92
2022-12-08T18:18:22.645Z,2.90
2022-12-08T18:22:34.329Z,2.90
2022-12-08T18:26:45.953Z,2.88
2022-12-08T18:30:57.413Z,2.86
2022-12-08T18:35:09.205Z,2.86
2022-12-08T18:39:23.806Z,2.88
2022-12-08T18:43:35.847Z,2.87
2022-12-08T18:47:49.587Z,2.86
2022-12-08T18:52:01.005Z,2.84
2022-12-08T18:56:30.077Z,2.82
2022-12-08T19:00:41.516Z,2.79
2022-12-08T19:04:55.773Z,2.80
2022-12-08T19:09:08.763Z,2.83
2022-12-08T19:13:20.168Z,2.81
2022-12-08T19:17:31.645Z,2.81
2022-12-08T19:21:46.529Z,2.79
2022-12-08T19:25:58.283Z,2.76
2022-12-08T19:30:10.434Z,2.76
2022-12-08T19:34:21.956Z,2.79
2022-12-08T19:38:54.224Z,2.77
2022-12-08T19:43:24.393Z,2.73
2022-12-08T19:47:35.954Z,2.71
2022-12-08T19:51:47.429Z,2.69
2022-12-08T19:55:59.124Z,2.68
2022-12-08T20:00:12.861Z,2.69
2022-12-08T20:04:26.125Z,2.65
2022-12-08T20:08:37.596Z,2.61
2022-12-08T20:12:49.123Z,2.63
2022-12-08T20:17:00.596Z,2.58
2022-12-08T20:21:12.283Z,2.56
2022-12-08T20:25:23.792Z,2.52
2022-12-08T20:29:35.751Z,2.49
2022-12-08T20:33:48.115Z,2.48
2022-12-08T20:37:59.550Z,2.48
2022-12-08T20:42:14.086Z,2.47
2022-12-08T20:46:25.739Z,2.50
2022-12-08T20:50:37.580Z,2.42
2022-12-08T20:54:49.036Z,2.42
2022-12-08T20:59:00.718Z,2.43
2022-12-08T21:03:13.612Z,2.41
2022-12-08T21:07:25.258Z,2.40
2022-12-08T21:11:37.145Z,2.38
2022-12-08T21:15:48.735Z,2.42
2022-12-08T21:20:00.279Z,2.42
2022-12-08T21:24:11.850Z,2.40
2022-12-08T21:28:23.434Z,2.39
2022-12-08T21:32:35.261Z,2.39
2022-12-08T21:36:46.945Z,2.36
2022-12-08T21:41:05.971Z,2.39
2022-12-08T21:45:19.489Z,2.35
2022-12-08T21:49:31.137Z,2.34
2022-12-08T21:53:43.644Z,2.32
2022-12-08T21:57:57.235Z,2.30
2022-12-08T22:02:15.580Z,2.29
2022-12-08T22:06:30.429Z,2.31
2022-12-08T22:10:47.960Z,2.30
2022-12-08T22:14:59.877Z,2.30
2022-12-08T22:19:12.279Z,2.29
2022-12-08T22:23:24.630Z,2.27
2022-12-08T22:27:36.611Z,2.27
