createdAt,value
2022-10-01T00:02:10.207Z,8.60
2022-10-01T00:04:39.704Z,8.50
2022-10-01T00:07:15.228Z,6.10
2022-10-01T00:09:45.428Z,8.20
2022-10-01T00:12:15.986Z,8.40
2022-10-01T00:14:44.561Z,8.00
2022-10-01T00:17:13.080Z,8.60
2022-10-01T00:19:41.630Z,8.60
2022-10-01T00:22:10.163Z,8.60
2022-10-01T00:24:38.701Z,7.50
2022-10-01T00:27:11.432Z,8.00
2022-10-01T00:29:40.401Z,8.30
2022-10-01T00:32:10.074Z,7.80
2022-10-01T00:34:38.542Z,7.50
2022-10-01T00:37:06.991Z,8.00
2022-10-01T00:39:35.459Z,8.00
2022-10-01T00:42:04.340Z,7.00
2022-10-01T00:44:39.345Z,7.90
2022-10-01T00:47:22.773Z,7.60
2022-10-01T00:49:59.327Z,7.90
2022-10-01T00:52:34.322Z,7.20
2022-10-01T00:55:09.001Z,8.20
2022-10-01T00:57:37.596Z,8.20
2022-10-01T01:00:12.200Z,8.20
2022-10-01T01:02:41.110Z,8.10
2022-10-01T01:05:12.165Z,6.60
2022-10-01T01:07:45.490Z,8.00
2022-10-01T01:10:17.515Z,8.10
2022-10-01T01:13:03.247Z,8.30
2022-10-01T01:15:42.560Z,7.40
2022-10-01T01:18:23.437Z,8.30
2022-10-01T01:21:16.097Z,7.70
2022-10-01T01:24:47.083Z,8.20
2022-10-01T01:27:31.455Z,7.10
2022-10-01T01:30:06.684Z,7.10
2022-10-01T01:32:47.383Z,8.20
2022-10-01T01:35:23.473Z,8.20
2022-10-01T01:37:57.350Z,7.00
2022-10-01T01:40:28.031Z,7.60
2022-10-01T01:42:58.456Z,8.00
2022-10-01T01:45:33.787Z,7.90
2022-10-01T01:48:04.957Z,7.70
2022-10-01T01:50:43.310Z,6.70
2022-10-01T01:53:12.708Z,7.50
2022-10-01T01:55:41.581Z,7.90
2022-10-01T01:58:10.173Z,7.90
2022-10-01T02:00:40.884Z,6.90
2022-10-01T02:03:11.656Z,7.80
2022-10-01T02:05:52.424Z,7.80
2022-10-01T02:08:35.748Z,6.50
2022-10-01T02:11:21.614Z,6.70
2022-10-01T02:14:03.234Z,7.70
2022-10-01T02:16:45.575Z,7.90
2022-10-01T02:19:25.146Z,6.00
2022-10-01T02:22:01.441Z,7.80
2022-10-01T02:24:40.897Z,7.60
2022-10-01T02:27:16.753Z,7.70
2022-10-01T02:29:47.268Z,7.00
2022-10-01T02:32:20.317Z,5.10
2022-10-01T02:34:52.078Z,6.90
2022-10-01T02:37:24.421Z,7.90
2022-10-01T02:39:55.801Z,7.80
2022-10-01T02:42:29.633Z,6.40
2022-10-01T02:45:02.658Z,8.00
2022-10-01T02:47:37.951Z,8.00
2022-10-01T02:50:09.621Z,8.00
2022-10-01T02:52:47.271Z,7.30
2022-10-01T02:55:21.750Z,7.80
2022-10-01T02:57:49.533Z,7.00
2022-10-01T03:00:21.669Z,7.90
2022-10-01T03:02:52.224Z,7.60
2022-10-01T03:05:21.531Z,5.50
2022-10-01T03:07:50.123Z,7.00
2022-10-01T03:10:19.528Z,8.10
2022-10-01T03:12:47.965Z,7.70
2022-10-01T03:15:20.344Z,8.20
2022-10-01T03:17:54.030Z,8.10
2022-10-01T03:20:23.273Z,8.00
2022-10-01T03:22:52.051Z,6.80
2022-10-01T03:25:20.528Z,7.50
2022-10-01T03:27:49.652Z,7.60
2022-10-01T03:30:18.406Z,7.90
2022-10-01T03:32:46.887Z,6.80
2022-10-01T03:35:17.128Z,7.90
2022-10-01T03:37:47.725Z,6.80
2022-10-01T03:40:16.302Z,7.90
2022-10-01T03:42:44.759Z,7.90
2022-10-01T03:45:13.256Z,7.70
2022-10-01T03:47:41.738Z,7.30
2022-10-01T03:50:10.847Z,7.60
2022-10-01T03:52:42.193Z,6.40
2022-10-01T03:55:11.104Z,7.70
2022-10-01T03:57:39.689Z,7.60
2022-10-01T04:00:12.033Z,7.60
2022-10-01T04:02:40.563Z,7.20
2022-10-01T04:05:10.181Z,7.60
2022-10-01T04:07:41.554Z,7.50
2022-10-01T04:10:11.022Z,7.50
2022-10-01T04:12:39.661Z,7.50
2022-10-01T04:15:09.438Z,7.60
2022-10-01T04:17:41.642Z,7.80
2022-10-01T04:20:13.650Z,7.70
2022-10-01T04:22:44.592Z,5.60
2022-10-01T04:25:14.031Z,7.80
2022-10-01T04:27:44.807Z,7.90
2022-10-01T04:30:13.288Z,6.60
2022-10-01T04:32:41.684Z,7.50
2022-10-01T04:35:11.663Z,8.00
2022-10-01T04:37:40.546Z,7.50
2022-10-01T04:40:11.811Z,7.50
2022-10-01T04:42:41.835Z,6.80
2022-10-01T04:45:13.498Z,7.60
2022-10-01T04:47:49.875Z,7.30
2022-10-01T04:50:19.984Z,7.10
2022-10-01T04:52:48.860Z,7.10
2022-10-01T04:55:20.711Z,5.30
2022-10-01T04:57:49.559Z,6.90
2022-10-01T05:00:22.299Z,7.10
2022-10-01T05:02:51.905Z,7.10
2022-10-01T05:05:24.572Z,7.30
2022-10-01T05:07:53.004Z,6.60
2022-10-01T05:10:24.971Z,7.00
2022-10-01T05:12:53.390Z,7.20
2022-10-01T05:15:22.329Z,7.10
2022-10-01T05:17:50.745Z,7.40
2022-10-01T05:20:22.414Z,7.20
2022-10-01T05:22:51.193Z,7.40
2022-10-01T05:25:20.826Z,7.10
2022-10-01T05:27:50.974Z,7.20
2022-10-01T05:30:24.155Z,6.70
2022-10-01T05:32:57.844Z,7.20
2022-10-01T05:35:26.740Z,7.20
2022-10-01T05:37:57.824Z,7.10
2022-10-01T05:40:28.651Z,7.60
2022-10-01T05:43:00.417Z,7.90
2022-10-01T05:45:30.090Z,8.00
2022-10-01T05:48:00.753Z,8.00
2022-10-01T05:50:31.592Z,8.00
2022-10-01T05:53:01.218Z,8.20
2022-10-01T05:55:34.681Z,8.20
2022-10-01T05:58:07.316Z,7.40
2022-10-01T06:00:37.073Z,7.30
2022-10-01T06:03:07.715Z,8.30
2022-10-01T06:05:38.508Z,8.30
2022-10-01T06:08:09.554Z,8.30
2022-10-01T06:10:38.585Z,8.00
2022-10-01T06:13:09.190Z,8.50
2022-10-01T06:15:40.086Z,8.50
2022-10-01T06:18:10.853Z,8.00
2022-10-01T06:20:40.758Z,8.90
2022-10-01T06:23:12.528Z,8.60
2022-10-01T06:25:43.708Z,8.50
2022-10-01T06:28:15.605Z,8.80
2022-10-01T06:30:44.499Z,8.50
2022-10-01T06:33:15.578Z,8.90
2022-10-01T06:35:46.979Z,8.70
2022-10-01T06:38:16.954Z,8.80
2022-10-01T06:40:45.585Z,8.90
2022-10-01T06:43:15.394Z,8.90
2022-10-01T06:45:43.828Z,9.00
2022-10-01T06:48:16.578Z,9.20
2022-10-01T06:50:47.309Z,9.30
2022-10-01T06:53:18.925Z,9.40
2022-10-01T06:55:47.527Z,9.50
2022-10-01T06:58:20.456Z,9.50
2022-10-01T07:00:50.953Z,9.60
2022-10-01T07:03:22.490Z,9.40
2022-10-01T07:05:51.623Z,9.60
2022-10-01T07:08:20.962Z,9.10
2022-10-01T07:10:49.622Z,9.60
2022-10-01T07:13:20.963Z,10.00
2022-10-01T07:15:49.377Z,10.10
2022-10-01T07:18:18.079Z,10.10
2022-10-01T07:20:46.483Z,10.20
2022-10-01T07:23:17.308Z,10.10
2022-10-01T07:25:46.807Z,9.90
2022-10-01T07:28:24.083Z,9.40
2022-10-01T07:31:01.302Z,10.20
2022-10-01T07:33:30.278Z,10.00
2022-10-01T07:36:02.276Z,10.50
2022-10-01T07:38:31.292Z,10.40
2022-10-01T07:41:00.035Z,10.50
2022-10-01T07:43:31.054Z,10.00
2022-10-01T07:46:00.338Z,10.60
2022-10-01T07:48:29.429Z,10.40
2022-10-01T07:50:57.977Z,10.20
2022-10-01T07:53:27.630Z,10.60
2022-10-01T07:55:56.843Z,10.60
2022-10-01T07:58:25.375Z,11.00
2022-10-01T08:00:58.544Z,10.90
2022-10-01T08:03:27.321Z,11.20
2022-10-01T08:05:56.549Z,11.20
2022-10-01T08:08:25.009Z,11.50
2022-10-01T08:10:53.485Z,11.30
2022-10-01T08:13:24.892Z,11.20
2022-10-01T08:15:55.088Z,10.40
2022-10-01T08:18:24.031Z,11.10
2022-10-01T08:20:52.577Z,11.20
2022-10-01T08:23:21.634Z,10.90
2022-10-01T08:25:50.091Z,10.90
2022-10-01T08:28:18.738Z,10.30
2022-10-01T08:30:47.267Z,10.60
2022-10-01T08:33:17.085Z,10.50
2022-10-01T08:35:45.699Z,11.20
2022-10-01T08:38:14.949Z,11.40
2022-10-01T08:40:47.685Z,11.30
2022-10-01T08:43:31.662Z,11.50
2022-10-01T08:46:05.705Z,10.50
2022-10-01T08:48:59.488Z,10.70
2022-10-01T08:51:36.312Z,11.20
2022-10-01T08:54:21.961Z,11.30
2022-10-01T08:56:50.737Z,11.30
2022-10-01T08:59:35.287Z,11.40
2022-10-01T09:02:11.003Z,11.40
2022-10-01T09:04:40.869Z,11.20
2022-10-01T09:07:36.057Z,11.20
2022-10-01T09:10:24.816Z,11.50
2022-10-01T09:13:32.516Z,11.20
2022-10-01T09:16:12.699Z,11.50
2022-10-01T09:18:56.894Z,11.70
2022-10-01T09:21:47.364Z,10.90
2022-10-01T09:24:22.827Z,10.40
2022-10-01T09:26:51.261Z,11.70
2022-10-01T09:29:29.597Z,11.40
2022-10-01T09:32:03.436Z,11.20
2022-10-01T09:34:40.528Z,12.00
2022-10-01T09:37:24.671Z,12.00
2022-10-01T09:40:14.867Z,12.00
2022-10-01T09:42:44.459Z,12.10
2022-10-01T09:45:15.985Z,11.90
2022-10-01T09:47:50.464Z,12.10
2022-10-01T09:50:26.733Z,12.20
2022-10-01T09:53:00.252Z,12.10
2022-10-01T09:55:37.379Z,12.50
2022-10-01T09:58:13.133Z,12.50
2022-10-01T10:00:43.312Z,12.30
2022-10-01T10:03:22.545Z,12.40
2022-10-01T10:05:51.387Z,12.70
2022-10-01T10:08:29.914Z,12.40
2022-10-01T10:11:01.681Z,10.90
2022-10-01T10:13:35.054Z,12.50
2022-10-01T10:16:16.812Z,12.50
2022-10-01T10:18:52.255Z,12.50
2022-10-01T10:21:27.585Z,12.00
2022-10-01T10:24:00.625Z,12.10
2022-10-01T10:26:33.294Z,12.50
2022-10-01T10:29:03.881Z,12.80
2022-10-01T10:31:42.824Z,12.90
2022-10-01T10:34:18.407Z,12.60
2022-10-01T10:36:48.623Z,12.80
2022-10-01T10:39:25.320Z,12.60
2022-10-01T10:41:56.072Z,12.90
2022-10-01T10:44:30.281Z,13.00
2022-10-01T10:47:06.153Z,13.00
2022-10-01T10:49:44.407Z,13.00
2022-10-01T10:52:24.374Z,13.00
2022-10-01T10:54:54.420Z,12.90
2022-10-01T10:57:28.854Z,13.00
2022-10-01T11:00:00.188Z,13.10
2022-10-01T11:02:31.986Z,12.30
2022-10-01T11:05:06.734Z,13.00
2022-10-01T11:07:35.936Z,13.00
2022-10-01T11:10:29.180Z,13.10
2022-10-01T11:13:49.687Z,13.00
2022-10-01T11:17:01.276Z,12.80
2022-10-01T11:19:56.909Z,12.70
2022-10-01T11:22:47.933Z,12.70
2022-10-01T11:25:48.216Z,12.30
2022-10-01T11:28:37.602Z,12.90
2022-10-01T11:31:22.541Z,12.60
2022-10-01T11:34:12.006Z,13.20
2022-10-01T11:36:55.475Z,13.50
2022-10-01T11:39:28.241Z,13.40
2022-10-01T11:42:03.870Z,13.10
2022-10-01T11:44:38.513Z,13.50
2022-10-01T11:47:14.818Z,13.60
2022-10-01T11:49:53.813Z,13.70
2022-10-01T11:52:38.290Z,13.70
2022-10-01T11:55:34.763Z,14.20
2022-10-01T11:58:33.625Z,14.30
2022-10-01T12:01:11.114Z,14.10
2022-10-01T12:03:56.311Z,13.80
2022-10-01T12:06:34.093Z,13.70
2022-10-01T12:09:10.237Z,13.60
2022-10-01T12:11:47.772Z,13.70
2022-10-01T12:14:24.567Z,13.20
2022-10-01T12:16:59.556Z,13.60
2022-10-01T12:19:34.654Z,13.00
2022-10-01T12:22:12.366Z,13.30
2022-10-01T12:24:44.963Z,12.90
2022-10-01T12:27:37.083Z,12.70
2022-10-01T12:30:13.571Z,13.50
2022-10-01T12:33:10.394Z,13.40
2022-10-01T12:36:03.227Z,12.60
2022-10-01T12:38:51.075Z,13.30
2022-10-01T12:41:33.279Z,13.10
2022-10-01T12:44:36.724Z,13.20
2022-10-01T12:47:25.355Z,13.00
2022-10-01T12:50:08.217Z,12.90
2022-10-01T12:52:49.653Z,13.00
2022-10-01T12:55:52.434Z,13.10
2022-10-01T12:58:53.445Z,13.10
2022-10-01T13:01:46.114Z,12.40
2022-10-01T13:04:46.847Z,13.00
2022-10-01T13:07:42.687Z,13.00
2022-10-01T13:10:32.319Z,13.00
2022-10-01T13:13:10.223Z,13.00
2022-10-01T13:15:42.182Z,12.90
2022-10-01T13:18:27.090Z,13.00
2022-10-01T13:21:10.542Z,12.20
2022-10-01T13:23:50.342Z,13.20
2022-10-01T13:26:28.030Z,13.20
2022-10-01T13:29:20.220Z,13.40
2022-10-01T13:31:58.793Z,13.40
2022-10-01T13:34:38.208Z,13.60
2022-10-01T13:37:18.781Z,13.60
2022-10-01T13:39:49.152Z,13.90
2022-10-01T13:42:26.122Z,14.90
2022-10-01T13:44:58.844Z,15.10
2022-10-01T13:47:28.568Z,14.10
2022-10-01T13:50:03.730Z,15.40
2022-10-01T13:52:34.760Z,16.60
2022-10-01T13:55:04.342Z,16.50
2022-10-01T13:57:37.089Z,16.80
2022-10-01T14:00:24.184Z,17.80
2022-10-01T14:03:06.903Z,18.40
2022-10-01T14:05:40.731Z,19.40
2022-10-01T14:08:23.013Z,19.70
2022-10-01T14:11:16.739Z,18.60
2022-10-01T14:14:07.056Z,20.70
2022-10-01T14:16:43.069Z,21.10
2022-10-01T14:19:19.136Z,21.30
2022-10-01T14:22:06.731Z,22.10
2022-10-01T14:24:56.639Z,20.70
2022-10-01T14:27:35.693Z,21.50
2022-10-01T14:30:12.080Z,21.00
2022-10-01T14:33:07.746Z,20.00
2022-10-01T14:35:42.105Z,20.40
2022-10-01T14:38:16.068Z,19.50
2022-10-01T14:40:49.680Z,18.90
2022-10-01T14:43:21.071Z,18.80
2022-10-01T14:45:59.881Z,18.20
2022-10-01T14:48:31.306Z,17.40
2022-10-01T14:51:02.065Z,17.20
2022-10-01T14:53:34.646Z,16.10
2022-10-01T14:56:12.597Z,16.70
2022-10-01T14:58:45.791Z,16.80
2022-10-01T15:01:20.315Z,16.60
2022-10-01T15:03:50.223Z,16.00
2022-10-01T15:06:23.496Z,16.10
2022-10-01T15:08:54.801Z,16.20
2022-10-01T15:11:28.502Z,16.00
2022-10-01T15:14:04.850Z,15.40
2022-10-01T15:16:34.389Z,15.90
2022-10-01T15:19:09.364Z,15.80
2022-10-01T15:21:40.822Z,15.90
2022-10-01T15:24:26.058Z,18.10
2022-10-01T15:26:58.741Z,18.50
2022-10-01T15:29:27.678Z,18.40
2022-10-01T15:31:59.472Z,18.90
2022-10-01T15:34:29.341Z,18.60
2022-10-01T15:37:00.167Z,17.20
2022-10-01T15:39:35.234Z,17.10
2022-10-01T15:42:11.030Z,16.80
2022-10-01T15:44:46.945Z,16.20
2022-10-01T15:47:34.486Z,16.70
2022-10-01T15:50:18.161Z,16.30
2022-10-01T15:53:03.382Z,16.30
2022-10-01T15:55:42.299Z,16.40
2022-10-01T15:58:19.629Z,16.10
2022-10-01T16:01:02.996Z,15.60
2022-10-01T16:03:36.197Z,15.90
2022-10-01T16:06:08.996Z,15.80
2022-10-01T16:08:56.247Z,15.40
2022-10-01T16:11:31.640Z,15.30
2022-10-01T16:14:30.459Z,15.30
2022-10-01T16:17:28.127Z,15.10
2022-10-01T16:19:59.164Z,15.20
2022-10-01T16:22:31.758Z,15.20
2022-10-01T16:25:02.811Z,15.30
2022-10-01T16:27:36.094Z,15.00
2022-10-01T16:30:20.196Z,14.90
2022-10-01T16:32:49.215Z,14.90
2022-10-01T16:35:21.019Z,14.30
2022-10-01T16:37:51.796Z,14.70
2022-10-01T16:40:24.066Z,14.60
2022-10-01T16:42:54.174Z,14.70
2022-10-01T16:45:26.795Z,14.40
2022-10-01T16:47:57.380Z,14.50
2022-10-01T16:50:26.681Z,14.30
2022-10-01T16:52:56.501Z,14.60
2022-10-01T16:55:27.742Z,14.50
2022-10-01T16:57:56.560Z,14.80
2022-10-01T17:00:27.944Z,14.50
2022-10-01T17:02:57.748Z,14.30
2022-10-01T17:05:29.692Z,14.60
2022-10-01T17:08:01.287Z,14.30
2022-10-01T17:10:33.106Z,14.80
2022-10-01T17:13:02.049Z,14.90
2022-10-01T17:15:33.332Z,14.40
2022-10-01T17:18:02.344Z,14.50
2022-10-01T17:20:32.233Z,14.60
2022-10-01T17:23:00.657Z,14.30
2022-10-01T17:25:34.498Z,13.70
2022-10-01T17:28:05.850Z,14.50
2022-10-01T17:30:36.187Z,14.60
2022-10-01T17:33:04.755Z,14.70
2022-10-01T17:35:33.106Z,14.10
2022-10-01T17:38:01.658Z,14.70
2022-10-01T17:40:30.066Z,14.80
2022-10-01T17:42:58.554Z,14.20
2022-10-01T17:45:27.014Z,14.40
2022-10-01T17:47:57.386Z,14.90
2022-10-01T17:50:26.130Z,13.90
2022-10-01T17:52:54.536Z,14.50
2022-10-01T17:55:23.853Z,14.50
2022-10-01T17:57:52.745Z,14.00
2022-10-01T18:00:21.448Z,13.90
2022-10-01T18:02:49.881Z,14.10
2022-10-01T18:05:19.930Z,14.50
2022-10-01T18:07:48.450Z,14.50
2022-10-01T18:10:16.899Z,14.60
2022-10-01T18:12:45.462Z,14.30
2022-10-01T18:15:14.123Z,14.70
2022-10-01T18:17:43.732Z,14.00
2022-10-01T18:20:22.380Z,14.70
2022-10-01T18:22:51.842Z,14.20
2022-10-01T18:25:20.498Z,14.60
2022-10-01T18:27:51.062Z,14.60
2022-10-01T18:30:20.937Z,14.50
2022-10-01T18:32:56.851Z,13.30
2022-10-01T18:35:32.830Z,14.50
2022-10-01T18:38:10.311Z,12.00
2022-10-01T18:40:45.449Z,13.20
2022-10-01T18:43:18.680Z,14.20
2022-10-01T18:46:11.267Z,14.20
2022-10-01T18:49:05.638Z,14.10
2022-10-01T18:51:57.282Z,12.00
2022-10-01T18:54:50.035Z,13.30
2022-10-01T18:57:38.561Z,14.30
2022-10-01T19:00:14.318Z,14.40
2022-10-01T19:03:04.074Z,14.20
2022-10-01T19:06:12.935Z,14.20
2022-10-01T19:09:08.939Z,14.20
2022-10-01T19:11:52.438Z,13.40
2022-10-01T19:14:43.084Z,12.80
2022-10-01T19:17:33.222Z,13.50
2022-10-01T19:20:21.986Z,13.60
2022-10-01T19:23:10.649Z,13.70
2022-10-01T19:25:49.588Z,13.30
2022-10-01T19:28:39.837Z,13.20
2022-10-01T19:31:19.378Z,13.60
2022-10-01T19:33:57.302Z,13.40
2022-10-01T19:36:34.387Z,11.50
2022-10-01T19:39:11.939Z,13.80
2022-10-01T19:41:48.737Z,12.60
2022-10-01T19:44:25.218Z,13.30
2022-10-01T19:46:58.840Z,13.60
2022-10-01T19:49:35.541Z,13.30
2022-10-01T19:52:12.863Z,13.80
2022-10-01T19:54:49.278Z,13.60
2022-10-01T19:57:25.802Z,13.60
2022-10-01T19:59:58.683Z,13.70
2022-10-01T20:02:35.349Z,13.80
2022-10-01T20:05:09.065Z,13.00
2022-10-01T20:07:49.729Z,13.40
2022-10-01T20:10:31.374Z,13.20
2022-10-01T20:13:22.828Z,13.40
2022-10-01T20:16:04.857Z,13.20
2022-10-01T20:18:44.266Z,13.30
2022-10-01T20:21:43.136Z,12.60
2022-10-01T20:24:32.172Z,13.30
2022-10-01T20:27:18.820Z,12.90
2022-10-01T20:29:55.797Z,13.70
2022-10-01T20:32:31.005Z,12.70
2022-10-01T20:35:13.256Z,13.60
2022-10-01T20:38:00.192Z,12.90
2022-10-01T20:40:36.300Z,13.80
2022-10-01T20:43:11.038Z,12.40
2022-10-01T20:45:42.519Z,13.00
2022-10-01T20:48:20.376Z,13.00
2022-10-01T20:50:53.941Z,13.70
2022-10-01T20:53:38.769Z,13.90
2022-10-01T20:56:16.646Z,14.20
2022-10-01T20:58:51.361Z,12.90
2022-10-01T21:01:24.986Z,13.10
2022-10-01T21:04:02.557Z,14.20
2022-10-01T21:06:38.369Z,14.50
2022-10-01T21:09:19.144Z,13.80
2022-10-01T21:11:58.220Z,13.80
2022-10-01T21:14:34.046Z,14.20
2022-10-01T21:17:30.922Z,14.30
2022-10-01T21:20:33.820Z,13.80
2022-10-01T21:23:22.465Z,13.70
2022-10-01T21:26:06.216Z,13.00
2022-10-01T21:28:56.377Z,12.40
2022-10-01T21:31:41.551Z,13.90
2022-10-01T21:34:21.968Z,13.70
2022-10-01T21:37:05.189Z,13.90
2022-10-01T21:39:43.333Z,13.50
2022-10-01T21:42:17.754Z,13.70
2022-10-01T21:45:17.726Z,14.10
2022-10-01T21:48:07.893Z,13.60
2022-10-01T21:50:53.033Z,14.10
2022-10-01T21:53:58.150Z,14.50
2022-10-01T21:57:03.084Z,13.50
2022-10-01T22:00:05.965Z,14.50
2022-10-01T22:02:48.517Z,14.60
2022-10-01T22:05:29.972Z,14.40
2022-10-01T22:08:19.763Z,14.40
2022-10-01T22:10:55.829Z,14.40
2022-10-01T22:13:29.458Z,14.40
2022-10-01T22:16:07.724Z,14.50
2022-10-01T22:18:45.607Z,14.10
2022-10-01T22:21:21.445Z,14.50
2022-10-01T22:24:03.959Z,14.30
2022-10-01T22:26:38.621Z,14.50
2022-10-01T22:29:15.866Z,14.60
2022-10-01T22:31:47.358Z,14.40
2022-10-01T22:34:23.541Z,14.60
2022-10-01T22:37:00.962Z,13.80
2022-10-01T22:39:37.466Z,14.70
2022-10-01T22:42:15.350Z,14.30
2022-10-01T22:44:43.863Z,14.40
2022-10-01T22:47:38.867Z,14.80
2022-10-01T22:50:32.509Z,14.90
2022-10-01T22:53:24.100Z,14.70
2022-10-01T22:56:01.062Z,13.40
2022-10-01T22:58:53.347Z,14.80
2022-10-01T23:01:35.264Z,14.50
2022-10-01T23:04:33.254Z,14.50
2022-10-01T23:07:17.773Z,14.60
2022-10-01T23:09:55.500Z,13.60
2022-10-01T23:12:42.040Z,14.60
2022-10-01T23:15:30.366Z,14.20
2022-10-01T23:18:10.428Z,14.40
2022-10-01T23:20:53.469Z,14.50
2022-10-01T23:23:32.234Z,14.50
2022-10-01T23:26:23.252Z,14.40
2022-10-01T23:29:20.585Z,13.50
2022-10-01T23:32:03.801Z,14.40
2022-10-01T23:34:44.150Z,14.30
2022-10-01T23:37:47.280Z,14.00
2022-10-01T23:40:20.834Z,14.30
2022-10-01T23:43:03.475Z,14.30
2022-10-01T23:45:40.726Z,14.30
2022-10-01T23:48:18.480Z,13.90
2022-10-01T23:50:54.337Z,14.30
2022-10-01T23:53:28.911Z,14.20
2022-10-01T23:56:23.476Z,14.20
2022-10-01T23:59:02.956Z,13.90
