createdAt,value
2024-04-12T00:00:04.070Z,1034.46
2024-04-12T00:05:03.108Z,1034.42
2024-04-12T00:10:02.816Z,1034.53
2024-04-12T00:15:05.070Z,1034.46
2024-04-12T00:20:03.747Z,1034.37
2024-04-12T00:25:03.210Z,1034.29
2024-04-12T00:30:03.903Z,1034.31
2024-04-12T00:35:03.473Z,1034.25
2024-04-12T00:40:03.097Z,1034.35
2024-04-12T00:45:05.980Z,1034.25
2024-04-12T00:50:03.606Z,1034.2
2024-04-12T00:55:04.030Z,1034.26
2024-04-12T01:00:04.056Z,1034.3
2024-04-12T01:05:02.965Z,1034.32
2024-04-12T01:10:02.926Z,1034.22
2024-04-12T01:15:03.804Z,1034.08
2024-04-12T01:20:03.691Z,1033.98
2024-04-12T01:25:03.409Z,1033.94
2024-04-12T01:30:03.826Z,1033.92
2024-04-12T01:35:02.953Z,1033.96
2024-04-12T01:40:03.521Z,1033.91
2024-04-12T01:45:04.079Z,1033.71
2024-04-12T01:50:03.221Z,1033.75
2024-04-12T01:55:04.500Z,1033.8
2024-04-12T02:00:03.854Z,1033.73
2024-04-12T02:05:03.324Z,1033.77
2024-04-12T02:10:03.521Z,1033.73
2024-04-12T02:15:03.575Z,1033.69
2024-04-12T02:20:03.012Z,1033.65
2024-04-12T02:25:04.819Z,1033.64
2024-04-12T02:30:04.321Z,1033.66
2024-04-12T02:35:03.265Z,1033.68
2024-04-12T02:40:02.893Z,1033.56
2024-04-12T02:45:03.341Z,1033.77
2024-04-12T02:50:03.635Z,1033.72
2024-04-12T02:55:04.347Z,1033.76
2024-04-12T03:00:03.846Z,1033.77
2024-04-12T03:05:03.223Z,1033.68
2024-04-12T03:10:02.910Z,1033.56
2024-04-12T03:15:03.244Z,1033.55
2024-04-12T03:20:03.799Z,1033.53
2024-04-12T03:25:03.544Z,1033.71
2024-04-12T03:30:03.710Z,1033.73
2024-04-12T03:35:03.268Z,1033.83
2024-04-12T03:40:03.206Z,1033.85
2024-04-12T03:45:03.927Z,1033.77
2024-04-12T03:50:03.785Z,1033.82
2024-04-12T03:55:03.670Z,1033.83
2024-04-12T04:00:03.414Z,1033.78
2024-04-12T04:05:02.996Z,1033.81
2024-04-12T04:10:03.657Z,1033.8
2024-04-12T04:15:03.747Z,1033.8
2024-04-12T04:20:03.151Z,1033.73
2024-04-12T04:25:02.914Z,1033.7
2024-04-12T04:30:03.774Z,1033.71
2024-04-12T04:35:03.173Z,1033.79
2024-04-12T04:40:02.832Z,1033.71
2024-04-12T04:45:04.061Z,1033.81
2024-04-12T04:50:03.330Z,1033.92
2024-04-12T04:55:03.507Z,1033.94
2024-04-12T05:00:03.941Z,1033.91
2024-04-12T05:05:03.622Z,1033.86
2024-04-12T05:10:03.139Z,1033.74
2024-04-12T05:15:03.231Z,1033.69
2024-04-12T05:20:03.772Z,1033.69
2024-04-12T05:25:03.405Z,1033.65
2024-04-12T05:30:03.347Z,1033.69
2024-04-12T05:35:03.762Z,1033.62
2024-04-12T05:40:03.651Z,1033.65
2024-04-12T05:45:03.651Z,1033.57
2024-04-12T05:50:08.058Z,1033.69
2024-04-12T05:55:03.347Z,1033.77
2024-04-12T06:00:03.942Z,1033.7
2024-04-12T06:05:03.382Z,1033.65
2024-04-12T06:10:03.203Z,1033.5
2024-04-12T06:15:03.967Z,1033.57
2024-04-12T06:20:03.639Z,1033.64
2024-04-12T06:25:03.409Z,1033.63
2024-04-12T06:30:03.647Z,1033.67
2024-04-12T06:35:03.678Z,1033.67
2024-04-12T06:40:03.233Z,1033.75
2024-04-12T06:45:03.531Z,1033.66
2024-04-12T06:50:02.600Z,1033.68
2024-04-12T06:55:03.742Z,1033.67
2024-04-12T07:00:03.716Z,1033.68
2024-04-12T07:05:03.347Z,1033.77
2024-04-12T07:10:04.596Z,1033.88
2024-04-12T07:15:03.796Z,1033.87
2024-04-12T07:20:03.448Z,1033.85
2024-04-12T07:25:03.494Z,1033.93
2024-04-12T07:30:04.082Z,1033.76
2024-04-12T07:35:03.587Z,1033.64
2024-04-12T07:40:03.224Z,1033.73
2024-04-12T07:45:03.169Z,1033.74
2024-04-12T07:50:03.948Z,1033.89
2024-04-12T07:55:03.965Z,1033.73
2024-04-12T08:00:03.790Z,1033.6
2024-04-12T08:05:03.064Z,1033.54
2024-04-12T08:10:02.832Z,1033.62
2024-04-12T08:15:04.833Z,1033.6
2024-04-12T08:20:03.534Z,1033.6
2024-04-12T08:25:03.064Z,1033.5
2024-04-12T08:30:03.126Z,1033.39
2024-04-12T08:35:03.612Z,1033.32
2024-04-12T08:40:03.295Z,1033.37
2024-04-12T08:45:03.411Z,1033.34
2024-04-12T08:50:02.970Z,1033.33
2024-04-12T08:55:04.371Z,1033.25
2024-04-12T09:00:03.413Z,1033.18
2024-04-12T09:05:03.128Z,1033.11
2024-04-12T09:10:03.550Z,1033.15
2024-04-12T09:15:03.845Z,1032.96
2024-04-12T09:20:03.028Z,1032.87
2024-04-12T09:25:03.112Z,1032.88
2024-04-12T09:30:04.268Z,1032.88
2024-04-12T09:35:03.338Z,1032.78
2024-04-12T09:40:05.470Z,1032.84
2024-04-12T09:45:03.420Z,1032.74
2024-04-12T09:50:03.771Z,1032.74
2024-04-12T09:55:04.168Z,1032.6
2024-04-12T10:00:03.463Z,1032.66
2024-04-12T10:05:03.849Z,1032.63
2024-04-12T10:10:03.457Z,1032.61
2024-04-12T10:15:03.454Z,1032.54
2024-04-12T10:20:02.895Z,1032.47
2024-04-12T10:25:03.844Z,1032.42
2024-04-12T10:30:03.500Z,1032.53
2024-04-12T10:35:02.978Z,1032.39
2024-04-12T10:40:03.800Z,1032.28
2024-04-12T10:45:04.064Z,1032.19
2024-04-12T10:50:03.189Z,1032.18
2024-04-12T10:55:04.604Z,1032.07
2024-04-12T11:00:04.287Z,1032.12
2024-04-12T11:05:03.820Z,1032.06
2024-04-12T11:10:03.331Z,1031.89
2024-04-12T11:15:03.487Z,1031.75
2024-04-12T11:20:02.879Z,1031.82
2024-04-12T11:25:03.529Z,1031.85
2024-04-12T11:30:03.617Z,1031.78
2024-04-12T11:35:04.596Z,1031.79
2024-04-12T11:40:03.645Z,1031.71
2024-04-12T11:45:03.477Z,1031.73
2024-04-12T11:50:03.179Z,1031.81
2024-04-12T11:55:03.211Z,1031.65
2024-04-12T12:00:04.094Z,1031.7
2024-04-12T12:05:03.493Z,1031.59
2024-04-12T12:10:03.170Z,1031.61
2024-04-12T12:15:05.216Z,1031.44
2024-04-12T12:20:03.671Z,1031.41
2024-04-12T12:25:06.893Z,1031.34
2024-04-12T12:30:04.742Z,1031.28
2024-04-12T12:35:03.498Z,1031.13
2024-04-12T12:40:03.620Z,1031.13
2024-04-12T12:45:03.252Z,1030.99
2024-04-12T12:50:03.826Z,1031.01
2024-04-12T12:55:03.515Z,1031.04
2024-04-12T13:00:03.392Z,1031.03
2024-04-12T13:05:02.884Z,1030.9
2024-04-12T13:10:03.310Z,1030.82
2024-04-12T13:15:03.384Z,1030.68
2024-04-12T13:20:03.519Z,1030.72
2024-04-12T13:25:03.112Z,1030.62
2024-04-12T13:30:03.943Z,1030.48
2024-04-12T13:35:03.503Z,1030.65
2024-04-12T13:40:03.088Z,1030.44
2024-04-12T13:45:03.396Z,1030.35
2024-04-12T13:50:03.692Z,1030.35
2024-04-12T13:55:03.817Z,1030.34
2024-04-12T14:00:03.327Z,1030.2
2024-04-12T14:05:03.740Z,1030.09
2024-04-12T14:10:03.462Z,1029.97
2024-04-12T14:15:03.459Z,1029.97
2024-04-12T14:20:03.091Z,1029.92
2024-04-12T14:25:04.013Z,1029.89
2024-04-12T14:30:03.655Z,1029.83
2024-04-12T14:35:16.414Z,1029.9
2024-04-12T14:40:03.353Z,1029.61
2024-04-12T14:45:03.212Z,1029.61
2024-04-12T14:50:03.670Z,1029.51
2024-04-12T14:55:03.415Z,1029.48
2024-04-12T15:00:03.564Z,1029.48
2024-04-12T15:05:03.854Z,1029.36
2024-04-12T15:10:03.444Z,1029.36
2024-04-12T15:15:03.601Z,1029.37
2024-04-12T15:20:03.051Z,1029.31
2024-04-12T15:25:03.854Z,1029.27
2024-04-12T15:30:03.622Z,1029.19
2024-04-12T15:35:03.087Z,1029.16
2024-04-12T15:40:03.784Z,1029.17
2024-04-12T15:45:03.742Z,1029.18
2024-04-12T15:50:03.652Z,1029.21
2024-04-12T15:55:09.130Z,1029.16
2024-04-12T16:00:03.731Z,1029.13
2024-04-12T16:05:03.507Z,1029.01
2024-04-12T16:10:03.165Z,1028.97
2024-04-12T16:15:03.816Z,1029
2024-04-12T16:20:03.588Z,1028.85
2024-04-12T16:25:03.285Z,1028.93
2024-04-12T16:30:03.853Z,1028.97
2024-04-12T16:35:03.171Z,1028.96
2024-04-12T16:40:03.858Z,1028.96
2024-04-12T16:45:03.054Z,1028.95
2024-04-12T16:50:03.624Z,1028.86
2024-04-12T16:55:04.003Z,1028.99
2024-04-12T17:05:03.336Z,1028.98
2024-04-12T17:10:03.779Z,1029.03
2024-04-12T17:15:03.643Z,1029.04
2024-04-12T17:20:03.146Z,1029.03
2024-04-12T17:25:03.305Z,1028.97
2024-04-12T17:30:03.286Z,1029.02
2024-04-12T17:35:03.660Z,1029.12
2024-04-12T17:40:03.435Z,1029.05
2024-04-12T17:45:03.281Z,1029.03
2024-04-12T17:50:03.696Z,1029.09
2024-04-12T17:55:03.441Z,1029.05
2024-04-12T18:00:03.372Z,1029.02
2024-04-12T18:05:04.115Z,1029.02
2024-04-12T18:10:03.693Z,1029.04
2024-04-12T18:15:03.437Z,1029.1
2024-04-12T18:20:02.949Z,1029
2024-04-12T18:25:03.699Z,1029.08
2024-04-12T18:30:03.988Z,1029.17
2024-04-12T18:35:03.475Z,1029.18
2024-04-12T18:40:02.968Z,1029.19
2024-04-12T18:45:03.606Z,1029.15
2024-04-12T18:50:04.012Z,1029.14
2024-04-12T18:55:03.586Z,1029.13
2024-04-12T19:00:03.536Z,1029.25
2024-04-12T19:05:03.313Z,1029.1
2024-04-12T19:10:03.201Z,1029.13
2024-04-12T19:15:03.927Z,1029.06
2024-04-12T19:20:03.478Z,1029.17
2024-04-12T19:25:03.304Z,1029.12
2024-04-12T19:30:03.638Z,1029.2
2024-04-12T19:35:03.757Z,1029.11
2024-04-12T19:40:03.478Z,1029.27
2024-04-12T19:45:03.485Z,1029.1
2024-04-12T19:50:03.817Z,1029.12
2024-04-12T19:55:04.033Z,1029.17
2024-04-12T20:00:03.375Z,1029.17
2024-04-12T20:05:04.032Z,1029.19
2024-04-12T20:10:03.032Z,1029.08
2024-04-12T20:15:03.835Z,1029.13
2024-04-12T20:20:03.522Z,1029.17
2024-04-12T20:25:03.194Z,1029.12
2024-04-12T20:30:03.148Z,1029.06
2024-04-12T20:35:03.768Z,1029.1
2024-04-12T20:40:03.558Z,1029.01
2024-04-12T20:45:03.463Z,1029
2024-04-12T20:50:02.961Z,1029.08
2024-04-12T20:55:03.943Z,1029.09
2024-04-12T21:00:03.634Z,1029.03
2024-04-12T21:05:03.926Z,1028.98
2024-04-12T21:10:03.767Z,1029.07
2024-04-12T21:15:03.844Z,1029.15
2024-04-12T21:20:03.394Z,1029.15
2024-04-12T21:25:03.053Z,1029.11
2024-04-12T21:30:04.137Z,1029.12
2024-04-12T21:35:03.539Z,1029.18
2024-04-12T21:40:03.305Z,1029.15
2024-04-12T21:45:03.269Z,1028.97
2024-04-12T21:50:03.612Z,1029.08
2024-04-12T21:55:04.003Z,1029.05
2024-04-12T22:00:03.315Z,1028.92
2024-04-12T22:05:03.310Z,1028.99
2024-04-12T22:10:03.167Z,1028.9
2024-04-12T22:15:03.822Z,1028.92
2024-04-12T22:20:03.456Z,1028.9
2024-04-12T22:25:03.127Z,1028.84
2024-04-12T22:30:03.074Z,1028.81
2024-04-12T22:35:03.652Z,1028.84
2024-04-12T22:40:03.439Z,1028.9
2024-04-12T22:45:03.213Z,1028.89
2024-04-12T22:50:03.544Z,1028.78
2024-04-12T22:55:03.502Z,1028.78
2024-04-12T23:00:03.460Z,1028.73
2024-04-12T23:05:02.890Z,1028.75
2024-04-12T23:10:03.603Z,1028.77
2024-04-12T23:15:03.407Z,1028.81
2024-04-12T23:20:02.975Z,1028.72
2024-04-12T23:25:03.795Z,1028.77
2024-04-12T23:30:03.980Z,1028.66
2024-04-12T23:35:03.613Z,1028.63
2024-04-12T23:40:03.461Z,1028.74
2024-04-12T23:45:03.957Z,1028.74
2024-04-12T23:50:03.507Z,1028.67
2024-04-12T23:55:03.900Z,1028.73
