createdAt,value
2018-10-06T00:02:04.291Z,78.98
2018-10-06T00:04:32.138Z,79.21
2018-10-06T00:07:00.019Z,78.36
2018-10-06T00:09:27.907Z,77.77
2018-10-06T00:11:55.805Z,77.32
2018-10-06T00:14:23.663Z,77.53
2018-10-06T00:16:51.518Z,78.62
2018-10-06T00:19:19.430Z,78.23
2018-10-06T00:21:47.278Z,78.09
2018-10-06T00:24:15.127Z,78.73
2018-10-06T00:26:42.998Z,79.61
2018-10-06T00:29:10.867Z,80.67
2018-10-06T00:31:38.718Z,80.44
2018-10-06T00:34:06.856Z,80.41
2018-10-06T00:36:34.714Z,79.79
2018-10-06T00:39:02.784Z,78.53
2018-10-06T00:41:30.642Z,79.02
2018-10-06T00:43:58.495Z,78.93
2018-10-06T00:46:26.362Z,77.78
2018-10-06T00:48:54.209Z,79.87
2018-10-06T00:51:22.202Z,79.60
2018-10-06T00:53:50.059Z,79.60
2018-10-06T00:56:17.946Z,79.22
2018-10-06T00:58:45.803Z,78.44
2018-10-06T01:01:13.683Z,78.29
2018-10-06T01:03:41.563Z,78.24
2018-10-06T01:06:09.431Z,78.86
2018-10-06T01:08:37.329Z,78.98
2018-10-06T01:11:05.182Z,80.35
2018-10-06T01:13:33.069Z,80.61
2018-10-06T01:16:00.927Z,80.84
2018-10-06T01:18:28.835Z,80.59
2018-10-06T01:20:56.686Z,80.37
2018-10-06T01:23:24.500Z,79.91
2018-10-06T01:25:52.268Z,80.02
2018-10-06T01:28:20.002Z,79.85
2018-10-06T01:30:47.714Z,80.89
2018-10-06T01:33:15.454Z,80.99
2018-10-06T01:35:43.214Z,80.32
2018-10-06T01:38:11.062Z,80.72
2018-10-06T01:40:38.898Z,80.36
2018-10-06T01:43:06.761Z,79.95
2018-10-06T01:45:34.626Z,80.37
2018-10-06T01:48:02.548Z,80.32
2018-10-06T01:50:30.399Z,79.45
2018-10-06T01:52:58.254Z,79.53
2018-10-06T01:55:26.114Z,79.29
2018-10-06T01:57:54.338Z,79.85
2018-10-06T02:00:22.165Z,80.90
2018-10-06T02:02:50.094Z,80.29
2018-10-06T02:05:17.919Z,81.19
2018-10-06T02:07:45.678Z,81.27
2018-10-06T02:10:13.402Z,81.53
2018-10-06T02:12:41.203Z,81.33
2018-10-06T02:15:09.009Z,81.92
2018-10-06T02:17:36.678Z,81.00
2018-10-06T02:20:04.463Z,82.33
2018-10-06T02:22:32.207Z,82.26
2018-10-06T02:24:59.934Z,81.64
2018-10-06T02:27:27.610Z,81.24
2018-10-06T02:29:55.380Z,81.71
2018-10-06T02:32:23.134Z,81.89
2018-10-06T02:34:50.842Z,81.78
2018-10-06T02:37:18.567Z,82.03
2018-10-06T02:39:46.274Z,81.76
2018-10-06T02:42:13.962Z,82.00
2018-10-06T02:44:41.720Z,83.12
2018-10-06T02:47:09.515Z,83.21
2018-10-06T02:49:37.210Z,82.77
2018-10-06T02:52:04.942Z,82.28
2018-10-06T02:54:32.635Z,81.82
2018-10-06T02:57:00.378Z,82.68
2018-10-06T02:59:28.076Z,82.73
2018-10-06T03:01:55.795Z,81.00
2018-10-06T03:04:23.485Z,81.19
2018-10-06T03:06:51.273Z,80.56
2018-10-06T03:09:18.957Z,81.72
2018-10-06T03:11:46.670Z,82.51
2018-10-06T03:14:14.422Z,82.34
2018-10-06T03:16:42.146Z,82.75
2018-10-06T03:19:09.862Z,82.62
2018-10-06T03:21:37.585Z,82.56
2018-10-06T03:24:05.322Z,82.09
2018-10-06T03:26:33.022Z,81.36
2018-10-06T03:29:00.703Z,82.71
2018-10-06T03:31:28.414Z,83.20
2018-10-06T03:33:56.130Z,83.16
2018-10-06T03:36:23.886Z,82.53
2018-10-06T03:38:51.587Z,81.24
2018-10-06T03:41:19.335Z,83.38
2018-10-06T03:43:47.026Z,82.41
2018-10-06T03:46:14.737Z,80.97
2018-10-06T03:48:42.499Z,80.82
2018-10-06T03:51:10.252Z,79.96
2018-10-06T03:53:37.935Z,81.56
2018-10-06T03:56:05.671Z,82.81
2018-10-06T03:58:33.462Z,83.92
2018-10-06T04:01:01.219Z,83.72
2018-10-06T04:03:28.926Z,82.97
2018-10-06T04:05:56.681Z,83.53
2018-10-06T04:08:24.362Z,83.93
2018-10-06T04:10:52.085Z,83.65
2018-10-06T04:13:19.835Z,84.40
2018-10-06T04:15:47.526Z,84.29
2018-10-06T04:18:15.251Z,82.61
2018-10-06T04:20:42.997Z,83.99
2018-10-06T04:23:10.692Z,82.55
2018-10-06T04:25:38.390Z,82.42
2018-10-06T04:28:06.159Z,82.82
2018-10-06T04:30:33.863Z,82.80
2018-10-06T04:33:01.564Z,81.99
2018-10-06T04:35:29.277Z,82.05
2018-10-06T04:37:57.054Z,82.65
2018-10-06T04:40:24.758Z,83.45
2018-10-06T04:42:52.453Z,84.41
2018-10-06T04:45:20.160Z,84.91
2018-10-06T04:47:47.857Z,84.58
2018-10-06T04:50:15.597Z,84.55
2018-10-06T04:52:43.303Z,85.08
2018-10-06T04:55:11.091Z,84.85
2018-10-06T04:57:38.799Z,85.38
2018-10-06T05:00:06.510Z,84.99
2018-10-06T05:02:34.217Z,85.26
2018-10-06T05:05:01.922Z,85.37
2018-10-06T05:07:29.649Z,85.17
2018-10-06T05:09:57.338Z,85.14
2018-10-06T05:12:25.027Z,84.96
2018-10-06T05:14:52.718Z,85.16
2018-10-06T05:17:20.405Z,83.88
2018-10-06T05:19:48.106Z,84.36
2018-10-06T05:22:15.853Z,83.79
2018-10-06T05:24:43.535Z,84.23
2018-10-06T05:27:11.258Z,84.39
2018-10-06T05:29:38.949Z,83.42
2018-10-06T05:32:06.770Z,83.58
2018-10-06T05:34:34.475Z,83.92
2018-10-06T05:37:02.186Z,83.69
2018-10-06T05:39:29.877Z,83.26
2018-10-06T05:41:57.579Z,83.14
2018-10-06T05:44:25.421Z,82.81
2018-10-06T05:46:53.117Z,82.51
2018-10-06T05:49:20.841Z,82.46
2018-10-06T05:51:48.559Z,82.70
2018-10-06T05:54:16.258Z,82.94
2018-10-06T05:56:43.954Z,82.99
2018-10-06T05:59:11.721Z,83.38
2018-10-06T06:01:39.368Z,83.96
2018-10-06T06:04:07.122Z,83.98
2018-10-06T06:06:34.837Z,83.87
2018-10-06T06:09:02.894Z,84.07
2018-10-06T06:11:30.599Z,84.06
2018-10-06T06:13:58.309Z,84.70
2018-10-06T06:16:25.994Z,84.07
2018-10-06T06:18:53.681Z,83.95
2018-10-06T06:21:21.374Z,83.93
2018-10-06T06:23:49.119Z,83.71
2018-10-06T06:26:16.844Z,83.59
2018-10-06T06:28:44.554Z,83.75
2018-10-06T06:31:12.308Z,83.15
2018-10-06T06:33:40.003Z,83.60
2018-10-06T06:36:07.746Z,83.80
2018-10-06T06:38:35.459Z,84.23
2018-10-06T06:41:03.223Z,84.58
2018-10-06T06:43:30.967Z,84.19
2018-10-06T06:45:58.670Z,83.96
2018-10-06T06:48:26.377Z,84.16
2018-10-06T06:50:54.071Z,83.62
2018-10-06T06:53:21.770Z,83.17
2018-10-06T06:55:49.483Z,82.92
2018-10-06T06:58:17.202Z,82.23
2018-10-06T07:00:44.909Z,82.13
2018-10-06T07:03:12.644Z,81.26
2018-10-06T07:05:40.418Z,81.04
2018-10-06T07:08:08.112Z,80.58
2018-10-06T07:10:35.825Z,80.28
2018-10-06T07:13:03.534Z,79.59
2018-10-06T07:15:31.247Z,80.37
2018-10-06T07:17:58.930Z,79.42
2018-10-06T07:20:26.646Z,79.25
2018-10-06T07:22:54.401Z,78.43
2018-10-06T07:25:22.177Z,78.02
2018-10-06T07:27:49.923Z,77.66
2018-10-06T07:30:17.698Z,77.47
2018-10-06T07:32:45.406Z,77.54
2018-10-06T07:35:13.131Z,77.24
2018-10-06T07:37:40.833Z,76.94
2018-10-06T07:40:08.586Z,76.77
2018-10-06T07:42:36.283Z,76.53
2018-10-06T07:45:04.437Z,75.96
2018-10-06T07:47:32.194Z,75.32
2018-10-06T07:49:59.989Z,75.47
2018-10-06T07:52:27.691Z,74.86
2018-10-06T07:54:55.386Z,74.30
2018-10-06T07:57:23.102Z,73.52
2018-10-06T07:59:50.817Z,73.30
2018-10-06T08:02:18.552Z,73.08
2018-10-06T08:04:46.286Z,73.08
2018-10-06T08:07:14.023Z,72.46
2018-10-06T08:09:41.726Z,72.02
2018-10-06T08:12:09.430Z,71.64
2018-10-06T08:14:37.138Z,71.73
2018-10-06T08:17:05.001Z,71.52
2018-10-06T08:19:32.710Z,70.65
2018-10-06T08:22:00.417Z,69.20
2018-10-06T08:24:28.123Z,69.21
2018-10-06T08:26:55.810Z,68.32
2018-10-06T08:29:23.544Z,67.89
2018-10-06T08:31:51.249Z,67.26
2018-10-06T08:34:18.934Z,68.75
2018-10-06T08:36:46.649Z,68.26
2018-10-06T08:39:14.394Z,67.59
2018-10-06T08:41:42.083Z,68.49
2018-10-06T08:44:09.787Z,69.32
2018-10-06T08:46:37.507Z,68.06
2018-10-06T08:49:05.255Z,67.62
2018-10-06T08:51:32.962Z,68.19
2018-10-06T08:54:00.651Z,67.72
2018-10-06T08:56:28.418Z,67.96
2018-10-06T08:58:56.102Z,67.29
2018-10-06T09:01:24.474Z,66.85
2018-10-06T09:03:52.508Z,67.05
2018-10-06T09:06:20.263Z,67.07
2018-10-06T09:08:47.986Z,66.71
2018-10-06T09:11:15.787Z,65.71
2018-10-06T09:13:44.370Z,66.33
2018-10-06T09:16:12.067Z,65.93
2018-10-06T09:18:39.760Z,65.61
2018-10-06T09:21:07.490Z,64.68
2018-10-06T09:23:35.187Z,64.14
2018-10-06T09:26:02.889Z,63.55
2018-10-06T09:28:30.614Z,63.04
2018-10-06T09:30:58.621Z,62.79
2018-10-06T09:33:26.389Z,63.33
2018-10-06T09:35:54.298Z,63.39
2018-10-06T09:38:22.131Z,63.93
2018-10-06T09:40:49.840Z,62.67
2018-10-06T09:43:17.570Z,64.31
2018-10-06T09:45:45.269Z,65.00
2018-10-06T09:48:12.996Z,63.93
2018-10-06T09:50:40.697Z,62.56
2018-10-06T09:53:08.425Z,62.15
2018-10-06T09:55:36.222Z,61.29
2018-10-06T09:58:03.942Z,60.03
2018-10-06T10:00:37.183Z,60.71
2018-10-06T10:03:10.674Z,61.11
2018-10-06T10:05:48.166Z,59.31
2018-10-06T10:08:16.325Z,58.52
2018-10-06T10:10:44.388Z,59.31
2018-10-06T10:13:12.165Z,59.00
2018-10-06T10:15:39.998Z,59.00
2018-10-06T10:18:07.882Z,58.66
2018-10-06T10:20:35.512Z,58.01
2018-10-06T10:23:03.349Z,58.92
2018-10-06T10:25:31.026Z,58.61
2018-10-06T10:27:58.729Z,59.03
2018-10-06T10:30:26.426Z,58.06
2018-10-06T10:32:54.153Z,58.57
2018-10-06T10:35:21.879Z,57.28
2018-10-06T10:37:49.586Z,57.37
2018-10-06T10:40:17.290Z,57.52
2018-10-06T10:42:45.006Z,57.73
2018-10-06T10:45:12.755Z,56.92
2018-10-06T10:47:40.546Z,57.30
2018-10-06T10:50:08.278Z,57.13
2018-10-06T10:52:36.156Z,57.53
2018-10-06T10:55:03.901Z,57.83
2018-10-06T10:57:31.630Z,58.46
2018-10-06T10:59:59.517Z,58.14
2018-10-06T11:02:27.055Z,58.23
2018-10-06T11:04:54.906Z,57.98
2018-10-06T11:07:22.577Z,57.32
2018-10-06T11:09:50.374Z,57.83
2018-10-06T11:12:18.098Z,59.51
2018-10-06T11:14:45.779Z,58.50
2018-10-06T11:17:13.504Z,58.62
2018-10-06T11:19:41.202Z,59.62
2018-10-06T11:22:08.914Z,58.20
2018-10-06T11:24:36.622Z,58.61
2018-10-06T11:27:04.342Z,58.10
2018-10-06T11:29:32.066Z,58.48
2018-10-06T11:31:59.783Z,56.44
2018-10-06T11:34:27.488Z,55.91
2018-10-06T11:36:55.190Z,56.97
2018-10-06T11:39:22.886Z,58.02
2018-10-06T11:41:50.582Z,57.03
2018-10-06T11:44:18.283Z,55.88
2018-10-06T11:46:46.015Z,55.58
2018-10-06T11:49:13.727Z,54.99
2018-10-06T11:51:41.474Z,56.47
2018-10-06T11:54:09.161Z,56.80
2018-10-06T11:56:36.869Z,56.37
2018-10-06T11:59:04.614Z,57.09
2018-10-06T12:01:32.331Z,54.21
2018-10-06T12:04:00.071Z,55.95
2018-10-06T12:06:27.770Z,56.50
2018-10-06T12:08:55.470Z,54.64
2018-10-06T12:11:23.166Z,55.41
2018-10-06T12:13:50.873Z,54.29
2018-10-06T12:16:18.647Z,54.03
2018-10-06T12:18:46.441Z,51.63
2018-10-06T12:21:14.161Z,55.24
2018-10-06T12:23:41.874Z,55.57
2018-10-06T12:26:09.585Z,54.83
2018-10-06T12:28:37.322Z,55.64
2018-10-06T12:31:05.042Z,53.65
2018-10-06T12:33:32.918Z,52.54
2018-10-06T12:36:00.702Z,55.99
2018-10-06T12:38:28.392Z,54.97
2018-10-06T12:40:56.102Z,55.99
2018-10-06T12:43:25.074Z,55.60
2018-10-06T12:45:52.782Z,50.99
2018-10-06T12:48:20.493Z,54.40
2018-10-06T12:50:48.173Z,54.60
2018-10-06T12:53:15.985Z,52.62
2018-10-06T12:55:43.701Z,54.08
2018-10-06T12:58:11.394Z,51.69
2018-10-06T13:00:39.100Z,54.28
2018-10-06T13:03:06.825Z,52.08
2018-10-06T13:05:34.563Z,54.15
2018-10-06T13:08:02.266Z,54.43
2018-10-06T13:10:29.966Z,56.31
2018-10-06T13:12:57.649Z,57.70
2018-10-06T13:15:25.351Z,53.32
2018-10-06T13:17:53.054Z,53.88
2018-10-06T13:20:20.762Z,55.65
2018-10-06T13:22:48.475Z,53.66
2018-10-06T13:25:16.174Z,55.85
2018-10-06T13:27:43.918Z,55.68
2018-10-06T13:30:11.639Z,53.24
2018-10-06T13:32:39.334Z,54.65
2018-10-06T13:35:07.149Z,57.45
2018-10-06T13:37:34.862Z,50.63
2018-10-06T13:40:02.617Z,54.28
2018-10-06T13:42:30.330Z,54.37
2018-10-06T13:44:58.042Z,55.19
2018-10-06T13:47:25.746Z,56.43
2018-10-06T13:49:53.594Z,56.28
2018-10-06T13:52:21.447Z,56.01
2018-10-06T13:54:49.426Z,54.65
2018-10-06T13:57:17.250Z,53.49
2018-10-06T13:59:44.986Z,54.30
2018-10-06T14:02:13.084Z,52.67
2018-10-06T14:04:40.777Z,54.23
2018-10-06T14:07:08.503Z,54.84
2018-10-06T14:09:36.238Z,55.46
2018-10-06T14:12:04.262Z,53.94
2018-10-06T14:14:31.966Z,54.54
2018-10-06T14:16:59.677Z,53.08
2018-10-06T14:19:27.371Z,54.73
2018-10-06T14:21:55.094Z,53.56
2018-10-06T14:24:22.806Z,55.64
2018-10-06T14:26:50.581Z,55.28
2018-10-06T14:29:18.294Z,56.25
2018-10-06T14:31:46.006Z,54.37
2018-10-06T14:34:13.710Z,57.98
2018-10-06T14:36:41.631Z,58.56
2018-10-06T14:39:10.166Z,56.79
2018-10-06T14:41:37.885Z,56.73
2018-10-06T14:44:05.660Z,54.24
2018-10-06T14:46:33.366Z,55.45
2018-10-06T14:49:01.122Z,55.15
2018-10-06T14:51:28.832Z,56.12
2018-10-06T14:53:56.574Z,54.37
2018-10-06T14:56:24.280Z,57.29
2018-10-06T14:58:51.963Z,56.54
2018-10-06T15:01:19.678Z,56.29
2018-10-06T15:03:47.460Z,55.94
2018-10-06T15:06:15.158Z,54.12
2018-10-06T15:08:42.902Z,55.43
2018-10-06T15:11:10.622Z,56.58
2018-10-06T15:13:38.327Z,57.05
2018-10-06T15:16:06.135Z,57.66
2018-10-06T15:18:33.846Z,56.78
2018-10-06T15:21:01.572Z,55.61
2018-10-06T15:23:29.298Z,57.93
2018-10-06T15:25:57.002Z,58.15
2018-10-06T15:28:24.703Z,57.54
2018-10-06T15:30:52.539Z,56.16
2018-10-06T15:33:20.238Z,57.26
2018-10-06T15:35:47.950Z,57.52
2018-10-06T15:38:15.666Z,59.54
2018-10-06T15:40:43.420Z,57.72
2018-10-06T15:43:11.113Z,58.00
2018-10-06T15:45:38.801Z,59.95
2018-10-06T15:48:06.519Z,58.35
2018-10-06T15:50:34.218Z,59.98
2018-10-06T15:53:01.938Z,59.44
2018-10-06T15:55:29.629Z,59.93
2018-10-06T15:57:57.337Z,60.01
2018-10-06T16:00:25.029Z,61.05
2018-10-06T16:02:52.787Z,62.15
2018-10-06T16:05:20.503Z,60.85
2018-10-06T16:07:48.214Z,62.18
2018-10-06T16:10:15.902Z,62.74
2018-10-06T16:12:43.608Z,63.21
2018-10-06T16:15:11.317Z,62.91
2018-10-06T16:17:39.046Z,61.01
2018-10-06T16:20:06.775Z,61.44
2018-10-06T16:22:34.483Z,62.06
2018-10-06T16:25:02.186Z,63.94
2018-10-06T16:27:30.011Z,64.08
2018-10-06T16:29:57.650Z,63.72
2018-10-06T16:32:25.337Z,63.94
2018-10-06T16:34:53.038Z,62.44
2018-10-06T16:37:20.824Z,63.19
2018-10-06T16:39:48.522Z,63.73
2018-10-06T16:42:16.243Z,62.90
2018-10-06T16:44:43.935Z,62.59
2018-10-06T16:47:11.672Z,64.49
2018-10-06T16:49:39.570Z,63.76
2018-10-06T16:52:07.281Z,62.76
2018-10-06T16:54:35.302Z,62.75
2018-10-06T16:57:03.014Z,62.69
2018-10-06T16:59:30.721Z,62.96
2018-10-06T17:01:58.530Z,64.65
2018-10-06T17:04:26.211Z,62.92
2018-10-06T17:06:53.919Z,62.72
2018-10-06T17:09:21.622Z,62.27
2018-10-06T17:11:49.325Z,64.48
2018-10-06T17:14:17.029Z,62.95
2018-10-06T17:16:44.743Z,64.12
2018-10-06T17:19:12.454Z,63.31
2018-10-06T17:21:40.146Z,64.71
2018-10-06T17:24:07.885Z,63.79
2018-10-06T17:26:35.610Z,63.91
2018-10-06T17:29:03.346Z,64.16
2018-10-06T17:31:31.070Z,65.37
2018-10-06T17:33:58.757Z,64.86
2018-10-06T17:36:26.542Z,64.02
2018-10-06T17:38:54.361Z,64.16
2018-10-06T17:41:22.081Z,66.27
2018-10-06T17:43:49.865Z,65.41
2018-10-06T17:46:17.609Z,64.20
2018-10-06T17:48:45.352Z,67.31
2018-10-06T17:51:13.034Z,65.44
2018-10-06T17:53:40.750Z,65.91
2018-10-06T17:56:08.465Z,68.10
2018-10-06T17:58:36.288Z,67.29
2018-10-06T18:01:04.009Z,67.86
2018-10-06T18:03:31.709Z,67.38
2018-10-06T18:05:59.426Z,67.99
2018-10-06T18:08:27.144Z,68.24
2018-10-06T18:10:54.901Z,68.48
2018-10-06T18:13:22.602Z,68.07
2018-10-06T18:15:50.314Z,69.02
2018-10-06T18:18:18.033Z,68.99
2018-10-06T18:20:45.827Z,69.46
2018-10-06T18:23:13.458Z,69.83
2018-10-06T18:25:41.183Z,70.80
2018-10-06T18:28:08.881Z,70.57
2018-10-06T18:30:36.598Z,70.49
2018-10-06T18:33:04.342Z,69.55
2018-10-06T18:35:32.067Z,70.61
2018-10-06T18:37:59.770Z,70.12
2018-10-06T18:40:27.475Z,70.25
2018-10-06T18:42:55.275Z,70.20
2018-10-06T18:45:22.914Z,70.45
2018-10-06T18:47:50.609Z,71.67
2018-10-06T18:50:18.335Z,71.76
2018-10-06T18:52:46.058Z,72.43
2018-10-06T18:55:13.786Z,72.43
2018-10-06T18:57:41.578Z,72.21
2018-10-06T19:00:09.231Z,72.31
2018-10-06T19:02:36.941Z,71.69
2018-10-06T19:05:04.732Z,71.61
2018-10-06T19:07:32.462Z,73.55
2018-10-06T19:10:00.217Z,73.21
2018-10-06T19:12:27.910Z,73.00
2018-10-06T19:14:55.619Z,72.94
2018-10-06T19:17:23.331Z,74.41
2018-10-06T19:19:51.042Z,74.35
2018-10-06T19:22:18.762Z,74.39
2018-10-06T19:24:46.486Z,75.03
2018-10-06T19:27:14.205Z,74.86
2018-10-06T19:29:41.931Z,74.43
2018-10-06T19:32:09.668Z,75.83
2018-10-06T19:34:37.385Z,75.78
2018-10-06T19:37:05.158Z,75.37
2018-10-06T19:39:32.935Z,75.85
2018-10-06T19:42:00.619Z,77.04
2018-10-06T19:44:28.318Z,76.98
2018-10-06T19:46:56.270Z,77.53
2018-10-06T19:49:24.349Z,77.96
2018-10-06T19:51:52.062Z,78.19
2018-10-06T19:54:19.766Z,78.09
2018-10-06T19:56:47.462Z,77.30
2018-10-06T19:59:15.171Z,77.40
2018-10-06T20:01:42.893Z,77.08
2018-10-06T20:04:10.668Z,77.05
2018-10-06T20:06:38.434Z,76.33
2018-10-06T20:09:08.110Z,77.45
2018-10-06T20:11:36.253Z,76.76
2018-10-06T20:14:03.975Z,76.56
2018-10-06T20:16:31.685Z,77.25
2018-10-06T20:18:59.437Z,76.39
2018-10-06T20:21:27.146Z,76.92
2018-10-06T20:23:54.869Z,77.96
2018-10-06T20:26:22.692Z,76.78
2018-10-06T20:28:50.392Z,76.03
2018-10-06T20:31:18.130Z,77.03
2018-10-06T20:33:45.829Z,76.97
2018-10-06T20:36:13.602Z,77.35
2018-10-06T20:38:41.298Z,77.25
2018-10-06T20:41:09.002Z,77.84
2018-10-06T20:43:36.725Z,78.43
2018-10-06T20:46:04.446Z,77.65
2018-10-06T20:48:32.151Z,77.62
2018-10-06T20:50:59.866Z,78.29
2018-10-06T20:53:27.592Z,78.93
2018-10-06T20:55:55.301Z,78.38
2018-10-06T20:58:23.012Z,79.65
2018-10-06T21:00:50.724Z,79.98
2018-10-06T21:03:18.426Z,78.48
2018-10-06T21:05:46.142Z,78.91
2018-10-06T21:08:13.849Z,79.17
2018-10-06T21:10:41.805Z,80.87
2018-10-06T21:13:09.519Z,81.32
2018-10-06T21:15:37.490Z,80.42
2018-10-06T21:18:05.198Z,79.92
2018-10-06T21:20:32.930Z,79.49
2018-10-06T21:23:00.626Z,79.46
2018-10-06T21:25:28.326Z,80.78
2018-10-06T21:27:56.024Z,81.25
2018-10-06T21:30:23.742Z,82.35
2018-10-06T21:32:51.458Z,82.57
2018-10-06T21:35:19.172Z,81.65
2018-10-06T21:37:46.871Z,81.72
2018-10-06T21:40:14.558Z,82.86
2018-10-06T21:42:42.266Z,83.01
2018-10-06T21:45:09.968Z,82.00
2018-10-06T21:47:37.687Z,82.69
2018-10-06T21:50:05.473Z,83.29
2018-10-06T21:52:33.177Z,83.21
2018-10-06T21:55:00.877Z,82.99
2018-10-06T21:57:28.658Z,83.39
2018-10-06T21:59:56.405Z,83.11
2018-10-06T22:02:24.105Z,83.20
2018-10-06T22:04:51.925Z,83.34
2018-10-06T22:07:19.895Z,82.62
2018-10-06T22:09:47.614Z,82.52
2018-10-06T22:12:15.322Z,82.64
2018-10-06T22:14:43.035Z,82.94
2018-10-06T22:17:10.749Z,83.27
2018-10-06T22:19:38.452Z,82.89
2018-10-06T22:22:06.205Z,83.21
2018-10-06T22:24:33.913Z,83.18
2018-10-06T22:27:01.657Z,83.32
2018-10-06T22:29:29.363Z,82.88
2018-10-06T22:31:57.074Z,84.03
2018-10-06T22:34:24.781Z,84.22
2018-10-06T22:36:52.520Z,84.17
2018-10-06T22:39:20.227Z,84.70
2018-10-06T22:41:47.925Z,84.48
2018-10-06T22:44:15.622Z,84.80
2018-10-06T22:46:43.318Z,84.54
2018-10-06T22:49:11.158Z,84.92
2018-10-06T22:51:40.295Z,85.51
2018-10-06T22:54:08.122Z,84.89
2018-10-06T22:56:35.837Z,85.62
2018-10-06T22:59:03.541Z,84.98
2018-10-06T23:01:31.246Z,84.04
2018-10-06T23:03:59.001Z,83.47
2018-10-06T23:06:26.738Z,83.19
2018-10-06T23:08:54.434Z,83.58
2018-10-06T23:11:22.134Z,83.63
2018-10-06T23:13:49.825Z,83.23
2018-10-06T23:16:17.535Z,85.04
2018-10-06T23:18:45.242Z,85.05
2018-10-06T23:21:12.946Z,84.93
2018-10-06T23:23:40.654Z,84.77
2018-10-06T23:26:08.426Z,84.08
2018-10-06T23:28:36.087Z,83.88
2018-10-06T23:31:03.823Z,84.51
2018-10-06T23:33:31.532Z,85.10
2018-10-06T23:35:59.233Z,85.36
2018-10-06T23:38:26.910Z,85.30
2018-10-06T23:40:54.609Z,84.96
2018-10-06T23:43:22.351Z,83.80
2018-10-06T23:45:50.053Z,83.34
2018-10-06T23:48:17.759Z,83.13
2018-10-06T23:50:45.462Z,83.30
2018-10-06T23:53:13.151Z,84.13
2018-10-06T23:55:40.876Z,85.04
2018-10-06T23:58:08.574Z,85.57
