createdAt,value
2019-02-26T00:00:44.881Z,5.90
2019-02-26T00:03:13.926Z,5.80
2019-02-26T00:05:47.868Z,5.80
2019-02-26T00:08:19.431Z,5.70
2019-02-26T00:10:50.219Z,5.70
2019-02-26T00:13:20.781Z,5.60
2019-02-26T00:15:51.259Z,5.60
2019-02-26T00:18:23.521Z,5.60
2019-02-26T00:20:54.525Z,5.60
2019-02-26T00:23:27.903Z,5.50
2019-02-26T00:25:58.418Z,5.50
2019-02-26T00:28:28.908Z,5.50
2019-02-26T00:31:01.238Z,5.50
2019-02-26T00:33:31.633Z,5.50
2019-02-26T00:36:02.189Z,5.40
2019-02-26T00:38:33.609Z,5.40
2019-02-26T00:41:06.101Z,5.40
2019-02-26T00:43:37.042Z,5.40
2019-02-26T00:46:08.612Z,5.30
2019-02-26T00:48:40.694Z,5.30
2019-02-26T00:51:11.898Z,5.30
2019-02-26T00:53:42.369Z,5.20
2019-02-26T00:56:12.902Z,5.20
2019-02-26T00:58:44.091Z,5.10
2019-02-26T01:01:17.701Z,5.10
2019-02-26T01:03:49.386Z,5.10
2019-02-26T01:06:20.070Z,5.10
2019-02-26T01:08:50.537Z,5.10
2019-02-26T01:11:21.554Z,5.00
2019-02-26T01:13:55.121Z,5.00
2019-02-26T01:16:25.641Z,5.00
2019-02-26T01:18:56.174Z,5.00
2019-02-26T01:21:28.585Z,4.90
2019-02-26T01:24:01.206Z,4.90
2019-02-26T01:26:31.076Z,4.90
2019-02-26T01:29:01.543Z,4.80
2019-02-26T01:31:33.888Z,4.80
2019-02-26T01:34:04.165Z,4.80
2019-02-26T01:36:34.646Z,4.80
2019-02-26T01:39:11.193Z,4.70
2019-02-26T01:41:43.425Z,4.70
2019-02-26T01:44:12.340Z,4.60
2019-02-26T01:46:42.832Z,4.60
2019-02-26T01:49:13.307Z,4.60
2019-02-26T01:51:45.732Z,4.60
2019-02-26T01:54:16.757Z,4.50
2019-02-26T01:56:47.309Z,4.50
2019-02-26T01:59:19.024Z,4.50
2019-02-26T02:01:51.508Z,4.40
2019-02-26T02:04:21.825Z,4.40
2019-02-26T02:06:54.334Z,4.40
2019-02-26T02:09:25.203Z,4.40
2019-02-26T02:11:57.415Z,4.40
2019-02-26T02:14:27.990Z,4.30
2019-02-26T02:16:58.507Z,4.30
2019-02-26T02:19:30.139Z,4.30
2019-02-26T02:22:01.179Z,4.30
2019-02-26T02:24:31.650Z,4.30
2019-02-26T02:27:02.119Z,4.20
2019-02-26T02:29:32.607Z,4.20
2019-02-26T02:32:04.971Z,4.20
2019-02-26T02:34:36.672Z,4.20
2019-02-26T02:37:07.483Z,4.20
2019-02-26T02:39:37.918Z,4.10
2019-02-26T02:42:10.713Z,4.10
2019-02-26T02:44:42.383Z,4.10
2019-02-26T02:47:12.728Z,4.10
2019-02-26T02:49:44.378Z,4.10
2019-02-26T02:52:16.074Z,4.10
2019-02-26T02:54:47.541Z,4.10
2019-02-26T02:57:18.753Z,4.00
2019-02-26T02:59:49.296Z,4.00
2019-02-26T03:02:20.592Z,3.90
2019-02-26T03:04:52.007Z,3.90
2019-02-26T03:07:23.725Z,3.80
2019-02-26T03:09:54.823Z,3.80
2019-02-26T03:12:25.308Z,3.70
2019-02-26T03:14:56.347Z,3.70
2019-02-26T03:17:28.094Z,3.70
2019-02-26T03:20:01.574Z,3.60
2019-02-26T03:22:30.739Z,3.60
2019-02-26T03:25:02.280Z,3.60
2019-02-26T03:27:34.276Z,3.60
2019-02-26T03:30:06.118Z,3.60
2019-02-26T03:32:41.278Z,3.60
2019-02-26T03:35:10.182Z,3.60
2019-02-26T03:37:41.047Z,3.60
2019-02-26T03:40:12.692Z,3.60
2019-02-26T03:42:44.224Z,3.60
2019-02-26T03:45:16.078Z,3.50
2019-02-26T03:47:46.550Z,3.50
2019-02-26T03:50:17.107Z,3.50
2019-02-26T03:52:47.556Z,3.40
2019-02-26T03:55:19.121Z,3.40
2019-02-26T03:57:53.280Z,3.30
2019-02-26T04:00:21.959Z,3.30
2019-02-26T04:02:52.447Z,3.30
2019-02-26T04:05:22.967Z,3.30
2019-02-26T04:07:55.723Z,3.30
2019-02-26T04:10:25.798Z,3.20
2019-02-26T04:12:58.193Z,3.20
2019-02-26T04:15:31.032Z,3.20
2019-02-26T04:18:00.648Z,3.10
2019-02-26T04:20:31.158Z,3.10
2019-02-26T04:23:01.609Z,3.10
2019-02-26T04:26:29.566Z,3.10
2019-02-26T04:29:25.649Z,3.10
2019-02-26T04:32:43.455Z,3.10
2019-02-26T04:35:44.776Z,3.10
2019-02-26T04:39:18.775Z,3.00
2019-02-26T04:42:23.789Z,3.00
2019-02-26T04:45:31.920Z,3.00
2019-02-26T04:48:02.603Z,3.00
2019-02-26T04:50:35.686Z,3.00
2019-02-26T04:53:08.426Z,3.00
2019-02-26T04:55:39.143Z,2.90
2019-02-26T04:58:12.207Z,2.90
2019-02-26T05:00:41.961Z,2.90
2019-02-26T05:03:14.887Z,2.90
2019-02-26T05:05:44.607Z,2.90
2019-02-26T05:08:17.622Z,2.90
2019-02-26T05:10:49.842Z,2.90
2019-02-26T05:13:21.835Z,2.80
2019-02-26T05:15:51.819Z,2.80
2019-02-26T05:18:23.249Z,2.80
2019-02-26T05:20:54.586Z,2.80
2019-02-26T05:23:26.050Z,2.80
2019-02-26T05:26:02.888Z,2.80
2019-02-26T05:28:35.309Z,2.80
2019-02-26T05:31:03.640Z,2.80
2019-02-26T05:33:38.163Z,2.70
2019-02-26T05:36:11.139Z,2.70
2019-02-26T05:38:40.857Z,2.70
2019-02-26T05:41:11.307Z,2.70
2019-02-26T05:43:41.849Z,2.70
2019-02-26T05:46:12.303Z,2.70
2019-02-26T05:48:43.870Z,2.70
2019-02-26T05:51:14.935Z,2.70
2019-02-26T05:53:45.502Z,2.70
2019-02-26T05:56:17.161Z,2.70
2019-02-26T05:58:48.198Z,2.70
2019-02-26T06:01:20.025Z,2.70
2019-02-26T06:03:51.906Z,2.60
2019-02-26T06:06:22.484Z,2.60
2019-02-26T06:08:55.293Z,2.60
2019-02-26T06:11:28.343Z,2.60
2019-02-26T06:13:58.956Z,2.60
2019-02-26T06:16:31.462Z,2.60
2019-02-26T06:19:02.075Z,2.60
2019-02-26T06:21:32.530Z,2.60
2019-02-26T06:24:03.361Z,2.50
2019-02-26T06:26:36.071Z,2.50
2019-02-26T06:29:06.769Z,2.50
2019-02-26T06:31:39.592Z,2.50
2019-02-26T06:34:11.870Z,2.40
2019-02-26T06:36:44.236Z,2.40
2019-02-26T06:39:15.168Z,2.40
2019-02-26T06:41:46.904Z,2.40
2019-02-26T06:44:18.589Z,2.40
2019-02-26T06:46:49.468Z,2.40
2019-02-26T06:49:22.343Z,2.40
2019-02-26T06:51:54.296Z,2.50
2019-02-26T06:54:27.113Z,2.50
2019-02-26T06:56:57.734Z,2.50
2019-02-26T06:59:34.011Z,2.50
2019-02-26T07:02:05.308Z,2.50
2019-02-26T07:04:36.227Z,2.50
2019-02-26T07:07:11.474Z,2.50
2019-02-26T07:09:41.575Z,2.60
2019-02-26T07:12:12.195Z,2.60
2019-02-26T07:14:43.116Z,2.60
2019-02-26T07:17:13.910Z,2.60
2019-02-26T07:19:44.723Z,2.60
2019-02-26T07:22:16.493Z,2.70
2019-02-26T07:24:49.477Z,2.70
2019-02-26T07:27:20.725Z,2.70
2019-02-26T07:29:52.381Z,2.80
2019-02-26T07:32:24.627Z,2.80
2019-02-26T07:34:58.028Z,2.90
2019-02-26T07:37:29.224Z,2.90
2019-02-26T07:40:03.237Z,3.00
2019-02-26T07:42:35.044Z,3.00
2019-02-26T07:45:14.643Z,3.00
2019-02-26T07:47:38.178Z,3.10
2019-02-26T07:50:11.137Z,3.10
2019-02-26T07:52:41.265Z,3.20
2019-02-26T07:55:14.721Z,3.20
2019-02-26T07:57:45.637Z,3.30
2019-02-26T08:00:19.665Z,3.50
2019-02-26T08:02:52.067Z,3.50
2019-02-26T08:05:24.288Z,3.70
2019-02-26T08:07:56.518Z,3.80
2019-02-26T08:10:27.177Z,3.90
2019-02-26T08:12:59.253Z,4.10
2019-02-26T08:15:30.839Z,4.30
2019-02-26T08:18:03.450Z,4.40
2019-02-26T08:20:35.665Z,4.60
2019-02-26T08:23:06.785Z,4.80
2019-02-26T08:25:37.325Z,5.00
2019-02-26T08:28:07.808Z,5.20
2019-02-26T08:30:40.141Z,5.40
2019-02-26T08:33:10.480Z,5.60
2019-02-26T08:35:40.955Z,5.80
2019-02-26T08:38:11.637Z,6.10
2019-02-26T08:40:42.156Z,6.30
2019-02-26T08:43:12.620Z,6.50
2019-02-26T08:45:43.205Z,6.70
2019-02-26T08:48:15.023Z,6.90
2019-02-26T08:50:46.337Z,7.10
2019-02-26T08:53:16.825Z,7.30
2019-02-26T08:55:47.297Z,7.50
2019-02-26T08:58:17.776Z,7.70
2019-02-26T09:00:48.371Z,7.90
2019-02-26T09:03:20.416Z,8.10
2019-02-26T09:05:51.590Z,8.30
2019-02-26T09:08:23.428Z,8.40
2019-02-26T09:10:53.988Z,8.50
2019-02-26T09:13:25.574Z,8.70
2019-02-26T09:15:58.181Z,8.90
2019-02-26T09:18:35.506Z,9.20
2019-02-26T09:21:03.994Z,9.30
2019-02-26T09:23:34.604Z,9.50
2019-02-26T09:26:07.051Z,9.70
2019-02-26T09:28:37.450Z,9.90
2019-02-26T09:31:09.628Z,10.00
2019-02-26T09:33:40.946Z,10.10
2019-02-26T09:36:14.956Z,10.30
2019-02-26T09:38:46.753Z,10.40
2019-02-26T09:41:19.393Z,10.60
2019-02-26T09:43:50.266Z,10.80
2019-02-26T09:46:20.739Z,11.00
2019-02-26T09:48:54.936Z,11.10
2019-02-26T09:51:25.567Z,11.30
2019-02-26T09:53:56.607Z,11.50
2019-02-26T09:56:29.785Z,11.60
2019-02-26T09:59:02.304Z,11.80
2019-02-26T10:01:35.010Z,12.00
2019-02-26T10:04:05.435Z,12.10
2019-02-26T10:06:37.946Z,12.20
2019-02-26T10:09:11.300Z,12.40
2019-02-26T10:11:42.445Z,12.60
2019-02-26T10:14:15.071Z,12.80
2019-02-26T10:16:47.087Z,13.00
2019-02-26T10:19:19.507Z,13.10
2019-02-26T10:21:50.138Z,13.30
2019-02-26T10:24:22.945Z,13.40
2019-02-26T10:26:53.081Z,13.50
2019-02-26T10:29:23.753Z,13.70
2019-02-26T10:31:56.306Z,13.70
2019-02-26T10:34:30.270Z,13.90
2019-02-26T10:36:58.824Z,14.00
2019-02-26T10:39:29.310Z,14.10
2019-02-26T10:42:01.908Z,14.20
2019-02-26T10:44:32.111Z,14.40
2019-02-26T10:47:03.263Z,14.50
2019-02-26T10:49:36.435Z,14.70
2019-02-26T10:52:07.004Z,14.80
2019-02-26T10:54:40.570Z,14.90
2019-02-26T10:57:11.315Z,15.00
2019-02-26T10:59:44.927Z,15.00
2019-02-26T11:02:17.282Z,15.10
2019-02-26T11:04:49.541Z,15.30
2019-02-26T11:07:20.874Z,15.30
2019-02-26T11:09:53.650Z,15.40
2019-02-26T11:12:27.738Z,15.50
2019-02-26T11:14:58.569Z,15.60
2019-02-26T11:17:31.635Z,15.70
2019-02-26T11:20:04.591Z,15.80
2019-02-26T11:22:34.554Z,15.90
2019-02-26T11:25:05.515Z,16.00
2019-02-26T11:27:38.009Z,16.10
2019-02-26T11:30:10.764Z,16.20
2019-02-26T11:32:42.270Z,16.30
2019-02-26T11:35:15.244Z,16.40
2019-02-26T11:37:47.299Z,16.50
2019-02-26T11:40:20.308Z,16.50
2019-02-26T11:42:51.339Z,16.60
2019-02-26T11:45:22.009Z,16.70
2019-02-26T11:47:52.751Z,16.80
2019-02-26T11:50:27.167Z,16.90
2019-02-26T11:52:55.972Z,17.00
2019-02-26T11:55:29.298Z,17.10
2019-02-26T11:57:58.951Z,17.20
2019-02-26T12:00:57.726Z,17.40
2019-02-26T12:03:31.101Z,17.50
2019-02-26T12:06:01.905Z,17.60
2019-02-26T12:08:32.894Z,17.70
2019-02-26T12:11:06.490Z,17.80
2019-02-26T12:13:35.850Z,17.90
2019-02-26T12:16:06.365Z,18.00
2019-02-26T12:18:39.030Z,18.00
2019-02-26T12:21:10.531Z,18.00
2019-02-26T12:23:43.929Z,18.10
2019-02-26T12:26:13.870Z,18.10
2019-02-26T12:28:45.254Z,18.20
2019-02-26T12:31:15.959Z,18.30
2019-02-26T12:33:46.519Z,18.30
2019-02-26T12:36:17.071Z,18.40
2019-02-26T12:38:50.141Z,18.40
2019-02-26T12:41:21.013Z,18.40
2019-02-26T12:43:51.847Z,18.40
2019-02-26T12:46:24.352Z,18.50
2019-02-26T12:48:55.244Z,18.50
2019-02-26T12:51:28.086Z,18.50
2019-02-26T12:53:58.296Z,18.50
2019-02-26T12:56:29.967Z,18.60
2019-02-26T12:59:01.194Z,18.60
2019-02-26T13:01:33.306Z,18.60
2019-02-26T13:04:09.402Z,18.60
2019-02-26T13:06:42.115Z,18.60
2019-02-26T13:09:13.229Z,18.60
2019-02-26T13:12:00.639Z,18.50
2019-02-26T13:14:16.157Z,18.50
2019-02-26T13:16:48.618Z,18.40
2019-02-26T13:19:21.977Z,18.30
2019-02-26T13:21:51.767Z,18.30
2019-02-26T13:24:26.652Z,18.20
2019-02-26T13:26:59.702Z,18.10
2019-02-26T13:29:28.255Z,18.10
2019-02-26T13:31:59.954Z,18.00
2019-02-26T13:34:30.760Z,18.00
2019-02-26T13:37:01.359Z,17.90
2019-02-26T13:39:38.625Z,17.90
2019-02-26T13:42:10.029Z,17.80
2019-02-26T13:44:36.811Z,17.80
2019-02-26T13:47:07.491Z,17.80
2019-02-26T13:49:38.040Z,17.70
2019-02-26T13:52:08.625Z,17.70
2019-02-26T13:54:39.206Z,17.70
2019-02-26T13:57:09.798Z,17.70
2019-02-26T13:59:40.389Z,17.60
2019-02-26T14:02:10.999Z,17.60
2019-02-26T14:04:41.627Z,17.50
2019-02-26T14:07:12.207Z,17.50
2019-02-26T14:09:42.719Z,17.50
2019-02-26T14:12:13.686Z,17.40
2019-02-26T14:14:44.264Z,17.40
2019-02-26T14:17:14.886Z,17.40
2019-02-26T14:19:45.427Z,17.30
2019-02-26T14:22:16.024Z,17.30
2019-02-26T14:24:46.628Z,17.20
2019-02-26T14:27:17.254Z,17.20
2019-02-26T14:29:47.811Z,17.20
2019-02-26T14:32:18.404Z,17.20
2019-02-26T14:34:48.985Z,17.20
2019-02-26T14:37:19.559Z,17.10
2019-02-26T14:39:50.164Z,17.10
2019-02-26T14:42:21.668Z,17.10
2019-02-26T14:44:52.415Z,17.10
2019-02-26T14:47:23.029Z,17.10
2019-02-26T14:49:55.948Z,17.00
2019-02-26T14:52:26.517Z,17.00
2019-02-26T14:54:57.214Z,17.00
2019-02-26T14:57:27.716Z,17.00
2019-02-26T14:59:58.349Z,17.10
2019-02-26T15:02:28.904Z,17.00
2019-02-26T15:04:59.534Z,17.00
2019-02-26T15:07:30.608Z,17.00
2019-02-26T15:10:01.250Z,17.00
2019-02-26T15:12:31.874Z,17.00
2019-02-26T15:15:02.454Z,17.00
2019-02-26T15:17:33.054Z,17.10
2019-02-26T15:20:03.555Z,17.10
2019-02-26T15:22:34.217Z,17.10
2019-02-26T15:25:04.993Z,17.10
2019-02-26T15:27:37.031Z,17.10
2019-02-26T15:30:09.052Z,17.10
2019-02-26T15:32:39.619Z,17.20
2019-02-26T15:35:10.344Z,17.10
2019-02-26T15:37:41.029Z,17.10
2019-02-26T15:40:12.792Z,17.10
2019-02-26T15:42:43.406Z,17.10
2019-02-26T15:45:17.499Z,17.10
2019-02-26T15:48:45.225Z,17.10
2019-02-26T15:51:19.935Z,17.00
2019-02-26T15:53:48.063Z,17.00
2019-02-26T15:56:18.636Z,16.90
2019-02-26T15:58:49.173Z,16.90
2019-02-26T16:01:19.884Z,16.90
2019-02-26T16:03:50.397Z,16.90
2019-02-26T16:06:21.063Z,16.80
2019-02-26T16:08:51.626Z,16.90
2019-02-26T16:11:22.199Z,16.80
2019-02-26T16:13:52.795Z,16.80
2019-02-26T16:16:23.405Z,16.70
2019-02-26T16:18:54.018Z,16.70
2019-02-26T16:21:25.662Z,16.70
2019-02-26T16:23:56.407Z,16.60
2019-02-26T16:26:26.952Z,16.60
2019-02-26T16:29:00.823Z,16.50
2019-02-26T16:31:30.489Z,16.50
2019-02-26T16:34:01.213Z,16.40
2019-02-26T16:36:32.241Z,16.40
2019-02-26T16:39:02.840Z,16.40
2019-02-26T16:41:35.685Z,16.30
2019-02-26T16:44:06.788Z,16.30
2019-02-26T16:46:39.592Z,16.30
2019-02-26T16:49:09.579Z,16.20
2019-02-26T16:51:40.071Z,16.10
2019-02-26T16:54:10.566Z,16.10
2019-02-26T16:56:41.307Z,16.00
2019-02-26T16:59:11.854Z,16.00
2019-02-26T17:01:43.681Z,15.90
2019-02-26T17:04:14.328Z,15.90
2019-02-26T17:06:44.802Z,15.80
2019-02-26T17:09:15.472Z,15.80
2019-02-26T17:11:47.081Z,15.70
2019-02-26T17:14:18.125Z,15.60
2019-02-26T17:16:48.644Z,15.60
2019-02-26T17:19:19.333Z,15.50
2019-02-26T17:21:50.148Z,15.40
2019-02-26T17:24:21.385Z,15.30
2019-02-26T17:26:52.044Z,15.20
2019-02-26T17:29:22.956Z,15.10
2019-02-26T17:31:55.649Z,15.10
2019-02-26T17:34:26.327Z,15.00
2019-02-26T17:36:56.993Z,14.90
2019-02-26T17:39:28.617Z,14.80
2019-02-26T17:41:59.347Z,14.70
2019-02-26T17:44:30.229Z,14.60
2019-02-26T17:47:00.925Z,14.60
2019-02-26T17:49:33.646Z,14.50
2019-02-26T17:52:06.493Z,14.40
2019-02-26T17:54:37.455Z,14.30
2019-02-26T17:57:08.209Z,14.30
2019-02-26T17:59:38.726Z,14.20
2019-02-26T18:02:09.363Z,14.10
2019-02-26T18:04:39.953Z,14.10
2019-02-26T18:07:10.483Z,14.00
2019-02-26T18:09:41.303Z,13.90
2019-02-26T18:12:12.361Z,13.80
2019-02-26T18:14:42.858Z,13.70
2019-02-26T18:17:13.685Z,13.70
2019-02-26T18:19:44.349Z,13.60
2019-02-26T18:22:15.219Z,13.60
2019-02-26T18:24:45.920Z,13.50
2019-02-26T18:27:16.461Z,13.50
2019-02-26T18:29:47.124Z,13.40
2019-02-26T18:32:17.971Z,13.40
2019-02-26T18:34:48.662Z,13.30
2019-02-26T18:37:20.449Z,13.20
2019-02-26T18:39:54.384Z,13.10
2019-02-26T18:42:24.745Z,13.00
2019-02-26T18:44:55.577Z,12.90
2019-02-26T18:47:26.061Z,12.80
2019-02-26T18:49:56.527Z,12.70
2019-02-26T18:52:27.043Z,12.60
2019-02-26T18:55:00.922Z,12.50
2019-02-26T18:57:31.735Z,12.40
2019-02-26T19:00:02.472Z,12.30
2019-02-26T19:02:33.543Z,12.10
2019-02-26T19:05:05.671Z,12.00
2019-02-26T19:07:36.546Z,11.80
2019-02-26T19:10:09.355Z,11.70
2019-02-26T19:12:39.863Z,11.60
2019-02-26T19:15:12.637Z,11.50
2019-02-26T19:17:47.387Z,11.40
2019-02-26T19:20:19.594Z,11.40
2019-02-26T19:22:51.950Z,11.30
2019-02-26T19:25:22.344Z,11.20
2019-02-26T19:27:53.643Z,11.20
2019-02-26T19:30:27.335Z,11.00
2019-02-26T19:32:57.845Z,11.00
2019-02-26T19:35:28.441Z,10.90
2019-02-26T19:37:59.635Z,10.90
2019-02-26T19:40:38.798Z,10.80
2019-02-26T19:43:06.796Z,10.70
2019-02-26T19:45:37.272Z,10.70
2019-02-26T19:48:07.859Z,10.60
2019-02-26T19:50:38.384Z,10.50
2019-02-26T19:53:10.808Z,10.40
2019-02-26T19:55:41.843Z,10.40
2019-02-26T19:58:12.531Z,10.30
2019-02-26T20:00:44.672Z,10.20
2019-02-26T20:03:15.142Z,10.20
2019-02-26T20:05:46.642Z,10.10
2019-02-26T20:08:17.930Z,10.10
2019-02-26T20:10:50.993Z,10.00
2019-02-26T20:13:21.866Z,10.00
2019-02-26T20:15:54.666Z,9.90
2019-02-26T20:18:26.048Z,9.80
2019-02-26T20:20:58.763Z,9.80
2019-02-26T20:23:29.438Z,9.70
2019-02-26T20:26:00.874Z,9.70
2019-02-26T20:28:35.252Z,9.60
2019-02-26T20:31:03.967Z,9.50
2019-02-26T20:33:34.507Z,9.50
2019-02-26T20:36:05.117Z,9.40
2019-02-26T20:38:36.539Z,9.30
2019-02-26T20:41:07.029Z,9.30
2019-02-26T20:43:37.732Z,9.20
2019-02-26T20:46:08.356Z,9.10
2019-02-26T20:48:39.004Z,9.10
2019-02-26T20:51:09.660Z,9.00
2019-02-26T20:53:40.567Z,9.00
2019-02-26T20:56:11.348Z,8.90
2019-02-26T20:58:44.927Z,8.90
2019-02-26T21:01:15.922Z,8.80
2019-02-26T21:03:46.469Z,8.80
2019-02-26T21:06:18.085Z,8.70
2019-02-26T21:08:49.311Z,8.60
2019-02-26T21:11:22.698Z,8.60
2019-02-26T21:13:52.352Z,8.50
2019-02-26T21:16:23.026Z,8.40
2019-02-26T21:18:53.847Z,8.40
2019-02-26T21:21:26.562Z,8.30
2019-02-26T21:24:00.409Z,8.20
2019-02-26T21:26:29.695Z,8.10
2019-02-26T21:29:00.367Z,8.10
2019-02-26T21:31:31.064Z,8.00
2019-02-26T21:34:03.705Z,7.90
2019-02-26T21:36:36.624Z,7.80
2019-02-26T21:39:10.797Z,7.80
2019-02-26T21:41:40.629Z,7.80
2019-02-26T21:44:11.297Z,7.70
2019-02-26T21:46:41.896Z,7.60
2019-02-26T21:49:12.495Z,7.60
2019-02-26T21:51:43.227Z,7.50
2019-02-26T21:54:13.839Z,7.50
2019-02-26T21:56:48.727Z,7.50
2019-02-26T21:59:17.138Z,7.50
2019-02-26T22:01:47.983Z,7.40
2019-02-26T22:04:18.711Z,7.40
2019-02-26T22:06:49.328Z,7.40
2019-02-26T22:09:19.778Z,7.30
2019-02-26T22:11:50.803Z,7.30
2019-02-26T22:14:22.079Z,7.20
2019-02-26T22:16:52.858Z,7.20
2019-02-26T22:19:23.440Z,7.10
2019-02-26T22:21:55.008Z,7.10
2019-02-26T22:24:25.715Z,7.00
2019-02-26T22:26:59.450Z,7.00
2019-02-26T22:29:29.964Z,6.90
2019-02-26T22:32:02.368Z,6.90
2019-02-26T22:34:33.267Z,6.90
2019-02-26T22:37:07.073Z,6.90
2019-02-26T22:39:36.436Z,6.80
2019-02-26T22:42:08.153Z,6.80
2019-02-26T22:44:39.072Z,6.80
2019-02-26T22:47:09.563Z,6.70
2019-02-26T22:49:40.144Z,6.70
2019-02-26T22:52:10.914Z,6.70
2019-02-26T22:54:43.622Z,6.60
2019-02-26T22:57:14.113Z,6.60
2019-02-26T22:59:45.096Z,6.50
2019-02-26T23:02:15.829Z,6.50
2019-02-26T23:04:46.467Z,6.40
2019-02-26T23:07:17.230Z,6.40
2019-02-26T23:09:52.076Z,6.30
2019-02-26T23:12:20.457Z,6.30
2019-02-26T23:14:50.950Z,6.20
2019-02-26T23:17:24.847Z,6.10
2019-02-26T23:19:56.731Z,6.10
2019-02-26T23:22:27.804Z,6.00
2019-02-26T23:25:00.701Z,6.00
2019-02-26T23:27:30.722Z,6.00
2019-02-26T23:30:01.282Z,6.00
2019-02-26T23:32:32.093Z,5.90
2019-02-26T23:35:09.397Z,5.90
2019-02-26T23:37:40.111Z,5.90
2019-02-26T23:40:11.715Z,5.90
2019-02-26T23:42:43.069Z,5.90
2019-02-26T23:45:14.399Z,5.80
2019-02-26T23:47:45.333Z,5.80
2019-02-26T23:50:16.545Z,5.70
2019-02-26T23:52:47.131Z,5.70
2019-02-26T23:55:18.199Z,5.60
2019-02-26T23:57:48.720Z,5.60
