createdAt,value
2023-02-11T00:02:52.798Z,32.90
2023-02-11T00:07:52.797Z,34.00
2023-02-11T00:12:52.683Z,32.80
2023-02-11T00:17:52.622Z,33.60
2023-02-11T00:22:52.580Z,30.60
2023-02-11T00:27:52.541Z,30.60
2023-02-11T00:32:52.510Z,30.80
2023-02-11T00:37:52.414Z,32.10
2023-02-11T00:42:52.319Z,31.00
2023-02-11T00:47:52.349Z,31.30
2023-02-11T00:52:52.339Z,30.00
2023-02-11T00:57:52.289Z,28.30
2023-02-11T01:02:52.216Z,30.10
2023-02-11T01:07:52.136Z,28.10
2023-02-11T01:12:52.052Z,27.00
2023-02-11T01:17:52.066Z,27.40
2023-02-11T01:22:51.933Z,25.50
2023-02-11T01:27:51.870Z,24.40
2023-02-11T01:32:51.820Z,24.30
2023-02-11T01:37:51.939Z,24.00
2023-02-11T01:42:51.682Z,25.50
2023-02-11T01:47:51.736Z,25.10
2023-02-11T01:52:51.569Z,26.60
2023-02-11T01:57:51.541Z,25.20
2023-02-11T02:02:51.514Z,26.30
2023-02-11T02:07:51.534Z,26.50
2023-02-11T02:12:51.382Z,26.00
2023-02-11T02:17:51.481Z,28.10
2023-02-11T02:22:51.413Z,25.70
2023-02-11T02:27:51.210Z,27.40
2023-02-11T02:32:51.190Z,27.40
2023-02-11T02:37:52.286Z,25.90
2023-02-11T02:42:51.032Z,24.70
2023-02-11T02:47:51.096Z,26.00
2023-02-11T02:52:50.928Z,26.70
2023-02-11T02:57:50.894Z,25.10
2023-02-11T03:02:50.845Z,24.90
2023-02-11T03:07:50.781Z,25.10
2023-02-11T03:12:50.727Z,24.70
2023-02-11T03:17:50.720Z,25.40
2023-02-11T03:22:50.598Z,26.10
2023-02-11T03:27:50.539Z,25.80
2023-02-11T03:32:50.521Z,25.90
2023-02-11T03:37:50.419Z,27.70
2023-02-11T03:42:50.407Z,25.20
2023-02-11T03:47:50.383Z,25.70
2023-02-11T03:52:50.352Z,25.30
2023-02-11T03:57:50.232Z,25.20
2023-02-11T04:02:50.206Z,26.80
2023-02-11T04:07:50.111Z,26.30
2023-02-11T04:12:50.050Z,25.80
2023-02-11T04:17:50.002Z,26.70
2023-02-11T04:22:49.980Z,27.30
2023-02-11T04:27:49.952Z,26.20
2023-02-11T04:32:49.876Z,25.70
2023-02-11T04:37:49.869Z,26.10
2023-02-11T04:42:49.773Z,27.70
2023-02-11T04:47:49.707Z,29.30
2023-02-11T04:52:49.804Z,28.40
2023-02-11T04:57:49.647Z,29.40
2023-02-11T05:02:49.546Z,30.00
2023-02-11T05:07:49.505Z,28.20
2023-02-11T05:12:49.415Z,30.20
2023-02-11T05:17:49.469Z,29.40
2023-02-11T05:22:49.346Z,28.30
2023-02-11T05:27:49.269Z,30.30
2023-02-11T05:32:49.257Z,30.20
2023-02-11T05:37:58.551Z,29.10
2023-02-11T05:42:49.085Z,31.70
2023-02-11T05:47:49.069Z,33.10
2023-02-11T05:52:49.066Z,33.50
2023-02-11T05:57:48.984Z,33.50
2023-02-11T06:02:48.953Z,33.50
2023-02-11T06:07:48.859Z,31.00
2023-02-11T06:12:48.763Z,31.50
2023-02-11T06:17:48.706Z,29.90
2023-02-11T06:22:48.725Z,29.60
2023-02-11T06:27:48.783Z,28.90
2023-02-11T06:32:48.874Z,29.60
2023-02-11T06:37:48.723Z,28.60
2023-02-11T06:42:48.630Z,29.30
2023-02-11T06:47:48.525Z,30.10
2023-02-11T06:52:48.356Z,29.70
2023-02-11T06:57:48.295Z,30.00
2023-02-11T07:02:48.303Z,32.90
2023-02-11T07:07:48.250Z,34.90
2023-02-11T07:12:48.211Z,32.40
2023-02-11T07:17:48.151Z,35.70
2023-02-11T07:22:49.149Z,36.30
2023-02-11T07:27:48.092Z,36.30
2023-02-11T07:32:48.403Z,38.40
2023-02-11T07:37:47.887Z,35.70
2023-02-11T07:42:47.878Z,33.80
2023-02-11T07:47:48.731Z,37.40
2023-02-11T07:52:47.704Z,39.00
2023-02-11T07:57:47.678Z,35.50
2023-02-11T08:02:47.661Z,41.80
2023-02-11T08:07:47.551Z,38.20
2023-02-11T08:12:47.499Z,37.30
2023-02-11T08:17:47.449Z,38.60
2023-02-11T08:22:47.451Z,37.40
2023-02-11T08:27:47.320Z,36.00
2023-02-11T08:32:47.247Z,41.70
2023-02-11T08:37:47.358Z,41.80
2023-02-11T08:42:47.230Z,35.80
2023-02-11T08:47:47.112Z,36.40
2023-02-11T08:52:47.050Z,34.90
2023-02-11T08:57:47.023Z,37.50
2023-02-11T09:02:47.006Z,34.70
2023-02-11T09:07:47.034Z,36.00
2023-02-11T09:12:47.034Z,36.50
2023-02-11T09:17:46.909Z,37.90
2023-02-11T09:22:46.786Z,38.00
2023-02-11T09:27:46.689Z,36.30
2023-02-11T09:32:46.639Z,35.80
2023-02-11T09:37:46.538Z,36.60
2023-02-11T09:42:46.578Z,37.30
2023-02-11T09:47:46.469Z,38.10
2023-02-11T09:52:46.433Z,38.10
2023-02-11T09:57:46.398Z,39.00
2023-02-11T10:02:46.376Z,36.60
2023-02-11T10:07:46.316Z,38.40
2023-02-11T10:12:46.238Z,35.10
2023-02-11T10:17:46.161Z,36.60
2023-02-11T10:22:46.111Z,37.10
2023-02-11T10:27:46.040Z,37.30
2023-02-11T10:32:45.958Z,37.90
2023-02-11T10:37:47.091Z,36.30
2023-02-11T10:42:45.994Z,37.60
2023-02-11T10:47:45.910Z,37.70
2023-02-11T10:52:45.877Z,36.50
2023-02-11T10:57:45.776Z,36.20
2023-02-11T11:02:45.680Z,36.90
2023-02-11T11:07:45.731Z,36.50
2023-02-11T11:12:45.685Z,40.10
2023-02-11T11:17:45.601Z,39.90
2023-02-11T11:22:45.730Z,39.80
2023-02-11T11:27:45.354Z,39.30
2023-02-11T11:32:45.340Z,38.60
2023-02-11T11:37:45.303Z,37.60
2023-02-11T11:42:54.059Z,36.90
2023-02-11T11:47:45.156Z,39.50
2023-02-11T11:52:45.153Z,38.60
2023-02-11T11:57:45.065Z,36.20
2023-02-11T12:02:45.180Z,36.90
2023-02-11T12:07:45.051Z,36.70
2023-02-11T12:12:46.844Z,42.40
2023-02-11T12:17:44.849Z,40.50
2023-02-11T12:22:44.792Z,38.30
2023-02-11T12:27:44.808Z,39.70
2023-02-11T12:32:44.822Z,39.10
2023-02-11T12:37:44.641Z,40.70
2023-02-11T12:42:44.610Z,39.30
2023-02-11T12:47:44.494Z,41.20
2023-02-11T12:52:44.474Z,43.10
2023-02-11T12:57:44.364Z,41.60
2023-02-11T13:02:44.363Z,43.00
2023-02-11T13:07:44.250Z,45.00
2023-02-11T13:12:44.223Z,44.80
2023-02-11T13:17:44.168Z,43.30
2023-02-11T13:22:44.110Z,41.50
2023-02-11T13:27:44.062Z,42.50
2023-02-11T13:32:44.060Z,45.30
2023-02-11T13:37:43.997Z,43.00
2023-02-11T13:42:43.974Z,44.30
2023-02-11T13:47:43.808Z,46.30
2023-02-11T13:52:43.778Z,46.20
2023-02-11T13:57:43.734Z,44.30
2023-02-11T14:02:44.850Z,44.40
2023-02-11T14:07:43.667Z,44.90
2023-02-11T14:12:43.573Z,46.80
2023-02-11T14:17:43.597Z,53.20
2023-02-11T14:22:43.432Z,47.50
2023-02-11T14:27:43.559Z,49.10
2023-02-11T14:32:43.378Z,49.00
2023-02-11T14:37:43.301Z,47.80
2023-02-11T14:42:43.321Z,47.90
2023-02-11T14:47:43.270Z,46.80
2023-02-11T14:52:43.150Z,48.80
2023-02-11T14:57:43.117Z,47.20
2023-02-11T15:02:43.020Z,47.20
2023-02-11T15:07:43.006Z,44.80
2023-02-11T15:12:42.914Z,47.00
2023-02-11T15:17:42.885Z,45.70
2023-02-11T15:22:42.884Z,46.80
2023-02-11T15:27:42.751Z,46.50
2023-02-11T15:32:42.721Z,45.30
2023-02-11T15:37:43.668Z,46.20
2023-02-11T15:42:52.516Z,45.20
2023-02-11T15:47:43.516Z,42.30
2023-02-11T15:52:42.461Z,43.90
2023-02-11T15:57:42.502Z,45.00
2023-02-11T16:02:42.417Z,42.10
2023-02-11T16:07:42.405Z,44.90
2023-02-11T16:12:42.306Z,42.60
2023-02-11T16:17:42.273Z,42.70
2023-02-11T16:22:42.120Z,45.10
2023-02-11T16:27:42.157Z,46.00
2023-02-11T16:32:42.092Z,47.00
2023-02-11T16:37:42.012Z,46.40
2023-02-11T16:42:41.948Z,46.40
2023-02-11T16:47:41.892Z,44.70
2023-02-11T16:52:41.920Z,46.80
2023-02-11T16:57:41.811Z,44.30
2023-02-11T17:02:41.775Z,48.90
2023-02-11T17:07:41.708Z,46.50
2023-02-11T17:12:41.662Z,47.80
2023-02-11T17:17:41.619Z,52.80
2023-02-11T17:22:41.616Z,50.40
2023-02-11T17:27:41.630Z,70.50
2023-02-11T17:32:45.035Z,62.60
2023-02-11T17:37:41.398Z,71.10
2023-02-11T17:49:51.318Z,59.70
2023-02-11T17:54:51.303Z,59.00
2023-02-11T17:59:51.367Z,102.30
2023-02-11T18:04:51.201Z,57.90
2023-02-11T18:09:51.082Z,63.40
2023-02-11T18:14:51.059Z,52.00
2023-02-11T18:19:50.989Z,61.00
2023-02-11T18:24:50.919Z,51.60
2023-02-11T18:29:50.870Z,68.60
2023-02-11T18:34:50.847Z,51.40
2023-02-11T18:39:50.780Z,53.10
2023-02-11T18:44:50.739Z,53.70
2023-02-11T18:49:50.715Z,56.60
2023-02-11T18:54:50.626Z,60.50
2023-02-11T18:59:50.556Z,55.80
2023-02-11T19:04:50.625Z,54.00
2023-02-11T19:09:50.472Z,55.60
2023-02-11T19:14:50.407Z,55.30
2023-02-11T19:19:50.400Z,60.40
2023-02-11T19:24:50.301Z,58.10
2023-02-11T19:29:50.210Z,56.20
2023-02-11T19:34:50.234Z,54.80
2023-02-11T19:39:50.074Z,55.20
2023-02-11T19:44:50.113Z,143.90
2023-02-11T19:49:50.021Z,61.60
2023-02-11T19:54:49.966Z,53.90
2023-02-11T19:59:49.916Z,53.70
2023-02-11T20:04:49.828Z,60.20
2023-02-11T20:09:49.797Z,55.50
2023-02-11T20:14:49.765Z,54.70
2023-02-11T20:19:49.697Z,55.20
2023-02-11T20:24:49.633Z,55.90
2023-02-11T20:29:49.585Z,60.80
2023-02-11T20:34:49.493Z,56.40
2023-02-11T20:39:49.448Z,60.10
2023-02-11T20:44:49.424Z,53.10
2023-02-11T20:49:49.359Z,57.40
2023-02-11T20:54:49.317Z,56.10
2023-02-11T20:59:49.306Z,54.90
2023-02-11T21:04:49.187Z,58.40
2023-02-11T21:09:49.130Z,55.50
2023-02-11T21:14:49.073Z,56.00
2023-02-11T21:19:49.063Z,59.50
2023-02-11T21:24:48.975Z,57.60
2023-02-11T21:29:54.173Z,55.40
2023-02-11T21:34:49.974Z,56.50
2023-02-11T21:45:57.354Z,62.40
2023-02-11T21:50:57.162Z,63.10
2023-02-11T21:55:57.104Z,57.30
2023-02-11T22:00:57.151Z,54.80
2023-02-11T22:05:57.338Z,57.00
2023-02-11T22:10:57.003Z,52.40
2023-02-11T22:15:57.273Z,53.00
2023-02-11T22:20:56.818Z,49.90
2023-02-11T22:25:57.289Z,51.20
2023-02-11T22:30:56.749Z,51.80
2023-02-11T22:35:56.988Z,51.90
2023-02-11T22:40:56.560Z,52.80
2023-02-11T22:45:57.063Z,51.20
2023-02-11T22:50:56.492Z,46.10
2023-02-11T22:55:56.771Z,47.20
2023-02-11T23:01:03.278Z,47.00
2023-02-11T23:05:56.602Z,46.30
2023-02-11T23:10:56.335Z,46.40
2023-02-11T23:15:56.635Z,46.20
2023-02-11T23:20:56.254Z,45.90
2023-02-11T23:25:56.363Z,48.00
2023-02-11T23:30:56.069Z,46.60
2023-02-11T23:35:56.367Z,48.30
2023-02-11T23:40:55.991Z,46.90
2023-02-11T23:46:04.894Z,46.20
2023-02-11T23:50:55.796Z,52.30
2023-02-11T23:55:56.107Z,46.80
