createdAt,value
2023-01-13T00:54:25.347Z,25.00
2023-01-13T00:55:26.316Z,25.00
2023-01-13T00:56:39.605Z,25.00
2023-01-13T00:57:26.302Z,25.00
2023-01-13T00:58:26.284Z,25.00
2023-01-13T00:59:26.275Z,25.00
2023-01-13T01:00:26.282Z,25.00
2023-01-13T01:01:26.458Z,25.00
2023-01-13T01:02:26.311Z,5.94
2023-01-13T01:03:26.242Z,0.00
2023-01-13T01:04:26.250Z,0.01
2023-01-13T01:05:26.235Z,4.63
2023-01-13T01:06:26.220Z,14.47
2023-01-13T01:07:26.209Z,25.00
2023-01-13T01:08:26.205Z,27.06
2023-01-13T01:09:26.200Z,25.00
2023-01-13T01:10:26.220Z,25.15
2023-01-13T01:11:26.177Z,25.36
2023-01-13T01:12:26.181Z,25.75
2023-01-13T01:13:26.163Z,25.19
2023-01-13T01:14:26.147Z,27.62
2023-01-13T01:15:26.139Z,25.00
2023-01-13T01:16:26.243Z,25.82
2023-01-13T01:17:26.129Z,25.00
2023-01-13T01:18:26.129Z,25.00
2023-01-13T01:19:26.103Z,25.88
2023-01-13T01:20:26.104Z,26.56
2023-01-13T01:21:26.097Z,28.06
2023-01-13T01:22:26.093Z,29.69
2023-01-13T01:23:26.072Z,30.94
2023-01-13T01:24:26.064Z,25.00
2023-01-13T01:25:26.066Z,25.54
2023-01-13T01:26:26.077Z,28.05
2023-01-13T01:27:26.033Z,25.80
2023-01-13T01:28:26.025Z,25.00
2023-01-13T01:29:26.019Z,27.66
2023-01-13T01:30:26.018Z,25.00
2023-01-13T01:31:26.035Z,31.16
2023-01-13T01:32:26.000Z,29.59
2023-01-13T01:33:25.983Z,28.26
2023-01-13T01:34:25.989Z,25.47
2023-01-13T01:35:25.972Z,29.92
2023-01-13T01:36:25.959Z,27.39
2023-01-13T01:37:25.951Z,28.08
2023-01-13T01:38:25.943Z,28.39
2023-01-13T01:39:25.952Z,29.95
2023-01-13T01:40:25.921Z,29.07
2023-01-13T01:41:25.915Z,29.58
2023-01-13T01:42:25.930Z,29.47
2023-01-13T01:43:25.903Z,31.36
2023-01-13T01:44:25.902Z,29.00
2023-01-13T01:45:25.884Z,30.73
2023-01-13T01:46:25.903Z,29.35
2023-01-13T01:47:25.864Z,27.85
2023-01-13T01:48:25.866Z,30.38
2023-01-13T01:49:25.853Z,32.24
2023-01-13T01:50:25.842Z,30.84
2023-01-13T01:51:25.834Z,31.58
2023-01-13T01:52:25.824Z,33.01
2023-01-13T01:53:25.827Z,34.51
2023-01-13T01:54:25.818Z,31.73
2023-01-13T01:55:25.795Z,31.51
2023-01-13T01:56:25.804Z,35.28
2023-01-13T01:57:25.787Z,33.20
2023-01-13T01:58:25.793Z,36.64
2023-01-13T01:59:25.766Z,34.72
2023-01-13T02:00:25.757Z,35.44
2023-01-13T02:01:25.823Z,35.11
2023-01-13T02:02:25.870Z,34.94
2023-01-13T02:03:25.744Z,35.80
2023-01-13T02:04:25.717Z,36.33
2023-01-13T02:05:25.714Z,34.56
2023-01-13T02:06:25.709Z,36.28
2023-01-13T02:07:25.697Z,37.44
2023-01-13T02:08:25.689Z,38.82
2023-01-13T02:09:25.679Z,39.05
2023-01-13T02:10:25.667Z,37.40
2023-01-13T02:11:25.664Z,38.25
2023-01-13T02:12:25.660Z,41.22
2023-01-13T02:13:25.646Z,41.18
2023-01-13T02:14:25.659Z,40.84
2023-01-13T02:15:25.636Z,43.10
2023-01-13T02:16:25.713Z,42.73
2023-01-13T02:17:25.611Z,45.02
2023-01-13T02:18:25.618Z,43.61
2023-01-13T02:19:25.597Z,44.60
2023-01-13T02:20:25.595Z,44.89
2023-01-13T02:21:25.573Z,44.95
2023-01-13T02:22:25.567Z,45.97
2023-01-13T02:23:25.557Z,43.18
2023-01-13T02:24:25.551Z,45.02
2023-01-13T02:25:25.552Z,46.15
2023-01-13T02:26:25.530Z,45.10
2023-01-13T02:27:25.523Z,48.66
2023-01-13T02:28:25.522Z,48.34
2023-01-13T02:29:25.509Z,49.95
2023-01-13T02:30:25.525Z,49.02
2023-01-13T02:31:25.540Z,51.18
2023-01-13T02:32:25.485Z,49.41
2023-01-13T02:33:25.473Z,49.28
2023-01-13T02:34:25.467Z,51.87
2023-01-13T02:35:25.457Z,49.47
2023-01-13T02:36:25.444Z,52.70
2023-01-13T02:37:25.437Z,50.76
2023-01-13T02:38:25.433Z,51.89
2023-01-13T02:39:25.428Z,52.72
2023-01-13T02:40:25.422Z,53.69
2023-01-13T02:41:25.399Z,52.05
2023-01-13T02:42:25.400Z,54.79
2023-01-13T02:43:25.392Z,54.77
2023-01-13T02:44:25.379Z,55.70
2023-01-13T02:45:25.410Z,54.01
2023-01-13T02:46:25.384Z,54.45
2023-01-13T02:47:25.369Z,54.66
2023-01-13T02:48:25.347Z,56.21
2023-01-13T02:49:25.333Z,56.46
2023-01-13T02:50:25.322Z,56.31
2023-01-13T02:51:25.317Z,59.17
2023-01-13T02:52:25.309Z,57.95
2023-01-13T02:53:25.309Z,61.18
2023-01-13T02:54:25.295Z,58.07
2023-01-13T02:55:25.287Z,59.11
2023-01-13T02:56:25.274Z,57.83
2023-01-13T02:57:25.268Z,56.96
2023-01-13T02:58:25.272Z,57.91
2023-01-13T02:59:25.249Z,58.79
2023-01-13T03:00:25.258Z,58.71
2023-01-13T03:01:25.453Z,59.55
2023-01-13T03:02:25.323Z,62.34
2023-01-13T03:03:25.212Z,67.79
2023-01-13T03:04:25.205Z,65.19
2023-01-13T03:05:25.195Z,63.98
2023-01-13T03:06:25.190Z,61.62
2023-01-13T03:07:25.179Z,65.96
2023-01-13T03:08:25.204Z,64.11
2023-01-13T03:09:25.157Z,64.77
2023-01-13T03:10:25.150Z,65.19
2023-01-13T03:11:25.148Z,64.81
2023-01-13T03:12:25.137Z,72.53
2023-01-13T03:13:25.144Z,70.91
2023-01-13T03:14:25.120Z,68.56
2023-01-13T03:15:25.123Z,69.03
2023-01-13T03:16:25.157Z,68.00
2023-01-13T03:17:25.089Z,66.66
2023-01-13T03:18:25.119Z,67.28
2023-01-13T03:19:25.077Z,69.35
2023-01-13T03:20:25.074Z,65.77
2023-01-13T03:21:25.062Z,68.34
2023-01-13T03:22:25.053Z,68.92
2023-01-13T03:23:25.042Z,67.89
2023-01-13T03:24:25.030Z,69.19
2023-01-13T03:25:25.020Z,69.47
2023-01-13T03:26:25.016Z,71.53
2023-01-13T03:27:25.013Z,72.79
2023-01-13T03:28:24.992Z,73.31
2023-01-13T03:29:24.995Z,71.78
2023-01-13T03:30:25.049Z,71.12
2023-01-13T03:31:24.968Z,71.87
2023-01-13T03:32:24.971Z,72.89
2023-01-13T03:33:24.950Z,71.75
2023-01-13T03:34:24.977Z,75.18
2023-01-13T03:35:24.932Z,74.18
2023-01-13T03:36:24.927Z,76.46
2023-01-13T03:37:24.920Z,75.00
2023-01-13T03:38:24.910Z,74.18
2023-01-13T03:39:24.904Z,73.78
2023-01-13T03:40:24.895Z,75.33
2023-01-13T03:41:24.889Z,74.82
2023-01-13T03:42:24.879Z,75.77
2023-01-13T03:43:24.884Z,76.17
2023-01-13T03:44:24.877Z,75.07
2023-01-13T03:45:24.856Z,76.44
2023-01-13T03:46:24.885Z,75.69
2023-01-13T03:47:24.832Z,77.64
2023-01-13T03:48:24.825Z,78.81
2023-01-13T03:49:24.827Z,77.39
2023-01-13T03:50:24.846Z,76.33
2023-01-13T03:51:24.808Z,79.16
2023-01-13T03:52:24.796Z,78.11
2023-01-13T03:53:24.797Z,79.19
2023-01-13T03:54:24.778Z,79.60
2023-01-13T03:55:24.768Z,81.07
2023-01-13T03:56:24.758Z,79.11
2023-01-13T03:57:24.750Z,79.49
2023-01-13T03:58:24.754Z,79.12
2023-01-13T03:59:24.735Z,81.40
2023-01-13T04:00:24.720Z,79.37
2023-01-13T04:01:24.909Z,77.53
2023-01-13T04:02:24.709Z,81.71
2023-01-13T04:03:24.781Z,82.95
2023-01-13T04:04:24.689Z,83.45
2023-01-13T04:05:24.690Z,83.54
2023-01-13T04:06:24.713Z,79.47
2023-01-13T04:07:24.657Z,81.70
2023-01-13T04:08:24.644Z,78.73
2023-01-13T04:09:24.642Z,77.71
2023-01-13T04:10:24.632Z,79.57
2023-01-13T04:11:24.633Z,84.27
2023-01-13T04:12:24.616Z,82.23
2023-01-13T04:13:24.616Z,81.22
2023-01-13T04:14:24.602Z,80.30
2023-01-13T04:15:24.641Z,80.48
2023-01-13T04:16:24.590Z,78.89
2023-01-13T04:17:24.587Z,79.02
2023-01-13T04:18:24.589Z,80.27
2023-01-13T04:19:24.566Z,80.27
2023-01-13T04:20:24.554Z,81.52
2023-01-13T04:21:24.537Z,78.01
2023-01-13T04:22:24.556Z,81.39
2023-01-13T04:23:24.541Z,80.09
2023-01-13T04:24:24.513Z,80.55
2023-01-13T04:25:24.508Z,78.49
2023-01-13T04:26:24.565Z,79.83
2023-01-13T04:27:24.489Z,78.80
2023-01-13T04:28:24.479Z,79.21
2023-01-13T04:29:24.479Z,77.85
2023-01-13T04:30:24.461Z,81.68
2023-01-13T04:31:24.525Z,80.17
2023-01-13T04:32:24.442Z,76.91
2023-01-13T04:33:24.431Z,77.52
2023-01-13T04:34:25.815Z,76.39
2023-01-13T04:35:24.421Z,76.52
2023-01-13T04:36:24.406Z,76.69
2023-01-13T04:37:24.397Z,76.89
2023-01-13T04:38:24.414Z,78.18
2023-01-13T04:39:24.400Z,78.46
2023-01-13T04:40:24.374Z,78.07
2023-01-13T04:41:24.367Z,80.75
2023-01-13T04:42:24.359Z,79.99
2023-01-13T04:43:24.351Z,77.31
2023-01-13T04:44:24.348Z,77.77
2023-01-13T04:45:24.342Z,76.42
2023-01-13T04:46:24.411Z,79.29
2023-01-13T04:47:24.320Z,78.24
2023-01-13T04:48:24.324Z,77.64
2023-01-13T04:49:24.309Z,79.47
2023-01-13T04:50:24.287Z,76.43
2023-01-13T04:51:24.280Z,77.70
2023-01-13T04:52:24.277Z,78.07
2023-01-13T04:53:24.264Z,78.86
2023-01-13T04:54:24.282Z,76.74
2023-01-13T04:55:24.244Z,77.06
2023-01-13T04:56:24.239Z,79.70
2023-01-13T04:57:24.239Z,75.27
2023-01-13T04:58:24.218Z,77.30
2023-01-13T04:59:24.207Z,75.22
2023-01-13T05:00:24.207Z,77.80
2023-01-13T05:01:24.334Z,78.77
2023-01-13T05:02:24.309Z,74.21
2023-01-13T05:03:24.174Z,74.20
2023-01-13T05:04:24.213Z,75.95
2023-01-13T05:05:24.167Z,74.86
2023-01-13T05:06:24.149Z,74.52
2023-01-13T05:07:24.150Z,75.08
2023-01-13T05:08:24.141Z,74.78
2023-01-13T05:09:24.128Z,73.92
2023-01-13T05:10:24.321Z,72.71
2023-01-13T05:11:24.118Z,73.82
2023-01-13T05:12:24.095Z,73.69
2023-01-13T05:13:24.089Z,74.53
2023-01-13T05:14:24.079Z,74.42
2023-01-13T05:15:24.070Z,73.88
2023-01-13T05:16:24.139Z,74.57
2023-01-13T05:17:24.059Z,74.34
2023-01-13T05:18:24.048Z,75.47
2023-01-13T05:19:24.039Z,73.31
2023-01-13T05:20:24.028Z,73.34
2023-01-13T05:21:24.020Z,75.59
2023-01-13T05:22:24.011Z,74.79
2023-01-13T05:23:24.004Z,72.24
2023-01-13T05:24:24.006Z,71.05
2023-01-13T05:25:23.993Z,72.51
2023-01-13T05:26:24.002Z,73.36
2023-01-13T05:27:23.969Z,73.43
2023-01-13T05:28:23.960Z,71.59
2023-01-13T05:29:23.960Z,73.75
2023-01-13T05:30:23.943Z,73.48
2023-01-13T05:31:23.969Z,72.48
2023-01-13T05:33:23.921Z,73.49
2023-01-13T05:34:23.916Z,74.44
2023-01-13T05:35:23.896Z,70.42
2023-01-13T05:36:23.888Z,72.44
2023-01-13T05:37:23.880Z,71.77
2023-01-13T05:38:23.879Z,71.88
2023-01-13T05:39:23.872Z,70.17
2023-01-13T05:40:23.856Z,71.26
2023-01-13T05:41:23.842Z,70.43
2023-01-13T05:42:23.866Z,71.82
2023-01-13T05:43:23.832Z,72.47
2023-01-13T05:44:23.828Z,69.90
2023-01-13T05:45:23.825Z,73.29
2023-01-13T05:46:23.833Z,72.80
2023-01-13T05:47:23.825Z,72.81
2023-01-13T05:48:23.794Z,72.21
2023-01-13T05:49:23.776Z,72.86
2023-01-13T05:50:23.790Z,72.96
2023-01-13T05:51:23.771Z,71.74
2023-01-13T05:52:23.769Z,72.20
2023-01-13T05:53:23.748Z,73.27
2023-01-13T05:54:23.741Z,72.83
2023-01-13T05:55:23.725Z,72.87
2023-01-13T05:56:23.718Z,74.19
2023-01-13T05:57:23.736Z,72.72
2023-01-13T05:58:23.736Z,73.58
2023-01-13T05:59:23.695Z,73.14
2023-01-13T06:00:23.690Z,74.31
2023-01-13T06:01:23.753Z,72.56
2023-01-13T06:02:23.670Z,72.36
2023-01-13T06:03:23.660Z,72.55
2023-01-13T06:04:23.709Z,71.66
2023-01-13T06:05:23.642Z,73.70
2023-01-13T06:06:23.637Z,72.60
2023-01-13T06:07:23.624Z,72.63
2023-01-13T06:08:23.648Z,72.68
2023-01-13T06:09:23.607Z,63.49
2023-01-13T06:10:23.596Z,62.74
2023-01-13T06:11:23.623Z,58.76
2023-01-13T06:12:23.578Z,48.37
2023-01-13T06:13:23.575Z,50.09
2023-01-13T06:14:23.597Z,50.17
2023-01-13T06:15:23.553Z,44.31
2023-01-13T06:16:23.612Z,36.83
2023-01-13T06:17:23.655Z,29.63
2023-01-13T06:18:23.527Z,25.00
2023-01-13T06:19:23.516Z,25.07
2023-01-13T06:20:23.518Z,25.44
2023-01-13T06:21:23.655Z,24.32
2023-01-13T06:22:23.505Z,26.08
2023-01-13T06:23:23.489Z,25.48
2023-01-13T06:24:23.653Z,25.33
2023-01-13T06:25:23.466Z,25.06
2023-01-13T06:26:23.457Z,27.43
2023-01-13T06:27:23.447Z,25.68
2023-01-13T06:28:23.650Z,31.81
2023-01-13T06:29:23.471Z,26.03
2023-01-13T06:31:23.474Z,25.00
2023-01-13T06:32:23.410Z,29.38
2023-01-13T06:33:23.399Z,25.00
2023-01-13T06:34:23.400Z,26.85
2023-01-13T06:35:23.395Z,32.45
2023-01-13T06:36:23.705Z,26.05
2023-01-13T06:37:23.366Z,29.94
2023-01-13T06:38:23.359Z,25.00
2023-01-13T06:40:24.368Z,32.46
2023-01-13T06:41:23.344Z,35.52
2023-01-13T06:42:23.324Z,31.55
2023-01-13T06:43:23.660Z,34.72
2023-01-13T06:44:23.306Z,32.26
2023-01-13T06:45:23.297Z,30.99
2023-01-13T06:46:23.350Z,27.43
2023-01-13T06:47:23.277Z,25.00
2023-01-13T06:48:24.659Z,25.43
2023-01-13T06:49:23.261Z,33.84
2023-01-13T06:50:23.255Z,26.26
2023-01-13T06:51:23.248Z,30.98
2023-01-13T06:52:23.654Z,25.74
2023-01-13T06:53:23.688Z,28.43
2023-01-13T06:54:23.222Z,30.51
2023-01-13T06:55:23.597Z,27.68
2023-01-13T06:56:23.206Z,25.15
2023-01-13T06:57:23.194Z,28.29
2023-01-13T07:00:23.164Z,28.09
2023-01-13T07:01:23.263Z,29.04
2023-01-13T07:02:23.360Z,30.58
2023-01-13T07:03:23.164Z,32.80
2023-01-13T07:05:23.128Z,31.88
2023-01-13T07:06:23.166Z,33.33
2023-01-13T07:07:23.116Z,35.37
2023-01-13T07:08:23.100Z,38.66
2023-01-13T07:09:23.091Z,40.79
2023-01-13T07:10:23.083Z,46.93
2023-01-13T07:11:23.170Z,43.90
2023-01-13T07:12:23.129Z,49.00
2023-01-13T07:13:23.106Z,51.14
2023-01-13T07:14:23.055Z,48.43
2023-01-13T07:15:23.188Z,48.57
2023-01-13T07:16:23.087Z,47.86
2023-01-13T07:18:23.278Z,46.71
2023-01-13T07:19:23.187Z,46.61
2023-01-13T07:20:23.329Z,45.62
2023-01-13T07:21:23.039Z,44.29
2023-01-13T07:22:23.031Z,43.15
2023-01-13T07:23:23.003Z,40.07
2023-01-13T07:24:23.231Z,39.39
2023-01-13T07:25:23.020Z,39.16
2023-01-13T07:26:22.982Z,32.99
2023-01-13T07:27:22.947Z,30.30
2023-01-13T07:28:22.953Z,30.93
2023-01-13T07:29:23.204Z,29.14
2023-01-13T07:30:22.998Z,28.56
2023-01-13T07:31:22.978Z,26.75
2023-01-13T07:32:22.903Z,29.04
2023-01-13T07:33:22.953Z,27.65
2023-01-13T07:34:23.194Z,25.19
2023-01-13T07:35:22.952Z,25.93
2023-01-13T07:36:22.873Z,27.37
2023-01-13T07:37:22.857Z,27.22
2023-01-13T07:38:22.868Z,26.80
2023-01-13T07:39:22.849Z,25.00
2023-01-13T07:40:23.191Z,26.39
2023-01-13T07:41:22.830Z,25.00
2023-01-13T07:42:22.824Z,26.22
2023-01-13T07:43:22.815Z,25.84
2023-01-13T07:44:22.835Z,28.27
2023-01-13T07:46:22.789Z,29.39
2023-01-13T07:47:22.789Z,35.65
2023-01-13T07:49:22.802Z,43.41
2023-01-13T07:50:22.755Z,38.36
2023-01-13T07:51:22.763Z,31.93
2023-01-13T07:52:22.748Z,42.72
2023-01-13T07:54:35.189Z,39.32
2023-01-13T07:57:22.701Z,41.65
2023-01-13T07:58:22.685Z,40.18
2023-01-13T08:00:22.677Z,30.81
2023-01-13T08:01:22.748Z,25.00
2023-01-13T08:02:22.989Z,30.15
2023-01-13T08:03:22.653Z,27.72
2023-01-13T08:06:22.627Z,25.68
2023-01-13T08:09:22.701Z,25.00
2023-01-13T08:14:22.728Z,26.25
2023-01-13T08:24:22.485Z,30.61
2023-01-13T08:27:22.484Z,25.94
2023-01-13T08:28:22.479Z,26.22
2023-01-13T08:29:22.469Z,25.75
2023-01-13T08:30:22.721Z,36.72
2023-01-13T08:37:22.426Z,25.50
2023-01-13T08:39:22.386Z,42.89
2023-01-13T08:41:22.346Z,62.21
2023-01-13T08:42:22.358Z,71.75
2023-01-13T08:46:22.324Z,108.98
2023-01-13T08:47:22.324Z,120.70
2023-01-13T08:50:22.288Z,127.96
2023-01-13T08:52:22.271Z,131.77
2023-01-13T08:54:22.275Z,132.31
2023-01-13T08:55:22.254Z,126.09
2023-01-13T08:57:22.361Z,119.53
2023-01-13T08:58:22.218Z,117.42
2023-01-13T08:59:22.229Z,112.62
2023-01-13T09:00:22.238Z,108.95
2023-01-13T09:01:22.383Z,98.67
2023-01-13T09:02:22.233Z,94.58
2023-01-13T09:03:22.216Z,94.66
2023-01-13T09:04:22.222Z,90.85
2023-01-13T09:05:22.174Z,81.57
2023-01-13T09:06:22.232Z,86.40
2023-01-13T09:09:22.172Z,81.63
2023-01-13T09:10:22.148Z,75.10
2023-01-13T09:12:22.125Z,70.78
2023-01-13T09:13:22.114Z,68.23
2023-01-13T09:14:22.243Z,62.27
2023-01-13T09:15:22.104Z,59.38
2023-01-13T09:16:22.088Z,58.16
2023-01-13T09:17:22.072Z,57.90
2023-01-13T09:18:22.063Z,54.93
2023-01-13T09:19:22.067Z,54.42
2023-01-13T09:20:22.255Z,54.71
2023-01-13T09:21:22.051Z,50.91
2023-01-13T09:22:22.051Z,48.65
2023-01-13T09:23:22.033Z,47.74
2023-01-13T09:24:22.024Z,46.23
2023-01-13T09:25:22.268Z,46.15
2023-01-13T09:26:22.023Z,44.24
2023-01-13T09:27:21.976Z,40.53
2023-01-13T09:28:21.973Z,40.42
2023-01-13T09:29:21.996Z,41.89
2023-01-13T09:31:22.043Z,38.95
2023-01-13T09:32:21.984Z,39.70
2023-01-13T09:33:21.950Z,40.08
2023-01-13T09:34:21.948Z,37.90
2023-01-13T09:35:21.940Z,38.30
2023-01-13T09:36:21.935Z,39.00
2023-01-13T09:38:21.916Z,43.08
2023-01-13T09:39:21.916Z,41.48
2023-01-13T09:40:21.953Z,38.59
2023-01-13T09:41:21.916Z,38.17
2023-01-13T09:43:21.878Z,30.62
2023-01-13T09:44:21.872Z,29.49
2023-01-13T09:45:21.881Z,27.07
2023-01-13T09:46:21.997Z,30.70
2023-01-13T09:48:21.907Z,29.80
2023-01-13T09:50:21.919Z,34.79
2023-01-13T09:52:21.830Z,36.50
2023-01-13T09:53:21.785Z,27.83
2023-01-13T09:54:21.784Z,26.06
2023-01-13T09:55:21.781Z,28.13
2023-01-13T09:56:22.320Z,31.03
2023-01-13T09:58:21.813Z,31.90
2023-01-13T09:59:21.757Z,27.62
2023-01-13T10:00:21.737Z,25.51
2023-01-13T10:01:21.800Z,40.26
2023-01-13T10:02:21.758Z,42.49
2023-01-13T10:03:21.768Z,40.19
2023-01-13T10:04:21.748Z,33.48
2023-01-13T10:05:21.779Z,29.15
2023-01-13T10:06:21.700Z,25.68
2023-01-13T10:08:21.678Z,35.32
2023-01-13T10:09:21.663Z,35.22
2023-01-13T10:10:21.753Z,35.28
2023-01-13T10:11:21.679Z,34.67
2023-01-13T10:12:21.763Z,30.95
2023-01-13T10:14:21.601Z,27.38
2023-01-13T10:15:21.615Z,30.39
2023-01-13T10:16:21.725Z,25.85
2023-01-13T10:17:21.763Z,30.67
2023-01-13T10:18:21.579Z,27.92
2023-01-13T10:19:21.558Z,28.17
2023-01-13T10:20:21.556Z,29.28
2023-01-13T10:21:21.543Z,25.00
2023-01-13T10:22:21.537Z,25.53
2023-01-13T10:25:21.508Z,25.26
2023-01-13T10:26:21.615Z,35.93
2023-01-13T10:27:21.492Z,36.55
2023-01-13T10:31:21.554Z,37.86
2023-01-13T10:46:21.439Z,29.27
2023-01-13T10:51:21.309Z,25.00
2023-01-13T10:55:21.309Z,27.20
2023-01-13T10:58:21.273Z,27.99
2023-01-13T10:59:21.275Z,27.14
2023-01-13T11:01:21.544Z,38.05
2023-01-13T11:02:25.686Z,36.48
2023-01-13T11:04:21.445Z,37.79
2023-01-13T11:08:21.251Z,40.89
2023-01-13T11:13:21.248Z,45.16
2023-01-13T11:18:21.420Z,42.67
2023-01-13T11:19:21.247Z,45.53
2023-01-13T11:37:21.296Z,42.73
2023-01-13T11:40:20.898Z,37.49
2023-01-13T12:04:20.777Z,27.05
2023-01-13T12:15:20.616Z,25.00
2023-01-13T12:16:20.708Z,27.66
2023-01-13T12:54:20.282Z,26.80
2023-01-13T20:44:16.220Z,206.01
2023-01-13T20:45:16.210Z,204.31
2023-01-13T20:46:16.215Z,205.90
2023-01-13T20:47:16.189Z,204.35
2023-01-13T20:48:16.183Z,207.26
2023-01-13T20:49:16.182Z,210.08
2023-01-13T20:50:16.168Z,209.18
2023-01-13T20:51:16.162Z,208.45
2023-01-13T20:52:16.155Z,209.91
2023-01-13T20:53:16.165Z,206.06
2023-01-13T20:54:16.133Z,205.64
2023-01-13T20:55:16.135Z,207.07
2023-01-13T20:56:16.115Z,208.81
2023-01-13T20:57:16.104Z,207.80
2023-01-13T20:58:16.110Z,208.82
2023-01-13T20:59:16.084Z,210.67
2023-01-13T21:00:16.079Z,209.72
2023-01-13T21:01:16.186Z,210.79
2023-01-13T21:02:16.071Z,209.86
2023-01-13T21:03:16.059Z,209.70
2023-01-13T21:04:16.052Z,208.63
2023-01-13T21:05:16.042Z,207.53
2023-01-13T21:06:16.056Z,209.16
2023-01-13T21:07:16.022Z,209.16
2023-01-13T21:08:16.009Z,210.50
2023-01-13T21:09:16.027Z,210.37
2023-01-13T21:10:15.996Z,210.24
2023-01-13T21:11:15.984Z,209.62
2023-01-13T21:12:15.991Z,211.43
2023-01-13T21:13:15.967Z,209.35
2023-01-13T21:14:15.958Z,210.57
2023-01-13T21:15:15.950Z,209.49
2023-01-13T21:16:15.992Z,211.00
2023-01-13T21:17:15.936Z,212.23
2023-01-13T21:18:15.927Z,211.39
2023-01-13T21:19:15.915Z,210.85
2023-01-13T21:20:15.915Z,212.83
2023-01-13T21:21:15.905Z,213.26
2023-01-13T21:22:15.889Z,214.62
2023-01-13T21:23:15.880Z,214.71
2023-01-13T21:24:15.873Z,211.16
2023-01-13T21:25:15.888Z,213.65
2023-01-13T21:26:15.861Z,215.34
2023-01-13T21:27:15.851Z,214.20
2023-01-13T21:28:15.840Z,214.27
2023-01-13T21:29:15.827Z,214.71
2023-01-13T21:30:15.883Z,213.40
2023-01-13T21:31:15.848Z,213.23
2023-01-13T21:32:15.805Z,214.97
2023-01-13T21:33:15.795Z,214.60
2023-01-13T21:34:15.792Z,215.12
2023-01-13T21:35:15.853Z,217.86
2023-01-13T21:36:15.772Z,214.65
2023-01-13T21:37:15.767Z,215.22
2023-01-13T21:38:15.755Z,217.33
2023-01-13T21:39:15.748Z,214.84
2023-01-13T21:40:15.734Z,215.91
2023-01-13T21:41:15.760Z,215.95
2023-01-13T21:42:15.727Z,214.42
2023-01-13T21:43:15.708Z,216.68
2023-01-13T21:44:15.706Z,215.07
2023-01-13T21:45:15.700Z,213.51
2023-01-13T21:46:15.746Z,216.32
2023-01-13T21:47:15.676Z,215.27
2023-01-13T21:48:15.677Z,216.08
2023-01-13T21:49:15.671Z,216.13
2023-01-13T21:50:15.649Z,213.37
2023-01-13T21:51:15.656Z,216.31
2023-01-13T21:52:15.632Z,217.74
2023-01-13T21:53:15.642Z,218.19
2023-01-13T21:54:15.620Z,215.90
2023-01-13T21:55:15.606Z,217.01
2023-01-13T21:56:15.596Z,219.38
2023-01-13T21:57:15.624Z,216.65
2023-01-13T21:58:15.587Z,219.14
