createdAt,value
2019-03-25T07:33:41.531Z,65.10
2019-03-25T07:37:47.602Z,65.40
2019-03-25T07:41:53.674Z,66.30
2019-03-25T07:46:00.750Z,66.00
2019-03-25T07:50:06.936Z,65.40
2019-03-25T07:54:13.044Z,66.10
2019-03-25T07:58:19.240Z,66.00
2019-03-25T08:02:25.354Z,65.10
2019-03-25T08:06:31.498Z,63.90
2019-03-25T08:10:38.035Z,64.20
2019-03-25T08:14:44.139Z,64.20
2019-03-25T08:18:50.366Z,64.00
2019-03-25T08:22:56.429Z,63.70
2019-03-25T08:27:02.663Z,63.70
2019-03-25T08:31:09.006Z,64.10
2019-03-25T08:35:15.117Z,64.10
2019-03-25T08:39:21.421Z,64.30
2019-03-25T08:43:28.354Z,63.50
2019-03-25T08:47:34.600Z,61.80
2019-03-25T08:51:40.692Z,61.90
2019-03-25T08:55:46.819Z,62.10
2019-03-25T08:59:52.884Z,61.40
2019-03-25T09:03:58.989Z,60.60
2019-03-25T09:08:05.096Z,60.60
2019-03-25T09:12:11.301Z,60.90
2019-03-25T09:16:17.417Z,60.50
2019-03-25T09:20:23.880Z,60.80
2019-03-25T09:24:29.977Z,59.90
2019-03-25T09:28:36.408Z,58.90
2019-03-25T09:32:42.494Z,58.30
2019-03-25T09:36:48.822Z,58.80
2019-03-25T09:40:54.920Z,59.20
2019-03-25T09:45:01.436Z,58.60
2019-03-25T09:49:08.637Z,59.80
2019-03-25T09:53:14.745Z,59.20
2019-03-25T09:57:20.830Z,59.90
2019-03-25T10:01:27.267Z,59.20
2019-03-25T10:05:33.391Z,59.00
2019-03-25T10:09:39.569Z,60.20
2019-03-25T10:13:45.701Z,58.90
2019-03-25T10:17:52.398Z,59.00
2019-03-25T10:21:58.480Z,59.80
2019-03-25T10:26:05.765Z,59.00
2019-03-25T10:30:11.899Z,58.40
2019-03-25T10:34:17.965Z,58.50
2019-03-25T10:38:24.089Z,57.40
2019-03-25T10:42:30.253Z,56.90
2019-03-25T10:46:36.458Z,57.60
2019-03-25T10:50:42.581Z,57.80
2019-03-25T10:54:49.085Z,57.40
2019-03-25T10:58:58.280Z,56.80
2019-03-25T11:03:03.630Z,56.80
2019-03-25T11:07:09.713Z,55.40
2019-03-25T11:11:15.858Z,55.40
2019-03-25T11:15:22.161Z,54.10
2019-03-25T11:19:28.281Z,53.50
2019-03-25T11:23:34.390Z,53.80
2019-03-25T11:27:40.547Z,52.20
2019-03-25T11:31:46.990Z,49.90
2019-03-25T11:35:53.158Z,51.30
2019-03-25T11:39:59.271Z,48.40
2019-03-25T11:44:05.396Z,49.00
2019-03-25T11:48:11.874Z,49.50
2019-03-25T11:52:17.995Z,49.00
2019-03-25T11:56:24.299Z,48.50
2019-03-25T12:00:30.465Z,47.80
2019-03-25T12:04:36.788Z,47.30
2019-03-25T12:08:43.079Z,45.90
2019-03-25T12:12:49.600Z,44.10
2019-03-25T12:16:56.233Z,43.40
2019-03-25T12:21:02.329Z,43.80
2019-03-25T12:25:08.920Z,43.70
2019-03-25T12:29:16.143Z,43.80
2019-03-25T12:33:22.590Z,42.70
2019-03-25T12:37:28.669Z,41.40
2019-03-25T12:41:35.209Z,41.90
2019-03-25T12:45:41.295Z,41.00
2019-03-25T12:49:47.423Z,42.70
2019-03-25T12:53:53.664Z,41.50
2019-03-25T12:57:59.760Z,39.80
2019-03-25T13:02:05.924Z,39.50
2019-03-25T13:06:12.023Z,38.80
2019-03-25T13:10:18.191Z,39.60
2019-03-25T13:14:24.277Z,37.90
2019-03-25T13:18:30.399Z,39.00
2019-03-25T13:22:36.703Z,37.80
2019-03-25T13:26:42.753Z,38.70
2019-03-25T13:30:48.841Z,37.60
2019-03-25T13:34:54.968Z,38.10
2019-03-25T13:39:01.053Z,38.30
2019-03-25T13:43:08.910Z,37.80
2019-03-25T13:47:15.193Z,37.20
2019-03-25T13:51:21.331Z,37.10
2019-03-25T13:55:27.431Z,37.40
2019-03-25T13:59:33.529Z,36.90
2019-03-25T14:03:39.615Z,36.60
2019-03-25T14:07:45.741Z,36.10
2019-03-25T14:11:51.781Z,36.00
2019-03-25T14:15:57.881Z,37.00
2019-03-25T14:20:03.974Z,36.70
2019-03-25T14:24:10.376Z,36.80
2019-03-25T14:28:16.445Z,36.70
2019-03-25T14:32:22.781Z,37.00
2019-03-25T14:36:28.839Z,36.70
2019-03-25T14:40:35.594Z,35.70
2019-03-25T14:44:41.767Z,35.50
2019-03-25T14:48:47.919Z,36.20
2019-03-25T14:52:54.006Z,35.50
2019-03-25T14:57:00.072Z,34.90
2019-03-25T15:01:06.844Z,35.70
2019-03-25T15:05:12.929Z,34.80
2019-03-25T15:09:19.038Z,35.30
2019-03-25T15:13:25.165Z,36.10
2019-03-25T15:17:31.236Z,36.00
2019-03-25T15:21:37.557Z,36.10
2019-03-25T15:25:43.776Z,36.50
2019-03-25T15:29:49.877Z,38.10
2019-03-25T15:33:55.972Z,36.90
2019-03-25T15:38:02.063Z,36.80
2019-03-25T15:42:08.214Z,35.80
2019-03-25T15:46:14.342Z,37.50
2019-03-25T15:50:21.002Z,37.30
2019-03-25T15:54:28.424Z,37.50
2019-03-25T15:58:34.557Z,35.90
2019-03-25T16:02:41.019Z,37.50
2019-03-25T16:06:47.094Z,39.70
2019-03-25T16:10:53.481Z,38.10
2019-03-25T16:15:00.689Z,36.60
2019-03-25T16:19:07.410Z,39.20
2019-03-25T16:23:14.459Z,39.50
2019-03-25T16:27:20.733Z,37.40
2019-03-25T16:31:26.803Z,34.90
2019-03-25T16:35:32.977Z,31.00
2019-03-25T16:39:39.040Z,31.30
2019-03-25T16:43:45.131Z,31.50
2019-03-25T16:47:51.230Z,31.80
2019-03-25T16:51:57.338Z,32.30
2019-03-25T16:56:03.535Z,32.10
2019-03-25T17:00:09.874Z,32.70
2019-03-25T17:04:15.976Z,32.80
2019-03-25T17:08:22.146Z,32.10
2019-03-25T17:12:28.247Z,32.80
2019-03-25T17:16:34.632Z,32.90
2019-03-25T17:20:40.771Z,33.20
2019-03-25T17:24:46.867Z,33.70
2019-03-25T17:28:53.167Z,34.00
2019-03-25T17:32:59.271Z,33.90
2019-03-25T17:37:05.373Z,34.10
2019-03-25T17:41:11.527Z,34.20
2019-03-25T17:45:18.629Z,34.30
2019-03-25T17:49:24.803Z,34.50
2019-03-25T17:53:32.025Z,34.90
2019-03-25T17:57:38.145Z,35.10
2019-03-25T18:01:44.380Z,35.00
2019-03-25T18:05:50.546Z,35.20
2019-03-25T18:09:56.666Z,35.50
2019-03-25T18:14:02.772Z,35.90
2019-03-25T18:18:08.894Z,36.20
2019-03-25T18:22:15.034Z,36.30
2019-03-25T18:39:23.490Z,36.70
2019-03-25T18:43:29.912Z,39.20
2019-03-25T18:48:59.914Z,43.80
2019-03-25T18:53:06.235Z,40.80
2019-03-25T18:57:12.524Z,40.40
2019-03-25T19:01:18.804Z,40.40
2019-03-25T19:05:25.946Z,40.80
2019-03-25T19:09:32.174Z,40.90
2019-03-25T19:13:38.429Z,40.90
2019-03-25T19:17:45.906Z,41.30
2019-03-25T19:21:52.115Z,41.90
2019-03-25T19:26:00.050Z,41.40
2019-03-25T19:30:07.165Z,41.80
2019-03-25T19:34:14.050Z,42.10
2019-03-25T19:38:20.385Z,42.50
2019-03-25T19:42:26.886Z,43.00
2019-03-25T19:46:34.322Z,43.40
2019-03-25T19:50:40.815Z,43.70
2019-03-25T19:54:47.222Z,43.80
2019-03-25T19:58:55.152Z,43.80
2019-03-25T20:03:02.048Z,44.20
2019-03-25T20:07:08.459Z,44.60
2019-03-25T20:11:14.902Z,44.90
2019-03-25T20:15:21.651Z,45.20
2019-03-25T20:19:28.197Z,45.30
2019-03-25T20:23:34.713Z,45.40
2019-03-25T20:27:41.588Z,45.50
2019-03-25T20:31:48.777Z,45.60
2019-03-25T20:35:55.531Z,45.90
2019-03-25T20:40:02.041Z,45.50
2019-03-25T20:44:08.611Z,45.80
2019-03-25T20:48:17.963Z,46.10
2019-03-25T20:52:26.256Z,46.10
2019-03-25T20:56:33.815Z,46.20
2019-03-25T21:00:50.866Z,46.50
2019-03-25T21:04:57.397Z,46.60
2019-03-25T21:09:04.003Z,46.80
2019-03-25T21:13:10.458Z,47.10
2019-03-25T21:17:17.085Z,47.10
2019-03-25T21:21:23.867Z,47.30
2019-03-25T21:25:30.266Z,47.40
2019-03-25T21:29:36.826Z,47.30
2019-03-25T21:33:44.241Z,47.50
2019-03-25T21:37:50.541Z,47.70
2019-03-25T21:41:56.957Z,47.80
2019-03-25T21:46:03.321Z,48.00
2019-03-25T21:50:09.792Z,48.00
2019-03-25T21:54:18.487Z,48.30
2019-03-25T21:58:24.759Z,48.50
2019-03-25T22:02:31.055Z,48.50
2019-03-25T22:06:37.893Z,48.80
2019-03-25T22:10:46.632Z,48.80
2019-03-25T22:14:52.885Z,48.90
2019-03-25T22:18:59.202Z,49.00
2019-03-25T22:23:05.554Z,49.00
2019-03-25T22:27:11.998Z,49.20
2019-03-25T22:31:18.179Z,49.30
2019-03-25T22:35:24.478Z,49.40
2019-03-25T22:39:30.770Z,49.60
2019-03-25T22:43:36.953Z,49.60
2019-03-25T22:47:44.397Z,49.80
2019-03-25T22:51:50.656Z,50.10
2019-03-25T22:56:02.350Z,50.10
2019-03-25T23:00:09.030Z,50.30
2019-03-25T23:04:16.682Z,50.60
2019-03-25T23:08:25.150Z,50.50
2019-03-25T23:12:31.954Z,50.50
2019-03-25T23:16:38.204Z,50.80
2019-03-25T23:20:44.669Z,50.90
2019-03-25T23:24:52.212Z,51.00
2019-03-25T23:28:58.425Z,51.00
2019-03-25T23:33:04.966Z,51.20
2019-03-25T23:37:23.579Z,51.30
2019-03-25T23:41:31.054Z,51.50
2019-03-25T23:45:37.282Z,51.40
2019-03-25T23:49:44.843Z,51.50
2019-03-25T23:53:54.425Z,51.50
2019-03-25T23:58:01.938Z,51.60
