createdAt,value
2023-04-14T00:00:13.506Z,6.40
2023-04-14T00:01:17.030Z,2.97
2023-04-14T00:02:13.713Z,5.30
2023-04-14T00:03:10.911Z,3.28
2023-04-14T00:04:07.937Z,2.95
2023-04-14T00:05:05.418Z,9.05
2023-04-14T00:06:02.593Z,2.78
2023-04-14T00:07:00.158Z,5.47
2023-04-14T00:07:57.671Z,31.90
2023-04-14T00:08:54.344Z,11.70
2023-04-14T00:09:51.126Z,5.50
2023-04-14T00:10:47.864Z,7.22
2023-04-14T00:11:44.464Z,2.83
2023-04-14T00:12:41.176Z,26.08
2023-04-14T00:13:37.935Z,5.28
2023-04-14T00:14:34.554Z,6.75
2023-04-14T00:15:31.167Z,7.47
2023-04-14T00:16:27.891Z,5.93
2023-04-14T00:17:24.625Z,6.95
2023-04-14T00:18:21.274Z,7.30
2023-04-14T00:19:17.884Z,2.60
2023-04-14T00:20:14.508Z,2.67
2023-04-14T00:21:11.232Z,2.35
2023-04-14T00:22:08.475Z,3.97
2023-04-14T00:23:05.097Z,5.03
2023-04-14T00:24:01.705Z,3.22
2023-04-14T00:24:58.313Z,6.03
2023-04-14T00:25:55.103Z,5.80
2023-04-14T00:26:51.931Z,6.47
2023-04-14T00:27:48.536Z,3.95
2023-04-14T00:28:45.196Z,4.63
2023-04-14T00:29:41.820Z,3.83
2023-04-14T00:30:38.557Z,5.10
2023-04-14T00:31:35.482Z,3.10
2023-04-14T00:32:32.271Z,4.68
2023-04-14T00:33:28.930Z,3.40
2023-04-14T00:34:25.712Z,2.25
2023-04-14T00:35:22.510Z,8.63
2023-04-14T00:36:19.222Z,3.85
2023-04-14T00:37:16.746Z,4.18
2023-04-14T00:38:13.341Z,8.27
2023-04-14T00:39:09.989Z,7.03
2023-04-14T00:40:09.276Z,3.42
2023-04-14T00:41:05.974Z,6.25
2023-04-14T00:42:03.190Z,6.80
2023-04-14T00:42:59.763Z,4.82
2023-04-14T00:43:56.305Z,7.40
2023-04-14T00:44:52.991Z,5.15
2023-04-14T00:45:50.921Z,5.30
2023-04-14T00:46:48.017Z,4.40
2023-04-14T00:47:50.754Z,4.80
2023-04-14T00:48:48.036Z,8.57
2023-04-14T00:49:44.865Z,3.88
2023-04-14T00:50:42.565Z,4.03
2023-04-14T00:51:39.142Z,4.80
2023-04-14T00:52:37.688Z,5.45
2023-04-14T00:53:34.612Z,3.20
2023-04-14T00:54:32.670Z,3.70
2023-04-14T00:55:30.052Z,4.78
2023-04-14T00:56:26.822Z,3.58
2023-04-14T00:57:23.945Z,3.65
2023-04-14T00:58:20.843Z,3.70
2023-04-14T00:59:18.100Z,4.43
2023-04-14T01:00:15.815Z,3.83
2023-04-14T01:01:13.087Z,6.30
2023-04-14T01:02:10.544Z,2.50
2023-04-14T01:03:07.399Z,4.80
2023-04-14T01:04:04.733Z,2.63
2023-04-14T01:05:01.998Z,3.13
2023-04-14T01:05:58.774Z,6.35
2023-04-14T01:06:55.362Z,6.82
2023-04-14T01:07:52.866Z,2.45
2023-04-14T01:08:50.688Z,4.57
2023-04-14T01:09:47.730Z,4.30
2023-04-14T01:10:59.854Z,3.42
2023-04-14T01:12:19.282Z,4.68
2023-04-14T01:13:47.565Z,2.78
2023-04-14T01:15:02.282Z,2.67
2023-04-14T01:16:03.996Z,8.57
2023-04-14T01:17:10.380Z,6.38
2023-04-14T01:18:12.798Z,6.20
2023-04-14T01:19:47.449Z,5.35
2023-04-14T01:20:48.897Z,3.88
2023-04-14T01:21:52.441Z,4.22
2023-04-14T01:23:15.610Z,4.40
2023-04-14T01:24:30.888Z,5.13
2023-04-14T01:25:55.440Z,6.18
2023-04-14T01:27:04.825Z,4.95
2023-04-14T01:28:43.117Z,7.43
2023-04-14T01:30:24.525Z,5.88
2023-04-14T01:31:26.623Z,4.90
2023-04-14T01:32:25.665Z,3.40
2023-04-14T01:33:26.278Z,4.15
2023-04-14T01:34:34.249Z,4.65
2023-04-14T01:35:38.725Z,13.07
2023-04-14T01:36:42.417Z,17.48
2023-04-14T01:37:47.683Z,18.13
2023-04-14T01:38:47.589Z,20.80
2023-04-14T01:39:52.315Z,18.95
2023-04-14T01:40:51.667Z,9.60
2023-04-14T01:41:52.722Z,6.97
2023-04-14T01:42:59.539Z,6.15
2023-04-14T01:43:58.746Z,5.35
2023-04-14T01:44:58.949Z,5.05
2023-04-14T01:46:00.756Z,7.85
2023-04-14T01:47:02.426Z,7.13
2023-04-14T01:48:00.525Z,7.60
2023-04-14T01:48:57.382Z,3.40
2023-04-14T01:49:56.754Z,4.65
2023-04-14T01:50:55.545Z,6.63
2023-04-14T01:51:55.423Z,3.42
2023-04-14T01:52:57.106Z,2.55
2023-04-14T01:53:55.511Z,5.87
2023-04-14T01:54:54.698Z,7.03
2023-04-14T01:55:53.165Z,4.20
2023-04-14T01:56:52.465Z,3.95
2023-04-14T01:57:52.306Z,24.35
2023-04-14T01:58:50.118Z,226.25
2023-04-14T01:59:48.664Z,24.65
2023-04-14T02:00:46.597Z,13.60
2023-04-14T02:01:46.114Z,33.40
2023-04-14T02:02:48.475Z,20.67
2023-04-14T02:03:46.618Z,27.25
2023-04-14T02:04:44.528Z,18.40
2023-04-14T02:05:42.370Z,7.47
2023-04-14T02:06:40.767Z,129.90
2023-04-14T02:07:39.061Z,24.58
2023-04-14T02:08:40.777Z,28.98
2023-04-14T02:09:39.330Z,21.90
2023-04-14T02:10:38.741Z,8.30
2023-04-14T02:11:36.637Z,6.57
2023-04-14T02:12:36.299Z,36.30
2023-04-14T02:13:34.505Z,7.00
2023-04-14T02:14:32.648Z,5.20
2023-04-14T02:15:32.465Z,41.28
2023-04-14T02:16:29.962Z,56.50
2023-04-14T02:17:27.698Z,114.75
2023-04-14T02:18:25.984Z,11.48
2023-04-14T02:19:23.174Z,28.92
2023-04-14T02:20:21.361Z,25.75
2023-04-14T02:21:20.567Z,26.02
2023-04-14T02:22:17.150Z,57.53
2023-04-14T02:23:14.864Z,57.70
2023-04-14T02:24:11.678Z,10.35
2023-04-14T02:25:09.227Z,148.23
2023-04-14T02:26:12.701Z,40.28
2023-04-14T02:27:14.672Z,25.35
2023-04-14T02:28:19.679Z,8.63
2023-04-14T02:29:22.226Z,30.48
2023-04-14T02:30:30.268Z,58.38
2023-04-14T02:31:30.292Z,32.38
2023-04-14T02:32:29.975Z,12.77
2023-04-14T02:33:31.569Z,12.02
2023-04-14T02:34:33.864Z,8.25
2023-04-14T02:35:39.824Z,11.25
2023-04-14T02:37:00.853Z,30.05
2023-04-14T02:38:07.364Z,8.65
2023-04-14T02:39:10.458Z,9.88
2023-04-14T02:40:21.830Z,5.13
2023-04-14T02:41:26.708Z,4.28
2023-04-14T02:42:27.000Z,4.35
2023-04-14T02:43:30.898Z,11.15
2023-04-14T02:44:33.253Z,3.70
2023-04-14T02:45:33.035Z,5.00
2023-04-14T02:46:35.743Z,4.53
2023-04-14T02:47:38.154Z,4.18
2023-04-14T02:48:36.746Z,9.63
2023-04-14T02:49:37.131Z,4.70
2023-04-14T02:50:34.798Z,3.90
2023-04-14T02:51:33.091Z,4.00
2023-04-14T02:52:31.656Z,6.70
2023-04-14T02:53:28.717Z,5.55
2023-04-14T02:54:26.114Z,7.68
2023-04-14T02:55:23.488Z,4.72
2023-04-14T02:56:21.275Z,3.03
2023-04-14T02:57:18.430Z,2.85
2023-04-14T02:58:16.329Z,4.78
2023-04-14T02:59:13.222Z,6.60
2023-04-14T03:00:11.276Z,3.88
2023-04-14T03:01:08.268Z,3.35
2023-04-14T03:02:06.392Z,2.67
2023-04-14T03:03:05.427Z,2.95
2023-04-14T03:04:02.449Z,7.93
2023-04-14T03:05:00.785Z,4.57
2023-04-14T03:05:57.803Z,4.45
2023-04-14T03:06:55.904Z,7.68
2023-04-14T03:07:55.094Z,3.38
2023-04-14T03:08:54.041Z,2.70
2023-04-14T03:09:52.022Z,7.57
2023-04-14T03:10:48.991Z,3.63
2023-04-14T03:11:46.579Z,6.35
2023-04-14T03:12:44.260Z,6.10
2023-04-14T03:13:43.617Z,3.60
2023-04-14T03:14:41.601Z,5.57
2023-04-14T03:15:39.352Z,4.43
2023-04-14T03:16:39.422Z,3.13
2023-04-14T03:17:37.276Z,2.63
2023-04-14T03:18:35.555Z,7.10
2023-04-14T03:19:33.120Z,8.48
2023-04-14T03:20:30.440Z,3.83
2023-04-14T03:21:30.198Z,2.83
2023-04-14T03:22:28.338Z,4.63
2023-04-14T03:23:25.940Z,3.22
2023-04-14T03:24:27.420Z,6.50
2023-04-14T03:25:37.990Z,2.90
2023-04-14T03:26:37.462Z,5.13
2023-04-14T03:27:35.816Z,4.53
2023-04-14T03:28:37.553Z,4.38
2023-04-14T03:29:38.713Z,4.90
2023-04-14T03:30:40.584Z,5.57
2023-04-14T03:31:38.927Z,3.20
2023-04-14T03:32:42.037Z,3.88
2023-04-14T03:33:40.893Z,3.33
2023-04-14T03:34:46.627Z,5.82
2023-04-14T03:35:44.746Z,4.80
2023-04-14T03:36:43.696Z,3.75
2023-04-14T03:37:41.624Z,3.70
2023-04-14T03:38:39.529Z,7.72
2023-04-14T03:39:39.225Z,7.07
2023-04-14T03:40:40.127Z,4.43
2023-04-14T03:41:37.934Z,4.63
2023-04-14T03:42:36.161Z,5.82
2023-04-14T03:43:33.801Z,7.05
2023-04-14T03:44:34.470Z,3.53
2023-04-14T03:45:32.351Z,4.10
2023-04-14T03:46:30.326Z,4.25
2023-04-14T03:47:31.731Z,2.55
2023-04-14T03:48:34.339Z,5.15
2023-04-14T03:49:33.370Z,3.30
2023-04-14T03:50:36.833Z,4.40
2023-04-14T03:51:35.161Z,5.03
2023-04-14T03:52:35.610Z,4.78
2023-04-14T03:53:34.922Z,6.35
2023-04-14T03:54:33.848Z,3.55
2023-04-14T03:55:32.963Z,3.22
2023-04-14T03:56:32.603Z,3.88
2023-04-14T03:57:32.622Z,6.28
2023-04-14T03:58:30.947Z,6.60
2023-04-14T03:59:28.388Z,3.58
2023-04-14T04:00:27.187Z,4.72
2023-04-14T04:01:26.040Z,2.58
2023-04-14T04:02:24.329Z,3.90
2023-04-14T04:03:23.266Z,3.67
2023-04-14T04:04:21.449Z,4.40
2023-04-14T04:05:18.854Z,3.17
2023-04-14T04:06:15.968Z,3.55
2023-04-14T04:07:13.622Z,8.63
2023-04-14T04:08:11.479Z,5.57
2023-04-14T04:09:12.622Z,3.90
2023-04-14T04:10:12.574Z,3.42
2023-04-14T04:11:10.493Z,8.07
2023-04-14T04:12:08.272Z,4.15
2023-04-14T04:13:11.202Z,2.90
2023-04-14T04:14:09.597Z,2.60
2023-04-14T04:15:06.937Z,7.00
2023-04-14T04:16:07.529Z,5.18
2023-04-14T04:17:07.294Z,7.28
2023-04-14T04:18:07.303Z,5.05
2023-04-14T04:19:06.398Z,5.53
2023-04-14T04:20:08.068Z,8.02
2023-04-14T04:21:04.931Z,6.47
2023-04-14T04:22:03.040Z,3.72
2023-04-14T04:23:01.834Z,4.60
2023-04-14T04:24:01.673Z,6.90
2023-04-14T04:24:58.792Z,5.82
2023-04-14T04:25:58.708Z,3.47
2023-04-14T04:26:56.262Z,3.92
2023-04-14T04:27:53.111Z,3.47
2023-04-14T04:28:50.874Z,6.75
2023-04-14T04:29:48.210Z,8.13
2023-04-14T04:30:46.485Z,4.78
2023-04-14T04:31:43.237Z,4.00
2023-04-14T04:32:39.914Z,3.40
2023-04-14T04:33:37.258Z,5.18
2023-04-14T04:34:35.334Z,4.78
2023-04-14T04:35:32.992Z,5.10
2023-04-14T04:36:32.098Z,5.40
2023-04-14T04:37:30.169Z,3.38
2023-04-14T04:38:26.832Z,9.77
2023-04-14T04:39:23.386Z,4.10
2023-04-14T04:40:20.223Z,3.92
2023-04-14T04:41:30.272Z,6.57
2023-04-14T04:42:26.897Z,4.45
2023-04-14T04:43:23.464Z,5.57
2023-04-14T04:44:20.065Z,5.20
2023-04-14T04:45:36.615Z,4.72
2023-04-14T04:46:48.549Z,4.57
2023-04-14T04:47:45.587Z,8.40
2023-04-14T04:48:42.250Z,4.90
2023-04-14T04:49:38.932Z,5.85
2023-04-14T04:50:35.537Z,3.67
2023-04-14T04:51:32.174Z,3.83
2023-04-14T04:52:28.735Z,5.85
2023-04-14T04:53:25.482Z,4.75
2023-04-14T04:54:22.156Z,3.80
2023-04-14T04:55:18.777Z,2.97
2023-04-14T04:56:15.483Z,3.55
2023-04-14T04:57:12.330Z,5.00
2023-04-14T04:58:09.379Z,5.63
2023-04-14T04:59:06.037Z,4.65
2023-04-14T05:00:02.773Z,5.10
2023-04-14T05:00:59.500Z,3.33
2023-04-14T05:01:56.531Z,3.40
2023-04-14T05:02:53.501Z,11.82
2023-04-14T05:03:50.636Z,6.45
2023-04-14T05:04:48.868Z,4.28
2023-04-14T05:05:45.717Z,3.38
2023-04-14T05:06:42.417Z,5.95
2023-04-14T05:07:38.993Z,6.28
2023-04-14T05:08:35.579Z,4.25
2023-04-14T05:09:32.264Z,9.73
2023-04-14T05:10:28.956Z,4.88
2023-04-14T05:11:27.101Z,4.00
2023-04-14T05:12:23.694Z,3.78
2023-04-14T05:13:20.491Z,4.82
2023-04-14T05:14:17.111Z,6.25
2023-04-14T05:15:13.669Z,8.23
2023-04-14T05:16:11.659Z,5.75
2023-04-14T05:17:08.254Z,3.95
2023-04-14T05:18:04.924Z,3.30
2023-04-14T05:19:03.328Z,6.93
2023-04-14T05:20:00.111Z,6.05
2023-04-14T05:21:01.427Z,5.72
2023-04-14T05:21:58.025Z,5.95
2023-04-14T05:22:54.661Z,4.75
2023-04-14T05:23:51.405Z,5.57
2023-04-14T05:24:51.696Z,5.10
2023-04-14T05:25:48.351Z,4.55
2023-04-14T05:27:01.700Z,4.38
2023-04-14T05:28:01.809Z,5.75
2023-04-14T05:28:58.446Z,3.97
2023-04-14T05:29:55.483Z,7.22
2023-04-14T05:30:52.267Z,7.63
2023-04-14T05:31:48.952Z,5.93
2023-04-14T05:32:45.669Z,7.43
2023-04-14T05:33:42.373Z,5.97
2023-04-14T05:34:39.005Z,4.85
2023-04-14T05:35:35.698Z,4.40
2023-04-14T05:36:32.384Z,5.53
2023-04-14T05:37:30.068Z,4.80
2023-04-14T05:38:27.193Z,5.13
2023-04-14T05:39:23.933Z,5.53
2023-04-14T05:40:22.305Z,9.38
2023-04-14T05:41:18.947Z,5.43
2023-04-14T05:42:15.592Z,3.10
2023-04-14T05:43:12.375Z,4.95
2023-04-14T05:44:08.918Z,3.88
2023-04-14T05:45:06.385Z,4.75
2023-04-14T05:46:04.753Z,5.30
2023-04-14T05:47:01.492Z,3.22
2023-04-14T05:47:58.564Z,4.85
2023-04-14T05:48:56.870Z,6.68
2023-04-14T05:49:53.665Z,6.00
2023-04-14T05:50:50.287Z,5.70
2023-04-14T05:51:46.903Z,5.32
2023-04-14T05:52:43.638Z,4.00
2023-04-14T05:53:40.242Z,4.45
2023-04-14T05:54:36.870Z,4.72
2023-04-14T05:55:33.625Z,4.97
2023-04-14T05:56:30.274Z,4.80
2023-04-14T05:57:26.990Z,4.95
2023-04-14T05:58:24.954Z,10.35
2023-04-14T05:59:21.665Z,6.72
2023-04-14T06:00:19.889Z,5.38
2023-04-14T06:01:16.486Z,10.70
2023-04-14T06:02:13.209Z,6.15
2023-04-14T06:03:10.357Z,3.25
2023-04-14T06:04:07.423Z,4.53
2023-04-14T06:05:07.548Z,4.45
2023-04-14T06:06:04.885Z,5.30
2023-04-14T06:07:03.099Z,4.07
2023-04-14T06:07:59.762Z,5.15
2023-04-14T06:08:56.446Z,4.75
2023-04-14T06:09:53.328Z,4.72
2023-04-14T06:10:50.052Z,9.82
2023-04-14T06:11:46.737Z,7.15
2023-04-14T06:12:43.337Z,4.18
2023-04-14T06:13:39.986Z,5.60
2023-04-14T06:14:36.554Z,9.88
2023-04-14T06:15:33.136Z,7.38
2023-04-14T06:16:29.929Z,4.10
2023-04-14T06:17:26.730Z,4.75
2023-04-14T06:18:23.515Z,3.33
2023-04-14T06:19:20.276Z,4.22
2023-04-14T06:20:18.584Z,4.43
2023-04-14T06:21:15.468Z,7.28
2023-04-14T06:22:13.984Z,4.00
2023-04-14T06:23:10.927Z,3.92
2023-04-14T06:24:07.657Z,6.10
2023-04-14T06:25:04.661Z,3.72
2023-04-14T06:26:03.891Z,5.15
2023-04-14T06:27:03.778Z,4.07
2023-04-14T06:28:03.626Z,4.65
2023-04-14T06:29:01.206Z,5.60
2023-04-14T06:30:00.140Z,5.70
2023-04-14T06:30:56.830Z,5.88
2023-04-14T06:31:54.937Z,5.80
2023-04-14T06:32:54.441Z,5.13
2023-04-14T06:33:52.951Z,5.38
2023-04-14T06:34:51.936Z,7.30
2023-04-14T06:35:49.997Z,5.45
2023-04-14T06:36:46.655Z,7.75
2023-04-14T06:37:43.270Z,9.20
2023-04-14T06:38:39.925Z,5.90
2023-04-14T06:39:36.540Z,6.60
2023-04-14T06:40:33.124Z,5.15
2023-04-14T06:41:29.760Z,4.47
2023-04-14T06:42:26.364Z,5.40
2023-04-14T06:43:22.907Z,7.80
2023-04-14T06:44:19.532Z,4.53
2023-04-14T06:45:16.358Z,7.35
2023-04-14T06:46:13.106Z,4.60
2023-04-14T06:47:09.787Z,16.45
2023-04-14T06:48:07.898Z,8.48
2023-04-14T06:49:04.720Z,6.63
2023-04-14T06:50:03.118Z,6.63
2023-04-14T06:50:59.849Z,4.38
2023-04-14T06:51:56.389Z,5.07
2023-04-14T06:52:53.090Z,6.70
2023-04-14T06:53:49.710Z,11.60
2023-04-14T06:54:46.915Z,5.70
2023-04-14T06:55:43.582Z,7.28
2023-04-14T06:56:40.311Z,4.47
2023-04-14T06:57:36.940Z,6.00
2023-04-14T06:58:33.932Z,4.53
2023-04-14T06:59:30.678Z,8.27
2023-04-14T07:00:27.509Z,5.00
2023-04-14T07:01:24.626Z,4.72
2023-04-14T07:02:21.439Z,9.73
2023-04-14T07:03:18.209Z,6.63
2023-04-14T07:04:15.565Z,8.32
2023-04-14T07:05:12.508Z,7.80
2023-04-14T07:06:11.952Z,6.97
2023-04-14T07:07:08.694Z,6.07
2023-04-14T07:08:05.427Z,5.75
2023-04-14T07:09:02.348Z,6.07
2023-04-14T07:09:58.974Z,6.60
2023-04-14T07:10:59.778Z,10.45
2023-04-14T07:11:57.657Z,11.25
2023-04-14T07:12:54.324Z,7.88
2023-04-14T07:13:50.950Z,7.63
2023-04-14T07:14:52.029Z,8.98
2023-04-14T07:15:48.790Z,9.20
2023-04-14T07:16:45.514Z,5.15
2023-04-14T07:17:42.159Z,7.53
2023-04-14T07:18:38.849Z,11.32
2023-04-14T07:19:35.788Z,7.80
2023-04-14T07:20:32.596Z,6.72
2023-04-14T07:21:29.257Z,8.30
2023-04-14T07:22:25.870Z,8.80
2023-04-14T07:23:22.796Z,9.90
2023-04-14T07:24:19.431Z,7.70
2023-04-14T07:25:16.090Z,6.38
2023-04-14T07:26:12.783Z,5.00
2023-04-14T07:27:15.440Z,9.57
2023-04-14T07:28:12.285Z,10.32
2023-04-14T07:29:08.944Z,9.45
2023-04-14T07:30:06.332Z,8.38
2023-04-14T07:31:12.754Z,7.80
2023-04-14T07:32:09.506Z,5.72
2023-04-14T07:33:06.573Z,8.98
2023-04-14T07:34:03.578Z,4.47
2023-04-14T07:35:00.644Z,7.47
2023-04-14T07:36:57.125Z,5.93
2023-04-14T07:37:53.691Z,5.85
2023-04-14T07:38:51.826Z,11.63
2023-04-14T07:39:48.566Z,11.25
2023-04-14T07:40:45.819Z,6.55
2023-04-14T07:41:42.436Z,6.40
2023-04-14T07:42:39.030Z,10.10
2023-04-14T07:43:36.030Z,12.07
2023-04-14T07:44:33.318Z,25.98
2023-04-14T07:45:31.183Z,10.10
2023-04-14T07:46:27.962Z,13.95
2023-04-14T07:47:24.770Z,9.98
2023-04-14T07:48:21.972Z,13.40
2023-04-14T07:49:18.762Z,10.32
2023-04-14T07:50:18.471Z,9.20
2023-04-14T07:51:16.355Z,12.43
2023-04-14T07:52:12.954Z,10.45
2023-04-14T07:53:09.521Z,13.07
2023-04-14T07:54:06.303Z,12.70
2023-04-14T07:55:03.980Z,8.73
2023-04-14T07:56:00.991Z,11.35
2023-04-14T07:56:57.992Z,14.45
2023-04-14T07:57:54.650Z,13.98
2023-04-14T07:58:51.285Z,6.65
2023-04-14T07:59:47.917Z,9.82
2023-04-14T08:00:44.650Z,13.27
2023-04-14T08:01:41.742Z,11.63
2023-04-14T08:02:38.627Z,8.23
2023-04-14T08:03:37.512Z,10.85
2023-04-14T08:04:34.478Z,10.13
2023-04-14T08:05:31.311Z,8.70
2023-04-14T08:06:28.489Z,10.98
2023-04-14T08:07:28.651Z,14.50
2023-04-14T08:08:25.492Z,11.80
2023-04-14T08:09:22.348Z,13.30
2023-04-14T08:10:19.004Z,8.07
2023-04-14T08:11:15.712Z,9.98
2023-04-14T08:12:12.385Z,8.73
2023-04-14T08:13:09.377Z,12.13
2023-04-14T08:14:06.057Z,15.48
2023-04-14T08:15:02.825Z,16.52
2023-04-14T08:15:59.551Z,9.52
2023-04-14T08:16:56.167Z,16.10
2023-04-14T08:17:52.752Z,8.95
2023-04-14T08:18:49.448Z,16.02
2023-04-14T08:19:46.912Z,13.80
2023-04-14T08:20:43.562Z,13.90
2023-04-14T08:21:40.186Z,9.65
2023-04-14T08:22:36.966Z,14.40
2023-04-14T08:23:34.059Z,18.77
2023-04-14T08:24:31.087Z,12.57
2023-04-14T08:25:27.685Z,9.82
2023-04-14T08:26:24.525Z,13.02
2023-04-14T08:27:21.353Z,15.30
2023-04-14T08:28:18.419Z,13.38
2023-04-14T08:29:15.504Z,15.18
2023-04-14T08:30:12.533Z,18.50
2023-04-14T08:31:09.114Z,20.15
2023-04-14T08:32:05.968Z,15.52
2023-04-14T08:33:05.797Z,15.88
2023-04-14T08:34:03.163Z,15.40
2023-04-14T08:35:35.985Z,14.95
2023-04-14T08:36:16.549Z,12.10
2023-04-14T08:37:13.214Z,18.63
2023-04-14T08:38:10.168Z,14.68
2023-04-14T08:39:07.039Z,17.73
2023-04-14T08:40:04.896Z,18.08
2023-04-14T08:41:07.326Z,16.50
2023-04-14T08:42:05.230Z,16.02
2023-04-14T08:43:01.934Z,14.90
2023-04-14T08:43:58.581Z,14.13
2023-04-14T08:44:56.046Z,15.73
2023-04-14T08:45:53.580Z,13.30
2023-04-14T08:46:54.483Z,21.15
2023-04-14T08:47:55.160Z,22.98
2023-04-14T08:48:59.082Z,17.25
2023-04-14T08:50:01.659Z,21.13
2023-04-14T08:51:13.944Z,14.70
2023-04-14T08:52:14.380Z,11.90
2023-04-14T08:53:13.511Z,14.27
2023-04-14T08:54:11.501Z,9.20
2023-04-14T08:55:08.387Z,8.75
2023-04-14T08:56:08.808Z,21.02
2023-04-14T08:57:09.028Z,20.58
2023-04-14T08:58:08.190Z,14.65
2023-04-14T08:59:09.849Z,14.07
2023-04-14T09:00:07.201Z,18.55
2023-04-14T09:01:04.692Z,14.32
2023-04-14T09:02:05.609Z,18.33
2023-04-14T09:03:02.703Z,13.57
2023-04-14T09:04:01.797Z,10.45
2023-04-14T09:04:59.392Z,13.13
2023-04-14T09:05:56.649Z,13.60
2023-04-14T09:06:54.528Z,10.07
2023-04-14T09:07:51.826Z,14.77
2023-04-14T09:08:48.610Z,10.85
2023-04-14T09:09:45.382Z,12.98
2023-04-14T09:10:42.839Z,11.18
2023-04-14T09:11:40.674Z,17.75
2023-04-14T09:12:41.590Z,22.90
2023-04-14T09:13:40.673Z,14.63
2023-04-14T09:14:37.605Z,15.63
2023-04-14T09:15:34.302Z,15.35
2023-04-14T09:16:32.065Z,19.52
2023-04-14T09:17:31.043Z,16.88
2023-04-14T09:18:28.853Z,14.73
2023-04-14T09:19:28.222Z,15.63
2023-04-14T09:20:38.220Z,15.10
2023-04-14T09:21:53.968Z,17.80
2023-04-14T09:22:53.286Z,20.00
2023-04-14T09:23:50.514Z,12.40
2023-04-14T09:24:47.689Z,14.20
2023-04-14T09:25:45.311Z,11.02
2023-04-14T09:26:42.772Z,26.67
2023-04-14T09:27:40.107Z,13.73
2023-04-14T09:28:37.365Z,16.63
2023-04-14T09:29:34.197Z,22.08
2023-04-14T09:30:31.792Z,22.15
2023-04-14T09:31:28.652Z,15.85
2023-04-14T09:32:26.117Z,14.70
2023-04-14T09:33:23.724Z,16.40
2023-04-14T09:34:21.611Z,12.25
2023-04-14T09:35:18.332Z,10.88
2023-04-14T09:36:22.509Z,15.18
2023-04-14T09:37:19.930Z,15.43
2023-04-14T09:38:35.092Z,23.35
2023-04-14T09:39:32.850Z,20.48
2023-04-14T09:40:31.119Z,32.22
2023-04-14T09:41:28.075Z,21.95
2023-04-14T09:42:41.057Z,20.63
2023-04-14T09:43:37.678Z,21.02
2023-04-14T09:44:34.292Z,30.33
2023-04-14T09:45:44.892Z,14.95
2023-04-14T09:47:05.240Z,18.80
2023-04-14T09:48:08.354Z,18.38
2023-04-14T09:49:05.288Z,20.52
2023-04-14T09:50:04.152Z,19.58
2023-04-14T09:51:09.997Z,24.17
2023-04-14T09:52:09.804Z,14.82
2023-04-14T09:53:08.521Z,17.27
2023-04-14T09:54:06.268Z,22.25
2023-04-14T09:55:08.288Z,18.42
2023-04-14T09:56:10.638Z,12.70
2023-04-14T09:57:08.038Z,21.27
2023-04-14T09:58:04.741Z,21.98
2023-04-14T09:59:02.720Z,25.27
2023-04-14T09:59:59.902Z,32.10
2023-04-14T10:00:57.274Z,29.25
2023-04-14T10:01:58.537Z,35.75
2023-04-14T10:02:58.412Z,37.72
2023-04-14T10:03:55.222Z,37.92
2023-04-14T10:05:06.470Z,29.92
2023-04-14T10:06:07.424Z,37.40
2023-04-14T10:07:11.254Z,27.90
2023-04-14T10:08:07.896Z,41.22
2023-04-14T10:09:05.890Z,40.30
2023-04-14T10:10:07.553Z,33.33
2023-04-14T10:11:26.513Z,35.50
2023-04-14T10:12:23.204Z,31.23
2023-04-14T10:13:20.136Z,21.15
2023-04-14T10:14:18.080Z,31.45
2023-04-14T10:15:15.559Z,36.20
2023-04-14T10:16:12.376Z,24.17
2023-04-14T10:17:09.896Z,37.67
2023-04-14T10:18:07.101Z,35.95
2023-04-14T10:19:04.207Z,32.17
2023-04-14T10:20:01.106Z,33.33
2023-04-14T10:20:58.998Z,23.25
2023-04-14T10:21:56.304Z,28.85
2023-04-14T10:22:54.822Z,27.58
2023-04-14T10:23:52.475Z,36.85
2023-04-14T10:24:49.856Z,30.90
2023-04-14T10:25:49.300Z,30.55
2023-04-14T10:26:48.169Z,28.88
2023-04-14T10:27:45.334Z,36.35
2023-04-14T10:28:47.645Z,27.65
2023-04-14T10:29:44.248Z,24.60
2023-04-14T10:30:41.206Z,29.05
2023-04-14T10:31:40.307Z,28.13
2023-04-14T10:32:40.568Z,31.30
2023-04-14T10:33:40.466Z,32.97
2023-04-14T10:34:39.571Z,31.50
2023-04-14T10:35:41.724Z,26.85
2023-04-14T10:36:38.884Z,28.67
2023-04-14T10:37:36.813Z,25.08
2023-04-14T10:38:44.211Z,21.10
2023-04-14T10:39:41.432Z,25.02
2023-04-14T10:40:48.651Z,28.02
2023-04-14T10:41:48.253Z,31.95
2023-04-14T10:42:53.361Z,27.90
2023-04-14T10:43:50.072Z,22.65
2023-04-14T10:45:05.909Z,29.70
2023-04-14T10:46:03.843Z,20.27
2023-04-14T10:47:04.943Z,16.95
2023-04-14T10:48:03.836Z,13.77
2023-04-14T10:49:03.162Z,16.48
2023-04-14T10:50:11.217Z,13.80
2023-04-14T10:51:10.680Z,15.95
2023-04-14T10:52:27.663Z,10.30
2023-04-14T10:53:33.886Z,11.35
2023-04-14T10:54:53.396Z,14.85
2023-04-14T10:55:53.666Z,13.65
2023-04-14T10:57:12.661Z,8.00
2023-04-14T10:58:09.417Z,8.40
2023-04-14T10:59:05.976Z,13.00
2023-04-14T11:00:25.319Z,13.50
2023-04-14T11:01:32.791Z,7.00
2023-04-14T11:02:34.488Z,8.20
2023-04-14T11:03:32.791Z,11.85
2023-04-14T11:04:29.719Z,8.35
2023-04-14T11:05:27.094Z,8.85
2023-04-14T11:06:58.926Z,8.63
2023-04-14T11:08:02.680Z,12.88
2023-04-14T11:08:59.936Z,6.32
2023-04-14T11:10:25.132Z,6.75
2023-04-14T11:11:28.537Z,5.07
2023-04-14T11:12:27.746Z,5.00
2023-04-14T11:13:24.467Z,2.90
2023-04-14T11:14:30.797Z,4.55
2023-04-14T11:15:43.312Z,5.25
2023-04-14T11:16:44.801Z,2.38
2023-04-14T11:17:47.517Z,4.00
2023-04-14T11:19:00.149Z,3.70
2023-04-14T11:19:58.058Z,1.50
2023-04-14T11:21:01.308Z,1.75
2023-04-14T11:21:58.078Z,5.43
2023-04-14T11:22:57.674Z,4.68
2023-04-14T11:23:54.285Z,3.75
2023-04-14T11:24:50.939Z,2.58
2023-04-14T11:25:48.583Z,4.28
2023-04-14T11:26:45.587Z,3.28
2023-04-14T11:27:43.235Z,2.10
2023-04-14T11:28:42.939Z,2.83
2023-04-14T11:29:39.927Z,1.60
2023-04-14T11:30:36.671Z,5.40
2023-04-14T11:31:33.361Z,3.92
2023-04-14T11:32:31.102Z,6.25
2023-04-14T11:33:34.192Z,5.97
2023-04-14T11:34:31.290Z,3.58
2023-04-14T11:35:29.353Z,3.22
2023-04-14T11:36:26.061Z,5.65
2023-04-14T11:37:23.037Z,2.63
2023-04-14T11:38:20.905Z,2.83
2023-04-14T11:39:17.656Z,2.40
2023-04-14T11:40:16.709Z,3.85
2023-04-14T11:41:15.761Z,2.20
2023-04-14T11:42:13.134Z,2.55
2023-04-14T11:43:09.774Z,3.97
2023-04-14T11:44:06.460Z,1.15
2023-04-14T11:45:04.618Z,1.75
2023-04-14T11:46:04.735Z,3.63
2023-04-14T11:47:01.637Z,4.78
2023-04-14T11:48:05.748Z,4.35
2023-04-14T11:49:04.448Z,1.20
2023-04-14T11:50:05.355Z,4.25
2023-04-14T11:51:03.898Z,3.05
2023-04-14T11:52:08.159Z,1.63
2023-04-14T11:53:10.173Z,2.45
2023-04-14T11:54:07.078Z,1.27
2023-04-14T11:55:04.033Z,1.27
2023-04-14T11:56:01.419Z,1.42
2023-04-14T11:56:58.133Z,2.58
2023-04-14T11:57:56.141Z,3.17
2023-04-14T11:59:00.741Z,3.45
2023-04-14T11:59:57.631Z,2.85
2023-04-14T12:00:56.442Z,2.92
2023-04-14T12:01:53.480Z,1.83
2023-04-14T12:02:51.192Z,5.57
2023-04-14T12:03:49.662Z,1.17
2023-04-14T12:04:48.581Z,3.38
2023-04-14T12:05:47.154Z,1.40
2023-04-14T12:06:44.239Z,3.08
2023-04-14T12:07:44.532Z,3.03
2023-04-14T12:08:41.222Z,7.22
2023-04-14T12:09:44.685Z,5.70
2023-04-14T12:10:46.844Z,6.40
2023-04-14T12:11:53.709Z,8.73
2023-04-14T12:12:50.407Z,7.72
2023-04-14T12:13:48.045Z,7.03
2023-04-14T12:14:47.795Z,3.78
2023-04-14T12:15:44.959Z,3.72
2023-04-14T12:16:42.179Z,5.72
2023-04-14T12:17:39.155Z,4.20
2023-04-14T12:18:36.107Z,3.92
2023-04-14T12:19:32.910Z,5.00
2023-04-14T12:20:41.812Z,3.90
2023-04-14T12:21:38.534Z,4.85
2023-04-14T12:22:35.284Z,1.90
2023-04-14T12:23:39.999Z,3.75
2023-04-14T12:24:38.454Z,3.65
2023-04-14T12:25:35.043Z,6.22
2023-04-14T12:26:32.759Z,1.98
2023-04-14T12:27:29.496Z,20.60
2023-04-14T12:28:30.475Z,2.83
2023-04-14T12:29:27.452Z,2.55
2023-04-14T12:30:24.559Z,4.57
2023-04-14T12:31:28.740Z,2.13
2023-04-14T12:32:25.791Z,4.35
2023-04-14T12:33:23.834Z,2.30
2023-04-14T12:34:26.907Z,10.68
2023-04-14T12:35:24.188Z,3.88
2023-04-14T12:36:21.756Z,4.10
2023-04-14T12:37:25.222Z,6.97
2023-04-14T12:38:28.139Z,4.07
2023-04-14T12:39:26.126Z,16.27
2023-04-14T12:40:38.429Z,28.38
2023-04-14T12:41:39.466Z,9.38
2023-04-14T12:42:51.403Z,9.38
2023-04-14T12:43:48.155Z,11.10
2023-04-14T12:45:01.255Z,12.15
2023-04-14T12:46:58.272Z,84.45
2023-04-14T12:47:56.727Z,8.65
2023-04-14T12:48:53.540Z,7.97
2023-04-14T12:49:50.188Z,8.60
2023-04-14T12:50:47.231Z,8.27
2023-04-14T12:51:43.859Z,38.92
2023-04-14T12:52:41.101Z,8.02
2023-04-14T12:53:37.897Z,78.22
2023-04-14T12:54:52.550Z,7.88
2023-04-14T12:56:23.575Z,16.13
2023-04-14T12:57:21.805Z,14.65
2023-04-14T12:58:18.394Z,256.40
2023-04-14T12:59:15.106Z,649.70
2023-04-14T13:00:12.266Z,1617.32
2023-04-14T13:01:10.355Z,561.33
2023-04-14T13:02:07.514Z,17.48
2023-04-14T13:03:04.417Z,102.20