createdAt,value
2022-11-30T00:00:04.972Z,0.00
2022-11-30T00:01:04.943Z,0.00
2022-11-30T00:02:05.121Z,0.00
2022-11-30T00:03:05.145Z,0.00
2022-11-30T00:04:04.956Z,0.00
2022-11-30T00:05:04.963Z,0.00
2022-11-30T00:06:04.968Z,0.00
2022-11-30T00:07:04.965Z,0.00
2022-11-30T00:08:04.977Z,0.00
2022-11-30T00:09:04.973Z,0.00
2022-11-30T00:10:04.985Z,0.00
2022-11-30T00:11:04.978Z,0.00
2022-11-30T00:12:04.992Z,0.00
2022-11-30T00:13:04.986Z,0.00
2022-11-30T00:14:05.004Z,0.00
2022-11-30T00:15:05.003Z,0.00
2022-11-30T00:16:05.027Z,0.00
2022-11-30T00:17:05.040Z,0.00
2022-11-30T00:18:05.004Z,0.00
2022-11-30T00:19:05.014Z,0.00
2022-11-30T00:20:05.016Z,0.00
2022-11-30T00:21:05.024Z,0.00
2022-11-30T00:22:05.026Z,0.00
2022-11-30T00:23:05.021Z,0.00
2022-11-30T00:24:05.024Z,0.00
2022-11-30T00:25:05.036Z,0.00
2022-11-30T00:26:05.038Z,0.00
2022-11-30T00:27:05.053Z,0.00
2022-11-30T00:28:05.039Z,0.00
2022-11-30T00:29:05.044Z,0.00
2022-11-30T00:30:05.059Z,0.00
2022-11-30T00:31:05.145Z,0.00
2022-11-30T00:32:05.078Z,0.00
2022-11-30T00:33:05.060Z,0.00
2022-11-30T00:34:05.059Z,0.00
2022-11-30T00:35:05.072Z,0.00
2022-11-30T00:36:05.075Z,0.00
2022-11-30T00:37:05.071Z,0.00
2022-11-30T00:38:05.074Z,0.00
2022-11-30T00:39:05.093Z,0.00
2022-11-30T00:40:05.092Z,0.00
2022-11-30T00:41:05.087Z,0.00
2022-11-30T00:42:05.096Z,0.00
2022-11-30T00:43:05.093Z,0.00
2022-11-30T00:44:05.102Z,0.00
2022-11-30T00:45:05.109Z,0.00
2022-11-30T00:46:05.143Z,0.00
2022-11-30T00:47:05.107Z,0.00
2022-11-30T00:48:05.143Z,0.00
2022-11-30T00:49:05.113Z,0.00
2022-11-30T00:50:05.123Z,0.00
2022-11-30T00:51:05.129Z,0.00
2022-11-30T00:52:05.123Z,0.00
2022-11-30T00:53:05.134Z,0.00
2022-11-30T00:54:05.129Z,0.00
2022-11-30T00:55:05.137Z,0.00
2022-11-30T00:56:05.144Z,0.00
2022-11-30T00:57:05.182Z,0.00
2022-11-30T00:58:05.147Z,0.00
2022-11-30T00:59:05.155Z,0.00
2022-11-30T01:00:05.162Z,0.00
2022-11-30T01:01:05.262Z,0.00
2022-11-30T01:02:05.208Z,0.00
2022-11-30T01:03:05.169Z,0.00
2022-11-30T01:04:05.194Z,0.00
2022-11-30T01:05:05.168Z,0.00
2022-11-30T01:06:05.173Z,0.00
2022-11-30T01:07:05.179Z,0.00
2022-11-30T01:08:05.180Z,0.00
2022-11-30T01:09:05.189Z,0.00
2022-11-30T01:10:05.194Z,0.00
2022-11-30T01:11:05.196Z,0.00
2022-11-30T01:12:05.194Z,0.00
2022-11-30T01:13:05.198Z,0.00
2022-11-30T01:14:05.210Z,0.00
2022-11-30T01:15:05.203Z,0.00
2022-11-30T01:16:05.240Z,0.00
2022-11-30T01:17:05.210Z,0.00
2022-11-30T01:18:05.220Z,0.00
2022-11-30T01:19:05.220Z,0.00
2022-11-30T01:20:05.239Z,0.00
2022-11-30T01:21:05.231Z,0.00
2022-11-30T01:22:10.072Z,0.00
2022-11-30T01:23:05.229Z,0.00
2022-11-30T01:24:05.241Z,0.00
2022-11-30T01:25:05.317Z,0.00
2022-11-30T01:26:05.242Z,0.00
2022-11-30T01:27:05.251Z,0.00
2022-11-30T01:28:05.250Z,0.00
2022-11-30T01:29:05.258Z,0.00
2022-11-30T01:30:05.259Z,0.00
2022-11-30T01:31:05.397Z,0.00
2022-11-30T01:32:05.262Z,0.00
2022-11-30T01:33:05.271Z,0.00
2022-11-30T01:34:05.278Z,0.00
2022-11-30T01:35:05.270Z,0.00
2022-11-30T01:36:05.296Z,0.00
2022-11-30T01:37:05.284Z,0.00
2022-11-30T01:38:05.291Z,0.00
2022-11-30T01:39:05.284Z,0.00
2022-11-30T01:40:05.288Z,0.00
2022-11-30T01:41:05.292Z,0.00
2022-11-30T01:42:05.302Z,0.00
2022-11-30T01:43:05.314Z,0.00
2022-11-30T01:44:05.309Z,0.00
2022-11-30T01:45:05.308Z,0.00
2022-11-30T01:46:05.371Z,0.00
2022-11-30T01:47:05.314Z,0.00
2022-11-30T01:48:05.316Z,0.00
2022-11-30T01:49:05.327Z,0.00
2022-11-30T01:50:05.328Z,0.00
2022-11-30T01:51:05.330Z,0.00
2022-11-30T01:52:05.356Z,0.00
2022-11-30T01:53:05.333Z,0.00
2022-11-30T01:54:05.337Z,0.00
2022-11-30T01:55:05.342Z,0.00
2022-11-30T01:56:05.344Z,0.00
2022-11-30T01:57:05.355Z,0.00
2022-11-30T01:58:05.357Z,0.00
2022-11-30T01:59:05.362Z,0.00
2022-11-30T02:00:05.365Z,0.00
2022-11-30T02:01:05.407Z,0.00
2022-11-30T02:02:05.371Z,0.00
2022-11-30T02:03:05.366Z,0.00
2022-11-30T02:04:05.378Z,0.00
2022-11-30T02:05:05.380Z,0.00
2022-11-30T02:06:05.380Z,0.00
2022-11-30T02:07:05.520Z,0.00
2022-11-30T02:08:05.537Z,0.00
2022-11-30T02:09:05.385Z,0.00
2022-11-30T02:10:05.398Z,0.00
2022-11-30T02:11:05.400Z,0.00
2022-11-30T02:12:05.396Z,0.00
2022-11-30T02:13:05.406Z,0.00
2022-11-30T02:14:05.409Z,0.00
2022-11-30T02:15:05.408Z,0.00
2022-11-30T02:16:05.459Z,0.00
2022-11-30T02:17:05.427Z,0.00
2022-11-30T02:18:05.423Z,0.00
2022-11-30T02:19:05.428Z,0.00
2022-11-30T02:20:05.429Z,0.00
2022-11-30T02:21:05.427Z,0.00
2022-11-30T02:22:05.429Z,0.00
2022-11-30T02:23:05.434Z,0.00
2022-11-30T02:24:05.470Z,0.00
2022-11-30T02:25:05.441Z,0.00
2022-11-30T02:26:05.442Z,0.00
2022-11-30T02:27:05.455Z,0.00
2022-11-30T02:28:05.456Z,0.00
2022-11-30T02:29:05.462Z,0.00
2022-11-30T02:30:05.458Z,0.00
2022-11-30T02:31:05.480Z,0.00
2022-11-30T02:32:05.464Z,0.00
2022-11-30T02:33:05.466Z,0.00
2022-11-30T02:34:05.477Z,0.00
2022-11-30T02:35:05.472Z,0.00
2022-11-30T02:36:05.486Z,0.00
2022-11-30T02:37:05.486Z,0.00
2022-11-30T02:38:05.484Z,0.00
2022-11-30T02:39:05.494Z,0.00
2022-11-30T02:40:05.515Z,0.00
2022-11-30T02:41:05.498Z,0.00
2022-11-30T02:42:05.506Z,0.00
2022-11-30T02:43:05.500Z,0.00
2022-11-30T02:44:05.512Z,0.00
2022-11-30T02:45:05.513Z,0.00
2022-11-30T02:46:05.593Z,0.00
2022-11-30T02:47:05.519Z,0.00
2022-11-30T02:48:05.524Z,0.00
2022-11-30T02:49:05.522Z,0.00
2022-11-30T02:50:05.529Z,0.00
2022-11-30T02:51:05.536Z,0.00
2022-11-30T02:52:05.538Z,0.00
2022-11-30T02:53:05.541Z,0.00
2022-11-30T02:54:05.537Z,0.00
2022-11-30T02:55:05.543Z,0.00
2022-11-30T02:56:05.568Z,0.00
2022-11-30T02:57:05.549Z,0.00
2022-11-30T02:58:05.559Z,0.00
2022-11-30T02:59:05.556Z,0.00
2022-11-30T03:00:05.556Z,0.00
2022-11-30T03:01:05.600Z,0.00
2022-11-30T03:02:05.571Z,0.00
2022-11-30T03:03:05.611Z,0.00
2022-11-30T03:04:05.571Z,0.00
2022-11-30T03:05:05.582Z,0.00
2022-11-30T03:06:05.577Z,0.00
2022-11-30T03:07:05.588Z,0.00
2022-11-30T03:08:05.584Z,0.00
2022-11-30T03:09:05.594Z,0.00
2022-11-30T03:10:05.598Z,0.00
2022-11-30T03:11:05.600Z,0.00
2022-11-30T03:12:05.628Z,0.00
2022-11-30T03:13:05.606Z,0.00
2022-11-30T03:14:05.612Z,0.00
2022-11-30T03:15:05.612Z,0.00
2022-11-30T03:16:05.649Z,0.00
2022-11-30T03:17:05.619Z,0.00
2022-11-30T03:18:05.618Z,0.00
2022-11-30T03:19:05.620Z,0.00
2022-11-30T03:20:05.633Z,0.00
2022-11-30T03:21:05.632Z,0.00
2022-11-30T03:22:05.634Z,0.00
2022-11-30T03:23:05.636Z,0.00
2022-11-30T03:24:05.636Z,0.00
2022-11-30T03:25:05.644Z,0.00
2022-11-30T03:26:05.649Z,0.00
2022-11-30T03:27:05.647Z,0.00
2022-11-30T03:28:05.683Z,0.00
2022-11-30T03:29:05.656Z,0.00
2022-11-30T03:30:05.656Z,0.00
2022-11-30T03:31:05.757Z,0.00
2022-11-30T03:32:05.663Z,0.00
2022-11-30T03:33:05.675Z,0.00
2022-11-30T03:34:05.672Z,0.00
2022-11-30T03:35:05.682Z,0.00
2022-11-30T03:36:05.684Z,0.00
2022-11-30T03:37:05.688Z,0.00
2022-11-30T03:38:05.698Z,0.00
2022-11-30T03:39:05.689Z,0.00
2022-11-30T03:40:05.698Z,0.00
2022-11-30T03:41:05.707Z,0.00
2022-11-30T03:42:05.704Z,0.00
2022-11-30T03:43:05.705Z,0.00
2022-11-30T03:44:05.725Z,0.00
2022-11-30T03:45:05.711Z,0.00
2022-11-30T03:46:05.814Z,0.00
2022-11-30T03:47:05.722Z,0.00
2022-11-30T03:48:05.724Z,0.00
2022-11-30T03:49:05.719Z,0.00
2022-11-30T03:50:05.724Z,0.00
2022-11-30T03:51:05.728Z,0.00
2022-11-30T03:52:05.736Z,0.00
2022-11-30T03:53:05.740Z,0.00
2022-11-30T03:54:05.744Z,0.00
2022-11-30T03:55:05.745Z,0.00
2022-11-30T03:56:05.753Z,0.00
2022-11-30T03:57:05.752Z,0.00
2022-11-30T03:58:05.752Z,0.00
2022-11-30T03:59:05.754Z,0.00
2022-11-30T04:00:05.781Z,0.00
2022-11-30T04:01:05.768Z,0.00
2022-11-30T04:02:05.824Z,0.00
2022-11-30T04:03:05.821Z,0.00
2022-11-30T04:04:05.777Z,0.00
2022-11-30T04:05:05.775Z,0.00
2022-11-30T04:06:05.783Z,0.00
2022-11-30T04:07:05.782Z,0.00
2022-11-30T04:08:05.784Z,0.00
2022-11-30T04:09:05.794Z,0.00
2022-11-30T04:10:08.632Z,0.00
2022-11-30T04:11:05.794Z,0.00
2022-11-30T04:12:05.797Z,0.00
2022-11-30T04:13:05.800Z,0.00
2022-11-30T04:14:05.804Z,0.00
2022-11-30T04:15:05.813Z,0.00
2022-11-30T04:16:05.932Z,0.00
2022-11-30T04:17:05.820Z,0.00
2022-11-30T04:18:05.819Z,0.00
2022-11-30T04:19:05.828Z,0.00
2022-11-30T04:20:05.831Z,0.00
2022-11-30T04:21:05.825Z,0.00
2022-11-30T04:22:05.838Z,0.00
2022-11-30T04:23:05.832Z,0.00
2022-11-30T04:24:05.838Z,0.00
2022-11-30T04:25:05.846Z,0.00
2022-11-30T04:26:05.844Z,0.00
2022-11-30T04:27:05.853Z,0.00
2022-11-30T04:28:05.851Z,0.00
2022-11-30T04:29:05.851Z,0.00
2022-11-30T04:30:05.866Z,0.00
2022-11-30T04:31:05.940Z,0.00
2022-11-30T04:32:05.890Z,0.00
2022-11-30T04:33:05.867Z,0.00
2022-11-30T04:34:05.869Z,0.00
2022-11-30T04:35:05.882Z,0.00
2022-11-30T04:36:05.876Z,0.00
2022-11-30T04:37:05.882Z,0.00
2022-11-30T04:38:05.893Z,0.00
2022-11-30T04:39:05.892Z,0.00
2022-11-30T04:40:05.901Z,0.00
2022-11-30T04:41:05.901Z,0.00
2022-11-30T04:42:05.897Z,0.00
2022-11-30T04:43:05.908Z,0.00
2022-11-30T04:44:05.903Z,0.00
2022-11-30T04:45:05.907Z,0.00
2022-11-30T04:46:05.915Z,0.00
2022-11-30T04:47:05.925Z,0.00
2022-11-30T04:48:05.946Z,0.00
2022-11-30T04:49:05.918Z,0.00
2022-11-30T04:50:05.923Z,0.00
2022-11-30T04:51:05.954Z,0.00
2022-11-30T04:52:05.938Z,0.00
2022-11-30T04:53:05.932Z,0.00
2022-11-30T04:54:05.945Z,0.00
2022-11-30T04:55:05.942Z,0.00
2022-11-30T04:56:05.945Z,0.00
2022-11-30T04:57:05.952Z,0.00
2022-11-30T04:58:05.957Z,0.00
2022-11-30T04:59:05.962Z,0.00
2022-11-30T05:00:05.965Z,0.00
2022-11-30T05:01:05.973Z,0.00
2022-11-30T05:02:06.023Z,0.00
2022-11-30T05:03:05.975Z,0.00
2022-11-30T05:04:06.106Z,0.00
2022-11-30T05:05:05.974Z,0.00
2022-11-30T05:06:05.978Z,0.00
2022-11-30T05:07:05.979Z,0.00
2022-11-30T05:08:05.990Z,0.00
2022-11-30T05:09:05.994Z,0.00
2022-11-30T05:10:05.991Z,0.00
2022-11-30T05:11:05.992Z,0.00
2022-11-30T05:12:06.006Z,0.00
2022-11-30T05:13:06.002Z,0.00
2022-11-30T05:14:06.010Z,0.00
2022-11-30T05:15:06.015Z,0.00
2022-11-30T05:16:06.048Z,0.00
2022-11-30T05:17:06.013Z,0.00
2022-11-30T05:18:06.017Z,0.00
2022-11-30T05:19:06.019Z,0.00
2022-11-30T05:20:06.049Z,0.00
2022-11-30T05:21:06.024Z,0.00
2022-11-30T05:22:06.038Z,0.00
2022-11-30T05:23:06.041Z,0.00
2022-11-30T05:24:06.045Z,0.00
2022-11-30T05:25:06.050Z,0.00
2022-11-30T05:26:06.160Z,0.00
2022-11-30T05:27:12.692Z,0.00
2022-11-30T05:28:06.050Z,0.00
2022-11-30T05:29:06.058Z,0.00
2022-11-30T05:30:06.058Z,0.00
2022-11-30T05:31:06.163Z,0.00
2022-11-30T05:32:06.070Z,0.00
2022-11-30T05:33:06.068Z,0.00
2022-11-30T05:34:06.076Z,0.00
2022-11-30T05:35:06.083Z,0.00
2022-11-30T05:36:10.638Z,0.00
2022-11-30T05:37:06.081Z,0.00
2022-11-30T05:38:06.090Z,0.00
2022-11-30T05:39:06.100Z,0.00
2022-11-30T05:40:06.097Z,0.00
2022-11-30T05:41:06.104Z,0.00
2022-11-30T05:42:06.099Z,0.00
2022-11-30T05:43:06.114Z,0.00
2022-11-30T05:44:06.110Z,0.00
2022-11-30T05:45:06.111Z,0.00
2022-11-30T05:46:06.116Z,0.00
2022-11-30T05:47:06.214Z,0.00
2022-11-30T05:48:06.126Z,0.00
2022-11-30T05:49:06.123Z,0.00
2022-11-30T05:50:06.142Z,0.00
2022-11-30T05:51:06.134Z,0.00
2022-11-30T05:52:06.156Z,0.00
2022-11-30T05:53:06.136Z,0.00
2022-11-30T05:54:06.134Z,0.00
2022-11-30T05:55:06.137Z,0.00
2022-11-30T05:56:06.141Z,0.00
2022-11-30T05:57:06.149Z,0.00
2022-11-30T05:58:06.146Z,0.00
2022-11-30T05:59:06.151Z,0.00
2022-11-30T06:00:06.159Z,0.00
2022-11-30T06:01:06.157Z,0.00
2022-11-30T06:02:06.283Z,0.00
2022-11-30T06:03:06.290Z,0.00
2022-11-30T06:04:08.856Z,0.00
2022-11-30T06:05:06.170Z,0.00
2022-11-30T06:06:06.170Z,0.00
2022-11-30T06:07:06.184Z,0.00
2022-11-30T06:08:06.205Z,0.00
2022-11-30T06:09:06.189Z,0.00
2022-11-30T06:10:06.191Z,0.00
2022-11-30T06:11:06.196Z,0.00
2022-11-30T06:12:06.198Z,0.00
2022-11-30T06:13:06.194Z,0.00
2022-11-30T06:14:06.197Z,0.00
2022-11-30T06:15:06.212Z,0.00
2022-11-30T06:16:06.275Z,0.00
2022-11-30T06:17:06.215Z,0.00
2022-11-30T06:18:06.210Z,0.00
2022-11-30T06:19:06.213Z,0.00
2022-11-30T06:20:06.219Z,0.00
2022-11-30T06:21:06.227Z,0.00
2022-11-30T06:22:06.232Z,0.00
2022-11-30T06:23:06.230Z,0.00
2022-11-30T06:24:06.264Z,0.00
2022-11-30T06:25:06.233Z,0.00
2022-11-30T06:26:06.249Z,0.00
2022-11-30T06:27:06.247Z,0.00
2022-11-30T06:28:06.243Z,0.00
2022-11-30T06:29:06.247Z,0.00
2022-11-30T06:30:06.256Z,0.00
2022-11-30T06:31:06.260Z,0.00
2022-11-30T06:32:06.255Z,0.00
2022-11-30T06:33:06.257Z,0.00
2022-11-30T06:34:06.262Z,0.00
2022-11-30T06:35:06.272Z,0.00
2022-11-30T06:36:06.274Z,0.00
2022-11-30T06:37:06.279Z,0.00
2022-11-30T06:38:06.285Z,0.00
2022-11-30T06:39:06.276Z,0.00
2022-11-30T06:40:07.528Z,0.00
2022-11-30T06:41:06.288Z,0.00
2022-11-30T06:42:06.297Z,0.00
2022-11-30T06:43:06.298Z,0.00
2022-11-30T06:44:06.298Z,0.00
2022-11-30T06:45:06.303Z,0.00
2022-11-30T06:46:06.352Z,0.00
2022-11-30T06:47:06.311Z,0.00
2022-11-30T06:48:06.314Z,0.00
2022-11-30T06:49:06.313Z,0.00
2022-11-30T06:50:06.325Z,0.00
2022-11-30T06:51:06.339Z,0.00
2022-11-30T06:52:06.329Z,0.00
2022-11-30T06:53:06.324Z,0.00
2022-11-30T06:54:06.327Z,0.00
2022-11-30T06:55:06.381Z,0.00
2022-11-30T06:56:09.865Z,0.00
2022-11-30T06:57:06.342Z,0.00
2022-11-30T06:58:06.341Z,0.00
2022-11-30T06:59:06.342Z,0.00
2022-11-30T07:00:06.354Z,0.00
2022-11-30T07:01:06.382Z,0.00
2022-11-30T07:02:09.809Z,0.00
2022-11-30T07:03:06.355Z,0.00
2022-11-30T07:04:06.389Z,0.00
2022-11-30T07:05:06.361Z,0.00
2022-11-30T07:06:06.363Z,0.00
2022-11-30T07:07:06.368Z,0.00
2022-11-30T07:08:06.379Z,0.00
2022-11-30T07:09:06.383Z,0.00
2022-11-30T07:10:06.383Z,0.00
2022-11-30T07:11:06.390Z,0.00
2022-11-30T07:12:06.415Z,0.00
2022-11-30T07:13:06.395Z,0.00
2022-11-30T07:14:06.390Z,0.00
2022-11-30T07:15:06.400Z,0.00
2022-11-30T07:16:06.455Z,0.00
2022-11-30T07:17:06.404Z,0.00
2022-11-30T07:18:06.403Z,0.00
2022-11-30T07:19:06.414Z,0.00
2022-11-30T07:20:06.417Z,0.00
2022-11-30T07:21:06.414Z,0.00
2022-11-30T07:22:06.423Z,0.00
2022-11-30T07:23:06.429Z,0.00
2022-11-30T07:24:06.422Z,0.00
2022-11-30T07:25:06.432Z,0.00
2022-11-30T07:26:06.455Z,0.00
2022-11-30T07:27:06.453Z,0.00
2022-11-30T07:28:06.465Z,0.00
2022-11-30T07:29:06.437Z,0.00
2022-11-30T07:30:06.442Z,0.00
2022-11-30T07:31:06.444Z,0.00
2022-11-30T07:32:06.543Z,0.00
2022-11-30T07:33:06.450Z,0.00
2022-11-30T07:34:06.456Z,0.00
2022-11-30T07:35:06.464Z,0.00
2022-11-30T07:36:06.469Z,0.00
2022-11-30T07:37:06.463Z,0.00
2022-11-30T07:38:09.773Z,0.00
2022-11-30T07:39:06.471Z,0.00
2022-11-30T07:40:06.476Z,0.00
2022-11-30T07:41:06.485Z,0.00
2022-11-30T07:42:06.491Z,0.00
2022-11-30T07:43:06.489Z,0.00
2022-11-30T07:44:06.513Z,0.00
2022-11-30T07:45:06.492Z,0.00
2022-11-30T07:46:06.542Z,0.00
2022-11-30T07:47:06.507Z,0.00
2022-11-30T07:48:06.502Z,0.00
2022-11-30T07:49:06.505Z,5.63
2022-11-30T07:50:06.507Z,5.63
2022-11-30T07:51:06.512Z,5.63
2022-11-30T07:52:06.522Z,5.63
2022-11-30T07:53:06.526Z,5.63
2022-11-30T07:54:06.528Z,5.63
2022-11-30T07:55:06.535Z,5.63
2022-11-30T07:56:06.536Z,5.63
2022-11-30T07:57:06.536Z,5.63
2022-11-30T07:58:06.544Z,5.63
2022-11-30T07:59:06.538Z,5.63
2022-11-30T08:00:06.573Z,5.63
2022-11-30T08:01:06.668Z,5.63
2022-11-30T08:02:06.631Z,5.63
2022-11-30T08:03:06.558Z,5.63
2022-11-30T08:04:06.594Z,5.63
2022-11-30T08:05:06.582Z,5.63
2022-11-30T08:06:06.563Z,5.63
2022-11-30T08:07:06.566Z,11.25
2022-11-30T08:08:06.576Z,11.25
2022-11-30T08:09:06.570Z,11.25
2022-11-30T08:10:06.576Z,11.25
2022-11-30T08:11:06.578Z,11.25
2022-11-30T08:12:06.582Z,11.25
2022-11-30T08:13:06.584Z,11.25
2022-11-30T08:14:06.591Z,11.25
2022-11-30T08:15:25.047Z,11.25
2022-11-30T08:16:06.628Z,11.25
2022-11-30T08:17:06.639Z,11.25
2022-11-30T08:18:06.611Z,16.88
2022-11-30T08:19:06.616Z,16.88
2022-11-30T08:20:06.610Z,16.88
2022-11-30T08:21:06.620Z,16.88
2022-11-30T08:22:06.616Z,16.88
2022-11-30T08:23:06.621Z,16.88
2022-11-30T08:24:06.703Z,16.88
2022-11-30T08:25:06.631Z,16.88
2022-11-30T08:26:06.638Z,16.88
2022-11-30T08:27:06.635Z,16.88
2022-11-30T08:28:06.638Z,16.88
2022-11-30T08:29:06.651Z,16.88
2022-11-30T08:30:06.652Z,16.88
2022-11-30T08:31:06.678Z,16.88
2022-11-30T08:32:06.683Z,22.50
2022-11-30T08:33:06.655Z,22.50
2022-11-30T08:34:06.665Z,22.50
2022-11-30T08:35:06.661Z,22.50
2022-11-30T08:36:06.667Z,22.50
2022-11-30T08:37:06.676Z,22.50
2022-11-30T08:38:06.675Z,22.50
2022-11-30T08:39:06.681Z,22.50
2022-11-30T08:40:06.685Z,28.13
2022-11-30T08:41:06.679Z,28.13
2022-11-30T08:42:06.692Z,28.13
2022-11-30T08:43:06.687Z,28.13
2022-11-30T08:44:06.693Z,33.75
2022-11-30T08:45:06.698Z,33.75
2022-11-30T08:46:27.333Z,33.75
2022-11-30T08:47:06.748Z,28.13
2022-11-30T08:48:06.732Z,28.13
2022-11-30T08:49:21.034Z,28.13
2022-11-30T08:50:06.715Z,28.13
2022-11-30T08:51:06.725Z,28.13
2022-11-30T08:52:22.144Z,33.75
2022-11-30T08:53:06.731Z,33.75
2022-11-30T08:54:06.726Z,33.75
2022-11-30T08:55:06.734Z,33.75
2022-11-30T08:56:06.742Z,33.75
2022-11-30T08:57:06.746Z,33.75
2022-11-30T08:58:06.753Z,33.75
2022-11-30T08:59:06.750Z,33.75
2022-11-30T09:00:06.755Z,33.75
2022-11-30T09:01:06.758Z,33.75
2022-11-30T09:02:06.822Z,39.38
2022-11-30T09:03:06.863Z,39.38
2022-11-30T09:04:06.789Z,39.38
2022-11-30T09:05:06.768Z,39.38
2022-11-30T09:06:06.774Z,39.38
2022-11-30T09:07:06.773Z,39.38
2022-11-30T09:08:06.853Z,39.38
2022-11-30T09:09:06.777Z,39.38
2022-11-30T09:10:06.938Z,39.38
2022-11-30T09:11:06.792Z,39.38
2022-11-30T09:12:06.802Z,39.38
2022-11-30T09:13:06.799Z,39.38
2022-11-30T09:14:06.811Z,39.38
2022-11-30T09:15:06.798Z,39.38
2022-11-30T09:16:06.891Z,45.00
2022-11-30T09:17:06.805Z,45.00
2022-11-30T09:18:06.806Z,50.63
2022-11-30T09:19:06.810Z,50.63
2022-11-30T09:20:06.839Z,50.63
2022-11-30T09:21:06.832Z,50.63
2022-11-30T09:22:06.818Z,50.63
2022-11-30T09:23:06.825Z,50.63
2022-11-30T09:24:06.835Z,56.25
2022-11-30T09:25:06.836Z,56.25
2022-11-30T09:26:06.832Z,56.25
2022-11-30T09:27:06.835Z,56.25
2022-11-30T09:28:12.101Z,56.25
2022-11-30T09:29:06.840Z,56.25
2022-11-30T09:30:06.847Z,56.25
2022-11-30T09:31:06.896Z,56.25
2022-11-30T09:32:06.893Z,56.25
2022-11-30T09:33:06.867Z,56.25
2022-11-30T09:34:06.872Z,56.25
2022-11-30T09:35:11.412Z,56.25
2022-11-30T09:36:06.890Z,56.25
2022-11-30T09:37:06.874Z,61.88
2022-11-30T09:38:06.878Z,61.88
2022-11-30T09:39:06.874Z,61.88
2022-11-30T09:40:06.911Z,61.88
2022-11-30T09:41:06.889Z,61.88
2022-11-30T09:42:06.889Z,61.88
2022-11-30T09:43:06.898Z,61.88
2022-11-30T09:44:06.897Z,61.88
2022-11-30T09:45:06.904Z,61.88
2022-11-30T09:46:06.929Z,61.88
2022-11-30T09:47:06.912Z,61.88
2022-11-30T09:48:06.912Z,61.88
2022-11-30T09:49:06.909Z,61.88
2022-11-30T09:50:06.916Z,61.88
2022-11-30T09:51:06.915Z,61.88
2022-11-30T09:52:06.965Z,67.50
2022-11-30T09:53:06.924Z,67.50
2022-11-30T09:54:06.923Z,73.13
2022-11-30T09:55:06.930Z,73.13
2022-11-30T09:56:06.939Z,73.13
2022-11-30T09:57:06.935Z,73.13
2022-11-30T09:58:06.943Z,67.50
2022-11-30T09:59:06.941Z,61.88
2022-11-30T10:00:06.945Z,56.25
2022-11-30T10:01:07.624Z,56.25
2022-11-30T10:02:07.034Z,56.25
2022-11-30T10:03:07.106Z,56.25
2022-11-30T10:04:06.960Z,56.25
2022-11-30T10:05:06.960Z,56.25
2022-11-30T10:06:06.973Z,56.25
2022-11-30T10:07:06.969Z,56.25
2022-11-30T10:08:07.071Z,56.25
2022-11-30T10:09:06.983Z,56.25
2022-11-30T10:10:30.871Z,56.25
2022-11-30T10:11:06.988Z,56.25
2022-11-30T10:12:06.985Z,56.25
2022-11-30T10:13:06.987Z,56.25
2022-11-30T10:14:07.009Z,56.25
2022-11-30T10:15:07.001Z,56.25
2022-11-30T10:16:07.056Z,56.25
2022-11-30T10:17:07.026Z,56.25
2022-11-30T10:18:07.011Z,56.25
2022-11-30T10:19:07.016Z,56.25
2022-11-30T10:20:07.018Z,56.25
2022-11-30T10:28:24.331Z,90.00
2022-11-30T10:31:32.974Z,101.25
2022-11-30T10:32:32.910Z,101.25
2022-11-30T10:33:38.333Z,101.25
2022-11-30T10:34:32.913Z,101.25
2022-11-30T10:35:32.920Z,106.88
2022-11-30T10:36:32.915Z,106.88
2022-11-30T10:37:32.920Z,106.88
2022-11-30T10:38:32.928Z,106.88
2022-11-30T10:39:32.926Z,112.50
2022-11-30T10:40:32.929Z,112.50
2022-11-30T10:41:32.940Z,112.50
2022-11-30T10:42:32.935Z,106.88
2022-11-30T10:43:32.977Z,106.88
2022-11-30T10:44:32.956Z,106.88
2022-11-30T10:45:32.946Z,101.25
2022-11-30T10:46:33.004Z,101.25
2022-11-30T10:47:32.961Z,101.25
2022-11-30T10:48:32.962Z,101.25
2022-11-30T10:49:32.968Z,95.63
2022-11-30T10:50:32.963Z,101.25
2022-11-30T10:51:32.965Z,101.25
2022-11-30T10:52:32.981Z,101.25
2022-11-30T10:53:32.988Z,106.88
2022-11-30T10:54:32.985Z,112.50
2022-11-30T10:55:32.991Z,123.75
2022-11-30T10:56:32.987Z,123.75
2022-11-30T10:57:32.997Z,123.75
2022-11-30T10:58:32.991Z,123.75
2022-11-30T10:59:33.036Z,112.50
2022-11-30T11:00:33.006Z,106.88
2022-11-30T11:01:33.090Z,101.25
2022-11-30T11:02:33.056Z,101.25
2022-11-30T11:03:33.010Z,101.25
2022-11-30T11:04:33.098Z,95.63
2022-11-30T11:05:33.023Z,95.63
2022-11-30T11:06:33.112Z,95.63
2022-11-30T11:07:33.145Z,101.25
2022-11-30T11:08:33.029Z,101.25
2022-11-30T11:09:33.038Z,112.50
2022-11-30T11:10:33.043Z,123.75
2022-11-30T11:11:33.039Z,129.38
2022-11-30T11:12:33.045Z,129.38
2022-11-30T11:13:33.046Z,118.13
2022-11-30T11:14:37.734Z,118.13
2022-11-30T11:15:33.210Z,112.50
2022-11-30T11:16:33.058Z,106.88
2022-11-30T11:17:33.077Z,106.88
2022-11-30T11:18:33.073Z,101.25
2022-11-30T11:19:33.078Z,95.63
2022-11-30T11:20:33.073Z,95.63
2022-11-30T11:21:33.076Z,90.00
2022-11-30T11:22:33.081Z,84.38
2022-11-30T11:23:33.081Z,78.75
2022-11-30T11:24:33.095Z,73.13
2022-11-30T11:25:33.091Z,73.13
2022-11-30T11:26:33.096Z,73.13
2022-11-30T11:27:33.098Z,73.13
2022-11-30T11:28:33.100Z,73.13
2022-11-30T11:29:33.114Z,73.13
2022-11-30T11:30:33.107Z,73.13
2022-11-30T11:31:33.217Z,73.13
2022-11-30T11:32:33.121Z,73.13
2022-11-30T11:33:33.128Z,73.13
2022-11-30T11:34:33.129Z,73.13
2022-11-30T11:35:33.134Z,73.13
2022-11-30T11:36:33.129Z,73.13
2022-11-30T11:37:33.141Z,73.13
2022-11-30T11:38:33.136Z,73.13
2022-11-30T11:39:33.149Z,73.13
2022-11-30T11:40:33.151Z,73.13
2022-11-30T11:41:33.149Z,73.13
2022-11-30T11:42:33.153Z,78.75
2022-11-30T11:43:33.165Z,78.75
2022-11-30T11:44:33.158Z,78.75
2022-11-30T11:45:33.169Z,73.13
2022-11-30T11:46:33.333Z,73.13
2022-11-30T11:47:33.192Z,73.13
2022-11-30T11:48:33.239Z,73.13
2022-11-30T11:49:33.183Z,73.13
2022-11-30T11:51:33.187Z,78.75
2022-11-30T11:52:33.193Z,78.75
2022-11-30T11:53:35.135Z,84.38
2022-11-30T11:54:33.200Z,90.00
2022-11-30T11:55:33.202Z,90.00
2022-11-30T11:56:33.201Z,95.63
2022-11-30T11:57:33.203Z,101.25
2022-11-30T11:58:33.206Z,101.25
2022-11-30T11:59:33.215Z,106.88
2022-11-30T12:00:33.218Z,106.88
2022-11-30T12:01:41.312Z,106.88
2022-11-30T12:02:33.262Z,101.25
2022-11-30T12:03:33.255Z,101.25
2022-11-30T12:04:33.387Z,101.25
2022-11-30T12:05:33.237Z,101.25
2022-11-30T12:06:33.232Z,101.25
2022-11-30T12:07:33.290Z,101.25
2022-11-30T12:08:33.239Z,95.63
2022-11-30T12:09:33.246Z,95.63
2022-11-30T12:11:33.258Z,90.00
2022-11-30T12:12:33.263Z,90.00
2022-11-30T12:13:33.264Z,90.00
2022-11-30T12:14:33.268Z,90.00
2022-11-30T12:15:33.266Z,90.00
2022-11-30T12:16:33.388Z,90.00
2022-11-30T12:17:33.282Z,90.00
2022-11-30T12:18:33.277Z,90.00
2022-11-30T12:19:33.307Z,90.00
2022-11-30T12:20:33.285Z,90.00
2022-11-30T12:21:33.295Z,90.00
2022-11-30T12:22:33.290Z,90.00
2022-11-30T12:23:33.295Z,90.00
2022-11-30T12:24:33.301Z,90.00
2022-11-30T12:25:33.303Z,90.00
2022-11-30T12:26:33.316Z,90.00
2022-11-30T12:27:33.317Z,90.00
2022-11-30T12:30:30.462Z,90.00
2022-11-30T12:31:17.055Z,90.00
2022-11-30T12:32:17.043Z,90.00
2022-11-30T12:33:17.044Z,90.00
2022-11-30T12:34:17.045Z,84.38
2022-11-30T12:35:17.072Z,84.38
2022-11-30T12:36:17.050Z,84.38
2022-11-30T12:37:17.060Z,84.38
2022-11-30T12:38:17.058Z,84.38
2022-11-30T12:39:17.071Z,84.38
2022-11-30T12:40:17.074Z,78.75
2022-11-30T12:41:17.076Z,78.75
2022-11-30T12:42:17.076Z,78.75
2022-11-30T12:43:17.074Z,78.75
2022-11-30T12:44:17.087Z,78.75
2022-11-30T12:45:17.083Z,78.75
2022-11-30T12:46:17.130Z,78.75
2022-11-30T12:47:17.091Z,78.75
2022-11-30T12:48:17.101Z,78.75
2022-11-30T12:49:17.146Z,73.13
2022-11-30T12:50:17.101Z,73.13
2022-11-30T12:51:17.143Z,73.13
2022-11-30T12:52:17.115Z,73.13
2022-11-30T12:53:17.112Z,67.50
2022-11-30T12:54:17.114Z,67.50
2022-11-30T12:55:17.119Z,67.50
2022-11-30T12:56:17.123Z,67.50
2022-11-30T12:57:17.136Z,67.50
2022-11-30T12:58:17.139Z,67.50
2022-11-30T12:59:17.141Z,67.50
2022-11-30T13:00:17.143Z,67.50
2022-11-30T13:01:17.273Z,67.50
2022-11-30T13:02:17.242Z,67.50
2022-11-30T13:03:17.148Z,67.50
2022-11-30T13:04:17.151Z,67.50
2022-11-30T13:05:17.165Z,67.50
2022-11-30T13:06:17.159Z,67.50
2022-11-30T13:07:17.182Z,67.50
2022-11-30T13:08:17.167Z,67.50
2022-11-30T13:09:17.167Z,61.88
2022-11-30T13:10:17.172Z,61.88
2022-11-30T13:11:17.182Z,61.88
2022-11-30T13:12:17.187Z,56.25
2022-11-30T13:13:17.181Z,56.25
2022-11-30T13:14:17.186Z,56.25
2022-11-30T13:15:17.196Z,56.25
2022-11-30T13:16:17.268Z,56.25
2022-11-30T13:23:09.678Z,50.63
2022-11-30T13:24:09.655Z,50.63
2022-11-30T13:25:09.652Z,50.63