createdAt,value
2023-03-04T00:00:20.103Z,4.30
2023-03-04T00:01:20.081Z,4.80
2023-03-04T00:02:20.095Z,3.90
2023-03-04T00:03:20.100Z,4.00
2023-03-04T00:04:20.024Z,4.70
2023-03-04T00:05:19.967Z,3.80
2023-03-04T00:06:19.935Z,5.40
2023-03-04T00:07:19.916Z,4.30
2023-03-04T00:08:19.884Z,4.00
2023-03-04T00:09:19.853Z,4.50
2023-03-04T00:10:19.855Z,4.20
2023-03-04T00:11:19.801Z,4.20
2023-03-04T00:12:19.793Z,4.30
2023-03-04T00:13:19.749Z,4.20
2023-03-04T00:14:19.725Z,3.70
2023-03-04T00:15:19.690Z,5.10
2023-03-04T00:16:19.732Z,4.30
2023-03-04T00:17:19.657Z,5.10
2023-03-04T00:18:19.604Z,4.20
2023-03-04T00:19:19.585Z,4.40
2023-03-04T00:20:19.588Z,4.20
2023-03-04T00:21:19.532Z,3.80
2023-03-04T00:22:19.501Z,4.60
2023-03-04T00:23:19.479Z,5.20
2023-03-04T00:24:19.451Z,4.30
2023-03-04T00:25:19.414Z,5.30
2023-03-04T00:26:19.388Z,3.80
2023-03-04T00:27:19.359Z,5.10
2023-03-04T00:28:19.328Z,4.70
2023-03-04T00:29:19.317Z,4.30
2023-03-04T00:30:19.279Z,4.00
2023-03-04T00:31:19.298Z,4.40
2023-03-04T00:32:19.302Z,5.60
2023-03-04T00:33:19.200Z,4.00
2023-03-04T00:34:19.177Z,4.60
2023-03-04T00:35:19.199Z,4.30
2023-03-04T00:36:19.135Z,4.50
2023-03-04T00:37:19.097Z,4.10
2023-03-04T00:38:19.057Z,4.90
2023-03-04T00:39:19.035Z,4.80
2023-03-04T00:40:19.003Z,3.70
2023-03-04T00:41:18.986Z,4.10
2023-03-04T00:42:18.949Z,5.20
2023-03-04T00:43:18.920Z,4.30
2023-03-04T00:44:18.891Z,5.20
2023-03-04T00:45:18.877Z,4.30
2023-03-04T00:46:18.864Z,4.60
2023-03-04T00:47:18.808Z,4.20
2023-03-04T00:48:18.787Z,4.30
2023-03-04T00:49:18.770Z,4.90
2023-03-04T00:50:18.725Z,4.30
2023-03-04T00:51:18.704Z,5.00
2023-03-04T00:52:18.693Z,5.30
2023-03-04T00:53:18.795Z,4.90
2023-03-04T00:54:18.628Z,4.40
2023-03-04T00:55:18.587Z,4.60
2023-03-04T00:56:18.565Z,4.50
2023-03-04T00:57:18.530Z,5.70
2023-03-04T00:58:18.503Z,4.40
2023-03-04T00:59:18.479Z,5.60
2023-03-04T01:00:18.446Z,4.10
2023-03-04T01:01:18.455Z,3.80
2023-03-04T01:02:18.461Z,4.90
2023-03-04T01:03:18.373Z,3.60
2023-03-04T01:04:18.335Z,4.10
2023-03-04T01:05:18.316Z,5.00
2023-03-04T01:06:18.292Z,4.90
2023-03-04T01:07:18.253Z,4.00
2023-03-04T01:08:18.248Z,4.80
2023-03-04T01:09:18.203Z,3.70
2023-03-04T01:10:18.170Z,4.70
2023-03-04T01:11:18.152Z,3.90
2023-03-04T01:12:18.134Z,3.90
2023-03-04T01:13:18.094Z,4.70
2023-03-04T01:14:18.061Z,5.00
2023-03-04T01:15:18.038Z,4.20
2023-03-04T01:16:18.044Z,3.70
2023-03-04T01:17:17.986Z,4.10
2023-03-04T01:18:17.950Z,4.60
2023-03-04T01:19:17.929Z,4.50
2023-03-04T01:20:17.907Z,4.90
2023-03-04T01:21:17.866Z,5.00
2023-03-04T01:22:17.837Z,3.90
2023-03-04T01:23:17.814Z,5.10
2023-03-04T01:24:17.810Z,4.10
2023-03-04T01:25:17.773Z,4.40
2023-03-04T01:26:17.732Z,4.50
2023-03-04T01:27:17.706Z,4.50
2023-03-04T01:28:17.681Z,5.00
2023-03-04T01:29:17.649Z,4.30
2023-03-04T01:30:17.625Z,4.10
2023-03-04T01:31:17.694Z,5.40
2023-03-04T01:32:17.608Z,4.50
2023-03-04T01:33:17.541Z,4.10
2023-03-04T01:34:17.503Z,3.90
2023-03-04T01:35:17.579Z,3.80
2023-03-04T01:36:17.457Z,4.10
2023-03-04T01:37:17.428Z,4.40
2023-03-04T01:38:17.393Z,4.20
2023-03-04T01:39:17.371Z,3.90
2023-03-04T01:40:17.359Z,4.00
2023-03-04T01:41:17.320Z,3.50
2023-03-04T01:42:17.288Z,3.90
2023-03-04T01:43:17.269Z,3.30
2023-03-04T01:44:17.237Z,4.80
2023-03-04T01:45:17.217Z,5.90
2023-03-04T01:46:17.203Z,4.10
2023-03-04T01:47:17.150Z,3.80
2023-03-04T01:48:17.122Z,4.70
2023-03-04T01:49:17.165Z,3.90
2023-03-04T01:50:17.066Z,3.60
2023-03-04T01:51:17.049Z,4.00
2023-03-04T01:52:17.011Z,3.80
2023-03-04T01:53:16.986Z,4.50
2023-03-04T01:54:16.958Z,4.40
2023-03-04T01:55:16.939Z,4.40
2023-03-04T01:56:16.920Z,4.30
2023-03-04T01:57:16.881Z,4.10
2023-03-04T01:58:16.848Z,4.20
2023-03-04T01:59:16.826Z,3.70
2023-03-04T02:00:16.826Z,4.10
2023-03-04T02:01:16.794Z,3.20
2023-03-04T02:02:16.739Z,4.00
2023-03-04T02:03:16.707Z,3.80
2023-03-04T02:04:16.711Z,3.70
2023-03-04T02:05:16.659Z,3.60
2023-03-04T02:06:16.621Z,3.70
2023-03-04T02:07:16.606Z,3.80
2023-03-04T02:08:16.573Z,3.10
2023-03-04T02:09:16.545Z,4.00
2023-03-04T02:10:16.513Z,4.00
2023-03-04T02:11:16.491Z,4.00
2023-03-04T02:12:16.484Z,3.70
2023-03-04T02:13:16.441Z,3.30
2023-03-04T02:14:16.408Z,3.90
2023-03-04T02:15:16.380Z,3.40
2023-03-04T02:16:16.399Z,3.60
2023-03-04T02:17:16.330Z,3.70
2023-03-04T02:18:16.311Z,3.90
2023-03-04T02:19:16.278Z,4.10
2023-03-04T02:20:16.244Z,3.90
2023-03-04T02:21:16.216Z,3.60
2023-03-04T02:22:16.187Z,4.30
2023-03-04T02:23:16.160Z,3.80
2023-03-04T02:24:16.145Z,3.50
2023-03-04T02:25:16.108Z,3.40
2023-03-04T02:26:16.089Z,3.80
2023-03-04T02:27:16.056Z,3.20
2023-03-04T02:28:16.040Z,2.90
2023-03-04T02:29:16.007Z,3.90
2023-03-04T02:30:15.967Z,4.00
2023-03-04T02:31:16.109Z,3.70
2023-03-04T02:32:15.973Z,3.70
2023-03-04T02:33:15.895Z,4.50
2023-03-04T02:34:15.851Z,4.10
2023-03-04T02:35:15.829Z,3.80
2023-03-04T02:36:15.805Z,3.70
2023-03-04T02:37:15.776Z,3.60
2023-03-04T02:38:15.746Z,3.80
2023-03-04T02:39:15.737Z,3.60
2023-03-04T02:40:15.701Z,3.30
2023-03-04T02:41:15.665Z,3.90
2023-03-04T02:42:15.654Z,3.10
2023-03-04T02:43:15.617Z,5.10
2023-03-04T02:44:15.609Z,3.50
2023-03-04T02:45:15.555Z,4.00
2023-03-04T02:46:15.574Z,3.40
2023-03-04T02:47:15.504Z,3.60
2023-03-04T02:48:15.475Z,3.40
2023-03-04T02:49:15.450Z,3.70
2023-03-04T02:50:15.418Z,4.30
2023-03-04T02:51:15.393Z,3.20
2023-03-04T02:52:15.361Z,3.40
2023-03-04T02:53:15.351Z,3.50
2023-03-04T02:54:15.300Z,3.60
2023-03-04T02:55:15.280Z,3.00
2023-03-04T02:56:15.252Z,3.40
2023-03-04T02:57:15.240Z,3.10
2023-03-04T02:58:15.202Z,3.50
2023-03-04T02:59:15.178Z,2.90
2023-03-04T03:00:15.171Z,3.10
2023-03-04T03:01:15.117Z,4.20
2023-03-04T03:02:15.083Z,3.30
2023-03-04T03:03:15.062Z,3.40
2023-03-04T03:04:15.044Z,3.40
2023-03-04T03:05:15.011Z,3.80
2023-03-04T03:06:14.971Z,3.00
2023-03-04T03:07:14.949Z,3.30
2023-03-04T03:08:14.921Z,3.10
2023-03-04T03:09:14.901Z,3.20
2023-03-04T03:10:14.879Z,3.50
2023-03-04T03:11:14.841Z,3.30
2023-03-04T03:12:14.813Z,3.20
2023-03-04T03:13:14.786Z,5.10
2023-03-04T03:14:14.756Z,3.80
2023-03-04T03:15:14.732Z,3.60
2023-03-04T03:16:14.772Z,3.70
2023-03-04T03:17:14.682Z,3.80
2023-03-04T03:18:14.647Z,3.90
2023-03-04T03:19:14.611Z,3.40
2023-03-04T03:20:14.587Z,3.80
2023-03-04T03:21:14.565Z,3.30
2023-03-04T03:22:14.531Z,3.80
2023-03-04T03:23:14.511Z,3.50
2023-03-04T03:24:14.476Z,3.50
2023-03-04T03:25:14.447Z,3.30
2023-03-04T03:26:14.423Z,3.70
2023-03-04T03:27:14.412Z,4.40
2023-03-04T03:28:14.361Z,3.30
2023-03-04T03:29:14.339Z,3.80
2023-03-04T03:30:14.305Z,3.60
2023-03-04T03:31:14.321Z,3.30
2023-03-04T03:32:14.297Z,3.30
2023-03-04T03:33:14.226Z,3.60
2023-03-04T03:34:14.206Z,4.30
2023-03-04T03:35:14.171Z,3.60
2023-03-04T03:36:14.216Z,3.80
2023-03-04T03:37:14.131Z,3.50
2023-03-04T03:38:14.081Z,3.50
2023-03-04T03:39:14.060Z,4.20
2023-03-04T03:40:14.036Z,3.40
2023-03-04T03:41:14.021Z,3.90
2023-03-04T03:42:13.980Z,3.30
2023-03-04T03:43:13.961Z,3.60
2023-03-04T03:44:13.934Z,3.50
2023-03-04T03:45:13.905Z,3.20
2023-03-04T03:46:13.870Z,3.90
2023-03-04T03:47:13.840Z,3.10
2023-03-04T03:48:13.838Z,3.40
2023-03-04T03:49:13.793Z,4.30
2023-03-04T03:50:13.759Z,3.20
2023-03-04T03:51:13.732Z,4.00
2023-03-04T03:52:13.702Z,3.10
2023-03-04T03:53:13.676Z,4.00
2023-03-04T03:54:13.647Z,3.60
2023-03-04T03:55:13.622Z,3.60
2023-03-04T03:56:13.588Z,3.40
2023-03-04T03:57:13.566Z,3.20
2023-03-04T03:58:13.533Z,4.00
2023-03-04T03:59:13.508Z,3.80
2023-03-04T04:00:13.483Z,3.30
2023-03-04T04:01:13.475Z,3.50
2023-03-04T04:02:13.596Z,2.80
2023-03-04T04:03:13.398Z,3.40
2023-03-04T04:04:13.418Z,3.10
2023-03-04T04:05:13.342Z,3.00
2023-03-04T04:06:13.318Z,3.10
2023-03-04T04:07:13.292Z,3.30
2023-03-04T04:08:13.258Z,3.40
2023-03-04T04:09:13.239Z,3.40
2023-03-04T04:10:13.202Z,3.60
2023-03-04T04:11:13.214Z,2.70
2023-03-04T04:12:13.154Z,3.10
2023-03-04T04:13:13.141Z,3.40
2023-03-04T04:14:13.093Z,3.00
2023-03-04T04:15:13.076Z,4.40
2023-03-04T04:16:13.126Z,2.80
2023-03-04T04:17:13.013Z,3.50
2023-03-04T04:18:12.998Z,3.50
2023-03-04T04:19:12.960Z,3.60
2023-03-04T04:20:12.978Z,3.70
2023-03-04T04:21:12.901Z,3.90
2023-03-04T04:22:12.874Z,3.50
2023-03-04T04:23:12.847Z,3.70
2023-03-04T04:24:12.821Z,3.50
2023-03-04T04:25:12.805Z,3.60
2023-03-04T04:26:12.770Z,3.70
2023-03-04T04:27:12.740Z,2.70
2023-03-04T04:28:12.721Z,3.60
2023-03-04T04:29:12.683Z,3.00
2023-03-04T04:30:12.659Z,4.00
2023-03-04T04:31:12.732Z,3.70
2023-03-04T04:32:12.672Z,4.00
2023-03-04T04:33:12.562Z,4.10
2023-03-04T04:34:12.540Z,2.70
2023-03-04T04:35:12.512Z,3.30
2023-03-04T04:36:12.512Z,3.80
2023-03-04T04:37:12.455Z,3.20
2023-03-04T04:38:12.438Z,3.40
2023-03-04T04:39:12.400Z,3.70
2023-03-04T04:40:12.380Z,4.10
2023-03-04T04:41:12.346Z,4.10
2023-03-04T04:42:12.318Z,3.10
2023-03-04T04:43:12.296Z,3.80
2023-03-04T04:44:12.265Z,3.10
2023-03-04T04:45:12.227Z,3.10
2023-03-04T04:46:12.272Z,3.40
2023-03-04T04:47:12.176Z,3.20
2023-03-04T04:48:12.154Z,3.20
2023-03-04T04:49:12.124Z,3.40
2023-03-04T04:50:12.108Z,3.50
2023-03-04T04:51:12.067Z,3.50
2023-03-04T04:52:12.060Z,2.90
2023-03-04T04:53:12.010Z,3.30
2023-03-04T04:54:11.989Z,3.20
2023-03-04T04:55:11.954Z,3.20
2023-03-04T04:56:11.928Z,3.10
2023-03-04T04:57:11.915Z,2.70
2023-03-04T04:58:11.874Z,3.10
2023-03-04T04:59:11.845Z,2.80
2023-03-04T05:00:11.831Z,3.30
2023-03-04T05:01:11.830Z,3.20
2023-03-04T05:02:11.771Z,2.60
2023-03-04T05:03:11.761Z,3.00
2023-03-04T05:04:11.713Z,3.10
2023-03-04T05:05:11.685Z,3.40
2023-03-04T05:06:11.659Z,3.40
2023-03-04T05:07:11.628Z,2.60
2023-03-04T05:08:11.626Z,2.70
2023-03-04T05:09:11.586Z,2.90
2023-03-04T05:10:11.562Z,2.50
2023-03-04T05:11:11.516Z,2.70
2023-03-04T05:12:11.500Z,3.10
2023-03-04T05:13:11.471Z,2.80
2023-03-04T05:14:11.449Z,3.00
2023-03-04T05:15:11.417Z,2.80
2023-03-04T05:16:11.444Z,3.30
2023-03-04T05:17:11.364Z,3.20
2023-03-04T05:18:11.331Z,3.00
2023-03-04T05:19:11.318Z,2.40
2023-03-04T05:20:11.281Z,2.80
2023-03-04T05:21:11.251Z,3.10
2023-03-04T05:22:11.221Z,2.80
2023-03-04T05:23:11.195Z,2.80
2023-03-04T05:24:11.194Z,3.20
2023-03-04T05:25:11.139Z,3.10
2023-03-04T05:26:11.113Z,3.30
2023-03-04T05:27:11.091Z,3.00
2023-03-04T05:28:11.058Z,2.50
2023-03-04T05:29:11.026Z,3.60
2023-03-04T05:30:11.003Z,3.30
2023-03-04T05:31:11.028Z,3.20
2023-03-04T05:32:10.991Z,3.50
2023-03-04T05:33:10.913Z,2.80
2023-03-04T05:34:10.902Z,3.40
2023-03-04T05:35:10.866Z,2.50
2023-03-04T05:36:10.843Z,2.50
2023-03-04T05:37:10.805Z,3.20
2023-03-04T05:38:10.781Z,2.90
2023-03-04T05:39:10.754Z,3.70
2023-03-04T05:40:10.761Z,2.90
2023-03-04T05:41:10.705Z,2.80
2023-03-04T05:42:10.674Z,3.10
2023-03-04T05:43:10.644Z,3.00
2023-03-04T05:44:10.625Z,2.90
2023-03-04T05:45:10.588Z,2.60
2023-03-04T05:46:10.594Z,2.70
2023-03-04T05:47:10.536Z,3.40
2023-03-04T05:48:10.509Z,2.80
2023-03-04T05:49:10.481Z,2.40
2023-03-04T05:50:10.471Z,3.30
2023-03-04T05:51:10.427Z,2.60
2023-03-04T05:52:10.406Z,2.60
2023-03-04T05:53:10.373Z,3.10
2023-03-04T05:54:10.353Z,3.30
2023-03-04T05:55:10.319Z,2.40
2023-03-04T05:56:10.315Z,2.60
2023-03-04T05:57:10.258Z,2.40
2023-03-04T05:58:10.236Z,2.80
2023-03-04T05:59:10.200Z,2.60
2023-03-04T06:00:10.223Z,3.10
2023-03-04T06:01:10.154Z,2.90
2023-03-04T06:02:10.197Z,3.00
2023-03-04T06:03:10.093Z,2.90
2023-03-04T06:04:10.188Z,2.70
2023-03-04T06:05:10.049Z,3.00
2023-03-04T06:06:10.020Z,3.00
2023-03-04T06:07:10.009Z,2.30
2023-03-04T06:08:09.985Z,2.50
2023-03-04T06:09:09.923Z,2.80
2023-03-04T06:10:09.906Z,2.30
2023-03-04T06:11:09.871Z,2.80
2023-03-04T06:12:09.867Z,3.50
2023-03-04T06:13:09.814Z,3.30
2023-03-04T06:14:09.851Z,3.20
2023-03-04T06:15:09.758Z,2.50
2023-03-04T06:16:09.831Z,3.00
2023-03-04T06:17:09.732Z,2.60
2023-03-04T06:18:09.679Z,2.60
2023-03-04T06:19:09.652Z,2.80
2023-03-04T06:20:09.629Z,2.70
2023-03-04T06:21:09.597Z,2.50
2023-03-04T06:22:09.576Z,3.30
2023-03-04T06:23:09.547Z,3.00
2023-03-04T06:24:09.520Z,2.40
2023-03-04T06:25:09.489Z,3.10
2023-03-04T06:26:09.466Z,2.70
2023-03-04T06:27:09.433Z,2.70
2023-03-04T06:28:09.443Z,2.40
2023-03-04T06:29:09.380Z,2.60
2023-03-04T06:30:09.344Z,2.50
2023-03-04T06:31:09.361Z,3.00
2023-03-04T06:32:09.342Z,2.90
2023-03-04T06:33:09.265Z,2.40
2023-03-04T06:34:09.242Z,2.50
2023-03-04T06:35:09.212Z,2.70
2023-03-04T06:36:09.194Z,2.40
2023-03-04T06:37:09.165Z,2.80
2023-03-04T06:38:09.136Z,2.30
2023-03-04T06:39:09.099Z,2.10
2023-03-04T06:40:09.083Z,2.50
2023-03-04T06:41:09.051Z,2.40
2023-03-04T06:42:09.018Z,2.60
2023-03-04T06:43:09.003Z,2.80
2023-03-04T06:44:08.987Z,2.80
2023-03-04T06:45:08.948Z,2.50
2023-03-04T06:46:08.904Z,2.30
2023-03-04T06:47:08.879Z,2.20
2023-03-04T06:48:08.851Z,2.50
2023-03-04T06:49:08.832Z,2.50
2023-03-04T06:50:08.808Z,2.60
2023-03-04T06:51:08.771Z,2.20
2023-03-04T06:52:08.745Z,2.60
2023-03-04T06:53:08.723Z,2.30
2023-03-04T06:54:08.685Z,3.10
2023-03-04T06:55:08.664Z,2.40
2023-03-04T06:56:08.635Z,2.70
2023-03-04T06:57:08.604Z,3.00
2023-03-04T06:58:08.576Z,2.40
2023-03-04T06:59:08.544Z,2.40
2023-03-04T07:00:08.577Z,2.50
2023-03-04T07:01:08.579Z,2.70
2023-03-04T07:02:08.478Z,2.40
2023-03-04T07:03:08.439Z,3.10
2023-03-04T07:04:08.501Z,2.40
2023-03-04T07:05:08.383Z,2.70
2023-03-04T07:06:08.359Z,2.80
2023-03-04T07:07:08.328Z,2.20
2023-03-04T07:08:08.299Z,2.60
2023-03-04T07:09:08.276Z,3.10
2023-03-04T07:10:08.253Z,2.80
2023-03-04T07:11:08.237Z,2.20
2023-03-04T07:12:08.194Z,2.00
2023-03-04T07:13:08.159Z,2.70
2023-03-04T07:14:08.146Z,2.70
2023-03-04T07:15:08.113Z,2.60
2023-03-04T07:16:08.213Z,3.20
2023-03-04T07:17:08.051Z,2.70
2023-03-04T07:18:08.030Z,2.10
2023-03-04T07:19:08.017Z,2.10
2023-03-04T07:20:07.982Z,2.80
2023-03-04T07:21:07.947Z,2.40
2023-03-04T07:22:07.945Z,2.00
2023-03-04T07:23:07.908Z,3.30
2023-03-04T07:24:07.870Z,2.60
2023-03-04T07:25:07.849Z,2.20
2023-03-04T07:26:07.824Z,3.00
2023-03-04T07:27:07.780Z,2.50
2023-03-04T07:28:07.756Z,2.80
2023-03-04T07:29:07.732Z,2.90
2023-03-04T07:30:07.702Z,2.50
2023-03-04T07:31:07.675Z,2.40
2023-03-04T07:32:07.733Z,2.40
2023-03-04T07:33:07.619Z,2.40
2023-03-04T07:34:07.590Z,2.30
2023-03-04T07:35:07.560Z,2.90
2023-03-04T07:36:07.564Z,2.60
2023-03-04T07:37:07.515Z,2.30
2023-03-04T07:38:07.495Z,2.40
2023-03-04T07:39:07.473Z,2.70
2023-03-04T07:40:07.425Z,3.00
2023-03-04T07:41:07.390Z,2.30
2023-03-04T07:42:07.373Z,2.60
2023-03-04T07:43:07.355Z,2.80
2023-03-04T07:44:07.319Z,2.00
2023-03-04T07:45:07.284Z,3.10
2023-03-04T07:46:07.359Z,2.70
2023-03-04T07:47:07.232Z,2.30
2023-03-04T07:48:07.229Z,2.60
2023-03-04T07:49:07.196Z,3.10
2023-03-04T07:50:07.152Z,2.20
2023-03-04T07:51:07.124Z,2.60
2023-03-04T07:52:07.100Z,2.40
2023-03-04T07:53:07.073Z,1.90
2023-03-04T07:54:07.045Z,2.40
2023-03-04T07:55:07.024Z,2.30
2023-03-04T07:56:06.994Z,2.20
2023-03-04T07:57:06.955Z,2.70
2023-03-04T07:58:06.934Z,3.10
2023-03-04T07:59:06.912Z,3.20
2023-03-04T08:00:06.891Z,3.50
2023-03-04T08:01:06.883Z,2.80
2023-03-04T08:02:06.957Z,2.70
2023-03-04T08:03:06.820Z,2.10
2023-03-04T08:04:06.873Z,4.00
2023-03-04T08:05:06.743Z,6.50
2023-03-04T08:06:06.741Z,12.60
2023-03-04T08:07:06.686Z,10.40
2023-03-04T08:08:06.660Z,7.40
2023-03-04T08:09:06.674Z,11.50
2023-03-04T08:10:06.605Z,12.00
2023-03-04T08:11:06.574Z,9.10
2023-03-04T08:12:06.552Z,2.60
2023-03-04T08:13:06.521Z,3.20
2023-03-04T08:14:06.495Z,5.40
2023-03-04T08:15:06.465Z,6.30
2023-03-04T08:16:06.490Z,10.80
2023-03-04T08:17:06.415Z,3.20
2023-03-04T08:18:06.388Z,2.30
2023-03-04T08:19:06.366Z,15.20
2023-03-04T08:20:06.351Z,8.80
2023-03-04T08:21:06.302Z,2.80
2023-03-04T08:22:06.278Z,2.50
2023-03-04T08:23:06.253Z,5.10
2023-03-04T08:24:06.278Z,4.50
2023-03-04T08:25:06.190Z,3.20
2023-03-04T08:26:06.170Z,5.10
2023-03-04T08:27:06.138Z,4.40
2023-03-04T08:28:06.111Z,4.90
2023-03-04T08:29:06.086Z,5.70
2023-03-04T08:30:06.057Z,6.00
2023-03-04T08:31:06.089Z,7.70
2023-03-04T08:32:06.123Z,4.30
2023-03-04T08:33:06.127Z,7.80
2023-03-04T08:34:05.943Z,5.10
2023-03-04T08:35:05.915Z,6.30
2023-03-04T08:36:05.910Z,8.60
2023-03-04T08:37:05.862Z,5.70
2023-03-04T08:38:06.003Z,3.60
2023-03-04T08:39:05.844Z,3.60
2023-03-04T08:40:05.796Z,11.20
2023-03-04T08:41:05.792Z,7.20
2023-03-04T08:42:05.718Z,4.00
2023-03-04T08:43:05.725Z,3.80
2023-03-04T08:44:05.672Z,10.10
2023-03-04T08:45:05.672Z,8.40
2023-03-04T08:46:05.643Z,11.20
2023-03-04T08:47:05.586Z,6.10
2023-03-04T08:48:05.582Z,3.50
2023-03-04T08:49:05.536Z,7.80
2023-03-04T08:50:05.526Z,7.10
2023-03-04T08:51:05.491Z,7.60
2023-03-04T08:52:05.471Z,6.40
2023-03-04T08:53:05.427Z,6.70
2023-03-04T08:54:05.396Z,4.20
2023-03-04T08:55:05.379Z,6.90
2023-03-04T08:56:05.341Z,6.00
2023-03-04T08:57:05.320Z,5.20
2023-03-04T08:58:05.285Z,5.70
2023-03-04T08:59:05.266Z,3.80
2023-03-04T09:00:05.281Z,4.30
2023-03-04T09:01:05.214Z,5.80
2023-03-04T09:02:05.201Z,4.50
2023-03-04T09:03:05.153Z,3.40
2023-03-04T09:04:05.125Z,3.50
2023-03-04T09:05:05.104Z,5.20
2023-03-04T09:06:05.094Z,12.90
2023-03-04T09:07:05.041Z,10.40
2023-03-04T09:08:05.033Z,7.00
2023-03-04T09:09:04.985Z,11.30
2023-03-04T09:10:04.966Z,11.60
2023-03-04T09:11:04.935Z,18.70
2023-03-04T09:12:04.902Z,8.00
2023-03-04T09:13:04.880Z,3.80
2023-03-04T09:14:04.845Z,8.30
2023-03-04T09:15:11.394Z,4.30
2023-03-04T09:16:04.824Z,4.60
2023-03-04T09:17:04.766Z,5.80
2023-03-04T09:18:04.737Z,5.00
2023-03-04T09:19:04.712Z,4.90
2023-03-04T09:20:04.753Z,3.70
2023-03-04T09:21:04.661Z,5.10
2023-03-04T09:22:04.636Z,3.60
2023-03-04T09:23:04.606Z,4.10
2023-03-04T09:24:04.597Z,3.40
2023-03-04T09:25:04.553Z,3.50
2023-03-04T09:26:04.519Z,3.30
2023-03-04T09:27:04.496Z,4.80
2023-03-04T09:28:04.469Z,4.10
2023-03-04T09:29:04.444Z,5.00
2023-03-04T09:30:04.426Z,5.20
2023-03-04T09:31:04.409Z,4.10
2023-03-04T09:32:04.378Z,3.60
2023-03-04T09:33:04.339Z,3.80
2023-03-04T09:34:04.307Z,3.30
2023-03-04T09:35:04.295Z,4.10
2023-03-04T09:36:04.253Z,4.20
2023-03-04T09:37:04.230Z,4.00
2023-03-04T09:38:04.194Z,3.00
2023-03-04T09:39:04.166Z,3.10
2023-03-04T09:40:04.160Z,3.30
2023-03-04T09:41:04.120Z,3.30
2023-03-04T09:42:04.088Z,3.50
2023-03-04T09:43:04.077Z,3.20
2023-03-04T09:44:04.035Z,3.50
2023-03-04T09:45:04.009Z,3.30
2023-03-04T09:46:03.984Z,3.40
2023-03-04T09:47:03.948Z,3.50
2023-03-04T09:48:03.918Z,3.40
2023-03-04T09:49:05.976Z,3.70
2023-03-04T09:50:03.864Z,4.10
2023-03-04T09:51:03.839Z,3.70
2023-03-04T09:52:03.862Z,3.30
2023-03-04T09:53:03.788Z,4.10
2023-03-04T09:54:03.758Z,3.20
2023-03-04T09:55:04.902Z,4.10
2023-03-04T09:56:03.731Z,3.20
2023-03-04T09:57:03.701Z,3.30
2023-03-04T09:58:03.648Z,3.40
2023-03-04T09:59:03.622Z,3.70
2023-03-04T10:00:03.595Z,3.80
2023-03-04T10:01:05.343Z,3.40
2023-03-04T10:02:03.545Z,3.30
2023-03-04T10:03:03.538Z,3.40
2023-03-04T10:04:03.482Z,3.40
2023-03-04T10:05:03.595Z,3.50
2023-03-04T10:06:03.422Z,3.30
2023-03-04T10:07:03.409Z,3.50
2023-03-04T10:08:03.381Z,3.00
2023-03-04T10:09:03.347Z,3.00
2023-03-04T10:10:03.318Z,3.10
2023-03-04T10:11:03.298Z,2.80
2023-03-04T10:12:03.290Z,3.30
2023-03-04T10:13:03.245Z,3.00
2023-03-04T10:14:03.206Z,2.70
2023-03-04T10:15:03.182Z,2.80
2023-03-04T10:16:03.220Z,3.90
2023-03-04T10:17:03.144Z,3.40
2023-03-04T10:18:03.096Z,2.80
2023-03-04T10:19:03.074Z,3.40
2023-03-04T10:20:03.058Z,4.10
2023-03-04T10:21:03.020Z,3.50
2023-03-04T10:22:03.002Z,3.00
2023-03-04T10:23:02.967Z,2.60
2023-03-04T10:24:02.942Z,3.30
2023-03-04T10:25:02.908Z,3.20
2023-03-04T10:26:02.880Z,3.00
2023-03-04T10:27:02.880Z,3.10
2023-03-04T10:28:02.848Z,2.90
2023-03-04T10:29:02.804Z,2.90
2023-03-04T10:30:02.769Z,2.70
2023-03-04T10:31:02.746Z,2.50
2023-03-04T10:32:02.816Z,3.20
2023-03-04T10:33:02.695Z,2.80
2023-03-04T10:34:02.663Z,3.60
2023-03-04T10:35:02.628Z,2.90
2023-03-04T10:36:02.630Z,2.70
2023-03-04T10:37:02.585Z,2.70
2023-03-04T10:38:02.542Z,2.50
2023-03-04T10:39:02.524Z,2.60
2023-03-04T10:40:02.490Z,2.90
2023-03-04T10:41:02.489Z,4.30
2023-03-04T10:42:02.554Z,3.80
2023-03-04T10:43:02.411Z,2.70
2023-03-04T10:44:02.430Z,2.50
2023-03-04T10:45:02.367Z,3.20
2023-03-04T10:46:02.440Z,2.50
2023-03-04T10:47:02.301Z,2.60
2023-03-04T10:48:02.277Z,2.80
2023-03-04T10:49:02.244Z,2.40
2023-03-04T10:50:02.222Z,2.90
2023-03-04T10:51:02.194Z,2.70
2023-03-04T10:52:02.172Z,2.60
2023-03-04T10:53:02.137Z,2.50
2023-03-04T10:54:02.115Z,2.50
2023-03-04T10:55:02.084Z,2.30
2023-03-04T10:56:02.051Z,2.20
2023-03-04T10:57:02.029Z,2.50
2023-03-04T10:58:02.004Z,2.30
2023-03-04T10:59:01.973Z,2.20
2023-03-04T11:00:01.971Z,2.60
2023-03-04T11:01:02.024Z,2.80
2023-03-04T11:02:01.890Z,2.60
2023-03-04T11:03:01.865Z,2.80
2023-03-04T11:04:01.916Z,3.10
2023-03-04T11:05:01.857Z,2.70
2023-03-04T11:06:01.836Z,2.80
2023-03-04T11:07:01.754Z,3.30
2023-03-04T11:08:01.727Z,3.10
2023-03-04T11:09:01.710Z,3.40
2023-03-04T11:10:01.674Z,3.60
2023-03-04T11:11:01.648Z,3.10
2023-03-04T11:12:01.621Z,2.80
2023-03-04T11:13:01.598Z,2.70
2023-03-04T11:14:01.561Z,2.80
2023-03-04T11:15:01.544Z,2.60
2023-03-04T11:16:01.539Z,3.20
2023-03-04T11:17:01.486Z,2.90
2023-03-04T11:18:01.450Z,3.10
2023-03-04T11:19:01.431Z,2.80
2023-03-04T11:20:01.401Z,3.30
2023-03-04T11:21:01.387Z,2.90
2023-03-04T11:22:01.343Z,2.80
2023-03-04T11:23:03.538Z,2.50
2023-03-04T11:24:01.293Z,2.80
2023-03-04T11:25:01.270Z,2.50
2023-03-04T11:26:01.240Z,2.50
2023-03-04T11:27:01.210Z,2.20
2023-03-04T11:28:01.186Z,2.70
2023-03-04T11:29:01.155Z,2.40
2023-03-04T11:30:01.121Z,2.60
2023-03-04T11:31:01.100Z,2.10
2023-03-04T11:32:01.296Z,2.20
2023-03-04T11:33:01.043Z,2.60
2023-03-04T11:34:01.035Z,2.20
2023-03-04T11:35:00.996Z,2.40
2023-03-04T11:36:00.963Z,4.10
2023-03-04T11:37:00.947Z,3.40
2023-03-04T11:38:00.920Z,2.60
2023-03-04T11:39:00.902Z,3.00
2023-03-04T11:40:00.868Z,3.00
2023-03-04T11:41:00.849Z,2.30
2023-03-04T11:42:00.839Z,2.40
2023-03-04T11:43:00.803Z,2.80
2023-03-04T11:44:00.771Z,3.90
2023-03-04T11:45:00.751Z,3.00
2023-03-04T11:46:00.760Z,2.60
2023-03-04T11:47:00.700Z,2.70
2023-03-04T11:48:00.685Z,2.60
2023-03-04T11:49:00.644Z,2.50
2023-03-04T11:50:00.624Z,2.90
2023-03-04T11:51:00.586Z,3.30
2023-03-04T11:52:00.565Z,2.70
2023-03-04T11:53:00.553Z,2.90
2023-03-04T11:54:00.510Z,2.50
2023-03-04T11:55:00.488Z,2.60
2023-03-04T11:56:00.452Z,2.60
2023-03-04T11:57:00.424Z,2.70
2023-03-04T11:58:00.402Z,2.50
2023-03-04T11:59:00.374Z,2.70
2023-03-04T12:00:00.365Z,2.90
2023-03-04T12:01:00.323Z,2.50
2023-03-04T12:02:00.290Z,2.00
2023-03-04T12:03:00.260Z,2.20
2023-03-04T12:04:00.469Z,1.90
2023-03-04T12:05:00.334Z,2.00
2023-03-04T12:06:00.180Z,2.10
2023-03-04T12:07:00.166Z,2.20
2023-03-04T12:08:00.136Z,1.90
2023-03-04T12:09:00.105Z,1.70
2023-03-04T12:10:00.065Z,2.00
2023-03-04T12:11:00.044Z,2.00
2023-03-04T12:12:00.014Z,1.90
2023-03-04T12:12:59.988Z,2.00
2023-03-04T12:13:59.967Z,2.10
2023-03-04T12:14:59.937Z,1.70
2023-03-04T12:15:59.945Z,2.00
2023-03-04T12:16:59.888Z,2.00
2023-03-04T12:17:59.853Z,1.90
2023-03-04T12:18:59.827Z,2.60
2023-03-04T12:19:59.826Z,2.10
2023-03-04T12:20:59.778Z,2.00
2023-03-04T12:21:59.761Z,1.90
2023-03-04T12:22:59.721Z,2.20
2023-03-04T12:23:59.705Z,2.20
2023-03-04T12:24:59.668Z,2.00
2023-03-04T12:25:59.640Z,2.70
2023-03-04T12:26:59.632Z,2.00
2023-03-04T12:27:59.585Z,2.70
2023-03-04T12:28:59.562Z,2.10
2023-03-04T12:29:59.531Z,1.80
2023-03-04T12:30:59.511Z,2.10
2023-03-04T12:31:59.508Z,1.90
2023-03-04T12:32:59.448Z,2.10
2023-03-04T12:33:59.428Z,2.10
2023-03-04T12:34:59.394Z,1.90
2023-03-04T12:35:59.539Z,1.60
2023-03-04T12:36:59.339Z,2.40
2023-03-04T12:37:59.307Z,2.00
2023-03-04T12:38:59.285Z,2.50
2023-03-04T12:39:59.265Z,2.30
2023-03-04T12:40:59.245Z,3.80
2023-03-04T12:41:59.201Z,2.20
2023-03-04T12:42:59.189Z,2.40
2023-03-04T12:43:59.151Z,2.70
2023-03-04T12:44:59.126Z,2.80
2023-03-04T12:45:59.096Z,2.20
2023-03-04T12:46:59.073Z,2.50
2023-03-04T12:47:59.041Z,2.80
2023-03-04T12:48:59.016Z,2.70
2023-03-04T12:49:58.992Z,2.20
2023-03-04T12:50:58.959Z,2.10
2023-03-04T12:51:58.963Z,2.20
2023-03-04T12:52:58.911Z,2.80
2023-03-04T12:53:58.878Z,2.20
2023-03-04T12:54:58.864Z,2.00
2023-03-04T12:55:58.826Z,2.40
2023-03-04T12:56:58.798Z,2.50
2023-03-04T12:57:58.773Z,1.90
2023-03-04T12:58:58.745Z,2.40
2023-03-04T12:59:58.721Z,2.70
2023-03-04T13:00:58.694Z,2.50
2023-03-04T13:01:58.695Z,2.60
2023-03-04T13:02:58.736Z,2.40
2023-03-04T13:03:58.624Z,2.40
2023-03-04T13:04:58.844Z,1.90
2023-03-04T13:05:58.566Z,2.20
2023-03-04T13:06:58.560Z,2.20
2023-03-04T13:07:58.686Z,2.50
2023-03-04T13:08:58.499Z,1.80
2023-03-04T13:09:58.509Z,2.50
2023-03-04T13:10:58.422Z,2.80
2023-03-04T13:11:58.581Z,1.90
2023-03-04T13:12:58.376Z,2.90
2023-03-04T13:13:58.673Z,2.50
2023-03-04T13:14:58.461Z,2.70
2023-03-04T13:15:58.406Z,2.20
2023-03-04T13:16:58.520Z,2.40
2023-03-04T13:17:58.319Z,2.10