createdAt,value
2018-08-14T00:00:17.478Z,25.40
2018-08-14T00:02:46.008Z,25.40
2018-08-14T00:05:14.446Z,25.40
2018-08-14T00:07:43.100Z,25.40
2018-08-14T00:10:12.217Z,25.40
2018-08-14T00:12:40.769Z,25.40
2018-08-14T00:15:12.009Z,25.40
2018-08-14T00:17:40.453Z,25.40
2018-08-14T00:20:10.454Z,25.40
2018-08-14T00:22:39.442Z,25.40
2018-08-14T00:25:08.941Z,25.40
2018-08-14T00:27:38.249Z,25.30
2018-08-14T00:30:08.787Z,25.40
2018-08-14T00:32:37.237Z,25.30
2018-08-14T00:35:05.693Z,25.30
2018-08-14T00:37:34.144Z,25.30
2018-08-14T00:40:02.581Z,25.30
2018-08-14T00:42:31.018Z,25.30
2018-08-14T00:44:59.437Z,25.30
2018-08-14T00:47:27.887Z,25.30
2018-08-14T00:49:56.465Z,25.30
2018-08-14T00:52:24.940Z,25.30
2018-08-14T00:54:53.361Z,25.30
2018-08-14T00:57:21.790Z,25.30
2018-08-14T00:59:50.218Z,25.30
2018-08-14T01:02:18.634Z,25.30
2018-08-14T01:04:47.062Z,25.30
2018-08-14T01:07:15.484Z,25.30
2018-08-14T01:09:43.938Z,25.30
2018-08-14T01:12:12.353Z,25.30
2018-08-14T01:14:40.825Z,25.30
2018-08-14T01:17:09.257Z,25.30
2018-08-14T01:19:37.710Z,25.30
2018-08-14T01:22:06.145Z,25.30
2018-08-14T01:24:34.619Z,25.30
2018-08-14T01:27:03.076Z,25.20
2018-08-14T01:29:31.484Z,25.30
2018-08-14T01:31:59.915Z,25.30
2018-08-14T01:34:28.339Z,25.20
2018-08-14T01:36:56.782Z,25.30
2018-08-14T01:39:25.189Z,25.30
2018-08-14T01:41:53.703Z,25.20
2018-08-14T01:44:22.273Z,25.20
2018-08-14T01:46:50.819Z,25.20
2018-08-14T01:49:19.247Z,25.20
2018-08-14T01:51:47.695Z,25.20
2018-08-14T01:54:16.122Z,25.20
2018-08-14T01:56:44.551Z,25.20
2018-08-14T01:59:12.977Z,25.20
2018-08-14T02:01:41.415Z,25.20
2018-08-14T02:04:09.859Z,25.20
2018-08-14T02:06:38.293Z,25.20
2018-08-14T02:09:08.993Z,25.20
2018-08-14T02:11:37.416Z,25.20
2018-08-14T02:14:05.833Z,25.20
2018-08-14T02:16:34.246Z,25.20
2018-08-14T02:19:02.693Z,25.20
2018-08-14T02:21:31.130Z,25.20
2018-08-14T02:23:59.568Z,25.20
2018-08-14T02:26:27.986Z,25.20
2018-08-14T02:28:56.414Z,25.20
2018-08-14T02:31:24.835Z,25.20
2018-08-14T02:33:58.215Z,25.20
2018-08-14T02:36:26.743Z,25.20
2018-08-14T02:38:55.365Z,25.20
2018-08-14T02:41:23.789Z,25.20
2018-08-14T02:43:52.235Z,25.20
2018-08-14T02:46:20.663Z,25.20
2018-08-14T02:48:49.086Z,25.20
2018-08-14T02:51:17.511Z,25.10
2018-08-14T02:53:45.937Z,25.10
2018-08-14T02:56:14.351Z,25.10
2018-08-14T02:58:42.777Z,25.10
2018-08-14T03:01:11.202Z,25.10
2018-08-14T03:03:39.629Z,25.10
2018-08-14T03:06:08.444Z,25.10
2018-08-14T03:08:36.867Z,25.10
2018-08-14T03:11:05.376Z,25.10
2018-08-14T03:13:33.833Z,25.10
2018-08-14T03:16:02.261Z,25.10
2018-08-14T03:18:30.810Z,25.10
2018-08-14T03:20:59.405Z,25.10
2018-08-14T03:23:27.829Z,25.10
2018-08-14T03:25:56.292Z,25.10
2018-08-14T03:28:24.717Z,25.10
2018-08-14T03:30:53.139Z,25.10
2018-08-14T03:33:21.578Z,25.10
2018-08-14T03:35:49.997Z,25.10
2018-08-14T03:38:18.440Z,25.10
2018-08-14T03:40:46.913Z,25.10
2018-08-14T03:43:15.347Z,25.10
2018-08-14T03:45:43.778Z,25.10
2018-08-14T03:48:12.215Z,25.10
2018-08-14T03:50:40.655Z,25.10
2018-08-14T03:53:09.496Z,25.10
2018-08-14T03:55:38.079Z,25.10
2018-08-14T03:58:06.517Z,25.00
2018-08-14T04:00:34.957Z,25.00
2018-08-14T04:03:03.384Z,25.00
2018-08-14T04:05:31.833Z,25.00
2018-08-14T04:08:00.250Z,25.00
2018-08-14T04:10:28.680Z,25.00
2018-08-14T04:12:57.117Z,25.00
2018-08-14T04:15:25.620Z,25.00
2018-08-14T04:17:59.382Z,25.00
2018-08-14T04:20:27.923Z,25.00
2018-08-14T04:22:56.419Z,25.00
2018-08-14T04:25:24.829Z,25.00
2018-08-14T04:27:53.271Z,25.00
2018-08-14T04:30:21.934Z,25.00
2018-08-14T04:32:50.337Z,25.00
2018-08-14T04:35:18.838Z,25.00
2018-08-14T04:37:47.453Z,25.00
2018-08-14T04:40:15.953Z,25.00
2018-08-14T04:42:44.384Z,25.00
2018-08-14T04:45:12.796Z,24.90
2018-08-14T04:47:41.233Z,25.00
2018-08-14T04:50:11.710Z,24.90
2018-08-14T04:52:40.502Z,25.00
2018-08-14T04:55:09.729Z,25.00
2018-08-14T04:57:38.129Z,25.00
2018-08-14T05:00:09.944Z,24.90
2018-08-14T05:02:38.635Z,24.90
2018-08-14T05:05:08.653Z,24.90
2018-08-14T05:07:37.446Z,24.90
2018-08-14T05:10:06.737Z,24.90
2018-08-14T05:12:35.134Z,24.90
2018-08-14T05:15:03.546Z,24.90
2018-08-14T05:17:32.007Z,24.90
2018-08-14T05:20:00.476Z,24.90
2018-08-14T05:22:28.878Z,24.90
2018-08-14T05:24:57.308Z,25.00
2018-08-14T05:27:25.758Z,25.00
2018-08-14T05:29:54.175Z,25.00
2018-08-14T05:32:22.579Z,25.00
2018-08-14T05:34:50.995Z,25.10
2018-08-14T05:37:19.431Z,25.10
2018-08-14T05:39:47.938Z,25.10
2018-08-14T05:42:16.348Z,25.20
2018-08-14T05:44:44.752Z,25.20
2018-08-14T05:47:13.153Z,25.20
2018-08-14T05:49:42.099Z,25.30
2018-08-14T05:52:10.512Z,25.30
2018-08-14T05:54:39.238Z,25.40
2018-08-14T05:57:07.719Z,25.40
2018-08-14T05:59:36.187Z,25.40
2018-08-14T06:02:05.000Z,25.50
2018-08-14T06:04:33.498Z,25.50
2018-08-14T06:07:02.010Z,25.50
2018-08-14T06:09:30.490Z,25.50
2018-08-14T06:11:58.942Z,25.60
2018-08-14T06:14:27.852Z,25.60
2018-08-14T06:16:56.906Z,25.60
2018-08-14T06:19:25.876Z,25.70
2018-08-14T06:21:54.816Z,25.70
2018-08-14T06:24:24.316Z,25.70
2018-08-14T06:26:53.718Z,25.70
2018-08-14T06:29:22.861Z,25.70
2018-08-14T06:31:52.130Z,25.70
2018-08-14T06:34:21.334Z,25.80
2018-08-14T06:36:50.846Z,25.80
2018-08-14T06:39:23.342Z,25.80
2018-08-14T06:41:55.323Z,25.80
2018-08-14T06:44:26.286Z,25.80
2018-08-14T06:46:56.880Z,25.90
2018-08-14T06:49:26.738Z,25.90
2018-08-14T06:51:56.983Z,25.90
2018-08-14T06:54:28.295Z,25.90
2018-08-14T06:56:57.460Z,25.90
2018-08-14T06:59:26.543Z,26.00
2018-08-14T07:01:55.611Z,26.00
2018-08-14T07:04:24.839Z,26.00
2018-08-14T07:06:53.912Z,26.00
2018-08-14T07:09:23.130Z,26.00
2018-08-14T07:11:53.144Z,26.00
2018-08-14T07:14:23.086Z,26.00
2018-08-14T07:16:52.535Z,26.00
2018-08-14T07:19:21.954Z,26.00
2018-08-14T07:21:51.183Z,26.00
2018-08-14T07:24:20.709Z,26.00
2018-08-14T07:26:50.019Z,26.00
2018-08-14T07:29:19.800Z,26.00
2018-08-14T07:31:49.015Z,26.10
2018-08-14T07:34:18.176Z,26.10
2018-08-14T07:36:47.317Z,26.10
2018-08-14T07:39:16.573Z,26.10
2018-08-14T07:41:45.778Z,26.20
2018-08-14T07:44:15.361Z,26.10
2018-08-14T07:46:45.574Z,26.20
2018-08-14T07:49:14.801Z,26.20
2018-08-14T07:51:44.003Z,26.20
2018-08-14T07:54:13.093Z,26.20
2018-08-14T07:56:44.084Z,26.20
2018-08-14T07:59:13.545Z,26.20
2018-08-14T08:01:42.887Z,26.20
2018-08-14T08:04:12.707Z,26.20
2018-08-14T08:06:42.092Z,26.20
2018-08-14T08:09:13.443Z,26.20
2018-08-14T08:11:42.939Z,26.20
2018-08-14T08:14:12.108Z,26.30
2018-08-14T08:16:41.322Z,26.20
2018-08-14T08:19:10.436Z,26.20
2018-08-14T08:21:39.606Z,26.20
2018-08-14T08:24:08.895Z,26.20
2018-08-14T08:26:44.110Z,26.20
2018-08-14T08:29:13.508Z,26.20
2018-08-14T08:31:42.909Z,26.20
2018-08-14T08:34:12.021Z,26.20
2018-08-14T08:36:41.605Z,26.20
2018-08-14T08:39:10.639Z,26.20
2018-08-14T08:41:39.148Z,26.20
2018-08-14T08:44:07.566Z,26.20
2018-08-14T08:46:36.001Z,26.20
2018-08-14T08:49:04.527Z,26.20
2018-08-14T08:51:33.640Z,26.20
2018-08-14T08:54:02.578Z,26.20
2018-08-14T08:56:31.789Z,26.20
2018-08-14T08:59:01.097Z,26.20
2018-08-14T09:01:30.824Z,26.20
2018-08-14T09:03:59.996Z,26.20
2018-08-14T09:06:29.251Z,26.20
2018-08-14T09:08:58.308Z,26.20
2018-08-14T09:11:27.492Z,26.20
2018-08-14T09:13:56.815Z,26.20
2018-08-14T09:16:33.772Z,26.20
2018-08-14T09:19:03.184Z,26.20
2018-08-14T09:21:32.114Z,26.20
2018-08-14T09:24:03.086Z,26.20
2018-08-14T09:26:32.488Z,26.20
2018-08-14T09:29:01.617Z,26.20
2018-08-14T09:31:32.249Z,26.20
2018-08-14T09:34:01.758Z,26.20
2018-08-14T09:36:31.248Z,26.30
2018-08-14T09:39:00.573Z,26.20
2018-08-14T09:41:29.659Z,26.30
2018-08-14T09:43:58.791Z,26.30
2018-08-14T09:46:27.811Z,26.30
2018-08-14T09:48:57.094Z,26.30
2018-08-14T09:51:26.244Z,26.30
2018-08-14T09:53:55.300Z,26.30
2018-08-14T09:56:24.789Z,26.30
2018-08-14T09:58:53.752Z,26.30
2018-08-14T10:01:24.530Z,26.30
2018-08-14T10:04:00.971Z,26.30
2018-08-14T10:06:36.330Z,26.30
2018-08-14T10:09:08.597Z,26.30
2018-08-14T10:11:37.870Z,26.30
2018-08-14T10:14:08.248Z,26.30
2018-08-14T10:16:37.941Z,26.40
2018-08-14T10:19:07.091Z,26.40
2018-08-14T10:21:37.968Z,26.40
2018-08-14T10:24:08.013Z,26.40
2018-08-14T10:26:37.459Z,26.40
2018-08-14T10:29:06.661Z,26.40
2018-08-14T10:31:35.847Z,26.40
2018-08-14T10:34:05.063Z,26.40
2018-08-14T10:36:34.362Z,26.40
2018-08-14T10:39:03.828Z,26.40
2018-08-14T10:41:32.840Z,26.40
2018-08-14T10:44:01.955Z,26.40
2018-08-14T10:46:31.394Z,26.40
2018-08-14T10:49:00.512Z,26.40
2018-08-14T10:51:29.596Z,26.40
2018-08-14T10:53:58.865Z,26.40
2018-08-14T10:56:28.104Z,26.40
2018-08-14T10:58:57.228Z,26.40
2018-08-14T11:01:26.166Z,26.40
2018-08-14T11:03:55.516Z,26.40
2018-08-14T11:06:24.683Z,26.40
2018-08-14T11:08:53.715Z,26.40
2018-08-14T11:11:26.590Z,26.40
2018-08-14T11:13:55.050Z,26.40
2018-08-14T11:16:23.513Z,26.40
2018-08-14T11:18:52.124Z,26.40
2018-08-14T11:21:20.947Z,26.40
2018-08-14T11:23:50.287Z,26.40
2018-08-14T11:26:19.207Z,26.40
2018-08-14T11:28:48.583Z,26.40
2018-08-14T11:31:17.961Z,26.40
2018-08-14T11:33:47.277Z,26.40
2018-08-14T11:36:16.214Z,26.40
2018-08-14T11:38:45.378Z,26.50
2018-08-14T11:41:14.410Z,26.40
2018-08-14T11:43:43.765Z,26.40
2018-08-14T11:46:12.966Z,26.40
2018-08-14T11:48:42.068Z,26.40
2018-08-14T11:51:11.747Z,26.40
2018-08-14T11:53:41.276Z,26.40
2018-08-14T11:56:10.632Z,26.30
2018-08-14T11:58:39.889Z,26.30
2018-08-14T12:01:09.141Z,26.30
2018-08-14T12:03:38.461Z,26.30
2018-08-14T12:06:07.727Z,26.30
2018-08-14T12:08:36.852Z,26.30
2018-08-14T12:11:06.013Z,26.30
2018-08-14T12:13:34.662Z,26.30
2018-08-14T12:16:03.895Z,26.30
2018-08-14T12:18:39.446Z,26.30
2018-08-14T12:21:09.036Z,26.30
2018-08-14T12:23:39.264Z,26.30
2018-08-14T12:26:08.784Z,26.30
2018-08-14T12:28:38.134Z,26.30
2018-08-14T12:32:10.585Z,26.30
2018-08-14T12:34:39.961Z,26.30
2018-08-14T12:37:11.481Z,26.30
2018-08-14T12:39:40.705Z,26.30
2018-08-14T12:42:09.940Z,26.20
2018-08-14T12:44:39.307Z,26.20
2018-08-14T12:47:08.732Z,26.20
2018-08-14T12:49:38.350Z,26.20
2018-08-14T12:52:07.889Z,26.20
2018-08-14T12:54:37.251Z,26.10
2018-08-14T12:57:06.833Z,26.10
2018-08-14T12:59:38.817Z,26.10
2018-08-14T13:02:08.346Z,26.10
2018-08-14T13:04:40.161Z,26.00
2018-08-14T13:07:12.052Z,26.00
2018-08-14T13:09:41.690Z,26.00
2018-08-14T13:12:13.589Z,26.00
2018-08-14T13:14:43.671Z,26.00
2018-08-14T13:17:15.231Z,26.00
2018-08-14T13:19:44.975Z,26.00
2018-08-14T13:22:14.065Z,26.00
2018-08-14T13:24:43.199Z,25.90
2018-08-14T13:27:12.850Z,26.00
2018-08-14T13:29:42.058Z,25.90
2018-08-14T13:32:11.292Z,26.00
2018-08-14T13:34:40.528Z,25.90
2018-08-14T13:37:09.124Z,26.00
2018-08-14T13:39:37.780Z,25.90
2018-08-14T13:42:07.095Z,25.90
2018-08-14T13:44:35.650Z,25.90
2018-08-14T13:47:04.801Z,25.90
2018-08-14T13:49:33.865Z,25.90
2018-08-14T13:52:03.291Z,25.90
2018-08-14T13:54:32.369Z,25.80
2018-08-14T13:57:01.216Z,25.80
2018-08-14T13:59:29.771Z,25.80
2018-08-14T14:01:58.233Z,25.80
2018-08-14T14:04:27.109Z,25.80
2018-08-14T14:06:55.952Z,25.90
2018-08-14T14:09:24.577Z,25.90
2018-08-14T14:11:53.442Z,25.90
2018-08-14T14:14:21.989Z,25.90
2018-08-14T14:16:50.722Z,25.90
2018-08-14T14:19:19.428Z,25.90
2018-08-14T14:21:48.173Z,25.90
2018-08-14T14:24:20.777Z,25.90
2018-08-14T14:26:49.488Z,25.90
2018-08-14T14:29:18.116Z,25.90
2018-08-14T14:31:46.550Z,25.90
2018-08-14T14:34:14.993Z,26.00
2018-08-14T14:36:43.420Z,25.90
2018-08-14T14:39:11.880Z,25.90
2018-08-14T14:41:40.334Z,25.90
2018-08-14T14:44:08.833Z,26.00
2018-08-14T14:46:37.276Z,26.00
2018-08-14T14:49:05.775Z,25.90
2018-08-14T14:51:34.206Z,25.90
2018-08-14T14:54:02.666Z,25.90
2018-08-14T14:56:31.142Z,26.00
2018-08-14T14:58:59.622Z,26.00
2018-08-14T15:01:28.061Z,25.90
2018-08-14T15:03:56.501Z,26.00
2018-08-14T15:06:24.917Z,26.00
2018-08-14T15:08:53.461Z,25.90
2018-08-14T15:11:21.889Z,26.00
2018-08-14T15:13:50.321Z,25.90
2018-08-14T15:16:18.803Z,25.90
2018-08-14T15:18:47.267Z,25.90
2018-08-14T15:21:15.717Z,25.90
2018-08-14T15:23:44.189Z,26.00
2018-08-14T15:26:12.615Z,25.90
2018-08-14T15:28:59.553Z,25.90
2018-08-14T15:31:28.216Z,25.90
2018-08-14T15:33:57.207Z,26.00
2018-08-14T15:36:34.440Z,25.90
2018-08-14T15:39:05.641Z,25.90
2018-08-14T15:41:34.089Z,25.90
2018-08-14T15:44:02.554Z,26.00
2018-08-14T15:46:31.065Z,25.90
2018-08-14T15:48:59.511Z,26.00
2018-08-14T15:51:27.968Z,25.90
2018-08-14T15:53:56.415Z,25.90
2018-08-14T15:56:25.005Z,26.00
2018-08-14T15:58:53.483Z,26.00
2018-08-14T16:01:21.942Z,26.00
2018-08-14T16:03:50.378Z,25.90
2018-08-14T16:06:18.845Z,26.00
2018-08-14T16:08:47.292Z,26.00
2018-08-14T16:11:15.729Z,26.00
2018-08-14T16:13:44.165Z,26.00
2018-08-14T16:16:12.861Z,26.00
2018-08-14T16:18:41.395Z,25.90
2018-08-14T16:21:09.832Z,25.90
2018-08-14T16:23:38.272Z,26.00
2018-08-14T16:26:06.789Z,25.90
2018-08-14T16:28:35.236Z,25.90
2018-08-14T16:31:03.861Z,25.90
2018-08-14T16:33:32.480Z,25.90
2018-08-14T16:36:00.941Z,25.90
2018-08-14T16:38:29.399Z,25.90
2018-08-14T16:40:58.023Z,25.90
2018-08-14T16:43:26.461Z,25.90
2018-08-14T16:45:55.126Z,25.90
2018-08-14T16:48:23.549Z,25.90
2018-08-14T16:50:51.953Z,25.90
2018-08-14T16:53:20.467Z,25.90
2018-08-14T16:55:48.895Z,25.90
2018-08-14T16:58:17.328Z,25.90
2018-08-14T17:00:45.753Z,25.90
2018-08-14T17:03:14.231Z,25.90
2018-08-14T17:05:42.659Z,25.90
2018-08-14T17:08:11.103Z,25.90
2018-08-14T17:10:39.542Z,25.90
2018-08-14T17:13:08.006Z,25.90
2018-08-14T17:15:36.401Z,25.90
2018-08-14T17:18:05.162Z,25.90
2018-08-14T17:20:32.520Z,25.90
2018-08-14T17:23:00.953Z,25.90
2018-08-14T17:25:29.378Z,25.90
2018-08-14T17:27:57.797Z,25.90
2018-08-14T17:30:27.544Z,25.90
2018-08-14T17:32:56.847Z,25.80
2018-08-14T17:35:25.295Z,25.90
2018-08-14T17:37:54.813Z,25.90
2018-08-14T17:40:24.668Z,25.90
2018-08-14T17:42:53.320Z,25.90
2018-08-14T17:45:25.299Z,25.80
2018-08-14T17:47:55.349Z,25.80
2018-08-14T17:50:24.314Z,25.70
2018-08-14T17:52:53.530Z,25.70
2018-08-14T17:55:23.212Z,25.70
2018-08-14T17:57:52.345Z,25.60
2018-08-14T18:00:23.737Z,25.70
2018-08-14T18:02:59.406Z,25.60
2018-08-14T18:05:28.411Z,25.60
2018-08-14T18:07:57.644Z,25.50
2018-08-14T18:10:26.936Z,25.60
2018-08-14T18:12:55.991Z,25.50
2018-08-14T18:15:25.348Z,25.50
2018-08-14T18:17:54.588Z,25.50
2018-08-14T18:20:24.849Z,25.50
2018-08-14T18:22:55.510Z,25.50
2018-08-14T18:25:25.280Z,25.50
2018-08-14T18:27:54.592Z,25.50
2018-08-14T18:30:24.116Z,25.50
2018-08-14T18:32:53.073Z,25.50
2018-08-14T18:35:21.512Z,25.40
2018-08-14T18:37:51.013Z,25.40
2018-08-14T18:40:21.487Z,25.40
2018-08-14T18:42:51.015Z,25.50
2018-08-14T18:45:21.646Z,25.50
2018-08-14T18:47:51.973Z,25.50
2018-08-14T18:50:23.816Z,25.50
2018-08-14T18:52:54.840Z,25.50
2018-08-14T18:55:24.692Z,25.50
2018-08-14T18:57:53.889Z,25.50
2018-08-14T19:00:27.415Z,25.50
2018-08-14T19:02:57.161Z,25.50
2018-08-14T19:05:29.090Z,25.50
2018-08-14T19:07:58.758Z,25.50
2018-08-14T19:10:28.915Z,25.50
2018-08-14T19:12:58.001Z,25.50
2018-08-14T19:15:32.499Z,25.50
2018-08-14T19:18:02.042Z,25.50
2018-08-14T19:20:31.801Z,25.50
2018-08-14T19:23:01.400Z,25.50
2018-08-14T19:25:30.578Z,25.50
2018-08-14T19:28:00.200Z,25.50
2018-08-14T19:30:30.408Z,25.50
2018-08-14T19:33:00.158Z,25.50
2018-08-14T19:35:29.315Z,25.50
2018-08-14T19:37:58.457Z,25.50
2018-08-14T19:40:27.636Z,25.50
2018-08-14T19:42:57.178Z,25.50
2018-08-14T19:45:26.453Z,25.50
2018-08-14T19:47:55.700Z,25.50
2018-08-14T19:50:25.112Z,25.50
2018-08-14T19:52:53.585Z,25.50
2018-08-14T19:55:22.788Z,25.50
2018-08-14T19:57:52.639Z,25.50
2018-08-14T20:00:24.096Z,25.50
2018-08-14T20:02:54.016Z,25.50
2018-08-14T20:05:23.371Z,25.50
2018-08-14T20:07:52.861Z,25.50
2018-08-14T20:10:21.995Z,25.40
2018-08-14T20:12:51.415Z,25.40
2018-08-14T20:15:25.655Z,25.40
2018-08-14T20:17:54.848Z,25.40
2018-08-14T20:20:24.133Z,25.40
2018-08-14T20:22:53.245Z,25.40
2018-08-14T20:25:22.326Z,25.40
2018-08-14T20:27:51.674Z,25.40
2018-08-14T20:30:21.123Z,25.40
2018-08-14T20:32:51.253Z,25.40
2018-08-14T20:48:27.325Z,25.40
2018-08-14T20:50:56.652Z,25.40
2018-08-14T20:53:25.258Z,25.40
2018-08-14T20:55:53.851Z,25.40
2018-08-14T20:58:22.987Z,25.40
2018-08-14T21:00:51.964Z,25.30
2018-08-14T21:03:20.465Z,25.30
2018-08-14T21:05:48.922Z,25.40
2018-08-14T21:08:17.566Z,25.30
2018-08-14T21:10:46.220Z,25.40
2018-08-14T21:13:15.243Z,25.30
2018-08-14T21:15:49.246Z,25.30
2018-08-14T21:18:18.491Z,25.30
2018-08-14T21:20:47.633Z,25.30
2018-08-14T21:23:17.005Z,25.30
2018-08-14T21:25:45.591Z,25.30
2018-08-14T21:28:14.150Z,25.30
2018-08-14T21:30:42.906Z,25.30
2018-08-14T21:33:11.351Z,25.30
2018-08-14T21:35:39.780Z,25.30
2018-08-14T21:38:08.589Z,25.30
2018-08-14T21:40:37.605Z,25.30
2018-08-14T21:43:06.102Z,25.30
2018-08-14T21:45:34.919Z,25.30
2018-08-14T21:48:03.340Z,25.30
2018-08-14T21:50:31.920Z,25.30
2018-08-14T21:53:00.384Z,25.30
2018-08-14T21:55:29.531Z,25.30
2018-08-14T21:57:58.661Z,25.30
2018-08-14T22:00:47.978Z,25.30
2018-08-14T22:03:16.579Z,25.20
2018-08-14T22:05:45.263Z,25.30
2018-08-14T22:08:14.435Z,25.20
2018-08-14T22:10:43.845Z,25.20
2018-08-14T22:13:12.284Z,25.20
2018-08-14T22:15:40.752Z,25.30
2018-08-14T22:18:09.442Z,25.30
2018-08-14T22:20:37.910Z,25.20
2018-08-14T22:23:06.935Z,25.20
2018-08-14T22:25:35.960Z,25.20
2018-08-14T22:28:04.401Z,25.20
2018-08-14T22:30:33.421Z,25.20
2018-08-14T22:33:02.520Z,25.20
2018-08-14T22:35:30.942Z,25.20
2018-08-14T22:37:59.553Z,25.20
2018-08-14T22:40:28.616Z,25.20
2018-08-14T22:42:57.054Z,25.20
2018-08-14T22:45:25.515Z,25.20
2018-08-14T22:47:53.946Z,25.20
2018-08-14T22:50:22.382Z,25.20
2018-08-14T22:52:51.512Z,25.20
2018-08-14T22:55:20.571Z,25.20
2018-08-14T22:57:49.153Z,25.20
2018-08-14T23:00:17.865Z,25.20
2018-08-14T23:02:46.353Z,25.20
2018-08-14T23:05:15.451Z,25.10
2018-08-14T23:07:44.334Z,25.20
2018-08-14T23:10:13.758Z,25.10
2018-08-14T23:12:42.639Z,25.10
2018-08-14T23:15:12.466Z,25.10
2018-08-14T23:17:41.232Z,25.10
2018-08-14T23:20:13.771Z,25.10
2018-08-14T23:22:42.856Z,25.10
2018-08-14T23:25:12.437Z,25.10
2018-08-14T23:27:41.372Z,25.10
2018-08-14T23:30:12.369Z,25.10
2018-08-14T23:32:40.947Z,25.10
2018-08-14T23:35:09.736Z,25.10
2018-08-14T23:37:38.517Z,25.00
2018-08-14T23:40:09.626Z,25.10
2018-08-14T23:42:38.145Z,25.10
2018-08-14T23:45:07.465Z,25.00
2018-08-14T23:47:36.032Z,25.00
2018-08-14T23:50:05.804Z,25.00
2018-08-14T23:52:34.230Z,25.00
2018-08-14T23:55:13.689Z,25.00
2018-08-14T23:57:42.110Z,25.00
