createdAt,value
2023-02-06T00:01:08.449Z,20.00
2023-02-06T00:03:10.348Z,22.27
2023-02-06T00:05:11.834Z,19.23
2023-02-06T00:07:13.221Z,17.92
2023-02-06T00:09:14.709Z,21.95
2023-02-06T00:11:16.953Z,15.65
2023-02-06T00:13:18.414Z,15.88
2023-02-06T00:15:19.973Z,15.45
2023-02-06T00:17:21.368Z,26.20
2023-02-06T00:19:22.787Z,21.13
2023-02-06T00:21:26.011Z,17.35
2023-02-06T00:23:27.393Z,19.63
2023-02-06T00:25:28.761Z,25.80
2023-02-06T00:27:30.118Z,16.90
2023-02-06T00:29:31.545Z,24.02
2023-02-06T00:31:32.994Z,21.95
2023-02-06T00:33:34.888Z,16.08
2023-02-06T00:35:36.617Z,19.23
2023-02-06T00:37:38.083Z,26.73
2023-02-06T00:39:39.480Z,15.60
2023-02-06T00:41:40.827Z,11.57
2023-02-06T00:43:43.358Z,18.70
2023-02-06T00:45:44.820Z,17.23
2023-02-06T00:47:46.203Z,20.35
2023-02-06T00:49:47.607Z,28.85
2023-02-06T00:51:49.056Z,23.17
2023-02-06T00:53:51.293Z,17.98
2023-02-06T00:55:52.729Z,21.05
2023-02-06T00:57:54.139Z,20.45
2023-02-06T00:59:55.517Z,19.13
2023-02-06T01:01:56.968Z,23.40
2023-02-06T01:03:58.543Z,24.92
2023-02-06T01:06:00.002Z,18.15
2023-02-06T01:08:04.031Z,31.77
2023-02-06T01:10:07.886Z,28.35
2023-02-06T01:12:09.276Z,26.23
2023-02-06T01:14:10.723Z,17.77
2023-02-06T01:16:14.705Z,17.40
2023-02-06T01:18:16.107Z,31.23
2023-02-06T01:20:17.576Z,19.90
2023-02-06T01:22:19.037Z,17.33
2023-02-06T01:24:20.379Z,21.92
2023-02-06T01:26:24.546Z,26.17
2023-02-06T01:28:27.064Z,19.70
2023-02-06T01:30:28.463Z,25.58
2023-02-06T01:32:29.809Z,19.38
2023-02-06T01:34:31.210Z,18.90
2023-02-06T01:36:32.590Z,17.83
2023-02-06T01:38:33.984Z,26.58
2023-02-06T01:40:35.404Z,16.00
2023-02-06T01:42:37.856Z,23.75
2023-02-06T01:44:39.662Z,27.48
2023-02-06T01:46:43.832Z,19.13
2023-02-06T01:48:54.133Z,19.88
2023-02-06T01:50:58.722Z,27.02
2023-02-06T01:53:01.735Z,26.10
2023-02-06T01:55:05.056Z,18.00
2023-02-06T01:57:10.563Z,27.25
2023-02-06T01:59:12.530Z,24.48
2023-02-06T02:01:15.365Z,25.67
2023-02-06T02:03:16.904Z,16.73
2023-02-06T02:05:19.580Z,21.98
2023-02-06T02:07:25.118Z,26.33
2023-02-06T02:09:27.024Z,23.65
2023-02-06T02:11:32.975Z,22.40
2023-02-06T02:13:36.504Z,28.70
2023-02-06T02:16:13.527Z,22.48
2023-02-06T02:18:26.237Z,15.25
2023-02-06T02:21:11.154Z,17.02
2023-02-06T02:23:27.843Z,19.58
2023-02-06T02:26:09.009Z,17.50
2023-02-06T02:28:42.704Z,22.55
2023-02-06T02:30:54.335Z,16.50
2023-02-06T02:33:17.474Z,22.40
2023-02-06T02:35:31.937Z,14.65
2023-02-06T02:37:55.308Z,18.77
2023-02-06T02:40:08.608Z,23.77
2023-02-06T02:42:13.111Z,22.38
2023-02-06T02:44:29.685Z,14.10
2023-02-06T02:46:37.187Z,15.63
2023-02-06T02:48:42.883Z,20.20
2023-02-06T02:50:44.785Z,27.50
2023-02-06T02:52:46.426Z,20.75
2023-02-06T02:54:47.813Z,16.13
2023-02-06T02:56:49.268Z,18.30
2023-02-06T02:59:04.719Z,16.30
2023-02-06T03:01:11.417Z,23.17
2023-02-06T03:03:15.629Z,18.88
2023-02-06T03:05:21.941Z,19.70
2023-02-06T03:07:35.017Z,20.13
2023-02-06T03:09:54.628Z,28.38
2023-02-06T03:12:12.755Z,22.17
2023-02-06T03:14:34.422Z,28.55
2023-02-06T03:16:45.764Z,16.77
2023-02-06T03:19:01.792Z,17.98
2023-02-06T03:21:06.447Z,17.50
2023-02-06T03:23:12.131Z,25.55
2023-02-06T03:25:20.147Z,32.72
2023-02-06T03:27:22.904Z,30.50
2023-02-06T03:29:25.864Z,17.40
2023-02-06T03:31:39.871Z,20.05
2023-02-06T03:33:52.890Z,17.52
2023-02-06T03:35:56.846Z,25.00
2023-02-06T03:37:58.347Z,20.52
2023-02-06T03:40:01.693Z,26.48
2023-02-06T03:42:05.079Z,23.90
2023-02-06T03:44:10.310Z,19.67
2023-02-06T03:46:14.483Z,16.92
2023-02-06T03:48:23.670Z,17.48
2023-02-06T03:50:26.813Z,19.02
2023-02-06T03:52:35.942Z,23.63
2023-02-06T03:54:42.807Z,28.83
2023-02-06T03:56:48.515Z,19.42
2023-02-06T03:58:49.977Z,17.58
2023-02-06T04:00:52.437Z,25.05
2023-02-06T04:02:56.647Z,18.80
2023-02-06T04:04:58.034Z,18.15
2023-02-06T04:07:12.716Z,18.10
2023-02-06T04:09:14.128Z,18.63
2023-02-06T04:11:15.668Z,18.27
2023-02-06T04:13:17.056Z,19.50
2023-02-06T04:15:18.608Z,22.67
2023-02-06T04:17:38.545Z,14.68
2023-02-06T04:19:42.135Z,26.55
2023-02-06T04:21:43.710Z,17.83
2023-02-06T04:23:45.164Z,12.15
2023-02-06T04:25:47.232Z,21.92
2023-02-06T04:27:49.768Z,19.58
2023-02-06T04:29:51.248Z,22.85
2023-02-06T04:31:52.631Z,21.00
2023-02-06T04:33:54.008Z,15.82
2023-02-06T04:35:55.415Z,14.70
2023-02-06T04:37:56.817Z,15.18
2023-02-06T04:39:58.193Z,20.38
2023-02-06T04:41:59.802Z,20.48
2023-02-06T04:44:01.266Z,29.42
2023-02-06T04:46:02.749Z,16.17
2023-02-06T04:48:04.254Z,28.77
2023-02-06T04:50:06.166Z,20.27
2023-02-06T04:52:07.546Z,27.77
2023-02-06T04:54:12.615Z,17.58
2023-02-06T04:56:13.981Z,18.52
2023-02-06T04:58:15.379Z,26.92
2023-02-06T05:00:17.130Z,22.92
2023-02-06T05:02:18.566Z,33.75
2023-02-06T05:04:20.042Z,23.67
2023-02-06T05:06:21.437Z,33.42
2023-02-06T05:08:22.820Z,27.63
2023-02-06T05:10:24.283Z,19.50
2023-02-06T05:12:25.739Z,27.20
2023-02-06T05:14:27.187Z,23.80
2023-02-06T05:16:28.725Z,30.17
2023-02-06T05:18:30.107Z,29.17
2023-02-06T05:20:31.602Z,42.35
2023-02-06T05:22:32.992Z,34.00
2023-02-06T05:24:34.404Z,43.13
2023-02-06T05:26:35.760Z,30.73
2023-02-06T05:28:37.118Z,30.65
2023-02-06T05:30:38.658Z,28.70
2023-02-06T05:32:40.696Z,29.00
2023-02-06T05:34:42.039Z,29.88
2023-02-06T05:36:43.425Z,23.38
2023-02-06T05:38:44.904Z,28.60
2023-02-06T05:40:49.912Z,21.67
2023-02-06T05:42:51.381Z,25.52
2023-02-06T05:44:52.811Z,32.03
2023-02-06T05:46:54.401Z,27.70
2023-02-06T05:48:55.771Z,25.80
2023-02-06T05:50:58.187Z,42.40
2023-02-06T05:52:59.555Z,29.40
2023-02-06T05:55:00.952Z,28.15
2023-02-06T05:57:02.709Z,25.17
2023-02-06T05:59:04.156Z,31.80
2023-02-06T06:01:05.572Z,22.60
2023-02-06T06:03:06.933Z,27.77
2023-02-06T06:05:08.582Z,31.30
2023-02-06T06:07:09.991Z,25.67
2023-02-06T06:09:11.809Z,27.45
2023-02-06T06:11:13.316Z,25.30
2023-02-06T06:13:14.695Z,30.67
2023-02-06T06:15:16.399Z,29.25
2023-02-06T06:17:17.804Z,25.83
2023-02-06T06:19:19.435Z,33.70
2023-02-06T06:21:20.815Z,31.17
2023-02-06T06:23:22.308Z,36.22
2023-02-06T06:25:23.790Z,30.27
2023-02-06T06:27:25.284Z,39.85
2023-02-06T06:29:26.940Z,32.95
2023-02-06T06:31:28.424Z,34.17
2023-02-06T06:33:29.842Z,40.60
2023-02-06T06:35:31.438Z,39.53
2023-02-06T06:37:32.809Z,39.13
2023-02-06T06:39:34.260Z,45.33
2023-02-06T06:41:35.693Z,41.42
2023-02-06T06:43:37.380Z,47.67
2023-02-06T06:45:39.244Z,39.03
2023-02-06T06:47:40.901Z,38.47
2023-02-06T06:49:42.279Z,43.63
2023-02-06T06:51:43.707Z,40.05
2023-02-06T06:53:45.106Z,35.92
2023-02-06T06:55:46.473Z,42.90
2023-02-06T06:57:47.881Z,38.47
2023-02-06T06:59:49.968Z,47.13
2023-02-06T07:01:52.452Z,40.83
2023-02-06T07:03:53.853Z,38.85
2023-02-06T07:05:55.305Z,43.85
2023-02-06T07:07:56.852Z,44.33
2023-02-06T07:09:59.634Z,49.42
2023-02-06T07:12:01.173Z,42.15
2023-02-06T07:14:03.614Z,43.05
2023-02-06T07:16:05.399Z,50.42
2023-02-06T07:18:07.060Z,46.35
2023-02-06T07:20:09.177Z,37.05
2023-02-06T07:22:10.558Z,40.25
2023-02-06T07:24:11.983Z,30.20
2023-02-06T07:26:13.447Z,34.90
2023-02-06T07:28:14.834Z,39.67
2023-02-06T07:30:16.406Z,40.95
2023-02-06T07:32:17.767Z,45.35
2023-02-06T07:34:19.142Z,40.80
2023-02-06T07:36:20.534Z,29.50
2023-02-06T07:38:22.192Z,45.13
2023-02-06T07:40:25.113Z,35.17
2023-02-06T07:42:26.576Z,38.55
2023-02-06T07:44:28.026Z,31.48
2023-02-06T07:46:29.412Z,29.63
2023-02-06T07:48:30.913Z,33.38
2023-02-06T07:50:32.593Z,29.30
2023-02-06T07:52:34.046Z,33.75
2023-02-06T07:54:35.496Z,36.42
2023-02-06T07:56:37.166Z,40.47
2023-02-06T07:58:38.562Z,36.63
2023-02-06T08:00:40.850Z,31.00
2023-02-06T08:02:42.440Z,31.85
2023-02-06T08:04:44.025Z,33.72
2023-02-06T08:06:45.647Z,29.38
2023-02-06T08:08:47.647Z,35.22
2023-02-06T08:10:49.491Z,31.80
2023-02-06T08:12:51.157Z,33.83
2023-02-06T08:14:52.579Z,31.80
2023-02-06T08:16:54.374Z,36.03
2023-02-06T08:18:55.795Z,38.08
2023-02-06T08:21:02.341Z,27.48
2023-02-06T08:23:04.153Z,22.98
2023-02-06T08:25:06.317Z,36.55
2023-02-06T08:27:07.790Z,32.00
2023-02-06T08:29:09.965Z,24.27
2023-02-06T08:31:14.230Z,36.05
2023-02-06T08:33:15.670Z,27.35
2023-02-06T08:35:17.296Z,30.50
2023-02-06T08:37:18.800Z,27.67
2023-02-06T08:39:20.254Z,28.60
2023-02-06T08:41:29.760Z,32.53
2023-02-06T08:43:33.031Z,25.75
2023-02-06T08:45:34.964Z,24.42
2023-02-06T08:47:36.430Z,23.25
2023-02-06T08:49:38.214Z,22.63
2023-02-06T08:51:40.300Z,26.73
2023-02-06T08:53:41.658Z,26.27
2023-02-06T08:55:43.150Z,28.73
2023-02-06T08:57:44.531Z,29.13
2023-02-06T08:59:45.945Z,26.90
2023-02-06T09:01:49.209Z,22.83
2023-02-06T09:03:55.158Z,22.02
2023-02-06T09:06:09.510Z,24.58
2023-02-06T09:08:11.612Z,28.63
2023-02-06T09:10:30.343Z,17.50
2023-02-06T09:12:31.734Z,20.30
2023-02-06T09:14:35.312Z,20.17
2023-02-06T09:16:37.866Z,20.98
2023-02-06T09:18:39.628Z,16.45
2023-02-06T09:20:41.006Z,18.17
2023-02-06T09:22:44.470Z,19.20
2023-02-06T09:24:45.954Z,20.90
2023-02-06T09:26:59.378Z,18.60
2023-02-06T09:29:05.482Z,18.17
2023-02-06T09:31:08.480Z,22.42
2023-02-06T09:33:09.920Z,19.67
2023-02-06T09:35:11.292Z,22.15
2023-02-06T09:37:12.672Z,27.52
2023-02-06T09:39:14.114Z,29.45
2023-02-06T09:41:23.987Z,22.17
2023-02-06T09:43:25.814Z,20.55
2023-02-06T09:45:29.505Z,21.48
2023-02-06T09:47:35.139Z,20.00
2023-02-06T09:49:52.728Z,25.35
2023-02-06T09:51:57.069Z,23.42
2023-02-06T09:54:09.009Z,25.02
2023-02-06T09:56:42.865Z,21.42
2023-02-06T09:59:07.876Z,20.02
2023-02-06T10:01:25.434Z,20.23
2023-02-06T10:03:53.796Z,24.67
2023-02-06T10:06:14.630Z,24.23
2023-02-06T10:08:25.357Z,21.70
2023-02-06T10:10:36.334Z,22.38
2023-02-06T10:12:44.691Z,22.55
2023-02-06T10:14:52.790Z,20.00
2023-02-06T10:16:59.988Z,18.55
2023-02-06T10:21:26.707Z,21.35
2023-02-06T10:23:47.672Z,25.20
2023-02-06T10:26:04.267Z,19.25
2023-02-06T10:28:25.991Z,17.02
2023-02-06T10:30:58.374Z,19.38
2023-02-06T10:35:18.984Z,15.15
2023-02-06T10:37:35.669Z,18.35
2023-02-06T10:40:26.042Z,21.88
2023-02-06T10:42:45.486Z,23.85
2023-02-06T10:45:13.186Z,17.83
2023-02-06T10:47:30.408Z,15.75
2023-02-06T10:49:35.649Z,21.80
2023-02-06T10:51:43.143Z,21.42
2023-02-06T10:53:57.779Z,23.35
2023-02-06T10:56:06.969Z,18.42
2023-02-06T10:58:18.760Z,20.02
2023-02-06T11:00:24.864Z,19.05
2023-02-06T11:02:44.297Z,19.40
2023-02-06T11:05:07.948Z,25.25
2023-02-06T11:07:17.797Z,16.95
2023-02-06T11:09:19.205Z,15.98
2023-02-06T11:11:22.747Z,16.13
2023-02-06T11:13:34.934Z,15.70
2023-02-06T11:15:54.585Z,23.58
2023-02-06T11:17:56.507Z,16.95
2023-02-06T11:20:21.664Z,17.83
2023-02-06T11:22:33.338Z,18.20
2023-02-06T11:24:39.634Z,18.13
2023-02-06T11:26:50.019Z,16.30
2023-02-06T11:28:59.524Z,17.63
2023-02-06T11:31:09.787Z,21.27
2023-02-06T11:33:26.413Z,13.73
2023-02-06T11:35:33.284Z,18.85
2023-02-06T11:37:38.347Z,16.33
2023-02-06T11:39:39.936Z,16.73
2023-02-06T11:41:47.282Z,15.02
2023-02-06T11:43:50.887Z,15.05
2023-02-06T11:46:08.231Z,16.95
2023-02-06T11:48:39.215Z,17.23
2023-02-06T11:50:41.218Z,18.92
2023-02-06T11:52:46.880Z,17.67
2023-02-06T11:54:54.142Z,21.50
2023-02-06T11:57:03.449Z,17.75
2023-02-06T11:59:26.979Z,21.40
2023-02-06T12:01:28.564Z,19.95
2023-02-06T12:03:32.647Z,18.20
2023-02-06T12:05:40.550Z,22.30
2023-02-06T12:07:46.010Z,18.00
2023-02-06T12:09:47.566Z,25.48
2023-02-06T12:11:56.107Z,26.60
2023-02-06T12:14:20.321Z,22.77
2023-02-06T12:16:23.305Z,20.83
2023-02-06T12:18:34.809Z,22.10
2023-02-06T12:20:46.879Z,22.40
2023-02-06T12:22:54.108Z,24.52
2023-02-06T12:24:56.879Z,18.00
2023-02-06T12:27:02.460Z,19.98
2023-02-06T12:29:41.878Z,18.88
2023-02-06T12:32:04.479Z,19.75
2023-02-06T12:34:50.456Z,17.73
2023-02-06T12:37:10.705Z,17.20
2023-02-06T12:39:20.023Z,19.00
2023-02-06T12:41:40.786Z,17.92
2023-02-06T12:43:45.310Z,23.42
2023-02-06T12:45:59.684Z,18.05
2023-02-06T12:48:23.007Z,18.60
2023-02-06T12:50:35.873Z,21.73
2023-02-06T12:52:44.292Z,15.40
2023-02-06T12:54:53.396Z,19.10
2023-02-06T12:57:00.576Z,18.15
2023-02-06T12:59:30.655Z,20.15
2023-02-06T13:01:51.956Z,26.98
2023-02-06T13:03:59.906Z,17.55
2023-02-06T13:06:24.244Z,16.20
2023-02-06T13:08:30.838Z,18.15
2023-02-06T13:10:32.391Z,14.57
2023-02-06T13:12:34.546Z,19.67
2023-02-06T13:14:37.538Z,23.10
2023-02-06T13:16:43.024Z,26.13
2023-02-06T13:18:45.454Z,21.48
2023-02-06T13:21:19.695Z,25.40
2023-02-06T13:23:24.070Z,25.75
2023-02-06T13:25:25.424Z,30.23
2023-02-06T13:27:39.777Z,26.33
2023-02-06T13:29:53.713Z,26.02
2023-02-06T13:32:10.448Z,24.83
2023-02-06T13:34:16.929Z,26.88
2023-02-06T13:36:41.290Z,34.35
2023-02-06T13:38:43.558Z,27.48
2023-02-06T13:40:44.942Z,27.58
2023-02-06T13:43:15.452Z,24.58
2023-02-06T13:45:29.116Z,22.92
2023-02-06T13:47:52.876Z,27.30
2023-02-06T13:50:29.173Z,26.17
2023-02-06T13:52:44.151Z,25.17
2023-02-06T13:55:19.380Z,30.20
2023-02-06T13:57:39.060Z,18.02
2023-02-06T14:01:47.954Z,17.58
2023-02-06T14:03:51.168Z,21.70
2023-02-06T14:06:20.402Z,19.67
2023-02-06T14:08:30.468Z,20.23
2023-02-06T14:10:31.820Z,22.83
2023-02-06T14:12:48.420Z,21.17
2023-02-06T14:15:17.744Z,21.42
2023-02-06T14:17:37.273Z,17.45
2023-02-06T14:19:59.796Z,17.52
2023-02-06T14:22:13.788Z,21.70
2023-02-06T14:24:53.899Z,27.75
2023-02-06T14:27:16.139Z,19.50
2023-02-06T14:29:31.484Z,23.08
2023-02-06T14:32:04.525Z,23.83
2023-02-06T14:34:38.593Z,23.88
2023-02-06T14:36:55.159Z,28.45
2023-02-06T14:39:34.087Z,22.27
2023-02-06T14:41:39.422Z,22.67
2023-02-06T14:43:44.094Z,21.35
2023-02-06T14:46:05.626Z,19.20
2023-02-06T14:48:22.342Z,18.50
2023-02-06T14:50:33.090Z,17.45
2023-02-06T14:52:34.965Z,16.20
2023-02-06T14:54:41.560Z,17.77
2023-02-06T14:56:42.999Z,14.63
2023-02-06T14:58:46.363Z,18.35
2023-02-06T15:00:47.908Z,19.95
2023-02-06T15:03:16.057Z,17.00
2023-02-06T15:05:24.582Z,18.00
2023-02-06T15:07:37.193Z,17.80
2023-02-06T15:09:43.801Z,19.65
2023-02-06T15:11:52.309Z,17.88
2023-02-06T15:13:56.433Z,12.85
2023-02-06T15:15:57.852Z,16.85
2023-02-06T15:18:16.294Z,24.60
2023-02-06T15:20:20.746Z,13.38
2023-02-06T15:22:27.605Z,15.73
2023-02-06T15:24:38.069Z,18.20
2023-02-06T15:27:01.267Z,17.33
2023-02-06T15:29:05.115Z,21.27
2023-02-06T15:31:16.396Z,18.75
2023-02-06T15:33:23.479Z,12.27
2023-02-06T15:37:35.992Z,17.35
2023-02-06T15:39:40.173Z,17.70
2023-02-06T15:41:45.554Z,18.20
2023-02-06T15:43:48.012Z,16.42
2023-02-06T15:45:51.151Z,13.68
2023-02-06T15:47:54.160Z,15.95
2023-02-06T15:49:56.958Z,18.58
2023-02-06T15:51:58.480Z,22.05
2023-02-06T15:54:22.558Z,18.60
2023-02-06T15:56:34.034Z,19.98
2023-02-06T15:58:36.837Z,19.05
2023-02-06T16:00:38.526Z,17.65
2023-02-06T16:02:40.965Z,17.10
2023-02-06T16:04:42.410Z,14.20
2023-02-06T16:06:45.518Z,13.25
2023-02-06T16:08:57.320Z,17.40
2023-02-06T16:11:04.399Z,14.95
2023-02-06T16:15:36.860Z,15.23
2023-02-06T16:17:41.175Z,14.98
2023-02-06T16:19:53.793Z,14.07
2023-02-06T16:22:06.635Z,14.18
2023-02-06T16:24:17.609Z,13.05
2023-02-06T16:26:24.980Z,12.57
2023-02-06T16:28:27.903Z,11.80
2023-02-06T16:30:32.824Z,13.95
2023-02-06T16:32:35.372Z,14.35
2023-02-06T16:34:41.049Z,14.25
2023-02-06T16:36:42.569Z,15.77
2023-02-06T16:38:53.991Z,10.32
2023-02-06T16:41:03.307Z,12.55
2023-02-06T16:43:11.594Z,12.27
2023-02-06T16:45:23.399Z,11.93
2023-02-06T16:47:24.911Z,15.98
2023-02-06T16:49:26.305Z,11.85
2023-02-06T16:51:29.885Z,14.35
2023-02-06T16:53:31.727Z,12.13
2023-02-06T16:55:33.398Z,16.65
2023-02-06T16:57:41.758Z,15.45
2023-02-06T16:59:43.194Z,17.23
2023-02-06T17:01:44.642Z,10.60
2023-02-06T17:03:46.025Z,11.20
2023-02-06T17:05:50.031Z,10.77
2023-02-06T17:07:52.071Z,11.73
2023-02-06T17:09:56.691Z,16.40
2023-02-06T17:11:58.236Z,13.20
2023-02-06T17:13:59.820Z,14.90
2023-02-06T17:16:01.340Z,13.55
2023-02-06T17:18:02.732Z,12.50
2023-02-06T17:20:04.888Z,11.68
2023-02-06T17:22:08.205Z,14.32
2023-02-06T17:24:09.662Z,15.65
2023-02-06T17:26:18.182Z,21.40
2023-02-06T17:28:20.421Z,14.95
2023-02-06T17:30:24.130Z,13.35
2023-02-06T17:32:25.584Z,18.10
2023-02-06T17:34:29.419Z,16.80
2023-02-06T17:36:32.562Z,15.73
2023-02-06T17:38:33.997Z,15.45
2023-02-06T17:40:36.769Z,15.85
2023-02-06T17:42:38.498Z,15.25
2023-02-06T17:44:42.352Z,17.58
2023-02-06T17:46:44.903Z,13.40
2023-02-06T17:48:46.391Z,12.70
2023-02-06T17:50:47.838Z,17.45
2023-02-06T17:52:50.215Z,14.82
2023-02-06T17:54:51.740Z,14.88
2023-02-06T17:56:53.131Z,20.33
2023-02-06T17:58:54.493Z,11.95
2023-02-06T18:00:55.852Z,15.82
2023-02-06T18:02:59.218Z,11.85
2023-02-06T18:05:00.658Z,15.43
2023-02-06T18:07:02.049Z,20.98
2023-02-06T18:09:04.392Z,20.08
2023-02-06T18:11:21.370Z,25.92
2023-02-06T18:13:25.035Z,22.25
2023-02-06T18:15:26.450Z,20.42
2023-02-06T18:17:27.965Z,20.48
2023-02-06T18:19:30.217Z,20.50
2023-02-06T18:21:31.651Z,16.27
2023-02-06T18:23:33.301Z,19.73
2023-02-06T18:25:39.071Z,18.00
2023-02-06T18:27:41.687Z,17.33
2023-02-06T18:29:49.674Z,18.88
2023-02-06T18:31:51.927Z,21.20
2023-02-06T18:33:54.730Z,17.55
2023-02-06T18:35:56.663Z,22.35
2023-02-06T18:37:58.436Z,16.98
2023-02-06T18:39:59.932Z,20.73
2023-02-06T18:42:20.166Z,21.75
2023-02-06T18:44:21.571Z,15.52
2023-02-06T18:46:22.970Z,19.15
2023-02-06T18:48:24.655Z,16.83
2023-02-06T18:50:26.332Z,15.23
2023-02-06T18:52:28.819Z,19.13
2023-02-06T18:54:30.487Z,14.73
2023-02-06T18:56:32.451Z,17.80
2023-02-06T18:58:33.875Z,15.25
2023-02-06T19:00:37.734Z,22.27
2023-02-06T19:02:39.862Z,17.73
2023-02-06T19:04:41.363Z,18.05
2023-02-06T19:06:45.056Z,18.42
2023-02-06T19:08:46.889Z,15.02
2023-02-06T19:10:48.290Z,16.02
2023-02-06T19:12:49.779Z,17.60
2023-02-06T19:14:51.176Z,19.58
2023-02-06T19:16:53.115Z,24.35
2023-02-06T19:18:54.718Z,16.00
2023-02-06T19:20:56.075Z,13.23
2023-02-06T19:22:57.557Z,17.98
2023-02-06T19:24:58.916Z,19.80
2023-02-06T19:27:01.911Z,20.67
2023-02-06T19:29:04.142Z,16.08
2023-02-06T19:31:06.806Z,19.02
2023-02-06T19:33:08.427Z,17.05
2023-02-06T19:35:11.802Z,23.67
2023-02-06T19:37:13.646Z,24.40
2023-02-06T19:39:15.036Z,17.95
2023-02-06T19:41:23.815Z,20.48
2023-02-06T19:43:25.211Z,18.95
2023-02-06T19:45:26.720Z,17.02
2023-02-06T19:47:28.109Z,18.23
2023-02-06T19:49:29.911Z,19.90
2023-02-06T19:51:34.624Z,22.42
2023-02-06T19:53:36.521Z,24.35
2023-02-06T19:55:37.965Z,28.33
2023-02-06T19:57:39.754Z,25.75
2023-02-06T19:59:41.995Z,30.60
2023-02-06T20:01:48.182Z,37.88
2023-02-06T20:03:50.125Z,39.42
2023-02-06T20:05:51.545Z,41.03
2023-02-06T20:07:53.931Z,37.08
2023-02-06T20:09:55.801Z,43.03
2023-02-06T20:11:57.550Z,40.58
2023-02-06T20:13:59.103Z,40.70
2023-02-06T20:16:03.554Z,47.80
2023-02-06T20:18:05.401Z,41.50
2023-02-06T20:20:07.865Z,43.05
2023-02-06T20:22:09.482Z,47.35
2023-02-06T20:24:13.587Z,43.55
2023-02-06T20:26:16.790Z,38.63
2023-02-06T20:28:18.950Z,42.25
2023-02-06T20:30:22.010Z,37.53
2023-02-06T20:32:24.234Z,37.17
2023-02-06T20:34:26.992Z,41.25
2023-02-06T20:36:28.975Z,33.58
2023-02-06T20:38:31.088Z,34.20
2023-02-06T20:40:32.494Z,39.13
2023-02-06T20:42:34.630Z,36.88
2023-02-06T20:44:36.104Z,32.05
2023-02-06T20:46:38.327Z,29.85
2023-02-06T20:48:39.720Z,33.35
2023-02-06T20:50:41.147Z,32.78
2023-02-06T20:52:42.895Z,28.63
2023-02-06T20:54:44.375Z,24.60
2023-02-06T20:56:46.023Z,26.58
2023-02-06T20:58:50.110Z,26.52
2023-02-06T21:00:52.577Z,31.02
2023-02-06T21:02:54.022Z,31.48
2023-02-06T21:04:55.502Z,29.52
2023-02-06T21:06:56.924Z,29.40
2023-02-06T21:09:00.746Z,27.67
2023-02-06T21:11:02.529Z,28.40
2023-02-06T21:13:03.909Z,28.95
2023-02-06T21:15:05.737Z,32.20
2023-02-06T21:17:08.358Z,37.40
2023-02-06T21:19:12.104Z,32.83
2023-02-06T21:21:15.329Z,37.78
2023-02-06T21:23:17.400Z,28.83
2023-02-06T21:25:18.974Z,33.03
2023-02-06T21:27:20.379Z,34.65
2023-02-06T21:29:23.044Z,30.80
2023-02-06T21:31:35.956Z,30.42
2023-02-06T21:33:38.921Z,28.92
2023-02-06T21:35:40.379Z,29.02
2023-02-06T21:37:41.731Z,28.83
2023-02-06T21:39:43.327Z,31.58
2023-02-06T21:41:45.692Z,25.15
2023-02-06T21:43:47.453Z,25.63
2023-02-06T21:45:48.895Z,29.58
2023-02-06T21:47:50.316Z,25.67
2023-02-06T21:49:51.720Z,26.15
2023-02-06T21:51:53.352Z,25.23
2023-02-06T21:53:56.325Z,23.17
2023-02-06T21:55:59.044Z,28.63
2023-02-06T21:58:01.190Z,32.47
2023-02-06T22:00:02.873Z,25.67
2023-02-06T22:02:04.852Z,29.42
2023-02-06T22:04:07.833Z,24.90
2023-02-06T22:06:11.502Z,23.63
2023-02-06T22:08:12.936Z,30.55
2023-02-06T22:10:14.572Z,23.80
2023-02-06T22:12:15.997Z,27.45
2023-02-06T22:14:18.405Z,22.48
2023-02-06T22:16:22.008Z,24.20
2023-02-06T22:18:23.465Z,33.47
2023-02-06T22:20:25.108Z,24.58
2023-02-06T22:22:26.489Z,25.42
2023-02-06T22:24:27.940Z,25.63
2023-02-06T22:26:30.271Z,27.48
2023-02-06T22:28:32.113Z,25.88
2023-02-06T22:30:33.569Z,29.58
2023-02-06T22:32:39.616Z,25.55
2023-02-06T22:34:41.011Z,29.55
2023-02-06T22:36:44.433Z,27.30
2023-02-06T22:38:46.901Z,29.10
2023-02-06T22:40:58.238Z,29.17
2023-02-06T22:42:59.767Z,29.25
2023-02-06T22:45:01.311Z,39.67
2023-02-06T22:47:02.704Z,45.33
2023-02-06T22:49:06.342Z,41.90
2023-02-06T22:51:09.764Z,37.63
2023-02-06T22:53:30.068Z,41.55
2023-02-06T22:55:51.444Z,33.95
2023-02-06T22:57:52.898Z,36.22
2023-02-06T22:59:54.262Z,29.30
2023-02-06T23:01:57.957Z,31.60
2023-02-06T23:04:00.896Z,34.65
2023-02-06T23:06:03.854Z,31.40
2023-02-06T23:08:05.207Z,31.65
2023-02-06T23:10:06.802Z,34.33
2023-02-06T23:12:11.233Z,30.83
2023-02-06T23:14:14.308Z,33.60
2023-02-06T23:16:15.821Z,35.97
2023-02-06T23:18:17.374Z,31.35
2023-02-06T23:22:44.739Z,31.00
2023-02-06T23:24:46.212Z,29.45
2023-02-06T23:26:49.900Z,34.40
2023-02-06T23:28:51.691Z,32.63
2023-02-06T23:30:54.405Z,32.47
2023-02-06T23:32:55.818Z,35.35
2023-02-06T23:34:57.292Z,31.52
2023-02-06T23:36:58.640Z,29.88
2023-02-06T23:39:04.203Z,32.28
2023-02-06T23:41:15.367Z,33.20
2023-02-06T23:43:16.744Z,35.38
2023-02-06T23:45:18.198Z,31.50
2023-02-06T23:47:19.579Z,29.75
2023-02-06T23:49:20.976Z,29.42
2023-02-06T23:51:23.704Z,29.27
2023-02-06T23:53:25.306Z,30.70
2023-02-06T23:55:28.344Z,29.80
2023-02-06T23:57:29.778Z,27.98
2023-02-06T23:59:31.190Z,26.50
