createdAt,value
2024-04-30T00:01:30.971Z,14.37
2024-04-30T00:04:01.118Z,14.23
2024-04-30T00:06:28.454Z,14.29
2024-04-30T00:08:58.358Z,14.33
2024-04-30T00:11:25.726Z,14.43
2024-04-30T00:13:55.682Z,14.32
2024-04-30T00:16:25.640Z,14.38
2024-04-30T00:18:55.629Z,14.46
2024-04-30T00:21:23.275Z,14.38
2024-04-30T00:23:53.204Z,14.48
2024-04-30T00:26:20.445Z,14.46
2024-04-30T00:28:50.446Z,14.25
2024-04-30T00:31:17.724Z,14.19
2024-04-30T00:33:50.346Z,14.29
2024-04-30T00:36:19.413Z,14.35
2024-04-30T00:38:49.436Z,14.39
2024-04-30T00:41:16.993Z,14.36
2024-04-30T00:43:46.967Z,14.47
2024-04-30T00:46:14.444Z,14.37
2024-04-30T00:48:44.678Z,14.38
2024-04-30T00:51:15.350Z,14.44
2024-04-30T00:53:45.338Z,14.34
2024-04-30T00:56:13.044Z,14.02
2024-04-30T00:58:43.067Z,14.20
2024-04-30T01:01:10.610Z,14.36
2024-04-30T01:03:40.731Z,14.41
2024-04-30T01:06:08.011Z,14.45
2024-04-30T01:08:40.673Z,14.36
2024-04-30T01:11:08.734Z,14.38
2024-04-30T01:13:38.749Z,14.44
2024-04-30T01:16:06.795Z,14.46
2024-04-30T01:18:36.812Z,14.55
2024-04-30T01:21:04.300Z,14.53
2024-04-30T01:23:36.876Z,14.54
2024-04-30T01:26:04.338Z,14.51
2024-04-30T01:28:34.334Z,14.51
2024-04-30T01:31:01.907Z,14.42
2024-04-30T01:33:31.874Z,14.46
2024-04-30T01:35:59.374Z,14.50
2024-04-30T01:38:29.255Z,14.53
2024-04-30T01:40:59.182Z,14.57
2024-04-30T01:43:29.209Z,14.51
2024-04-30T01:45:58.318Z,14.52
2024-04-30T01:48:28.456Z,14.52
2024-04-30T01:50:55.788Z,14.51
2024-04-30T01:53:25.687Z,14.59
2024-04-30T01:55:52.932Z,14.57
2024-04-30T01:58:25.561Z,14.60
2024-04-30T02:00:52.864Z,14.63
2024-04-30T02:03:22.841Z,14.64
2024-04-30T02:05:50.120Z,14.75
2024-04-30T02:08:20.054Z,14.67
2024-04-30T02:10:47.451Z,14.63
2024-04-30T02:13:17.507Z,14.77
2024-04-30T02:15:47.406Z,14.82
2024-04-30T02:18:17.441Z,14.83
2024-04-30T02:20:44.697Z,14.78
2024-04-30T02:23:14.605Z,14.67
2024-04-30T02:25:41.865Z,14.70
2024-04-30T02:28:11.778Z,14.73
2024-04-30T02:30:57.373Z,14.70
2024-04-30T02:33:45.701Z,14.69
2024-04-30T02:36:16.148Z,14.65
2024-04-30T02:38:46.071Z,14.66
2024-04-30T02:41:16.020Z,14.67
2024-04-30T02:43:45.953Z,14.69
2024-04-30T02:46:13.359Z,14.63
2024-04-30T02:48:46.032Z,14.65
2024-04-30T02:51:15.966Z,14.55
2024-04-30T02:53:43.215Z,14.55
2024-04-30T02:56:13.105Z,14.58
2024-04-30T02:58:40.527Z,14.59
2024-04-30T03:01:10.624Z,14.58
2024-04-30T03:03:37.994Z,14.58
2024-04-30T03:06:10.967Z,14.55
2024-04-30T03:08:38.286Z,14.56
2024-04-30T03:11:08.388Z,14.54
2024-04-30T03:13:35.761Z,14.52
2024-04-30T03:16:06.850Z,14.46
2024-04-30T03:18:34.094Z,14.49
2024-04-30T03:21:04.048Z,14.47
2024-04-30T03:23:33.962Z,14.47
2024-04-30T03:26:03.937Z,14.43
2024-04-30T03:28:31.415Z,14.40
2024-04-30T03:31:03.212Z,14.38
2024-04-30T03:33:34.726Z,14.32
2024-04-30T03:36:04.725Z,14.30
2024-04-30T03:38:41.490Z,14.27
2024-04-30T03:41:15.990Z,14.15
2024-04-30T03:43:45.982Z,14.17
2024-04-30T03:46:16.546Z,14.12
2024-04-30T03:48:43.826Z,14.06
2024-04-30T03:51:13.789Z,14.09
2024-04-30T03:53:43.801Z,14.06
2024-04-30T03:56:13.728Z,14.06
2024-04-30T03:58:41.064Z,14.04
2024-04-30T04:01:11.489Z,14.04
2024-04-30T04:03:38.890Z,14.09
2024-04-30T04:06:09.855Z,14.12
2024-04-30T04:08:37.094Z,14.19
2024-04-30T04:11:25.769Z,14.16
2024-04-30T04:14:11.555Z,14.18
2024-04-30T04:16:41.916Z,14.20
2024-04-30T04:19:12.194Z,14.25
2024-04-30T04:21:42.131Z,14.25
2024-04-30T04:24:12.198Z,14.28
2024-04-30T04:26:42.152Z,14.26
2024-04-30T04:29:12.114Z,14.28
2024-04-30T04:31:39.511Z,14.32
2024-04-30T04:34:09.782Z,14.31
2024-04-30T04:36:38.006Z,14.31
2024-04-30T04:39:07.906Z,14.34
2024-04-30T04:41:35.177Z,14.29
2024-04-30T04:44:08.307Z,14.35
2024-04-30T04:46:36.122Z,14.34
2024-04-30T04:49:08.199Z,14.30
2024-04-30T04:51:36.000Z,14.34
2024-04-30T04:54:05.931Z,14.38
2024-04-30T04:56:33.153Z,14.32
2024-04-30T04:59:03.138Z,14.38
2024-04-30T05:01:33.077Z,14.39
2024-04-30T05:04:04.995Z,14.36
2024-04-30T05:06:32.501Z,14.37
2024-04-30T05:09:02.804Z,14.33
2024-04-30T05:11:30.140Z,14.34
2024-04-30T05:14:00.218Z,14.42
2024-04-30T05:16:27.499Z,14.32
2024-04-30T05:19:00.240Z,14.37
2024-04-30T05:21:27.672Z,14.36
2024-04-30T05:23:57.908Z,14.38
2024-04-30T05:26:25.196Z,14.42
2024-04-30T05:28:57.413Z,14.39
2024-04-30T05:31:24.707Z,14.43
2024-04-30T05:33:54.784Z,14.43
2024-04-30T05:36:24.856Z,14.30
2024-04-30T05:38:54.802Z,14.25
2024-04-30T05:41:22.812Z,14.22
2024-04-30T05:43:52.716Z,14.20
2024-04-30T05:46:20.323Z,14.26
2024-04-30T05:48:50.396Z,14.25
2024-04-30T05:51:17.909Z,14.28
2024-04-30T05:53:52.834Z,14.31
2024-04-30T05:56:21.481Z,14.32
2024-04-30T05:58:51.432Z,14.18
2024-04-30T06:01:18.763Z,14.22
2024-04-30T06:03:48.921Z,14.14
2024-04-30T06:06:16.886Z,14.21
2024-04-30T06:08:46.830Z,14.22
2024-04-30T06:11:16.859Z,14.26
2024-04-30T06:13:47.703Z,14.32
2024-04-30T06:16:15.056Z,14.18
2024-04-30T06:18:45.035Z,14.22
2024-04-30T06:21:19.888Z,14.28
2024-04-30T06:23:53.639Z,14.31
2024-04-30T06:26:23.704Z,14.36
2024-04-30T06:28:54.272Z,14.42
2024-04-30T06:31:21.761Z,14.38
2024-04-30T06:33:51.990Z,14.37
2024-04-30T06:36:19.372Z,14.44
2024-04-30T06:38:49.429Z,14.39
2024-04-30T06:41:18.318Z,14.32
2024-04-30T06:43:50.947Z,14.22
2024-04-30T06:46:18.193Z,14.33
2024-04-30T06:48:49.130Z,14.34
2024-04-30T06:51:16.647Z,14.34
2024-04-30T06:53:46.586Z,14.34
2024-04-30T06:56:13.921Z,14.34
2024-04-30T06:58:43.937Z,14.40
2024-04-30T07:01:13.933Z,14.43
2024-04-30T07:03:43.914Z,14.49
2024-04-30T07:06:11.190Z,14.52
2024-04-30T07:08:41.133Z,14.46
2024-04-30T07:11:09.483Z,14.48
2024-04-30T07:13:39.495Z,14.33
2024-04-30T07:16:07.127Z,14.37
2024-04-30T07:18:39.848Z,14.21
2024-04-30T07:21:07.163Z,14.36
2024-04-30T07:23:37.126Z,14.40
2024-04-30T07:26:04.769Z,14.47
2024-04-30T07:28:35.108Z,14.47
2024-04-30T07:31:02.820Z,14.44
2024-04-30T07:33:32.880Z,14.53
2024-04-30T07:36:02.880Z,14.58
2024-04-30T07:38:33.541Z,14.62
2024-04-30T07:41:00.870Z,14.79
2024-04-30T07:43:30.825Z,14.88
2024-04-30T07:45:58.344Z,15.08
2024-04-30T07:48:28.450Z,15.13
2024-04-30T07:50:55.808Z,15.45
2024-04-30T07:53:28.514Z,15.55
2024-04-30T07:55:55.752Z,15.56
2024-04-30T07:58:25.707Z,15.72
2024-04-30T08:00:53.055Z,15.64
2024-04-30T08:03:23.031Z,15.83
2024-04-30T08:05:50.607Z,15.98
2024-04-30T08:08:23.370Z,16.32
2024-04-30T08:10:54.447Z,16.53
2024-04-30T08:13:24.488Z,16.75
2024-04-30T08:15:51.760Z,16.89
2024-04-30T08:18:21.712Z,16.71
2024-04-30T08:20:49.032Z,16.72
2024-04-30T08:23:18.945Z,16.91
2024-04-30T08:25:46.254Z,17.23
2024-04-30T08:28:19.143Z,17.29
2024-04-30T08:30:47.199Z,17.36
2024-04-30T08:33:18.735Z,17.35
2024-04-30T08:35:46.085Z,17.20
2024-04-30T08:38:16.146Z,17.26
2024-04-30T08:40:43.746Z,17.22
2024-04-30T08:43:15.062Z,17.27
2024-04-30T08:45:47.392Z,17.15
2024-04-30T08:48:18.547Z,17.11
2024-04-30T08:50:49.565Z,17.02
2024-04-30T08:53:19.899Z,16.87
2024-04-30T08:55:50.981Z,16.85
2024-04-30T08:58:18.314Z,16.77
2024-04-30T09:00:52.395Z,16.61
2024-04-30T09:03:24.530Z,16.68
2024-04-30T09:05:56.194Z,16.73
2024-04-30T09:08:25.042Z,16.70
2024-04-30T09:10:55.125Z,16.71
2024-04-30T09:13:34.240Z,16.56
2024-04-30T09:16:10.257Z,16.63
2024-04-30T09:18:37.763Z,16.58
2024-04-30T09:21:16.759Z,16.52
2024-04-30T09:23:45.024Z,16.61
2024-04-30T09:26:15.056Z,16.43
2024-04-30T09:28:45.103Z,16.49
2024-04-30T09:31:15.371Z,16.47
2024-04-30T09:33:56.773Z,16.43
2024-04-30T09:36:24.073Z,16.49
2024-04-30T09:38:56.746Z,16.50
2024-04-30T09:41:26.282Z,16.45
2024-04-30T09:43:56.712Z,16.37
2024-04-30T09:46:27.399Z,16.42
2024-04-30T09:48:57.384Z,16.42
2024-04-30T09:51:30.023Z,16.46
2024-04-30T09:54:01.136Z,16.47
2024-04-30T09:56:30.277Z,16.55
2024-04-30T09:59:00.324Z,16.62
2024-04-30T10:01:34.507Z,16.54
2024-04-30T10:04:07.135Z,16.51
2024-04-30T10:06:36.724Z,16.53
2024-04-30T10:09:07.267Z,16.70
2024-04-30T10:11:45.994Z,16.73
2024-04-30T10:14:16.049Z,16.73
2024-04-30T10:16:57.176Z,16.81
2024-04-30T10:19:27.253Z,16.98
2024-04-30T10:21:54.758Z,17.11
2024-04-30T10:24:26.319Z,17.46
2024-04-30T10:26:53.777Z,17.90
2024-04-30T10:29:23.724Z,18.29
2024-04-30T10:31:56.184Z,18.44
2024-04-30T10:34:29.170Z,18.49
2024-04-30T10:36:56.942Z,18.88
2024-04-30T10:39:28.515Z,18.79
2024-04-30T10:41:58.581Z,18.79
2024-04-30T10:44:25.976Z,18.67
2024-04-30T10:46:59.716Z,18.69
2024-04-30T10:49:29.705Z,18.73
2024-04-30T10:51:56.997Z,18.32
2024-04-30T10:54:27.977Z,18.55
2024-04-30T10:56:55.352Z,18.65
2024-04-30T10:59:29.514Z,18.98
2024-04-30T11:02:02.161Z,18.69
2024-04-30T11:04:33.867Z,18.84
2024-04-30T11:07:01.434Z,19.10
2024-04-30T11:09:31.398Z,19.32
2024-04-30T11:12:02.694Z,19.97
2024-04-30T11:14:33.145Z,20.97
2024-04-30T11:17:04.361Z,21.67
2024-04-30T11:19:34.398Z,22.00
2024-04-30T11:22:01.704Z,21.98
2024-04-30T11:24:31.966Z,22.12
2024-04-30T11:26:59.217Z,22.53
2024-04-30T11:29:35.301Z,22.38
2024-04-30T11:32:10.115Z,22.88
2024-04-30T11:34:40.331Z,23.41
2024-04-30T11:37:07.943Z,23.48
2024-04-30T11:39:38.007Z,23.56
2024-04-30T11:42:17.548Z,24.01
2024-04-30T11:44:51.953Z,24.39
2024-04-30T11:47:22.012Z,24.03
2024-04-30T11:49:52.148Z,24.12
2024-04-30T11:52:22.058Z,24.22
2024-04-30T11:54:49.356Z,23.82
2024-04-30T11:57:19.371Z,24.25
2024-04-30T11:59:47.176Z,23.97
2024-04-30T12:02:17.237Z,24.30
2024-04-30T12:04:47.267Z,24.71
2024-04-30T12:07:17.248Z,24.95
2024-04-30T12:09:44.520Z,25.28
2024-04-30T12:12:14.432Z,25.08
2024-04-30T12:14:41.766Z,25.17
2024-04-30T12:17:12.137Z,24.93
2024-04-30T12:19:39.606Z,24.87
2024-04-30T12:22:12.192Z,23.55
2024-04-30T12:24:40.393Z,24.27
2024-04-30T12:27:10.283Z,24.78
2024-04-30T12:29:37.595Z,24.90
2024-04-30T12:32:11.279Z,25.43
2024-04-30T12:34:39.246Z,25.13
2024-04-30T12:37:12.990Z,25.99
2024-04-30T12:39:40.436Z,25.51
2024-04-30T12:42:10.401Z,25.51
2024-04-30T12:44:40.491Z,25.27
2024-04-30T12:47:07.850Z,25.55
2024-04-30T12:49:37.821Z,24.76
2024-04-30T12:52:05.673Z,24.59
2024-04-30T12:54:39.358Z,24.49
2024-04-30T12:57:06.627Z,24.78
2024-04-30T12:59:36.730Z,24.97
2024-04-30T13:02:06.948Z,25.23
2024-04-30T13:04:37.027Z,24.49
2024-04-30T13:07:07.326Z,24.47
2024-04-30T13:09:40.963Z,25.01
2024-04-30T13:12:12.448Z,25.23
2024-04-30T13:14:39.729Z,25.69
2024-04-30T13:17:09.795Z,25.76
2024-04-30T13:19:37.054Z,26.09
2024-04-30T13:22:07.413Z,26.11
2024-04-30T13:24:38.102Z,25.52
2024-04-30T13:27:08.355Z,24.80
2024-04-30T13:29:35.697Z,23.92
2024-04-30T13:32:05.700Z,23.69
2024-04-30T13:34:33.244Z,23.60
2024-04-30T13:37:03.149Z,23.79
2024-04-30T13:39:30.489Z,23.73
2024-04-30T13:42:03.083Z,23.37
2024-04-30T13:44:30.529Z,23.40
2024-04-30T13:47:00.402Z,23.98
2024-04-30T13:49:27.810Z,24.64
2024-04-30T13:51:57.819Z,25.00
2024-04-30T13:54:25.065Z,25.34
2024-04-30T13:56:55.018Z,25.21
2024-04-30T13:59:25.182Z,25.13
2024-04-30T14:01:55.746Z,25.14
2024-04-30T14:04:23.944Z,25.58
2024-04-30T14:06:53.983Z,25.66
2024-04-30T14:09:21.304Z,25.25
2024-04-30T14:11:51.280Z,24.16
2024-04-30T14:14:18.595Z,24.16
2024-04-30T14:16:51.372Z,23.86
2024-04-30T14:19:19.137Z,23.96
2024-04-30T14:21:49.144Z,24.09
2024-04-30T14:24:16.398Z,24.27
2024-04-30T14:26:48.061Z,24.17
2024-04-30T14:29:17.463Z,23.48
2024-04-30T14:31:50.420Z,22.76
2024-04-30T14:34:17.994Z,22.18
2024-04-30T14:36:50.727Z,21.98
2024-04-30T14:39:18.616Z,21.69
2024-04-30T14:41:48.871Z,21.43
2024-04-30T14:44:16.369Z,21.00
2024-04-30T14:46:46.709Z,20.69
2024-04-30T14:49:16.934Z,20.21
2024-04-30T14:51:47.026Z,19.96
2024-04-30T14:54:15.208Z,20.06
2024-04-30T14:56:47.122Z,19.77
2024-04-30T14:59:17.680Z,20.09
2024-04-30T15:01:45.279Z,20.28
2024-04-30T15:04:15.495Z,20.20
2024-04-30T15:06:45.480Z,19.96
2024-04-30T15:09:15.439Z,19.70
2024-04-30T15:11:42.738Z,19.66
2024-04-30T15:14:13.029Z,19.55
2024-04-30T15:16:43.162Z,19.44
2024-04-30T15:19:13.357Z,19.58
2024-04-30T15:21:46.697Z,19.61
2024-04-30T15:24:16.687Z,19.82
2024-04-30T15:26:46.946Z,20.17
2024-04-30T15:29:14.246Z,20.65
2024-04-30T15:31:44.346Z,21.20
2024-04-30T15:34:11.896Z,21.52
2024-04-30T15:36:45.638Z,21.75
2024-04-30T15:39:20.662Z,21.05
2024-04-30T15:41:48.936Z,21.04
2024-04-30T15:44:18.892Z,20.17
2024-04-30T15:46:46.484Z,19.85
2024-04-30T15:49:16.626Z,19.26
2024-04-30T15:51:44.196Z,18.97
2024-04-30T15:54:16.715Z,18.64
2024-04-30T15:56:54.170Z,18.46
2024-04-30T15:59:29.127Z,18.41
2024-04-30T16:01:56.486Z,18.14
2024-04-30T16:04:27.204Z,17.93
2024-04-30T16:06:54.569Z,17.92
2024-04-30T16:09:24.703Z,17.94
2024-04-30T16:11:54.761Z,18.02
2024-04-30T16:14:25.405Z,18.33
2024-04-30T16:16:54.197Z,18.40
2024-04-30T16:19:25.192Z,18.45
2024-04-30T16:21:54.968Z,18.14
2024-04-30T16:24:26.133Z,18.14
2024-04-30T16:26:57.403Z,18.01
2024-04-30T16:29:27.300Z,17.90
2024-04-30T16:31:54.584Z,17.74
2024-04-30T16:34:25.160Z,17.74
2024-04-30T16:36:57.735Z,17.58
2024-04-30T16:39:28.518Z,17.50
2024-04-30T16:41:58.673Z,17.44
2024-04-30T16:44:36.947Z,17.18
2024-04-30T16:47:11.894Z,17.02
2024-04-30T16:49:41.998Z,16.99
2024-04-30T16:52:09.297Z,16.99
2024-04-30T16:54:39.368Z,16.95
2024-04-30T16:57:09.381Z,16.86
2024-04-30T16:59:39.420Z,16.76
2024-04-30T17:02:10.342Z,16.73
2024-04-30T17:04:41.989Z,16.73
2024-04-30T17:07:09.338Z,16.62
2024-04-30T17:09:39.309Z,16.55
2024-04-30T17:12:09.593Z,16.48
2024-04-30T17:14:39.618Z,16.36
2024-04-30T17:17:07.557Z,16.34
2024-04-30T17:19:38.002Z,16.46
2024-04-30T17:22:05.445Z,16.41
2024-04-30T17:24:35.558Z,16.40
2024-04-30T17:27:02.813Z,16.30
2024-04-30T17:29:35.444Z,16.28
2024-04-30T17:32:02.824Z,16.23
2024-04-30T17:34:32.818Z,16.12
2024-04-30T17:37:00.232Z,16.08
2024-04-30T17:39:30.763Z,16.07
2024-04-30T17:41:58.158Z,16.03
2024-04-30T17:44:28.448Z,15.82
2024-04-30T17:46:58.524Z,15.85
2024-04-30T17:49:28.950Z,15.77
2024-04-30T17:51:56.355Z,15.92
2024-04-30T17:54:26.376Z,15.90
2024-04-30T17:56:53.864Z,15.94
2024-04-30T17:59:26.683Z,15.90
2024-04-30T18:01:53.979Z,15.92
2024-04-30T18:04:26.685Z,15.91
2024-04-30T18:06:54.156Z,15.88
2024-04-30T18:09:24.260Z,15.84
2024-04-30T18:11:52.420Z,15.83
2024-04-30T18:14:22.766Z,15.89
2024-04-30T18:16:53.134Z,15.78
2024-04-30T18:19:20.608Z,15.67
2024-04-30T18:21:53.276Z,15.62
2024-04-30T18:24:20.580Z,15.63
2024-04-30T18:26:50.761Z,15.67
2024-04-30T18:29:18.345Z,15.78
2024-04-30T18:31:54.661Z,15.55
2024-04-30T18:34:25.072Z,15.58
2024-04-30T18:36:55.460Z,15.51
2024-04-30T18:39:25.476Z,15.62
2024-04-30T18:41:52.737Z,15.44
2024-04-30T18:44:22.944Z,15.43
2024-04-30T18:46:50.300Z,15.36
2024-04-30T18:49:20.428Z,15.36
2024-04-30T18:51:49.241Z,15.50
2024-04-30T18:54:23.211Z,15.35
2024-04-30T18:56:53.254Z,15.46
2024-04-30T18:59:24.316Z,15.39
2024-04-30T19:01:52.230Z,15.47
2024-04-30T19:04:22.346Z,15.34
2024-04-30T19:06:50.372Z,15.29
2024-04-30T19:09:24.394Z,15.08
2024-04-30T19:14:36.416Z,14.95
2024-04-30T19:17:04.159Z,14.86
2024-04-30T19:19:34.706Z,14.99
2024-04-30T19:22:02.158Z,15.04
2024-04-30T19:24:35.399Z,14.99
2024-04-30T19:27:02.789Z,15.02
2024-04-30T19:29:33.481Z,14.89
2024-04-30T19:32:01.066Z,14.97
2024-04-30T19:34:31.329Z,15.01
2024-04-30T19:36:58.752Z,14.97
2024-04-30T19:39:28.994Z,14.77
2024-04-30T19:41:59.117Z,14.79
2024-04-30T19:44:29.478Z,14.87
2024-04-30T19:46:56.811Z,14.77
2024-04-30T19:49:27.177Z,14.83
2024-04-30T19:51:54.690Z,14.89
2024-04-30T19:54:25.088Z,14.92
2024-04-30T19:56:52.440Z,14.98
2024-04-30T19:59:25.654Z,14.96
2024-04-30T20:01:53.084Z,14.93
2024-04-30T20:04:23.122Z,14.95
2024-04-30T20:06:50.543Z,14.85
2024-04-30T20:09:20.651Z,14.97
2024-04-30T20:11:48.107Z,14.98
2024-04-30T20:14:18.168Z,15.00
2024-04-30T20:16:48.206Z,14.92
2024-04-30T20:19:18.822Z,15.01
2024-04-30T20:21:47.257Z,15.01
2024-04-30T20:24:18.928Z,15.02
2024-04-30T20:26:46.201Z,15.00
2024-04-30T20:29:16.473Z,15.00
2024-04-30T20:31:44.549Z,15.04
2024-04-30T20:34:18.182Z,15.09
2024-04-30T20:36:46.723Z,15.08
2024-04-30T20:39:17.088Z,14.96
2024-04-30T20:41:45.183Z,15.01
2024-04-30T20:44:15.190Z,14.90
2024-04-30T20:46:42.897Z,14.94
2024-04-30T20:49:13.027Z,15.01
2024-04-30T20:51:48.066Z,14.85
2024-04-30T20:54:15.310Z,14.98
2024-04-30T20:56:45.422Z,15.00
2024-04-30T20:59:12.849Z,14.95
2024-04-30T21:01:43.557Z,14.88
2024-04-30T21:04:11.080Z,14.87
2024-04-30T21:06:41.599Z,14.85
2024-04-30T21:09:13.473Z,14.85
2024-04-30T21:11:43.504Z,14.71
2024-04-30T21:14:10.823Z,14.78
2024-04-30T21:16:41.559Z,14.70
2024-04-30T21:19:08.942Z,14.67
2024-04-30T21:21:42.791Z,14.59
2024-04-30T21:24:13.729Z,14.67
2024-04-30T21:26:44.154Z,14.59
2024-04-30T21:29:12.210Z,14.48
2024-04-30T21:31:42.510Z,14.59
2024-04-30T21:34:09.823Z,14.51
2024-04-30T21:36:46.608Z,14.50
2024-04-30T21:39:16.833Z,14.53
2024-04-30T21:41:46.810Z,14.49
2024-04-30T21:44:14.080Z,14.38
2024-04-30T21:46:44.638Z,14.31
2024-04-30T21:49:12.732Z,14.43
2024-04-30T21:51:46.124Z,14.37
2024-04-30T21:54:16.863Z,14.26
2024-04-30T21:56:46.841Z,14.28
2024-04-30T21:59:14.192Z,14.17
2024-04-30T22:01:49.462Z,14.14
2024-04-30T22:04:17.010Z,14.12
2024-04-30T22:06:47.099Z,14.10
2024-04-30T22:09:17.070Z,14.05
2024-04-30T22:11:47.031Z,13.99
2024-04-30T22:14:14.348Z,13.94
2024-04-30T22:16:44.302Z,13.91
2024-04-30T22:19:11.549Z,13.92
2024-04-30T22:21:41.603Z,13.84
2024-04-30T22:24:09.289Z,13.83
2024-04-30T22:26:41.879Z,13.84
2024-04-30T22:29:11.738Z,13.83
2024-04-30T22:31:39.026Z,13.85
2024-04-30T22:34:09.045Z,13.77
2024-04-30T22:36:39.022Z,13.83
2024-04-30T22:39:06.249Z,13.81
2024-04-30T22:41:36.168Z,13.80
2024-04-30T22:44:06.542Z,13.79
2024-04-30T22:46:36.457Z,13.72
2024-04-30T22:49:03.791Z,13.71
2024-04-30T22:51:33.821Z,13.65
2024-04-30T22:54:01.120Z,13.68
2024-04-30T22:56:33.757Z,13.70
2024-04-30T22:59:01.937Z,13.73
2024-04-30T23:01:34.708Z,13.62
2024-04-30T23:04:02.312Z,13.61
2024-04-30T23:06:32.567Z,13.62
2024-04-30T23:08:59.901Z,13.64
2024-04-30T23:11:29.825Z,13.69
2024-04-30T23:13:57.092Z,13.76
2024-04-30T23:16:27.051Z,13.72
2024-04-30T23:18:57.011Z,13.67
2024-04-30T23:21:27.035Z,13.63
2024-04-30T23:23:54.388Z,13.49
2024-04-30T23:26:24.306Z,13.56
2024-04-30T23:28:51.554Z,13.61
2024-04-30T23:31:21.528Z,13.74
2024-04-30T23:33:48.853Z,13.76
2024-04-30T23:36:21.497Z,13.69
2024-04-30T23:38:48.764Z,13.68
2024-04-30T23:41:18.662Z,13.66
2024-04-30T23:43:45.897Z,13.55
2024-04-30T23:46:15.810Z,13.42
2024-04-30T23:48:43.104Z,13.46
2024-04-30T23:51:16.411Z,13.46
2024-04-30T23:53:46.323Z,13.43
2024-04-30T23:56:16.256Z,13.46
2024-04-30T23:58:45.850Z,13.49
