createdAt,value
2022-09-27T03:17:48.390Z,96994.19
2022-09-27T03:21:20.442Z,97000.28
2022-09-27T03:24:30.638Z,96999.19
2022-09-27T03:27:40.970Z,96996.53
2022-09-27T03:30:51.513Z,96997.28
2022-09-27T03:34:22.236Z,97008.81
2022-09-27T03:37:33.745Z,97008.69
2022-09-27T03:40:44.489Z,97008.56
2022-09-27T03:43:57.825Z,97003.69
2022-09-27T03:47:08.193Z,97012.22
2022-09-27T03:50:19.167Z,97015.28
2022-09-27T03:53:30.814Z,97011.63
2022-09-27T03:56:40.956Z,97008.09
2022-09-27T03:59:51.283Z,97014.69
2022-09-27T04:03:21.363Z,97015.25
2022-09-27T04:06:51.519Z,97017.91
2022-09-27T04:10:03.090Z,97028.66
2022-09-27T04:13:14.827Z,97021.84
2022-09-27T04:16:33.918Z,97031.50
2022-09-27T04:20:04.881Z,97027.53
2022-09-27T04:23:16.839Z,97032.00
2022-09-27T04:26:34.988Z,97039.69
2022-09-27T04:29:47.566Z,97037.22
2022-09-27T04:33:17.672Z,97038.16
2022-09-27T04:36:46.770Z,97040.34
2022-09-27T04:39:59.771Z,97038.25
2022-09-27T04:43:11.529Z,97048.03
2022-09-27T04:46:22.160Z,97052.69
2022-09-27T04:49:32.437Z,97050.59
2022-09-27T04:52:42.967Z,97048.22
2022-09-27T04:55:55.090Z,97044.78
2022-09-27T04:59:10.036Z,97045.31
2022-09-27T05:55:51.722Z,97119.31
2022-09-27T05:59:07.145Z,97120.03
2022-09-27T06:02:38.004Z,97126.09
2022-09-27T06:06:11.054Z,97126.66
2022-09-27T06:09:29.458Z,97136.41
2022-09-27T06:12:41.702Z,97140.44
2022-09-27T06:16:05.517Z,97133.59
2022-09-27T06:19:17.647Z,97136.41
2022-09-27T06:22:27.837Z,97143.00
2022-09-27T06:25:43.623Z,97147.00
2022-09-27T06:29:05.550Z,97153.81
2022-09-27T06:32:17.784Z,97156.59
2022-09-27T06:35:36.222Z,97156.66
2022-09-27T06:38:48.320Z,97162.03
2022-09-27T06:42:08.639Z,97166.78
2022-09-27T06:45:34.287Z,97169.09
2022-09-27T06:49:04.442Z,97164.59
2022-09-27T06:52:15.494Z,97172.91
2022-09-27T06:55:26.370Z,97179.97
2022-09-27T06:58:47.859Z,97180.16
2022-09-27T07:02:20.282Z,97190.84
2022-09-27T07:05:42.981Z,97189.41
2022-09-27T07:09:08.877Z,97197.50
2022-09-27T07:12:22.842Z,97194.78
2022-09-27T07:15:35.737Z,97208.34
2022-09-27T08:54:25.508Z,97257.47
2022-09-27T08:57:38.373Z,97256.94
2022-09-27T09:00:53.437Z,97255.97
2022-09-27T09:04:05.425Z,97260.03
2022-09-27T09:07:28.692Z,97263.03
2022-09-27T09:11:06.561Z,97264.50
2022-09-27T09:14:35.640Z,97271.88
2022-09-27T09:18:02.345Z,97266.94
2022-09-27T09:21:36.964Z,97263.44
2022-09-27T09:25:02.469Z,97260.72
2022-09-27T09:28:34.476Z,97263.16
2022-09-27T09:31:55.262Z,97249.50
2022-09-27T09:35:13.512Z,97251.72
2022-09-27T09:38:28.797Z,97242.78
2022-09-27T09:41:44.066Z,97251.16
2022-09-27T09:45:00.401Z,97257.84
2022-09-27T09:48:19.703Z,97264.47
2022-09-27T09:51:37.068Z,97257.69
2022-09-27T09:54:51.492Z,97261.47
2022-09-27T09:58:19.683Z,97262.34
2022-09-27T10:01:39.453Z,97266.25
2022-09-27T10:04:49.822Z,97269.91
2022-09-27T10:08:05.735Z,97259.41
2022-09-27T10:11:22.583Z,97251.94
2022-09-27T10:14:42.001Z,97246.78
2022-09-27T10:17:56.364Z,97253.25
2022-09-27T10:21:11.487Z,97238.69
2022-09-27T10:24:21.934Z,97233.69
2022-09-27T10:27:47.624Z,97231.91
2022-09-27T10:31:06.852Z,97227.88
2022-09-27T10:34:31.011Z,97222.88
2022-09-27T10:37:45.526Z,97230.78
2022-09-27T10:41:00.492Z,97230.47
2022-09-27T10:44:25.523Z,97204.59
2022-09-27T10:47:44.734Z,97196.44
2022-09-27T10:51:08.064Z,97199.41
2022-09-27T10:54:27.843Z,97194.44
2022-09-27T10:57:44.336Z,97190.53
2022-09-27T11:01:01.407Z,97200.28
2022-09-27T11:04:22.340Z,97193.59
2022-09-27T11:07:36.381Z,97206.63
2022-09-27T11:11:04.380Z,97185.44
2022-09-27T11:14:21.959Z,97197.31
2022-09-27T11:17:40.687Z,97193.16
2022-09-27T11:20:57.771Z,97198.94
2022-09-27T11:24:27.284Z,97187.56
2022-09-27T11:27:51.109Z,97191.69
2022-09-27T11:31:19.633Z,97198.63
2022-09-27T11:35:02.674Z,97187.63
2022-09-27T11:38:40.936Z,97195.13
2022-09-27T11:42:07.394Z,97190.00
2022-09-27T11:45:56.556Z,97182.59
2022-09-27T11:49:29.636Z,97158.03
2022-09-27T11:52:58.780Z,97157.88
2022-09-27T11:56:19.874Z,97142.53
2022-09-27T11:59:50.627Z,97163.13
2022-09-27T12:03:26.123Z,97163.38
2022-09-27T12:06:50.457Z,97158.63
2022-09-27T12:10:06.274Z,97152.06
2022-09-27T12:13:32.784Z,97155.25
2022-09-27T12:16:47.128Z,97158.53
2022-09-27T12:20:01.081Z,97170.34
2022-09-27T12:23:36.786Z,97193.56
2022-09-27T12:27:04.172Z,97201.63
2022-09-27T12:30:15.849Z,97184.47
2022-09-27T12:33:36.895Z,97179.56
2022-09-27T12:36:51.769Z,97174.00
2022-09-27T12:40:10.479Z,97178.25
2022-09-27T12:43:24.434Z,97179.41
2022-09-27T12:46:51.242Z,97176.16
2022-09-27T12:50:10.922Z,97173.88
2022-09-27T12:53:27.981Z,97178.69
2022-09-27T12:56:51.950Z,97182.00
2022-09-27T13:00:14.948Z,97168.50
2022-09-27T13:03:44.651Z,97148.22
2022-09-27T13:07:12.884Z,97149.84
2022-09-27T13:10:48.148Z,97151.25
2022-09-27T13:14:16.596Z,97145.81
2022-09-27T13:17:50.500Z,97155.19
2022-09-27T13:21:11.958Z,97153.75
2022-09-27T13:24:43.765Z,97149.06
2022-09-27T13:28:05.045Z,97154.34
2022-09-27T13:31:39.404Z,97144.00
2022-09-27T13:34:55.888Z,97140.66
2022-09-27T13:38:25.609Z,97149.69
2022-09-27T13:42:07.430Z,97142.91
2022-09-27T13:45:29.498Z,97141.28
2022-09-27T13:48:52.014Z,97139.72
2022-09-27T13:52:21.417Z,97136.50
2022-09-27T13:55:46.863Z,97137.09
2022-09-27T13:59:10.133Z,97139.41
2022-09-27T14:02:55.004Z,97147.13
2022-09-27T14:06:09.316Z,97146.88
2022-09-27T14:09:26.939Z,97142.34
2022-09-27T14:12:47.321Z,97143.59
2022-09-27T14:16:01.924Z,97141.31
2022-09-27T14:19:17.642Z,97158.31
2022-09-27T14:22:27.360Z,97152.44
2022-09-27T14:25:40.263Z,97166.03
2022-09-27T14:28:50.180Z,97163.06
2022-09-27T14:32:13.473Z,97169.53
2022-09-27T14:35:43.755Z,97175.22
2022-09-27T14:38:53.564Z,97174.38
2022-09-27T14:42:21.290Z,97181.44
2022-09-27T14:45:37.336Z,97166.56
2022-09-27T14:48:51.242Z,97168.47
2022-09-27T14:52:01.794Z,97167.28
2022-09-27T14:55:17.230Z,97161.78
2022-09-27T14:58:46.027Z,97167.72
2022-09-27T15:02:00.722Z,97174.00
2022-09-27T15:05:17.431Z,97178.38
2022-09-27T15:08:34.245Z,97185.19
2022-09-27T15:11:46.350Z,97189.78
2022-09-27T15:14:59.343Z,97186.41
2022-09-27T15:18:32.536Z,97187.13
2022-09-27T15:21:43.646Z,97176.00
2022-09-27T15:24:53.351Z,97178.22
2022-09-27T15:28:05.694Z,97172.78
2022-09-27T15:31:16.198Z,97180.00
2022-09-27T15:34:30.200Z,97178.69
2022-09-27T15:37:41.843Z,97195.88
2022-09-27T15:41:03.987Z,97186.09
2022-09-27T15:44:38.227Z,97184.13
2022-09-27T15:47:53.921Z,97200.03
2022-09-27T15:51:03.503Z,97198.84
2022-09-27T15:54:14.807Z,97194.78
2022-09-27T15:57:25.952Z,97213.47
2022-09-27T16:00:37.142Z,97217.19
2022-09-27T16:03:46.876Z,97213.50
2022-09-27T16:06:56.545Z,97207.72
2022-09-27T16:10:15.604Z,97214.50
2022-09-27T16:13:31.634Z,97211.13
2022-09-27T16:16:42.971Z,97208.06
2022-09-27T16:19:52.570Z,97211.91
2022-09-27T16:23:02.947Z,97212.66
2022-09-27T16:26:14.220Z,97222.88
2022-09-27T16:29:23.959Z,97231.94
2022-09-27T16:32:34.072Z,97246.56
2022-09-27T16:35:43.658Z,97248.56
2022-09-27T16:38:55.633Z,97234.16
2022-09-27T16:42:07.689Z,97234.91
2022-09-27T16:45:19.509Z,97236.38
2022-09-27T16:48:29.345Z,97224.91
2022-09-27T16:51:49.958Z,97227.13
2022-09-27T16:54:59.888Z,97226.72
2022-09-27T16:58:10.914Z,97234.88
2022-09-27T17:01:23.190Z,97230.09
2022-09-27T17:04:32.906Z,97236.81
2022-09-27T17:07:43.248Z,97240.72
2022-09-27T17:10:52.835Z,97243.59
2022-09-27T17:14:03.769Z,97245.22
2022-09-27T17:17:13.393Z,97241.38
2022-09-27T17:20:23.072Z,97257.53
2022-09-27T17:23:33.179Z,97254.97
2022-09-27T17:26:43.327Z,97251.28
2022-09-27T17:29:54.367Z,97258.97
2022-09-27T17:33:06.877Z,97256.72
2022-09-27T17:36:18.401Z,97250.53
2022-09-27T17:39:27.971Z,97255.59
2022-09-27T17:42:37.897Z,97256.84
2022-09-27T17:45:49.200Z,97257.47
2022-09-27T17:49:10.216Z,97258.19
2022-09-27T17:52:21.114Z,97260.66
2022-09-27T17:55:32.876Z,97256.97
2022-09-27T17:58:48.702Z,97248.16
2022-09-27T18:02:06.097Z,97248.06
2022-09-27T18:05:24.240Z,97248.63
2022-09-27T18:08:39.184Z,97257.88
2022-09-27T18:11:51.334Z,97259.47
2022-09-27T18:15:04.846Z,97265.88
2022-09-27T18:18:18.979Z,97274.69
2022-09-27T18:21:36.022Z,97271.53
2022-09-27T18:24:48.463Z,97270.47
2022-09-27T18:28:00.823Z,97261.56
2022-09-27T18:31:13.917Z,97272.59
2022-09-27T18:34:28.263Z,97273.41
2022-09-27T18:37:49.077Z,97269.94
2022-09-27T18:41:06.947Z,97271.53
2022-09-27T18:44:19.582Z,97262.00
2022-09-27T18:47:33.281Z,97262.53
2022-09-27T18:50:51.344Z,97265.00
2022-09-27T18:54:08.571Z,97268.09
2022-09-27T18:57:20.549Z,97265.53
2022-09-27T19:00:33.218Z,97255.38
2022-09-27T19:03:45.843Z,97257.94
2022-09-27T19:06:59.811Z,97257.88
2022-09-27T19:10:11.835Z,97253.19
2022-09-27T19:13:29.845Z,97250.16
2022-09-27T19:16:45.719Z,97248.41
2022-09-27T19:19:56.939Z,97255.28
2022-09-27T19:23:10.618Z,97252.38
2022-09-27T19:26:24.236Z,97256.53
2022-09-27T19:29:37.215Z,97262.31
2022-09-27T19:32:48.445Z,97260.19
2022-09-27T19:36:02.177Z,97259.09
2022-09-27T19:39:15.873Z,97259.09
2022-09-27T19:42:28.541Z,97262.47
2022-09-27T19:45:43.534Z,97269.16
2022-09-27T19:48:55.520Z,97260.88
2022-09-27T19:52:06.786Z,97256.06
2022-09-27T19:55:19.358Z,97263.00
2022-09-27T19:58:32.279Z,97251.19
2022-09-27T20:01:44.791Z,97253.97
2022-09-27T20:04:56.031Z,97235.34
2022-09-27T20:08:07.700Z,97236.44
2022-09-27T20:11:21.548Z,97226.19
2022-09-27T20:14:32.765Z,97217.34
2022-09-27T20:17:45.238Z,97224.59
