createdAt,value
2022-10-01T01:24:13.181Z,13.46
2022-10-01T01:24:18.152Z,11.39
2022-10-01T01:25:18.137Z,11.42
2022-10-01T01:26:18.127Z,11.36
2022-10-01T01:27:18.116Z,11.30
2022-10-01T01:28:18.137Z,11.38
2022-10-01T01:29:18.095Z,11.35
2022-10-01T01:30:18.075Z,11.31
2022-10-01T01:31:18.129Z,11.33
2022-10-01T01:32:18.050Z,11.30
2022-10-01T01:33:18.034Z,11.33
2022-10-01T01:34:18.038Z,11.27
2022-10-01T01:35:18.044Z,11.28
2022-10-01T01:36:18.004Z,11.27
2022-10-01T01:37:18.000Z,11.27
2022-10-01T01:38:21.220Z,11.24
2022-10-01T01:39:17.957Z,11.27
2022-10-01T01:40:17.951Z,11.23
2022-10-01T01:41:17.968Z,11.24
2022-10-01T01:42:17.917Z,11.21
2022-10-01T01:43:17.911Z,11.27
2022-10-01T01:44:17.904Z,11.19
2022-10-01T01:45:17.977Z,11.23
2022-10-01T01:46:17.958Z,11.24
2022-10-01T01:47:17.869Z,11.19
2022-10-01T01:48:17.843Z,11.24
2022-10-01T01:49:17.841Z,11.21
2022-10-01T01:50:17.821Z,11.16
2022-10-01T01:51:17.807Z,11.17
2022-10-01T01:52:17.808Z,11.17
2022-10-01T01:53:17.804Z,11.23
2022-10-01T01:54:17.772Z,11.24
2022-10-01T01:55:17.771Z,11.21
2022-10-01T01:56:17.755Z,11.20
2022-10-01T01:57:17.743Z,11.21
2022-10-01T01:58:17.723Z,11.17
2022-10-01T01:59:17.718Z,11.17
2022-10-01T02:00:17.695Z,11.17
2022-10-01T02:01:17.688Z,11.13
2022-10-01T02:02:17.809Z,11.06
2022-10-01T02:03:17.657Z,11.11
2022-10-01T02:04:17.641Z,11.12
2022-10-01T02:05:17.661Z,11.12
2022-10-01T02:06:17.624Z,11.09
2022-10-01T02:07:17.624Z,11.16
2022-10-01T02:08:17.588Z,11.20
2022-10-01T02:09:17.572Z,11.20
2022-10-01T02:10:17.583Z,11.13
2022-10-01T02:11:17.572Z,11.11
2022-10-01T02:12:17.557Z,11.11
2022-10-01T02:13:17.525Z,11.09
2022-10-01T02:14:17.517Z,11.12
2022-10-01T02:15:17.504Z,11.16
2022-10-01T02:16:17.578Z,11.13
2022-10-01T02:17:17.482Z,11.13
2022-10-01T02:18:17.462Z,11.09
2022-10-01T02:19:17.457Z,11.12
2022-10-01T02:20:17.444Z,11.11
2022-10-01T02:21:17.434Z,11.08
2022-10-01T02:22:17.412Z,11.09
2022-10-01T02:23:17.410Z,11.11
2022-10-01T02:24:17.381Z,11.12
2022-10-01T02:25:17.442Z,11.12
2022-10-01T02:26:17.372Z,11.09
2022-10-01T02:27:17.348Z,11.08
2022-10-01T02:28:17.375Z,11.06
2022-10-01T02:29:17.334Z,11.05
2022-10-01T02:30:17.321Z,11.06
2022-10-01T02:31:17.354Z,11.09
2022-10-01T02:32:17.286Z,11.05
2022-10-01T02:33:17.270Z,11.09
2022-10-01T02:34:20.275Z,11.05
2022-10-01T02:35:17.263Z,11.06
2022-10-01T02:36:17.242Z,11.05
2022-10-01T02:37:17.223Z,11.06
2022-10-01T02:38:17.213Z,11.03
2022-10-01T02:39:17.195Z,11.03
2022-10-01T02:40:17.182Z,11.02
2022-10-01T02:41:17.179Z,10.99
2022-10-01T02:42:17.159Z,10.95
2022-10-01T02:43:17.143Z,10.94
2022-10-01T02:44:17.132Z,10.95
2022-10-01T02:45:17.119Z,10.95
2022-10-01T02:46:17.185Z,10.91
2022-10-01T02:47:17.105Z,10.90
2022-10-01T02:48:17.102Z,10.87
2022-10-01T02:49:17.066Z,10.90
2022-10-01T02:50:17.053Z,10.90
2022-10-01T02:51:17.051Z,10.88
2022-10-01T02:52:17.029Z,10.91
2022-10-01T02:53:17.045Z,10.88
2022-10-01T02:54:16.999Z,10.94
2022-10-01T02:55:16.992Z,10.93
2022-10-01T02:56:16.985Z,10.90
2022-10-01T02:57:16.977Z,10.88
2022-10-01T02:58:16.953Z,10.83
2022-10-01T02:59:16.962Z,10.88
2022-10-01T03:00:16.928Z,10.80
2022-10-01T03:01:16.973Z,10.90
2022-10-01T03:02:17.200Z,10.91
2022-10-01T03:03:16.913Z,10.90
2022-10-01T03:04:16.901Z,10.87
2022-10-01T03:05:16.906Z,10.80
2022-10-01T03:06:16.850Z,10.84
2022-10-01T03:07:16.838Z,10.75
2022-10-01T03:08:16.830Z,10.76
2022-10-01T03:09:16.825Z,10.76
2022-10-01T03:10:16.798Z,10.73
2022-10-01T03:11:16.809Z,10.75
2022-10-01T03:12:16.789Z,10.75
2022-10-01T03:13:16.757Z,10.72
2022-10-01T03:14:16.754Z,10.76
2022-10-01T03:15:16.764Z,10.73
2022-10-01T03:16:16.810Z,10.73
2022-10-01T03:17:16.720Z,10.75
2022-10-01T03:18:16.712Z,10.73
2022-10-01T03:19:16.685Z,10.73
2022-10-01T03:20:16.674Z,10.73
2022-10-01T03:21:16.665Z,10.76
2022-10-01T03:22:16.646Z,10.75
2022-10-01T03:23:16.654Z,10.73
2022-10-01T03:24:16.644Z,10.73
2022-10-01T03:25:16.611Z,10.75
2022-10-01T03:26:16.601Z,10.76
2022-10-01T03:27:16.651Z,10.70
2022-10-01T03:28:16.660Z,10.76
2022-10-01T03:29:16.571Z,10.76
2022-10-01T03:30:16.553Z,10.76
2022-10-01T03:31:16.613Z,10.76
2022-10-01T03:32:16.516Z,10.80
2022-10-01T03:33:16.503Z,10.73
2022-10-01T03:34:16.512Z,10.78
2022-10-01T03:35:16.500Z,10.80
2022-10-01T03:36:16.465Z,10.76
2022-10-01T03:37:16.469Z,10.76
2022-10-01T03:38:16.451Z,10.78
2022-10-01T03:39:16.435Z,10.81
2022-10-01T03:40:16.469Z,10.76
2022-10-01T03:41:16.413Z,10.80
2022-10-01T03:42:16.393Z,10.80
2022-10-01T03:43:16.411Z,10.84
2022-10-01T03:44:16.388Z,10.84
2022-10-01T03:45:16.402Z,10.80
2022-10-01T03:46:16.413Z,10.75
2022-10-01T03:47:16.398Z,10.78
2022-10-01T03:48:16.317Z,10.76
2022-10-01T03:49:16.320Z,10.81
2022-10-01T03:50:16.299Z,10.76
2022-10-01T03:51:19.791Z,10.72
2022-10-01T03:52:16.261Z,10.72
2022-10-01T03:53:16.264Z,10.73
2022-10-01T03:54:16.240Z,10.73
2022-10-01T03:55:16.270Z,10.72
2022-10-01T03:56:16.218Z,10.68
2022-10-01T03:57:16.219Z,10.73
2022-10-01T03:58:16.187Z,10.68
2022-10-01T03:59:16.241Z,10.69
2022-10-01T04:00:16.169Z,10.70
2022-10-01T04:01:16.224Z,10.70
2022-10-01T04:02:16.359Z,10.70
2022-10-01T04:03:16.127Z,10.72
2022-10-01T04:04:16.116Z,10.70
2022-10-01T04:05:16.113Z,10.72
2022-10-01T04:06:16.110Z,10.73
2022-10-01T04:07:16.110Z,10.75
2022-10-01T04:08:17.922Z,10.73
2022-10-01T04:09:16.062Z,10.75
2022-10-01T04:10:16.041Z,10.75
2022-10-01T04:11:16.077Z,10.76
2022-10-01T04:12:16.010Z,10.81
2022-10-01T04:13:16.002Z,10.81
2022-10-01T04:14:16.024Z,10.81
2022-10-01T04:15:15.980Z,10.83
2022-10-01T04:16:16.058Z,10.84
2022-10-01T04:17:15.995Z,10.78
2022-10-01T04:18:15.932Z,10.80
2022-10-01T04:19:15.922Z,10.81
2022-10-01T04:20:15.915Z,10.78
2022-10-01T04:21:15.952Z,10.76
2022-10-01T04:22:15.885Z,10.78
2022-10-01T04:23:15.884Z,10.80
2022-10-01T04:24:15.861Z,10.83
2022-10-01T04:25:15.859Z,10.83
2022-10-01T04:26:15.829Z,10.83
2022-10-01T04:27:15.817Z,10.91
2022-10-01T04:28:15.831Z,10.86
2022-10-01T04:29:15.803Z,10.88
2022-10-01T04:30:15.778Z,10.91
2022-10-01T04:31:15.835Z,10.93
2022-10-01T04:32:15.758Z,10.90
2022-10-01T04:33:15.751Z,10.95
2022-10-01T04:34:15.726Z,10.99
2022-10-01T04:35:15.727Z,10.94
2022-10-01T04:36:15.706Z,10.98
2022-10-01T04:37:15.719Z,11.03
2022-10-01T04:38:15.675Z,11.06
2022-10-01T04:39:15.688Z,11.09
2022-10-01T04:40:15.651Z,11.19
2022-10-01T04:41:15.681Z,11.24
2022-10-01T04:42:15.623Z,11.26
2022-10-01T04:43:15.614Z,11.27
2022-10-01T04:44:15.637Z,11.28
2022-10-01T04:45:15.592Z,11.23
2022-10-01T04:46:15.649Z,11.28
2022-10-01T04:47:15.608Z,11.27
2022-10-01T04:48:15.552Z,11.28
2022-10-01T04:49:15.535Z,11.30
2022-10-01T04:50:15.554Z,11.30
2022-10-01T04:51:15.513Z,11.35
2022-10-01T04:52:15.508Z,11.41
2022-10-01T04:53:15.492Z,11.49
2022-10-01T04:54:15.510Z,11.53
2022-10-01T04:55:15.461Z,11.48
2022-10-01T04:56:15.478Z,11.48
2022-10-01T04:57:15.468Z,11.49
2022-10-01T04:58:15.424Z,11.48
2022-10-01T04:59:15.419Z,11.49
2022-10-01T05:00:15.424Z,11.48
2022-10-01T05:01:15.447Z,11.48
2022-10-01T05:02:15.476Z,11.54
2022-10-01T05:03:15.337Z,11.57
2022-10-01T05:04:15.342Z,11.59
2022-10-01T05:05:15.344Z,11.64
2022-10-01T05:06:15.306Z,11.64
2022-10-01T05:07:15.252Z,11.63
2022-10-01T05:08:15.244Z,11.66
2022-10-01T05:09:15.254Z,11.66
2022-10-01T05:10:15.215Z,11.64
2022-10-01T05:11:15.211Z,11.67
2022-10-01T05:12:15.223Z,11.69
2022-10-01T05:13:15.179Z,11.66
2022-10-01T05:14:15.166Z,11.66
2022-10-01T05:15:15.177Z,11.64
2022-10-01T05:16:15.191Z,11.66
2022-10-01T05:17:15.136Z,11.67
2022-10-01T05:18:15.168Z,11.66
2022-10-01T05:19:15.102Z,11.72
2022-10-01T05:20:15.090Z,11.75
2022-10-01T05:21:15.099Z,11.70
2022-10-01T05:22:15.064Z,11.72
2022-10-01T05:23:15.055Z,11.74
2022-10-01T05:24:15.057Z,11.66
2022-10-01T05:25:15.027Z,11.63
2022-10-01T05:26:15.011Z,11.63
2022-10-01T05:27:15.031Z,11.63
2022-10-01T05:28:18.460Z,11.67
2022-10-01T05:29:14.987Z,11.69
2022-10-01T05:30:14.970Z,11.66
2022-10-01T05:31:15.040Z,11.62
2022-10-01T05:32:14.934Z,11.59
2022-10-01T05:33:14.924Z,11.53
2022-10-01T05:34:14.935Z,11.49
2022-10-01T05:35:14.906Z,11.46
2022-10-01T05:36:14.885Z,11.41
2022-10-01T05:37:14.897Z,11.38
2022-10-01T05:38:14.858Z,11.35
2022-10-01T05:39:14.846Z,11.36
2022-10-01T05:40:14.858Z,11.31
2022-10-01T05:41:14.829Z,11.30
2022-10-01T05:42:14.807Z,11.30
2022-10-01T05:43:14.822Z,11.27
2022-10-01T05:44:14.777Z,11.24
2022-10-01T05:45:14.775Z,11.27
2022-10-01T05:46:14.831Z,11.21
2022-10-01T05:47:14.772Z,11.26
2022-10-01T05:48:14.729Z,11.23
2022-10-01T05:49:14.759Z,11.23
2022-10-01T05:50:14.703Z,11.23
2022-10-01T05:51:14.701Z,11.20
2022-10-01T05:52:14.700Z,11.20
2022-10-01T05:53:14.685Z,11.21
2022-10-01T05:54:14.673Z,11.19
2022-10-01T05:55:14.695Z,11.20
2022-10-01T05:56:14.635Z,11.19
2022-10-01T05:57:14.622Z,11.21
2022-10-01T05:58:14.640Z,11.20
2022-10-01T05:59:14.608Z,11.16
2022-10-01T06:00:14.574Z,11.17
2022-10-01T06:01:14.584Z,11.20
2022-10-01T06:02:14.718Z,11.20
2022-10-01T06:03:14.592Z,11.26
2022-10-01T06:04:14.552Z,11.23
2022-10-01T06:05:14.528Z,11.28
2022-10-01T06:06:14.505Z,11.21
2022-10-01T06:07:14.525Z,11.26
2022-10-01T06:08:14.479Z,11.27
2022-10-01T06:09:14.466Z,11.27
2022-10-01T06:10:14.477Z,11.27
2022-10-01T06:11:14.446Z,11.26
2022-10-01T06:12:17.723Z,11.31
2022-10-01T06:13:14.427Z,11.27
2022-10-01T06:14:14.451Z,11.31
2022-10-01T06:15:14.390Z,11.27
2022-10-01T06:16:14.392Z,11.30
2022-10-01T06:17:14.371Z,11.30
2022-10-01T06:18:14.359Z,11.31
2022-10-01T06:19:14.341Z,11.31
2022-10-01T06:20:14.326Z,11.28
2022-10-01T06:21:14.309Z,11.31
2022-10-01T06:22:14.320Z,11.30
2022-10-01T06:23:14.290Z,11.27
2022-10-01T06:24:14.276Z,11.30
2022-10-01T06:25:14.273Z,11.33
2022-10-01T06:26:14.245Z,11.35
2022-10-01T06:27:14.233Z,11.31
2022-10-01T06:28:14.302Z,11.36
2022-10-01T06:29:14.227Z,11.28
2022-10-01T06:30:14.193Z,11.28
2022-10-01T06:31:14.292Z,11.31
2022-10-01T06:32:14.203Z,11.31
2022-10-01T06:33:14.189Z,11.30
2022-10-01T06:34:14.166Z,11.33
2022-10-01T06:35:14.176Z,11.35
2022-10-01T06:36:14.151Z,11.28
2022-10-01T06:37:14.112Z,11.33
2022-10-01T06:38:14.101Z,11.35
2022-10-01T06:39:14.109Z,11.35
2022-10-01T06:40:14.074Z,11.33
2022-10-01T06:41:14.074Z,11.33
2022-10-01T06:42:14.054Z,11.33
2022-10-01T06:43:14.028Z,11.36
2022-10-01T06:44:14.020Z,11.35
2022-10-01T06:45:14.012Z,11.36
2022-10-01T06:46:14.044Z,11.39
2022-10-01T06:47:13.993Z,11.41
2022-10-01T06:48:13.969Z,11.45
2022-10-01T06:49:13.974Z,11.42
2022-10-01T06:50:13.956Z,11.44
2022-10-01T06:51:13.925Z,11.45
2022-10-01T06:52:13.908Z,11.46
2022-10-01T06:53:13.936Z,11.46
2022-10-01T06:54:13.890Z,11.46
2022-10-01T06:55:16.676Z,11.45
2022-10-01T06:56:13.869Z,11.51
2022-10-01T06:57:13.850Z,11.53
2022-10-01T06:58:13.845Z,11.51
2022-10-01T06:59:13.841Z,11.51
2022-10-01T07:00:13.833Z,11.51
2022-10-01T07:01:13.862Z,11.54
2022-10-01T07:02:13.825Z,11.51
2022-10-01T07:03:13.781Z,11.54
2022-10-01T07:04:13.763Z,11.51
2022-10-01T07:05:13.764Z,11.54
2022-10-01T07:06:13.746Z,11.56
2022-10-01T07:07:13.719Z,11.60
2022-10-01T07:08:13.709Z,11.63
2022-10-01T07:09:13.705Z,11.64
2022-10-01T07:10:13.691Z,11.66
2022-10-01T07:11:13.718Z,11.67
2022-10-01T07:12:13.703Z,11.69
2022-10-01T07:13:13.657Z,11.69
2022-10-01T07:14:13.660Z,11.70
2022-10-01T07:15:13.627Z,11.69
2022-10-01T07:16:13.671Z,11.78
2022-10-01T07:17:13.600Z,11.72
2022-10-01T07:18:13.577Z,11.70
2022-10-01T07:19:13.568Z,11.66
2022-10-01T07:20:13.558Z,11.69
2022-10-01T07:21:13.537Z,11.67
2022-10-01T07:22:13.531Z,11.67
2022-10-01T07:23:13.578Z,11.66
2022-10-01T07:24:13.509Z,11.69
2022-10-01T07:25:13.496Z,11.67
2022-10-01T07:26:13.479Z,11.64
2022-10-01T07:27:13.502Z,11.70
2022-10-01T07:28:13.513Z,11.64
2022-10-01T07:29:13.479Z,11.66
2022-10-01T07:30:13.431Z,11.67
2022-10-01T07:31:13.527Z,11.69
2022-10-01T07:32:13.409Z,11.70
2022-10-01T07:33:13.392Z,11.72
2022-10-01T07:34:13.413Z,11.75
2022-10-01T07:35:13.378Z,11.75
2022-10-01T07:36:13.366Z,11.75
2022-10-01T07:37:13.340Z,11.75
2022-10-01T07:38:13.358Z,11.78
2022-10-01T07:39:13.316Z,11.75
2022-10-01T07:40:13.349Z,11.78
2022-10-01T07:41:13.313Z,11.78
2022-10-01T07:42:13.303Z,11.78
2022-10-01T07:43:13.281Z,11.77
2022-10-01T07:44:13.253Z,11.84
2022-10-01T07:45:13.255Z,11.82
2022-10-01T07:46:13.293Z,11.82
2022-10-01T07:47:13.230Z,11.85
2022-10-01T07:48:13.267Z,11.90
2022-10-01T07:49:13.188Z,11.87
2022-10-01T07:50:13.170Z,11.94
2022-10-01T07:51:13.164Z,11.88
2022-10-01T07:52:13.591Z,11.93
2022-10-01T07:53:13.186Z,12.00
2022-10-01T07:54:13.143Z,12.03
2022-10-01T07:55:13.150Z,12.00
2022-10-01T07:56:13.103Z,12.04
2022-10-01T07:57:13.164Z,12.05
2022-10-01T07:58:13.072Z,12.03
2022-10-01T07:59:13.076Z,12.08
2022-10-01T08:00:13.047Z,12.12
2022-10-01T08:01:13.084Z,12.16
2022-10-01T08:02:13.099Z,12.16
2022-10-01T08:03:13.052Z,12.22
2022-10-01T08:04:13.000Z,12.25
2022-10-01T08:05:13.269Z,12.23
2022-10-01T08:06:12.975Z,12.23
2022-10-01T08:07:12.977Z,12.23
2022-10-01T08:08:12.963Z,12.29
2022-10-01T08:09:12.940Z,12.31
2022-10-01T08:10:12.913Z,12.34
2022-10-01T08:11:22.135Z,12.40
2022-10-01T08:12:12.889Z,12.37
2022-10-01T08:13:24.187Z,12.37
2022-10-01T08:14:11.878Z,12.43
2022-10-01T08:15:12.868Z,12.41
2022-10-01T08:16:12.932Z,12.44
2022-10-01T08:17:12.840Z,12.46
2022-10-01T08:18:12.843Z,12.48
2022-10-01T08:19:12.802Z,12.54
2022-10-01T08:20:12.853Z,12.56
2022-10-01T08:21:12.803Z,12.56
2022-10-01T08:22:12.765Z,12.62
2022-10-01T08:23:12.769Z,12.63
2022-10-01T08:24:12.777Z,12.70
2022-10-01T08:25:12.725Z,12.76
2022-10-01T08:26:12.709Z,12.71
2022-10-01T08:27:12.705Z,12.73
2022-10-01T08:28:12.829Z,12.87
2022-10-01T08:29:16.971Z,12.87
2022-10-01T08:30:12.665Z,12.85
2022-10-01T08:31:12.689Z,12.88
2022-10-01T08:32:12.686Z,12.92
2022-10-01T08:33:12.627Z,12.91
2022-10-01T08:34:12.731Z,12.89
2022-10-01T08:35:12.615Z,12.96
2022-10-01T08:36:12.602Z,12.96
2022-10-01T08:37:12.580Z,13.09
2022-10-01T08:38:12.584Z,13.13
2022-10-01T08:39:12.542Z,13.17
2022-10-01T08:40:12.535Z,13.13
2022-10-01T08:41:12.531Z,13.14
2022-10-01T08:42:12.506Z,13.19
2022-10-01T08:43:12.495Z,13.22
2022-10-01T08:44:12.734Z,13.24
2022-10-01T08:45:12.514Z,13.29
2022-10-01T08:46:12.488Z,13.38
2022-10-01T08:47:12.464Z,13.47
2022-10-01T08:48:12.484Z,13.55
2022-10-01T08:49:12.437Z,13.59
2022-10-01T08:50:12.411Z,13.48
2022-10-01T08:51:12.450Z,13.50
2022-10-01T08:52:12.639Z,13.55
2022-10-01T08:53:12.401Z,13.59
2022-10-01T08:54:12.353Z,13.65
2022-10-01T08:55:12.386Z,13.76
2022-10-01T08:56:12.327Z,13.83
2022-10-01T08:57:12.324Z,13.81
2022-10-01T08:58:12.305Z,13.88
2022-10-01T08:59:12.308Z,13.83
2022-10-01T09:00:12.286Z,13.93
2022-10-01T09:01:12.290Z,13.90
2022-10-01T09:02:12.254Z,13.99
2022-10-01T09:03:12.248Z,13.84
2022-10-01T09:04:12.255Z,13.88
2022-10-01T09:05:12.238Z,13.84
2022-10-01T09:06:12.197Z,13.86
2022-10-01T09:07:12.193Z,13.90
2022-10-01T09:08:12.185Z,13.88
2022-10-01T09:09:12.169Z,13.87
2022-10-01T09:10:12.187Z,13.94
2022-10-01T09:11:12.160Z,13.83
2022-10-01T09:12:12.121Z,13.91
2022-10-01T09:13:12.114Z,13.98
2022-10-01T09:14:12.099Z,13.93
2022-10-01T09:15:12.088Z,14.05
2022-10-01T09:16:12.127Z,13.96
2022-10-01T09:17:12.101Z,14.05
2022-10-01T09:18:12.041Z,14.08
2022-10-01T09:19:12.043Z,14.09
2022-10-01T09:20:12.046Z,14.16
2022-10-01T09:21:12.012Z,14.21
2022-10-01T09:22:11.998Z,14.35
2022-10-01T09:23:11.990Z,14.31
2022-10-01T09:24:11.983Z,14.29
2022-10-01T09:25:11.965Z,14.38
2022-10-01T09:26:11.946Z,14.30
2022-10-01T09:27:11.935Z,14.45
2022-10-01T09:28:12.021Z,14.39
2022-10-01T09:29:11.913Z,14.35
2022-10-01T09:30:11.896Z,14.34
2022-10-01T09:31:11.957Z,14.49
2022-10-01T09:32:11.866Z,14.59
2022-10-01T09:33:11.866Z,14.63
2022-10-01T09:34:11.843Z,14.57
2022-10-01T09:35:11.861Z,14.49
2022-10-01T09:36:11.818Z,14.59
2022-10-01T09:37:11.807Z,14.90
2022-10-01T09:38:11.794Z,14.80
2022-10-01T09:39:11.773Z,14.79
2022-10-01T09:40:11.774Z,14.66
2022-10-01T09:41:11.756Z,14.59
2022-10-01T09:42:11.736Z,14.56
2022-10-01T09:43:11.731Z,14.30
2022-10-01T09:44:14.718Z,14.39
2022-10-01T09:45:11.710Z,14.26
2022-10-01T09:46:11.788Z,14.29
2022-10-01T09:47:11.678Z,14.19
2022-10-01T09:48:11.665Z,14.12
2022-10-01T09:49:11.659Z,14.17
2022-10-01T09:50:11.636Z,14.23
2022-10-01T09:51:11.628Z,14.34
2022-10-01T09:52:11.613Z,14.21
2022-10-01T09:53:11.617Z,14.08
2022-10-01T09:54:11.590Z,14.11
2022-10-01T09:55:11.580Z,14.05
2022-10-01T09:56:11.588Z,14.06
2022-10-01T09:57:11.565Z,13.98
2022-10-01T09:58:11.545Z,13.99
2022-10-01T09:59:12.066Z,14.01
2022-10-01T10:00:11.510Z,14.05
2022-10-01T10:01:11.496Z,14.04
2022-10-01T10:02:11.605Z,13.98
2022-10-01T10:03:11.559Z,13.91
2022-10-01T10:04:11.487Z,13.91
2022-10-01T10:05:11.465Z,13.93
2022-10-01T10:06:11.425Z,13.93
2022-10-01T10:07:11.427Z,13.96
2022-10-01T10:08:11.403Z,13.94
2022-10-01T10:09:11.408Z,13.98
2022-10-01T10:10:11.393Z,13.88
2022-10-01T10:11:11.376Z,13.90
2022-10-01T10:12:11.359Z,13.87
2022-10-01T10:13:11.346Z,13.88
2022-10-01T10:14:11.335Z,13.86
2022-10-01T10:15:11.346Z,13.83
2022-10-01T10:16:11.348Z,13.75
2022-10-01T10:17:11.313Z,13.76
2022-10-01T10:18:11.280Z,13.73
2022-10-01T10:19:11.315Z,13.79
2022-10-01T10:20:11.270Z,13.86
2022-10-01T10:21:11.270Z,13.91
2022-10-01T10:22:11.224Z,13.87
2022-10-01T10:23:11.214Z,13.91
2022-10-01T10:24:11.231Z,13.91
2022-10-01T10:25:11.217Z,13.94
2022-10-01T10:26:11.189Z,13.98
2022-10-01T10:27:11.186Z,14.06
2022-10-01T10:28:11.199Z,14.01
2022-10-01T10:29:11.208Z,14.02
2022-10-01T10:30:11.141Z,14.01
2022-10-01T10:31:11.169Z,13.96
2022-10-01T10:32:11.131Z,13.91
2022-10-01T10:33:11.103Z,14.01
2022-10-01T10:34:11.339Z,13.91
2022-10-01T10:35:11.108Z,13.99
2022-10-01T10:36:11.060Z,13.99
2022-10-01T10:37:11.050Z,13.96
2022-10-01T10:38:11.037Z,14.02
2022-10-01T10:39:11.001Z,14.19
2022-10-01T10:40:10.991Z,14.19
2022-10-01T10:41:10.987Z,14.35
2022-10-01T10:42:10.993Z,14.39
2022-10-01T10:43:10.982Z,14.34
2022-10-01T10:44:10.947Z,14.41
2022-10-01T10:45:10.944Z,14.66
2022-10-01T10:46:10.964Z,14.74
2022-10-01T10:47:10.924Z,14.67
2022-10-01T10:48:10.898Z,14.61
2022-10-01T10:49:10.880Z,14.69
2022-10-01T10:50:10.874Z,14.61
2022-10-01T10:51:10.875Z,14.64
2022-10-01T10:52:10.837Z,14.59
2022-10-01T10:53:10.838Z,14.66
2022-10-01T10:54:10.822Z,14.74
2022-10-01T10:55:10.803Z,14.67
2022-10-01T10:56:10.799Z,14.78
2022-10-01T10:57:10.809Z,14.87
2022-10-01T10:58:10.759Z,15.13
2022-10-01T10:59:11.505Z,15.03
2022-10-01T11:00:10.767Z,15.20
2022-10-01T11:01:10.773Z,15.27
2022-10-01T11:02:10.864Z,15.11
2022-10-01T11:03:10.697Z,15.22
2022-10-01T11:04:10.690Z,15.27
2022-10-01T11:05:10.692Z,15.34
2022-10-01T11:06:10.665Z,15.55
2022-10-01T11:07:10.650Z,15.84
2022-10-01T11:08:15.448Z,15.81
2022-10-01T11:09:10.637Z,15.91
2022-10-01T11:10:10.620Z,16.01
2022-10-01T11:11:10.666Z,15.70
2022-10-01T11:12:10.671Z,15.81
2022-10-01T11:13:10.575Z,15.70
2022-10-01T11:14:10.559Z,15.58
2022-10-01T11:15:10.559Z,15.76
2022-10-01T11:16:10.615Z,15.81
2022-10-01T11:17:10.546Z,15.58
2022-10-01T11:18:10.525Z,15.59
2022-10-01T11:19:10.492Z,15.70
2022-10-01T11:20:10.478Z,15.80
2022-10-01T11:21:10.471Z,15.66
2022-10-01T11:22:10.462Z,15.78
2022-10-01T11:23:10.985Z,15.68
2022-10-01T11:24:10.428Z,15.68
2022-10-01T11:25:10.425Z,15.73
2022-10-01T11:26:10.401Z,15.62
2022-10-01T11:27:10.391Z,15.49
2022-10-01T11:28:10.487Z,15.71
2022-10-01T11:29:10.377Z,15.70
2022-10-01T11:30:10.350Z,15.70
2022-10-01T11:31:10.402Z,15.85
2022-10-01T11:32:10.326Z,16.11
2022-10-01T11:33:10.318Z,16.03
2022-10-01T11:34:10.309Z,16.14
2022-10-01T11:35:10.306Z,16.16
2022-10-01T11:36:10.282Z,16.18
2022-10-01T11:37:10.279Z,16.14
2022-10-01T11:38:10.285Z,16.48
2022-10-01T11:39:10.272Z,16.23
2022-10-01T11:40:10.339Z,16.37
2022-10-01T11:41:10.262Z,16.55
2022-10-01T11:42:10.210Z,16.88
2022-10-01T11:43:10.201Z,16.62
2022-10-01T11:44:10.188Z,16.63
2022-10-01T11:45:10.423Z,16.44
2022-10-01T11:46:10.183Z,16.55
2022-10-01T11:47:10.177Z,16.67
2022-10-01T11:48:10.155Z,16.52
2022-10-01T11:49:10.121Z,16.91
2022-10-01T11:50:10.221Z,17.05
2022-10-01T11:51:10.097Z,17.10
2022-10-01T11:52:10.094Z,17.07
2022-10-01T11:53:10.090Z,17.22
2022-10-01T11:54:10.074Z,17.02
2022-10-01T11:55:10.062Z,16.85
2022-10-01T11:56:10.034Z,16.95
2022-10-01T11:57:10.031Z,17.09
2022-10-01T11:58:10.006Z,17.33
2022-10-01T11:59:09.995Z,17.32
2022-10-01T12:00:09.978Z,17.25
2022-10-01T12:01:09.957Z,17.35
2022-10-01T12:02:10.077Z,17.18
2022-10-01T12:03:09.958Z,16.99
2022-10-01T12:04:09.970Z,16.77
2022-10-01T12:05:09.964Z,16.82
2022-10-01T12:06:09.925Z,16.57
2022-10-01T12:07:09.914Z,16.48
2022-10-01T12:08:10.476Z,16.52
2022-10-01T12:09:09.894Z,16.37
2022-10-01T12:10:09.910Z,16.07
2022-10-01T12:11:09.867Z,15.62
2022-10-01T12:12:09.868Z,14.98
2022-10-01T12:13:09.845Z,14.20
2022-10-01T12:14:09.824Z,14.11
2022-10-01T12:15:09.787Z,14.06
2022-10-01T12:16:09.818Z,13.98
2022-10-01T12:17:09.788Z,13.99
2022-10-01T12:18:09.743Z,14.01
2022-10-01T12:19:09.729Z,14.05
2022-10-01T12:20:09.775Z,14.09
2022-10-01T12:21:09.737Z,14.35
2022-10-01T12:22:09.712Z,14.35
2022-10-01T12:23:09.707Z,14.38
2022-10-01T12:24:09.679Z,14.41
2022-10-01T12:25:09.675Z,14.45
2022-10-01T12:26:09.665Z,14.63
2022-10-01T12:27:09.643Z,15.18
2022-10-01T12:28:09.707Z,15.20
2022-10-01T12:29:09.606Z,15.67
2022-10-01T12:30:09.650Z,15.86
2022-10-01T12:31:09.755Z,15.99
2022-10-01T12:32:09.569Z,16.07
2022-10-01T12:33:09.547Z,16.18
2022-10-01T12:34:09.541Z,16.26
2022-10-01T12:35:09.549Z,16.40
2022-10-01T12:36:09.529Z,16.60
2022-10-01T12:37:09.497Z,16.78
2022-10-01T12:38:09.487Z,16.40
2022-10-01T12:39:09.480Z,16.37
2022-10-01T12:40:09.507Z,16.78
2022-10-01T12:41:09.456Z,16.84
2022-10-01T12:42:09.435Z,16.77
2022-10-01T12:43:09.426Z,16.75
2022-10-01T12:44:09.416Z,16.84
2022-10-01T12:45:09.422Z,16.95
2022-10-01T12:46:09.455Z,17.02
2022-10-01T12:47:09.389Z,17.35
2022-10-01T12:48:09.363Z,17.30
2022-10-01T12:49:09.345Z,17.15
2022-10-01T12:50:09.375Z,17.22
2022-10-01T12:51:09.320Z,17.21
2022-10-01T12:52:09.306Z,17.14
2022-10-01T12:53:09.304Z,17.25
2022-10-01T12:54:12.801Z,17.21
2022-10-01T12:55:09.274Z,17.15
2022-10-01T12:56:09.275Z,17.02
2022-10-01T12:57:09.242Z,17.02
2022-10-01T12:58:09.239Z,16.90
2022-10-01T12:59:09.225Z,16.98
2022-10-01T13:00:09.211Z,17.02
2022-10-01T13:01:09.233Z,17.15
2022-10-01T13:02:09.216Z,17.46
2022-10-01T13:03:09.165Z,17.33
2022-10-01T13:04:09.158Z,17.03
2022-10-01T13:05:09.149Z,17.00
2022-10-01T13:06:09.139Z,17.05
2022-10-01T13:07:09.139Z,17.00
2022-10-01T13:08:09.111Z,17.00
2022-10-01T13:09:09.093Z,17.10
2022-10-01T13:10:09.076Z,17.06
2022-10-01T13:11:09.083Z,17.12
2022-10-01T13:12:09.065Z,17.30
2022-10-01T13:13:09.040Z,17.45
2022-10-01T13:14:09.039Z,17.43
2022-10-01T13:15:09.024Z,17.33
2022-10-01T13:16:09.028Z,17.28
2022-10-01T13:17:09.004Z,17.32
2022-10-01T13:18:08.981Z,17.33
2022-10-01T13:19:08.965Z,17.40
2022-10-01T13:20:08.963Z,17.32
2022-10-01T13:21:08.941Z,17.35
2022-10-01T13:22:08.940Z,17.28
2022-10-01T13:23:08.924Z,17.15
2022-10-01T13:24:08.901Z,17.25
2022-10-01T13:25:08.888Z,17.27
2022-10-01T13:26:08.882Z,17.17
2022-10-01T13:27:08.867Z,17.18
2022-10-01T13:28:08.941Z,17.20
2022-10-01T13:29:08.861Z,17.15
2022-10-01T13:30:08.821Z,17.07
2022-10-01T13:31:08.856Z,17.12
2022-10-01T13:32:08.800Z,17.12
2022-10-01T13:33:08.785Z,17.22
2022-10-01T13:34:08.770Z,17.07
2022-10-01T13:35:08.779Z,17.02
2022-10-01T13:36:08.750Z,17.03
2022-10-01T13:37:08.734Z,17.06
2022-10-01T13:38:08.733Z,17.06
2022-10-01T13:39:08.720Z,17.06
2022-10-01T13:40:08.700Z,17.02
2022-10-01T13:41:08.701Z,17.00
2022-10-01T13:42:08.680Z,17.00
2022-10-01T13:43:08.655Z,17.06
2022-10-01T13:44:08.639Z,17.02
2022-10-01T13:45:08.635Z,17.18
2022-10-01T13:46:08.673Z,17.32
2022-10-01T13:47:08.618Z,17.28
2022-10-01T13:48:08.585Z,17.25
2022-10-01T13:49:08.717Z,17.17
2022-10-01T13:50:08.571Z,17.07
2022-10-01T13:51:08.555Z,16.95
2022-10-01T13:52:08.533Z,16.96
2022-10-01T13:53:08.559Z,16.78
2022-10-01T13:54:08.515Z,16.85
2022-10-01T13:55:08.505Z,16.80
2022-10-01T13:56:08.484Z,16.87
2022-10-01T13:57:08.479Z,16.77
2022-10-01T13:58:08.469Z,16.69
2022-10-01T13:59:08.681Z,16.62
2022-10-01T14:00:08.467Z,16.78
2022-10-01T14:01:13.889Z,16.91
2022-10-01T14:02:08.510Z,16.99
2022-10-01T14:03:08.444Z,17.18
2022-10-01T14:04:08.401Z,17.21
2022-10-01T14:05:08.376Z,17.10
2022-10-01T14:06:08.372Z,16.98
2022-10-01T14:07:08.350Z,17.00
2022-10-01T14:08:11.557Z,16.96
2022-10-01T14:09:08.332Z,16.98
2022-10-01T14:10:08.307Z,16.90
2022-10-01T14:11:09.329Z,16.92
2022-10-01T14:12:08.293Z,16.87
2022-10-01T14:13:08.976Z,16.84
2022-10-01T14:14:08.258Z,16.81
2022-10-01T14:15:08.243Z,16.84