createdAt,value
2022-10-05T00:01:30.178Z,4.22
2022-10-05T00:04:03.332Z,4.43
2022-10-05T00:06:31.972Z,3.70
2022-10-05T00:09:02.028Z,3.58
2022-10-05T00:11:30.561Z,3.15
2022-10-05T00:13:59.898Z,3.35
2022-10-05T00:16:30.922Z,2.90
2022-10-05T00:19:01.134Z,3.53
2022-10-05T00:21:30.900Z,3.58
2022-10-05T00:23:59.791Z,3.30
2022-10-05T00:26:34.374Z,3.40
2022-10-05T00:29:03.578Z,4.18
2022-10-05T00:31:36.433Z,4.38
2022-10-05T00:34:04.865Z,3.50
2022-10-05T00:36:33.684Z,3.10
2022-10-05T00:39:03.053Z,3.38
2022-10-05T00:41:45.701Z,3.05
2022-10-05T00:44:30.300Z,3.72
2022-10-05T00:47:12.765Z,3.22
2022-10-05T00:50:03.819Z,2.67
2022-10-05T00:52:40.674Z,3.67
2022-10-05T00:55:17.209Z,3.15
2022-10-05T00:58:04.087Z,3.47
2022-10-05T01:00:37.830Z,3.00
2022-10-05T01:03:15.163Z,3.38
2022-10-05T01:05:57.895Z,3.45
2022-10-05T01:08:38.663Z,3.72
2022-10-05T01:11:13.020Z,2.83
2022-10-05T01:13:50.362Z,3.58
2022-10-05T01:16:27.821Z,3.55
2022-10-05T01:19:07.312Z,2.92
2022-10-05T01:21:42.978Z,3.95
2022-10-05T01:24:41.280Z,4.55
2022-10-05T01:27:32.822Z,3.05
2022-10-05T01:30:07.267Z,3.33
2022-10-05T01:32:41.751Z,3.63
2022-10-05T01:35:25.334Z,3.67
2022-10-05T01:38:00.931Z,3.90
2022-10-05T01:40:36.691Z,3.60
2022-10-05T01:43:15.093Z,3.72
2022-10-05T01:45:52.974Z,3.03
2022-10-05T01:48:29.412Z,3.92
2022-10-05T01:51:07.264Z,3.60
2022-10-05T01:53:44.746Z,3.78
2022-10-05T01:56:20.399Z,3.97
2022-10-05T01:59:00.569Z,4.25
2022-10-05T02:01:36.504Z,3.35
2022-10-05T02:04:11.156Z,3.72
2022-10-05T02:06:43.889Z,3.63
2022-10-05T02:09:19.438Z,3.90
2022-10-05T02:11:51.269Z,4.53
2022-10-05T02:14:25.503Z,3.78
2022-10-05T02:16:55.731Z,3.33
2022-10-05T02:19:30.867Z,4.18
2022-10-05T02:22:03.497Z,3.88
2022-10-05T02:24:37.075Z,3.63
2022-10-05T02:27:07.960Z,4.47
2022-10-05T02:29:42.674Z,3.72
2022-10-05T02:32:18.389Z,4.25
2022-10-05T02:34:47.005Z,4.63
2022-10-05T02:37:36.874Z,3.53
2022-10-05T02:40:17.336Z,3.70
2022-10-05T02:42:56.105Z,3.90
2022-10-05T02:45:31.947Z,4.25
2022-10-05T02:48:09.571Z,3.53
2022-10-05T02:50:48.113Z,3.72
2022-10-05T02:53:25.683Z,3.53
2022-10-05T02:56:02.367Z,4.15
2022-10-05T02:58:40.146Z,3.88
2022-10-05T03:01:17.185Z,3.75
2022-10-05T03:03:50.212Z,3.85
2022-10-05T03:06:23.522Z,4.03
2022-10-05T03:08:59.283Z,4.32
2022-10-05T03:11:35.641Z,4.25
2022-10-05T03:14:09.571Z,4.82
2022-10-05T03:16:49.625Z,4.70
2022-10-05T03:19:28.711Z,4.15
2022-10-05T03:22:03.129Z,4.50
2022-10-05T03:24:52.838Z,4.38
2022-10-05T03:27:32.775Z,4.25
2022-10-05T03:30:07.209Z,3.90
2022-10-05T03:32:47.631Z,5.30
2022-10-05T03:35:23.607Z,4.68
2022-10-05T03:37:59.776Z,3.88
2022-10-05T03:40:35.773Z,3.63
2022-10-05T03:43:20.388Z,3.97
2022-10-05T03:45:59.370Z,4.03
2022-10-05T03:48:34.722Z,4.45
2022-10-05T03:51:09.179Z,3.30
2022-10-05T03:53:44.601Z,4.05
2022-10-05T03:56:17.612Z,4.07
2022-10-05T03:58:55.666Z,4.00
2022-10-05T04:01:27.205Z,4.43
2022-10-05T04:04:01.195Z,3.60
2022-10-05T04:06:35.075Z,3.42
2022-10-05T04:09:09.178Z,4.28
2022-10-05T04:11:40.606Z,3.85
2022-10-05T04:14:15.676Z,3.58
2022-10-05T04:16:48.441Z,4.13
2022-10-05T04:19:23.925Z,4.38
2022-10-05T04:21:54.533Z,4.55
2022-10-05T04:24:31.306Z,4.07
2022-10-05T04:27:04.247Z,4.80
2022-10-05T04:29:39.633Z,3.75
2022-10-05T04:32:24.915Z,4.47
2022-10-05T04:35:28.530Z,4.55
2022-10-05T04:38:11.067Z,3.53
2022-10-05T04:40:49.717Z,3.88
2022-10-05T04:43:26.269Z,3.85
2022-10-05T04:46:11.393Z,4.35
2022-10-05T04:49:06.258Z,4.30
2022-10-05T04:51:51.989Z,3.67
2022-10-05T04:54:28.712Z,4.65
2022-10-05T04:57:01.747Z,3.83
2022-10-05T05:00:04.531Z,3.47
2022-10-05T05:02:51.883Z,3.90
2022-10-05T05:05:29.176Z,3.88
2022-10-05T05:08:10.112Z,3.22
2022-10-05T05:10:55.092Z,4.13
2022-10-05T05:13:41.889Z,4.18
2022-10-05T05:16:17.593Z,3.85
2022-10-05T05:18:58.613Z,3.83
2022-10-05T05:21:38.059Z,3.45
2022-10-05T05:24:20.991Z,3.83
2022-10-05T05:27:05.178Z,4.22
2022-10-05T05:29:45.021Z,3.60
2022-10-05T05:32:25.793Z,4.57
2022-10-05T05:35:10.206Z,4.38
2022-10-05T05:37:47.131Z,3.90
2022-10-05T05:40:22.246Z,4.55
2022-10-05T05:42:58.949Z,4.47
2022-10-05T05:45:38.433Z,4.57
2022-10-05T05:48:16.537Z,4.32
2022-10-05T05:50:52.833Z,4.78
2022-10-05T05:53:26.303Z,4.43
2022-10-05T05:56:01.150Z,4.30
2022-10-05T05:58:34.174Z,4.10
2022-10-05T06:01:20.228Z,4.05
2022-10-05T06:04:00.598Z,3.83
2022-10-05T06:06:33.074Z,3.30
2022-10-05T06:09:05.290Z,3.53
2022-10-05T06:11:42.213Z,4.22
2022-10-05T06:14:15.976Z,3.60
2022-10-05T06:16:50.088Z,4.00
2022-10-05T06:19:22.512Z,3.30
2022-10-05T06:21:57.608Z,4.03
2022-10-05T06:24:31.738Z,3.83
2022-10-05T06:27:27.615Z,3.47
2022-10-05T06:30:05.600Z,4.22
2022-10-05T06:32:39.426Z,3.25
2022-10-05T06:35:16.980Z,3.70
2022-10-05T06:38:04.265Z,3.70
2022-10-05T06:40:45.077Z,3.40
2022-10-05T06:43:44.370Z,3.78
2022-10-05T06:46:21.296Z,3.90
2022-10-05T06:49:24.649Z,3.30
2022-10-05T06:51:59.281Z,3.50
2022-10-05T06:54:53.358Z,3.58
2022-10-05T06:57:52.652Z,3.28
2022-10-05T07:00:24.964Z,3.38
2022-10-05T07:02:58.835Z,3.00
2022-10-05T07:05:47.005Z,4.15
2022-10-05T07:08:20.377Z,3.40
2022-10-05T07:11:04.755Z,2.90
2022-10-05T07:14:04.921Z,3.10
2022-10-05T07:16:45.517Z,3.08
2022-10-05T07:19:25.402Z,3.70
2022-10-05T07:22:15.736Z,2.72
2022-10-05T07:24:50.257Z,3.15
2022-10-05T07:27:21.609Z,3.20
2022-10-05T07:29:56.355Z,3.55
2022-10-05T07:32:36.129Z,3.30
2022-10-05T07:35:33.145Z,2.80
2022-10-05T07:38:07.471Z,2.50
2022-10-05T07:40:42.639Z,3.20
2022-10-05T07:43:24.491Z,2.67
2022-10-05T07:45:58.494Z,2.55
2022-10-05T07:48:33.474Z,3.20
2022-10-05T07:51:07.433Z,2.97
2022-10-05T07:53:40.256Z,3.35
2022-10-05T07:56:15.920Z,2.42
2022-10-05T07:58:47.787Z,2.65
2022-10-05T08:01:20.788Z,2.78
2022-10-05T08:03:55.438Z,1.90
2022-10-05T08:06:40.004Z,2.10
2022-10-05T08:09:15.808Z,2.40
2022-10-05T08:11:55.003Z,2.65
2022-10-05T08:14:33.746Z,3.03
2022-10-05T08:17:06.288Z,2.85
2022-10-05T08:19:43.009Z,2.72
2022-10-05T08:22:19.492Z,2.95
2022-10-05T08:24:56.925Z,2.47
2022-10-05T08:27:31.857Z,2.72
2022-10-05T08:30:03.270Z,2.28
2022-10-05T08:32:36.007Z,2.58
2022-10-05T08:35:20.859Z,2.50
2022-10-05T08:37:50.310Z,2.30
2022-10-05T08:41:04.853Z,2.53
2022-10-05T08:44:01.982Z,2.42
2022-10-05T08:46:46.441Z,2.13
2022-10-05T08:49:36.445Z,1.95
2022-10-05T08:52:31.269Z,2.38
2022-10-05T08:55:39.771Z,2.15
2022-10-05T08:58:37.799Z,2.20
2022-10-05T09:01:13.103Z,2.17
2022-10-05T09:04:07.028Z,1.92
2022-10-05T09:07:20.362Z,2.13
2022-10-05T09:10:51.900Z,1.77
2022-10-05T09:14:14.052Z,1.92
2022-10-05T09:17:04.373Z,2.75
2022-10-05T09:20:15.750Z,2.13
2022-10-05T09:23:00.180Z,2.40
2022-10-05T09:25:58.385Z,2.15
2022-10-05T09:28:33.522Z,2.15
2022-10-05T09:31:35.839Z,2.65
2022-10-05T09:34:37.853Z,3.10
2022-10-05T09:37:49.242Z,2.58
2022-10-05T09:40:47.612Z,2.17
2022-10-05T09:43:36.236Z,2.03
2022-10-05T09:46:35.719Z,2.47
2022-10-05T09:49:45.345Z,2.10
2022-10-05T09:52:30.236Z,2.25
2022-10-05T09:55:25.627Z,2.13
2022-10-05T09:58:18.290Z,1.95
2022-10-05T10:01:22.164Z,2.45
2022-10-05T10:04:29.848Z,1.98
2022-10-05T10:07:37.562Z,1.85
2022-10-05T10:10:44.884Z,1.92
2022-10-05T10:13:56.458Z,2.33
2022-10-05T10:17:06.905Z,2.08
2022-10-05T10:20:16.904Z,1.55
2022-10-05T10:23:04.280Z,1.65
2022-10-05T10:26:04.516Z,1.67
2022-10-05T10:29:10.374Z,1.55
2022-10-05T10:32:05.785Z,1.88
2022-10-05T10:35:15.642Z,1.88
2022-10-05T10:38:14.788Z,2.00
2022-10-05T10:40:56.265Z,1.67
2022-10-05T10:43:55.813Z,1.60
2022-10-05T10:46:40.464Z,1.73
2022-10-05T10:49:25.895Z,2.10
2022-10-05T10:52:17.903Z,1.90
2022-10-05T10:55:06.305Z,2.00
2022-10-05T10:57:46.696Z,1.75
2022-10-05T11:00:33.568Z,1.80
2022-10-05T11:03:19.628Z,1.45
2022-10-05T11:06:12.891Z,1.85
2022-10-05T11:09:15.325Z,1.33
2022-10-05T11:12:22.023Z,1.85
2022-10-05T11:15:25.790Z,1.63
2022-10-05T11:18:07.744Z,1.85
2022-10-05T11:21:03.676Z,1.85
2022-10-05T11:23:59.408Z,2.33
2022-10-05T11:26:49.796Z,1.70
2022-10-05T11:29:51.460Z,1.88
2022-10-05T11:32:56.579Z,1.15
2022-10-05T11:35:56.754Z,1.70
2022-10-05T11:38:57.236Z,1.52
2022-10-05T11:41:47.991Z,2.00
2022-10-05T11:45:13.989Z,1.15
2022-10-05T11:47:58.455Z,1.33
2022-10-05T11:50:33.115Z,1.50
2022-10-05T11:53:06.979Z,1.90
2022-10-05T11:55:42.554Z,1.63
2022-10-05T11:58:17.368Z,1.67
2022-10-05T12:00:50.264Z,1.77
2022-10-05T12:03:35.684Z,1.40
2022-10-05T12:06:21.413Z,1.50
2022-10-05T12:09:04.340Z,1.50
2022-10-05T12:11:57.694Z,1.83
2022-10-05T12:14:37.118Z,1.30
2022-10-05T12:17:14.231Z,1.67
2022-10-05T12:19:48.071Z,1.52
2022-10-05T12:22:22.537Z,1.65
2022-10-05T12:25:07.869Z,1.63
2022-10-05T12:27:40.543Z,1.58
2022-10-05T12:30:15.922Z,1.60
2022-10-05T12:32:59.360Z,1.83
2022-10-05T12:35:53.759Z,1.85
2022-10-05T12:38:29.523Z,1.55
2022-10-05T12:41:07.246Z,1.50
2022-10-05T12:43:45.578Z,2.00
2022-10-05T12:46:25.312Z,1.90
2022-10-05T12:49:17.248Z,1.73
2022-10-05T12:51:55.845Z,1.83
2022-10-05T12:54:33.885Z,1.40
2022-10-05T12:57:09.055Z,1.77
2022-10-05T12:59:43.389Z,1.52
2022-10-05T13:02:25.470Z,1.48
2022-10-05T13:05:00.105Z,1.90
2022-10-05T13:07:42.502Z,1.63
2022-10-05T13:10:28.201Z,1.90
2022-10-05T13:13:18.535Z,1.60
2022-10-05T13:15:54.609Z,1.67
2022-10-05T13:18:31.324Z,1.85
2022-10-05T13:21:06.973Z,1.60
2022-10-05T13:23:44.874Z,1.70
2022-10-05T13:26:18.773Z,1.70
2022-10-05T13:28:56.314Z,1.33
2022-10-05T13:31:29.630Z,1.77
2022-10-05T13:34:12.755Z,1.48
2022-10-05T13:36:51.665Z,1.65
2022-10-05T13:39:39.148Z,1.67
2022-10-05T13:42:13.972Z,1.30
2022-10-05T13:44:49.830Z,1.95
2022-10-05T13:47:29.155Z,1.60
2022-10-05T13:50:03.418Z,1.65
2022-10-05T13:52:42.344Z,2.00
2022-10-05T13:55:28.432Z,1.35
2022-10-05T13:58:06.095Z,1.38
2022-10-05T14:00:42.678Z,1.15
2022-10-05T14:03:30.554Z,1.88
2022-10-05T14:06:01.441Z,1.70
2022-10-05T14:08:33.254Z,1.70
2022-10-05T14:11:22.931Z,1.88
2022-10-05T14:13:52.184Z,1.70
2022-10-05T14:16:23.570Z,1.65
2022-10-05T14:18:55.799Z,1.92
2022-10-05T14:21:25.960Z,2.00
2022-10-05T14:23:57.253Z,2.20
2022-10-05T14:26:39.017Z,1.95
2022-10-05T14:29:20.150Z,1.23
2022-10-05T14:31:52.482Z,1.83
2022-10-05T14:34:32.955Z,1.58
2022-10-05T14:37:10.060Z,1.58
2022-10-05T14:39:42.636Z,1.75
2022-10-05T14:42:19.284Z,1.55
2022-10-05T14:44:59.913Z,1.92
2022-10-05T14:47:31.878Z,1.85
2022-10-05T14:50:17.023Z,1.45
2022-10-05T14:52:51.770Z,2.03
2022-10-05T14:55:34.366Z,1.58
2022-10-05T14:58:16.782Z,1.48
2022-10-05T15:00:53.448Z,1.63
2022-10-05T15:03:38.134Z,2.08
2022-10-05T15:06:15.945Z,1.88
2022-10-05T15:09:09.138Z,1.98
2022-10-05T15:11:50.132Z,1.90
2022-10-05T15:14:24.002Z,2.00
2022-10-05T15:16:55.424Z,1.60
2022-10-05T15:19:27.391Z,1.60
2022-10-05T15:22:10.410Z,1.77
2022-10-05T15:24:45.468Z,2.35
2022-10-05T15:27:26.213Z,1.90
2022-10-05T15:30:04.533Z,1.90
2022-10-05T15:32:42.580Z,1.73
2022-10-05T15:35:38.129Z,1.48
2022-10-05T15:38:16.334Z,1.60
2022-10-05T15:40:50.216Z,1.77
2022-10-05T15:43:21.920Z,2.13
2022-10-05T15:46:01.747Z,1.60
2022-10-05T15:48:42.423Z,1.70
2022-10-05T15:51:19.084Z,2.25
2022-10-05T15:54:15.942Z,2.17
2022-10-05T15:56:52.097Z,1.52
2022-10-05T15:59:31.652Z,1.92
2022-10-05T16:02:06.621Z,1.83
2022-10-05T16:04:48.672Z,1.48
2022-10-05T16:07:42.636Z,2.08
2022-10-05T16:10:16.859Z,2.75
2022-10-05T16:12:58.032Z,1.88
2022-10-05T16:15:33.341Z,1.77
2022-10-05T16:18:36.308Z,2.08
2022-10-05T16:21:14.110Z,1.65
2022-10-05T16:23:56.039Z,2.15
2022-10-05T16:26:39.162Z,2.45
2022-10-05T16:29:13.025Z,2.58
2022-10-05T16:31:49.137Z,2.90
2022-10-05T16:34:32.548Z,2.67
2022-10-05T16:37:06.319Z,3.40
2022-10-05T16:39:58.955Z,3.38
2022-10-05T16:42:46.390Z,2.88
2022-10-05T16:45:28.588Z,3.42
2022-10-05T16:48:07.742Z,4.10
2022-10-05T16:50:44.577Z,2.97
2022-10-05T16:53:18.936Z,3.70
2022-10-05T16:55:50.967Z,3.55
2022-10-05T16:58:25.564Z,4.60
2022-10-05T17:01:12.996Z,2.75
2022-10-05T17:03:54.080Z,4.60
2022-10-05T17:06:54.096Z,4.43
2022-10-05T17:09:46.882Z,4.22
2022-10-05T17:12:30.273Z,4.20
2022-10-05T17:15:15.851Z,4.15
2022-10-05T17:18:03.532Z,3.90
2022-10-05T17:20:45.571Z,4.60
2022-10-05T17:23:30.289Z,3.60
2022-10-05T17:26:09.349Z,4.10
2022-10-05T17:28:40.606Z,4.30
2022-10-05T17:31:17.826Z,4.82
2022-10-05T17:34:11.383Z,5.18
2022-10-05T17:36:48.102Z,5.75
2022-10-05T17:39:20.131Z,4.85
2022-10-05T17:41:48.905Z,4.88
2022-10-05T17:44:26.295Z,5.70
2022-10-05T17:46:57.029Z,5.65
2022-10-05T17:50:09.526Z,5.40
2022-10-05T17:53:01.244Z,5.50
2022-10-05T17:56:03.312Z,6.68
2022-10-05T17:59:03.164Z,5.78
2022-10-05T18:01:34.494Z,6.60
2022-10-05T18:04:33.708Z,5.47
2022-10-05T18:07:05.275Z,4.88
2022-10-05T18:09:51.406Z,5.75
2022-10-05T18:12:39.653Z,5.88
2022-10-05T18:15:44.129Z,5.72
2022-10-05T18:18:35.651Z,5.28
2022-10-05T18:21:24.893Z,6.32
2022-10-05T18:24:26.999Z,6.40
2022-10-05T18:27:07.273Z,5.60
2022-10-05T18:30:05.588Z,6.55
2022-10-05T18:33:04.234Z,6.28
2022-10-05T18:35:38.222Z,6.22
2022-10-05T18:38:15.169Z,6.75
2022-10-05T18:40:53.996Z,6.47
2022-10-05T18:43:36.008Z,6.70
2022-10-05T18:46:32.896Z,6.50
2022-10-05T18:49:16.301Z,6.50
2022-10-05T18:51:52.057Z,5.60
2022-10-05T18:54:38.382Z,5.95
2022-10-05T18:57:31.549Z,6.07
2022-10-05T19:00:03.394Z,6.25
2022-10-05T19:02:39.089Z,7.32
2022-10-05T19:05:45.821Z,6.75
2022-10-05T19:08:13.331Z,7.57
2022-10-05T19:10:46.096Z,7.25
2022-10-05T19:13:28.929Z,7.93
2022-10-05T19:16:12.342Z,6.40
2022-10-05T19:18:55.691Z,8.52
2022-10-05T19:21:32.051Z,9.52
2022-10-05T19:24:25.151Z,8.40
2022-10-05T19:27:06.859Z,8.85
2022-10-05T19:29:57.451Z,7.88
2022-10-05T19:32:32.833Z,8.13
2022-10-05T19:35:21.162Z,6.90
2022-10-05T19:38:01.791Z,7.47
2022-10-05T19:40:39.699Z,7.80
2022-10-05T19:43:26.381Z,7.45
2022-10-05T19:46:03.430Z,6.88
2022-10-05T19:48:40.567Z,7.32
2022-10-05T19:51:16.738Z,7.90
2022-10-05T19:53:50.075Z,5.20
2022-10-05T19:56:20.577Z,6.15
2022-10-05T19:58:51.933Z,6.15
2022-10-05T20:01:26.257Z,5.50
2022-10-05T20:03:57.538Z,5.88
2022-10-05T20:06:29.632Z,5.82
2022-10-05T20:09:04.578Z,5.57
2022-10-05T20:11:57.560Z,5.30
2022-10-05T20:14:33.774Z,5.45
2022-10-05T20:17:36.771Z,4.70
2022-10-05T20:20:31.084Z,4.68
2022-10-05T20:23:22.715Z,4.75
2022-10-05T20:26:06.355Z,5.55
2022-10-05T20:28:34.939Z,5.50
2022-10-05T20:31:04.055Z,4.70
2022-10-05T20:33:34.411Z,4.63
2022-10-05T20:36:04.074Z,4.15
2022-10-05T20:38:40.017Z,4.40
2022-10-05T20:41:10.116Z,4.90
2022-10-05T20:43:39.515Z,4.78
2022-10-05T20:46:08.604Z,4.30
2022-10-05T20:48:42.056Z,4.93
2022-10-05T20:51:10.545Z,4.20
2022-10-05T20:53:40.720Z,4.32
2022-10-05T20:56:09.098Z,4.30
2022-10-05T20:58:37.768Z,4.03
2022-10-05T21:01:18.406Z,3.53
2022-10-05T21:03:47.602Z,3.63
2022-10-05T21:06:16.248Z,4.18
2022-10-05T21:08:46.408Z,4.25
2022-10-05T21:11:15.346Z,3.80
2022-10-05T21:13:45.041Z,4.32
2022-10-05T21:16:14.213Z,3.85
2022-10-05T21:18:44.413Z,4.03
2022-10-05T21:21:12.788Z,4.00
2022-10-05T21:23:41.534Z,4.70
2022-10-05T21:26:11.857Z,4.00
2022-10-05T21:28:40.372Z,4.85
2022-10-05T21:31:09.710Z,4.05
2022-10-05T21:33:38.200Z,3.50
2022-10-05T21:36:06.728Z,4.55
2022-10-05T21:38:35.384Z,4.60
2022-10-05T21:41:04.130Z,3.95
2022-10-05T21:43:33.986Z,3.72
2022-10-05T21:46:03.226Z,3.83
2022-10-05T21:48:32.703Z,3.88
2022-10-05T21:51:02.419Z,3.60
2022-10-05T21:53:33.797Z,3.83
2022-10-05T21:56:05.350Z,3.83
2022-10-05T21:58:35.548Z,3.80
2022-10-05T22:01:04.295Z,3.90
2022-10-05T22:03:33.067Z,3.75
2022-10-05T22:06:03.699Z,4.22
2022-10-05T22:08:34.214Z,3.60
2022-10-05T22:11:09.914Z,3.80
2022-10-05T22:13:45.358Z,3.72
2022-10-05T22:16:15.134Z,3.83
2022-10-05T22:18:44.489Z,4.00
2022-10-05T22:21:14.326Z,3.60
2022-10-05T22:23:44.143Z,3.60
2022-10-05T22:26:14.326Z,3.35
2022-10-05T22:28:46.788Z,3.90
2022-10-05T22:31:16.733Z,3.42
2022-10-05T22:33:45.156Z,3.70
2022-10-05T22:36:13.636Z,3.85
2022-10-05T22:38:42.262Z,4.03
2022-10-05T22:41:14.938Z,3.78
2022-10-05T22:43:44.881Z,3.70
2022-10-05T22:46:14.621Z,4.57
2022-10-05T22:48:43.286Z,3.97
2022-10-05T22:51:13.194Z,3.85
2022-10-05T22:53:41.643Z,3.35
2022-10-05T22:56:11.575Z,3.53
2022-10-05T22:58:41.235Z,3.42
2022-10-05T23:01:13.298Z,3.60
2022-10-05T23:03:42.784Z,3.35
2022-10-05T23:06:13.426Z,3.67
2022-10-05T23:08:42.908Z,3.85
2022-10-05T23:11:13.619Z,4.25
2022-10-05T23:13:43.312Z,3.28
2022-10-05T23:16:14.697Z,3.53
2022-10-05T23:18:44.428Z,4.15
2022-10-05T23:21:13.401Z,3.92
2022-10-05T23:23:43.702Z,3.42
2022-10-05T23:26:13.225Z,3.75
2022-10-05T23:28:43.193Z,4.25
2022-10-05T23:31:13.891Z,4.15
2022-10-05T23:33:42.485Z,4.10
2022-10-05T23:36:15.361Z,3.70
2022-10-05T23:38:44.121Z,3.70
2022-10-05T23:41:13.192Z,3.30
2022-10-05T23:43:41.916Z,3.65
2022-10-05T23:46:12.638Z,3.33
2022-10-05T23:48:41.284Z,3.60
2022-10-05T23:51:12.095Z,4.10
2022-10-05T23:53:40.863Z,3.15
2022-10-05T23:56:09.233Z,3.50
2022-10-05T23:58:37.536Z,3.22
