createdAt,value
2019-03-15T00:00:58.976Z,42.93
2019-03-15T00:03:30.186Z,39.97
2019-03-15T00:06:01.520Z,39.13
2019-03-15T00:08:37.498Z,36.07
2019-03-15T00:11:07.876Z,37.20
2019-03-15T00:13:37.286Z,35.67
2019-03-15T00:16:14.449Z,34.20
2019-03-15T00:18:47.059Z,35.30
2019-03-15T00:21:22.220Z,32.80
2019-03-15T00:23:47.554Z,32.17
2019-03-15T00:26:21.078Z,32.77
2019-03-15T00:28:55.942Z,29.70
2019-03-15T00:31:20.842Z,30.30
2019-03-15T00:36:56.442Z,29.47
2019-03-15T00:39:35.008Z,30.07
2019-03-15T00:42:04.147Z,27.90
2019-03-15T00:44:37.278Z,29.10
2019-03-15T00:47:06.427Z,32.97
2019-03-15T00:49:36.600Z,29.57
2019-03-15T00:52:16.707Z,29.80
2019-03-15T00:54:48.035Z,29.47
2019-03-15T00:57:19.346Z,30.43
2019-03-15T00:59:47.924Z,33.70
2019-03-15T01:02:20.947Z,31.63
2019-03-15T01:04:51.168Z,29.80
2019-03-15T01:07:29.891Z,31.10
2019-03-15T01:10:13.672Z,32.17
2019-03-15T01:12:49.653Z,34.60
2019-03-15T01:15:36.973Z,29.07
2019-03-15T01:18:14.984Z,32.87
2019-03-15T01:23:59.915Z,36.30
2019-03-15T01:26:47.699Z,36.63
2019-03-15T01:29:41.925Z,34.80
2019-03-15T01:40:54.779Z,39.77
2019-03-15T01:43:26.482Z,37.67
2019-03-15T01:45:57.373Z,35.00
2019-03-15T01:48:28.499Z,41.03
2019-03-15T01:50:59.893Z,36.17
2019-03-15T01:53:29.125Z,37.03
2019-03-15T01:56:01.946Z,41.00
2019-03-15T01:58:43.803Z,40.07
2019-03-15T02:01:19.360Z,38.33
2019-03-15T02:03:55.792Z,38.70
2019-03-15T02:09:30.987Z,37.10
2019-03-15T02:12:02.547Z,40.70
2019-03-15T02:14:35.164Z,34.80
2019-03-15T02:17:08.990Z,37.30
2019-03-15T02:19:54.247Z,36.07
2019-03-15T02:22:31.868Z,36.80
2019-03-15T02:25:25.710Z,35.53
2019-03-15T02:31:00.999Z,34.90
2019-03-15T02:33:36.560Z,36.50
2019-03-15T02:50:56.100Z,35.50
2019-03-15T02:59:15.707Z,32.80
2019-03-15T03:01:53.622Z,35.93
2019-03-15T03:07:37.020Z,32.70
2019-03-15T03:10:08.245Z,32.83
2019-03-15T03:15:36.378Z,31.47
2019-03-15T03:18:12.935Z,34.07
2019-03-15T03:20:48.590Z,27.60
2019-03-15T03:23:30.680Z,29.87
2019-03-15T03:29:27.884Z,34.50
2019-03-15T03:32:16.653Z,31.20
2019-03-15T03:37:55.116Z,31.30
2019-03-15T03:40:25.268Z,26.00
2019-03-15T03:43:04.380Z,24.70
2019-03-15T03:45:43.114Z,27.57
2019-03-15T03:51:09.759Z,23.13
2019-03-15T03:53:40.507Z,21.83
2019-03-15T03:56:14.816Z,22.90
2019-03-15T03:59:02.602Z,22.23
2019-03-15T04:01:44.419Z,22.93
2019-03-15T04:04:18.452Z,23.67
2019-03-15T04:06:51.223Z,22.70
2019-03-15T04:09:29.908Z,21.53
2019-03-15T04:12:02.584Z,21.73
2019-03-15T04:14:32.875Z,21.27
2019-03-15T04:17:01.471Z,21.47
2019-03-15T04:19:40.523Z,20.67
2019-03-15T04:22:13.226Z,22.10
2019-03-15T04:24:43.044Z,23.13
2019-03-15T04:27:14.879Z,25.50
2019-03-15T04:30:08.484Z,21.00
2019-03-15T04:32:15.856Z,23.23
2019-03-15T04:34:46.688Z,21.07
2019-03-15T04:37:18.501Z,20.30
2019-03-15T04:39:59.827Z,21.47
2019-03-15T04:42:32.951Z,21.50
2019-03-15T04:45:24.036Z,22.70
2019-03-15T04:47:46.692Z,23.50
2019-03-15T04:50:21.302Z,19.87
2019-03-15T04:52:53.680Z,19.83
2019-03-15T04:55:22.737Z,19.83
2019-03-15T04:57:54.516Z,24.40
2019-03-15T05:00:23.410Z,20.20
2019-03-15T05:03:00.645Z,18.80
2019-03-15T05:05:34.216Z,20.90
2019-03-15T05:08:04.542Z,20.27
2019-03-15T05:10:37.460Z,20.00
2019-03-15T05:13:14.809Z,22.47
2019-03-15T05:15:44.899Z,23.73
2019-03-15T05:18:13.906Z,20.90
2019-03-15T05:20:52.500Z,21.17
2019-03-15T05:23:32.507Z,22.27
2019-03-15T05:26:12.846Z,20.80
2019-03-15T05:29:09.479Z,23.67
2019-03-15T05:31:40.857Z,21.57
2019-03-15T05:34:12.762Z,20.53
2019-03-15T05:36:42.702Z,22.37
2019-03-15T05:39:13.170Z,24.53
2019-03-15T05:41:43.614Z,20.87
2019-03-15T05:44:12.342Z,22.93
2019-03-15T05:46:47.114Z,24.57
2019-03-15T05:49:15.659Z,19.77
2019-03-15T05:51:44.498Z,23.20
2019-03-15T05:54:16.794Z,22.90
2019-03-15T05:56:51.095Z,20.73
2019-03-15T06:02:17.265Z,21.23
2019-03-15T06:04:48.012Z,20.73
2019-03-15T06:07:48.728Z,21.80
2019-03-15T06:10:15.739Z,22.27
2019-03-15T06:12:49.994Z,22.33
2019-03-15T06:15:23.317Z,20.87
2019-03-15T06:18:06.559Z,20.73
2019-03-15T06:36:13.817Z,22.47
2019-03-15T06:38:33.447Z,22.37
2019-03-15T06:41:22.110Z,21.23
2019-03-15T06:43:55.664Z,22.83
2019-03-15T06:46:34.161Z,23.40
2019-03-15T06:49:16.267Z,23.00
2019-03-15T06:51:49.660Z,21.87
2019-03-15T06:54:23.605Z,23.40
2019-03-15T06:56:59.896Z,25.83
2019-03-15T06:59:41.382Z,24.37
2019-03-15T07:02:32.386Z,26.50
2019-03-15T07:05:11.817Z,21.97
2019-03-15T07:07:58.646Z,20.60
2019-03-15T07:10:32.818Z,23.17
2019-03-15T07:13:08.920Z,23.20
2019-03-15T07:15:39.181Z,24.90
2019-03-15T07:18:24.049Z,20.40
2019-03-15T07:20:55.786Z,21.80
2019-03-15T07:23:41.514Z,22.67
2019-03-15T07:26:24.940Z,20.13
2019-03-15T07:29:01.706Z,24.20
2019-03-15T07:31:27.740Z,21.00
2019-03-15T07:33:57.038Z,18.83
2019-03-15T07:36:30.318Z,20.37
2019-03-15T07:39:02.246Z,21.73
2019-03-15T07:41:31.946Z,21.93
2019-03-15T07:44:01.787Z,22.63
2019-03-15T07:46:33.324Z,21.50
2019-03-15T07:49:07.358Z,19.70
2019-03-15T07:51:40.756Z,18.83
2019-03-15T07:54:09.481Z,16.70
2019-03-15T07:56:38.311Z,22.53
2019-03-15T07:59:07.752Z,19.23
2019-03-15T08:01:36.944Z,19.20
2019-03-15T08:04:16.231Z,17.57
2019-03-15T08:06:36.507Z,23.40
2019-03-15T08:09:06.768Z,21.13
2019-03-15T08:11:43.310Z,19.50
2019-03-15T08:14:12.664Z,19.67
2019-03-15T08:16:41.590Z,18.07
2019-03-15T08:19:12.391Z,18.43
2019-03-15T08:21:41.271Z,24.17
2019-03-15T08:24:11.390Z,24.67
2019-03-15T08:26:40.054Z,20.23
2019-03-15T08:29:09.834Z,23.70
2019-03-15T08:31:40.884Z,24.07
2019-03-15T08:34:09.456Z,24.87
2019-03-15T08:36:38.006Z,22.40
2019-03-15T08:39:06.952Z,20.63
2019-03-15T08:41:35.560Z,23.63
2019-03-15T08:44:11.384Z,24.17
2019-03-15T08:46:40.138Z,25.13
2019-03-15T08:49:13.535Z,23.27
2019-03-15T08:51:41.922Z,25.57
2019-03-15T08:54:11.866Z,27.03
2019-03-15T08:56:41.314Z,24.33
2019-03-15T08:59:09.918Z,23.80
2019-03-15T09:01:38.531Z,24.57
2019-03-15T09:04:07.162Z,24.27
2019-03-15T09:06:40.769Z,27.10
2019-03-15T09:09:08.584Z,28.87
2019-03-15T09:11:37.216Z,29.63
2019-03-15T09:14:07.226Z,24.77
2019-03-15T09:16:36.220Z,25.33
2019-03-15T09:19:06.377Z,24.30
2019-03-15T09:21:35.011Z,20.90
2019-03-15T09:24:03.640Z,19.73
2019-03-15T09:26:32.368Z,15.87
2019-03-15T09:29:02.550Z,16.83
2019-03-15T09:31:46.391Z,16.40
2019-03-15T09:34:02.676Z,18.37
2019-03-15T09:36:33.905Z,21.67
2019-03-15T09:39:04.212Z,26.50
2019-03-15T09:41:39.582Z,25.40
2019-03-15T09:44:03.375Z,27.57
2019-03-15T09:46:31.991Z,26.53
2019-03-15T09:49:05.310Z,27.67
2019-03-15T09:51:33.891Z,26.37
2019-03-15T09:54:02.494Z,26.27
2019-03-15T09:56:31.041Z,27.63
2019-03-15T09:58:59.594Z,22.10
2019-03-15T10:01:34.706Z,26.13
2019-03-15T10:03:58.473Z,24.60
2019-03-15T10:06:27.039Z,19.00
2019-03-15T10:08:55.635Z,17.73
2019-03-15T10:11:24.217Z,16.47
2019-03-15T10:13:52.847Z,16.10
2019-03-15T10:16:23.185Z,17.60
2019-03-15T10:18:51.763Z,17.00
2019-03-15T10:21:20.819Z,18.57
2019-03-15T10:23:50.607Z,14.30
2019-03-15T10:26:24.643Z,16.47
2019-03-15T10:28:52.704Z,15.03
2019-03-15T10:31:21.249Z,18.27
2019-03-15T10:33:51.939Z,17.57
2019-03-15T10:36:20.514Z,20.70
2019-03-15T10:38:50.661Z,23.03
2019-03-15T10:41:19.241Z,26.10
2019-03-15T10:43:47.784Z,26.03
2019-03-15T10:46:17.327Z,22.47
2019-03-15T10:48:47.333Z,24.53
2019-03-15T10:51:17.348Z,24.67
2019-03-15T10:53:47.996Z,26.53
2019-03-15T10:56:20.953Z,29.20
2019-03-15T10:58:51.240Z,26.40
2019-03-15T11:01:23.763Z,26.70
2019-03-15T11:03:52.347Z,29.53
2019-03-15T11:06:20.917Z,28.80
2019-03-15T11:08:50.648Z,29.80
2019-03-15T11:11:19.214Z,28.23
2019-03-15T11:13:48.864Z,28.47
2019-03-15T11:16:17.398Z,29.03
2019-03-15T11:18:47.342Z,23.90
2019-03-15T11:21:21.478Z,17.47
2019-03-15T11:23:48.611Z,16.83
2019-03-15T11:26:17.179Z,15.47
2019-03-15T11:28:45.790Z,18.50
2019-03-15T11:31:14.420Z,17.83
2019-03-15T11:33:42.983Z,18.90
2019-03-15T11:36:11.613Z,19.37
2019-03-15T11:38:41.565Z,18.53
2019-03-15T11:41:10.127Z,20.33
2019-03-15T11:43:38.726Z,23.43
2019-03-15T11:46:07.359Z,18.07
2019-03-15T11:48:35.947Z,16.90
2019-03-15T11:51:04.601Z,19.50
2019-03-15T11:53:33.153Z,14.83
2019-03-15T11:56:02.083Z,12.10
2019-03-15T11:58:32.476Z,12.53
2019-03-15T12:01:01.024Z,11.63
2019-03-15T12:03:32.340Z,12.00
2019-03-15T12:06:01.207Z,10.33
2019-03-15T12:08:29.899Z,10.40
2019-03-15T12:10:58.458Z,12.00
2019-03-15T12:13:27.036Z,8.20
2019-03-15T12:15:55.857Z,7.10
2019-03-15T12:18:24.399Z,8.57
2019-03-15T12:20:57.512Z,10.80
2019-03-15T12:23:26.142Z,10.50
2019-03-15T12:25:54.718Z,9.37
2019-03-15T12:28:23.350Z,10.57
2019-03-15T12:30:51.893Z,11.70
2019-03-15T12:33:20.514Z,10.67
2019-03-15T12:35:49.132Z,10.87
2019-03-15T12:38:17.717Z,9.97
2019-03-15T12:40:46.332Z,9.67
2019-03-15T12:43:16.271Z,10.20
2019-03-15T12:45:44.881Z,12.03
2019-03-15T12:48:14.413Z,10.73
2019-03-15T12:50:42.911Z,11.67
2019-03-15T12:53:11.486Z,14.53
2019-03-15T12:55:40.157Z,14.10
2019-03-15T12:58:08.820Z,13.97
2019-03-15T13:00:38.894Z,11.40
2019-03-15T13:03:09.994Z,13.47
2019-03-15T13:05:38.575Z,14.93
2019-03-15T13:08:07.129Z,12.23
2019-03-15T13:10:35.704Z,8.07
2019-03-15T13:13:04.243Z,5.53
2019-03-15T13:15:33.884Z,8.60
2019-03-15T13:18:05.652Z,7.50
2019-03-15T13:20:37.572Z,6.17
2019-03-15T13:23:06.242Z,7.10
2019-03-15T13:25:36.540Z,7.07
2019-03-15T13:28:12.213Z,7.43
2019-03-15T13:31:00.124Z,8.87
2019-03-15T13:33:31.136Z,8.83
2019-03-15T13:36:00.104Z,9.27
2019-03-15T13:38:28.665Z,11.77
2019-03-15T13:41:10.256Z,10.40
2019-03-15T13:43:38.855Z,7.97
2019-03-15T13:46:08.049Z,10.73
2019-03-15T13:48:38.099Z,9.57
2019-03-15T13:51:07.774Z,9.03
2019-03-15T13:53:36.366Z,9.60
2019-03-15T13:56:07.199Z,10.33
2019-03-15T13:58:35.184Z,10.30
2019-03-15T14:01:06.494Z,10.80
2019-03-15T14:03:35.077Z,6.93
2019-03-15T14:06:03.695Z,9.03
2019-03-15T14:08:32.254Z,7.90
2019-03-15T14:11:00.778Z,7.23
2019-03-15T14:13:29.428Z,5.53
2019-03-15T14:16:01.175Z,7.33
2019-03-15T14:18:28.278Z,5.77
2019-03-15T14:20:56.842Z,6.63
2019-03-15T14:23:25.558Z,10.77
2019-03-15T14:25:54.396Z,8.90
2019-03-15T14:28:24.961Z,7.90
2019-03-15T14:30:54.688Z,11.53
2019-03-15T14:33:24.830Z,12.10
2019-03-15T14:35:53.372Z,12.13
2019-03-15T14:38:22.165Z,11.50
2019-03-15T14:40:50.887Z,13.97
2019-03-15T14:43:19.617Z,15.77
2019-03-15T14:45:48.265Z,12.67
2019-03-15T14:48:17.546Z,14.93
2019-03-15T14:50:46.118Z,13.23
2019-03-15T14:53:14.801Z,14.53
2019-03-15T14:55:44.772Z,14.60
2019-03-15T14:58:16.501Z,15.13
2019-03-15T15:00:45.070Z,15.70
2019-03-15T15:03:13.672Z,15.63
2019-03-15T15:05:43.734Z,16.50
2019-03-15T15:11:21.247Z,15.47
2019-03-15T15:13:51.525Z,15.90
2019-03-15T15:16:20.082Z,13.43
2019-03-15T15:18:48.718Z,16.07
2019-03-15T15:21:17.382Z,10.43
2019-03-15T15:23:45.865Z,10.23
2019-03-15T15:26:14.573Z,9.37
2019-03-15T15:28:43.142Z,10.57
2019-03-15T15:31:11.780Z,12.03
2019-03-15T15:33:40.341Z,10.33
2019-03-15T15:36:08.975Z,12.67
2019-03-15T15:38:37.559Z,12.47
2019-03-15T15:41:06.132Z,12.80
2019-03-15T15:43:35.428Z,13.63
2019-03-15T15:46:04.183Z,15.00
2019-03-15T15:48:32.746Z,14.83
2019-03-15T15:51:01.297Z,12.50
2019-03-15T15:53:29.888Z,14.83
2019-03-15T15:55:58.470Z,15.17
2019-03-15T15:58:27.312Z,14.83
2019-03-15T16:00:55.861Z,14.77
2019-03-15T16:03:24.428Z,12.50
2019-03-15T16:05:54.623Z,10.17
2019-03-15T16:08:23.306Z,10.93
2019-03-15T16:10:51.898Z,12.10
2019-03-15T16:13:20.395Z,9.77
2019-03-15T16:15:48.986Z,11.77
2019-03-15T16:18:17.574Z,9.77
2019-03-15T16:20:46.094Z,12.70
2019-03-15T16:23:14.764Z,10.83
2019-03-15T16:25:43.997Z,12.87
2019-03-15T16:28:13.752Z,14.53
2019-03-15T16:30:43.739Z,13.10
2019-03-15T16:33:12.539Z,15.63
2019-03-15T16:35:41.749Z,13.77
2019-03-15T16:38:10.340Z,14.80
2019-03-15T16:40:38.926Z,14.93
2019-03-15T16:43:10.197Z,16.03
2019-03-15T16:45:39.933Z,17.40
2019-03-15T16:48:15.612Z,20.27
2019-03-15T16:50:44.954Z,19.13
2019-03-15T16:53:14.078Z,22.47
2019-03-15T16:55:46.655Z,21.33
2019-03-15T16:58:15.470Z,18.47
2019-03-15T17:00:44.093Z,19.53
2019-03-15T17:03:12.603Z,21.73
2019-03-15T17:05:42.382Z,20.67
2019-03-15T17:08:13.663Z,19.77
2019-03-15T17:10:42.854Z,17.73
2019-03-15T17:13:11.449Z,21.53
2019-03-15T17:15:40.955Z,21.70
2019-03-15T17:18:09.554Z,19.30
2019-03-15T17:20:38.156Z,20.07
2019-03-15T17:23:06.715Z,20.30
2019-03-15T17:25:35.323Z,26.57
2019-03-15T17:28:03.911Z,23.70
2019-03-15T17:30:32.550Z,23.33
2019-03-15T17:33:01.349Z,26.30
2019-03-15T17:35:29.957Z,24.83
2019-03-15T17:37:58.587Z,23.80
2019-03-15T17:40:27.180Z,22.87
2019-03-15T17:42:56.142Z,24.17
2019-03-15T17:45:24.760Z,24.50
2019-03-15T17:47:53.704Z,20.73
2019-03-15T17:50:23.903Z,23.77
2019-03-15T17:52:53.721Z,24.13
2019-03-15T17:55:22.346Z,23.70
2019-03-15T17:57:51.542Z,23.10
2019-03-15T18:00:35.439Z,22.93
2019-03-15T18:03:19.328Z,21.17
2019-03-15T18:05:34.723Z,22.03
2019-03-15T18:08:04.666Z,25.77
2019-03-15T18:10:33.261Z,21.73
2019-03-15T18:13:01.805Z,18.43
2019-03-15T18:15:30.439Z,23.17
2019-03-15T18:18:00.170Z,21.90
2019-03-15T18:20:28.982Z,21.87
2019-03-15T18:22:57.574Z,25.87
2019-03-15T18:25:26.228Z,22.97
2019-03-15T18:27:54.860Z,22.63
2019-03-15T18:30:23.555Z,23.83
2019-03-15T18:32:52.721Z,25.13
2019-03-15T18:35:33.090Z,24.00
2019-03-15T18:37:51.572Z,24.37
2019-03-15T18:40:21.168Z,22.47
2019-03-15T18:42:49.765Z,23.03
2019-03-15T18:45:18.972Z,23.07
2019-03-15T18:47:47.752Z,22.67
2019-03-15T18:50:26.210Z,21.40
2019-03-15T18:52:55.090Z,21.13
2019-03-15T18:55:23.741Z,22.37
2019-03-15T18:57:52.492Z,23.67
2019-03-15T19:00:22.102Z,19.47
2019-03-15T19:02:50.800Z,23.03
2019-03-15T19:05:19.509Z,24.33
2019-03-15T19:07:48.116Z,22.60
2019-03-15T19:10:17.011Z,22.77
2019-03-15T19:12:45.734Z,26.30
2019-03-15T19:15:18.502Z,25.50
2019-03-15T19:17:47.040Z,29.50
2019-03-15T19:20:16.735Z,31.93
2019-03-15T19:22:45.447Z,31.73
2019-03-15T19:25:14.961Z,29.80
2019-03-15T19:27:43.610Z,31.87
2019-03-15T19:30:18.782Z,28.83
2019-03-15T19:32:51.756Z,27.30
2019-03-15T19:35:20.329Z,29.90
2019-03-15T19:37:50.443Z,34.37
2019-03-15T19:40:21.294Z,26.03
2019-03-15T19:42:53.654Z,27.33
2019-03-15T19:45:23.909Z,32.87
2019-03-15T19:47:54.201Z,28.23
2019-03-15T19:50:23.814Z,25.37
2019-03-15T19:52:53.112Z,28.60
2019-03-15T19:55:21.703Z,28.10
2019-03-15T19:57:50.341Z,26.07
2019-03-15T20:00:22.846Z,28.73
2019-03-15T20:02:54.369Z,28.93
2019-03-15T20:05:27.185Z,29.87
2019-03-15T20:07:57.136Z,31.03
2019-03-15T20:10:25.672Z,30.57
2019-03-15T20:12:54.267Z,27.47
2019-03-15T20:15:22.834Z,26.87
2019-03-15T20:17:53.620Z,35.40
2019-03-15T20:20:29.248Z,27.93
2019-03-15T20:22:58.411Z,27.77
2019-03-15T20:25:27.519Z,31.00
2019-03-15T20:27:56.171Z,29.90
2019-03-15T20:30:28.204Z,31.20
2019-03-15T20:32:56.808Z,26.63
2019-03-15T20:35:25.381Z,27.33
2019-03-15T20:37:55.023Z,30.27
2019-03-15T20:40:23.633Z,30.40
2019-03-15T20:42:52.191Z,30.10
2019-03-15T20:45:31.230Z,27.53
2019-03-15T20:47:59.791Z,27.23
2019-03-15T20:50:28.921Z,27.90
2019-03-15T20:53:07.850Z,26.83
2019-03-15T20:55:28.970Z,28.93
2019-03-15T20:57:58.787Z,29.30
2019-03-15T21:00:35.638Z,30.87
2019-03-15T21:02:57.529Z,31.70
2019-03-15T21:05:26.986Z,28.80
2019-03-15T21:07:55.591Z,29.43
2019-03-15T21:10:25.743Z,27.70
2019-03-15T21:12:54.473Z,31.53
2019-03-15T21:15:23.007Z,28.63
2019-03-15T21:17:51.670Z,30.50
2019-03-15T21:20:22.656Z,31.57
2019-03-15T21:23:05.860Z,30.03
2019-03-15T21:25:34.471Z,27.17
2019-03-15T21:28:03.023Z,29.43
2019-03-15T21:30:31.643Z,27.40
2019-03-15T21:33:00.278Z,27.77
2019-03-15T21:35:28.867Z,28.87
2019-03-15T21:37:57.948Z,28.80
2019-03-15T21:40:26.542Z,32.50
2019-03-15T21:42:55.229Z,27.23
2019-03-15T21:45:23.878Z,25.53
2019-03-15T21:47:52.487Z,28.43
2019-03-15T21:50:24.503Z,28.57
2019-03-15T21:52:53.036Z,28.23
2019-03-15T21:55:22.911Z,27.70
2019-03-15T21:57:53.792Z,28.83
2019-03-15T22:00:22.347Z,32.23
2019-03-15T22:02:50.922Z,28.83
2019-03-15T22:05:19.547Z,29.03
2019-03-15T22:07:48.122Z,27.67
2019-03-15T22:10:17.283Z,34.33
2019-03-15T22:12:46.008Z,27.90
2019-03-15T22:15:14.776Z,27.33
2019-03-15T22:17:43.708Z,25.73
2019-03-15T22:20:14.524Z,25.43
2019-03-15T22:22:45.651Z,31.03
2019-03-15T22:25:14.378Z,31.83
2019-03-15T22:27:42.908Z,24.63
2019-03-15T22:30:15.488Z,27.00
2019-03-15T22:32:44.039Z,29.33
2019-03-15T22:35:12.747Z,27.23
2019-03-15T22:37:41.883Z,26.07
2019-03-15T22:40:12.663Z,26.70
2019-03-15T22:42:41.215Z,28.07
2019-03-15T22:45:13.850Z,28.30
2019-03-15T22:47:42.448Z,27.20
2019-03-15T22:50:12.155Z,25.83
2019-03-15T22:52:40.842Z,29.30
2019-03-15T22:55:10.442Z,27.23
2019-03-15T22:57:39.091Z,25.63
2019-03-15T23:00:10.731Z,27.07
2019-03-15T23:02:39.900Z,32.33
2019-03-15T23:05:08.596Z,23.70
2019-03-15T23:07:37.181Z,29.10
2019-03-15T23:10:08.484Z,30.37
2019-03-15T23:12:37.146Z,26.97
2019-03-15T23:15:11.466Z,28.23
2019-03-15T23:17:43.131Z,14.70
2019-03-15T23:20:16.843Z,13.23
2019-03-15T23:22:49.194Z,10.33
2019-03-15T23:25:18.822Z,10.73
2019-03-15T23:27:49.777Z,8.43
2019-03-15T23:30:38.530Z,6.27
2019-03-15T23:33:07.798Z,5.77
2019-03-15T23:35:34.844Z,6.30
2019-03-15T23:38:03.517Z,6.93
2019-03-15T23:40:33.891Z,4.83
2019-03-15T23:43:02.446Z,5.17
2019-03-15T23:45:34.217Z,6.80
2019-03-15T23:48:02.753Z,8.40
2019-03-15T23:50:34.406Z,8.23
2019-03-15T23:53:03.928Z,6.70
2019-03-15T23:55:33.699Z,7.70
2019-03-15T23:58:02.217Z,6.50
