createdAt,value
2017-07-23T00:00:30.948Z,92.96
2017-07-23T00:01:31.234Z,93.24
2017-07-23T00:02:31.206Z,93.24
2017-07-23T00:03:31.197Z,93.53
2017-07-23T00:04:31.176Z,93.73
2017-07-23T00:05:31.145Z,93.53
2017-07-23T00:06:31.133Z,94.11
2017-07-23T00:07:31.108Z,94.01
2017-07-23T00:08:31.088Z,94.11
2017-07-23T00:09:31.070Z,94.21
2017-07-23T00:10:31.045Z,94.88
2017-07-23T00:11:30.728Z,95.4
2017-07-23T00:12:31.009Z,95.21
2017-07-23T00:13:30.986Z,95.21
2017-07-23T00:14:30.972Z,95.6
2017-07-23T00:15:30.949Z,96.17
2017-07-23T00:16:30.936Z,95.89
2017-07-23T00:17:30.914Z,95.98
2017-07-23T00:18:30.904Z,96.03
2017-07-23T00:19:30.888Z,96.94
2017-07-23T00:20:30.859Z,96.85
2017-07-23T00:21:30.832Z,96.61
2017-07-23T00:22:30.810Z,97.28
2017-07-23T00:23:30.797Z,97.47
2017-07-23T00:24:30.772Z,97.38
2017-07-23T00:25:30.745Z,97.57
2017-07-23T00:26:30.750Z,97.38
2017-07-23T00:27:30.715Z,98.24
2017-07-23T00:28:30.694Z,98.24
2017-07-23T00:29:30.672Z,98.34
2017-07-23T00:30:30.650Z,98.34
2017-07-23T00:31:30.639Z,98.53
2017-07-23T00:32:30.614Z,98.63
2017-07-23T00:33:30.596Z,98.53
2017-07-23T00:34:30.578Z,98.91
2017-07-23T00:35:30.556Z,99.3
2017-07-23T00:36:30.592Z,99.3
2017-07-23T00:37:30.514Z,98.72
2017-07-23T00:38:30.497Z,99.1
2017-07-23T00:39:30.476Z,99.01
2017-07-23T00:40:30.589Z,99.4
2017-07-23T00:41:30.813Z,99.01
2017-07-23T00:42:31.114Z,98.82
2017-07-23T00:43:31.050Z,98.82
2017-07-23T00:44:31.112Z,99.4
2017-07-23T00:45:30.839Z,99.01
2017-07-23T00:46:31.103Z,99.2
2017-07-23T00:47:31.151Z,99.2
2017-07-23T00:48:30.834Z,99.01
2017-07-23T00:49:30.621Z,99.4
2017-07-23T00:50:30.845Z,99.2
2017-07-23T00:51:30.887Z,99.2
2017-07-23T00:52:30.595Z,99.4
2017-07-23T00:53:30.881Z,99.58
2017-07-23T00:54:30.507Z,99.3
2017-07-23T00:55:30.864Z,99.4
2017-07-23T00:56:30.977Z,99.2
2017-07-23T00:57:30.600Z,98.91
2017-07-23T00:58:30.911Z,99.2
2017-07-23T00:59:30.851Z,98.82
2017-07-23T01:00:30.820Z,99.2
2017-07-23T01:01:30.867Z,99.2
2017-07-23T01:02:30.823Z,99.3
2017-07-23T01:03:30.674Z,99.2
2017-07-23T01:04:30.696Z,98.82
2017-07-23T01:05:30.710Z,99.49
2017-07-23T01:06:30.622Z,98.96
2017-07-23T01:07:30.604Z,99.4
2017-07-23T01:08:30.607Z,99.49
2017-07-23T01:09:30.278Z,99.01
2017-07-23T01:10:30.483Z,99.2
2017-07-23T01:11:30.481Z,99.1
2017-07-23T01:12:30.465Z,98.96
2017-07-23T01:13:30.519Z,99.3
2017-07-23T01:14:30.397Z,99.4
2017-07-23T01:15:29.455Z,98.58
2017-07-23T01:16:29.745Z,99.15
2017-07-23T01:17:29.723Z,98.96
2017-07-23T01:18:29.700Z,98.96
2017-07-23T01:19:29.679Z,98.67
2017-07-23T01:20:29.658Z,99.15
2017-07-23T01:21:29.639Z,98.96
2017-07-23T01:22:29.615Z,98.96
2017-07-23T01:23:29.599Z,98.96
2017-07-23T01:24:29.576Z,98.96
2017-07-23T01:25:29.556Z,98.86
2017-07-23T01:26:29.539Z,99.15
2017-07-23T01:27:29.521Z,98.77
2017-07-23T01:28:29.498Z,98.86
2017-07-23T01:29:29.480Z,98.77
2017-07-23T01:30:29.458Z,98.96
2017-07-23T01:31:29.434Z,98.86
2017-07-23T01:32:29.419Z,99.15
2017-07-23T01:33:29.399Z,98.96
2017-07-23T01:34:29.380Z,99.05
2017-07-23T01:35:29.362Z,98.96
2017-07-23T01:36:29.356Z,98.96
2017-07-23T01:37:29.319Z,99.15
2017-07-23T01:38:29.310Z,99.05
2017-07-23T01:39:29.279Z,99.25
2017-07-23T01:40:29.259Z,98.96
2017-07-23T01:41:29.240Z,99.05
2017-07-23T01:42:28.919Z,99.15
2017-07-23T01:43:29.200Z,99.25
2017-07-23T01:44:29.178Z,99.25
2017-07-23T01:45:29.156Z,99.15
2017-07-23T01:46:29.140Z,98.96
2017-07-23T01:47:29.127Z,99.15
2017-07-23T01:48:29.102Z,98.86
2017-07-23T01:49:29.078Z,98.96
2017-07-23T01:50:29.061Z,99.25
2017-07-23T01:51:29.090Z,99.15
2017-07-23T01:52:29.025Z,99.25
2017-07-23T01:53:28.995Z,99.15
2017-07-23T01:54:28.997Z,99.54
2017-07-23T01:55:28.961Z,99.54
2017-07-23T01:56:28.940Z,99.25
2017-07-23T01:57:28.924Z,99.34
2017-07-23T01:58:28.920Z,99.54
2017-07-23T01:59:28.881Z,99.49
2017-07-23T02:00:28.868Z,99.68
2017-07-23T02:01:28.842Z,99.49
2017-07-23T02:02:28.871Z,99.68
2017-07-23T02:03:28.811Z,99.99
2017-07-23T02:04:28.779Z,99.99
2017-07-23T02:05:28.757Z,99.96
2017-07-23T02:06:28.434Z,99.99
2017-07-23T02:07:28.717Z,99.99
2017-07-23T02:08:28.693Z,99.99
2017-07-23T02:09:28.675Z,99.99
2017-07-23T02:10:28.663Z,99.99
2017-07-23T02:11:28.637Z,99.99
2017-07-23T02:12:28.616Z,99.99
2017-07-23T02:13:28.593Z,99.99
2017-07-23T02:14:28.576Z,99.99
2017-07-23T02:15:28.556Z,99.99
2017-07-23T02:16:28.587Z,99.99
2017-07-23T02:17:28.505Z,99.99
2017-07-23T02:18:28.497Z,99.99
2017-07-23T02:19:28.472Z,99.99
2017-07-23T02:20:28.455Z,99.99
2017-07-23T02:21:28.430Z,99.99
2017-07-23T02:22:28.113Z,99.99
2017-07-23T02:23:28.390Z,99.99
2017-07-23T02:24:28.387Z,99.99
2017-07-23T02:25:28.400Z,99.99
2017-07-23T02:26:28.333Z,99.99
2017-07-23T02:27:28.317Z,99.99
2017-07-23T02:28:28.291Z,99.99
2017-07-23T02:29:28.524Z,99.99
2017-07-23T02:30:28.258Z,99.99
2017-07-23T02:31:28.237Z,99.99
2017-07-23T02:32:28.222Z,99.99
2017-07-23T02:33:28.197Z,99.99
2017-07-23T02:34:28.168Z,99.99
2017-07-23T02:35:28.156Z,99.99
2017-07-23T02:36:28.129Z,99.99
2017-07-23T02:37:28.112Z,99.99
2017-07-23T02:38:28.095Z,99.99
2017-07-23T02:39:28.066Z,99.99
2017-07-23T02:40:28.051Z,99.99
2017-07-23T02:41:28.039Z,99.99
2017-07-23T02:42:28.013Z,99.99
2017-07-23T02:43:28.025Z,99.99
2017-07-23T02:44:27.968Z,99.99
2017-07-23T02:45:27.957Z,99.99
2017-07-23T02:46:27.934Z,99.99
2017-07-23T02:47:27.910Z,99.99
2017-07-23T02:48:27.905Z,99.99
2017-07-23T02:49:27.870Z,99.99
2017-07-23T02:50:27.848Z,99.99
2017-07-23T02:51:27.830Z,99.99
2017-07-23T02:52:27.812Z,99.99
2017-07-23T02:53:27.840Z,99.99
2017-07-23T02:54:27.768Z,99.99
2017-07-23T02:55:27.750Z,99.99
2017-07-23T02:56:27.723Z,99.99
2017-07-23T02:57:27.706Z,99.99
2017-07-23T02:58:27.685Z,99.99
2017-07-23T02:59:27.665Z,99.99
2017-07-23T03:00:27.646Z,99.99
2017-07-23T03:01:27.625Z,99.99
2017-07-23T03:02:27.606Z,99.99
2017-07-23T03:03:27.595Z,99.99
2017-07-23T03:04:27.565Z,99.99
2017-07-23T03:05:27.848Z,99.99
2017-07-23T03:06:27.521Z,99.99
2017-07-23T03:07:27.504Z,99.99
2017-07-23T03:08:27.483Z,99.99
2017-07-23T03:09:27.461Z,99.99
2017-07-23T03:10:27.445Z,99.99
2017-07-23T03:11:27.423Z,99.99
2017-07-23T03:12:27.400Z,99.99
2017-07-23T03:13:27.384Z,99.99
2017-07-23T03:14:27.359Z,99.99
2017-07-23T03:15:27.342Z,99.99
2017-07-23T03:16:27.331Z,99.99
2017-07-23T03:17:27.303Z,99.99
2017-07-23T03:18:27.288Z,99.99
2017-07-23T03:19:27.271Z,99.99
2017-07-23T03:20:27.248Z,99.99
2017-07-23T03:21:27.275Z,99.99
2017-07-23T03:22:27.202Z,99.99
2017-07-23T03:23:26.882Z,99.99
2017-07-23T03:24:27.165Z,99.99
2017-07-23T03:25:26.842Z,99.99
2017-07-23T03:26:27.126Z,99.99
2017-07-23T03:27:27.108Z,99.99
2017-07-23T03:28:27.081Z,99.99
2017-07-23T03:29:27.065Z,99.99
2017-07-23T03:30:27.046Z,99.99
2017-07-23T03:31:27.069Z,99.99
2017-07-23T03:32:27.010Z,99.99
2017-07-23T03:33:26.981Z,99.99
2017-07-23T03:34:26.956Z,99.99
2017-07-23T03:35:26.947Z,99.99
2017-07-23T03:36:26.917Z,99.99
2017-07-23T03:37:26.903Z,99.99
2017-07-23T03:38:26.882Z,99.99
2017-07-23T03:39:26.861Z,99.99
2017-07-23T03:40:26.839Z,99.99
2017-07-23T03:41:26.825Z,99.99
2017-07-23T03:42:26.805Z,99.99
2017-07-23T03:43:26.834Z,99.99
2017-07-23T03:44:26.756Z,99.99
2017-07-23T03:45:26.737Z,99.99
2017-07-23T03:46:26.716Z,99.99
2017-07-23T03:47:26.695Z,99.99
2017-07-23T03:48:26.677Z,99.99
2017-07-23T03:49:26.661Z,99.99
2017-07-23T03:50:26.687Z,99.99
2017-07-23T03:51:26.612Z,99.99
2017-07-23T03:52:26.594Z,99.99
2017-07-23T03:53:26.579Z,99.99
2017-07-23T03:54:26.556Z,99.99
2017-07-23T03:55:26.535Z,99.99
2017-07-23T03:56:26.518Z,99.99
2017-07-23T03:57:26.200Z,99.99
2017-07-23T03:58:26.525Z,99.99
2017-07-23T03:59:26.463Z,99.99
2017-07-23T04:00:26.435Z,99.99
2017-07-23T04:01:26.416Z,99.99
2017-07-23T04:02:26.397Z,99.99
2017-07-23T04:03:26.373Z,99.99
2017-07-23T04:04:26.356Z,99.99
2017-07-23T04:05:26.333Z,99.99
2017-07-23T04:06:26.317Z,99.99
2017-07-23T04:07:26.298Z,99.99
2017-07-23T04:08:26.283Z,99.99
2017-07-23T04:09:26.253Z,99.99
2017-07-23T04:10:26.231Z,99.99
2017-07-23T04:11:26.211Z,99.99
2017-07-23T04:12:26.196Z,99.99
2017-07-23T04:13:25.870Z,99.99
2017-07-23T04:14:26.154Z,99.99
2017-07-23T04:15:25.832Z,99.99
2017-07-23T04:16:25.816Z,99.99
2017-07-23T04:17:26.088Z,99.99
2017-07-23T04:18:26.075Z,99.99
2017-07-23T04:19:26.058Z,99.99
2017-07-23T04:20:26.079Z,99.99
2017-07-23T04:21:26.039Z,99.99
2017-07-23T04:22:25.997Z,99.99
2017-07-23T04:23:25.972Z,99.99
2017-07-23T04:24:25.950Z,99.99
2017-07-23T04:25:25.934Z,99.99
2017-07-23T04:26:25.909Z,99.99
2017-07-23T04:27:25.894Z,99.99
2017-07-23T04:28:25.873Z,99.99
2017-07-23T04:29:25.575Z,99.99
2017-07-23T04:30:25.834Z,99.99
2017-07-23T04:31:25.810Z,99.99
2017-07-23T04:32:25.787Z,99.99
2017-07-23T04:33:25.771Z,99.99
2017-07-23T04:34:25.747Z,99.99
2017-07-23T04:35:25.729Z,99.99
2017-07-23T04:36:25.709Z,99.99
2017-07-23T04:37:25.687Z,99.99
2017-07-23T04:38:25.670Z,99.99
2017-07-23T04:39:25.653Z,99.99
2017-07-23T04:40:25.629Z,99.99
2017-07-23T04:41:25.608Z,99.99
2017-07-23T04:42:25.634Z,99.99
2017-07-23T04:43:25.568Z,99.99
2017-07-23T04:44:25.549Z,99.99
2017-07-23T04:45:25.525Z,99.99
2017-07-23T04:46:25.506Z,99.99
2017-07-23T04:47:25.484Z,99.99
2017-07-23T04:48:25.464Z,99.99
2017-07-23T04:49:25.449Z,99.99
2017-07-23T04:50:25.430Z,99.99
2017-07-23T04:51:25.406Z,99.99
2017-07-23T04:52:25.383Z,99.99
2017-07-23T04:53:25.366Z,99.99
2017-07-23T04:54:25.344Z,99.99
2017-07-23T04:55:25.371Z,99.99
2017-07-23T04:56:25.305Z,99.99
2017-07-23T04:57:25.284Z,99.99
2017-07-23T04:58:25.258Z,99.99
2017-07-23T04:59:25.240Z,99.99
2017-07-23T05:00:25.220Z,99.99
2017-07-23T05:01:25.209Z,99.99
2017-07-23T05:02:25.185Z,99.99
2017-07-23T05:03:25.160Z,99.99
2017-07-23T05:04:25.139Z,99.99
2017-07-23T05:05:25.118Z,99.99
2017-07-23T05:06:25.111Z,99.99
2017-07-23T05:07:25.075Z,99.99
2017-07-23T05:08:25.058Z,99.99
2017-07-23T05:09:25.041Z,99.99
2017-07-23T05:10:25.017Z,99.99
2017-07-23T05:11:24.995Z,99.99
2017-07-23T05:12:24.975Z,99.99
2017-07-23T05:13:24.958Z,99.99
2017-07-23T05:14:24.939Z,99.99
2017-07-23T05:15:24.921Z,99.99
2017-07-23T05:16:24.913Z,99.99
2017-07-23T05:17:24.873Z,99.99
2017-07-23T05:18:24.864Z,99.99
2017-07-23T05:19:24.842Z,99.99
2017-07-23T05:20:24.814Z,99.99
2017-07-23T05:21:24.798Z,99.99
2017-07-23T05:22:24.769Z,99.99
2017-07-23T05:23:24.760Z,99.99
2017-07-23T05:24:25.090Z,99.99
2017-07-23T05:25:24.715Z,99.99
2017-07-23T05:26:24.696Z,99.99
2017-07-23T05:27:24.677Z,99.99
2017-07-23T05:28:24.652Z,99.99
2017-07-23T05:29:24.636Z,99.99
2017-07-23T05:30:24.611Z,99.99
2017-07-23T05:31:24.592Z,99.99
2017-07-23T05:32:24.571Z,99.99
2017-07-23T05:33:24.558Z,99.99
2017-07-23T05:34:24.532Z,99.99
2017-07-23T05:35:24.516Z,99.99
2017-07-23T05:36:24.495Z,99.99
2017-07-23T05:37:24.476Z,99.99
2017-07-23T05:38:24.462Z,99.99
2017-07-23T05:39:24.130Z,99.99
2017-07-23T05:40:24.413Z,99.99
2017-07-23T05:41:24.393Z,99.99
2017-07-23T05:42:24.366Z,99.99
2017-07-23T05:43:24.352Z,99.99
2017-07-23T05:44:24.335Z,99.99
2017-07-23T05:45:24.307Z,99.99
2017-07-23T05:46:24.292Z,99.99
2017-07-23T05:47:24.268Z,99.99
2017-07-23T05:48:24.251Z,99.99
2017-07-23T05:49:24.235Z,99.99
2017-07-23T05:50:24.218Z,99.99
2017-07-23T05:51:24.192Z,99.99
2017-07-23T05:52:24.177Z,99.99
2017-07-23T05:53:24.157Z,99.99
2017-07-23T05:54:24.136Z,99.99
2017-07-23T05:55:24.121Z,99.99
2017-07-23T05:56:24.099Z,99.99
2017-07-23T05:57:24.076Z,98.58
2017-07-23T05:58:24.059Z,97.91
2017-07-23T05:59:24.050Z,97.38
2017-07-23T06:00:24.024Z,97.47
2017-07-23T06:01:24.010Z,96.22
2017-07-23T06:02:23.985Z,95.79
2017-07-23T06:03:23.967Z,94.64
2017-07-23T06:04:23.646Z,94.15
2017-07-23T06:05:23.939Z,93.72
2017-07-23T06:06:23.925Z,92.47
2017-07-23T06:07:23.896Z,91.79
2017-07-23T06:08:23.879Z,91.45
2017-07-23T06:09:23.868Z,90.68
2017-07-23T06:10:23.845Z,90.34
2017-07-23T06:11:23.831Z,89.67
2017-07-23T06:12:23.912Z,88.41
2017-07-23T06:13:23.489Z,88.12
2017-07-23T06:14:23.778Z,86.91
2017-07-23T06:15:23.762Z,86.62
2017-07-23T06:16:23.796Z,85.46
2017-07-23T06:17:23.734Z,84.83
2017-07-23T06:18:23.718Z,85.12
2017-07-23T06:19:23.703Z,83.87
2017-07-23T06:20:23.687Z,84.35
2017-07-23T06:21:23.670Z,82.07
2017-07-23T06:22:23.652Z,81.49
2017-07-23T06:23:23.637Z,81.49
2017-07-23T06:24:23.876Z,80.33
2017-07-23T06:25:23.309Z,79.12
2017-07-23T06:26:23.591Z,78.92
2017-07-23T06:27:23.576Z,77.8
2017-07-23T06:28:23.565Z,77.28
2017-07-23T06:29:23.548Z,75.35
2017-07-23T06:30:23.535Z,76.03
2017-07-23T06:31:23.567Z,76.86
2017-07-23T06:32:23.500Z,76.57
2017-07-23T06:33:23.505Z,77.25
2017-07-23T06:34:23.478Z,75.89
2017-07-23T06:35:23.484Z,76.57
2017-07-23T06:36:23.794Z,75.7
2017-07-23T06:37:23.430Z,74.93
2017-07-23T06:38:23.413Z,74.64
2017-07-23T06:39:23.403Z,74.35
2017-07-23T06:40:23.383Z,74.19
2017-07-23T06:41:23.372Z,74.19
2017-07-23T06:42:23.362Z,73.07
2017-07-23T06:43:23.341Z,72.97
2017-07-23T06:44:23.327Z,72.62
2017-07-23T06:45:23.312Z,71.84
2017-07-23T06:46:23.303Z,70.78
2017-07-23T06:47:23.290Z,69.82
2017-07-23T06:48:23.280Z,69.92
2017-07-23T06:49:23.266Z,69.66
2017-07-23T06:50:23.246Z,69.24
2017-07-23T06:51:23.233Z,69.04
2017-07-23T06:52:23.222Z,69.24
2017-07-23T06:53:23.211Z,68.75
2017-07-23T06:54:23.195Z,68.37
2017-07-23T06:55:23.184Z,68.49
2017-07-23T06:56:23.169Z,67.53
2017-07-23T06:57:23.157Z,67.63
2017-07-23T06:58:23.140Z,67.24
2017-07-23T06:59:23.128Z,67.4
2017-07-23T07:00:23.124Z,67.69
2017-07-23T07:01:23.101Z,67.43
2017-07-23T07:02:23.108Z,67.72
2017-07-23T07:03:23.075Z,67.53
2017-07-23T07:04:23.067Z,67.91
2017-07-23T07:05:23.049Z,67.66
2017-07-23T07:06:23.039Z,67.66
2017-07-23T07:07:23.030Z,66.72
2017-07-23T07:08:23.015Z,65.75
2017-07-23T07:09:23.003Z,64.82
2017-07-23T07:10:22.742Z,64.98
2017-07-23T07:11:22.977Z,64.4
2017-07-23T07:12:22.970Z,63.56
2017-07-23T07:13:22.954Z,63.65
2017-07-23T07:14:22.945Z,63.37
2017-07-23T07:15:23.040Z,61.43
2017-07-23T07:16:22.921Z,62.2
2017-07-23T07:17:22.908Z,61.65
2017-07-23T07:18:22.898Z,61.94
2017-07-23T07:19:22.887Z,61.68
2017-07-23T07:20:22.870Z,60.23
2017-07-23T07:21:22.864Z,59.09
2017-07-23T07:22:22.851Z,58.51
2017-07-23T07:23:22.842Z,59.97
2017-07-23T07:24:22.830Z,59.19
2017-07-23T07:25:22.820Z,58.44
2017-07-23T07:26:22.509Z,59.22
2017-07-23T07:27:22.802Z,57.96
2017-07-23T07:28:22.785Z,58.95
2017-07-23T07:29:22.782Z,56.34
2017-07-23T07:30:22.767Z,55.78
2017-07-23T07:31:22.755Z,55.03
2017-07-23T07:32:22.753Z,52.59
2017-07-23T07:33:22.748Z,52.79
2017-07-23T07:34:22.727Z,52.5
2017-07-23T07:35:22.739Z,52.59
2017-07-23T07:36:22.711Z,52.04
2017-07-23T07:37:22.409Z,50.78
2017-07-23T07:38:22.698Z,51.04
2017-07-23T07:39:22.685Z,51.4
2017-07-23T07:40:22.674Z,52.35
2017-07-23T07:41:22.364Z,52.35
2017-07-23T07:42:22.359Z,53.69
2017-07-23T07:43:22.654Z,54.14
2017-07-23T07:44:22.659Z,54.92
2017-07-23T07:45:22.632Z,54.92
2017-07-23T07:46:22.673Z,54.34
2017-07-23T07:47:22.607Z,52.42
2017-07-23T07:48:22.596Z,50.96
2017-07-23T07:49:22.591Z,52.42
2017-07-23T07:50:22.577Z,49.71
2017-07-23T07:51:22.574Z,50.58
2017-07-23T07:52:22.565Z,51.16
2017-07-23T07:53:22.548Z,50.87
2017-07-23T07:54:22.541Z,51.72
2017-07-23T07:55:22.532Z,51.5
2017-07-23T07:56:22.518Z,53.12
2017-07-23T07:57:22.515Z,53.55
2017-07-23T07:58:22.500Z,54.79
2017-07-23T07:59:22.485Z,54.66
2017-07-23T08:00:22.484Z,54.63
2017-07-23T08:01:22.462Z,55.77
2017-07-23T08:02:22.469Z,55.93
2017-07-23T08:03:22.437Z,58.45
2017-07-23T08:04:22.429Z,59
2017-07-23T08:05:22.615Z,59.93
2017-07-23T08:06:22.397Z,60.51
2017-07-23T08:07:22.379Z,61.19
2017-07-23T08:08:22.363Z,61.86
2017-07-23T08:09:22.357Z,62.15
2017-07-23T08:10:22.393Z,62.63
2017-07-23T08:11:22.328Z,62.54
2017-07-23T08:12:22.323Z,62.25
2017-07-23T08:13:22.301Z,61.86
2017-07-23T08:14:22.282Z,61.22
2017-07-23T08:15:22.269Z,60.64
2017-07-23T08:16:22.253Z,60.83
2017-07-23T08:17:22.240Z,60.83
2017-07-23T08:18:21.960Z,61.51
2017-07-23T08:19:22.217Z,60.64
2017-07-23T08:20:22.196Z,59.6
2017-07-23T08:21:22.182Z,58.86
2017-07-23T08:22:22.172Z,58.21
2017-07-23T08:23:22.153Z,57.73
2017-07-23T08:24:22.144Z,57.66
2017-07-23T08:25:22.127Z,57.63
2017-07-23T08:26:22.115Z,58.31
2017-07-23T08:27:22.098Z,58.47
2017-07-23T08:28:22.141Z,59.89
2017-07-23T08:29:22.083Z,60.57
2017-07-23T08:30:22.055Z,59.89
2017-07-23T08:31:22.045Z,59.15
2017-07-23T08:32:22.082Z,57.86
2017-07-23T08:33:22.012Z,57.11
2017-07-23T08:34:22.006Z,55.42
2017-07-23T08:35:21.997Z,52.44
2017-07-23T08:36:21.985Z,51.79
2017-07-23T08:37:21.974Z,49.68
2017-07-23T08:38:21.959Z,49.68
2017-07-23T08:39:21.948Z,49.32
2017-07-23T08:40:21.930Z,47.59
2017-07-23T08:41:21.921Z,46.64
2017-07-23T08:42:21.914Z,46.84
2017-07-23T08:43:21.916Z,45.89
2017-07-23T08:44:21.890Z,45.11
2017-07-23T08:45:21.882Z,44.74
2017-07-23T08:46:21.876Z,43.96
2017-07-23T08:47:21.864Z,43.79
2017-07-23T08:48:21.857Z,42.9
2017-07-23T08:49:21.852Z,43.46
2017-07-23T08:50:21.833Z,44.7
2017-07-23T08:51:21.832Z,45.84
2017-07-23T08:52:21.821Z,46.04
2017-07-23T08:53:21.811Z,45.55
2017-07-23T08:54:21.799Z,45.28
2017-07-23T08:55:21.786Z,45.75
2017-07-23T08:56:21.782Z,46.58
2017-07-23T08:57:21.771Z,47.52
2017-07-23T08:58:21.761Z,48.37
2017-07-23T08:59:21.750Z,49.32
2017-07-23T09:00:21.742Z,49.68
2017-07-23T09:01:21.733Z,50.92
2017-07-23T09:02:21.718Z,50.72
2017-07-23T09:03:21.701Z,50.4
2017-07-23T09:04:21.693Z,51.56
2017-07-23T09:05:21.680Z,52.05
2017-07-23T09:06:21.675Z,52.02
2017-07-23T09:07:21.959Z,53.35
2017-07-23T09:08:21.644Z,54
2017-07-23T09:09:21.680Z,55.83
2017-07-23T09:10:21.616Z,56
2017-07-23T09:11:21.599Z,56.2
2017-07-23T09:12:21.592Z,55.29
2017-07-23T09:13:21.568Z,54.99
2017-07-23T09:14:21.560Z,55.19
2017-07-23T09:15:21.547Z,55.57
2017-07-23T09:16:21.532Z,55.74
2017-07-23T09:17:21.520Z,57.26
2017-07-23T09:18:21.500Z,57.54
2017-07-23T09:19:21.514Z,58.39
2017-07-23T09:20:21.477Z,59.16
2017-07-23T09:21:21.456Z,59
2017-07-23T09:22:21.443Z,58.32
2017-07-23T09:23:21.426Z,58.7
2017-07-23T09:24:21.407Z,59.09
2017-07-23T09:25:21.394Z,59.83
2017-07-23T09:26:21.390Z,59.74
2017-07-23T09:27:21.369Z,60.22
2017-07-23T09:28:21.356Z,59.19
2017-07-23T09:29:21.335Z,57.21
2017-07-23T09:30:21.319Z,55.53
2017-07-23T09:31:21.325Z,54.3
2017-07-23T09:32:21.291Z,53.58
2017-07-23T09:33:21.278Z,51.47
2017-07-23T09:34:21.267Z,50.7
2017-07-23T09:35:21.252Z,51.09
2017-07-23T09:36:21.245Z,50.84
2017-07-23T09:37:21.227Z,52.08
2017-07-23T09:38:21.215Z,53.31
2017-07-23T09:39:21.201Z,53.77
2017-07-23T09:40:21.180Z,54.61
2017-07-23T09:41:21.172Z,55.67
2017-07-23T09:42:21.157Z,57.57
2017-07-23T09:43:21.142Z,58.9
2017-07-23T09:44:21.127Z,59.74
2017-07-23T09:45:21.114Z,60.41
2017-07-23T09:46:21.098Z,61.57
2017-07-23T09:47:21.081Z,61.28
2017-07-23T09:48:21.061Z,62.05
2017-07-23T09:49:21.047Z,62.34
2017-07-23T09:50:21.033Z,61.96
2017-07-23T09:51:21.268Z,62.44
2017-07-23T09:52:21.001Z,63.09
2017-07-23T09:53:20.982Z,63.09
2017-07-23T09:54:20.967Z,63.85
2017-07-23T09:55:20.957Z,63.76
2017-07-23T09:56:20.936Z,63.63
2017-07-23T09:57:20.921Z,64.11
2017-07-23T09:58:20.904Z,64.21
2017-07-23T09:59:20.588Z,64.21
2017-07-23T10:00:20.873Z,64.21
2017-07-23T10:01:20.554Z,64.59
2017-07-23T10:02:20.539Z,64.69
2017-07-23T10:03:20.817Z,64.18
2017-07-23T10:04:20.501Z,65.24
2017-07-23T10:05:20.483Z,65.33
2017-07-23T10:06:20.780Z,65.59
2017-07-23T10:07:20.752Z,65.69
2017-07-23T10:08:21.034Z,65.53
2017-07-23T10:09:20.720Z,64.5
2017-07-23T10:10:20.701Z,63.4
2017-07-23T10:11:20.684Z,61.34
2017-07-23T10:12:20.728Z,60.02
2017-07-23T10:13:20.659Z,57.28
2017-07-23T10:14:20.638Z,57.15
2017-07-23T10:15:20.675Z,57.44
2017-07-23T10:16:20.608Z,57.24
2017-07-23T10:17:20.594Z,57.63
2017-07-23T10:18:20.577Z,57.89
2017-07-23T10:19:20.564Z,59.02
2017-07-23T10:20:20.545Z,58.06
2017-07-23T10:21:20.529Z,58.61
2017-07-23T10:22:20.518Z,58.8
2017-07-23T10:23:20.505Z,59.35
2017-07-23T10:24:20.541Z,60.58
2017-07-23T10:25:20.477Z,62.22
2017-07-23T10:26:20.456Z,62.51
2017-07-23T10:27:20.454Z,63.37
2017-07-23T10:28:20.424Z,63.34
2017-07-23T10:29:20.404Z,64.21
2017-07-23T10:30:20.402Z,64.02
2017-07-23T10:31:20.387Z,64.79
2017-07-23T10:32:20.354Z,64.21
2017-07-23T10:33:20.337Z,64.21
2017-07-23T10:34:20.020Z,64.56
2017-07-23T10:35:20.305Z,64.47
2017-07-23T10:36:20.289Z,64.56
2017-07-23T10:37:20.270Z,65.33
2017-07-23T10:38:20.258Z,65.53
2017-07-23T10:39:20.234Z,66.07
2017-07-23T10:40:20.224Z,66.55
2017-07-23T10:41:20.203Z,67.23
2017-07-23T10:42:20.187Z,67.71
2017-07-23T10:43:20.168Z,68.68
2017-07-23T10:44:20.148Z,68.96
2017-07-23T10:45:20.130Z,70.21
2017-07-23T10:46:20.118Z,70.5
2017-07-23T10:47:20.094Z,71.24
2017-07-23T10:48:20.123Z,71.72
2017-07-23T10:49:20.073Z,72.11
2017-07-23T10:50:20.043Z,72.59
2017-07-23T10:51:20.025Z,72.49
2017-07-23T10:52:20.002Z,72.88
2017-07-23T10:53:19.987Z,73.26
2017-07-23T10:54:19.976Z,73.55
2017-07-23T10:55:19.950Z,73.94
2017-07-23T10:56:19.931Z,74.13
2017-07-23T10:57:19.915Z,74.51
2017-07-23T10:58:19.901Z,74.96
2017-07-23T10:59:19.927Z,76.11
2017-07-23T11:00:19.864Z,77.65
2017-07-23T11:01:19.842Z,78.42
2017-07-23T11:02:19.822Z,79.05
2017-07-23T11:03:19.813Z,79.63
2017-07-23T11:04:19.797Z,80.11
2017-07-23T11:05:19.768Z,80.6
2017-07-23T11:06:19.749Z,79.96
2017-07-23T11:07:19.730Z,79.71
2017-07-23T11:08:19.713Z,78.59
2017-07-23T11:09:19.702Z,77.51
2017-07-23T11:10:19.680Z,74.76
2017-07-23T11:11:19.357Z,73.25
2017-07-23T11:12:19.648Z,72.09
2017-07-23T11:13:19.636Z,71.7
2017-07-23T11:14:19.621Z,71.42
2017-07-23T11:15:19.593Z,71.48
2017-07-23T11:16:19.597Z,71.67
2017-07-23T11:17:19.563Z,72.6
2017-07-23T11:18:19.545Z,72.12
2017-07-23T11:19:19.540Z,72.95
2017-07-23T11:20:19.526Z,73.05
2017-07-23T11:21:19.497Z,72.47
2017-07-23T11:22:19.480Z,72.72
2017-07-23T11:23:19.460Z,72.43
2017-07-23T11:24:19.497Z,72.81
2017-07-23T11:25:19.441Z,72.72
2017-07-23T11:26:19.415Z,73.01
2017-07-23T11:27:19.395Z,73.2
2017-07-23T11:28:19.384Z,73.01
2017-07-23T11:29:19.361Z,72.72
2017-07-23T11:30:19.345Z,72.72
2017-07-23T11:31:19.323Z,72.14
2017-07-23T11:32:19.307Z,72.43
2017-07-23T11:33:19.289Z,71.85
2017-07-23T11:34:19.272Z,71.85
2017-07-23T11:35:19.258Z,71.56
2017-07-23T11:36:19.243Z,71.56
2017-07-23T11:37:19.228Z,71.41
2017-07-23T11:38:19.213Z,71.12
2017-07-23T11:39:19.187Z,71.31
2017-07-23T11:40:19.168Z,71.22
2017-07-23T11:41:19.150Z,71.22
2017-07-23T11:42:19.138Z,70.57
2017-07-23T11:43:19.119Z,70.57
2017-07-23T11:44:19.156Z,70.76
2017-07-23T11:45:19.088Z,69.93
2017-07-23T11:46:19.069Z,69.93
2017-07-23T11:47:19.051Z,69.35
2017-07-23T11:48:19.034Z,68.39
2017-07-23T11:49:19.015Z,67.46
2017-07-23T11:50:18.997Z,65.53
2017-07-23T11:51:18.984Z,64.37
2017-07-23T11:52:18.971Z,63.7
2017-07-23T11:53:18.650Z,62.51
2017-07-23T11:54:19.231Z,62.6
2017-07-23T11:55:18.920Z,62.6
2017-07-23T11:56:18.903Z,62.31
2017-07-23T11:57:18.875Z,63.18
2017-07-23T11:58:18.860Z,62.7
2017-07-23T11:59:18.845Z,62.6
2017-07-23T12:00:18.525Z,62.79
2017-07-23T12:01:18.812Z,63.47
2017-07-23T12:02:18.791Z,63.09
2017-07-23T12:03:18.774Z,62.51
2017-07-23T12:04:18.756Z,62.89
2017-07-23T12:05:18.744Z,61.83
2017-07-23T12:06:18.722Z,61.74
2017-07-23T12:07:18.708Z,61.64
2017-07-23T12:08:18.690Z,62.22
2017-07-23T12:09:18.673Z,62.31
2017-07-23T12:10:18.659Z,61.54
2017-07-23T12:11:18.640Z,60.99
2017-07-23T12:12:18.625Z,60.8
2017-07-23T12:13:18.605Z,61.47
2017-07-23T12:14:18.589Z,61.28
2017-07-23T12:15:18.569Z,61.09
2017-07-23T12:16:18.563Z,61.67
2017-07-23T12:17:18.537Z,61.67
2017-07-23T12:18:18.514Z,62.15
2017-07-23T12:19:18.501Z,62.34
2017-07-23T12:20:18.187Z,62.05
2017-07-23T12:21:18.470Z,61.96
2017-07-23T12:22:18.460Z,61.96
2017-07-23T12:23:18.442Z,62.15
2017-07-23T12:24:18.420Z,61.38
2017-07-23T12:25:18.405Z,61.09
2017-07-23T12:26:18.387Z,60.8
2017-07-23T12:27:18.371Z,60.8
2017-07-23T12:28:18.352Z,61.96
2017-07-23T12:29:18.393Z,61.47
2017-07-23T12:30:18.321Z,61.57
2017-07-23T12:31:18.307Z,61.57
2017-07-23T12:32:18.289Z,61.47
2017-07-23T12:33:18.278Z,61.31
2017-07-23T12:34:18.254Z,61.31
2017-07-23T12:35:18.232Z,59.86
2017-07-23T12:36:18.214Z,60.35
2017-07-23T12:37:18.254Z,60.06
2017-07-23T12:38:18.183Z,59.86
2017-07-23T12:39:18.169Z,59.48
2017-07-23T12:40:18.155Z,57.64
2017-07-23T12:41:18.131Z,55.9
2017-07-23T12:42:18.125Z,55.9
2017-07-23T12:43:18.097Z,56.1
2017-07-23T12:44:18.080Z,55.9
2017-07-23T12:45:18.064Z,56.39
2017-07-23T12:46:18.054Z,56.39
2017-07-23T12:47:18.035Z,56.1
2017-07-23T12:48:18.067Z,54.46
2017-07-23T12:49:17.994Z,55.01
2017-07-23T12:50:17.980Z,55.01
2017-07-23T12:51:17.964Z,55.3
2017-07-23T12:52:17.943Z,55.68
2017-07-23T12:53:17.925Z,55.01
2017-07-23T12:54:17.606Z,55.4
2017-07-23T12:55:17.893Z,55.4