createdAt,value
2023-12-28T00:00:11.779Z,0.00
2023-12-28T00:01:12.830Z,0.00
2023-12-28T00:02:12.729Z,0.00
2023-12-28T00:03:12.800Z,0.00
2023-12-28T00:04:12.784Z,0.00
2023-12-28T00:05:12.681Z,0.00
2023-12-28T00:06:12.714Z,0.00
2023-12-28T00:07:12.670Z,0.00
2023-12-28T00:08:12.670Z,0.00
2023-12-28T00:09:12.813Z,0.00
2023-12-28T00:10:12.618Z,0.00
2023-12-28T00:11:12.605Z,0.00
2023-12-28T00:12:13.245Z,0.00
2023-12-28T00:13:12.602Z,0.00
2023-12-28T00:14:12.559Z,0.00
2023-12-28T00:15:12.709Z,0.00
2023-12-28T00:16:12.534Z,0.00
2023-12-28T00:17:12.573Z,0.00
2023-12-28T00:18:12.648Z,0.00
2023-12-28T00:19:12.693Z,0.00
2023-12-28T00:20:14.226Z,0.00
2023-12-28T00:21:12.588Z,0.00
2023-12-28T00:22:12.507Z,0.00
2023-12-28T00:23:12.442Z,0.00
2023-12-28T00:24:12.510Z,0.00
2023-12-28T00:25:12.489Z,0.00
2023-12-28T00:26:12.501Z,0.00
2023-12-28T00:27:12.512Z,0.00
2023-12-28T00:28:12.470Z,0.00
2023-12-28T00:29:12.629Z,0.00
2023-12-28T00:30:12.665Z,0.00
2023-12-28T00:31:12.666Z,0.00
2023-12-28T00:32:12.426Z,0.00
2023-12-28T00:33:12.481Z,0.00
2023-12-28T00:34:12.635Z,0.00
2023-12-28T00:35:12.312Z,0.00
2023-12-28T00:36:12.323Z,0.00
2023-12-28T00:37:13.200Z,0.00
2023-12-28T00:38:12.305Z,0.00
2023-12-28T00:39:12.398Z,0.00
2023-12-28T00:40:12.229Z,0.00
2023-12-28T00:41:12.693Z,0.00
2023-12-28T00:42:12.248Z,0.00
2023-12-28T00:43:13.177Z,0.00
2023-12-28T00:44:12.172Z,0.00
2023-12-28T00:45:12.228Z,0.00
2023-12-28T00:46:12.166Z,0.00
2023-12-28T00:47:12.169Z,0.00
2023-12-28T00:48:12.509Z,0.00
2023-12-28T00:49:12.317Z,0.00
2023-12-28T00:50:12.815Z,0.00
2023-12-28T00:51:12.132Z,0.00
2023-12-28T00:52:12.081Z,0.00
2023-12-28T00:53:12.092Z,0.00
2023-12-28T00:54:12.112Z,0.00
2023-12-28T00:55:12.785Z,0.00
2023-12-28T00:56:12.654Z,0.00
2023-12-28T00:57:12.104Z,0.00
2023-12-28T00:58:11.993Z,0.00
2023-12-28T00:59:12.240Z,0.00
2023-12-28T01:00:12.368Z,0.00
2023-12-28T01:01:12.160Z,0.00
2023-12-28T01:02:12.107Z,0.00
2023-12-28T01:03:12.071Z,0.00
2023-12-28T01:04:12.016Z,0.00
2023-12-28T01:05:11.925Z,0.00
2023-12-28T01:06:12.000Z,0.00
2023-12-28T01:07:11.983Z,0.00
2023-12-28T01:08:11.887Z,0.00
2023-12-28T01:09:11.916Z,0.00
2023-12-28T01:10:11.875Z,0.00
2023-12-28T01:11:11.886Z,0.00
2023-12-28T01:12:11.903Z,0.00
2023-12-28T01:13:11.846Z,0.00
2023-12-28T01:14:11.805Z,0.00
2023-12-28T01:15:11.808Z,0.00
2023-12-28T01:16:11.765Z,0.00
2023-12-28T01:17:11.779Z,0.00
2023-12-28T01:18:11.946Z,0.00
2023-12-28T01:19:11.872Z,0.00
2023-12-28T01:20:11.790Z,0.00
2023-12-28T01:21:11.787Z,0.00
2023-12-28T01:22:11.699Z,0.00
2023-12-28T01:23:11.693Z,0.00
2023-12-28T01:24:11.713Z,0.00
2023-12-28T01:25:11.659Z,0.00
2023-12-28T01:26:11.648Z,0.00
2023-12-28T01:27:11.695Z,0.00
2023-12-28T01:28:11.631Z,0.00
2023-12-28T01:29:11.633Z,0.00
2023-12-28T01:30:11.784Z,0.00
2023-12-28T01:31:11.712Z,0.00
2023-12-28T01:32:11.569Z,0.00
2023-12-28T01:33:11.718Z,0.00
2023-12-28T01:34:11.632Z,0.00
2023-12-28T01:35:11.549Z,0.00
2023-12-28T01:36:11.570Z,0.00
2023-12-28T01:37:11.557Z,0.00
2023-12-28T01:38:11.532Z,0.00
2023-12-28T01:39:11.509Z,0.00
2023-12-28T01:40:11.495Z,0.00
2023-12-28T01:41:11.513Z,0.00
2023-12-28T01:42:11.481Z,0.00
2023-12-28T01:43:11.424Z,0.00
2023-12-28T01:44:11.501Z,0.00
2023-12-28T01:45:11.515Z,0.00
2023-12-28T01:46:11.399Z,0.00
2023-12-28T01:47:11.415Z,0.00
2023-12-28T01:48:11.508Z,0.00
2023-12-28T01:49:11.507Z,0.00
2023-12-28T01:50:11.354Z,0.00
2023-12-28T01:51:11.389Z,0.00
2023-12-28T01:52:11.378Z,0.00
2023-12-28T01:53:11.349Z,0.00
2023-12-28T01:54:11.352Z,0.00
2023-12-28T01:55:11.294Z,0.00
2023-12-28T01:56:11.266Z,0.00
2023-12-28T01:57:11.285Z,0.00
2023-12-28T01:58:11.279Z,0.00
2023-12-28T01:59:11.249Z,0.00
2023-12-28T02:00:11.252Z,0.00
2023-12-28T02:01:11.338Z,0.00
2023-12-28T02:02:11.195Z,0.00
2023-12-28T02:03:11.241Z,0.00
2023-12-28T02:04:11.303Z,0.00
2023-12-28T02:05:11.216Z,0.00
2023-12-28T02:06:11.305Z,0.00
2023-12-28T02:07:11.192Z,0.00
2023-12-28T02:08:11.129Z,0.00
2023-12-28T02:09:11.166Z,0.00
2023-12-28T02:10:11.116Z,0.00
2023-12-28T02:11:11.111Z,0.00
2023-12-28T02:12:11.103Z,0.00
2023-12-28T02:13:11.075Z,0.00
2023-12-28T02:14:11.039Z,0.00
2023-12-28T02:15:11.058Z,0.00
2023-12-28T02:16:11.032Z,0.00
2023-12-28T02:17:11.019Z,0.00
2023-12-28T02:18:11.106Z,0.00
2023-12-28T02:19:11.058Z,0.00
2023-12-28T02:20:11.035Z,0.00
2023-12-28T02:21:11.056Z,0.00
2023-12-28T02:22:10.953Z,0.00
2023-12-28T02:23:10.964Z,0.00
2023-12-28T02:24:11.003Z,0.00
2023-12-28T02:25:10.923Z,0.00
2023-12-28T02:26:10.890Z,0.00
2023-12-28T02:27:10.920Z,0.00
2023-12-28T02:28:10.917Z,0.00
2023-12-28T02:29:10.890Z,0.00
2023-12-28T02:30:10.936Z,0.00
2023-12-28T02:31:10.903Z,0.00
2023-12-28T02:32:10.829Z,0.00
2023-12-28T02:33:10.898Z,0.00
2023-12-28T02:34:10.944Z,0.00
2023-12-28T02:35:10.815Z,0.00
2023-12-28T02:36:10.787Z,0.00
2023-12-28T02:37:10.774Z,0.00
2023-12-28T02:38:10.769Z,0.00
2023-12-28T02:39:10.736Z,0.00
2023-12-28T02:40:10.733Z,0.00
2023-12-28T02:41:10.766Z,0.00
2023-12-28T02:42:10.698Z,0.00
2023-12-28T02:43:10.682Z,0.00
2023-12-28T02:44:10.670Z,0.00
2023-12-28T02:45:10.731Z,0.00
2023-12-28T02:46:10.651Z,0.00
2023-12-28T02:47:10.651Z,0.00
2023-12-28T02:48:10.753Z,0.00
2023-12-28T02:49:10.660Z,0.00
2023-12-28T02:50:10.603Z,0.00
2023-12-28T02:51:10.615Z,0.00
2023-12-28T02:52:10.576Z,0.00
2023-12-28T02:53:10.591Z,0.00
2023-12-28T02:54:10.555Z,0.00
2023-12-28T02:55:10.539Z,0.00
2023-12-28T02:56:10.535Z,0.00
2023-12-28T02:57:10.498Z,0.00
2023-12-28T02:58:10.499Z,0.00
2023-12-28T02:59:10.501Z,0.00
2023-12-28T03:00:10.513Z,0.00
2023-12-28T03:01:10.513Z,0.00
2023-12-28T03:02:10.450Z,0.00
2023-12-28T03:03:10.462Z,0.00
2023-12-28T03:04:10.477Z,0.00
2023-12-28T03:05:10.464Z,0.00
2023-12-28T03:06:10.416Z,0.00
2023-12-28T03:07:10.390Z,0.00
2023-12-28T03:08:10.397Z,0.00
2023-12-28T03:09:10.354Z,0.00
2023-12-28T03:10:12.148Z,0.00
2023-12-28T03:11:10.359Z,0.00
2023-12-28T03:12:10.314Z,0.00
2023-12-28T03:13:10.325Z,0.00
2023-12-28T03:14:10.300Z,0.00
2023-12-28T03:15:10.328Z,0.00
2023-12-28T03:16:10.274Z,0.00
2023-12-28T03:17:10.273Z,0.00
2023-12-28T03:18:10.460Z,0.00
2023-12-28T03:19:10.425Z,0.00
2023-12-28T03:20:10.327Z,0.00
2023-12-28T03:21:10.214Z,0.00
2023-12-28T03:22:10.200Z,0.00
2023-12-28T03:23:10.188Z,0.00
2023-12-28T03:24:10.205Z,0.00
2023-12-28T03:25:10.183Z,0.00
2023-12-28T03:26:10.144Z,0.00
2023-12-28T03:27:10.149Z,0.00
2023-12-28T03:28:10.115Z,0.00
2023-12-28T03:29:10.121Z,0.00
2023-12-28T03:30:10.182Z,0.00
2023-12-28T03:31:10.150Z,0.00
2023-12-28T03:32:10.072Z,0.00
2023-12-28T03:33:10.183Z,0.00
2023-12-28T03:34:10.186Z,0.00
2023-12-28T03:35:10.065Z,0.00
2023-12-28T03:36:10.023Z,0.00
2023-12-28T03:37:10.031Z,0.00
2023-12-28T03:38:09.986Z,0.00
2023-12-28T03:39:10.031Z,0.00
2023-12-28T03:40:09.970Z,0.00
2023-12-28T03:41:09.960Z,0.00
2023-12-28T03:42:09.941Z,0.00
2023-12-28T03:43:09.933Z,0.00
2023-12-28T03:44:09.921Z,0.00
2023-12-28T03:45:09.917Z,0.00
2023-12-28T03:46:09.897Z,0.00
2023-12-28T03:47:09.887Z,0.00
2023-12-28T03:48:09.945Z,0.00
2023-12-28T03:49:10.015Z,0.00
2023-12-28T03:50:09.864Z,0.00
2023-12-28T03:51:09.827Z,0.00
2023-12-28T03:52:09.924Z,0.00
2023-12-28T03:53:09.819Z,0.00
2023-12-28T03:54:09.797Z,0.00
2023-12-28T03:55:09.782Z,0.00
2023-12-28T03:56:09.780Z,0.00
2023-12-28T03:57:09.765Z,0.00
2023-12-28T03:58:09.761Z,0.00
2023-12-28T03:59:09.797Z,0.00
2023-12-28T04:00:09.751Z,0.00
2023-12-28T04:01:09.810Z,0.00
2023-12-28T04:02:09.708Z,0.00
2023-12-28T04:03:09.734Z,0.00
2023-12-28T04:04:09.869Z,0.00
2023-12-28T04:05:09.729Z,0.00
2023-12-28T04:06:09.707Z,0.00
2023-12-28T04:07:09.666Z,0.00
2023-12-28T04:08:09.633Z,0.00
2023-12-28T04:09:09.617Z,0.00
2023-12-28T04:10:09.670Z,0.00
2023-12-28T04:11:09.597Z,0.00
2023-12-28T04:12:09.579Z,0.00
2023-12-28T04:13:09.574Z,0.00
2023-12-28T04:14:09.573Z,0.00
2023-12-28T04:15:09.543Z,0.00
2023-12-28T04:16:09.531Z,0.00
2023-12-28T04:17:09.529Z,0.00
2023-12-28T04:18:09.599Z,0.00
2023-12-28T04:19:09.626Z,0.00
2023-12-28T04:20:09.484Z,0.00
2023-12-28T04:21:09.466Z,0.00
2023-12-28T04:22:09.459Z,0.00
2023-12-28T04:23:09.453Z,0.00
2023-12-28T04:24:09.430Z,0.00
2023-12-28T04:25:09.422Z,0.00
2023-12-28T04:26:09.412Z,0.00
2023-12-28T04:27:09.410Z,0.00
2023-12-28T04:28:09.380Z,0.00
2023-12-28T04:29:09.391Z,0.00
2023-12-28T04:30:09.371Z,0.00
2023-12-28T04:31:09.651Z,0.00
2023-12-28T04:32:09.320Z,0.00
2023-12-28T04:33:09.349Z,0.00
2023-12-28T04:34:09.343Z,0.00
2023-12-28T04:35:09.297Z,0.00
2023-12-28T04:36:09.286Z,0.00
2023-12-28T04:37:09.263Z,0.00
2023-12-28T04:38:09.269Z,0.00
2023-12-28T04:39:09.241Z,0.00
2023-12-28T04:40:09.262Z,0.00
2023-12-28T04:41:09.230Z,0.00
2023-12-28T04:42:09.225Z,0.00
2023-12-28T04:43:09.189Z,0.00
2023-12-28T04:44:09.184Z,0.00
2023-12-28T04:45:09.159Z,0.00
2023-12-28T04:46:09.153Z,0.00
2023-12-28T04:47:09.152Z,0.00
2023-12-28T04:48:09.267Z,0.00
2023-12-28T04:49:09.208Z,0.00
2023-12-28T04:50:09.112Z,0.00
2023-12-28T04:51:09.078Z,0.00
2023-12-28T04:52:09.068Z,0.00
2023-12-28T04:53:09.093Z,0.00
2023-12-28T04:54:09.060Z,0.00
2023-12-28T04:55:09.032Z,0.00
2023-12-28T04:56:09.050Z,0.00
2023-12-28T04:57:09.006Z,0.00
2023-12-28T04:58:09.044Z,0.00
2023-12-28T04:59:09.014Z,0.00
2023-12-28T05:00:09.004Z,0.00
2023-12-28T05:01:09.017Z,0.00
2023-12-28T05:02:08.949Z,0.00
2023-12-28T05:03:09.030Z,0.00
2023-12-28T05:04:09.082Z,0.00
2023-12-28T05:05:08.930Z,0.00
2023-12-28T05:06:08.944Z,0.00
2023-12-28T05:07:08.885Z,0.00
2023-12-28T05:08:08.886Z,0.00
2023-12-28T05:09:08.866Z,0.00
2023-12-28T05:10:08.871Z,0.00
2023-12-28T05:11:08.862Z,0.00
2023-12-28T05:12:08.819Z,0.00
2023-12-28T05:13:08.852Z,0.00
2023-12-28T05:14:10.779Z,0.00
2023-12-28T05:15:08.797Z,0.00
2023-12-28T05:16:08.782Z,0.00
2023-12-28T05:17:08.776Z,0.00
2023-12-28T05:18:08.961Z,0.00
2023-12-28T05:19:08.920Z,0.00
2023-12-28T05:20:08.746Z,0.00
2023-12-28T05:21:08.737Z,0.00
2023-12-28T05:22:08.687Z,0.00
2023-12-28T05:23:08.691Z,0.00
2023-12-28T05:24:08.682Z,0.00
2023-12-28T05:25:08.704Z,0.00
2023-12-28T05:26:08.650Z,0.00
2023-12-28T05:27:08.651Z,0.00
2023-12-28T05:28:08.678Z,0.00
2023-12-28T05:29:08.630Z,0.00
2023-12-28T05:30:08.720Z,0.00
2023-12-28T05:31:08.731Z,0.00
2023-12-28T05:32:08.617Z,0.00
2023-12-28T05:33:08.754Z,0.00
2023-12-28T05:34:08.683Z,0.00
2023-12-28T05:35:08.940Z,0.00
2023-12-28T05:36:11.539Z,0.00
2023-12-28T05:37:08.652Z,0.00
2023-12-28T05:38:08.586Z,0.00
2023-12-28T05:39:08.507Z,0.00
2023-12-28T05:40:08.473Z,0.00
2023-12-28T05:41:08.470Z,0.00
2023-12-28T05:42:08.452Z,0.00
2023-12-28T05:43:08.432Z,0.00
2023-12-28T05:44:08.440Z,0.00
2023-12-28T05:45:08.402Z,0.00
2023-12-28T05:46:08.394Z,0.00
2023-12-28T05:47:08.420Z,0.00
2023-12-28T05:48:08.588Z,0.00
2023-12-28T05:49:08.453Z,0.00
2023-12-28T05:50:08.371Z,0.00
2023-12-28T05:51:08.368Z,0.00
2023-12-28T05:52:08.349Z,0.00
2023-12-28T05:53:08.349Z,0.00
2023-12-28T05:54:09.642Z,0.00
2023-12-28T05:55:08.278Z,0.00
2023-12-28T05:56:08.272Z,0.00
2023-12-28T05:57:08.260Z,0.00
2023-12-28T05:58:08.318Z,0.00
2023-12-28T05:59:08.672Z,0.00
2023-12-28T06:00:08.233Z,0.00
2023-12-28T06:01:08.319Z,0.00
2023-12-28T06:02:08.195Z,0.00
2023-12-28T06:03:08.180Z,0.00
2023-12-28T06:04:08.286Z,0.00
2023-12-28T06:05:08.367Z,0.00
2023-12-28T06:06:08.144Z,0.00
2023-12-28T06:07:08.126Z,0.00
2023-12-28T06:08:08.121Z,0.00
2023-12-28T06:09:08.099Z,0.00
2023-12-28T06:10:08.100Z,0.00
2023-12-28T06:11:08.105Z,0.00
2023-12-28T06:12:08.071Z,0.00
2023-12-28T06:13:08.052Z,0.00
2023-12-28T06:14:08.049Z,0.00
2023-12-28T06:15:08.034Z,0.00
2023-12-28T06:16:08.134Z,0.00
2023-12-28T06:17:08.031Z,0.00
2023-12-28T06:18:08.119Z,0.00
2023-12-28T06:19:08.136Z,0.00
2023-12-28T06:20:08.091Z,0.00
2023-12-28T06:21:07.972Z,0.00
2023-12-28T06:22:07.949Z,0.00
2023-12-28T06:23:07.947Z,0.00
2023-12-28T06:24:07.925Z,0.00
2023-12-28T06:25:07.902Z,0.00
2023-12-28T06:26:07.896Z,0.00
2023-12-28T06:27:07.883Z,0.00
2023-12-28T06:28:07.926Z,0.00
2023-12-28T06:29:07.867Z,0.00
2023-12-28T06:30:07.874Z,0.00
2023-12-28T06:31:07.942Z,0.00
2023-12-28T06:32:07.824Z,0.00
2023-12-28T06:33:07.834Z,0.00
2023-12-28T06:34:08.407Z,0.00
2023-12-28T06:35:07.794Z,0.00
2023-12-28T06:36:07.778Z,0.00
2023-12-28T06:37:07.753Z,0.00
2023-12-28T06:38:07.754Z,0.00
2023-12-28T06:39:07.728Z,0.00
2023-12-28T06:40:07.721Z,0.00
2023-12-28T06:41:07.735Z,0.00
2023-12-28T06:42:07.721Z,0.00
2023-12-28T06:43:07.685Z,0.00
2023-12-28T06:44:07.695Z,0.00
2023-12-28T06:45:07.654Z,0.00
2023-12-28T06:46:07.642Z,0.00
2023-12-28T06:47:07.671Z,0.00
2023-12-28T06:48:07.671Z,0.00
2023-12-28T06:49:11.161Z,0.00
2023-12-28T06:50:07.648Z,0.00
2023-12-28T06:51:07.573Z,0.00
2023-12-28T06:52:07.594Z,0.00
2023-12-28T06:53:07.576Z,0.00
2023-12-28T06:54:07.637Z,1.00
2023-12-28T06:55:07.555Z,0.00
2023-12-28T06:56:07.521Z,0.00
2023-12-28T06:57:07.461Z,1.00
2023-12-28T06:58:07.488Z,1.00
2023-12-28T06:59:07.448Z,1.00
2023-12-28T07:00:07.514Z,1.00
2023-12-28T07:01:07.513Z,2.00
2023-12-28T07:02:07.390Z,2.00
2023-12-28T07:03:07.405Z,2.00
2023-12-28T07:04:07.384Z,2.00
2023-12-28T07:05:07.365Z,3.00
2023-12-28T07:06:07.333Z,5.00
2023-12-28T07:07:07.311Z,5.00
2023-12-28T07:08:07.312Z,4.00
2023-12-28T07:09:07.483Z,6.00
2023-12-28T07:10:07.292Z,8.00
2023-12-28T07:11:07.327Z,8.00
2023-12-28T07:12:07.266Z,9.00
2023-12-28T07:13:07.248Z,11.00
2023-12-28T07:14:07.260Z,13.00
2023-12-28T07:15:07.235Z,15.00
2023-12-28T07:16:07.239Z,17.00
2023-12-28T07:17:07.238Z,19.00
2023-12-28T07:18:07.292Z,22.00
2023-12-28T07:19:07.273Z,29.00
2023-12-28T07:20:07.191Z,35.00
2023-12-28T07:21:07.188Z,37.00
2023-12-28T07:22:07.127Z,44.00
2023-12-28T07:23:07.133Z,53.00
2023-12-28T07:24:07.103Z,64.00
2023-12-28T07:25:07.106Z,71.00
2023-12-28T07:26:07.075Z,73.00
2023-12-28T07:27:07.079Z,80.00
2023-12-28T07:28:07.092Z,94.00
2023-12-28T07:29:07.058Z,112.00
2023-12-28T07:30:07.069Z,128.00
2023-12-28T07:31:07.105Z,137.00
2023-12-28T07:32:07.011Z,150.00
2023-12-28T07:33:07.053Z,162.00
2023-12-28T07:34:07.293Z,175.00
2023-12-28T07:35:06.981Z,178.00
2023-12-28T07:36:06.968Z,181.00
2023-12-28T07:37:06.973Z,205.00
2023-12-28T07:38:06.931Z,225.00
2023-12-28T07:39:06.922Z,225.00
2023-12-28T07:40:06.898Z,225.00
2023-12-28T07:41:06.904Z,229.00
2023-12-28T07:42:06.898Z,236.00
2023-12-28T07:43:06.882Z,241.00
2023-12-28T07:44:06.894Z,242.00
2023-12-28T07:45:06.843Z,224.00
2023-12-28T07:46:06.892Z,226.00
2023-12-28T07:47:09.588Z,263.00
2023-12-28T07:48:07.024Z,290.00
2023-12-28T07:49:06.916Z,293.00
2023-12-28T07:50:06.797Z,305.00
2023-12-28T07:51:06.773Z,296.00
2023-12-28T07:52:06.767Z,314.00
2023-12-28T07:53:06.793Z,344.00
2023-12-28T07:54:06.772Z,374.00
2023-12-28T07:55:06.795Z,396.00
2023-12-28T07:56:07.879Z,426.00
2023-12-28T07:57:06.688Z,440.00
2023-12-28T07:58:06.733Z,435.00
2023-12-28T07:59:06.670Z,467.00
2023-12-28T08:00:06.689Z,445.00
2023-12-28T08:01:06.742Z,409.00
2023-12-28T08:02:06.635Z,444.00
2023-12-28T08:03:06.634Z,469.00
2023-12-28T08:04:06.672Z,480.00
2023-12-28T08:05:06.693Z,522.00
2023-12-28T08:06:06.606Z,565.00
2023-12-28T08:07:06.592Z,600.00
2023-12-28T08:08:06.560Z,583.00
2023-12-28T08:09:06.548Z,544.00
2023-12-28T08:10:06.544Z,623.00
2023-12-28T08:11:06.527Z,635.00
2023-12-28T08:12:06.520Z,554.00
2023-12-28T08:13:06.485Z,643.00
2023-12-28T08:14:06.476Z,799.00
2023-12-28T08:15:06.486Z,821.00
2023-12-28T08:16:06.525Z,862.00
2023-12-28T08:17:06.466Z,991.00
2023-12-28T08:18:06.576Z,1126.00
2023-12-28T08:19:06.550Z,1032.00
2023-12-28T08:20:06.502Z,716.00
2023-12-28T08:21:06.423Z,1008.00
2023-12-28T08:22:06.378Z,1029.00
2023-12-28T08:23:15.329Z,1022.00
2023-12-28T08:24:06.394Z,988.00
2023-12-28T08:25:06.379Z,765.00
2023-12-28T08:26:06.324Z,1223.00
2023-12-28T08:27:06.346Z,1432.00
2023-12-28T08:28:06.375Z,1454.00
2023-12-28T08:29:06.302Z,966.00
2023-12-28T08:30:06.337Z,1802.00
2023-12-28T08:31:06.325Z,1851.00
2023-12-28T08:32:06.341Z,1772.00
2023-12-28T08:33:06.339Z,1902.00
2023-12-28T08:34:06.404Z,1752.00
2023-12-28T08:35:06.387Z,1829.00
2023-12-28T08:36:06.231Z,2219.00
2023-12-28T08:37:06.246Z,2505.00
2023-12-28T08:38:06.185Z,2584.00
2023-12-28T08:39:06.179Z,1856.00
2023-12-28T08:40:06.185Z,2409.00
2023-12-28T08:41:06.168Z,2228.00
2023-12-28T08:42:06.148Z,2219.00
2023-12-28T08:43:06.164Z,3175.00
2023-12-28T08:44:06.141Z,2799.00
2023-12-28T08:45:06.152Z,2188.00
2023-12-28T08:46:06.139Z,2174.00
2023-12-28T08:47:06.074Z,2565.00
2023-12-28T08:48:06.437Z,2786.00
2023-12-28T08:49:06.130Z,2761.00
2023-12-28T08:50:06.229Z,2630.00
2023-12-28T08:51:06.005Z,2726.00
2023-12-28T08:52:06.104Z,2704.00
2023-12-28T08:53:06.023Z,2262.00
2023-12-28T08:54:05.974Z,2412.00
2023-12-28T08:55:06.058Z,2891.00
2023-12-28T08:56:05.964Z,2714.00
2023-12-28T08:57:05.948Z,3283.00
2023-12-28T08:58:05.985Z,3071.00
2023-12-28T08:59:06.139Z,3496.00
2023-12-28T09:00:05.952Z,3162.00
2023-12-28T09:01:05.999Z,3139.00
2023-12-28T09:02:05.942Z,3266.00
2023-12-28T09:03:05.934Z,3413.00
2023-12-28T09:04:05.906Z,3284.00
2023-12-28T09:05:05.869Z,3844.00
2023-12-28T09:06:05.890Z,3665.00
2023-12-28T09:07:05.884Z,3590.00
2023-12-28T09:08:05.814Z,3271.00
2023-12-28T09:09:05.841Z,3051.00
2023-12-28T09:10:05.799Z,3854.00
2023-12-28T09:11:05.822Z,3282.00
2023-12-28T09:12:05.753Z,2445.00
2023-12-28T09:13:05.789Z,3225.00
2023-12-28T09:14:05.740Z,3293.00
2023-12-28T09:15:05.729Z,2811.00
2023-12-28T09:16:07.395Z,3052.00
2023-12-28T09:17:05.689Z,2902.00
2023-12-28T09:18:06.084Z,2230.00
2023-12-28T09:19:05.754Z,2375.00
2023-12-28T09:20:05.693Z,2740.00
2023-12-28T09:21:05.634Z,2534.00
2023-12-28T09:22:05.644Z,2298.00
2023-12-28T09:23:05.636Z,1944.00
2023-12-28T09:24:05.617Z,1762.00
2023-12-28T09:25:05.620Z,2784.00
2023-12-28T09:26:05.620Z,2779.00
2023-12-28T09:27:05.586Z,2865.00
2023-12-28T09:28:05.635Z,2815.00
2023-12-28T09:29:05.617Z,2567.00
2023-12-28T09:30:05.574Z,2902.00
2023-12-28T09:31:05.834Z,2311.00
2023-12-28T09:32:05.535Z,2127.00
2023-12-28T09:33:05.539Z,2540.00
2023-12-28T09:34:05.511Z,2444.00
2023-12-28T09:35:05.481Z,1945.00
2023-12-28T09:36:05.471Z,1843.00
2023-12-28T09:37:05.421Z,2107.00
2023-12-28T09:38:05.437Z,2061.00
2023-12-28T09:39:05.402Z,2935.00
2023-12-28T09:40:05.449Z,2988.00
2023-12-28T09:41:05.395Z,3680.00
2023-12-28T09:42:05.384Z,5000.00
2023-12-28T09:43:05.394Z,5528.00
2023-12-28T09:44:05.368Z,6352.00
2023-12-28T09:45:05.310Z,5743.00
2023-12-28T09:46:05.312Z,5284.00
2023-12-28T09:47:05.306Z,4841.00
2023-12-28T09:48:05.345Z,6216.00
2023-12-28T09:49:05.350Z,8201.00
2023-12-28T09:50:05.274Z,7334.00
2023-12-28T09:51:05.230Z,6667.00
2023-12-28T09:52:05.268Z,6729.00
2023-12-28T09:53:05.234Z,6049.00
2023-12-28T09:54:05.212Z,6018.00
2023-12-28T09:55:05.225Z,5606.00
2023-12-28T09:56:05.207Z,6364.00
2023-12-28T09:57:05.191Z,5536.00
2023-12-28T09:58:05.230Z,4312.00
2023-12-28T09:59:05.211Z,5228.00
2023-12-28T10:00:05.145Z,5032.00
2023-12-28T10:01:05.213Z,4315.00
2023-12-28T10:02:05.102Z,4393.00
2023-12-28T10:03:05.119Z,4146.00
2023-12-28T10:04:05.264Z,5272.00
2023-12-28T10:05:05.075Z,4352.00
2023-12-28T10:06:05.113Z,4709.00
2023-12-28T10:07:05.237Z,4129.00
2023-12-28T10:08:05.048Z,5122.00
2023-12-28T10:09:05.035Z,5203.00
2023-12-28T10:10:05.084Z,5513.00
2023-12-28T10:11:05.032Z,4362.00
2023-12-28T10:12:04.986Z,4719.00
2023-12-28T10:13:05.108Z,5596.00
2023-12-28T10:14:04.946Z,4776.00
2023-12-28T10:15:04.938Z,4666.00
2023-12-28T10:16:04.980Z,4936.00
2023-12-28T10:17:04.936Z,6614.00
2023-12-28T10:18:04.952Z,7143.00
2023-12-28T10:19:04.994Z,5059.00
2023-12-28T10:20:04.954Z,5594.00
2023-12-28T10:21:04.896Z,5945.00
2023-12-28T10:22:04.907Z,4970.00
2023-12-28T10:23:04.850Z,6799.00
2023-12-28T10:24:04.882Z,6614.00
2023-12-28T10:25:04.875Z,6514.00
2023-12-28T10:26:04.803Z,5695.00
2023-12-28T10:27:04.817Z,4626.00
2023-12-28T10:28:04.909Z,6093.00
2023-12-28T10:29:04.777Z,6440.00
2023-12-28T10:30:04.782Z,6481.00
2023-12-28T10:31:04.865Z,4825.00
2023-12-28T10:32:04.747Z,4326.00
2023-12-28T10:33:05.027Z,4799.00
2023-12-28T10:34:05.193Z,6424.00
2023-12-28T10:35:04.684Z,5560.00
2023-12-28T10:36:04.706Z,3849.00
2023-12-28T10:37:04.689Z,4370.00
2023-12-28T10:38:04.775Z,4077.00
2023-12-28T10:39:04.640Z,3536.00
2023-12-28T10:40:04.652Z,4850.00
2023-12-28T10:41:04.649Z,3586.00
2023-12-28T10:42:04.587Z,3950.00
2023-12-28T10:43:05.079Z,3464.00
2023-12-28T10:44:08.739Z,3433.00
2023-12-28T10:45:04.561Z,3371.00
2023-12-28T10:46:04.578Z,4007.00
2023-12-28T10:47:04.551Z,5108.00
2023-12-28T10:48:04.574Z,4515.00
2023-12-28T10:49:04.648Z,3754.00
2023-12-28T10:50:04.801Z,3785.00
2023-12-28T10:51:04.485Z,5157.00
2023-12-28T10:52:04.542Z,4169.00
2023-12-28T10:53:04.484Z,4486.00
2023-12-28T10:54:04.449Z,5415.00
2023-12-28T10:55:04.561Z,5783.00
2023-12-28T10:56:04.424Z,6311.00
2023-12-28T10:57:04.432Z,5720.00
2023-12-28T10:58:04.478Z,6839.00
2023-12-28T10:59:04.401Z,6650.00
2023-12-28T11:00:04.367Z,7472.00
2023-12-28T11:01:04.466Z,7395.00
2023-12-28T11:02:06.382Z,8194.00
2023-12-28T11:03:04.586Z,7810.00
2023-12-28T11:04:04.356Z,6559.00
2023-12-28T11:05:04.378Z,6371.00
2023-12-28T11:06:04.300Z,6549.00
2023-12-28T11:07:04.329Z,7265.00
2023-12-28T11:08:04.293Z,6157.00
2023-12-28T11:09:04.700Z,4414.00
2023-12-28T11:10:04.452Z,4608.00
2023-12-28T11:11:04.261Z,5676.00
2023-12-28T11:12:04.236Z,5879.00
2023-12-28T11:13:04.497Z,4578.00
2023-12-28T11:14:04.252Z,4028.00
2023-12-28T11:15:04.199Z,3824.00
2023-12-28T11:16:04.214Z,3252.00
2023-12-28T11:17:04.336Z,3800.00
2023-12-28T11:18:04.235Z,5007.00
2023-12-28T11:19:04.305Z,5575.00
2023-12-28T11:20:04.128Z,3684.00
2023-12-28T11:21:04.118Z,5054.00
2023-12-28T11:22:04.172Z,4648.00
2023-12-28T11:23:04.090Z,5272.00
2023-12-28T11:24:04.090Z,5600.00
2023-12-28T11:25:04.115Z,5630.00
2023-12-28T11:26:04.056Z,5732.00
2023-12-28T11:27:04.102Z,5368.00
2023-12-28T11:28:04.070Z,4871.00
2023-12-28T11:29:04.050Z,5104.00
2023-12-28T11:30:04.085Z,7124.00
2023-12-28T11:31:04.087Z,9407.00
2023-12-28T11:32:03.988Z,8205.00
2023-12-28T11:33:04.084Z,8948.00
2023-12-28T11:34:04.061Z,8424.00
2023-12-28T11:35:04.306Z,6823.00
2023-12-28T11:36:04.012Z,7116.00
2023-12-28T11:37:04.068Z,6436.00
2023-12-28T11:38:03.919Z,8160.00
2023-12-28T11:39:03.903Z,8457.00
2023-12-28T11:40:04.080Z,6960.00
2023-12-28T11:41:03.991Z,7237.00
2023-12-28T11:42:03.839Z,7003.00
2023-12-28T11:43:04.374Z,7985.00
2023-12-28T11:44:03.862Z,6715.00
2023-12-28T11:45:03.820Z,5306.00
2023-12-28T11:46:03.967Z,5707.00
2023-12-28T11:47:03.802Z,6224.00
2023-12-28T11:48:04.663Z,6020.00
2023-12-28T11:49:03.937Z,6015.00
2023-12-28T11:50:03.760Z,5478.00
2023-12-28T11:51:03.744Z,6176.00
2023-12-28T11:52:03.778Z,6994.00
2023-12-28T11:53:03.948Z,5985.00
2023-12-28T11:54:03.699Z,5391.00
2023-12-28T11:55:03.928Z,7035.00
2023-12-28T11:56:03.682Z,7970.00
2023-12-28T11:57:03.682Z,6859.00
2023-12-28T11:58:03.762Z,6172.00
2023-12-28T11:59:03.651Z,6837.00
2023-12-28T12:00:03.793Z,6520.00
2023-12-28T12:01:03.841Z,6915.00
2023-12-28T12:02:03.669Z,7291.00
2023-12-28T12:03:03.867Z,6820.00
2023-12-28T12:04:03.733Z,7392.00
2023-12-28T12:05:04.500Z,7318.00
2023-12-28T12:06:03.625Z,6108.00
2023-12-28T12:07:03.598Z,7519.00
2023-12-28T12:08:03.546Z,7263.00
2023-12-28T12:09:03.508Z,6054.00
2023-12-28T12:10:03.654Z,6830.00
2023-12-28T12:11:03.490Z,6525.00
2023-12-28T12:12:03.513Z,6247.00
2023-12-28T12:13:03.747Z,7233.00
2023-12-28T12:14:03.457Z,7291.00
2023-12-28T12:15:03.441Z,7278.00
2023-12-28T12:16:03.499Z,7931.00
2023-12-28T12:17:03.440Z,7182.00
2023-12-28T12:18:03.487Z,7220.00
2023-12-28T12:19:03.510Z,6013.00
2023-12-28T12:20:03.376Z,6299.00
2023-12-28T12:21:03.370Z,6308.00
2023-12-28T12:22:03.409Z,5591.00
2023-12-28T12:23:03.350Z,6003.00
2023-12-28T12:24:03.328Z,6690.00
2023-12-28T12:25:03.361Z,6541.00
2023-12-28T12:26:03.307Z,5638.00
2023-12-28T12:27:03.404Z,6344.00
2023-12-28T12:28:03.363Z,7168.00
2023-12-28T12:29:03.249Z,6882.00
2023-12-28T12:30:03.247Z,7347.00
2023-12-28T12:31:03.333Z,7635.00
2023-12-28T12:32:03.231Z,6800.00
2023-12-28T12:33:03.544Z,6809.00
2023-12-28T12:34:03.391Z,7443.00
2023-12-28T12:35:03.292Z,6819.00
2023-12-28T12:36:03.227Z,7549.00
2023-12-28T12:37:03.218Z,8022.00
2023-12-28T12:38:03.162Z,9262.00
2023-12-28T12:39:03.161Z,8413.00
2023-12-28T12:40:03.258Z,8627.00
2023-12-28T12:41:03.097Z,8330.00
2023-12-28T12:42:03.090Z,8675.00
2023-12-28T12:43:03.452Z,8708.00
2023-12-28T12:44:03.089Z,8630.00
2023-12-28T12:45:03.059Z,8667.00
2023-12-28T12:46:03.147Z,8484.00
2023-12-28T12:47:03.101Z,8041.00