createdAt,value
2022-08-25T00:01:42.099Z,103212.53
2022-08-25T00:04:12.447Z,103201.84
2022-08-25T00:06:43.287Z,103198.31
2022-08-25T00:09:15.586Z,103188.56
2022-08-25T00:11:44.217Z,103189.44
2022-08-25T00:14:14.908Z,103158.75
2022-08-25T00:16:43.457Z,103133.22
2022-08-25T00:19:14.235Z,103134.09
2022-08-25T00:21:42.867Z,103120.09
2022-08-25T00:24:13.799Z,103109.59
2022-08-25T00:26:45.093Z,103107.09
2022-08-25T00:29:13.527Z,103113.34
2022-08-25T00:31:41.890Z,103101.22
2022-08-25T00:34:14.673Z,103087.22
2022-08-25T00:36:43.386Z,103080.25
2022-08-25T00:39:13.390Z,103067.97
2022-08-25T00:41:43.919Z,103063.53
2022-08-25T00:44:14.146Z,103053.06
2022-08-25T00:46:47.149Z,103042.56
2022-08-25T00:49:24.803Z,103040.00
2022-08-25T00:51:56.781Z,103036.50
2022-08-25T00:54:29.896Z,103043.56
2022-08-25T00:56:59.724Z,103035.72
2022-08-25T00:59:28.544Z,103029.72
2022-08-25T01:01:59.044Z,103021.00
2022-08-25T01:04:27.430Z,103021.06
2022-08-25T01:06:55.809Z,103007.88
2022-08-25T01:09:25.499Z,103008.88
2022-08-25T01:11:54.055Z,103019.41
2022-08-25T01:14:24.669Z,103011.63
2022-08-25T01:16:54.699Z,103006.44
2022-08-25T01:19:23.100Z,103001.22
2022-08-25T01:21:54.890Z,103006.56
2022-08-25T01:24:31.938Z,103010.19
2022-08-25T01:27:00.162Z,103015.59
2022-08-25T01:29:28.700Z,103019.22
2022-08-25T01:31:59.768Z,103016.75
2022-08-25T01:34:30.739Z,102994.09
2022-08-25T01:37:01.188Z,102988.13
2022-08-25T01:39:33.931Z,102987.34
2022-08-25T01:42:29.378Z,102989.97
2022-08-25T01:44:57.597Z,102995.31
2022-08-25T01:47:25.735Z,103009.34
2022-08-25T01:49:53.697Z,103004.88
2022-08-25T01:52:28.939Z,103011.88
2022-08-25T01:54:56.953Z,103011.88
2022-08-25T01:57:25.410Z,103007.44
2022-08-25T01:59:53.372Z,103010.13
2022-08-25T02:02:24.317Z,103002.31
2022-08-25T02:04:54.359Z,103014.63
2022-08-25T02:07:24.521Z,103013.84
2022-08-25T02:09:52.544Z,103007.69
2022-08-25T02:12:20.633Z,103010.38
2022-08-25T02:14:48.829Z,103019.22
2022-08-25T02:17:17.311Z,103027.28
2022-08-25T02:19:45.384Z,103044.84
2022-08-25T02:22:16.357Z,103048.41
2022-08-25T02:24:45.917Z,103058.13
2022-08-25T02:27:13.983Z,103066.94
2022-08-25T02:29:42.113Z,103059.03
2022-08-25T02:32:11.784Z,103064.38
2022-08-25T02:34:41.515Z,103064.41
2022-08-25T02:37:09.807Z,103067.06
2022-08-25T02:39:37.855Z,103072.31
2022-08-25T02:42:07.679Z,103064.50
2022-08-25T02:44:35.735Z,103065.38
2022-08-25T02:47:03.917Z,103072.44
2022-08-25T02:49:33.091Z,103075.16
2022-08-25T02:52:01.425Z,103070.88
2022-08-25T02:54:29.985Z,103072.69
2022-08-25T02:56:58.016Z,103080.66
2022-08-25T02:59:27.534Z,103088.66
2022-08-25T03:01:55.571Z,103102.75
2022-08-25T03:04:23.821Z,103105.44
2022-08-25T03:06:51.997Z,103104.63
2022-08-25T03:09:20.382Z,103103.91
2022-08-25T03:11:48.420Z,103105.78
2022-08-25T03:14:16.552Z,103105.00
2022-08-25T03:16:46.521Z,103108.63
2022-08-25T03:19:14.809Z,103105.16
2022-08-25T03:21:42.890Z,103107.91
2022-08-25T03:24:10.915Z,103105.41
2022-08-25T03:26:54.015Z,103111.59
2022-08-25T03:29:22.319Z,103112.50
2022-08-25T03:31:52.195Z,103116.91
2022-08-25T03:34:21.110Z,103122.19
2022-08-25T03:36:52.476Z,103129.25
2022-08-25T03:39:22.093Z,103124.88
2022-08-25T03:41:50.354Z,103117.09
2022-08-25T03:44:19.204Z,103110.16
2022-08-25T03:46:49.461Z,103104.16
2022-08-25T03:49:22.686Z,103101.69
2022-08-25T03:51:52.742Z,103107.03
2022-08-25T03:54:24.194Z,103113.31
2022-08-25T03:56:52.234Z,103106.47
2022-08-25T03:59:20.629Z,103097.72
2022-08-25T04:01:54.039Z,103089.91
2022-08-25T04:04:24.805Z,103083.84
2022-08-25T04:06:53.029Z,103087.38
2022-08-25T04:09:21.130Z,103077.75
2022-08-25T04:11:51.933Z,103067.28
2022-08-25T04:14:23.525Z,103052.41
2022-08-25T04:16:53.043Z,103036.72
2022-08-25T04:19:22.087Z,103029.75
2022-08-25T04:21:51.750Z,103023.63
2022-08-25T04:24:24.829Z,103021.94
2022-08-25T04:26:53.789Z,103001.78
2022-08-25T04:29:24.210Z,103013.28
2022-08-25T04:31:53.574Z,103009.84
2022-08-25T04:34:30.087Z,103011.69
2022-08-25T04:37:01.837Z,103007.25
2022-08-25T04:39:30.141Z,103022.25
2022-08-25T04:42:00.558Z,103023.19
2022-08-25T04:44:29.437Z,103034.53
2022-08-25T04:46:57.930Z,103032.75
2022-08-25T04:49:26.303Z,103038.84
2022-08-25T04:51:54.296Z,103053.81
2022-08-25T04:54:26.326Z,103057.34
2022-08-25T04:56:58.315Z,103050.31
2022-08-25T04:59:30.390Z,103061.72
2022-08-25T05:02:02.367Z,103068.63
2022-08-25T05:04:31.181Z,103079.06
2022-08-25T05:06:59.694Z,103082.47
2022-08-25T05:09:29.251Z,103083.31
2022-08-25T05:12:01.114Z,103090.34
2022-08-25T05:14:30.222Z,103100.03
2022-08-25T05:16:59.111Z,103091.28
2022-08-25T05:19:27.271Z,103084.31
2022-08-25T05:21:57.918Z,103095.69
2022-08-25T05:24:26.926Z,103107.94
2022-08-25T05:26:56.491Z,103106.22
2022-08-25T05:29:24.478Z,103101.03
2022-08-25T05:31:53.469Z,103108.91
2022-08-25T05:34:22.247Z,103100.22
2022-08-25T05:36:51.487Z,103103.75
2022-08-25T05:39:19.603Z,103106.41
2022-08-25T05:41:47.666Z,103118.69
2022-08-25T05:44:20.863Z,103121.28
2022-08-25T05:46:49.767Z,103131.63
2022-08-25T05:49:17.726Z,103145.59
2022-08-25T05:51:45.727Z,103133.13
2022-08-25T05:54:13.747Z,103124.19
2022-08-25T05:56:41.809Z,103115.25
2022-08-25T05:59:10.658Z,103109.03
2022-08-25T06:01:57.666Z,103112.44
2022-08-25T06:04:25.929Z,103103.53
2022-08-25T06:06:55.732Z,103104.22
2022-08-25T06:09:39.219Z,103112.88
2022-08-25T06:12:08.063Z,103110.09
2022-08-25T06:14:36.998Z,103107.34
2022-08-25T06:17:06.659Z,103095.91
2022-08-25T06:19:34.846Z,103103.69
2022-08-25T06:22:06.288Z,103107.13
2022-08-25T06:24:34.732Z,103113.19
2022-08-25T06:27:03.574Z,103122.81
2022-08-25T06:29:31.725Z,103140.25
2022-08-25T06:31:59.760Z,103146.31
2022-08-25T06:34:29.272Z,103152.28
2022-08-25T06:36:57.275Z,103157.44
2022-08-25T06:39:25.311Z,103168.69
2022-08-25T06:41:54.086Z,103175.56
2022-08-25T06:44:22.585Z,103170.97
2022-08-25T06:46:50.685Z,103163.00
2022-08-25T06:49:18.810Z,103165.53
2022-08-25T06:51:48.206Z,103161.06
2022-08-25T06:54:16.306Z,103163.56
2022-08-25T06:56:44.645Z,103156.44
2022-08-25T06:59:12.858Z,103156.38
2022-08-25T07:01:41.153Z,103154.72
2022-08-25T07:04:12.892Z,103159.31
2022-08-25T07:06:43.300Z,103164.94
2022-08-25T07:09:13.548Z,103173.97
2022-08-25T07:11:42.694Z,103183.91
2022-08-25T07:14:13.509Z,103192.94
2022-08-25T07:16:47.209Z,103208.84
2022-08-25T07:19:20.873Z,103223.00
2022-08-25T07:21:52.001Z,103233.56
2022-08-25T07:24:22.032Z,103231.88
2022-08-25T07:26:50.438Z,103232.81
2022-08-25T07:32:09.239Z,103247.91
2022-08-25T07:34:56.341Z,103254.97
2022-08-25T07:37:48.925Z,103265.53
2022-08-25T07:40:18.266Z,103280.50
2022-08-25T07:42:46.663Z,103289.22
2022-08-25T07:45:20.526Z,103295.22
2022-08-25T07:47:51.648Z,103307.19
2022-08-25T07:50:21.961Z,103306.19
2022-08-25T07:52:55.084Z,103306.84
2022-08-25T07:55:26.008Z,103308.50
2022-08-25T07:57:57.422Z,103318.97
2022-08-25T08:00:28.317Z,103323.22
2022-08-25T08:02:56.736Z,103327.28
2022-08-25T08:05:25.239Z,103337.41
2022-08-25T08:07:53.622Z,103340.47
2022-08-25T08:10:47.987Z,103330.44
2022-08-25T08:13:18.091Z,103327.41
2022-08-25T08:15:47.619Z,103323.56
2022-08-25T08:18:16.048Z,103331.19
2022-08-25T08:20:46.229Z,103308.91
2022-08-25T08:23:14.334Z,103305.13
2022-08-25T08:25:42.309Z,103274.09
2022-08-25T08:28:11.010Z,103262.47
2022-08-25T08:30:40.512Z,103232.53
2022-08-25T08:33:23.530Z,103204.94
2022-08-25T08:36:05.139Z,103192.34
2022-08-25T08:38:34.606Z,103171.25
2022-08-25T08:41:30.549Z,103147.44
2022-08-25T08:44:09.749Z,103126.88
2022-08-25T08:46:47.779Z,103123.09
2022-08-25T08:49:33.034Z,103118.47
2022-08-25T08:52:04.163Z,103116.38
2022-08-25T08:54:36.267Z,103118.66
2022-08-25T08:57:10.662Z,103110.44
2022-08-25T08:59:48.697Z,103096.25
2022-08-25T09:03:03.331Z,103081.88
2022-08-25T09:05:46.620Z,103085.91
2022-08-25T09:08:20.160Z,103080.41
2022-08-25T09:10:58.802Z,103070.41
2022-08-25T09:13:38.526Z,103054.41
2022-08-25T09:16:34.806Z,103030.41
2022-08-25T09:19:21.249Z,103012.47
2022-08-25T09:21:58.902Z,102998.28
2022-08-25T09:24:42.290Z,102985.63
2022-08-25T09:27:20.083Z,102987.03
2022-08-25T09:30:00.301Z,102986.69
2022-08-25T09:32:31.846Z,102974.94
2022-08-25T09:35:02.229Z,102950.41
2022-08-25T09:37:31.672Z,102934.56
2022-08-25T09:40:00.446Z,102924.84
2022-08-25T09:42:50.372Z,102913.13
2022-08-25T09:45:42.442Z,102904.84
2022-08-25T09:48:25.903Z,102903.66
2022-08-25T09:51:00.732Z,102907.00
2022-08-25T09:53:33.886Z,102923.59
2022-08-25T09:56:07.482Z,102939.91
2022-08-25T09:58:35.579Z,102933.66
2022-08-25T10:01:08.390Z,102947.09
2022-08-25T10:03:36.749Z,102979.06
2022-08-25T10:06:07.980Z,103010.75
2022-08-25T10:08:57.444Z,103031.84
2022-08-25T10:11:37.966Z,103057.59
2022-08-25T10:14:18.402Z,103088.22
2022-08-25T10:16:48.051Z,103092.31
2022-08-25T10:19:29.049Z,103101.53
2022-08-25T10:22:10.714Z,103127.84
2022-08-25T10:24:44.248Z,103133.47
2022-08-25T10:27:23.523Z,103136.66
2022-08-25T10:30:16.115Z,103142.41
2022-08-25T10:33:06.588Z,103137.97
2022-08-25T10:35:46.537Z,103127.56
2022-08-25T10:38:36.096Z,103130.13
2022-08-25T10:41:17.629Z,103121.88
2022-08-25T10:43:50.926Z,103116.34
2022-08-25T10:46:31.393Z,103098.69
2022-08-25T10:49:04.737Z,103095.66
2022-08-25T10:51:41.335Z,103102.97
2022-08-25T10:54:21.363Z,103125.00
2022-08-25T10:57:01.819Z,103140.94
2022-08-25T10:59:49.658Z,103137.66
2022-08-25T11:02:57.273Z,103145.75
2022-08-25T11:05:29.703Z,103152.00
2022-08-25T11:08:06.774Z,103158.13
2022-08-25T11:10:42.481Z,103167.41
2022-08-25T11:13:19.013Z,103166.88
2022-08-25T11:16:13.606Z,103140.66
2022-08-25T11:18:50.776Z,103148.72
2022-08-25T11:21:25.136Z,103153.00
2022-08-25T11:24:00.353Z,103150.16
2022-08-25T11:26:36.895Z,103136.53
2022-08-25T11:29:12.879Z,103117.84
2022-08-25T11:31:44.491Z,103098.16
2022-08-25T11:34:19.538Z,103080.31
2022-08-25T11:36:53.215Z,103065.13
2022-08-25T11:39:41.056Z,103057.47
2022-08-25T11:42:20.499Z,103030.69
2022-08-25T11:44:59.316Z,103018.69
2022-08-25T11:47:44.992Z,103018.78
2022-08-25T11:50:30.359Z,102981.53
2022-08-25T11:53:01.279Z,102971.66
2022-08-25T11:55:48.348Z,102947.97
2022-08-25T11:58:35.659Z,102955.94
2022-08-25T12:01:07.865Z,102944.97
2022-08-25T12:03:53.388Z,102951.09
2022-08-25T12:06:29.546Z,102946.16
2022-08-25T12:09:21.119Z,102942.22
2022-08-25T12:11:55.317Z,102927.09
2022-08-25T12:14:45.486Z,102918.34
2022-08-25T12:17:25.341Z,102892.19
2022-08-25T12:19:56.816Z,102881.28
2022-08-25T12:23:00.120Z,102880.22
2022-08-25T12:25:55.221Z,102873.97
2022-08-25T12:28:44.034Z,102875.47
2022-08-25T12:31:25.949Z,102896.88
2022-08-25T12:34:10.457Z,102893.19
2022-08-25T12:36:40.794Z,102864.31
2022-08-25T12:39:18.273Z,102833.19
2022-08-25T12:41:56.610Z,102818.81
2022-08-25T12:44:44.501Z,102797.25
2022-08-25T12:47:32.348Z,102785.72
2022-08-25T12:50:37.389Z,102783.78
2022-08-25T12:53:12.682Z,102745.19
2022-08-25T12:55:47.722Z,102718.13
2022-08-25T12:58:17.111Z,102700.94
2022-08-25T13:01:09.439Z,102719.22
2022-08-25T13:04:01.678Z,102715.75
2022-08-25T13:06:54.714Z,102721.97
2022-08-25T13:10:01.970Z,102730.38
2022-08-25T13:12:35.183Z,102722.06
2022-08-25T13:15:03.371Z,102719.59
2022-08-25T13:17:35.389Z,102706.31
2022-08-25T13:20:19.015Z,102698.41
2022-08-25T13:22:55.156Z,102691.63
2022-08-25T13:25:32.126Z,102696.28
2022-08-25T13:28:06.542Z,102683.91
2022-08-25T13:30:40.079Z,102664.84
2022-08-25T13:33:20.351Z,102576.16
2022-08-25T13:36:11.183Z,102522.69
2022-08-25T13:38:45.783Z,102499.09
2022-08-25T13:41:20.397Z,102503.84
2022-08-25T13:43:48.828Z,102516.63
2022-08-25T13:46:21.059Z,102502.28
2022-08-25T13:48:50.087Z,102495.56
2022-08-25T13:51:23.050Z,102495.16
2022-08-25T13:53:56.420Z,102500.59
2022-08-25T13:56:38.498Z,102479.56
2022-08-25T13:59:23.622Z,102483.41
2022-08-25T14:01:52.605Z,102477.34
2022-08-25T14:04:28.986Z,102486.50
2022-08-25T14:07:14.770Z,102484.28
2022-08-25T14:09:52.940Z,102476.56
2022-08-25T14:12:37.131Z,102467.59
2022-08-25T14:15:32.498Z,102464.91
2022-08-25T14:18:04.496Z,102463.06
2022-08-25T14:20:33.865Z,102472.97
2022-08-25T14:23:10.278Z,102467.59
2022-08-25T14:25:42.387Z,102466.03
2022-08-25T14:28:14.796Z,102454.19
2022-08-25T14:30:47.340Z,102459.28
2022-08-25T14:33:17.148Z,102462.28
2022-08-25T14:35:49.140Z,102467.16
2022-08-25T14:38:18.320Z,102467.66
2022-08-25T14:40:48.442Z,102465.13
2022-08-25T14:43:23.805Z,102465.94
2022-08-25T14:46:00.553Z,102475.69
2022-08-25T14:48:34.529Z,102468.44
2022-08-25T14:51:06.259Z,102456.13
2022-08-25T14:53:34.559Z,102463.44
2022-08-25T14:56:08.622Z,102472.19
2022-08-25T14:58:48.340Z,102469.41
2022-08-25T15:01:29.384Z,102465.38
2022-08-25T15:04:03.466Z,102467.06
2022-08-25T15:06:31.854Z,102466.22
2022-08-25T15:09:11.713Z,102461.97
2022-08-25T15:11:43.913Z,102464.53
2022-08-25T15:14:15.563Z,102465.81
2022-08-25T15:16:47.315Z,102463.53
2022-08-25T15:19:19.502Z,102475.56
2022-08-25T15:21:49.617Z,102472.28
2022-08-25T15:24:19.588Z,102465.00
2022-08-25T15:29:23.546Z,102477.06
2022-08-25T15:31:52.150Z,102476.34
2022-08-25T15:34:20.492Z,102466.56
2022-08-25T15:36:49.100Z,102472.34
2022-08-25T15:39:18.934Z,102472.97
2022-08-25T15:41:49.553Z,102464.88
2022-08-25T15:44:17.864Z,102456.13
2022-08-25T15:46:50.063Z,102456.56
2022-08-25T15:49:20.649Z,102459.69
2022-08-25T15:51:52.541Z,102449.50
2022-08-25T15:54:21.616Z,102446.63
2022-08-25T15:56:51.699Z,102441.78
2022-08-25T15:59:21.642Z,102447.00
2022-08-25T16:01:53.531Z,102431.75
2022-08-25T16:04:22.391Z,102425.94
2022-08-25T16:06:51.933Z,102427.34
2022-08-25T16:09:23.113Z,102437.72
2022-08-25T16:11:57.627Z,102443.00
2022-08-25T16:14:28.742Z,102439.38
2022-08-25T16:16:58.568Z,102436.06
2022-08-25T16:19:28.329Z,102446.47
2022-08-25T16:21:56.909Z,102460.53
2022-08-25T16:24:25.317Z,102448.84
2022-08-25T16:26:55.505Z,102456.53
2022-08-25T16:29:24.169Z,102453.69
2022-08-25T16:31:53.393Z,102456.66
2022-08-25T16:34:24.523Z,102454.94
2022-08-25T16:36:53.062Z,102467.50
2022-08-25T16:39:21.660Z,102465.72
2022-08-25T16:41:53.110Z,102471.47
2022-08-25T16:44:24.467Z,102475.94
2022-08-25T16:46:55.983Z,102474.00
2022-08-25T16:49:25.444Z,102475.47
2022-08-25T16:51:57.511Z,102467.56
2022-08-25T16:54:43.918Z,102470.97
2022-08-25T16:57:12.360Z,102473.25
2022-08-25T16:59:43.767Z,102474.47
2022-08-25T17:02:12.257Z,102476.16
2022-08-25T17:04:40.949Z,102473.63
2022-08-25T17:07:09.112Z,102469.09
2022-08-25T17:09:37.292Z,102459.56
2022-08-25T17:12:06.058Z,102467.34
2022-08-25T17:14:34.577Z,102469.53
2022-08-25T17:17:07.161Z,102463.84
2022-08-25T17:19:35.702Z,102458.09
2022-08-25T17:22:04.293Z,102470.13
2022-08-25T17:24:35.183Z,102470.47
2022-08-25T17:27:03.421Z,102469.53
2022-08-25T17:29:31.712Z,102464.22
2022-08-25T17:31:59.822Z,102466.50
2022-08-25T17:34:30.967Z,102469.16
2022-08-25T17:37:00.441Z,102472.34
2022-08-25T17:39:28.890Z,102456.56
2022-08-25T17:41:57.362Z,102458.72
2022-08-25T17:44:27.491Z,102470.38
2022-08-25T17:46:55.629Z,102465.06
2022-08-25T17:49:25.567Z,102461.78
2022-08-25T17:51:55.063Z,102460.94
2022-08-25T17:54:23.122Z,102470.25
2022-08-25T17:56:52.835Z,102473.44
2022-08-25T17:59:20.968Z,102475.63
2022-08-25T18:01:55.578Z,102469.16
2022-08-25T18:04:23.931Z,102478.00
2022-08-25T18:06:58.652Z,102491.66
2022-08-25T18:09:26.760Z,102488.53
2022-08-25T18:11:55.199Z,102489.69
2022-08-25T18:14:25.525Z,102497.03
2022-08-25T18:16:54.588Z,102492.28
2022-08-25T18:19:22.944Z,102495.75
2022-08-25T18:21:51.895Z,102491.38
2022-08-25T18:24:23.711Z,102493.94
2022-08-25T18:26:52.791Z,102493.22
2022-08-25T18:29:21.230Z,102498.50
2022-08-25T18:31:51.878Z,102499.03
2022-08-25T18:34:22.149Z,102496.09
2022-08-25T18:36:50.650Z,102499.25
2022-08-25T18:39:36.872Z,102513.16
2022-08-25T18:42:08.661Z,102506.16
2022-08-25T18:44:37.531Z,102508.59
2022-08-25T18:47:07.463Z,102519.75
2022-08-25T18:49:37.200Z,102508.91
2022-08-25T18:52:06.038Z,102514.72
2022-08-25T18:54:36.046Z,102524.75
2022-08-25T18:57:04.767Z,102523.38
2022-08-25T18:59:38.272Z,102523.78
2022-08-25T19:02:06.650Z,102532.94
2022-08-25T19:04:35.135Z,102534.91
2022-08-25T19:07:04.428Z,102534.38
2022-08-25T19:09:36.875Z,102532.91
2022-08-25T19:12:06.014Z,102539.47
2022-08-25T19:14:34.154Z,102542.47
2022-08-25T19:17:03.868Z,102538.34
2022-08-25T19:19:31.985Z,102549.94
2022-08-25T19:22:00.260Z,102536.97
2022-08-25T19:24:28.639Z,102547.69
2022-08-25T19:26:57.186Z,102544.28
2022-08-25T19:29:30.466Z,102548.84
2022-08-25T19:32:01.103Z,102549.88
2022-08-25T19:34:38.179Z,102543.06
2022-08-25T19:37:07.451Z,102550.16
2022-08-25T19:39:39.106Z,102552.97
2022-08-25T19:42:37.202Z,102552.19
2022-08-25T19:44:58.993Z,102555.78
2022-08-25T19:47:27.309Z,102562.88
2022-08-25T19:49:58.416Z,102567.31
2022-08-25T19:52:26.903Z,102569.09
2022-08-25T19:54:57.040Z,102570.13
2022-08-25T19:57:27.910Z,102571.91
2022-08-25T20:00:06.804Z,102571.19
2022-08-25T20:02:35.010Z,102575.59
2022-08-25T20:05:05.987Z,102579.19
2022-08-25T20:07:34.455Z,102583.66
2022-08-25T20:10:03.512Z,102588.13
2022-08-25T20:12:31.721Z,102586.50
2022-08-25T20:15:01.260Z,102585.72
2022-08-25T20:17:30.328Z,102592.91
2022-08-25T20:20:00.070Z,102598.28
2022-08-25T20:22:32.752Z,102606.25
2022-08-25T20:25:13.526Z,102606.34
2022-08-25T20:27:44.227Z,102603.75
2022-08-25T20:30:16.590Z,102605.63
2022-08-25T20:32:45.704Z,102604.84
2022-08-25T20:35:14.539Z,102608.25
2022-08-25T20:37:46.372Z,102610.13
2022-08-25T20:40:17.246Z,102606.72
2022-08-25T20:42:48.450Z,102608.47
2022-08-25T20:45:18.558Z,102602.41
2022-08-25T20:47:46.697Z,102611.31
2022-08-25T20:50:15.041Z,102609.53
2022-08-25T20:52:44.654Z,102612.25
2022-08-25T20:55:13.500Z,102614.09
2022-08-25T20:57:41.640Z,102624.72
2022-08-25T21:00:11.457Z,102638.03
2022-08-25T21:02:39.620Z,102639.81
2022-08-25T21:05:09.245Z,102636.41
2022-08-25T21:07:37.298Z,102632.91
2022-08-25T21:10:10.280Z,102628.63
2022-08-25T21:12:39.258Z,102637.50
2022-08-25T21:15:09.027Z,102632.34
2022-08-25T21:17:37.118Z,102628.09
2022-08-25T21:20:05.940Z,102632.50
2022-08-25T21:22:35.423Z,102629.91
2022-08-25T21:25:03.808Z,102637.00
2022-08-25T21:27:33.391Z,102639.69
2022-08-25T21:30:02.722Z,102636.19
2022-08-25T21:32:30.847Z,102645.84
2022-08-25T21:34:59.031Z,102651.22
2022-08-25T21:37:27.909Z,102652.13
2022-08-25T21:39:56.228Z,102646.09
2022-08-25T21:42:25.116Z,102652.28
2022-08-25T21:44:54.760Z,102652.34
2022-08-25T21:47:23.403Z,102662.88
2022-08-25T21:49:51.907Z,102668.22
2022-08-25T21:52:20.913Z,102669.22
2022-08-25T21:54:49.027Z,102676.28
2022-08-25T21:57:19.123Z,102675.47
2022-08-25T21:59:51.625Z,102676.41
2022-08-25T22:02:23.243Z,102674.75
2022-08-25T22:04:53.581Z,102682.72
2022-08-25T22:07:25.060Z,102687.28
2022-08-25T22:09:54.117Z,102691.69
2022-08-25T22:12:22.417Z,102687.47
2022-08-25T22:14:50.799Z,102684.91
2022-08-25T22:17:21.053Z,102695.50
2022-08-25T22:19:53.623Z,102683.41
2022-08-25T22:22:22.359Z,102695.78
2022-08-25T22:24:50.526Z,102691.44
2022-08-25T22:27:19.117Z,102693.28
2022-08-25T22:29:52.151Z,102708.28
2022-08-25T22:32:22.254Z,102699.59
2022-08-25T22:34:50.648Z,102698.81
2022-08-25T22:37:18.947Z,102709.44
2022-08-25T22:39:47.546Z,102707.69
2022-08-25T22:42:16.452Z,102707.72
2022-08-25T22:44:44.572Z,102711.28
2022-08-25T22:47:12.766Z,102713.06
2022-08-25T22:49:42.589Z,102713.19
2022-08-25T22:52:12.958Z,102719.44
2022-08-25T22:54:42.252Z,102717.72
2022-08-25T22:57:11.068Z,102718.72
2022-08-25T22:59:39.690Z,102721.47
2022-08-25T23:02:08.491Z,102715.41
2022-08-25T23:04:37.185Z,102711.13
2022-08-25T23:07:11.684Z,102716.47
2022-08-25T23:09:40.081Z,102717.38
2022-08-25T23:12:08.758Z,102718.38
2022-08-25T23:14:37.379Z,102724.50
2022-08-25T23:17:07.427Z,102724.63
2022-08-25T23:19:36.068Z,102724.88
2022-08-25T23:22:10.358Z,102721.56
2022-08-25T23:24:43.090Z,102720.13
2022-08-25T23:27:13.515Z,102722.03
2022-08-25T23:29:44.206Z,102726.53
2022-08-25T23:32:14.352Z,102730.16
2022-08-25T23:34:46.529Z,102729.41
2022-08-25T23:37:18.534Z,102734.81
2022-08-25T23:39:49.817Z,102731.47
2022-08-25T23:42:19.295Z,102735.97
2022-08-25T23:44:47.591Z,102738.78
2022-08-25T23:47:15.950Z,102737.25
2022-08-25T23:49:44.003Z,102741.84
2022-08-25T23:52:12.395Z,102735.94
2022-08-25T23:54:40.581Z,102740.53
2022-08-25T23:57:10.288Z,102739.84
2022-08-25T23:59:38.483Z,102748.75
