createdAt,value
2017-08-20T00:00:00.068Z,99.90
2017-08-20T00:02:28.385Z,99.90
2017-08-20T00:04:56.679Z,99.90
2017-08-20T00:07:24.943Z,99.90
2017-08-20T00:09:53.238Z,99.90
2017-08-20T00:12:21.500Z,99.90
2017-08-20T00:14:49.795Z,99.90
2017-08-20T00:17:18.060Z,99.90
2017-08-20T00:19:45.606Z,99.90
2017-08-20T00:22:13.879Z,99.90
2017-08-20T00:24:42.185Z,99.90
2017-08-20T00:27:10.457Z,99.90
2017-08-20T00:29:38.760Z,99.90
2017-08-20T00:32:07.028Z,99.90
2017-08-20T00:34:35.324Z,99.90
2017-08-20T00:37:03.580Z,99.90
2017-08-20T00:39:31.873Z,99.90
2017-08-20T00:42:00.129Z,99.90
2017-08-20T00:44:28.444Z,99.90
2017-08-20T00:46:56.711Z,99.90
2017-08-20T00:49:24.974Z,99.90
2017-08-20T00:51:53.267Z,99.90
2017-08-20T00:54:21.523Z,99.90
2017-08-20T00:56:50.809Z,99.90
2017-08-20T00:59:19.076Z,99.90
2017-08-20T01:01:48.327Z,99.90
2017-08-20T01:04:16.618Z,99.90
2017-08-20T01:06:44.881Z,99.90
2017-08-20T01:09:13.175Z,99.90
2017-08-20T01:11:41.496Z,99.90
2017-08-20T01:14:09.760Z,99.90
2017-08-20T01:16:38.036Z,99.90
2017-08-20T01:19:06.339Z,99.90
2017-08-20T01:21:34.601Z,99.90
2017-08-20T01:24:02.861Z,99.90
2017-08-20T01:26:31.154Z,99.90
2017-08-20T01:28:59.413Z,99.90
2017-08-20T01:31:27.700Z,99.90
2017-08-20T01:33:55.989Z,99.90
2017-08-20T01:36:24.244Z,99.90
2017-08-20T01:38:52.528Z,99.90
2017-08-20T01:41:20.789Z,99.90
2017-08-20T01:43:49.052Z,99.90
2017-08-20T01:46:17.324Z,99.90
2017-08-20T01:48:45.623Z,99.90
2017-08-20T01:51:13.876Z,99.90
2017-08-20T01:53:42.138Z,99.90
2017-08-20T01:56:11.360Z,99.90
2017-08-20T01:58:39.668Z,99.90
2017-08-20T02:01:07.923Z,99.90
2017-08-20T02:03:36.180Z,99.90
2017-08-20T02:06:04.489Z,99.90
2017-08-20T02:08:32.798Z,99.90
2017-08-20T02:11:01.079Z,99.90
2017-08-20T02:13:29.380Z,99.90
2017-08-20T02:15:56.871Z,99.90
2017-08-20T02:18:25.137Z,99.90
2017-08-20T02:20:53.427Z,99.90
2017-08-20T02:23:21.702Z,99.90
2017-08-20T02:25:49.956Z,99.90
2017-08-20T02:28:18.248Z,99.90
2017-08-20T02:30:46.500Z,99.90
2017-08-20T02:33:14.804Z,99.90
2017-08-20T02:35:43.056Z,99.90
2017-08-20T02:38:11.311Z,99.90
2017-08-20T02:40:39.604Z,99.90
2017-08-20T02:43:07.875Z,99.90
2017-08-20T02:45:36.178Z,99.90
2017-08-20T02:48:03.663Z,99.90
2017-08-20T02:50:31.927Z,99.90
2017-08-20T02:53:00.211Z,99.90
2017-08-20T02:55:28.488Z,99.90
2017-08-20T02:57:56.792Z,99.90
2017-08-20T03:00:25.048Z,99.90
2017-08-20T03:02:53.301Z,99.90
2017-08-20T03:05:21.601Z,99.90
2017-08-20T03:07:49.856Z,99.90
2017-08-20T03:10:18.141Z,99.90
2017-08-20T03:12:46.396Z,99.90
2017-08-20T03:15:14.680Z,99.90
2017-08-20T03:17:43.102Z,99.90
2017-08-20T03:20:11.392Z,99.90
2017-08-20T03:22:39.639Z,99.90
2017-08-20T03:25:07.936Z,99.90
2017-08-20T03:27:36.225Z,99.90
2017-08-20T03:30:04.485Z,99.90
2017-08-20T03:32:32.768Z,99.90
2017-08-20T03:35:01.028Z,99.90
2017-08-20T03:37:29.309Z,99.90
2017-08-20T03:39:57.569Z,99.90
2017-08-20T03:42:25.859Z,99.90
2017-08-20T03:44:54.121Z,99.90
2017-08-20T03:47:22.415Z,99.90
2017-08-20T03:49:50.670Z,99.90
2017-08-20T03:52:18.927Z,99.90
2017-08-20T03:54:47.197Z,99.90
2017-08-20T03:57:15.500Z,99.90
2017-08-20T03:59:43.756Z,99.90
2017-08-20T04:02:12.023Z,99.90
2017-08-20T04:04:40.328Z,99.90
2017-08-20T04:07:08.579Z,99.90
2017-08-20T04:09:36.836Z,99.90
2017-08-20T04:12:07.067Z,99.90
2017-08-20T04:14:35.319Z,99.90
2017-08-20T04:17:03.590Z,99.90
2017-08-20T04:19:31.859Z,99.90
2017-08-20T04:22:00.144Z,99.90
2017-08-20T04:24:28.441Z,99.90
2017-08-20T04:26:56.715Z,99.90
2017-08-20T04:29:25.025Z,99.90
2017-08-20T04:31:53.279Z,99.90
2017-08-20T04:34:21.547Z,99.90
2017-08-20T04:36:49.079Z,99.90
2017-08-20T04:39:17.376Z,99.90
2017-08-20T04:41:45.631Z,99.90
2017-08-20T04:44:13.930Z,99.90
2017-08-20T04:46:42.191Z,99.90
2017-08-20T04:49:10.450Z,99.90
2017-08-20T04:51:38.728Z,99.90
2017-08-20T04:54:06.984Z,99.90
2017-08-20T04:56:35.286Z,99.90
2017-08-20T04:59:03.547Z,99.90
2017-08-20T05:01:31.799Z,99.90
2017-08-20T05:04:00.067Z,99.90
2017-08-20T05:06:28.347Z,99.90
2017-08-20T05:08:56.604Z,99.90
2017-08-20T05:11:24.899Z,99.90
2017-08-20T05:13:53.158Z,99.90
2017-08-20T05:16:21.458Z,99.90
2017-08-20T05:18:49.724Z,99.90
2017-08-20T05:21:17.992Z,99.90
2017-08-20T05:23:46.263Z,99.90
2017-08-20T05:26:14.527Z,99.90
2017-08-20T05:28:42.816Z,99.90
2017-08-20T05:31:11.089Z,99.90
2017-08-20T05:33:39.396Z,99.90
2017-08-20T05:36:07.656Z,99.90
2017-08-20T05:38:35.907Z,99.90
2017-08-20T05:41:04.187Z,99.90
2017-08-20T05:43:32.452Z,99.90
2017-08-20T05:46:00.759Z,99.90
2017-08-20T05:48:29.019Z,99.90
2017-08-20T05:50:57.279Z,99.90
2017-08-20T05:53:25.547Z,99.90
2017-08-20T05:55:53.812Z,99.90
2017-08-20T05:58:22.099Z,99.90
2017-08-20T06:00:50.352Z,99.90
2017-08-20T06:03:18.656Z,99.90
2017-08-20T06:05:46.948Z,99.90
2017-08-20T06:08:15.208Z,99.90
2017-08-20T06:10:43.483Z,99.90
2017-08-20T06:13:11.791Z,99.90
2017-08-20T06:15:40.051Z,99.90
2017-08-20T06:18:07.543Z,99.90
2017-08-20T06:20:35.825Z,99.90
2017-08-20T06:23:04.084Z,99.90
2017-08-20T06:25:32.387Z,99.90
2017-08-20T06:28:00.647Z,99.90
2017-08-20T06:30:28.908Z,99.90
2017-08-20T06:32:57.190Z,99.90
2017-08-20T06:35:24.674Z,99.90
2017-08-20T06:37:52.964Z,99.90
2017-08-20T06:40:21.230Z,99.90
2017-08-20T06:42:49.522Z,99.90
2017-08-20T06:45:17.777Z,99.90
2017-08-20T06:47:45.304Z,99.90
2017-08-20T06:50:13.604Z,99.90
2017-08-20T06:52:41.867Z,99.90
2017-08-20T06:55:10.160Z,99.90
2017-08-20T06:57:38.420Z,99.90
2017-08-20T07:00:06.685Z,99.90
2017-08-20T07:02:34.951Z,99.90
2017-08-20T07:05:04.139Z,99.90
2017-08-20T07:07:32.419Z,99.90
2017-08-20T07:10:00.683Z,99.90
2017-08-20T07:12:28.977Z,99.90
2017-08-20T07:14:57.253Z,99.90
2017-08-20T07:17:24.792Z,99.90
2017-08-20T07:19:53.060Z,99.90
2017-08-20T07:22:21.320Z,99.90
2017-08-20T07:24:49.597Z,99.90
2017-08-20T07:27:17.851Z,99.90
2017-08-20T07:29:46.135Z,99.90
2017-08-20T07:32:14.409Z,99.90
2017-08-20T07:34:42.669Z,99.90
2017-08-20T07:37:10.936Z,99.90
2017-08-20T07:39:39.204Z,99.90
2017-08-20T07:42:07.466Z,99.90
2017-08-20T07:44:35.741Z,99.90
2017-08-20T07:47:04.003Z,99.90
2017-08-20T07:49:32.310Z,99.90
2017-08-20T07:52:00.567Z,99.90
2017-08-20T07:54:28.826Z,99.90
2017-08-20T07:56:57.109Z,99.90
2017-08-20T07:59:25.377Z,99.90
2017-08-20T08:01:53.661Z,99.90
2017-08-20T08:04:21.935Z,99.90
2017-08-20T08:06:50.212Z,99.90
2017-08-20T08:09:18.473Z,99.90
2017-08-20T08:11:46.753Z,99.90
2017-08-20T08:14:15.026Z,99.90
2017-08-20T08:16:43.304Z,99.90
2017-08-20T08:19:11.568Z,99.90
2017-08-20T08:21:39.859Z,99.90
2017-08-20T08:24:09.112Z,99.90
2017-08-20T08:26:37.375Z,99.90
2017-08-20T08:29:05.681Z,99.90
2017-08-20T08:31:33.940Z,99.90
2017-08-20T08:34:02.202Z,99.90
2017-08-20T08:36:30.478Z,99.90
2017-08-20T08:38:58.751Z,99.90
2017-08-20T08:41:27.034Z,99.90
2017-08-20T08:43:55.297Z,99.90
2017-08-20T08:46:23.601Z,99.90
2017-08-20T08:48:51.860Z,99.90
2017-08-20T08:51:20.120Z,99.90
2017-08-20T08:53:48.395Z,99.90
2017-08-20T08:56:16.655Z,99.90
2017-08-20T08:58:44.952Z,99.90
2017-08-20T09:01:13.243Z,99.90
2017-08-20T09:03:41.524Z,99.90
2017-08-20T09:06:09.049Z,99.90
2017-08-20T09:08:37.321Z,99.90
2017-08-20T09:11:05.606Z,99.90
2017-08-20T09:13:33.877Z,99.90
2017-08-20T09:16:02.193Z,99.20
2017-08-20T09:18:30.443Z,98.10
2017-08-20T09:20:58.692Z,98.90
2017-08-20T09:23:26.973Z,98.70
2017-08-20T09:25:55.223Z,99.40
2017-08-20T09:28:23.494Z,97.90
2017-08-20T09:30:51.753Z,98.10
2017-08-20T09:33:20.056Z,98.30
2017-08-20T09:35:48.313Z,98.40
2017-08-20T09:38:15.812Z,98.30
2017-08-20T09:40:44.094Z,97.40
2017-08-20T09:43:12.357Z,97.60
2017-08-20T09:45:40.659Z,96.90
2017-08-20T09:48:08.945Z,97.50
2017-08-20T09:50:37.205Z,97.30
2017-08-20T09:53:05.469Z,97.70
2017-08-20T09:55:33.717Z,97.90
2017-08-20T09:58:02.009Z,97.10
2017-08-20T10:00:30.283Z,95.80
2017-08-20T10:02:58.542Z,97.20
2017-08-20T10:05:26.852Z,96.90
2017-08-20T10:07:55.110Z,96.30
2017-08-20T10:10:23.370Z,96.50
2017-08-20T10:12:51.661Z,97.10
2017-08-20T10:15:19.949Z,96.20
2017-08-20T10:17:49.233Z,96.00
2017-08-20T10:20:17.491Z,95.60
2017-08-20T10:22:45.752Z,96.70
2017-08-20T10:25:14.024Z,96.10
2017-08-20T10:27:42.369Z,95.40
2017-08-20T10:30:10.644Z,94.20
2017-08-20T10:32:38.907Z,93.70
2017-08-20T10:35:07.175Z,94.60
2017-08-20T10:37:35.464Z,94.40
2017-08-20T10:40:03.723Z,94.00
2017-08-20T10:42:33.017Z,93.10
2017-08-20T10:45:01.344Z,91.90
2017-08-20T10:47:28.843Z,91.90
2017-08-20T10:49:57.096Z,92.40
2017-08-20T10:52:25.384Z,93.30
2017-08-20T10:54:53.643Z,93.10
2017-08-20T10:57:21.158Z,93.20
2017-08-20T10:59:49.423Z,90.30
2017-08-20T11:02:17.721Z,90.30
2017-08-20T11:04:45.987Z,90.40
2017-08-20T11:07:14.248Z,90.40
2017-08-20T11:09:42.527Z,90.00
2017-08-20T11:12:10.787Z,90.50
2017-08-20T11:14:39.097Z,89.50
2017-08-20T11:17:07.352Z,90.40
2017-08-20T11:19:35.609Z,91.60
2017-08-20T11:22:03.898Z,90.70
2017-08-20T11:24:32.227Z,92.20
2017-08-20T11:27:00.487Z,92.20
2017-08-20T11:29:28.741Z,91.80
2017-08-20T11:31:57.016Z,91.30
2017-08-20T11:34:25.275Z,91.20
2017-08-20T11:36:53.578Z,90.90
2017-08-20T11:39:21.841Z,91.20
2017-08-20T11:41:51.098Z,91.30
2017-08-20T11:44:19.368Z,90.80
2017-08-20T11:46:47.668Z,89.80
2017-08-20T11:49:15.936Z,91.30
2017-08-20T11:51:44.592Z,92.10
2017-08-20T11:54:12.904Z,91.60
2017-08-20T11:56:41.152Z,90.00
2017-08-20T11:59:09.421Z,89.10
2017-08-20T12:01:37.703Z,86.30
2017-08-20T12:04:05.981Z,86.80
2017-08-20T12:06:34.284Z,88.40
2017-08-20T12:09:02.552Z,88.60
2017-08-20T12:11:30.838Z,89.70
2017-08-20T12:13:59.116Z,88.20
2017-08-20T12:16:27.404Z,86.60
2017-08-20T12:18:55.711Z,88.70
2017-08-20T12:21:23.971Z,88.20
2017-08-20T12:23:52.229Z,90.40
2017-08-20T12:26:20.539Z,87.80
2017-08-20T12:28:48.809Z,89.80
2017-08-20T12:31:17.075Z,89.20
2017-08-20T12:33:45.363Z,87.70
2017-08-20T12:36:13.628Z,90.40
2017-08-20T12:38:41.917Z,90.00
2017-08-20T12:41:10.170Z,90.50
2017-08-20T12:43:38.450Z,90.40
2017-08-20T12:46:06.749Z,90.60
2017-08-20T12:48:34.999Z,90.70
2017-08-20T12:51:03.264Z,91.50
2017-08-20T12:53:31.536Z,90.50
2017-08-20T12:55:59.823Z,91.60
2017-08-20T12:58:28.094Z,91.20
2017-08-20T13:00:56.388Z,91.60
2017-08-20T13:03:24.657Z,92.00
2017-08-20T13:05:52.919Z,92.40
2017-08-20T13:08:21.204Z,91.80
2017-08-20T13:10:49.465Z,92.40
2017-08-20T13:13:17.759Z,93.00
2017-08-20T13:15:46.020Z,92.50
2017-08-20T13:18:14.287Z,93.00
2017-08-20T13:20:42.577Z,92.10
2017-08-20T13:23:10.828Z,92.00
2017-08-20T13:25:39.130Z,91.30
2017-08-20T13:28:07.399Z,90.50
2017-08-20T13:30:35.666Z,90.30
2017-08-20T13:33:03.946Z,91.80
2017-08-20T13:35:32.203Z,91.30
2017-08-20T13:38:00.495Z,91.10
2017-08-20T13:40:28.756Z,90.60
2017-08-20T13:42:57.069Z,90.30
2017-08-20T13:45:25.341Z,89.40
2017-08-20T13:47:52.834Z,89.40
2017-08-20T13:50:21.114Z,86.50
2017-08-20T13:52:49.372Z,87.40
2017-08-20T13:55:17.650Z,84.40
2017-08-20T13:57:45.970Z,86.70
2017-08-20T14:00:14.283Z,89.20
2017-08-20T14:02:42.541Z,86.00
2017-08-20T14:05:10.809Z,86.50
2017-08-20T14:07:39.105Z,83.90
2017-08-20T14:10:07.389Z,85.80
2017-08-20T14:12:35.678Z,88.50
2017-08-20T14:15:03.961Z,86.90
2017-08-20T14:17:32.287Z,85.40
2017-08-20T14:20:00.555Z,88.00
2017-08-20T14:22:28.849Z,88.70
2017-08-20T14:24:57.129Z,88.00
2017-08-20T14:27:25.444Z,89.00
2017-08-20T14:29:53.715Z,88.90
2017-08-20T14:32:21.975Z,90.60
2017-08-20T14:34:50.257Z,91.10
2017-08-20T14:37:18.536Z,90.50
2017-08-20T14:39:46.076Z,90.50
2017-08-20T14:42:14.345Z,90.40
2017-08-20T14:44:42.623Z,90.20
2017-08-20T14:47:10.897Z,90.60
2017-08-20T14:49:38.444Z,90.50
2017-08-20T14:52:06.749Z,90.80
2017-08-20T14:54:35.041Z,90.60
2017-08-20T14:57:03.322Z,90.60
2017-08-20T14:59:31.592Z,90.50
2017-08-20T15:01:59.872Z,90.70
2017-08-20T15:04:28.138Z,90.30
2017-08-20T15:06:55.671Z,90.30
2017-08-20T15:09:23.180Z,90.10
2017-08-20T15:11:51.473Z,91.10
2017-08-20T15:14:19.730Z,90.60
2017-08-20T15:16:48.031Z,88.40
2017-08-20T15:19:16.291Z,89.90
2017-08-20T15:21:44.557Z,90.30
2017-08-20T15:24:12.848Z,90.20
2017-08-20T15:26:41.132Z,90.40
2017-08-20T15:29:09.414Z,88.30
2017-08-20T15:31:37.672Z,85.10
2017-08-20T15:34:05.959Z,85.30
2017-08-20T15:36:34.227Z,83.10
2017-08-20T15:39:02.477Z,83.00
2017-08-20T15:41:30.743Z,84.70
2017-08-20T15:43:59.020Z,85.70
2017-08-20T15:46:27.320Z,87.50
2017-08-20T15:48:55.581Z,87.00
2017-08-20T15:51:23.868Z,86.40
2017-08-20T15:53:52.157Z,87.90
2017-08-20T15:56:20.464Z,87.10
2017-08-20T15:58:48.737Z,89.20
2017-08-20T16:01:17.002Z,84.80
2017-08-20T16:03:45.294Z,87.20
2017-08-20T16:06:13.552Z,88.50
2017-08-20T16:08:41.838Z,87.90
2017-08-20T16:11:10.136Z,89.50
2017-08-20T16:13:38.401Z,88.40
2017-08-20T16:16:06.705Z,88.50
2017-08-20T16:18:35.900Z,88.10
2017-08-20T16:21:04.165Z,88.30
2017-08-20T16:23:32.708Z,88.30
2017-08-20T16:26:01.069Z,88.10
2017-08-20T16:28:29.365Z,90.40
2017-08-20T16:31:01.090Z,90.40
2017-08-20T16:33:29.387Z,89.30
2017-08-20T16:35:57.661Z,89.80
2017-08-20T16:38:25.946Z,90.20
2017-08-20T16:40:54.244Z,90.20
2017-08-20T16:43:22.500Z,90.80
2017-08-20T16:45:49.990Z,90.80
2017-08-20T16:48:18.271Z,90.10
2017-08-20T16:50:46.536Z,90.20
2017-08-20T16:53:14.819Z,88.30
2017-08-20T16:55:43.081Z,89.90
2017-08-20T16:58:11.388Z,88.40
2017-08-20T17:00:39.648Z,84.30
2017-08-20T17:03:07.946Z,85.00
2017-08-20T17:05:38.169Z,84.50
2017-08-20T17:08:05.664Z,84.30
2017-08-20T17:10:33.952Z,85.60
2017-08-20T17:13:02.210Z,85.40
2017-08-20T17:15:30.531Z,85.30
2017-08-20T17:17:58.802Z,85.30
2017-08-20T17:20:27.065Z,85.60
2017-08-20T17:22:55.337Z,87.70
2017-08-20T17:25:23.607Z,88.30
2017-08-20T17:27:51.876Z,88.00
2017-08-20T17:30:20.156Z,88.90
2017-08-20T17:32:48.440Z,88.70
2017-08-20T17:35:16.711Z,88.50
2017-08-20T17:37:44.995Z,87.50
2017-08-20T17:40:13.273Z,90.50
2017-08-20T17:42:41.534Z,88.00
2017-08-20T17:45:09.828Z,90.10
2017-08-20T17:47:38.094Z,89.50
2017-08-20T17:50:06.405Z,88.00
2017-08-20T17:52:34.676Z,85.30
2017-08-20T17:55:02.966Z,88.00
2017-08-20T17:57:31.291Z,88.40
2017-08-20T17:59:59.563Z,89.90
2017-08-20T18:02:27.849Z,89.90
2017-08-20T18:04:56.127Z,88.30
2017-08-20T18:07:24.384Z,87.00
2017-08-20T18:09:52.674Z,85.60
2017-08-20T18:12:20.952Z,83.80
2017-08-20T18:14:49.232Z,84.10
2017-08-20T18:17:17.518Z,84.80
2017-08-20T18:19:45.792Z,82.90
2017-08-20T18:22:14.105Z,82.50
2017-08-20T18:24:42.378Z,84.10
2017-08-20T18:27:10.653Z,85.60
2017-08-20T18:29:38.942Z,85.10
2017-08-20T18:32:07.223Z,84.20
2017-08-20T18:34:35.871Z,83.10
2017-08-20T18:37:04.133Z,85.00
2017-08-20T18:39:32.394Z,83.80
2017-08-20T18:42:00.667Z,83.70
2017-08-20T18:44:28.941Z,85.50
2017-08-20T18:46:57.237Z,85.40
2017-08-20T18:49:25.500Z,84.30
2017-08-20T18:51:53.764Z,86.10
2017-08-20T18:54:21.281Z,86.10
2017-08-20T18:56:49.544Z,85.90
2017-08-20T18:59:17.088Z,85.80
2017-08-20T19:01:45.931Z,89.40
2017-08-20T19:04:14.230Z,87.10
2017-08-20T19:06:42.517Z,87.20
2017-08-20T19:09:10.798Z,86.80
2017-08-20T19:11:39.092Z,87.50
2017-08-20T19:14:08.366Z,87.60
2017-08-20T19:16:36.653Z,87.50
2017-08-20T19:19:04.942Z,88.90
2017-08-20T19:21:33.209Z,89.20
2017-08-20T19:24:01.520Z,89.30
2017-08-20T19:26:29.820Z,90.90
2017-08-20T19:28:58.153Z,91.10
2017-08-20T19:31:26.441Z,91.10
2017-08-20T19:33:54.713Z,91.50
2017-08-20T19:36:23.001Z,92.40
2017-08-20T19:38:51.278Z,92.90
2017-08-20T19:41:19.567Z,93.40
2017-08-20T19:43:47.833Z,93.80
2017-08-20T19:46:16.121Z,94.00
2017-08-20T19:48:44.397Z,94.20
2017-08-20T19:51:12.681Z,94.20
2017-08-20T19:53:40.995Z,94.20
2017-08-20T19:56:09.276Z,94.00
2017-08-20T19:58:37.532Z,93.80
2017-08-20T20:01:05.803Z,93.90
2017-08-20T20:03:34.064Z,93.90
2017-08-20T20:06:02.372Z,94.20
2017-08-20T20:08:30.661Z,94.40
2017-08-20T20:10:58.924Z,94.30
2017-08-20T20:13:27.200Z,94.40
2017-08-20T20:15:55.456Z,94.30
2017-08-20T20:18:23.756Z,94.30
2017-08-20T20:20:52.042Z,94.20
2017-08-20T20:23:20.308Z,94.40
2017-08-20T20:25:48.591Z,95.20
2017-08-20T20:28:16.860Z,95.00
2017-08-20T20:30:45.115Z,95.00
2017-08-20T20:33:13.412Z,95.20
2017-08-20T20:35:41.669Z,95.30
2017-08-20T20:38:09.965Z,95.50
2017-08-20T20:40:38.244Z,96.20
2017-08-20T20:43:06.494Z,95.70
2017-08-20T20:45:34.777Z,95.70
2017-08-20T20:48:03.050Z,95.60
2017-08-20T20:50:31.360Z,95.40
2017-08-20T20:52:59.621Z,95.70
2017-08-20T20:55:27.878Z,96.10
2017-08-20T20:57:57.084Z,96.30
2017-08-20T21:00:24.582Z,96.40
2017-08-20T21:02:52.861Z,96.30
2017-08-20T21:05:21.116Z,96.10
2017-08-20T21:07:49.410Z,96.30
2017-08-20T21:10:17.689Z,96.40
2017-08-20T21:12:45.949Z,96.60
2017-08-20T21:15:14.224Z,96.30
2017-08-20T21:17:42.476Z,96.50
2017-08-20T21:20:10.748Z,96.60
2017-08-20T21:22:39.017Z,96.80
2017-08-20T21:25:07.286Z,96.60
2017-08-20T21:27:35.546Z,96.90
2017-08-20T21:30:03.844Z,96.30
2017-08-20T21:32:32.101Z,96.50
2017-08-20T21:35:00.368Z,96.70
2017-08-20T21:37:28.631Z,96.60
2017-08-20T21:39:56.887Z,96.40
2017-08-20T21:42:25.176Z,96.70
2017-08-20T21:44:53.444Z,96.80
2017-08-20T21:47:21.704Z,96.90
2017-08-20T21:49:49.995Z,97.30
2017-08-20T21:52:18.268Z,96.90
2017-08-20T21:54:46.537Z,96.90
2017-08-20T21:57:14.853Z,96.90
2017-08-20T21:59:43.103Z,97.20
2017-08-20T22:02:11.355Z,97.40
2017-08-20T22:04:39.631Z,97.40
2017-08-20T22:07:07.163Z,97.40
2017-08-20T22:09:35.423Z,97.40
2017-08-20T22:12:03.693Z,97.40
2017-08-20T22:14:31.949Z,97.30
2017-08-20T22:17:00.219Z,97.20
2017-08-20T22:19:28.481Z,97.10
2017-08-20T22:21:56.780Z,97.10
2017-08-20T22:24:25.031Z,97.30
2017-08-20T22:26:53.293Z,97.20
2017-08-20T22:29:21.572Z,97.30
2017-08-20T22:31:49.839Z,97.40
2017-08-20T22:34:18.113Z,97.50
2017-08-20T22:36:46.390Z,97.40
2017-08-20T22:39:14.677Z,97.70
2017-08-20T22:41:42.169Z,97.70
2017-08-20T22:44:10.461Z,97.90
2017-08-20T22:46:38.752Z,97.90
2017-08-20T22:49:07.053Z,97.90
2017-08-20T22:51:36.287Z,97.90
2017-08-20T22:54:04.550Z,97.50
2017-08-20T22:56:32.827Z,98.00
2017-08-20T22:59:01.092Z,98.20
2017-08-20T23:01:29.389Z,97.70
2017-08-20T23:03:57.702Z,97.40
2017-08-20T23:06:25.973Z,97.80
2017-08-20T23:08:54.234Z,98.00
2017-08-20T23:11:22.512Z,98.10
2017-08-20T23:13:50.779Z,98.40
2017-08-20T23:16:18.292Z,98.40
2017-08-20T23:18:46.556Z,98.30
2017-08-20T23:21:14.833Z,98.70
2017-08-20T23:23:43.131Z,98.60
2017-08-20T23:26:10.629Z,98.60
2017-08-20T23:28:38.890Z,98.80
2017-08-20T23:31:07.171Z,98.60
2017-08-20T23:33:35.429Z,98.90
2017-08-20T23:36:03.724Z,99.00
2017-08-20T23:38:31.985Z,99.00
2017-08-20T23:41:00.262Z,99.00
2017-08-20T23:43:28.528Z,98.80
2017-08-20T23:45:56.833Z,98.90
2017-08-20T23:48:25.091Z,98.80
2017-08-20T23:50:53.365Z,98.90
2017-08-20T23:53:21.653Z,99.20
2017-08-20T23:55:49.913Z,99.40
2017-08-20T23:58:18.216Z,99.50
