createdAt,value
2019-03-26T00:01:54.826Z,8.37
2019-03-26T00:04:21.899Z,7.40
2019-03-26T00:06:48.909Z,8.90
2019-03-26T00:09:15.949Z,9.17
2019-03-26T00:11:43.389Z,7.23
2019-03-26T00:14:10.775Z,7.27
2019-03-26T00:16:37.868Z,7.00
2019-03-26T00:19:05.105Z,8.93
2019-03-26T00:22:02.379Z,8.33
2019-03-26T00:24:29.567Z,6.77
2019-03-26T00:26:56.606Z,7.67
2019-03-26T00:29:23.769Z,7.13
2019-03-26T00:31:50.941Z,7.57
2019-03-26T00:34:19.502Z,7.60
2019-03-26T00:36:46.978Z,8.07
2019-03-26T00:39:14.045Z,7.80
2019-03-26T00:41:41.243Z,7.67
2019-03-26T00:44:09.316Z,6.87
2019-03-26T00:46:36.342Z,7.00
2019-03-26T00:49:03.832Z,8.27
2019-03-26T00:51:30.953Z,8.03
2019-03-26T00:53:58.328Z,7.87
2019-03-26T00:56:27.456Z,7.30
2019-03-26T00:58:54.894Z,8.40
2019-03-26T01:01:21.988Z,8.50
2019-03-26T01:03:49.205Z,8.00
2019-03-26T01:06:16.220Z,7.53
2019-03-26T01:08:43.371Z,7.73
2019-03-26T01:11:10.410Z,7.80
2019-03-26T01:13:37.485Z,7.40
2019-03-26T01:16:05.443Z,7.87
2019-03-26T01:18:32.512Z,7.80
2019-03-26T01:20:59.634Z,8.63
2019-03-26T01:23:26.713Z,8.13
2019-03-26T01:25:54.565Z,7.87
2019-03-26T01:28:21.564Z,7.97
2019-03-26T01:30:48.664Z,8.10
2019-03-26T01:33:15.727Z,7.97
2019-03-26T01:35:43.551Z,7.70
2019-03-26T01:38:11.705Z,7.77
2019-03-26T01:40:38.711Z,7.87
2019-03-26T01:43:05.737Z,8.30
2019-03-26T01:45:32.800Z,8.17
2019-03-26T01:48:02.062Z,8.17
2019-03-26T01:50:29.130Z,8.00
2019-03-26T01:52:56.403Z,7.93
2019-03-26T01:55:23.428Z,8.73
2019-03-26T01:57:50.527Z,8.30
2019-03-26T02:00:17.714Z,8.60
2019-03-26T02:02:44.718Z,7.80
2019-03-26T02:05:11.772Z,8.13
2019-03-26T02:07:39.116Z,7.53
2019-03-26T02:10:06.448Z,8.03
2019-03-26T02:12:33.506Z,7.73
2019-03-26T02:15:01.661Z,8.10
2019-03-26T02:17:29.116Z,8.03
2019-03-26T02:19:56.227Z,7.83
2019-03-26T02:22:23.272Z,8.20
2019-03-26T02:24:50.399Z,8.83
2019-03-26T02:27:17.431Z,8.73
2019-03-26T02:29:44.496Z,10.27
2019-03-26T02:32:11.581Z,9.60
2019-03-26T02:34:38.670Z,8.70
2019-03-26T02:37:05.778Z,9.53
2019-03-26T02:39:32.890Z,9.97
2019-03-26T02:41:59.968Z,9.77
2019-03-26T02:44:27.077Z,9.43
2019-03-26T02:46:54.129Z,9.37
2019-03-26T02:49:21.334Z,10.23
2019-03-26T02:51:48.683Z,11.53
2019-03-26T02:54:15.922Z,11.43
2019-03-26T02:56:43.109Z,10.87
2019-03-26T02:59:10.511Z,12.57
2019-03-26T03:01:37.975Z,13.13
2019-03-26T03:04:05.003Z,9.80
2019-03-26T03:06:32.378Z,10.83
2019-03-26T03:08:59.474Z,10.87
2019-03-26T03:11:26.498Z,11.10
2019-03-26T03:13:54.468Z,10.83
2019-03-26T03:16:21.579Z,11.13
2019-03-26T03:18:48.663Z,10.70
2019-03-26T03:21:15.728Z,11.50
2019-03-26T03:23:42.814Z,12.07
2019-03-26T03:26:12.185Z,11.50
2019-03-26T03:28:39.247Z,11.87
2019-03-26T03:31:06.545Z,11.60
2019-03-26T03:33:33.640Z,11.50
2019-03-26T03:36:01.273Z,11.30
2019-03-26T03:38:28.285Z,12.07
2019-03-26T03:40:55.510Z,11.63
2019-03-26T03:43:22.689Z,11.53
2019-03-26T03:45:51.772Z,13.70
2019-03-26T03:48:19.013Z,12.20
2019-03-26T03:50:46.761Z,12.47
2019-03-26T03:53:15.579Z,12.73
2019-03-26T03:55:43.052Z,13.07
2019-03-26T03:58:10.169Z,11.97
2019-03-26T04:00:38.540Z,12.33
2019-03-26T04:03:06.131Z,12.90
2019-03-26T04:05:33.712Z,11.80
2019-03-26T04:08:00.845Z,12.57
2019-03-26T04:10:28.237Z,10.23
2019-03-26T04:12:55.342Z,11.93
2019-03-26T04:15:22.689Z,10.93
2019-03-26T04:17:49.980Z,11.07
2019-03-26T04:20:17.784Z,11.00
2019-03-26T04:22:45.962Z,12.10
2019-03-26T04:25:13.957Z,10.67
2019-03-26T04:27:41.013Z,10.57
2019-03-26T04:30:09.258Z,11.10
2019-03-26T04:32:36.372Z,11.63
2019-03-26T04:35:03.650Z,10.90
2019-03-26T04:37:30.755Z,11.27
2019-03-26T04:39:57.837Z,10.77
2019-03-26T04:42:25.202Z,10.80
2019-03-26T04:44:52.391Z,10.30
2019-03-26T04:47:19.439Z,10.80
2019-03-26T04:49:46.543Z,10.10
2019-03-26T04:52:13.631Z,10.90
2019-03-26T04:54:40.704Z,11.30
2019-03-26T04:57:07.812Z,9.93
2019-03-26T04:59:35.193Z,11.00
2019-03-26T05:02:02.528Z,12.27
2019-03-26T05:04:29.637Z,12.47
2019-03-26T05:06:57.238Z,11.23
2019-03-26T05:09:24.739Z,11.13
2019-03-26T05:12:01.328Z,11.27
2019-03-26T05:14:28.537Z,11.10
2019-03-26T05:16:55.612Z,9.93
2019-03-26T05:19:22.714Z,10.77
2019-03-26T05:21:52.729Z,11.13
2019-03-26T05:24:19.892Z,9.30
2019-03-26T05:26:50.132Z,11.53
2019-03-26T05:29:17.402Z,9.70
2019-03-26T05:31:44.543Z,9.83
2019-03-26T05:34:24.063Z,9.87
2019-03-26T05:36:52.079Z,9.43
2019-03-26T05:39:22.259Z,9.23
2019-03-26T05:41:51.395Z,8.33
2019-03-26T05:44:18.490Z,10.47
2019-03-26T05:46:45.725Z,8.37
2019-03-26T05:49:13.469Z,8.20
2019-03-26T05:51:40.559Z,8.60
2019-03-26T05:54:07.620Z,7.63
2019-03-26T05:56:34.788Z,7.03
2019-03-26T05:59:01.844Z,7.47
2019-03-26T06:01:34.039Z,6.77
2019-03-26T06:06:35.816Z,6.47
2019-03-26T06:09:04.719Z,6.53
2019-03-26T06:11:31.850Z,6.20
2019-03-26T06:14:04.268Z,5.93
2019-03-26T06:16:38.505Z,6.97
2019-03-26T06:19:10.174Z,6.87
2019-03-26T06:21:38.358Z,7.37
2019-03-26T06:24:05.622Z,7.30
2019-03-26T06:26:43.160Z,7.70
2019-03-26T06:29:10.560Z,7.60
2019-03-26T06:31:37.681Z,9.00
2019-03-26T06:34:05.295Z,8.40
2019-03-26T06:36:32.426Z,8.67
2019-03-26T06:39:09.292Z,9.10
2019-03-26T06:41:37.529Z,8.63
2019-03-26T06:44:04.789Z,9.33
2019-03-26T06:46:42.209Z,8.30
2019-03-26T06:49:00.929Z,8.33
2019-03-26T06:51:28.151Z,8.60
2019-03-26T06:53:55.593Z,8.03
2019-03-26T06:56:23.073Z,8.40
2019-03-26T06:58:50.253Z,8.47
2019-03-26T07:01:17.489Z,8.40
2019-03-26T07:03:47.170Z,8.67
2019-03-26T07:06:15.405Z,8.40
2019-03-26T07:08:42.737Z,8.13
2019-03-26T07:11:10.036Z,7.13
2019-03-26T07:13:44.151Z,7.37
2019-03-26T07:16:13.191Z,7.07
2019-03-26T07:18:58.728Z,7.23
2019-03-26T07:21:28.535Z,6.83
2019-03-26T07:23:56.420Z,6.63
2019-03-26T07:26:43.581Z,6.37
2019-03-26T07:29:10.709Z,7.63
2019-03-26T07:31:37.850Z,7.43
2019-03-26T07:34:07.217Z,6.77
2019-03-26T07:36:34.388Z,5.67
2019-03-26T07:39:01.668Z,5.30
2019-03-26T07:41:30.029Z,6.53
2019-03-26T07:43:57.281Z,5.40
2019-03-26T07:46:24.833Z,5.70
2019-03-26T07:48:58.827Z,5.07
2019-03-26T07:51:31.585Z,4.47
2019-03-26T07:54:00.179Z,5.23
2019-03-26T07:56:28.015Z,5.60
2019-03-26T07:58:55.459Z,4.43
2019-03-26T08:01:22.806Z,3.87
2019-03-26T08:03:50.525Z,4.30
2019-03-26T08:06:18.382Z,3.67
2019-03-26T08:08:45.554Z,3.17
2019-03-26T08:11:12.763Z,2.80
2019-03-26T08:13:41.115Z,2.30
2019-03-26T08:16:08.286Z,2.93
2019-03-26T08:18:44.146Z,2.03
2019-03-26T08:21:18.244Z,1.80
2019-03-26T08:23:45.517Z,1.90
2019-03-26T08:26:12.967Z,2.10
2019-03-26T08:28:43.784Z,1.77
2019-03-26T08:31:11.385Z,1.87
2019-03-26T08:33:38.860Z,2.27
2019-03-26T08:36:06.092Z,2.30
2019-03-26T08:38:33.691Z,2.60
2019-03-26T08:41:00.873Z,1.57
2019-03-26T08:43:28.000Z,1.80
2019-03-26T08:45:55.093Z,1.90
2019-03-26T08:48:22.289Z,2.53
2019-03-26T08:50:49.366Z,2.37
2019-03-26T08:53:16.434Z,2.07
2019-03-26T08:55:43.554Z,1.67
2019-03-26T08:58:10.682Z,2.70
2019-03-26T09:00:37.929Z,2.50
2019-03-26T09:03:06.440Z,2.10
2019-03-26T09:05:34.090Z,2.30
2019-03-26T09:08:02.755Z,2.80
2019-03-26T09:10:32.414Z,2.00
2019-03-26T09:12:59.517Z,2.90
2019-03-26T09:15:26.662Z,2.40
2019-03-26T09:17:54.030Z,2.27
2019-03-26T09:20:22.457Z,2.10
2019-03-26T09:22:58.059Z,1.93
2019-03-26T09:25:25.416Z,2.40
2019-03-26T09:27:52.827Z,3.00
2019-03-26T09:30:20.356Z,1.97
2019-03-26T09:32:47.531Z,2.37
2019-03-26T09:35:18.478Z,1.97
2019-03-26T09:37:45.531Z,2.33
2019-03-26T09:40:14.558Z,2.93
2019-03-26T09:42:41.917Z,2.07
2019-03-26T09:45:09.575Z,3.00
2019-03-26T09:47:37.009Z,2.20
2019-03-26T09:50:05.674Z,2.17
2019-03-26T09:52:32.743Z,2.23
2019-03-26T09:54:59.913Z,1.80
2019-03-26T09:57:27.148Z,2.40
2019-03-26T09:59:56.384Z,3.27
2019-03-26T10:02:23.693Z,2.83
2019-03-26T10:04:50.762Z,2.90
2019-03-26T10:07:23.735Z,2.50
2019-03-26T10:09:53.187Z,2.07
2019-03-26T10:12:20.498Z,3.07
2019-03-26T10:14:50.130Z,3.33
2019-03-26T10:17:18.783Z,2.60
2019-03-26T10:19:46.377Z,3.53
2019-03-26T10:22:14.124Z,2.27
2019-03-26T10:24:42.251Z,2.63
2019-03-26T10:27:10.348Z,2.60
2019-03-26T10:29:42.196Z,2.53
2019-03-26T10:32:09.463Z,2.13
2019-03-26T10:34:36.813Z,2.53
2019-03-26T10:37:05.129Z,2.50
2019-03-26T10:39:32.570Z,1.23
2019-03-26T10:42:00.287Z,1.47
2019-03-26T10:44:27.380Z,2.13
2019-03-26T10:46:54.435Z,1.50
2019-03-26T10:49:21.826Z,1.50
2019-03-26T10:51:51.928Z,1.67
2019-03-26T10:54:19.832Z,1.83
2019-03-26T10:56:51.751Z,1.90
2019-03-26T10:59:24.122Z,1.40
2019-03-26T11:01:51.585Z,1.83
2019-03-26T11:04:28.503Z,1.73
2019-03-26T11:06:55.577Z,1.87
2019-03-26T11:09:26.939Z,1.30
2019-03-26T11:11:52.366Z,1.73
2019-03-26T11:14:19.397Z,1.92
2019-03-26T11:16:47.239Z,1.50
2019-03-26T11:19:14.747Z,1.30
2019-03-26T11:21:43.025Z,1.30
2019-03-26T11:24:21.207Z,2.03
2019-03-26T11:26:48.254Z,1.60
2019-03-26T11:29:15.774Z,2.03
2019-03-26T11:31:43.002Z,1.70
2019-03-26T11:34:11.151Z,1.60
2019-03-26T11:36:38.316Z,1.40
2019-03-26T11:39:06.458Z,1.40
2019-03-26T11:41:33.646Z,1.97
2019-03-26T11:44:00.916Z,1.60
2019-03-26T11:46:28.989Z,1.67
2019-03-26T11:48:56.173Z,2.10
2019-03-26T11:51:23.448Z,2.57
2019-03-26T11:53:52.558Z,2.07
2019-03-26T11:56:19.812Z,1.80
2019-03-26T11:58:47.535Z,2.00
2019-03-26T12:01:14.709Z,1.57
2019-03-26T12:03:41.961Z,1.80
2019-03-26T12:06:09.068Z,1.90
2019-03-26T12:08:36.137Z,1.80
2019-03-26T12:11:03.622Z,2.17
2019-03-26T12:13:30.745Z,1.70
2019-03-26T12:15:58.037Z,1.80
2019-03-26T12:18:25.276Z,1.43
2019-03-26T12:20:52.829Z,2.03
2019-03-26T12:23:20.041Z,2.00
2019-03-26T12:25:47.183Z,1.33
2019-03-26T12:28:23.231Z,2.03
2019-03-26T12:30:50.355Z,1.83
2019-03-26T12:33:17.959Z,1.97
2019-03-26T12:35:45.435Z,1.57
2019-03-26T12:38:30.716Z,1.40
2019-03-26T12:40:58.823Z,1.33
2019-03-26T12:43:25.994Z,1.60
2019-03-26T12:45:53.390Z,1.93
2019-03-26T12:48:20.857Z,1.40
2019-03-26T12:50:50.527Z,2.17
2019-03-26T12:53:17.699Z,1.90
2019-03-26T12:55:49.016Z,1.43
2019-03-26T12:58:30.961Z,1.20
2019-03-26T13:00:47.994Z,1.70
2019-03-26T13:03:16.841Z,1.93
2019-03-26T13:05:43.991Z,1.57
2019-03-26T13:08:11.385Z,1.63
2019-03-26T13:10:52.458Z,1.13
2019-03-26T13:13:07.879Z,1.60
2019-03-26T13:15:35.165Z,1.90
2019-03-26T13:18:02.365Z,1.50
2019-03-26T13:20:29.467Z,2.00
2019-03-26T13:22:56.557Z,1.80
2019-03-26T13:25:23.629Z,1.97
2019-03-26T13:27:50.850Z,1.70
2019-03-26T13:30:18.298Z,1.50
2019-03-26T13:32:45.517Z,1.70
2019-03-26T13:35:13.095Z,2.07
2019-03-26T13:37:40.189Z,1.90
2019-03-26T13:40:07.598Z,1.30
2019-03-26T13:42:34.739Z,1.60
2019-03-26T13:45:01.826Z,1.70
2019-03-26T13:47:30.066Z,1.70
2019-03-26T13:49:58.107Z,1.70
2019-03-26T13:52:26.610Z,1.80
2019-03-26T13:54:53.835Z,1.70
2019-03-26T13:57:20.965Z,2.00
2019-03-26T13:59:49.148Z,2.27
2019-03-26T14:02:16.761Z,1.30
2019-03-26T14:04:44.143Z,1.70
2019-03-26T14:07:11.365Z,1.50
2019-03-26T14:09:38.536Z,1.17
2019-03-26T14:12:05.651Z,1.30
2019-03-26T14:14:32.932Z,1.73
2019-03-26T14:17:06.151Z,1.27
2019-03-26T14:19:33.302Z,2.13
2019-03-26T14:22:04.545Z,2.83
2019-03-26T14:24:32.029Z,1.77
2019-03-26T14:26:59.208Z,1.67
2019-03-26T14:29:29.705Z,1.60
2019-03-26T14:31:56.804Z,1.80
2019-03-26T14:34:23.906Z,2.20
2019-03-26T14:36:51.419Z,1.83
2019-03-26T14:39:18.648Z,2.20
2019-03-26T14:41:45.877Z,1.30
2019-03-26T14:44:13.043Z,1.97
2019-03-26T14:46:40.364Z,2.23
2019-03-26T14:49:07.448Z,2.07
2019-03-26T14:51:36.874Z,1.30
2019-03-26T14:54:04.146Z,2.57
2019-03-26T14:56:31.537Z,2.60
2019-03-26T14:58:58.627Z,2.33
2019-03-26T15:01:25.876Z,1.97
2019-03-26T15:03:52.959Z,2.30
2019-03-26T15:06:20.356Z,2.00
2019-03-26T15:08:49.864Z,2.23
2019-03-26T15:11:19.617Z,2.07
2019-03-26T15:13:49.450Z,2.60
2019-03-26T15:16:16.732Z,1.83
2019-03-26T15:18:44.108Z,2.20
2019-03-26T15:21:11.166Z,2.00
2019-03-26T15:23:38.179Z,1.70
2019-03-26T15:26:05.291Z,1.63
2019-03-26T15:28:32.367Z,2.30
2019-03-26T15:31:00.467Z,1.60
2019-03-26T15:33:27.544Z,1.63
2019-03-26T15:35:54.871Z,2.67
2019-03-26T15:38:22.026Z,1.83
2019-03-26T15:40:49.402Z,2.07
2019-03-26T15:43:16.485Z,2.73
2019-03-26T15:45:43.566Z,2.10
2019-03-26T15:48:10.876Z,2.20
2019-03-26T15:50:45.327Z,2.00
2019-03-26T15:53:13.049Z,2.03
2019-03-26T15:55:40.489Z,2.73
2019-03-26T15:58:07.990Z,1.90
2019-03-26T16:00:35.190Z,1.90
2019-03-26T16:03:02.541Z,1.53
2019-03-26T16:05:29.611Z,2.07
2019-03-26T16:08:00.356Z,1.97
2019-03-26T16:10:26.544Z,2.30
2019-03-26T16:12:55.421Z,2.20
2019-03-26T16:15:24.862Z,2.20
2019-03-26T16:17:51.949Z,1.93
2019-03-26T16:20:30.097Z,2.77
2019-03-26T16:22:57.581Z,2.50
2019-03-26T16:25:25.814Z,2.60
2019-03-26T16:27:52.993Z,2.10
2019-03-26T16:30:20.478Z,2.77
2019-03-26T16:32:47.647Z,2.07
2019-03-26T16:35:17.638Z,2.17
2019-03-26T16:37:44.713Z,2.43
2019-03-26T16:40:11.962Z,1.97
2019-03-26T16:42:41.548Z,2.60
2019-03-26T16:45:08.930Z,2.40
2019-03-26T16:47:38.664Z,2.40
2019-03-26T16:50:06.734Z,2.40
2019-03-26T16:52:35.689Z,2.23
2019-03-26T16:55:05.710Z,2.20
2019-03-26T16:57:32.804Z,1.70
2019-03-26T16:59:59.878Z,2.10
2019-03-26T17:02:26.922Z,2.53
2019-03-26T17:04:54.055Z,2.57
2019-03-26T17:07:21.109Z,2.27
2019-03-26T17:09:52.205Z,2.20
2019-03-26T17:12:19.270Z,3.53
2019-03-26T17:14:46.976Z,3.20
2019-03-26T17:17:14.168Z,3.10
2019-03-26T17:19:41.379Z,2.20
2019-03-26T17:22:08.676Z,3.33
2019-03-26T17:24:38.510Z,4.37
2019-03-26T17:27:05.625Z,3.40
2019-03-26T17:29:32.646Z,2.10
2019-03-26T17:31:59.718Z,2.07
2019-03-26T17:34:27.040Z,2.30
2019-03-26T17:36:54.134Z,2.00
2019-03-26T17:39:21.495Z,2.07
2019-03-26T17:41:48.612Z,1.70
2019-03-26T17:44:15.668Z,2.33
2019-03-26T17:46:42.863Z,3.37
2019-03-26T17:49:09.938Z,4.43
2019-03-26T17:51:36.985Z,2.80
2019-03-26T17:54:05.149Z,1.97
2019-03-26T17:56:32.222Z,2.40
2019-03-26T17:58:59.657Z,2.53
2019-03-26T18:01:26.947Z,2.30
2019-03-26T18:03:54.106Z,1.90
2019-03-26T18:06:21.509Z,3.07
2019-03-26T18:08:48.579Z,3.10
2019-03-26T18:11:16.453Z,2.80
2019-03-26T18:13:43.543Z,2.40
2019-03-26T18:16:10.631Z,2.37
2019-03-26T18:18:37.707Z,3.03
2019-03-26T18:21:05.757Z,1.77
2019-03-26T18:23:34.891Z,2.57
2019-03-26T18:26:01.916Z,2.03
2019-03-26T18:28:28.934Z,2.80
2019-03-26T18:30:56.029Z,2.50
2019-03-26T18:33:23.165Z,2.13
2019-03-26T18:35:50.378Z,2.73
2019-03-26T18:38:17.419Z,2.40
2019-03-26T18:40:45.469Z,3.00
2019-03-26T18:43:12.586Z,2.70
2019-03-26T18:45:39.602Z,2.57
2019-03-26T18:48:06.774Z,2.20
2019-03-26T18:50:33.788Z,2.47
2019-03-26T18:53:00.864Z,2.30
2019-03-26T18:55:28.770Z,2.43
2019-03-26T18:57:56.127Z,2.47
2019-03-26T19:00:32.100Z,2.43
2019-03-26T19:03:01.580Z,2.43
2019-03-26T19:05:29.559Z,4.20
2019-03-26T19:07:56.805Z,2.90
2019-03-26T19:10:26.155Z,2.20
2019-03-26T19:12:57.475Z,2.50
2019-03-26T19:15:27.436Z,2.30
2019-03-26T19:17:57.626Z,2.47
2019-03-26T19:20:29.309Z,2.30
2019-03-26T19:22:58.817Z,2.57
2019-03-26T19:25:37.508Z,2.50
2019-03-26T19:28:09.252Z,2.60
2019-03-26T19:30:58.844Z,2.70
2019-03-26T19:33:29.040Z,2.27
2019-03-26T19:35:57.409Z,2.23
2019-03-26T19:38:24.771Z,2.63
2019-03-26T19:40:57.597Z,2.70
2019-03-26T19:43:24.893Z,3.00
2019-03-26T19:45:52.184Z,2.57
2019-03-26T19:48:19.377Z,3.27
2019-03-26T19:50:47.162Z,3.47
2019-03-26T19:53:16.501Z,2.60
2019-03-26T19:55:43.575Z,2.80
2019-03-26T19:58:10.875Z,3.00
2019-03-26T20:00:37.976Z,2.57
2019-03-26T20:03:08.210Z,3.17
2019-03-26T20:05:38.101Z,3.27
2019-03-26T20:08:09.496Z,3.10
2019-03-26T20:10:39.743Z,3.17
2019-03-26T20:13:07.253Z,3.80
2019-03-26T20:15:34.564Z,3.03
2019-03-26T20:18:01.851Z,3.73
2019-03-26T20:20:29.462Z,3.40
2019-03-26T20:22:57.244Z,4.23
2019-03-26T20:25:24.451Z,5.27
2019-03-26T20:27:51.561Z,4.27
2019-03-26T20:30:19.135Z,4.67
2019-03-26T20:32:46.454Z,4.50
2019-03-26T20:35:14.199Z,4.93
2019-03-26T20:37:41.480Z,4.40
2019-03-26T20:40:11.649Z,4.37
2019-03-26T20:42:39.123Z,4.20
2019-03-26T20:45:07.705Z,6.20
2019-03-26T20:47:35.019Z,5.37
2019-03-26T20:50:02.477Z,4.97
2019-03-26T20:52:31.340Z,6.07
2019-03-26T20:54:58.554Z,5.43
2019-03-26T20:57:28.912Z,5.60
2019-03-26T20:59:56.400Z,5.57
2019-03-26T21:02:23.794Z,5.00
2019-03-26T21:05:03.340Z,5.30
2019-03-26T21:07:31.916Z,5.30
2019-03-26T21:09:59.415Z,5.00
2019-03-26T21:12:26.584Z,5.43
2019-03-26T21:14:53.770Z,5.43
2019-03-26T21:17:21.050Z,4.90
2019-03-26T21:19:48.159Z,4.93
2019-03-26T21:22:15.942Z,5.30
2019-03-26T21:24:43.215Z,6.17
2019-03-26T21:27:11.713Z,5.53
2019-03-26T21:29:38.891Z,6.20
2019-03-26T21:32:09.142Z,5.67
2019-03-26T21:34:39.849Z,5.70
2019-03-26T21:37:07.184Z,5.67
2019-03-26T21:39:37.442Z,6.13
2019-03-26T21:42:07.306Z,5.57
2019-03-26T21:44:35.711Z,5.47
2019-03-26T21:47:06.053Z,6.37
2019-03-26T21:49:33.170Z,5.60
2019-03-26T21:52:03.073Z,4.60
2019-03-26T21:54:30.194Z,5.70
2019-03-26T21:56:58.292Z,5.47
2019-03-26T21:59:25.436Z,5.27
2019-03-26T22:01:53.555Z,5.20
2019-03-26T22:04:22.655Z,5.60
2019-03-26T22:06:50.383Z,5.30
2019-03-26T22:09:17.469Z,6.53
2019-03-26T22:11:49.942Z,5.50
2019-03-26T22:14:18.359Z,5.83
2019-03-26T22:16:44.499Z,6.10
2019-03-26T22:19:11.728Z,5.47
2019-03-26T22:21:39.238Z,5.50
2019-03-26T22:24:06.321Z,6.10
2019-03-26T22:26:33.560Z,6.00
2019-03-26T22:29:00.888Z,5.17
2019-03-26T22:31:29.065Z,4.97
2019-03-26T22:33:58.456Z,4.60
2019-03-26T22:36:25.827Z,5.80
2019-03-26T22:38:52.889Z,6.33
2019-03-26T22:41:20.964Z,5.67
2019-03-26T22:43:48.277Z,5.37
2019-03-26T22:46:17.523Z,6.40
2019-03-26T22:48:47.012Z,5.13
2019-03-26T22:51:15.114Z,5.80
2019-03-26T22:53:42.191Z,5.20
2019-03-26T22:56:11.339Z,5.40
2019-03-26T22:58:38.972Z,6.13
2019-03-26T23:01:08.432Z,5.20
2019-03-26T23:03:35.541Z,5.80
2019-03-26T23:06:05.346Z,6.03
2019-03-26T23:08:33.455Z,6.27
2019-03-26T23:11:01.353Z,5.90
2019-03-26T23:13:28.559Z,6.43
2019-03-26T23:15:56.393Z,7.03
2019-03-26T23:18:23.549Z,6.10
2019-03-26T23:20:50.732Z,6.77
2019-03-26T23:23:17.805Z,6.10
2019-03-26T23:25:46.908Z,6.40
2019-03-26T23:28:14.143Z,6.87
2019-03-26T23:30:41.488Z,6.63
2019-03-26T23:33:08.555Z,7.17
2019-03-26T23:35:35.915Z,6.37
2019-03-26T23:38:04.046Z,7.17
2019-03-26T23:40:31.928Z,6.43
2019-03-26T23:43:01.957Z,7.00
2019-03-26T23:45:29.085Z,7.70
2019-03-26T23:48:00.214Z,5.93
2019-03-26T23:50:27.276Z,6.67
2019-03-26T23:52:57.016Z,7.10
2019-03-26T23:55:26.497Z,6.53
2019-03-26T23:57:54.286Z,6.73
