createdAt,value
2018-01-28T00:00:24.717Z,0.00
2018-01-28T00:01:24.734Z,0.00
2018-01-28T00:02:24.751Z,0.00
2018-01-28T00:03:24.767Z,0.00
2018-01-28T00:04:24.782Z,0.00
2018-01-28T00:05:24.799Z,0.00
2018-01-28T00:06:24.815Z,0.00
2018-01-28T00:07:24.832Z,0.00
2018-01-28T00:08:24.847Z,0.00
2018-01-28T00:09:24.865Z,0.00
2018-01-28T00:10:24.881Z,0.00
2018-01-28T00:11:24.897Z,0.00
2018-01-28T00:12:24.913Z,0.00
2018-01-28T00:13:24.930Z,0.00
2018-01-28T00:14:24.947Z,0.00
2018-01-28T00:15:24.963Z,0.00
2018-01-28T00:16:24.978Z,0.00
2018-01-28T00:17:24.995Z,0.00
2018-01-28T00:18:25.011Z,0.00
2018-01-28T00:19:25.028Z,0.00
2018-01-28T00:20:25.044Z,0.00
2018-01-28T00:21:25.060Z,0.00
2018-01-28T00:22:25.076Z,0.00
2018-01-28T00:23:25.093Z,0.00
2018-01-28T00:24:25.109Z,0.00
2018-01-28T00:25:25.125Z,0.00
2018-01-28T00:26:25.142Z,0.00
2018-01-28T00:27:25.158Z,0.00
2018-01-28T00:28:25.174Z,0.00
2018-01-28T00:29:25.191Z,0.00
2018-01-28T00:30:25.207Z,0.00
2018-01-28T00:31:25.225Z,0.00
2018-01-28T00:32:25.239Z,0.00
2018-01-28T00:33:25.256Z,0.00
2018-01-28T00:34:25.273Z,0.00
2018-01-28T00:35:25.289Z,0.00
2018-01-28T00:36:25.305Z,0.00
2018-01-28T00:37:25.321Z,0.00
2018-01-28T00:38:25.338Z,0.00
2018-01-28T00:39:25.355Z,0.00
2018-01-28T00:40:25.370Z,0.00
2018-01-28T00:41:25.387Z,0.00
2018-01-28T00:42:25.403Z,0.00
2018-01-28T00:43:25.447Z,0.00
2018-01-28T00:44:25.435Z,0.00
2018-01-28T00:45:25.452Z,0.00
2018-01-28T00:46:25.468Z,0.00
2018-01-28T00:47:25.485Z,0.00
2018-01-28T00:48:25.500Z,0.00
2018-01-28T00:49:25.517Z,0.00
2018-01-28T00:50:25.533Z,0.00
2018-01-28T00:51:25.550Z,0.00
2018-01-28T00:52:25.566Z,0.00
2018-01-28T00:53:25.581Z,0.00
2018-01-28T00:54:25.604Z,0.00
2018-01-28T00:55:25.617Z,0.00
2018-01-28T00:56:25.684Z,0.00
2018-01-28T00:57:25.647Z,0.00
2018-01-28T00:58:25.669Z,0.00
2018-01-28T00:59:25.680Z,0.00
2018-01-28T01:00:25.696Z,0.00
2018-01-28T01:01:25.712Z,0.00
2018-01-28T01:02:25.729Z,0.00
2018-01-28T01:03:25.745Z,0.00
2018-01-28T01:04:25.761Z,0.00
2018-01-28T01:05:25.779Z,0.00
2018-01-28T01:06:25.794Z,0.00
2018-01-28T01:07:25.811Z,0.00
2018-01-28T01:08:25.827Z,0.00
2018-01-28T01:09:25.844Z,0.00
2018-01-28T01:10:25.860Z,0.00
2018-01-28T01:11:25.877Z,0.00
2018-01-28T01:12:25.891Z,0.00
2018-01-28T01:13:25.908Z,0.00
2018-01-28T01:14:25.925Z,0.00
2018-01-28T01:15:25.943Z,0.00
2018-01-28T01:16:26.109Z,0.00
2018-01-28T01:17:25.977Z,0.00
2018-01-28T01:18:25.990Z,0.00
2018-01-28T01:19:26.008Z,0.00
2018-01-28T01:20:26.023Z,0.00
2018-01-28T01:21:26.193Z,0.00
2018-01-28T01:22:26.056Z,0.00
2018-01-28T01:23:26.073Z,0.00
2018-01-28T01:24:26.089Z,0.00
2018-01-28T01:25:26.105Z,0.00
2018-01-28T01:26:26.128Z,0.00
2018-01-28T01:27:26.137Z,0.00
2018-01-28T01:28:26.154Z,0.00
2018-01-28T01:29:26.171Z,0.00
2018-01-28T01:30:26.188Z,0.00
2018-01-28T01:31:26.204Z,0.00
2018-01-28T01:32:26.221Z,0.00
2018-01-28T01:33:26.236Z,0.00
2018-01-28T01:34:26.252Z,0.00
2018-01-28T01:35:26.270Z,0.00
2018-01-28T01:36:26.284Z,0.00
2018-01-28T01:37:26.302Z,0.00
2018-01-28T01:38:26.318Z,0.00
2018-01-28T01:39:26.986Z,0.00
2018-01-28T01:40:26.350Z,0.00
2018-01-28T01:41:26.367Z,0.00
2018-01-28T01:42:26.383Z,0.00
2018-01-28T01:43:26.400Z,0.00
2018-01-28T01:44:26.416Z,0.00
2018-01-28T01:45:26.432Z,0.00
2018-01-28T01:46:26.449Z,0.00
2018-01-28T01:47:26.466Z,0.00
2018-01-28T01:48:26.481Z,0.00
2018-01-28T01:49:26.497Z,0.00
2018-01-28T01:50:26.515Z,0.00
2018-01-28T01:51:26.531Z,0.00
2018-01-28T01:52:26.546Z,0.00
2018-01-28T01:53:26.563Z,0.00
2018-01-28T01:54:26.579Z,0.00
2018-01-28T01:55:26.597Z,0.00
2018-01-28T01:56:26.613Z,0.00
2018-01-28T01:57:26.628Z,0.00
2018-01-28T01:58:26.645Z,0.00
2018-01-28T01:59:26.662Z,0.00
2018-01-28T02:00:26.677Z,0.00
2018-01-28T02:01:26.694Z,0.00
2018-01-28T02:02:26.711Z,0.00
2018-01-28T02:03:26.729Z,0.00
2018-01-28T02:04:26.743Z,0.00
2018-01-28T02:05:26.759Z,0.00
2018-01-28T02:06:26.776Z,0.00
2018-01-28T02:07:26.793Z,0.00
2018-01-28T02:08:26.811Z,0.00
2018-01-28T02:09:26.825Z,0.00
2018-01-28T02:10:26.842Z,0.00
2018-01-28T02:11:26.858Z,0.00
2018-01-28T02:12:26.874Z,0.00
2018-01-28T02:13:26.891Z,0.00
2018-01-28T02:14:26.907Z,0.00
2018-01-28T02:15:26.924Z,0.00
2018-01-28T02:16:26.940Z,0.00
2018-01-28T02:17:26.956Z,0.00
2018-01-28T02:18:26.975Z,0.00
2018-01-28T02:19:26.989Z,0.00
2018-01-28T02:20:27.003Z,0.00
2018-01-28T02:21:27.022Z,0.00
2018-01-28T02:22:27.038Z,0.00
2018-01-28T02:23:27.055Z,0.00
2018-01-28T02:24:27.070Z,0.00
2018-01-28T02:25:27.088Z,0.00
2018-01-28T02:26:27.104Z,0.00
2018-01-28T02:27:27.121Z,0.00
2018-01-28T02:28:27.137Z,0.00
2018-01-28T02:29:27.154Z,0.00
2018-01-28T02:30:27.168Z,0.00
2018-01-28T02:31:27.186Z,0.00
2018-01-28T02:32:27.202Z,0.00
2018-01-28T02:33:27.220Z,0.00
2018-01-28T02:34:27.236Z,0.00
2018-01-28T02:35:27.252Z,0.00
2018-01-28T02:36:27.268Z,0.00
2018-01-28T02:37:27.285Z,0.00
2018-01-28T02:38:27.301Z,0.00
2018-01-28T02:39:27.318Z,0.00
2018-01-28T02:40:27.334Z,0.00
2018-01-28T02:41:27.356Z,0.00
2018-01-28T02:42:27.368Z,0.00
2018-01-28T02:43:27.384Z,0.00
2018-01-28T02:44:27.400Z,0.00
2018-01-28T02:45:27.417Z,0.00
2018-01-28T02:46:27.433Z,0.00
2018-01-28T02:47:27.451Z,0.00
2018-01-28T02:48:27.470Z,0.00
2018-01-28T02:49:27.483Z,0.00
2018-01-28T02:50:27.500Z,0.00
2018-01-28T02:51:27.517Z,0.00
2018-01-28T02:52:27.532Z,0.00
2018-01-28T02:53:27.549Z,0.00
2018-01-28T02:54:27.566Z,0.00
2018-01-28T02:55:27.583Z,0.00
2018-01-28T02:56:27.598Z,0.00
2018-01-28T02:57:27.613Z,0.00
2018-01-28T02:58:27.637Z,0.00
2018-01-28T02:59:27.649Z,0.00
2018-01-28T03:00:27.665Z,0.00
2018-01-28T03:01:27.682Z,0.00
2018-01-28T03:02:27.698Z,0.00
2018-01-28T03:03:27.715Z,0.00
2018-01-28T03:04:27.732Z,0.00
2018-01-28T03:05:27.748Z,0.00
2018-01-28T03:06:27.764Z,0.00
2018-01-28T03:07:27.783Z,0.00
2018-01-28T03:08:27.798Z,0.00
2018-01-28T03:09:27.816Z,0.00
2018-01-28T03:10:27.831Z,0.00
2018-01-28T03:11:27.848Z,0.00
2018-01-28T03:12:27.864Z,0.00
2018-01-28T03:13:27.884Z,0.00
2018-01-28T03:14:27.898Z,0.00
2018-01-28T03:15:27.916Z,0.00
2018-01-28T03:16:27.932Z,0.00
2018-01-28T03:17:27.948Z,0.00
2018-01-28T03:18:27.965Z,0.00
2018-01-28T03:19:27.981Z,0.00
2018-01-28T03:20:27.998Z,0.00
2018-01-28T03:21:28.015Z,0.00
2018-01-28T03:22:28.032Z,0.00
2018-01-28T03:23:28.049Z,0.00
2018-01-28T03:24:28.065Z,0.00
2018-01-28T03:25:28.082Z,0.00
2018-01-28T03:26:28.098Z,0.00
2018-01-28T03:27:28.116Z,0.00
2018-01-28T03:28:28.131Z,0.00
2018-01-28T03:29:28.148Z,0.00
2018-01-28T03:30:28.166Z,0.00
2018-01-28T03:31:28.183Z,0.00
2018-01-28T03:32:28.198Z,0.00
2018-01-28T03:33:28.215Z,0.00
2018-01-28T03:34:28.238Z,0.00
2018-01-28T03:35:28.249Z,0.00
2018-01-28T03:36:28.265Z,0.00
2018-01-28T03:37:28.282Z,0.00
2018-01-28T03:38:28.299Z,0.00
2018-01-28T03:39:28.316Z,0.00
2018-01-28T03:40:28.332Z,0.00
2018-01-28T03:41:28.349Z,0.00
2018-01-28T03:42:28.366Z,0.00
2018-01-28T03:43:28.383Z,0.00
2018-01-28T03:44:28.399Z,0.00
2018-01-28T03:45:28.416Z,0.00
2018-01-28T03:46:28.433Z,0.00
2018-01-28T03:47:28.450Z,0.00
2018-01-28T03:48:28.466Z,0.00
2018-01-28T03:49:28.483Z,0.00
2018-01-28T03:50:28.500Z,0.00
2018-01-28T03:51:28.517Z,0.00
2018-01-28T03:52:28.533Z,0.00
2018-01-28T03:53:28.550Z,0.00
2018-01-28T03:54:28.567Z,0.00
2018-01-28T03:55:28.584Z,0.00
2018-01-28T03:56:28.601Z,0.00
2018-01-28T03:57:28.618Z,0.00
2018-01-28T03:58:28.635Z,0.00
2018-01-28T03:59:28.652Z,0.00
2018-01-28T04:00:28.668Z,0.00
2018-01-28T04:01:28.685Z,0.00
2018-01-28T04:02:28.730Z,0.00
2018-01-28T04:03:28.869Z,0.00
2018-01-28T04:04:28.735Z,0.00
2018-01-28T04:05:28.753Z,0.00
2018-01-28T04:06:28.769Z,0.00
2018-01-28T04:07:28.785Z,0.00
2018-01-28T04:08:28.802Z,0.00
2018-01-28T04:09:28.821Z,0.00
2018-01-28T04:10:28.837Z,0.00
2018-01-28T04:11:28.854Z,0.00
2018-01-28T04:12:28.871Z,0.00
2018-01-28T04:13:28.888Z,0.00
2018-01-28T04:14:28.905Z,0.00
2018-01-28T04:15:28.922Z,0.00
2018-01-28T04:16:28.939Z,0.00
2018-01-28T04:17:28.955Z,0.00
2018-01-28T04:18:28.973Z,0.00
2018-01-28T04:19:28.990Z,0.00
2018-01-28T04:20:29.006Z,0.00
2018-01-28T04:21:29.023Z,0.00
2018-01-28T04:22:29.040Z,0.00
2018-01-28T04:23:29.058Z,0.00
2018-01-28T04:24:29.074Z,0.00
2018-01-28T04:25:29.092Z,0.00
2018-01-28T04:26:29.108Z,0.00
2018-01-28T04:27:29.125Z,0.00
2018-01-28T04:28:29.142Z,0.00
2018-01-28T04:29:29.159Z,0.00
2018-01-28T04:30:29.176Z,0.00
2018-01-28T04:31:29.193Z,0.00
2018-01-28T04:32:29.209Z,0.00
2018-01-28T04:33:29.227Z,0.00
2018-01-28T04:34:29.244Z,0.00
2018-01-28T04:35:29.261Z,0.00
2018-01-28T04:36:29.278Z,0.00
2018-01-28T04:37:29.295Z,0.00
2018-01-28T04:38:29.317Z,0.00
2018-01-28T04:39:29.332Z,0.00
2018-01-28T04:40:29.345Z,0.00
2018-01-28T04:41:29.363Z,0.00
2018-01-28T04:42:29.380Z,0.00
2018-01-28T04:43:29.398Z,0.00
2018-01-28T04:44:29.414Z,0.00
2018-01-28T04:45:29.431Z,0.00
2018-01-28T04:46:29.448Z,0.00
2018-01-28T04:47:29.465Z,0.00
2018-01-28T04:48:29.482Z,0.00
2018-01-28T04:49:29.499Z,0.00
2018-01-28T04:50:29.516Z,0.00
2018-01-28T04:51:29.534Z,0.00
2018-01-28T04:52:29.550Z,0.00
2018-01-28T04:53:29.571Z,0.00
2018-01-28T04:54:29.585Z,0.00
2018-01-28T04:55:29.602Z,0.00
2018-01-28T04:56:29.618Z,0.00
2018-01-28T04:57:29.635Z,0.00
2018-01-28T04:58:29.653Z,0.00
2018-01-28T04:59:29.670Z,0.00
2018-01-28T05:00:29.687Z,0.00
2018-01-28T05:01:29.709Z,0.00
2018-01-28T05:02:29.722Z,0.00
2018-01-28T05:03:29.741Z,0.00
2018-01-28T05:04:29.756Z,0.00
2018-01-28T05:05:29.772Z,0.00
2018-01-28T05:06:29.799Z,0.00
2018-01-28T05:07:29.808Z,0.00
2018-01-28T05:08:29.824Z,0.00
2018-01-28T05:09:29.842Z,0.00
2018-01-28T05:10:29.864Z,0.00
2018-01-28T05:11:29.876Z,0.00
2018-01-28T05:12:29.891Z,0.00
2018-01-28T05:13:29.910Z,0.00
2018-01-28T05:14:29.929Z,0.00
2018-01-28T05:15:29.945Z,0.00
2018-01-28T05:16:29.961Z,0.00
2018-01-28T05:17:29.979Z,0.00
2018-01-28T05:18:29.997Z,0.00
2018-01-28T05:19:30.016Z,0.00
2018-01-28T05:20:30.081Z,0.00
2018-01-28T05:21:30.048Z,0.00
2018-01-28T05:22:30.065Z,0.00
2018-01-28T05:23:30.083Z,0.00
2018-01-28T05:24:30.099Z,0.00
2018-01-28T05:25:30.117Z,0.00
2018-01-28T05:26:30.134Z,0.00
2018-01-28T05:27:30.152Z,0.00
2018-01-28T05:28:30.168Z,0.00
2018-01-28T05:29:30.186Z,0.00
2018-01-28T05:30:30.203Z,0.00
2018-01-28T05:31:30.220Z,0.00
2018-01-28T05:32:30.237Z,0.00
2018-01-28T05:33:30.254Z,0.00
2018-01-28T05:34:30.272Z,0.00
2018-01-28T05:35:30.289Z,0.00
2018-01-28T05:36:30.455Z,0.00
2018-01-28T05:37:30.324Z,0.00
2018-01-28T05:38:30.340Z,0.00
2018-01-28T05:39:30.358Z,0.00
2018-01-28T05:40:30.375Z,0.00
2018-01-28T05:41:30.392Z,0.00
2018-01-28T05:42:30.410Z,0.00
2018-01-28T05:43:30.432Z,0.00
2018-01-28T05:44:30.444Z,0.00
2018-01-28T05:45:30.461Z,0.00
2018-01-28T05:46:30.480Z,0.00
2018-01-28T05:47:30.496Z,0.00
2018-01-28T05:48:30.513Z,0.00
2018-01-28T05:49:30.681Z,0.00
2018-01-28T05:50:30.547Z,0.00
2018-01-28T05:51:30.575Z,0.00
2018-01-28T05:52:30.582Z,0.00
2018-01-28T05:53:30.601Z,0.00
2018-01-28T05:54:30.616Z,0.00
2018-01-28T05:55:30.634Z,0.00
2018-01-28T05:56:30.651Z,0.00
2018-01-28T05:57:30.668Z,0.00
2018-01-28T05:58:30.685Z,0.00
2018-01-28T05:59:30.723Z,0.00
2018-01-28T06:00:30.720Z,0.00
2018-01-28T06:01:30.738Z,0.00
2018-01-28T06:02:30.755Z,0.00
2018-01-28T06:03:30.775Z,0.00
2018-01-28T06:04:30.789Z,0.00
2018-01-28T06:05:30.807Z,0.00
2018-01-28T06:06:30.824Z,0.00
2018-01-28T06:07:30.842Z,0.00
2018-01-28T06:08:30.858Z,0.00
2018-01-28T06:09:30.876Z,0.00
2018-01-28T06:10:30.894Z,0.00
2018-01-28T06:11:30.911Z,0.00
2018-01-28T06:12:30.928Z,0.00
2018-01-28T06:13:30.948Z,0.00
2018-01-28T06:14:30.963Z,0.00
2018-01-28T06:15:30.980Z,0.00
2018-01-28T06:16:30.999Z,0.00
2018-01-28T06:17:31.015Z,0.00
2018-01-28T06:18:31.032Z,0.00
2018-01-28T06:19:31.053Z,0.00
2018-01-28T06:20:31.066Z,0.00
2018-01-28T06:21:31.084Z,0.00
2018-01-28T06:22:31.102Z,0.00
2018-01-28T06:23:31.119Z,0.00
2018-01-28T06:24:31.136Z,0.00
2018-01-28T06:25:31.154Z,0.00
2018-01-28T06:26:31.172Z,0.00
2018-01-28T06:27:31.190Z,0.00
2018-01-28T06:28:31.205Z,0.00
2018-01-28T06:29:31.229Z,0.00
2018-01-28T06:30:31.241Z,0.00
2018-01-28T06:31:31.258Z,0.00
2018-01-28T06:32:31.275Z,0.00
2018-01-28T06:33:31.293Z,0.00
2018-01-28T06:34:31.309Z,0.00
2018-01-28T06:35:31.328Z,0.00
2018-01-28T06:36:31.347Z,0.00
2018-01-28T06:37:31.361Z,0.00
2018-01-28T06:38:31.380Z,0.00
2018-01-28T06:39:31.398Z,0.00
2018-01-28T06:40:31.414Z,0.00
2018-01-28T06:41:31.432Z,0.00
2018-01-28T06:42:31.448Z,0.00
2018-01-28T06:43:31.468Z,0.00
2018-01-28T06:44:31.490Z,0.00
2018-01-28T06:45:31.502Z,0.00
2018-01-28T06:46:31.519Z,0.00
2018-01-28T06:47:31.537Z,0.00
2018-01-28T06:48:31.553Z,0.00
2018-01-28T06:49:31.571Z,0.00
2018-01-28T06:50:31.593Z,0.00
2018-01-28T06:51:31.606Z,0.00
2018-01-28T06:52:31.623Z,0.00
2018-01-28T06:53:31.640Z,0.00
2018-01-28T06:54:31.658Z,0.00
2018-01-28T06:55:31.676Z,0.00
2018-01-28T06:56:31.692Z,0.00
2018-01-28T06:57:31.710Z,0.00
2018-01-28T06:58:31.728Z,0.00
2018-01-28T06:59:31.745Z,0.00
2018-01-28T07:00:31.762Z,0.00
2018-01-28T07:01:31.780Z,0.00
2018-01-28T07:02:31.796Z,0.00
2018-01-28T07:03:31.816Z,0.00
2018-01-28T07:04:31.832Z,0.00
2018-01-28T07:05:31.850Z,0.00
2018-01-28T07:06:31.868Z,0.00
2018-01-28T07:07:31.886Z,0.00
2018-01-28T07:08:31.904Z,0.00
2018-01-28T07:09:31.920Z,0.00
2018-01-28T07:10:31.938Z,0.00
2018-01-28T07:11:31.955Z,0.00
2018-01-28T07:12:31.972Z,0.00
2018-01-28T07:13:31.989Z,0.00
2018-01-28T07:14:32.007Z,0.00
2018-01-28T07:15:32.025Z,0.00
2018-01-28T07:16:32.042Z,0.00
2018-01-28T07:17:32.061Z,0.00
2018-01-28T07:18:32.077Z,0.00
2018-01-28T07:19:32.095Z,0.00
2018-01-28T07:20:32.111Z,0.00
2018-01-28T07:21:32.130Z,0.00
2018-01-28T07:22:32.146Z,0.00
2018-01-28T07:23:32.166Z,0.00
2018-01-28T07:24:32.182Z,0.00
2018-01-28T07:25:32.201Z,0.00
2018-01-28T07:26:32.218Z,0.00
2018-01-28T07:27:32.235Z,0.00
2018-01-28T07:28:32.253Z,0.00
2018-01-28T07:29:32.269Z,0.00
2018-01-28T07:30:32.287Z,0.00
2018-01-28T07:31:32.305Z,0.00
2018-01-28T07:32:32.322Z,0.00
2018-01-28T07:33:32.340Z,0.00
2018-01-28T07:34:32.357Z,0.00
2018-01-28T07:35:32.377Z,0.00
2018-01-28T07:36:32.392Z,0.00
2018-01-28T07:37:32.410Z,0.00
2018-01-28T07:38:32.429Z,0.00
2018-01-28T07:39:32.445Z,0.00
2018-01-28T07:40:32.462Z,0.00
2018-01-28T07:41:32.480Z,0.00
2018-01-28T07:42:32.498Z,0.00
2018-01-28T07:43:32.516Z,0.00
2018-01-28T07:44:32.533Z,0.00
2018-01-28T07:45:32.550Z,0.00
2018-01-28T07:46:32.568Z,0.00
2018-01-28T07:47:32.586Z,0.00
2018-01-28T07:48:32.604Z,0.00
2018-01-28T07:49:32.621Z,0.00
2018-01-28T07:50:32.639Z,0.00
2018-01-28T07:51:32.657Z,0.00
2018-01-28T07:52:32.674Z,0.00
2018-01-28T07:53:32.693Z,0.00
2018-01-28T07:54:32.711Z,0.00
2018-01-28T07:55:32.728Z,0.00
2018-01-28T07:56:32.752Z,0.00
2018-01-28T07:57:32.763Z,0.00
2018-01-28T07:58:32.780Z,0.00
2018-01-28T07:59:32.798Z,0.00
2018-01-28T08:00:32.815Z,0.00
2018-01-28T08:01:32.833Z,0.00
2018-01-28T08:02:32.851Z,0.00
2018-01-28T08:03:33.020Z,5.63
2018-01-28T08:04:32.886Z,5.63
2018-01-28T08:05:32.905Z,5.63
2018-01-28T08:06:32.923Z,0.00
2018-01-28T08:07:32.940Z,0.00
2018-01-28T08:08:32.957Z,0.00
2018-01-28T08:09:32.976Z,0.00
2018-01-28T08:10:32.993Z,0.00
2018-01-28T08:11:33.013Z,0.00
2018-01-28T08:12:33.028Z,0.00
2018-01-28T08:13:33.048Z,0.00
2018-01-28T08:14:33.065Z,5.63
2018-01-28T08:15:33.083Z,5.63
2018-01-28T08:16:33.100Z,5.63
2018-01-28T08:17:33.118Z,5.63
2018-01-28T08:18:33.136Z,5.63
2018-01-28T08:19:33.154Z,5.63
2018-01-28T08:20:33.172Z,5.63
2018-01-28T08:21:33.190Z,5.63
2018-01-28T08:22:33.207Z,5.63
2018-01-28T08:23:33.226Z,5.63
2018-01-28T08:24:33.242Z,5.63
2018-01-28T08:25:33.261Z,5.63
2018-01-28T08:26:33.280Z,5.63
2018-01-28T08:27:33.297Z,5.63
2018-01-28T08:28:33.314Z,5.63
2018-01-28T08:29:33.332Z,5.63
2018-01-28T08:30:33.350Z,5.63
2018-01-28T08:31:33.369Z,5.63
2018-01-28T08:32:33.386Z,5.63
2018-01-28T08:33:33.404Z,11.25
2018-01-28T08:34:33.422Z,5.63
2018-01-28T08:35:33.440Z,11.25
2018-01-28T08:36:33.457Z,5.63
2018-01-28T08:37:33.476Z,5.63
2018-01-28T08:38:33.495Z,5.63
2018-01-28T08:39:33.513Z,0.00
2018-01-28T08:40:33.529Z,0.00
2018-01-28T08:41:33.547Z,0.00
2018-01-28T08:42:33.566Z,0.00
2018-01-28T08:43:33.584Z,5.63
2018-01-28T08:44:33.601Z,5.63
2018-01-28T08:45:33.619Z,5.63
2018-01-28T08:46:33.637Z,5.63
2018-01-28T08:47:33.656Z,0.00
2018-01-28T08:48:33.673Z,0.00
2018-01-28T08:49:33.848Z,5.63
2018-01-28T08:50:33.709Z,5.63
2018-01-28T08:51:33.728Z,5.63
2018-01-28T08:52:33.745Z,5.63
2018-01-28T08:53:33.764Z,5.63
2018-01-28T08:54:33.781Z,5.63
2018-01-28T08:55:33.800Z,5.63
2018-01-28T08:56:33.817Z,5.63
2018-01-28T08:57:33.838Z,11.25
2018-01-28T08:58:33.853Z,11.25
2018-01-28T08:59:33.872Z,11.25
2018-01-28T09:00:33.889Z,11.25
2018-01-28T09:01:33.907Z,11.25
2018-01-28T09:02:33.925Z,11.25
2018-01-28T09:03:33.944Z,11.25
2018-01-28T09:04:33.961Z,11.25
2018-01-28T09:05:33.979Z,11.25
2018-01-28T09:06:33.998Z,11.25
2018-01-28T09:07:34.017Z,11.25
2018-01-28T09:08:34.034Z,11.25
2018-01-28T09:09:34.052Z,11.25
2018-01-28T09:10:34.070Z,11.25
2018-01-28T09:11:34.090Z,11.25
2018-01-28T09:12:34.106Z,11.25
2018-01-28T09:13:34.124Z,11.25
2018-01-28T09:14:34.143Z,16.88
2018-01-28T09:15:34.161Z,11.25
2018-01-28T09:16:34.186Z,11.25
2018-01-28T09:17:34.198Z,11.25
2018-01-28T09:18:34.215Z,5.63
2018-01-28T09:19:34.234Z,5.63
2018-01-28T09:20:34.251Z,11.25
2018-01-28T09:21:34.272Z,11.25
2018-01-28T09:22:34.288Z,5.63
2018-01-28T09:23:34.307Z,11.25
2018-01-28T09:24:34.324Z,5.63
2018-01-28T09:25:34.342Z,5.63
2018-01-28T09:26:34.361Z,5.63
2018-01-28T09:27:34.379Z,5.63
2018-01-28T09:28:34.398Z,5.63
2018-01-28T09:29:34.415Z,5.63
2018-01-28T09:30:34.433Z,5.63
2018-01-28T09:31:34.453Z,5.63
2018-01-28T09:32:34.471Z,5.63
2018-01-28T09:33:34.491Z,5.63
2018-01-28T09:34:34.507Z,5.63
2018-01-28T09:35:34.525Z,11.25
2018-01-28T09:36:34.542Z,11.25
2018-01-28T09:37:34.561Z,11.25
2018-01-28T09:38:34.579Z,11.25
2018-01-28T09:39:34.598Z,11.25
2018-01-28T09:40:34.615Z,11.25
2018-01-28T09:41:34.634Z,11.25
2018-01-28T09:42:34.652Z,5.63
2018-01-28T09:43:34.671Z,5.63
2018-01-28T09:44:34.689Z,11.25
2018-01-28T09:45:34.706Z,11.25
2018-01-28T09:46:34.725Z,11.25
2018-01-28T09:47:34.772Z,11.25
2018-01-28T09:48:34.912Z,16.88
2018-01-28T09:49:34.784Z,16.88
2018-01-28T09:50:34.798Z,16.88
2018-01-28T09:51:34.816Z,11.25
2018-01-28T09:52:34.834Z,16.88
2018-01-28T09:53:34.853Z,16.88
2018-01-28T09:54:34.872Z,16.88
2018-01-28T09:55:34.889Z,16.88
2018-01-28T09:56:34.907Z,11.25
2018-01-28T09:57:34.926Z,16.88
2018-01-28T09:58:34.944Z,16.88
2018-01-28T09:59:34.963Z,22.50
2018-01-28T10:00:34.980Z,22.50
2018-01-28T10:01:34.999Z,16.88
2018-01-28T10:02:35.017Z,16.88
2018-01-28T10:03:35.036Z,16.88
2018-01-28T10:04:35.053Z,16.88
2018-01-28T10:05:35.071Z,16.88
2018-01-28T10:06:35.091Z,16.88
2018-01-28T10:07:35.109Z,16.88
2018-01-28T10:08:35.127Z,16.88
2018-01-28T10:09:35.146Z,16.88
2018-01-28T10:10:35.165Z,16.88
2018-01-28T10:11:35.183Z,16.88
2018-01-28T10:12:35.200Z,11.25
2018-01-28T10:13:35.219Z,22.50
2018-01-28T10:14:35.238Z,22.50
2018-01-28T10:15:35.256Z,16.88
2018-01-28T10:16:35.276Z,22.50
2018-01-28T10:17:35.294Z,22.50
2018-01-28T10:18:35.312Z,28.13
2018-01-28T10:19:35.330Z,22.50
2018-01-28T10:20:35.347Z,22.50
2018-01-28T10:21:35.367Z,16.88
2018-01-28T10:22:35.386Z,16.88
2018-01-28T10:23:35.404Z,16.88
2018-01-28T10:24:35.422Z,16.88
2018-01-28T10:25:35.441Z,11.25
2018-01-28T10:26:35.460Z,11.25
2018-01-28T10:27:35.478Z,11.25
2018-01-28T10:28:35.497Z,11.25
2018-01-28T10:29:35.515Z,16.88
2018-01-28T10:30:35.534Z,22.50
2018-01-28T10:31:35.553Z,22.50
2018-01-28T10:32:35.571Z,22.50
2018-01-28T10:33:35.590Z,16.88
2018-01-28T10:34:35.608Z,16.88
2018-01-28T10:35:35.627Z,22.50
2018-01-28T10:36:35.645Z,16.88
2018-01-28T10:37:35.666Z,16.88
2018-01-28T10:38:35.682Z,16.88
2018-01-28T10:39:35.701Z,22.50
2018-01-28T10:40:35.719Z,22.50
2018-01-28T10:41:35.738Z,16.88
2018-01-28T10:42:35.757Z,11.25
2018-01-28T10:43:35.776Z,16.88
2018-01-28T10:44:35.793Z,16.88
2018-01-28T10:45:35.814Z,11.25
2018-01-28T10:46:35.831Z,11.25
2018-01-28T10:47:35.851Z,11.25
2018-01-28T10:48:35.868Z,11.25
2018-01-28T10:49:35.887Z,11.25
2018-01-28T10:50:35.906Z,11.25
2018-01-28T10:51:35.926Z,5.63
2018-01-28T10:52:35.943Z,11.25
2018-01-28T10:53:36.112Z,5.63
2018-01-28T10:54:35.980Z,11.25
2018-01-28T10:55:35.999Z,11.25
2018-01-28T10:56:36.017Z,11.25
2018-01-28T10:57:36.036Z,11.25
2018-01-28T10:58:36.205Z,16.88
2018-01-28T10:59:36.074Z,11.25
2018-01-28T11:00:36.091Z,11.25
2018-01-28T11:01:36.110Z,11.25
2018-01-28T11:02:36.130Z,11.25
2018-01-28T11:03:36.151Z,16.88
2018-01-28T11:04:36.194Z,11.25
2018-01-28T11:05:36.185Z,11.25
2018-01-28T11:06:36.204Z,16.88
2018-01-28T11:07:36.223Z,16.88
2018-01-28T11:08:36.241Z,16.88
2018-01-28T11:09:36.263Z,11.25
2018-01-28T11:10:36.278Z,11.25
2018-01-28T11:11:36.298Z,11.25
2018-01-28T11:12:36.317Z,16.88
2018-01-28T11:13:36.334Z,22.50
2018-01-28T11:14:36.354Z,28.13
2018-01-28T11:15:36.374Z,33.75
2018-01-28T11:16:36.391Z,22.50
2018-01-28T11:17:36.409Z,22.50
2018-01-28T11:18:36.428Z,28.13
2018-01-28T11:19:36.598Z,39.38
2018-01-28T11:20:36.465Z,33.75
2018-01-28T11:21:36.485Z,39.38
2018-01-28T11:22:36.505Z,39.38
2018-01-28T11:23:36.522Z,39.38
2018-01-28T11:24:36.541Z,33.75
2018-01-28T11:25:36.559Z,33.75
2018-01-28T11:26:36.579Z,39.38
2018-01-28T11:27:36.598Z,39.38
2018-01-28T11:28:36.616Z,39.38
2018-01-28T11:29:36.635Z,28.13
2018-01-28T11:30:36.660Z,28.13
2018-01-28T11:31:36.674Z,33.75
2018-01-28T11:32:36.692Z,33.75
2018-01-28T11:33:36.711Z,33.75
2018-01-28T11:34:36.731Z,33.75
2018-01-28T11:35:36.750Z,33.75
2018-01-28T11:36:36.768Z,33.75
2018-01-28T11:37:36.787Z,28.13
2018-01-28T11:38:36.807Z,28.13
2018-01-28T11:39:36.827Z,28.13
2018-01-28T11:40:36.844Z,28.13
2018-01-28T11:41:36.863Z,33.75
2018-01-28T11:42:36.882Z,33.75
2018-01-28T11:43:36.901Z,33.75
2018-01-28T11:44:36.920Z,33.75
2018-01-28T11:45:36.939Z,28.13
2018-01-28T11:46:36.958Z,28.13
2018-01-28T11:47:36.977Z,28.13
2018-01-28T11:48:36.996Z,33.75
2018-01-28T11:49:37.015Z,33.75
2018-01-28T11:50:37.061Z,33.75
2018-01-28T11:51:37.054Z,33.75
2018-01-28T11:52:37.072Z,39.38
2018-01-28T11:53:37.093Z,39.38
2018-01-28T11:54:37.111Z,39.38
2018-01-28T11:55:37.130Z,33.75
2018-01-28T11:56:37.148Z,33.75
2018-01-28T11:57:37.167Z,33.75
2018-01-28T11:58:37.187Z,28.13
2018-01-28T11:59:37.207Z,22.50
2018-01-28T12:00:37.225Z,28.13
2018-01-28T12:01:37.244Z,22.50
2018-01-28T12:02:37.264Z,22.50
2018-01-28T12:03:37.283Z,28.13
2018-01-28T12:04:37.322Z,33.75
2018-01-28T12:05:37.321Z,33.75
2018-01-28T12:06:37.340Z,28.13
2018-01-28T12:07:37.360Z,28.13
2018-01-28T12:08:37.378Z,28.13
2018-01-28T12:09:37.397Z,28.13
2018-01-28T12:10:37.417Z,33.75
2018-01-28T12:11:37.436Z,28.13
2018-01-28T12:12:37.455Z,33.75
2018-01-28T12:13:37.484Z,28.13
2018-01-28T12:14:37.494Z,28.13
2018-01-28T12:15:37.813Z,33.75
2018-01-28T12:16:37.532Z,39.38
2018-01-28T12:17:37.551Z,39.38
2018-01-28T12:18:37.570Z,39.38
2018-01-28T12:19:37.590Z,39.38
2018-01-28T12:20:37.608Z,39.38
2018-01-28T12:21:37.628Z,45.00
2018-01-28T12:22:37.648Z,45.00
2018-01-28T12:23:37.667Z,45.00
2018-01-28T12:24:37.686Z,39.38
2018-01-28T12:25:37.704Z,45.00
2018-01-28T12:26:37.724Z,45.00
2018-01-28T12:27:37.744Z,39.38
2018-01-28T12:28:37.763Z,33.75
2018-01-28T12:29:37.782Z,33.75
2018-01-28T12:30:37.801Z,33.75
2018-01-28T12:31:37.823Z,33.75
2018-01-28T12:32:37.839Z,33.75
2018-01-28T12:33:37.859Z,33.75
2018-01-28T12:34:37.879Z,28.13
2018-01-28T12:35:37.898Z,28.13
2018-01-28T12:36:37.918Z,22.50
2018-01-28T12:37:37.936Z,22.50
2018-01-28T12:38:37.956Z,22.50
2018-01-28T12:39:37.975Z,22.50
2018-01-28T12:40:37.994Z,22.50
2018-01-28T12:41:38.014Z,22.50
2018-01-28T12:42:38.033Z,22.50
2018-01-28T12:43:38.053Z,16.88
2018-01-28T12:44:38.072Z,22.50
2018-01-28T12:45:38.091Z,28.13
2018-01-28T12:46:38.110Z,28.13
2018-01-28T12:47:38.130Z,28.13
2018-01-28T12:48:38.148Z,28.13
2018-01-28T12:49:38.168Z,33.75
2018-01-28T12:50:38.189Z,39.38
2018-01-28T12:51:38.208Z,33.75
2018-01-28T12:52:38.226Z,33.75
2018-01-28T12:53:38.245Z,33.75
2018-01-28T12:54:38.266Z,39.38
2018-01-28T12:55:38.286Z,39.38
2018-01-28T12:56:38.304Z,39.38
2018-01-28T12:57:38.323Z,33.75
2018-01-28T12:58:38.344Z,33.75
2018-01-28T12:59:38.363Z,33.75
2018-01-28T13:00:38.382Z,33.75
2018-01-28T13:01:38.401Z,33.75
2018-01-28T13:02:38.420Z,39.38
2018-01-28T13:03:38.441Z,39.38
2018-01-28T13:04:38.459Z,33.75
2018-01-28T13:05:38.479Z,33.75
2018-01-28T13:06:38.499Z,39.38
2018-01-28T13:07:38.519Z,33.75
2018-01-28T13:08:38.538Z,28.13
2018-01-28T13:09:38.561Z,28.13
2018-01-28T13:10:38.578Z,28.13