createdAt,value
2023-04-25T00:00:48.246Z,54.20
2023-04-25T00:03:14.867Z,54.10
2023-04-25T00:05:41.535Z,53.90
2023-04-25T00:08:08.028Z,53.90
2023-04-25T00:10:34.496Z,53.80
2023-04-25T00:13:00.949Z,53.70
2023-04-25T00:15:27.418Z,53.70
2023-04-25T00:17:54.048Z,53.90
2023-04-25T00:20:20.613Z,54.00
2023-04-25T00:22:47.080Z,53.70
2023-04-25T00:25:13.542Z,54.20
2023-04-25T00:27:40.091Z,54.00
2023-04-25T00:30:06.608Z,54.20
2023-04-25T00:32:33.201Z,54.10
2023-04-25T00:34:59.738Z,54.10
2023-04-25T00:37:26.215Z,54.20
2023-04-25T00:39:52.687Z,54.00
2023-04-25T00:42:19.182Z,53.90
2023-04-25T00:44:45.661Z,53.90
2023-04-25T00:47:12.169Z,53.70
2023-04-25T00:49:38.671Z,54.10
2023-04-25T00:52:05.166Z,54.00
2023-04-25T00:54:31.633Z,54.10
2023-04-25T00:56:58.101Z,54.40
2023-04-25T00:59:24.577Z,54.40
2023-04-25T01:01:51.105Z,54.40
2023-04-25T01:04:17.732Z,54.30
2023-04-25T01:06:44.340Z,54.30
2023-04-25T01:09:10.795Z,54.20
2023-04-25T01:11:37.249Z,54.40
2023-04-25T01:14:03.727Z,54.10
2023-04-25T01:16:30.220Z,54.10
2023-04-25T01:18:56.750Z,54.00
2023-04-25T01:21:23.220Z,54.00
2023-04-25T01:23:49.906Z,54.40
2023-04-25T01:26:16.533Z,54.30
2023-04-25T01:28:43.008Z,54.50
2023-04-25T01:31:09.474Z,54.50
2023-04-25T01:33:41.424Z,54.40
2023-04-25T01:36:07.897Z,54.50
2023-04-25T01:38:34.373Z,54.40
2023-04-25T01:41:00.847Z,54.50
2023-04-25T01:43:27.368Z,54.60
2023-04-25T01:45:53.847Z,54.80
2023-04-25T01:48:20.339Z,55.40
2023-04-25T01:50:46.800Z,54.60
2023-04-25T01:53:13.299Z,54.60
2023-04-25T01:55:39.767Z,54.40
2023-04-25T01:58:06.267Z,54.50
2023-04-25T02:00:32.730Z,54.40
2023-04-25T02:02:59.359Z,54.30
2023-04-25T02:05:25.976Z,54.40
2023-04-25T02:07:52.479Z,54.40
2023-04-25T02:10:18.943Z,54.40
2023-04-25T02:12:45.425Z,54.50
2023-04-25T02:15:11.878Z,54.60
2023-04-25T02:17:38.379Z,54.70
2023-04-25T02:20:04.876Z,54.60
2023-04-25T02:22:31.376Z,54.80
2023-04-25T02:24:57.849Z,54.70
2023-04-25T02:27:24.338Z,54.70
2023-04-25T02:29:50.806Z,54.80
2023-04-25T02:32:17.274Z,54.90
2023-04-25T02:34:43.722Z,54.80
2023-04-25T02:37:10.213Z,55.20
2023-04-25T02:39:36.669Z,55.00
2023-04-25T02:42:03.152Z,55.00
2023-04-25T02:44:29.623Z,54.90
2023-04-25T02:46:56.175Z,54.80
2023-04-25T02:49:22.680Z,54.70
2023-04-25T02:51:49.169Z,54.90
2023-04-25T02:54:15.653Z,54.80
2023-04-25T02:56:42.117Z,54.90
2023-04-25T02:59:08.608Z,54.70
2023-04-25T03:01:35.080Z,54.80
2023-04-25T03:04:01.574Z,54.60
2023-04-25T03:06:28.052Z,54.60
2023-04-25T03:08:54.523Z,54.80
2023-04-25T03:11:21.067Z,54.90
2023-04-25T03:13:47.532Z,55.00
2023-04-25T03:16:14.049Z,55.00
2023-04-25T03:18:40.540Z,55.00
2023-04-25T03:21:07.032Z,55.10
2023-04-25T03:23:33.539Z,55.00
2023-04-25T03:26:00.018Z,55.00
2023-04-25T03:28:26.506Z,55.10
2023-04-25T03:30:52.982Z,55.00
2023-04-25T03:33:19.465Z,54.90
2023-04-25T03:35:45.922Z,55.00
2023-04-25T03:38:12.396Z,55.00
2023-04-25T03:40:38.870Z,54.80
2023-04-25T03:43:05.363Z,54.90
2023-04-25T03:45:35.738Z,54.70
2023-04-25T03:48:02.294Z,54.70
2023-04-25T03:50:28.778Z,55.00
2023-04-25T03:52:55.261Z,55.10
2023-04-25T03:55:21.734Z,55.30
2023-04-25T03:57:48.212Z,55.30
2023-04-25T04:00:14.683Z,55.30
2023-04-25T04:02:43.109Z,55.30
2023-04-25T04:05:11.314Z,55.40
2023-04-25T04:07:37.935Z,55.50
2023-04-25T04:10:04.410Z,55.30
2023-04-25T04:12:30.882Z,55.30
2023-04-25T04:14:57.373Z,55.20
2023-04-25T04:17:23.884Z,55.00
2023-04-25T04:19:50.416Z,55.30
2023-04-25T04:22:16.886Z,54.90
2023-04-25T04:24:43.378Z,54.90
2023-04-25T04:27:09.858Z,54.80
2023-04-25T04:29:36.335Z,55.00
2023-04-25T04:32:02.771Z,55.10
2023-04-25T04:34:29.257Z,54.90
2023-04-25T04:36:55.717Z,54.90
2023-04-25T04:39:22.209Z,54.80
2023-04-25T04:41:48.693Z,55.00
2023-04-25T04:44:15.200Z,54.80
2023-04-25T04:46:41.813Z,54.80
2023-04-25T04:49:08.485Z,54.60
2023-04-25T04:51:34.962Z,54.70
2023-04-25T04:54:01.460Z,54.60
2023-04-25T04:56:27.930Z,54.80
2023-04-25T04:58:54.448Z,54.80
2023-04-25T05:01:21.040Z,54.70
2023-04-25T05:03:47.750Z,54.60
2023-04-25T05:06:14.377Z,54.40
2023-04-25T05:08:40.865Z,54.70
2023-04-25T05:11:07.354Z,54.40
2023-04-25T05:13:33.857Z,54.50
2023-04-25T05:16:00.386Z,54.50
2023-04-25T05:18:26.994Z,54.70
2023-04-25T05:20:53.477Z,54.60
2023-04-25T05:23:19.977Z,54.80
2023-04-25T05:25:46.455Z,54.50
2023-04-25T05:28:12.950Z,54.40
2023-04-25T05:30:39.418Z,54.60
2023-04-25T05:33:05.983Z,54.50
2023-04-25T05:35:32.575Z,54.90
2023-04-25T05:37:59.116Z,54.90
2023-04-25T05:40:25.615Z,54.60
2023-04-25T05:42:52.083Z,54.80
2023-04-25T05:45:18.544Z,54.70
2023-04-25T05:47:45.084Z,54.70
2023-04-25T05:50:11.606Z,54.90
2023-04-25T05:52:38.091Z,54.60
2023-04-25T05:55:04.569Z,54.50
2023-04-25T05:57:31.058Z,54.40
2023-04-25T05:59:57.550Z,54.40
2023-04-25T06:02:24.159Z,54.60
2023-04-25T06:04:50.848Z,54.80
2023-04-25T06:07:17.437Z,54.80
2023-04-25T06:09:43.919Z,54.70
2023-04-25T06:12:10.387Z,54.70
2023-04-25T06:14:36.849Z,54.70
2023-04-25T06:17:03.311Z,55.40
2023-04-25T06:19:29.776Z,54.60
2023-04-25T06:21:56.244Z,54.60
2023-04-25T06:24:22.710Z,54.60
2023-04-25T06:26:49.178Z,54.70
2023-04-25T06:29:15.661Z,54.70
2023-04-25T06:31:42.186Z,54.80
2023-04-25T06:34:08.715Z,54.80
2023-04-25T06:36:35.182Z,55.10
2023-04-25T06:39:01.657Z,54.90
2023-04-25T06:41:28.136Z,54.80
2023-04-25T06:43:54.644Z,55.00
2023-04-25T06:46:23.733Z,54.70
2023-04-25T06:48:50.455Z,54.90
2023-04-25T06:51:17.161Z,55.00
2023-04-25T06:53:43.679Z,54.70
2023-04-25T06:56:10.149Z,54.60
2023-04-25T06:58:36.667Z,54.90
2023-04-25T07:01:03.202Z,54.90
2023-04-25T07:03:29.972Z,54.60
2023-04-25T07:05:56.611Z,54.80
2023-04-25T07:08:23.080Z,54.70
2023-04-25T07:10:50.115Z,54.50
2023-04-25T07:13:16.718Z,54.80
2023-04-25T07:15:43.197Z,54.50
2023-04-25T07:18:09.722Z,54.60
2023-04-25T07:20:36.209Z,54.70
2023-04-25T07:23:02.681Z,54.80
2023-04-25T07:25:29.146Z,54.50
2023-04-25T07:27:55.615Z,54.70
2023-04-25T07:30:22.089Z,54.40
2023-04-25T07:32:48.624Z,54.60
2023-04-25T07:35:15.143Z,54.50
2023-04-25T07:37:41.639Z,54.90
2023-04-25T07:40:08.152Z,54.70
2023-04-25T07:42:34.646Z,54.40
2023-04-25T07:45:01.114Z,54.30
2023-04-25T07:47:27.600Z,54.20
2023-04-25T07:49:54.093Z,54.30
2023-04-25T07:52:20.594Z,54.40
2023-04-25T07:54:47.108Z,54.20
2023-04-25T07:57:13.592Z,54.00
2023-04-25T07:59:40.094Z,54.30
2023-04-25T08:02:06.574Z,54.30
2023-04-25T08:04:33.283Z,54.20
2023-04-25T08:06:59.826Z,54.00
2023-04-25T08:09:26.334Z,54.10
2023-04-25T08:11:52.826Z,54.20
2023-04-25T08:14:19.311Z,54.00
2023-04-25T08:16:45.798Z,54.10
2023-04-25T08:19:12.430Z,53.90
2023-04-25T08:21:38.972Z,53.90
2023-04-25T08:24:05.457Z,53.30
2023-04-25T08:26:31.916Z,53.70
2023-04-25T08:28:58.390Z,54.00
2023-04-25T08:31:24.934Z,54.10
2023-04-25T08:33:51.440Z,53.50
2023-04-25T08:36:27.831Z,53.90
2023-04-25T08:39:04.352Z,53.80
2023-04-25T08:41:30.827Z,53.70
2023-04-25T08:43:57.316Z,53.20
2023-04-25T08:46:23.927Z,53.70
2023-04-25T08:48:50.648Z,53.90
2023-04-25T08:51:17.383Z,53.60
2023-04-25T08:53:46.156Z,53.70
2023-04-25T08:56:12.832Z,53.50
2023-04-25T08:58:39.297Z,53.30
2023-04-25T09:01:05.795Z,52.30
2023-04-25T09:03:32.400Z,53.00
2023-04-25T09:05:58.922Z,53.40
2023-04-25T09:08:25.387Z,53.20
2023-04-25T09:10:51.863Z,53.40
2023-04-25T09:13:18.331Z,52.80
2023-04-25T09:15:44.793Z,52.40
2023-04-25T09:18:11.278Z,53.20
2023-04-25T09:20:45.510Z,53.20
2023-04-25T09:23:24.316Z,52.90
2023-04-25T09:25:50.804Z,52.80
2023-04-25T09:28:17.271Z,53.10
2023-04-25T09:30:43.755Z,52.80
2023-04-25T09:33:10.273Z,52.90
2023-04-25T09:35:36.780Z,52.90
2023-04-25T09:38:03.261Z,52.90
2023-04-25T09:40:29.761Z,52.90
2023-04-25T09:42:56.237Z,52.70
2023-04-25T09:45:22.781Z,52.50
2023-04-25T09:47:49.306Z,52.60
2023-04-25T09:50:15.846Z,52.90
2023-04-25T09:52:42.342Z,52.30
2023-04-25T09:55:08.828Z,52.20
2023-04-25T09:57:35.296Z,52.60
2023-04-25T10:00:01.762Z,52.10
2023-04-25T10:02:28.352Z,51.50
2023-04-25T10:04:55.088Z,52.30
2023-04-25T10:07:21.640Z,52.30
2023-04-25T10:09:48.164Z,51.70
2023-04-25T10:12:14.643Z,52.00
2023-04-25T10:14:41.124Z,52.00
2023-04-25T10:17:07.647Z,51.30
2023-04-25T10:19:34.116Z,51.20
2023-04-25T10:22:00.606Z,51.50
2023-04-25T10:24:27.066Z,51.00
2023-04-25T10:26:53.642Z,50.80
2023-04-25T10:29:20.120Z,50.70
2023-04-25T10:31:46.648Z,49.90
2023-04-25T10:34:13.165Z,50.50
2023-04-25T10:36:39.641Z,49.70
2023-04-25T10:39:07.217Z,50.50
2023-04-25T10:41:33.766Z,50.40
2023-04-25T10:44:00.240Z,50.50
2023-04-25T10:46:26.715Z,50.10
2023-04-25T10:48:53.220Z,50.00
2023-04-25T10:51:19.717Z,49.80
2023-04-25T10:53:46.179Z,49.50
2023-04-25T10:56:14.398Z,49.60
2023-04-25T10:58:41.040Z,49.70
2023-04-25T11:01:07.549Z,49.80
2023-04-25T11:03:34.136Z,49.70
2023-04-25T11:06:00.722Z,49.60
2023-04-25T11:08:27.301Z,49.80
2023-04-25T11:10:53.781Z,49.90
2023-04-25T11:13:20.242Z,49.60
2023-04-25T11:15:46.735Z,49.80
2023-04-25T11:18:13.184Z,50.00
2023-04-25T11:20:39.642Z,49.80
2023-04-25T11:23:06.184Z,50.20
2023-04-25T11:25:33.268Z,50.10
2023-04-25T11:28:00.848Z,50.30
2023-04-25T11:30:27.336Z,50.30
2023-04-25T11:32:53.853Z,50.10
2023-04-25T11:35:20.363Z,50.00
2023-04-25T11:37:47.002Z,50.20
2023-04-25T11:40:13.470Z,50.00
2023-04-25T11:42:39.966Z,50.00
2023-04-25T11:45:06.446Z,49.70
2023-04-25T11:47:32.965Z,49.80
2023-04-25T11:49:59.546Z,50.10
2023-04-25T11:52:26.049Z,49.70
2023-04-25T11:54:52.541Z,49.30
2023-04-25T11:57:19.033Z,50.10
2023-04-25T11:59:45.517Z,49.10
2023-04-25T12:02:12.076Z,48.40
2023-04-25T12:04:38.907Z,49.60
2023-04-25T12:07:05.595Z,49.10
2023-04-25T12:09:32.070Z,48.70
2023-04-25T12:11:58.627Z,49.00
2023-04-25T12:14:25.250Z,49.00
2023-04-25T12:16:51.805Z,48.90
2023-04-25T12:19:18.288Z,48.00
2023-04-25T12:21:57.283Z,47.80
2023-04-25T12:24:24.744Z,48.50
2023-04-25T12:26:51.251Z,48.60
2023-04-25T12:29:17.781Z,48.10
2023-04-25T12:31:44.329Z,48.60
2023-04-25T12:34:10.820Z,48.10
2023-04-25T12:36:37.296Z,48.40
2023-04-25T12:39:03.759Z,48.10
2023-04-25T12:41:30.211Z,47.80
2023-04-25T12:43:56.684Z,48.60
2023-04-25T12:46:23.172Z,48.40
2023-04-25T12:48:49.774Z,48.60
2023-04-25T12:51:16.372Z,48.40
2023-04-25T12:53:42.838Z,48.40
2023-04-25T12:56:09.297Z,48.30
2023-04-25T12:58:35.807Z,47.80
2023-04-25T13:01:02.357Z,48.50
2023-04-25T13:03:29.127Z,47.70
2023-04-25T13:05:55.739Z,47.90
2023-04-25T13:08:22.283Z,47.90
2023-04-25T13:10:48.747Z,47.90
2023-04-25T13:13:15.212Z,48.10
2023-04-25T13:15:41.690Z,48.30
2023-04-25T13:18:08.209Z,47.60
2023-04-25T13:20:34.687Z,47.30
2023-04-25T13:23:02.710Z,47.80
2023-04-25T13:25:29.556Z,46.60
2023-04-25T13:27:56.034Z,46.80
2023-04-25T13:30:22.507Z,47.20
2023-04-25T13:32:49.063Z,46.60
2023-04-25T13:35:15.554Z,47.60
2023-04-25T13:37:48.016Z,47.30
2023-04-25T13:40:14.509Z,47.50
2023-04-25T13:42:41.010Z,47.50
2023-04-25T13:45:07.495Z,47.00
2023-04-25T13:47:34.016Z,47.30
2023-04-25T13:50:00.529Z,47.20
2023-04-25T13:52:27.044Z,47.40
2023-04-25T13:54:53.562Z,47.70
2023-04-25T13:57:20.106Z,47.90
2023-04-25T13:59:46.576Z,47.60
2023-04-25T14:02:13.093Z,47.20
2023-04-25T14:04:39.631Z,47.30
2023-04-25T14:07:06.277Z,47.00
2023-04-25T14:09:32.827Z,47.50
2023-04-25T14:11:59.547Z,46.80
2023-04-25T14:14:26.084Z,47.10
2023-04-25T14:16:52.570Z,47.30
2023-04-25T14:19:21.585Z,47.00
2023-04-25T14:21:48.663Z,46.80
2023-04-25T14:24:15.144Z,47.10
2023-04-25T14:26:41.651Z,47.00
2023-04-25T14:29:08.139Z,46.50
2023-04-25T14:31:34.652Z,46.00
2023-04-25T14:34:01.181Z,46.00
2023-04-25T14:36:27.648Z,46.40
2023-04-25T14:38:54.150Z,46.00
2023-04-25T14:41:20.616Z,46.40
2023-04-25T14:43:47.108Z,46.00
2023-04-25T14:46:13.579Z,45.80
2023-04-25T14:48:40.227Z,45.50
2023-04-25T14:51:06.777Z,45.20
2023-04-25T14:53:33.261Z,44.90
2023-04-25T14:55:59.706Z,45.40
2023-04-25T14:58:26.183Z,45.00
2023-04-25T15:00:53.239Z,45.90
2023-04-25T15:03:20.130Z,46.00
2023-04-25T15:05:46.824Z,45.80
2023-04-25T15:08:13.359Z,45.70
2023-04-25T15:10:39.842Z,45.80
2023-04-25T15:13:06.324Z,45.80
2023-04-25T15:15:32.797Z,46.20
2023-04-25T15:17:59.565Z,45.90
2023-04-25T15:20:26.281Z,45.90
2023-04-25T15:22:52.803Z,46.10
2023-04-25T15:25:19.284Z,46.10
2023-04-25T15:27:45.757Z,46.30
2023-04-25T15:30:12.241Z,46.10
2023-04-25T15:32:38.760Z,46.10
2023-04-25T15:35:05.237Z,46.10
2023-04-25T15:37:31.730Z,46.00
2023-04-25T15:39:58.222Z,46.40
2023-04-25T15:42:24.700Z,46.20
2023-04-25T15:44:51.196Z,46.40
2023-04-25T15:47:17.670Z,46.30
2023-04-25T15:49:44.167Z,46.20
2023-04-25T15:52:10.647Z,46.30
2023-04-25T15:54:37.135Z,46.20
2023-04-25T15:57:03.603Z,46.00
2023-04-25T15:59:36.144Z,46.40
2023-04-25T16:02:02.782Z,46.10
2023-04-25T16:04:29.785Z,46.20
2023-04-25T16:06:56.384Z,45.80
2023-04-25T16:09:22.878Z,46.00
2023-04-25T16:11:49.330Z,46.60
2023-04-25T16:14:15.810Z,46.60
2023-04-25T16:16:42.369Z,46.60
2023-04-25T16:19:08.927Z,46.60
2023-04-25T16:21:35.406Z,46.60
2023-04-25T16:24:01.914Z,46.60
2023-04-25T16:26:28.394Z,46.50
2023-04-25T16:28:54.890Z,46.60
2023-04-25T16:31:21.430Z,46.50
2023-04-25T16:33:48.203Z,46.90
2023-04-25T16:36:14.673Z,46.70
2023-04-25T16:38:41.181Z,46.80
2023-04-25T16:41:07.679Z,46.50
2023-04-25T16:43:34.184Z,46.90
2023-04-25T16:46:00.638Z,46.90
2023-04-25T16:48:27.096Z,47.00
2023-04-25T16:50:53.566Z,47.10
2023-04-25T16:53:20.041Z,46.90
2023-04-25T16:55:48.185Z,47.00
2023-04-25T16:58:14.652Z,47.10
2023-04-25T17:00:41.244Z,47.10
2023-04-25T17:03:07.944Z,47.10
2023-04-25T17:05:34.500Z,47.30
2023-04-25T17:08:00.993Z,46.80
2023-04-25T17:10:27.481Z,46.50
2023-04-25T17:12:53.937Z,46.60
2023-04-25T17:15:20.452Z,47.30
2023-04-25T17:17:46.955Z,47.60
2023-04-25T17:20:13.501Z,46.80
2023-04-25T17:22:40.048Z,46.60
2023-04-25T17:25:06.551Z,46.80
2023-04-25T17:27:33.049Z,46.40
2023-04-25T17:29:59.551Z,46.80
2023-04-25T17:32:26.039Z,47.10
2023-04-25T17:34:52.575Z,47.10
2023-04-25T17:37:19.044Z,47.20
2023-04-25T17:39:45.533Z,47.00
2023-04-25T17:42:12.034Z,47.10
2023-04-25T17:44:38.570Z,47.10
2023-04-25T17:47:06.626Z,47.00
2023-04-25T17:49:34.548Z,46.60
2023-04-25T17:52:01.024Z,46.70
2023-04-25T17:54:27.527Z,46.20
2023-04-25T17:56:54.007Z,46.70
2023-04-25T17:59:20.509Z,46.80
2023-04-25T18:01:48.098Z,46.70
2023-04-25T18:04:14.811Z,47.00
2023-04-25T18:06:41.287Z,46.80
2023-04-25T18:09:07.751Z,46.40
2023-04-25T18:11:34.244Z,46.40
2023-04-25T18:14:00.719Z,46.50
2023-04-25T18:19:17.914Z,46.80
2023-04-25T18:21:44.401Z,46.20
2023-04-25T18:24:10.854Z,46.20
2023-04-25T18:26:37.346Z,46.60
2023-04-25T18:29:03.817Z,46.40
2023-04-25T18:31:30.344Z,46.50
2023-04-25T18:33:56.871Z,46.70
2023-04-25T18:36:23.374Z,46.70
2023-04-25T18:38:49.948Z,46.50
2023-04-25T18:43:47.412Z,46.60
2023-04-25T18:46:13.948Z,46.50
2023-04-25T18:48:40.454Z,46.20
2023-04-25T18:51:06.958Z,46.40
2023-04-25T18:53:33.447Z,46.50
2023-04-25T18:55:59.975Z,46.50
2023-04-25T18:58:26.468Z,46.70
2023-04-25T19:00:53.036Z,46.70
2023-04-25T19:03:19.738Z,46.40
2023-04-25T19:05:46.369Z,46.70
2023-04-25T19:08:12.835Z,46.40
2023-04-25T19:10:39.340Z,46.50
2023-04-25T19:13:05.836Z,46.70
2023-04-25T19:15:32.296Z,46.20
2023-04-25T19:17:58.804Z,46.50
2023-04-25T19:20:25.311Z,45.90
2023-04-25T19:22:51.785Z,46.30
2023-04-25T19:25:18.244Z,46.20
2023-04-25T19:27:44.726Z,46.40
2023-04-25T19:30:11.217Z,46.50
2023-04-25T19:32:37.699Z,46.40
2023-04-25T19:35:04.229Z,46.30
2023-04-25T19:37:30.716Z,46.40
2023-04-25T19:39:57.220Z,46.50
2023-04-25T19:42:23.708Z,46.20
2023-04-25T19:44:50.162Z,46.20
2023-04-25T19:47:16.644Z,46.60
2023-04-25T19:49:43.119Z,46.40
2023-04-25T19:52:09.592Z,46.40
2023-04-25T19:54:36.080Z,46.10
2023-04-25T19:57:02.573Z,46.40
2023-04-25T19:59:29.046Z,46.40
2023-04-25T20:01:55.619Z,46.20
2023-04-25T20:04:22.113Z,46.10
2023-04-25T20:06:48.592Z,46.30
2023-04-25T20:09:15.083Z,46.30
2023-04-25T20:11:41.575Z,46.50
2023-04-25T20:14:08.034Z,46.50
2023-04-25T20:16:34.612Z,46.50
2023-04-25T20:19:01.131Z,46.50
2023-04-25T20:21:27.593Z,46.20
2023-04-25T20:23:54.066Z,46.50
2023-04-25T20:26:22.517Z,46.40
2023-04-25T20:28:49.508Z,46.30
2023-04-25T20:31:16.137Z,46.60
2023-04-25T20:33:42.599Z,46.40
2023-04-25T20:36:09.068Z,46.20
2023-04-25T20:38:35.552Z,46.50
2023-04-25T20:41:02.030Z,46.30
2023-04-25T20:43:28.510Z,46.40
2023-04-25T20:45:55.135Z,46.40
2023-04-25T20:48:21.679Z,46.60
2023-04-25T20:50:48.152Z,46.30
2023-04-25T20:53:14.638Z,46.20
2023-04-25T20:55:41.113Z,46.50
2023-04-25T20:58:07.628Z,46.60
2023-04-25T21:00:34.146Z,46.50
2023-04-25T21:03:00.805Z,46.40
2023-04-25T21:05:27.425Z,46.40
2023-04-25T21:07:53.935Z,46.30
2023-04-25T21:10:20.427Z,46.30
2023-04-25T21:12:48.403Z,46.50
2023-04-25T21:15:14.900Z,46.60
2023-04-25T21:17:41.460Z,46.60
2023-04-25T21:20:07.979Z,46.50
2023-04-25T21:22:34.478Z,46.50
2023-04-25T21:25:00.942Z,46.50
2023-04-25T21:27:27.441Z,46.40
2023-04-25T21:29:53.900Z,46.40
2023-04-25T21:32:20.377Z,46.40
2023-04-25T21:34:46.853Z,46.60
2023-04-25T21:37:13.344Z,46.60
2023-04-25T21:39:39.818Z,46.70
2023-04-25T21:42:06.299Z,46.50
2023-04-25T21:44:32.757Z,46.60
2023-04-25T21:46:59.275Z,46.60
2023-04-25T21:49:25.802Z,46.60
2023-04-25T21:51:52.291Z,46.60
2023-04-25T21:54:18.758Z,46.60
2023-04-25T21:56:45.226Z,46.70
2023-04-25T21:59:11.687Z,46.80
2023-04-25T22:01:38.172Z,46.60
2023-04-25T22:04:04.857Z,46.80
2023-04-25T22:06:31.524Z,46.80
2023-04-25T22:08:58.012Z,46.70
2023-04-25T22:11:24.488Z,46.60
2023-04-25T22:13:50.946Z,46.70
2023-04-25T22:16:17.439Z,46.60
2023-04-25T22:18:43.953Z,47.40
2023-04-25T22:21:10.418Z,46.80
2023-04-25T22:23:36.893Z,46.70
2023-04-25T22:26:03.370Z,46.70
2023-04-25T22:28:29.836Z,46.60
2023-04-25T22:30:56.295Z,46.70
2023-04-25T22:33:24.450Z,46.70
2023-04-25T22:35:50.930Z,46.80
2023-04-25T22:38:17.425Z,46.70
2023-04-25T22:40:43.890Z,46.90
2023-04-25T22:43:10.427Z,46.90
2023-04-25T22:45:42.785Z,46.80
2023-04-25T22:48:09.435Z,46.70
2023-04-25T22:50:35.939Z,46.80
2023-04-25T22:53:02.421Z,46.70
2023-04-25T22:55:28.889Z,46.70
2023-04-25T22:57:55.363Z,46.70
2023-04-25T23:00:21.856Z,46.70
2023-04-25T23:02:48.627Z,46.70
2023-04-25T23:05:15.445Z,46.80
2023-04-25T23:07:42.029Z,46.70
2023-04-25T23:10:08.504Z,46.60
2023-04-25T23:12:34.980Z,46.60
2023-04-25T23:15:01.480Z,46.60
2023-04-25T23:17:28.021Z,46.60
2023-04-25T23:19:54.529Z,46.80
2023-04-25T23:22:21.010Z,46.70
2023-04-25T23:24:47.489Z,46.70
2023-04-25T23:27:13.955Z,46.60
2023-04-25T23:29:40.431Z,46.60
2023-04-25T23:32:06.906Z,46.70
2023-04-25T23:34:33.386Z,46.60
2023-04-25T23:36:59.854Z,46.70
2023-04-25T23:39:26.332Z,46.60
2023-04-25T23:41:52.819Z,46.60
2023-04-25T23:44:19.310Z,46.60
2023-04-25T23:46:45.862Z,46.60
2023-04-25T23:49:12.391Z,46.70
2023-04-25T23:51:38.866Z,46.70
2023-04-25T23:54:05.582Z,46.80
2023-04-25T23:56:32.109Z,46.70
2023-04-25T23:58:58.579Z,46.70
