createdAt,value
2019-02-28T00:01:32.168Z,40.74
2019-02-28T00:04:01.995Z,40.45
2019-02-28T00:06:30.068Z,40.52
2019-02-28T00:09:02.024Z,40.60
2019-02-28T00:11:36.125Z,40.32
2019-02-28T00:14:05.699Z,40.71
2019-02-28T00:16:35.670Z,40.45
2019-02-28T00:19:05.478Z,40.19
2019-02-28T00:21:37.292Z,40.09
2019-02-28T00:24:04.531Z,40.15
2019-02-28T00:26:32.154Z,40.72
2019-02-28T00:29:02.331Z,40.79
2019-02-28T00:31:29.998Z,40.85
2019-02-28T00:33:57.830Z,40.67
2019-02-28T00:36:24.996Z,40.57
2019-02-28T00:38:56.430Z,40.77
2019-02-28T00:41:23.576Z,40.82
2019-02-28T00:43:52.331Z,40.78
2019-02-28T00:46:26.759Z,40.92
2019-02-28T00:48:55.389Z,40.93
2019-02-28T00:51:25.009Z,40.76
2019-02-28T00:53:55.169Z,40.59
2019-02-28T00:56:26.234Z,40.34
2019-02-28T00:58:56.767Z,40.33
2019-02-28T01:01:23.912Z,40.52
2019-02-28T01:03:54.033Z,40.49
2019-02-28T01:06:24.366Z,40.44
2019-02-28T01:08:56.123Z,40.38
2019-02-28T01:11:25.843Z,40.28
2019-02-28T01:13:52.820Z,40.26
2019-02-28T01:16:20.120Z,40.39
2019-02-28T01:18:47.552Z,39.86
2019-02-28T01:21:15.051Z,39.82
2019-02-28T01:23:42.120Z,39.64
2019-02-28T01:26:11.743Z,39.50
2019-02-28T01:28:38.233Z,39.70
2019-02-28T01:31:11.632Z,39.71
2019-02-28T01:33:37.436Z,39.58
2019-02-28T01:36:04.801Z,39.21
2019-02-28T01:38:35.083Z,39.37
2019-02-28T01:41:02.192Z,39.60
2019-02-28T01:43:34.474Z,39.53
2019-02-28T01:46:01.810Z,39.46
2019-02-28T01:48:31.751Z,39.58
2019-02-28T01:51:00.889Z,39.57
2019-02-28T01:53:29.305Z,40.08
2019-02-28T01:56:02.246Z,39.75
2019-02-28T01:58:27.090Z,39.78
2019-02-28T02:00:57.344Z,39.53
2019-02-28T02:03:23.105Z,39.39
2019-02-28T02:05:51.678Z,39.50
2019-02-28T02:08:19.071Z,39.39
2019-02-28T02:10:54.888Z,39.51
2019-02-28T02:13:19.969Z,39.37
2019-02-28T02:15:50.925Z,39.18
2019-02-28T02:18:17.297Z,39.31
2019-02-28T02:20:44.308Z,39.09
2019-02-28T02:23:17.681Z,39.17
2019-02-28T02:25:42.475Z,39.20
2019-02-28T02:28:09.813Z,39.05
2019-02-28T02:30:38.507Z,39.69
2019-02-28T02:33:13.527Z,39.43
2019-02-28T02:35:42.145Z,39.31
2019-02-28T02:38:10.586Z,39.78
2019-02-28T02:40:37.589Z,39.55
2019-02-28T02:43:04.594Z,39.60
2019-02-28T02:45:31.642Z,38.33
2019-02-28T02:47:58.597Z,37.24
2019-02-28T02:50:34.039Z,37.05
2019-02-28T02:53:04.911Z,37.68
2019-02-28T02:55:34.490Z,37.34
2019-02-28T02:58:05.676Z,37.18
2019-02-28T03:00:51.559Z,35.95
2019-02-28T03:03:18.979Z,35.72
2019-02-28T03:05:55.268Z,36.07
2019-02-28T03:08:24.282Z,35.72
2019-02-28T03:10:52.712Z,35.34
2019-02-28T03:13:19.769Z,34.88
2019-02-28T03:15:47.137Z,34.39
2019-02-28T03:18:14.217Z,33.88
2019-02-28T03:20:42.515Z,33.66
2019-02-28T03:23:09.667Z,33.39
2019-02-28T03:25:37.185Z,33.30
2019-02-28T03:28:05.192Z,33.17
2019-02-28T03:30:37.649Z,32.64
2019-02-28T03:33:04.695Z,32.40
2019-02-28T03:35:40.300Z,33.11
2019-02-28T03:38:01.130Z,33.38
2019-02-28T03:40:30.932Z,33.33
2019-02-28T03:43:05.511Z,33.08
2019-02-28T03:45:33.904Z,32.85
2019-02-28T03:48:06.289Z,32.90
2019-02-28T03:50:33.314Z,32.58
2019-02-28T03:53:00.692Z,31.66
2019-02-28T03:55:28.515Z,32.03
2019-02-28T03:58:05.513Z,32.07
2019-02-28T04:00:41.326Z,31.54
2019-02-28T04:03:08.504Z,31.06
2019-02-28T04:05:35.954Z,31.39
2019-02-28T04:08:03.036Z,31.66
2019-02-28T04:10:30.023Z,31.67
2019-02-28T04:12:58.781Z,31.70
2019-02-28T04:15:25.840Z,31.72
2019-02-28T04:17:52.788Z,31.61
2019-02-28T04:20:19.735Z,31.70
2019-02-28T04:22:46.810Z,31.06
2019-02-28T04:25:13.820Z,30.88
2019-02-28T04:27:41.863Z,30.83
2019-02-28T04:30:09.323Z,30.91
2019-02-28T04:32:38.095Z,30.82
2019-02-28T04:35:05.142Z,30.81
2019-02-28T04:37:44.823Z,30.69
2019-02-28T04:45:57.659Z,30.42
2019-02-28T04:48:27.923Z,30.59
2019-02-28T04:50:57.986Z,30.39
2019-02-28T04:53:25.049Z,30.21
2019-02-28T04:55:54.859Z,29.67
2019-02-28T04:58:32.700Z,29.62
2019-02-28T05:03:40.858Z,29.46
2019-02-28T05:06:18.344Z,29.30
2019-02-28T05:08:45.314Z,29.13
2019-02-28T05:11:12.283Z,28.73
2019-02-28T05:13:41.103Z,28.39
2019-02-28T05:16:09.283Z,28.41
2019-02-28T05:18:36.992Z,28.04
2019-02-28T05:21:04.533Z,28.03
2019-02-28T05:23:36.029Z,28.07
2019-02-28T05:26:03.578Z,27.68
2019-02-28T05:28:31.062Z,27.33
2019-02-28T05:30:58.121Z,27.31
2019-02-28T05:33:25.755Z,27.43
2019-02-28T05:35:57.215Z,27.32
2019-02-28T05:38:24.050Z,27.20
2019-02-28T05:40:51.087Z,27.17
2019-02-28T05:43:18.276Z,27.05
2019-02-28T05:45:48.724Z,26.96
2019-02-28T05:48:15.281Z,26.95
2019-02-28T05:50:42.426Z,26.94
2019-02-28T05:53:10.076Z,26.83
2019-02-28T05:55:37.163Z,26.72
2019-02-28T05:58:05.587Z,26.67
2019-02-28T06:00:37.084Z,26.54
2019-02-28T06:03:03.290Z,26.53
2019-02-28T06:05:30.348Z,26.58
2019-02-28T06:08:00.548Z,26.38
2019-02-28T06:10:26.440Z,26.32
2019-02-28T06:12:53.480Z,26.33
2019-02-28T06:15:20.576Z,26.32
2019-02-28T06:17:47.969Z,26.31
2019-02-28T06:20:16.928Z,26.29
2019-02-28T06:22:44.471Z,26.21
2019-02-28T06:25:12.816Z,26.16
2019-02-28T06:27:41.952Z,26.15
2019-02-28T06:30:11.707Z,26.17
2019-02-28T06:32:38.795Z,26.18
2019-02-28T06:35:07.183Z,26.18
2019-02-28T06:37:35.398Z,26.21
2019-02-28T06:40:02.730Z,26.19
2019-02-28T06:42:30.177Z,26.20
2019-02-28T06:44:58.721Z,26.13
2019-02-28T06:47:26.356Z,26.04
2019-02-28T06:49:53.738Z,26.02
2019-02-28T06:52:22.284Z,26.04
2019-02-28T06:54:49.392Z,26.04
2019-02-28T06:57:16.651Z,26.07
2019-02-28T06:59:43.620Z,26.20
2019-02-28T07:02:10.651Z,26.26
2019-02-28T07:04:37.632Z,26.18
2019-02-28T07:07:07.369Z,26.24
2019-02-28T07:09:36.446Z,26.24
2019-02-28T07:12:03.561Z,26.25
2019-02-28T07:14:30.881Z,26.24
2019-02-28T07:16:57.922Z,26.39
2019-02-28T07:19:26.192Z,26.41
2019-02-28T07:21:53.564Z,26.52
2019-02-28T07:24:22.536Z,26.47
2019-02-28T07:26:52.275Z,26.48
2019-02-28T07:29:18.219Z,26.55
2019-02-28T07:31:45.279Z,26.67
2019-02-28T07:34:12.650Z,26.81
2019-02-28T07:36:41.487Z,26.90
2019-02-28T07:39:08.287Z,26.96
2019-02-28T07:41:35.265Z,27.01
2019-02-28T07:44:09.562Z,27.08
2019-02-28T07:46:42.286Z,27.13
2019-02-28T07:49:07.722Z,27.15
2019-02-28T07:51:34.706Z,27.24
2019-02-28T07:54:02.158Z,27.31
2019-02-28T07:56:29.402Z,27.41
2019-02-28T07:59:11.390Z,27.55
2019-02-28T08:07:20.871Z,27.75
2019-02-28T08:09:59.602Z,28.35
2019-02-28T08:12:27.440Z,28.51
2019-02-28T08:14:55.241Z,28.66
2019-02-28T08:17:22.264Z,29.06
2019-02-28T08:19:49.257Z,29.15
2019-02-28T08:22:23.282Z,29.27
2019-02-28T08:24:47.816Z,29.27
2019-02-28T08:27:14.767Z,29.22
2019-02-28T08:29:44.690Z,29.46
2019-02-28T08:32:12.979Z,29.56
2019-02-28T08:34:39.996Z,29.72
2019-02-28T08:37:07.851Z,29.90
2019-02-28T08:39:34.837Z,29.74
2019-02-28T08:42:04.728Z,29.84
2019-02-28T08:44:32.553Z,30.02
2019-02-28T08:46:59.526Z,29.90
2019-02-28T08:49:26.817Z,29.77
2019-02-28T08:51:53.806Z,29.78
2019-02-28T08:54:26.049Z,29.89
2019-02-28T08:56:50.767Z,30.10
2019-02-28T08:59:20.433Z,30.04
2019-02-28T09:01:46.523Z,30.30
2019-02-28T09:04:13.545Z,30.00
2019-02-28T09:06:41.076Z,30.03
2019-02-28T09:09:08.714Z,30.07
2019-02-28T09:11:36.132Z,29.97
2019-02-28T09:14:03.165Z,29.96
2019-02-28T09:16:32.046Z,29.91
2019-02-28T09:19:00.874Z,29.92
2019-02-28T09:21:28.375Z,29.85
2019-02-28T09:23:57.376Z,29.79
2019-02-28T09:26:24.595Z,29.86
2019-02-28T09:28:51.726Z,29.85
2019-02-28T09:31:18.836Z,29.77
2019-02-28T09:33:45.833Z,29.98
2019-02-28T09:36:12.869Z,29.76
2019-02-28T09:38:42.305Z,29.85
2019-02-28T09:41:09.176Z,30.13
2019-02-28T09:43:36.400Z,30.25
2019-02-28T09:46:03.860Z,30.00
2019-02-28T09:48:30.776Z,30.06
2019-02-28T09:50:59.109Z,29.86
2019-02-28T09:53:26.595Z,29.77
2019-02-28T09:55:53.999Z,29.89
2019-02-28T09:58:21.368Z,30.03
2019-02-28T10:00:50.430Z,30.14
2019-02-28T10:03:18.553Z,30.10
2019-02-28T10:05:46.358Z,30.16
2019-02-28T10:08:13.399Z,30.14
2019-02-28T10:10:40.837Z,30.40
2019-02-28T10:13:08.191Z,30.51
2019-02-28T10:15:38.674Z,30.30
2019-02-28T10:18:05.249Z,30.28
2019-02-28T10:20:32.878Z,30.62
2019-02-28T10:22:59.923Z,30.65
2019-02-28T10:25:27.252Z,30.78
2019-02-28T10:27:55.007Z,30.80
2019-02-28T10:30:31.143Z,30.86
2019-02-28T10:32:52.474Z,30.98
2019-02-28T10:35:19.486Z,31.05
2019-02-28T10:37:46.458Z,31.01
2019-02-28T10:40:14.164Z,31.00
2019-02-28T10:42:42.256Z,31.02
2019-02-28T10:45:09.407Z,31.40
2019-02-28T10:47:38.370Z,31.27
2019-02-28T10:50:05.727Z,31.28
2019-02-28T10:52:32.894Z,31.26
2019-02-28T10:54:59.882Z,31.66
2019-02-28T11:00:20.111Z,31.28
2019-02-28T11:02:53.769Z,31.21
2019-02-28T11:05:19.914Z,31.27
2019-02-28T11:07:46.383Z,31.32
2019-02-28T11:10:16.785Z,31.46
2019-02-28T11:12:54.347Z,31.33
2019-02-28T11:18:33.370Z,31.48
2019-02-28T11:21:02.223Z,31.12
2019-02-28T11:23:51.974Z,30.99
2019-02-28T11:26:11.189Z,30.88
2019-02-28T11:28:39.654Z,30.76
2019-02-28T11:31:23.550Z,30.80
2019-02-28T11:36:38.779Z,30.72
2019-02-28T11:42:18.074Z,30.93
2019-02-28T11:44:52.376Z,30.70
2019-02-28T11:47:19.440Z,30.56
2019-02-28T11:49:46.556Z,30.42
2019-02-28T11:52:13.617Z,30.55
2019-02-28T11:54:45.217Z,30.52
2019-02-28T11:57:20.666Z,31.09
2019-02-28T11:59:47.931Z,30.95
2019-02-28T12:02:20.160Z,30.71
2019-02-28T12:04:46.703Z,30.84
2019-02-28T12:07:13.837Z,30.65
2019-02-28T12:09:45.017Z,30.66
2019-02-28T12:12:13.460Z,30.84
2019-02-28T12:14:40.440Z,30.76
2019-02-28T12:17:10.094Z,30.80
2019-02-28T12:19:38.271Z,30.68
2019-02-28T12:22:09.132Z,30.63
2019-02-28T12:27:27.601Z,30.63
2019-02-28T12:29:54.213Z,30.52
2019-02-28T12:32:22.680Z,30.47
2019-02-28T12:34:50.014Z,30.49
2019-02-28T12:37:17.107Z,30.62
2019-02-28T12:39:44.866Z,30.62
2019-02-28T12:42:11.903Z,30.56
2019-02-28T12:44:40.821Z,30.54
2019-02-28T12:47:11.354Z,30.49
2019-02-28T12:49:38.304Z,30.43
2019-02-28T12:52:05.422Z,30.46
2019-02-28T12:54:33.371Z,30.42
2019-02-28T12:57:02.197Z,30.42
2019-02-28T12:59:29.182Z,30.51
2019-02-28T13:01:56.580Z,30.49
2019-02-28T13:04:23.639Z,30.46
2019-02-28T13:06:50.924Z,30.52
2019-02-28T13:09:17.977Z,30.55
2019-02-28T13:11:45.337Z,30.68
2019-02-28T13:14:12.393Z,30.61
2019-02-28T13:16:39.740Z,30.53
2019-02-28T13:19:07.291Z,30.58
2019-02-28T13:21:34.714Z,30.67
2019-02-28T13:24:06.078Z,30.82
2019-02-28T13:26:33.799Z,30.85
2019-02-28T13:29:02.574Z,30.84
2019-02-28T13:31:32.579Z,30.87
2019-02-28T13:34:01.162Z,30.83
2019-02-28T13:36:29.224Z,30.76
2019-02-28T13:38:56.498Z,30.74
2019-02-28T13:41:26.687Z,30.74
2019-02-28T13:43:54.702Z,30.75
2019-02-28T13:46:21.254Z,30.82
2019-02-28T13:48:50.021Z,30.83
2019-02-28T13:51:17.082Z,30.87
2019-02-28T13:53:44.131Z,30.91
2019-02-28T13:56:11.479Z,30.98
2019-02-28T13:58:41.475Z,31.00
2019-02-28T14:01:11.361Z,31.01
2019-02-28T14:03:38.448Z,31.07
2019-02-28T14:06:07.177Z,31.03
2019-02-28T14:08:34.500Z,31.12
2019-02-28T14:11:01.859Z,31.17
2019-02-28T14:13:30.020Z,31.28
2019-02-28T14:15:58.180Z,31.35
2019-02-28T14:18:25.302Z,31.35
2019-02-28T14:20:53.584Z,31.35
2019-02-28T14:23:22.808Z,31.28
2019-02-28T14:25:49.893Z,31.27
2019-02-28T14:28:16.880Z,31.28
2019-02-28T14:30:44.356Z,31.28
2019-02-28T14:33:16.130Z,31.33
2019-02-28T14:35:41.833Z,31.31
2019-02-28T14:38:10.294Z,31.30
2019-02-28T14:40:37.446Z,31.29
2019-02-28T14:43:04.459Z,31.24
2019-02-28T14:45:31.731Z,31.27
2019-02-28T14:48:04.270Z,31.18
2019-02-28T14:50:33.418Z,31.15
2019-02-28T14:53:00.880Z,31.12
2019-02-28T14:55:29.283Z,31.16
2019-02-28T14:57:57.110Z,31.18
2019-02-28T15:00:26.066Z,31.18
2019-02-28T15:02:53.079Z,31.17
2019-02-28T15:05:20.493Z,31.16
2019-02-28T15:07:49.034Z,31.24
2019-02-28T15:10:18.924Z,31.30
2019-02-28T15:12:45.963Z,31.34
2019-02-28T15:15:14.901Z,31.37
2019-02-28T15:17:46.033Z,31.37
2019-02-28T15:20:13.572Z,31.45
2019-02-28T15:22:40.799Z,31.53
2019-02-28T15:25:07.900Z,31.62
2019-02-28T15:27:36.444Z,31.68
2019-02-28T15:30:06.287Z,31.74
2019-02-28T15:32:36.401Z,31.79
2019-02-28T15:35:03.833Z,31.80
2019-02-28T15:37:33.701Z,31.78
2019-02-28T15:39:59.654Z,31.86
2019-02-28T15:42:27.044Z,31.91
2019-02-28T15:44:56.748Z,31.91
2019-02-28T15:47:24.078Z,31.97
2019-02-28T15:49:58.356Z,32.04
2019-02-28T15:52:22.135Z,32.03
2019-02-28T15:54:49.176Z,32.09
2019-02-28T15:57:16.141Z,32.11
2019-02-28T15:59:43.470Z,32.17
2019-02-28T16:02:10.845Z,32.19
2019-02-28T16:04:38.346Z,32.21
2019-02-28T16:07:08.459Z,32.31
2019-02-28T16:09:44.230Z,32.32
2019-02-28T16:12:17.183Z,32.38
2019-02-28T16:14:49.891Z,32.34
2019-02-28T16:17:24.704Z,32.26
2019-02-28T16:20:01.675Z,32.31
2019-02-28T16:22:41.363Z,32.35
2019-02-28T16:25:06.640Z,32.35
2019-02-28T16:27:34.040Z,32.39
2019-02-28T16:30:02.939Z,32.48
2019-02-28T16:32:35.058Z,32.52
2019-02-28T16:35:02.181Z,32.56
2019-02-28T16:37:32.332Z,32.52
2019-02-28T16:39:59.071Z,32.55
2019-02-28T16:42:27.703Z,32.53
2019-02-28T16:44:54.679Z,32.47
2019-02-28T16:47:24.367Z,32.45
2019-02-28T16:49:52.368Z,32.48
2019-02-28T16:52:22.721Z,32.47
2019-02-28T16:54:53.377Z,32.51
2019-02-28T16:57:23.560Z,32.53
2019-02-28T16:59:50.915Z,32.60
2019-02-28T17:02:17.981Z,32.61
2019-02-28T17:04:48.639Z,32.61
2019-02-28T17:07:18.799Z,32.68
2019-02-28T17:09:45.793Z,32.81
2019-02-28T17:12:15.396Z,32.87
2019-02-28T17:14:45.292Z,32.90
2019-02-28T17:17:13.538Z,33.00
2019-02-28T17:19:40.881Z,33.11
2019-02-28T17:22:08.533Z,33.25
2019-02-28T17:24:35.555Z,33.32
2019-02-28T17:27:06.224Z,33.38
2019-02-28T17:29:33.576Z,33.43
2019-02-28T17:32:00.714Z,33.44
2019-02-28T17:34:27.894Z,33.44
2019-02-28T17:36:55.407Z,33.47
2019-02-28T17:39:22.387Z,33.54
2019-02-28T17:41:50.729Z,33.61
2019-02-28T17:44:17.713Z,33.71
2019-02-28T17:46:46.518Z,33.76
2019-02-28T17:49:14.733Z,33.74
2019-02-28T17:51:43.864Z,33.71
2019-02-28T17:54:12.640Z,33.73
2019-02-28T17:56:44.673Z,33.68
2019-02-28T17:59:14.332Z,33.62
2019-02-28T18:01:44.877Z,33.58
2019-02-28T18:04:11.971Z,33.60
2019-02-28T18:06:39.071Z,33.60
2019-02-28T18:09:09.551Z,33.59
2019-02-28T18:11:39.925Z,33.52
2019-02-28T18:14:06.950Z,33.48
2019-02-28T18:16:34.252Z,33.54
2019-02-28T18:19:10.138Z,33.98
2019-02-28T18:21:41.997Z,34.21
2019-02-28T18:24:12.875Z,34.08
2019-02-28T18:26:41.462Z,33.91
2019-02-28T18:29:14.277Z,33.81
2019-02-28T18:31:48.160Z,33.74
2019-02-28T18:34:20.533Z,33.69
2019-02-28T18:36:47.589Z,33.63
2019-02-28T18:39:18.905Z,33.62
2019-02-28T18:41:47.632Z,33.56
2019-02-28T18:44:19.516Z,33.55
2019-02-28T18:46:48.774Z,33.62
2019-02-28T18:49:15.512Z,33.61
2019-02-28T18:51:42.736Z,33.58
2019-02-28T18:54:17.327Z,33.56
2019-02-28T18:56:44.516Z,33.53
2019-02-28T19:02:08.302Z,33.54
2019-02-28T19:04:35.901Z,33.61
2019-02-28T19:07:04.892Z,33.58
2019-02-28T19:09:33.735Z,33.52
2019-02-28T19:12:03.173Z,33.45
2019-02-28T19:14:30.720Z,33.40
2019-02-28T19:16:57.710Z,33.39
2019-02-28T19:19:24.637Z,33.35
2019-02-28T19:21:51.881Z,34.31
2019-02-28T19:24:18.925Z,34.80
2019-02-28T19:26:45.839Z,34.44
2019-02-28T19:29:12.841Z,34.37
2019-02-28T19:31:39.827Z,34.14
2019-02-28T19:34:06.761Z,34.31
2019-02-28T19:36:33.625Z,34.08
2019-02-28T19:39:04.166Z,34.11
2019-02-28T19:41:36.559Z,33.67
2019-02-28T19:44:15.703Z,33.31
2019-02-28T19:46:46.284Z,33.11
2019-02-28T19:49:21.019Z,33.00
2019-02-28T19:51:54.406Z,32.92
2019-02-28T19:54:23.593Z,32.84
2019-02-28T19:56:56.061Z,32.81
2019-02-28T19:59:22.521Z,32.77
2019-02-28T20:02:07.254Z,32.77
2019-02-28T20:04:32.295Z,32.69
2019-02-28T20:06:59.763Z,32.63
2019-02-28T20:09:26.900Z,32.55
2019-02-28T20:11:57.111Z,32.53
2019-02-28T20:14:29.490Z,32.53
2019-02-28T20:16:59.157Z,32.60
2019-02-28T20:19:28.059Z,32.70
2019-02-28T20:21:57.089Z,32.76
2019-02-28T20:24:25.458Z,32.76
2019-02-28T20:27:01.356Z,32.83
2019-02-28T20:32:09.291Z,32.86
2019-02-28T20:34:39.747Z,32.91
2019-02-28T20:37:06.784Z,32.96
2019-02-28T20:39:34.390Z,33.02
2019-02-28T20:42:03.292Z,33.11
2019-02-28T20:44:32.008Z,33.13
2019-02-28T20:47:00.795Z,33.08
2019-02-28T20:49:28.344Z,33.06
2019-02-28T20:51:57.896Z,33.02
2019-02-28T20:54:31.697Z,32.97
2019-02-28T20:56:55.833Z,33.00
2019-02-28T20:59:25.930Z,32.99
2019-02-28T21:01:53.350Z,33.03
2019-02-28T21:04:42.809Z,32.99
2019-02-28T21:10:06.891Z,33.06
2019-02-28T21:12:35.170Z,33.17
2019-02-28T21:15:03.446Z,33.19
2019-02-28T21:17:33.645Z,33.21
2019-02-28T21:20:03.620Z,33.26
2019-02-28T21:22:34.242Z,33.27
2019-02-28T21:25:03.519Z,33.30
2019-02-28T21:27:30.923Z,33.33
2019-02-28T21:30:03.003Z,33.30
2019-02-28T21:32:34.996Z,33.34
2019-02-28T21:35:04.944Z,33.44
2019-02-28T21:37:33.846Z,33.58
2019-02-28T21:40:04.810Z,33.67
2019-02-28T21:42:41.080Z,33.70
2019-02-28T21:45:03.643Z,33.77
2019-02-28T21:47:32.664Z,33.79
2019-02-28T21:50:01.306Z,33.83
2019-02-28T21:52:28.827Z,33.82
2019-02-28T21:54:56.238Z,33.74
2019-02-28T21:57:28.162Z,33.76
2019-02-28T21:59:55.426Z,33.75
2019-02-28T22:02:24.507Z,33.81
2019-02-28T22:04:54.042Z,33.93
2019-02-28T22:07:21.157Z,33.97
2019-02-28T22:09:48.301Z,33.99
2019-02-28T22:12:15.852Z,33.98
2019-02-28T22:14:46.611Z,33.94
2019-02-28T22:17:22.916Z,33.90
2019-02-28T22:19:53.208Z,33.89
2019-02-28T22:22:20.196Z,33.95
2019-02-28T22:24:49.448Z,33.95
2019-02-28T22:27:16.639Z,33.99
2019-02-28T22:29:43.910Z,33.99
2019-02-28T22:32:13.843Z,33.97
2019-02-28T22:34:40.945Z,34.03
2019-02-28T22:37:13.606Z,34.08
2019-02-28T22:39:40.792Z,34.14
2019-02-28T22:42:07.889Z,34.20
2019-02-28T22:44:35.413Z,34.31
2019-02-28T22:47:02.741Z,34.33
2019-02-28T22:49:33.696Z,34.33
2019-02-28T22:52:04.939Z,34.35
2019-02-28T22:54:31.996Z,34.36
2019-02-28T22:56:59.329Z,34.42
2019-02-28T22:59:32.747Z,34.41
2019-02-28T23:02:02.605Z,34.47
2019-02-28T23:04:30.271Z,34.50
2019-02-28T23:06:58.543Z,34.55
2019-02-28T23:09:33.945Z,34.55
2019-02-28T23:12:01.008Z,34.54
2019-02-28T23:14:28.286Z,34.50
2019-02-28T23:16:58.066Z,34.47
2019-02-28T23:19:29.320Z,34.45
2019-02-28T23:21:56.320Z,34.50
2019-02-28T23:24:23.660Z,34.54
2019-02-28T23:26:51.086Z,34.59
2019-02-28T23:29:18.117Z,34.61
2019-02-28T23:31:48.420Z,34.59
2019-02-28T23:34:18.039Z,34.62
2019-02-28T23:36:46.375Z,34.65
2019-02-28T23:39:13.520Z,34.66
2019-02-28T23:41:40.786Z,34.71
2019-02-28T23:44:07.784Z,34.75
2019-02-28T23:46:34.916Z,34.81
2019-02-28T23:49:02.069Z,34.87
2019-02-28T23:51:29.105Z,34.89
2019-02-28T23:53:56.421Z,34.89
2019-02-28T23:56:28.068Z,34.87
2019-02-28T23:58:57.252Z,34.88
