createdAt,value
2022-09-28T00:00:48.313Z,9.3
2022-09-28T00:02:02.729Z,9.2
2022-09-28T00:03:17.052Z,9.2
2022-09-28T00:04:30.419Z,9.1
2022-09-28T00:05:44.693Z,9.1
2022-09-28T00:06:59.110Z,9.1
2022-09-28T00:08:13.424Z,9.1
2022-09-28T00:09:27.707Z,9.1
2022-09-28T00:10:41.983Z,9.1
2022-09-28T00:11:56.392Z,9.1
2022-09-28T00:13:10.721Z,9.1
2022-09-28T00:14:25.000Z,9.1
2022-09-28T00:15:39.271Z,9.1
2022-09-28T00:16:53.698Z,9.1
2022-09-28T00:18:08.001Z,9.1
2022-09-28T00:19:22.293Z,9.1
2022-09-28T00:20:36.575Z,9.1
2022-09-28T00:21:50.972Z,9.1
2022-09-28T00:23:05.294Z,9.1
2022-09-28T00:24:19.572Z,9.1
2022-09-28T00:25:33.862Z,9.1
2022-09-28T00:26:48.271Z,9.1
2022-09-28T00:28:02.586Z,9.1
2022-09-28T00:29:16.872Z,9.1
2022-09-28T00:30:31.148Z,9.1
2022-09-28T00:31:45.567Z,9
2022-09-28T00:32:59.884Z,9
2022-09-28T00:34:14.160Z,8.9
2022-09-28T00:35:28.502Z,8.9
2022-09-28T00:36:42.918Z,8.9
2022-09-28T00:37:57.241Z,8.9
2022-09-28T00:39:10.604Z,8.9
2022-09-28T00:40:24.880Z,8.9
2022-09-28T00:41:39.286Z,8.9
2022-09-28T00:42:53.616Z,9
2022-09-28T00:44:07.897Z,9
2022-09-28T00:45:22.175Z,9
2022-09-28T00:46:36.570Z,9
2022-09-28T00:47:50.911Z,9
2022-09-28T00:49:05.182Z,9.1
2022-09-28T00:50:19.471Z,9
2022-09-28T00:51:33.866Z,9
2022-09-28T00:52:48.193Z,8.9
2022-09-28T00:54:02.469Z,8.9
2022-09-28T00:55:16.760Z,8.9
2022-09-28T00:56:31.167Z,8.9
2022-09-28T00:57:45.495Z,9
2022-09-28T00:58:59.769Z,9.1
2022-09-28T01:00:14.037Z,9.1
2022-09-28T01:01:28.445Z,9.1
2022-09-28T01:02:42.779Z,9
2022-09-28T01:03:57.061Z,9
2022-09-28T01:05:11.335Z,8.9
2022-09-28T01:06:25.750Z,8.8
2022-09-28T01:07:40.076Z,8.8
2022-09-28T01:08:54.356Z,8.8
2022-09-28T01:10:08.694Z,8.8
2022-09-28T01:11:23.103Z,8.8
2022-09-28T01:12:37.433Z,8.8
2022-09-28T01:13:50.783Z,8.9
2022-09-28T01:15:05.067Z,8.9
2022-09-28T01:16:19.470Z,8.9
2022-09-28T01:17:33.791Z,9
2022-09-28T01:18:48.073Z,9.1
2022-09-28T01:20:02.357Z,9.1
2022-09-28T01:21:16.767Z,9.1
2022-09-28T01:22:31.089Z,9.1
2022-09-28T01:23:45.367Z,9.1
2022-09-28T01:24:59.642Z,9.1
2022-09-28T01:26:14.061Z,9.1
2022-09-28T01:27:28.383Z,9.1
2022-09-28T01:28:42.656Z,9.1
2022-09-28T01:29:56.928Z,9
2022-09-28T01:31:11.342Z,9
2022-09-28T01:32:25.664Z,9
2022-09-28T01:33:39.944Z,9
2022-09-28T01:34:54.228Z,9
2022-09-28T01:36:08.641Z,9
2022-09-28T01:37:22.955Z,9.1
2022-09-28T01:38:37.243Z,9.1
2022-09-28T01:39:51.518Z,9.1
2022-09-28T01:41:05.930Z,9.1
2022-09-28T01:42:20.260Z,9
2022-09-28T01:43:34.540Z,9.1
2022-09-28T01:44:48.876Z,9.1
2022-09-28T01:46:03.271Z,9
2022-09-28T01:47:17.612Z,9
2022-09-28T01:48:30.965Z,9
2022-09-28T01:49:45.244Z,9
2022-09-28T01:50:59.649Z,9
2022-09-28T01:52:13.972Z,8.9
2022-09-28T01:53:28.248Z,8.9
2022-09-28T01:54:42.547Z,8.9
2022-09-28T01:55:56.947Z,8.9
2022-09-28T01:57:11.265Z,8.8
2022-09-28T01:58:25.557Z,8.8
2022-09-28T01:59:39.821Z,8.8
2022-09-28T02:00:54.241Z,8.7
2022-09-28T02:02:08.559Z,8.7
2022-09-28T02:03:22.849Z,8.6
2022-09-28T02:04:37.116Z,8.6
2022-09-28T02:05:51.535Z,8.5
2022-09-28T02:08:20.133Z,8.6
2022-09-28T02:09:34.416Z,8.6
2022-09-28T02:10:48.813Z,8.5
2022-09-28T02:12:03.155Z,8.5
2022-09-28T02:13:17.430Z,8.5
2022-09-28T02:14:31.706Z,8.5
2022-09-28T02:15:46.115Z,8.5
2022-09-28T02:17:00.448Z,8.6
2022-09-28T02:18:14.723Z,8.6
2022-09-28T02:19:29.067Z,8.6
2022-09-28T02:20:43.460Z,8.6
2022-09-28T02:21:57.807Z,8.6
2022-09-28T02:23:11.148Z,8.6
2022-09-28T02:24:25.423Z,8.6
2022-09-28T02:25:39.844Z,8.6
2022-09-28T02:26:54.167Z,8.5
2022-09-28T02:28:08.442Z,8.6
2022-09-28T02:29:22.734Z,8.6
2022-09-28T02:30:37.141Z,8.5
2022-09-28T02:31:51.455Z,8.5
2022-09-28T02:33:05.745Z,8.5
2022-09-28T02:34:20.012Z,8.5
2022-09-28T02:35:34.428Z,8.5
2022-09-28T02:36:48.757Z,8.5
2022-09-28T02:38:03.033Z,8.5
2022-09-28T02:39:17.310Z,8.5
2022-09-28T02:40:31.706Z,8.6
2022-09-28T02:41:46.047Z,8.6
2022-09-28T02:43:00.329Z,8.6
2022-09-28T02:44:14.591Z,8.6
2022-09-28T02:45:29.007Z,8.6
2022-09-28T02:46:43.331Z,8.6
2022-09-28T02:47:57.605Z,8.5
2022-09-28T02:49:11.885Z,8.5
2022-09-28T02:50:26.300Z,8.5
2022-09-28T02:51:40.617Z,8.6
2022-09-28T02:52:54.914Z,8.6
2022-09-28T02:54:09.234Z,8.7
2022-09-28T02:55:23.654Z,8.7
2022-09-28T02:56:37.998Z,8.7
2022-09-28T02:57:51.338Z,8.7
2022-09-28T02:59:05.618Z,8.7
2022-09-28T03:00:20.025Z,8.7
2022-09-28T03:01:34.339Z,8.7
2022-09-28T03:02:48.635Z,8.7
2022-09-28T03:04:02.915Z,8.7
2022-09-28T03:05:17.313Z,8.7
2022-09-28T03:06:31.647Z,8.7
2022-09-28T03:07:45.921Z,8.7
2022-09-28T03:09:00.200Z,8.7
2022-09-28T03:10:14.608Z,8.7
2022-09-28T03:12:43.210Z,8.7
2022-09-28T03:13:57.488Z,8.7
2022-09-28T03:15:11.905Z,8.7
2022-09-28T03:16:26.230Z,8.7
2022-09-28T03:17:40.498Z,8.8
2022-09-28T03:18:54.795Z,8.8
2022-09-28T03:20:09.200Z,8.7
2022-09-28T03:21:23.512Z,8.7
2022-09-28T03:22:37.799Z,8.6
2022-09-28T03:23:52.071Z,8.6
2022-09-28T03:25:06.476Z,8.5
2022-09-28T03:26:20.775Z,8.5
2022-09-28T03:27:35.059Z,8.5
2022-09-28T03:28:49.410Z,8.6
2022-09-28T03:30:03.809Z,8.6
2022-09-28T03:31:18.135Z,8.6
2022-09-28T03:32:31.488Z,8.6
2022-09-28T03:33:45.768Z,8.7
2022-09-28T03:35:00.189Z,8.7
2022-09-28T03:36:14.506Z,8.7
2022-09-28T03:37:28.787Z,8.7
2022-09-28T03:38:43.074Z,8.7
2022-09-28T03:39:57.465Z,8.7
2022-09-28T03:41:11.788Z,8.7
2022-09-28T03:42:26.078Z,8.7
2022-09-28T03:43:40.362Z,8.7
2022-09-28T03:44:54.767Z,8.7
2022-09-28T03:46:09.097Z,8.7
2022-09-28T03:47:23.373Z,8.8
2022-09-28T03:48:37.658Z,8.7
2022-09-28T03:49:52.056Z,8.7
2022-09-28T03:51:06.375Z,8.8
2022-09-28T03:52:20.671Z,8.8
2022-09-28T03:53:34.948Z,8.8
2022-09-28T03:54:49.351Z,8.8
2022-09-28T03:56:03.680Z,8.8
2022-09-28T03:57:17.959Z,8.8
2022-09-28T03:58:32.237Z,8.7
2022-09-28T03:59:46.649Z,8.7
2022-09-28T04:01:00.960Z,8.7
2022-09-28T04:02:15.235Z,8.7
2022-09-28T04:03:29.577Z,8.7
2022-09-28T04:04:43.987Z,8.7
2022-09-28T04:05:58.337Z,8.7
2022-09-28T04:07:11.676Z,8.7
2022-09-28T04:08:25.956Z,8.7
2022-09-28T04:09:40.357Z,8.7
2022-09-28T04:10:54.681Z,8.7
2022-09-28T04:12:08.976Z,8.6
2022-09-28T04:13:23.259Z,8.6
2022-09-28T04:14:37.651Z,8.7
2022-09-28T04:15:51.980Z,8.7
2022-09-28T04:17:06.269Z,8.7
2022-09-28T04:18:20.550Z,8.7
2022-09-28T04:19:34.941Z,8.6
2022-09-28T04:20:49.269Z,8.6
2022-09-28T04:22:03.560Z,8.7
2022-09-28T04:23:17.841Z,8.7
2022-09-28T04:24:32.239Z,8.6
2022-09-28T04:25:46.554Z,8.7
2022-09-28T04:27:00.840Z,8.7
2022-09-28T04:28:15.126Z,8.7
2022-09-28T04:29:29.535Z,8.7
2022-09-28T04:30:43.849Z,8.7
2022-09-28T04:31:58.132Z,8.7
2022-09-28T04:33:12.409Z,8.7
2022-09-28T04:34:26.831Z,8.7
2022-09-28T04:35:41.150Z,8.7
2022-09-28T04:36:55.431Z,8.7
2022-09-28T04:38:09.764Z,8.7
2022-09-28T04:39:24.182Z,8.7
2022-09-28T04:40:38.506Z,8.7
2022-09-28T04:41:51.865Z,8.7
2022-09-28T04:43:06.145Z,8.7
2022-09-28T04:44:20.564Z,8.7
2022-09-28T04:45:34.869Z,8.7
2022-09-28T04:46:49.164Z,8.8
2022-09-28T04:48:03.438Z,8.8
2022-09-28T04:49:17.802Z,8.8
2022-09-28T04:50:32.038Z,8.8
2022-09-28T04:51:46.254Z,8.8
2022-09-28T04:53:00.594Z,8.8
2022-09-28T04:54:14.863Z,8.8
2022-09-28T04:55:29.211Z,8.7
2022-09-28T04:56:43.470Z,8.7
2022-09-28T04:57:57.748Z,8.7
2022-09-28T04:59:12.062Z,8.7
2022-09-28T05:00:26.295Z,8.7
2022-09-28T05:01:40.644Z,8.7
2022-09-28T05:02:54.979Z,8.8
2022-09-28T05:04:09.203Z,8.8
2022-09-28T05:05:23.437Z,8.8
2022-09-28T05:06:37.656Z,8.8
2022-09-28T05:07:51.956Z,8.8
2022-09-28T05:10:20.427Z,8.8
2022-09-28T05:11:34.655Z,8.8
2022-09-28T05:12:48.925Z,8.7
2022-09-28T05:14:03.242Z,8.7
2022-09-28T05:15:17.522Z,8.7
2022-09-28T05:16:30.807Z,8.8
2022-09-28T05:17:45.033Z,8.8
2022-09-28T05:18:59.334Z,8.8
2022-09-28T05:20:13.579Z,8.8
2022-09-28T05:21:27.809Z,8.8
2022-09-28T05:22:42.023Z,8.9
2022-09-28T05:23:56.249Z,8.9
2022-09-28T05:25:10.559Z,8.8
2022-09-28T05:26:24.802Z,8.8
2022-09-28T05:27:39.033Z,8.9
2022-09-28T05:28:53.258Z,8.9
2022-09-28T05:30:07.470Z,8.9
2022-09-28T05:31:21.784Z,8.9
2022-09-28T05:32:36.013Z,8.9
2022-09-28T05:33:50.242Z,8.9
2022-09-28T05:35:04.465Z,9
2022-09-28T05:36:18.695Z,9
2022-09-28T05:37:32.996Z,9
2022-09-28T05:38:47.234Z,9
2022-09-28T05:40:01.469Z,9
2022-09-28T05:41:15.696Z,8.9
2022-09-28T05:42:29.930Z,8.9
2022-09-28T05:43:44.220Z,8.9
2022-09-28T05:44:58.455Z,8.9
2022-09-28T05:46:12.687Z,8.9
2022-09-28T05:47:26.967Z,8.8
2022-09-28T05:48:40.271Z,8.8
2022-09-28T05:49:54.519Z,8.9
2022-09-28T05:51:08.747Z,8.9
2022-09-28T05:52:22.971Z,8.9
2022-09-28T05:53:37.183Z,8.9
2022-09-28T05:54:51.498Z,9
2022-09-28T05:56:05.735Z,9
2022-09-28T05:57:19.953Z,9.1
2022-09-28T05:58:34.177Z,9.1
2022-09-28T05:59:48.408Z,9.1
2022-09-28T06:01:02.708Z,9.1
2022-09-28T06:02:16.959Z,9.1
2022-09-28T06:03:31.188Z,9.1
2022-09-28T06:04:45.398Z,9.1
2022-09-28T06:05:59.636Z,9.1
2022-09-28T06:07:13.934Z,9.1
2022-09-28T06:08:28.170Z,9.1
2022-09-28T06:09:42.401Z,9.1
2022-09-28T06:10:56.635Z,9.1
2022-09-28T06:12:10.848Z,9
2022-09-28T06:13:25.163Z,9
2022-09-28T06:14:39.388Z,8.9
2022-09-28T06:15:53.614Z,8.9
2022-09-28T06:17:07.851Z,8.9
2022-09-28T06:18:22.068Z,9
2022-09-28T06:19:36.427Z,9
2022-09-28T06:20:50.712Z,9
2022-09-28T06:22:04.005Z,9
2022-09-28T06:23:18.243Z,9
2022-09-28T06:24:32.548Z,9
2022-09-28T06:25:46.790Z,9
2022-09-28T06:27:01.012Z,9
2022-09-28T06:28:15.231Z,9
2022-09-28T06:29:29.469Z,9
2022-09-28T06:30:43.759Z,9
2022-09-28T06:31:58.006Z,9
2022-09-28T06:33:12.223Z,9
2022-09-28T06:34:26.456Z,9
2022-09-28T06:35:40.677Z,9
2022-09-28T06:36:54.989Z,9
2022-09-28T06:38:09.228Z,9
2022-09-28T06:39:23.445Z,9
2022-09-28T06:40:37.686Z,9
2022-09-28T06:41:51.898Z,9.1
2022-09-28T06:43:06.210Z,9.1
2022-09-28T06:44:20.435Z,9.1
2022-09-28T06:45:34.668Z,9.2
2022-09-28T06:46:48.893Z,9.2
2022-09-28T06:48:03.123Z,9.2
2022-09-28T06:49:17.434Z,9.2
2022-09-28T06:50:31.659Z,9.2
2022-09-28T06:51:45.895Z,9.2
2022-09-28T06:53:00.184Z,9.3
2022-09-28T06:54:13.517Z,9.3
2022-09-28T06:55:27.804Z,9.4
2022-09-28T06:56:41.080Z,9.4
2022-09-28T06:57:55.322Z,9.4
2022-09-28T06:59:09.614Z,9.3
2022-09-28T07:00:23.848Z,9.3
2022-09-28T07:01:38.093Z,9.4
2022-09-28T07:02:52.314Z,9.4
2022-09-28T07:04:06.529Z,9.4
2022-09-28T07:05:20.845Z,9.3
2022-09-28T07:06:35.078Z,9.3
2022-09-28T07:07:49.313Z,9.3
2022-09-28T07:09:03.523Z,9.3
2022-09-28T07:10:17.749Z,9.2
2022-09-28T07:11:32.069Z,9.2
2022-09-28T07:12:46.294Z,9.3
2022-09-28T07:14:00.519Z,9.4
2022-09-28T07:15:14.756Z,9.5
2022-09-28T07:16:28.977Z,9.4
2022-09-28T07:17:43.286Z,9.5
2022-09-28T07:18:57.512Z,9.4
2022-09-28T07:20:11.751Z,9.4
2022-09-28T07:21:25.967Z,9.4
2022-09-28T07:22:40.203Z,9.4
2022-09-28T07:23:54.493Z,9.5
2022-09-28T07:25:08.739Z,9.6
2022-09-28T07:26:22.971Z,9.6
2022-09-28T07:27:37.255Z,9.6
2022-09-28T07:28:50.579Z,9.6
2022-09-28T07:30:04.860Z,9.6
2022-09-28T07:31:18.172Z,9.6
2022-09-28T07:32:32.389Z,9.6
2022-09-28T07:33:46.699Z,9.6
2022-09-28T07:35:00.939Z,9.5
2022-09-28T07:36:15.163Z,9.5
2022-09-28T07:37:29.383Z,9.6
2022-09-28T07:38:43.615Z,9.6
2022-09-28T07:39:57.914Z,9.6
2022-09-28T07:41:12.149Z,9.5
2022-09-28T07:42:26.379Z,9.5
2022-09-28T07:43:40.613Z,9.5
2022-09-28T07:44:54.833Z,9.5
2022-09-28T07:46:09.123Z,9.5
2022-09-28T07:47:23.376Z,9.5
2022-09-28T07:48:37.597Z,9.5
2022-09-28T07:49:51.817Z,9.6
2022-09-28T07:51:06.060Z,9.7
2022-09-28T07:52:20.345Z,9.7
2022-09-28T07:53:34.602Z,9.7
2022-09-28T07:54:48.829Z,9.8
2022-09-28T07:56:03.037Z,9.7
2022-09-28T07:57:17.000Z,9.7
2022-09-28T07:58:31.000Z,9.7
2022-09-28T07:59:45.807Z,9.8
2022-09-28T08:01:00.050Z,9.8
2022-09-28T08:02:14.331Z,9.7
2022-09-28T08:03:27.628Z,9.7
2022-09-28T08:04:41.863Z,9.6
2022-09-28T08:05:56.094Z,9.7
2022-09-28T08:07:10.319Z,9.7
2022-09-28T08:08:24.544Z,9.6
2022-09-28T08:09:38.837Z,9.6
2022-09-28T08:10:53.076Z,9.7
2022-09-28T08:12:07.309Z,9.7
2022-09-28T08:13:21.546Z,9.8
2022-09-28T08:14:35.768Z,9.8
2022-09-28T08:15:50.060Z,9.8
2022-09-28T08:17:04.314Z,9.8
2022-09-28T08:18:18.535Z,9.8
2022-09-28T08:19:32.761Z,9.8
2022-09-28T08:20:46.977Z,9.9
2022-09-28T08:22:01.287Z,9.9
2022-09-28T08:23:15.519Z,10
2022-09-28T08:24:29.757Z,10.1
2022-09-28T08:25:43.972Z,10.2
2022-09-28T08:26:58.215Z,10.3
2022-09-28T08:28:12.514Z,10.4
2022-09-28T08:29:26.743Z,10.7
2022-09-28T08:30:40.966Z,10.9
2022-09-28T08:31:55.193Z,11
2022-09-28T08:33:09.420Z,11.1
2022-09-28T08:34:23.783Z,11.1
2022-09-28T08:35:38.078Z,11.2
2022-09-28T08:36:51.357Z,11.2
2022-09-28T08:38:05.591Z,11.2
2022-09-28T08:39:19.896Z,11.2
2022-09-28T08:40:34.128Z,11.4
2022-09-28T08:41:48.365Z,11.4
2022-09-28T08:43:02.585Z,11.2
2022-09-28T08:44:16.816Z,11.4
2022-09-28T08:45:31.122Z,11.5
2022-09-28T08:46:45.358Z,11.7
2022-09-28T08:47:59.587Z,11.8
2022-09-28T08:49:13.802Z,12
2022-09-28T08:50:28.030Z,12.1
2022-09-28T08:51:42.342Z,12.1
2022-09-28T08:52:56.578Z,12
2022-09-28T08:54:10.803Z,12
2022-09-28T08:55:25.026Z,12.2
2022-09-28T08:56:39.254Z,12.3
2022-09-28T08:57:53.548Z,12.3
2022-09-28T08:59:07.791Z,12.6
2022-09-28T09:00:22.024Z,12.9
2022-09-28T09:01:36.246Z,13.4
2022-09-28T09:02:50.473Z,13.8
2022-09-28T09:04:04.771Z,13.2
2022-09-28T09:05:19.016Z,12.8
2022-09-28T09:06:33.252Z,12.6
2022-09-28T09:07:47.534Z,12.1
2022-09-28T09:09:00.876Z,11.8
2022-09-28T09:10:15.160Z,11.7
2022-09-28T09:11:28.452Z,11.5
2022-09-28T09:12:42.667Z,11.3
2022-09-28T09:13:56.966Z,11.1
2022-09-28T09:15:11.212Z,11
2022-09-28T09:16:25.442Z,10.9
2022-09-28T09:17:39.666Z,10.8
2022-09-28T09:18:53.902Z,10.8
2022-09-28T09:20:08.187Z,10.7
2022-09-28T09:21:22.444Z,10.6
2022-09-28T09:22:36.673Z,10.5
2022-09-28T09:23:50.895Z,10.5
2022-09-28T09:25:05.124Z,10.4
2022-09-28T09:26:19.406Z,10.3
2022-09-28T09:27:33.666Z,10.3
2022-09-28T09:28:47.883Z,10.3
2022-09-28T09:30:02.114Z,10.3
2022-09-28T09:31:16.342Z,10.4
2022-09-28T09:32:30.626Z,10.4
2022-09-28T09:33:44.869Z,10.6
2022-09-28T09:34:59.095Z,10.7
2022-09-28T09:36:13.323Z,10.7
2022-09-28T09:37:27.564Z,10.9
2022-09-28T09:38:41.858Z,11.2
2022-09-28T09:39:56.101Z,12.1
2022-09-28T09:41:10.316Z,12.8
2022-09-28T09:42:24.602Z,13.3
2022-09-28T09:43:37.933Z,13.6
2022-09-28T09:44:52.217Z,14.2
2022-09-28T09:46:05.531Z,14.4
2022-09-28T09:47:19.750Z,14.6
2022-09-28T09:48:34.042Z,14.7
2022-09-28T09:49:48.290Z,14.7
2022-09-28T09:51:02.506Z,14.9
2022-09-28T09:52:16.740Z,15.2
2022-09-28T09:53:30.977Z,14.5
2022-09-28T09:54:45.268Z,13.8
2022-09-28T09:55:59.514Z,13.2
2022-09-28T09:57:13.730Z,12.7
2022-09-28T09:58:27.964Z,12.7
2022-09-28T09:59:42.179Z,13.1
2022-09-28T10:00:56.493Z,14
2022-09-28T10:02:10.719Z,13.5
2022-09-28T10:04:39.180Z,12.9
2022-09-28T10:05:53.399Z,12.8
2022-09-28T10:07:07.711Z,13.1
2022-09-28T10:08:21.953Z,14.3
2022-09-28T10:09:36.178Z,14.9
2022-09-28T10:10:50.408Z,14.7
2022-09-28T10:12:04.625Z,14.4
2022-09-28T10:13:18.928Z,14.2
2022-09-28T10:14:33.168Z,13.8
2022-09-28T10:15:47.393Z,13.5
2022-09-28T10:17:01.688Z,13.2
2022-09-28T10:18:14.970Z,12.7
2022-09-28T10:19:29.227Z,12.5
2022-09-28T10:20:43.440Z,12.4
2022-09-28T10:21:57.661Z,12.4
2022-09-28T10:23:11.902Z,13.6
2022-09-28T10:24:26.188Z,14.8
2022-09-28T10:25:40.428Z,15.8
2022-09-28T10:26:54.667Z,14.7
2022-09-28T10:28:08.888Z,14.6
2022-09-28T10:29:23.125Z,14.1
2022-09-28T10:30:37.424Z,13.8
2022-09-28T10:31:51.661Z,13.3
2022-09-28T10:33:05.884Z,14.1
2022-09-28T10:34:20.118Z,15.1
2022-09-28T10:35:34.342Z,15.5
2022-09-28T10:36:48.631Z,15
2022-09-28T10:38:02.888Z,15.3
2022-09-28T10:39:17.112Z,15.7
2022-09-28T10:40:31.323Z,16.2
2022-09-28T10:41:45.553Z,16.4
2022-09-28T10:42:59.854Z,17
2022-09-28T10:44:14.090Z,17.5
2022-09-28T10:45:28.326Z,17.9
2022-09-28T10:46:42.560Z,17.9
2022-09-28T10:47:56.788Z,16.9
2022-09-28T10:49:11.146Z,17.1
2022-09-28T10:50:25.424Z,17.5
2022-09-28T10:51:38.744Z,17.5
2022-09-28T10:52:53.029Z,17.7
2022-09-28T10:54:07.343Z,18
2022-09-28T10:55:21.623Z,17.8
2022-09-28T10:56:34.915Z,17.6
2022-09-28T10:57:49.141Z,17.4
2022-09-28T10:59:03.441Z,17.7
2022-09-28T11:00:17.694Z,18
2022-09-28T11:01:31.911Z,18.2
2022-09-28T11:02:46.129Z,17.9
2022-09-28T11:04:00.364Z,17.9
2022-09-28T11:05:14.659Z,17.9
2022-09-28T11:06:28.900Z,17.9
2022-09-28T11:07:43.137Z,18.1
2022-09-28T11:08:57.365Z,17.7
2022-09-28T11:10:11.579Z,17.5
2022-09-28T11:11:25.881Z,17.7
2022-09-28T11:12:40.136Z,17.8
2022-09-28T11:13:54.350Z,18
2022-09-28T11:15:08.582Z,18.1
2022-09-28T11:16:22.799Z,18
2022-09-28T11:17:37.108Z,17.5
2022-09-28T11:18:51.357Z,17.1
2022-09-28T11:20:05.580Z,17.3
2022-09-28T11:21:19.808Z,18.1
2022-09-28T11:22:34.029Z,18.5
2022-09-28T11:23:48.325Z,19
2022-09-28T11:25:02.566Z,18.4
2022-09-28T11:26:16.803Z,18.7
2022-09-28T11:27:31.076Z,18.2
2022-09-28T11:28:44.370Z,17.1
2022-09-28T11:29:58.612Z,17.2
2022-09-28T11:31:12.840Z,17.5
2022-09-28T11:32:27.076Z,17.6
2022-09-28T11:33:41.303Z,17.5
2022-09-28T11:34:55.603Z,16.5
2022-09-28T11:36:09.847Z,16.3
2022-09-28T11:37:24.061Z,16.3
2022-09-28T11:38:38.298Z,16.2
2022-09-28T11:39:52.511Z,16.6
2022-09-28T11:41:06.820Z,17.1
2022-09-28T11:42:21.062Z,17.3
2022-09-28T11:43:35.282Z,17.9
2022-09-28T11:44:49.520Z,18.5
2022-09-28T11:46:03.751Z,19
2022-09-28T11:47:18.038Z,18.8
2022-09-28T11:48:32.291Z,18.8
2022-09-28T11:49:46.507Z,18.8
2022-09-28T11:51:00.744Z,19
2022-09-28T11:52:14.965Z,18.6
2022-09-28T11:53:29.265Z,18.2
2022-09-28T11:54:43.501Z,18.3
2022-09-28T11:55:57.742Z,17.8
2022-09-28T11:57:11.952Z,17.1
2022-09-28T11:58:26.182Z,17.3
2022-09-28T11:59:40.551Z,17.8
2022-09-28T12:02:09.108Z,18
2022-09-28T12:03:22.450Z,18.5
2022-09-28T12:05:51.023Z,19.6
2022-09-28T12:07:04.329Z,19.9
2022-09-28T12:08:18.547Z,20.4
2022-09-28T12:09:32.860Z,20.2
2022-09-28T12:10:47.099Z,19.9
2022-09-28T12:12:01.311Z,20.1
2022-09-28T12:13:15.546Z,20.1
2022-09-28T12:14:29.771Z,20
2022-09-28T12:15:44.072Z,19.1
2022-09-28T12:16:58.309Z,19
2022-09-28T12:18:12.537Z,19.6
2022-09-28T12:19:26.757Z,20
2022-09-28T12:20:40.994Z,20.6
2022-09-28T12:21:55.284Z,20.6
2022-09-28T12:23:09.533Z,19.9
2022-09-28T12:24:23.769Z,18.6
2022-09-28T12:25:37.989Z,17.8
2022-09-28T12:26:52.212Z,17.3
2022-09-28T12:28:06.518Z,17.3
2022-09-28T12:29:20.764Z,17.3
2022-09-28T12:30:34.985Z,17.3
2022-09-28T12:31:49.219Z,17.2
2022-09-28T12:33:03.433Z,17.7
2022-09-28T12:34:17.730Z,17.1
2022-09-28T12:35:31.984Z,16.7
2022-09-28T12:36:46.212Z,16.7
2022-09-28T12:38:00.483Z,16.8
2022-09-28T12:39:13.839Z,16.6
2022-09-28T12:40:28.122Z,16.4
2022-09-28T12:41:41.459Z,16.3
2022-09-28T12:42:55.737Z,16.1
2022-09-28T12:44:10.038Z,15.9
2022-09-28T12:45:24.324Z,15.7
2022-09-28T12:46:37.623Z,15.5
2022-09-28T12:47:51.854Z,15.4
2022-09-28T12:49:06.139Z,15.2
2022-09-28T12:50:20.380Z,15.1
2022-09-28T12:51:34.614Z,15
2022-09-28T12:52:48.849Z,15.1
2022-09-28T12:54:03.061Z,15.1
2022-09-28T12:55:17.367Z,15
2022-09-28T12:56:31.599Z,14.8
2022-09-28T12:57:45.828Z,14.8
2022-09-28T12:59:00.061Z,14.7
2022-09-28T13:00:14.293Z,14.6
2022-09-28T13:01:28.593Z,14.5
2022-09-28T13:02:42.000Z,14.5
2022-09-28T13:03:57.049Z,14.6
2022-09-28T13:05:11.282Z,14.6
2022-09-28T13:06:25.500Z,14.6
2022-09-28T13:07:39.798Z,14.6
2022-09-28T13:08:54.038Z,14.4
2022-09-28T13:10:08.268Z,14.3
2022-09-28T13:11:22.503Z,14.3
2022-09-28T13:12:36.728Z,14.3
2022-09-28T13:13:51.018Z,14.3
2022-09-28T13:15:05.272Z,14.3
2022-09-28T13:16:19.492Z,14.3
2022-09-28T13:17:33.777Z,14.4
2022-09-28T13:18:47.088Z,14.3
2022-09-28T13:20:01.315Z,14.3
2022-09-28T13:21:15.545Z,14.2
2022-09-28T13:22:29.763Z,14.1
2022-09-28T13:23:43.985Z,14.1
2022-09-28T13:24:58.303Z,14.1
2022-09-28T13:26:12.532Z,14.1
2022-09-28T13:27:26.768Z,14.1
2022-09-28T13:28:40.995Z,14
2022-09-28T13:29:55.211Z,13.9
2022-09-28T13:31:09.506Z,14
2022-09-28T13:32:23.764Z,14
2022-09-28T13:33:37.981Z,14
2022-09-28T13:34:52.217Z,14
2022-09-28T13:36:06.439Z,13.9
2022-09-28T13:37:20.733Z,13.9
2022-09-28T13:38:34.978Z,14
2022-09-28T13:39:49.211Z,14
2022-09-28T13:41:03.425Z,14
2022-09-28T13:42:17.665Z,13.9
2022-09-28T13:43:31.959Z,13.8
2022-09-28T13:44:46.201Z,13.9
2022-09-28T13:46:00.422Z,13.9
2022-09-28T13:47:14.656Z,13.9
2022-09-28T13:48:28.870Z,14
2022-09-28T13:49:43.237Z,14.1
2022-09-28T13:50:57.510Z,14.1
2022-09-28T13:52:10.808Z,14.2
2022-09-28T13:53:25.033Z,14.3
2022-09-28T13:54:39.340Z,14.4
2022-09-28T13:55:53.583Z,14.5
2022-09-28T13:57:07.802Z,14.7
2022-09-28T13:58:22.032Z,14.9
2022-09-28T13:59:36.255Z,15.1
2022-09-28T14:00:50.571Z,15.1
2022-09-28T14:02:04.810Z,15.3
2022-09-28T14:03:19.025Z,15.3
2022-09-28T14:04:33.257Z,15.3
2022-09-28T14:05:47.481Z,15.9
2022-09-28T14:07:01.772Z,17.1
2022-09-28T14:08:16.016Z,17.1
2022-09-28T14:09:30.249Z,18.2
2022-09-28T14:10:44.470Z,18.4
2022-09-28T14:11:58.703Z,18.4
2022-09-28T14:13:13.005Z,18.2
2022-09-28T14:14:27.246Z,17.6
2022-09-28T14:15:41.478Z,17.5
2022-09-28T14:16:55.699Z,18
2022-09-28T14:18:09.927Z,17.7
2022-09-28T14:19:24.231Z,18.3
2022-09-28T14:20:38.457Z,19.3
2022-09-28T14:21:52.691Z,20.1
2022-09-28T14:23:06.965Z,20.1
2022-09-28T14:24:20.311Z,20.3
2022-09-28T14:25:34.590Z,20.8
2022-09-28T14:26:47.895Z,21.1
2022-09-28T14:28:02.115Z,20.9
2022-09-28T14:29:16.415Z,20.9
2022-09-28T14:30:30.642Z,20.9
2022-09-28T14:31:44.877Z,20.6
2022-09-28T14:32:59.108Z,20.9
2022-09-28T14:34:13.339Z,21.2
2022-09-28T14:35:27.634Z,20.9
2022-09-28T14:36:41.872Z,20.9
2022-09-28T14:37:56.103Z,21
2022-09-28T14:39:10.329Z,21.2
2022-09-28T14:40:24.558Z,21.2
2022-09-28T14:41:38.861Z,21.1
2022-09-28T14:42:53.093Z,20.7
2022-09-28T14:44:07.328Z,20.3
2022-09-28T14:45:21.551Z,19.9
2022-09-28T14:46:35.766Z,19.7
2022-09-28T14:47:50.068Z,20.1
2022-09-28T14:49:04.323Z,20.4
2022-09-28T14:50:18.544Z,20.3
2022-09-28T14:51:32.770Z,20.4
2022-09-28T14:52:46.989Z,20.4
2022-09-28T14:54:01.301Z,20.3
2022-09-28T14:55:15.543Z,19.9
2022-09-28T14:56:29.766Z,20.1
2022-09-28T14:57:44.044Z,19.1
2022-09-28T14:58:57.367Z,18.1
2022-09-28T15:00:11.660Z,17.4
2022-09-28T15:01:24.950Z,16.9
2022-09-28T15:02:39.172Z,16.4
2022-09-28T15:03:53.490Z,16.2
2022-09-28T15:05:07.713Z,15.9
2022-09-28T15:06:21.957Z,15.7
2022-09-28T15:07:36.171Z,15.6
2022-09-28T15:08:50.399Z,15.6
2022-09-28T15:10:04.710Z,15.7
2022-09-28T15:11:18.952Z,15.7
2022-09-28T15:12:33.166Z,15.6
2022-09-28T15:13:47.404Z,15.6
2022-09-28T15:15:01.629Z,15.6
2022-09-28T15:16:15.926Z,15.6
2022-09-28T15:17:30.157Z,15.7
2022-09-28T15:18:44.390Z,15.7
2022-09-28T15:19:58.612Z,15.7
2022-09-28T15:21:12.844Z,15.7
2022-09-28T15:22:27.143Z,15.6
2022-09-28T15:23:41.387Z,15.6
2022-09-28T15:24:55.618Z,15.4
2022-09-28T15:26:09.838Z,15.4
2022-09-28T15:27:24.069Z,15.3
2022-09-28T15:28:38.370Z,15.3
2022-09-28T15:29:52.608Z,15.2
2022-09-28T15:31:06.824Z,15.2
2022-09-28T15:32:21.105Z,15.2
2022-09-28T15:33:34.400Z,15.2
2022-09-28T15:34:48.645Z,15.1
2022-09-28T15:36:02.881Z,15.1
2022-09-28T15:37:17.097Z,15.1
2022-09-28T15:38:31.327Z,15.1
2022-09-28T15:39:45.624Z,15.1
2022-09-28T15:40:59.875Z,15
2022-09-28T15:42:14.103Z,15
2022-09-28T15:43:28.329Z,14.9
2022-09-28T15:44:42.551Z,15.1
2022-09-28T15:45:56.859Z,15.2
2022-09-28T15:47:11.092Z,15.2
2022-09-28T15:48:25.324Z,15.1
2022-09-28T15:49:39.550Z,15
2022-09-28T15:50:53.766Z,15
2022-09-28T15:52:08.068Z,14.9
2022-09-28T15:53:22.321Z,14.9
2022-09-28T15:54:36.534Z,14.9
2022-09-28T15:55:50.759Z,15
2022-09-28T15:57:04.992Z,15
2022-09-28T15:58:19.295Z,15
2022-09-28T15:59:33.526Z,14.9
2022-09-28T16:00:47.750Z,15
2022-09-28T16:02:01.994Z,15
2022-09-28T16:03:16.202Z,15
2022-09-28T16:04:30.575Z,15
2022-09-28T16:05:44.845Z,15.1
2022-09-28T16:06:58.185Z,15.1
2022-09-28T16:08:11.481Z,14.8
2022-09-28T16:09:25.712Z,14.6
2022-09-28T16:10:39.937Z,14.7
2022-09-28T16:11:54.182Z,14.8
2022-09-28T16:13:08.391Z,14.8
2022-09-28T16:14:22.708Z,14.9
2022-09-28T16:15:36.943Z,15
2022-09-28T16:16:51.162Z,15
2022-09-28T16:18:05.401Z,14.9
2022-09-28T16:19:19.618Z,14.8
2022-09-28T16:20:33.923Z,14.8
2022-09-28T16:21:48.156Z,14.7
2022-09-28T16:23:02.391Z,14.6
2022-09-28T16:24:16.610Z,14.5
2022-09-28T16:25:30.844Z,14.4
2022-09-28T16:26:45.136Z,14.3
2022-09-28T16:27:59.385Z,14.2
2022-09-28T16:29:13.610Z,14
2022-09-28T16:30:27.828Z,13.8
2022-09-28T16:31:42.065Z,13.8
2022-09-28T16:32:56.366Z,13.8
2022-09-28T16:34:10.596Z,13.8
2022-09-28T16:35:24.836Z,13.8
2022-09-28T16:36:39.058Z,13.7
2022-09-28T16:37:53.284Z,13.6
2022-09-28T16:39:07.629Z,13.5
2022-09-28T16:40:21.932Z,13.5
2022-09-28T16:41:35.219Z,13.3
2022-09-28T16:42:49.444Z,13.2
2022-09-28T16:44:03.744Z,13
2022-09-28T16:45:17.978Z,12.8
2022-09-28T16:46:32.212Z,12.7
2022-09-28T16:47:46.437Z,12.6
2022-09-28T16:49:00.654Z,12.5
2022-09-28T16:50:14.967Z,12.5
2022-09-28T16:51:29.205Z,12.4
2022-09-28T16:52:43.436Z,12.4
2022-09-28T16:53:57.660Z,12.4
2022-09-28T16:55:11.877Z,12.4
2022-09-28T16:56:26.182Z,12.4
2022-09-28T16:57:40.432Z,12.4
2022-09-28T16:58:54.653Z,12.3
2022-09-28T17:00:08.868Z,12.3