createdAt,value
2019-04-07T00:00:17.692Z,0.00
2019-04-07T00:01:17.647Z,0.00
2019-04-07T00:02:17.633Z,0.00
2019-04-07T00:03:17.625Z,0.00
2019-04-07T00:04:17.618Z,0.00
2019-04-07T00:05:17.634Z,0.00
2019-04-07T00:06:17.596Z,0.00
2019-04-07T00:07:17.630Z,0.00
2019-04-07T00:08:17.830Z,0.00
2019-04-07T00:09:17.705Z,0.00
2019-04-07T00:10:18.065Z,0.00
2019-04-07T00:11:17.579Z,0.00
2019-04-07T00:12:17.544Z,0.00
2019-04-07T00:13:17.524Z,0.00
2019-04-07T00:14:18.061Z,0.00
2019-04-07T00:15:17.705Z,0.00
2019-04-07T00:16:17.850Z,0.00
2019-04-07T00:17:17.908Z,0.00
2019-04-07T00:18:17.949Z,0.00
2019-04-07T00:19:17.459Z,0.00
2019-04-07T00:20:17.471Z,0.00
2019-04-07T00:21:18.026Z,0.00
2019-04-07T00:22:17.433Z,0.00
2019-04-07T00:23:17.627Z,0.00
2019-04-07T00:24:17.982Z,0.00
2019-04-07T00:25:17.728Z,0.00
2019-04-07T00:26:17.386Z,0.00
2019-04-07T00:27:17.879Z,0.00
2019-04-07T00:28:17.395Z,0.00
2019-04-07T00:29:17.462Z,0.00
2019-04-07T00:30:17.950Z,0.00
2019-04-07T00:31:17.329Z,0.00
2019-04-07T00:32:17.318Z,0.00
2019-04-07T00:33:17.317Z,0.00
2019-04-07T00:34:17.482Z,0.00
2019-04-07T00:35:26.468Z,0.00
2019-04-07T00:36:18.278Z,0.00
2019-04-07T00:37:17.278Z,0.00
2019-04-07T00:38:17.745Z,0.00
2019-04-07T00:39:17.248Z,0.00
2019-04-07T00:40:17.532Z,0.00
2019-04-07T00:41:17.251Z,0.00
2019-04-07T00:42:17.231Z,0.00
2019-04-07T00:43:17.205Z,0.00
2019-04-07T00:44:17.421Z,0.00
2019-04-07T00:45:17.259Z,0.00
2019-04-07T00:46:17.168Z,0.00
2019-04-07T00:47:17.157Z,0.00
2019-04-07T00:48:17.165Z,0.00
2019-04-07T00:49:17.150Z,0.00
2019-04-07T00:50:17.138Z,0.00
2019-04-07T00:51:17.833Z,0.00
2019-04-07T00:52:17.321Z,0.00
2019-04-07T00:53:17.251Z,0.00
2019-04-07T00:54:17.240Z,0.00
2019-04-07T00:55:17.547Z,0.00
2019-04-07T00:56:17.116Z,0.00
2019-04-07T00:57:17.291Z,0.00
2019-04-07T00:58:17.072Z,0.00
2019-04-07T00:59:17.507Z,0.00
2019-04-07T01:00:18.132Z,0.00
2019-04-07T01:01:17.037Z,0.00
2019-04-07T01:02:17.007Z,0.00
2019-04-07T01:03:17.404Z,0.00
2019-04-07T01:04:16.975Z,0.00
2019-04-07T01:05:16.969Z,0.00
2019-04-07T01:06:17.538Z,0.00
2019-04-07T01:07:16.956Z,0.00
2019-04-07T01:08:17.151Z,0.00
2019-04-07T01:09:17.270Z,0.00
2019-04-07T01:10:17.446Z,0.00
2019-04-07T01:11:16.927Z,0.00
2019-04-07T01:12:16.892Z,0.00
2019-04-07T01:13:17.007Z,0.00
2019-04-07T01:14:17.022Z,0.00
2019-04-07T01:15:17.616Z,0.00
2019-04-07T01:16:17.352Z,0.00
2019-04-07T01:17:16.843Z,0.00
2019-04-07T01:18:17.399Z,0.00
2019-04-07T01:19:16.818Z,0.00
2019-04-07T01:20:16.806Z,0.00
2019-04-07T01:21:17.060Z,0.00
2019-04-07T01:22:16.799Z,0.00
2019-04-07T01:23:17.037Z,0.00
2019-04-07T01:24:16.766Z,0.00
2019-04-07T01:25:16.760Z,0.00
2019-04-07T01:26:17.293Z,0.00
2019-04-07T01:27:16.732Z,0.00
2019-04-07T01:28:17.250Z,0.00
2019-04-07T01:29:16.866Z,0.00
2019-04-07T01:30:17.230Z,0.00
2019-04-07T01:31:16.718Z,0.00
2019-04-07T01:32:16.679Z,0.00
2019-04-07T01:33:16.664Z,0.00
2019-04-07T01:34:16.677Z,0.00
2019-04-07T01:35:16.848Z,0.00
2019-04-07T01:36:17.218Z,0.00
2019-04-07T01:37:16.622Z,0.00
2019-04-07T01:38:16.765Z,0.00
2019-04-07T01:39:16.900Z,0.00
2019-04-07T01:40:16.857Z,0.00
2019-04-07T01:41:16.580Z,0.00
2019-04-07T01:42:16.577Z,0.00
2019-04-07T01:43:16.565Z,0.00
2019-04-07T01:44:16.586Z,0.00
2019-04-07T01:45:16.901Z,0.00
2019-04-07T01:46:16.565Z,0.00
2019-04-07T01:47:16.725Z,0.00
2019-04-07T01:48:16.509Z,0.00
2019-04-07T01:49:16.529Z,0.00
2019-04-07T01:50:16.482Z,0.00
2019-04-07T01:51:16.872Z,0.00
2019-04-07T01:52:16.461Z,0.00
2019-04-07T01:53:16.467Z,0.00
2019-04-07T01:54:16.483Z,0.00
2019-04-07T01:55:16.482Z,0.00
2019-04-07T01:56:16.427Z,0.00
2019-04-07T01:57:16.838Z,0.00
2019-04-07T01:58:16.433Z,0.00
2019-04-07T01:59:16.686Z,0.00
2019-04-07T02:00:16.382Z,0.00
2019-04-07T02:01:16.370Z,0.00
2019-04-07T02:02:16.728Z,0.00
2019-04-07T02:03:16.439Z,0.00
2019-04-07T02:04:17.091Z,0.00
2019-04-07T02:05:16.325Z,0.00
2019-04-07T02:06:16.618Z,0.00
2019-04-07T02:07:16.302Z,0.00
2019-04-07T02:08:16.671Z,0.00
2019-04-07T02:09:16.308Z,0.00
2019-04-07T02:10:16.309Z,0.00
2019-04-07T02:11:16.785Z,0.00
2019-04-07T02:12:16.957Z,0.00
2019-04-07T02:13:16.510Z,0.00
2019-04-07T02:14:16.318Z,0.00
2019-04-07T02:15:16.455Z,0.00
2019-04-07T02:16:16.204Z,0.00
2019-04-07T02:17:16.207Z,0.00
2019-04-07T02:18:16.349Z,0.00
2019-04-07T02:19:16.231Z,0.00
2019-04-07T02:20:16.777Z,0.00
2019-04-07T02:21:16.157Z,0.00
2019-04-07T02:22:16.259Z,0.00
2019-04-07T02:23:16.322Z,0.00
2019-04-07T02:24:16.155Z,0.00
2019-04-07T02:25:16.185Z,0.00
2019-04-07T02:26:16.361Z,0.00
2019-04-07T02:27:16.463Z,0.00
2019-04-07T02:28:16.482Z,0.00
2019-04-07T02:29:16.099Z,0.00
2019-04-07T02:30:16.230Z,0.00
2019-04-07T02:31:17.024Z,0.00
2019-04-07T02:32:16.051Z,0.00
2019-04-07T02:33:16.594Z,0.00
2019-04-07T02:34:16.080Z,0.00
2019-04-07T02:35:16.558Z,0.00
2019-04-07T02:36:24.767Z,0.00
2019-04-07T02:37:17.486Z,0.00
2019-04-07T02:38:17.696Z,0.00
2019-04-07T02:39:15.999Z,0.00
2019-04-07T02:40:16.052Z,0.00
2019-04-07T02:41:16.037Z,0.00
2019-04-07T02:42:15.930Z,0.00
2019-04-07T02:43:16.026Z,0.00
2019-04-07T02:44:15.943Z,0.00
2019-04-07T02:45:15.920Z,0.00
2019-04-07T02:46:16.937Z,0.00
2019-04-07T02:47:15.998Z,0.00
2019-04-07T02:48:15.917Z,0.00
2019-04-07T02:49:16.574Z,0.00
2019-04-07T02:50:15.841Z,0.00
2019-04-07T02:51:15.840Z,0.00
2019-04-07T02:52:16.605Z,0.00
2019-04-07T02:53:16.014Z,0.00
2019-04-07T02:54:15.831Z,0.00
2019-04-07T02:55:15.818Z,0.00
2019-04-07T02:56:16.485Z,0.00
2019-04-07T02:57:15.870Z,0.00
2019-04-07T02:58:15.803Z,0.00
2019-04-07T02:59:16.188Z,0.00
2019-04-07T03:00:16.033Z,0.00
2019-04-07T03:01:15.927Z,0.00
2019-04-07T03:02:15.713Z,0.00
2019-04-07T03:03:16.965Z,0.00
2019-04-07T03:04:16.043Z,0.00
2019-04-07T03:05:15.829Z,0.00
2019-04-07T03:06:32.585Z,0.00
2019-04-07T03:07:17.613Z,0.00
2019-04-07T03:08:15.696Z,0.00
2019-04-07T03:09:15.666Z,0.00
2019-04-07T03:10:15.928Z,0.00
2019-04-07T03:11:16.082Z,0.00
2019-04-07T03:12:15.617Z,0.00
2019-04-07T03:13:15.601Z,0.00
2019-04-07T03:14:15.620Z,0.00
2019-04-07T03:15:16.097Z,0.00
2019-04-07T03:16:15.796Z,0.00
2019-04-07T03:17:15.922Z,0.00
2019-04-07T03:18:16.317Z,0.00
2019-04-07T03:19:15.571Z,0.00
2019-04-07T03:20:15.869Z,0.00
2019-04-07T03:21:15.758Z,0.00
2019-04-07T03:22:16.280Z,0.00
2019-04-07T03:23:16.296Z,0.00
2019-04-07T03:24:15.499Z,0.00
2019-04-07T03:25:15.628Z,0.00
2019-04-07T03:26:16.289Z,0.00
2019-04-07T03:27:15.775Z,0.00
2019-04-07T03:28:16.154Z,0.00
2019-04-07T03:29:16.076Z,0.00
2019-04-07T03:30:15.465Z,0.00
2019-04-07T03:31:16.956Z,0.00
2019-04-07T03:32:18.845Z,0.00
2019-04-07T03:33:16.482Z,0.00
2019-04-07T03:34:15.699Z,0.00
2019-04-07T03:35:18.231Z,0.00
2019-04-07T03:36:20.065Z,0.00
2019-04-07T03:37:30.423Z,0.00
2019-04-07T03:38:16.492Z,0.00
2019-04-07T03:39:15.316Z,0.00
2019-04-07T03:40:15.347Z,0.00
2019-04-07T03:41:16.188Z,0.00
2019-04-07T03:42:15.769Z,0.00
2019-04-07T03:43:15.412Z,0.00
2019-04-07T03:44:15.323Z,0.00
2019-04-07T03:45:15.751Z,0.00
2019-04-07T03:46:16.073Z,0.00
2019-04-07T03:47:16.169Z,0.00
2019-04-07T03:48:15.782Z,0.00
2019-04-07T03:49:15.229Z,0.00
2019-04-07T03:50:15.235Z,0.00
2019-04-07T03:51:15.214Z,0.00
2019-04-07T03:52:15.202Z,0.00
2019-04-07T03:53:15.833Z,0.00
2019-04-07T03:54:15.454Z,0.00
2019-04-07T03:55:15.319Z,0.00
2019-04-07T03:56:15.876Z,0.00
2019-04-07T03:57:15.553Z,0.00
2019-04-07T03:58:16.051Z,0.00
2019-04-07T03:59:16.178Z,0.00
2019-04-07T04:00:15.124Z,0.00
2019-04-07T04:01:15.713Z,0.00
2019-04-07T04:02:15.078Z,0.00
2019-04-07T04:03:15.722Z,0.00
2019-04-07T04:04:15.741Z,0.00
2019-04-07T04:05:15.069Z,0.00
2019-04-07T04:06:15.033Z,0.00
2019-04-07T04:07:22.941Z,0.00
2019-04-07T04:08:16.042Z,0.00
2019-04-07T04:09:15.487Z,0.00
2019-04-07T04:10:15.796Z,0.00
2019-04-07T04:11:15.113Z,0.00
2019-04-07T04:12:15.143Z,0.00
2019-04-07T04:13:14.981Z,4.00
2019-04-07T04:14:15.182Z,4.00
2019-04-07T04:15:15.137Z,0.00
2019-04-07T04:16:14.951Z,4.00
2019-04-07T04:17:14.928Z,4.00
2019-04-07T04:18:14.909Z,4.00
2019-04-07T04:19:14.892Z,4.00
2019-04-07T04:20:16.013Z,4.00
2019-04-07T04:21:15.348Z,8.00
2019-04-07T04:22:14.860Z,8.00
2019-04-07T04:23:14.859Z,8.00
2019-04-07T04:24:14.871Z,12.00
2019-04-07T04:25:14.874Z,16.00
2019-04-07T04:26:15.140Z,16.00
2019-04-07T04:27:14.861Z,20.00
2019-04-07T04:28:14.805Z,24.00
2019-04-07T04:29:15.643Z,28.00
2019-04-07T04:30:14.811Z,36.00
2019-04-07T04:31:15.463Z,40.00
2019-04-07T04:32:15.294Z,48.00
2019-04-07T04:33:15.850Z,56.00
2019-04-07T04:34:15.147Z,68.00
2019-04-07T04:35:15.009Z,76.00
2019-04-07T04:36:15.564Z,92.00
2019-04-07T04:37:14.904Z,108.00
2019-04-07T04:38:15.738Z,120.00
2019-04-07T04:39:18.748Z,140.00
2019-04-07T04:40:16.034Z,160.00
2019-04-07T04:41:14.750Z,180.00
2019-04-07T04:42:14.800Z,204.00
2019-04-07T04:43:15.554Z,232.00
2019-04-07T04:44:14.630Z,256.00
2019-04-07T04:45:14.653Z,284.00
2019-04-07T04:46:15.080Z,320.00
2019-04-07T04:47:14.648Z,352.00
2019-04-07T04:48:15.529Z,392.00
2019-04-07T04:49:15.093Z,432.00
2019-04-07T04:50:14.804Z,476.00
2019-04-07T04:51:14.559Z,520.00
2019-04-07T04:52:14.550Z,568.00
2019-04-07T04:53:14.993Z,616.00
2019-04-07T04:54:14.565Z,672.00
2019-04-07T04:55:15.279Z,724.00
2019-04-07T04:56:14.637Z,780.00
2019-04-07T04:57:14.639Z,844.00
2019-04-07T04:58:15.335Z,904.00
2019-04-07T04:59:14.884Z,968.00
2019-04-07T05:00:14.492Z,1032.00
2019-04-07T05:01:15.082Z,1100.00
2019-04-07T05:02:14.447Z,1172.00
2019-04-07T05:03:14.975Z,1240.00
2019-04-07T05:04:15.179Z,1312.00
2019-04-07T05:05:14.437Z,1388.00
2019-04-07T05:06:14.460Z,1464.00
2019-04-07T05:07:14.386Z,1548.00
2019-04-07T05:08:14.373Z,1628.00
2019-04-07T05:09:14.594Z,1716.00
2019-04-07T05:10:14.375Z,1796.00
2019-04-07T05:11:14.677Z,1888.00
2019-04-07T05:12:14.322Z,1980.00
2019-04-07T05:13:14.314Z,2072.00
2019-04-07T05:14:14.295Z,2164.00
2019-04-07T05:15:14.742Z,2260.00
2019-04-07T05:16:14.276Z,2352.00
2019-04-07T05:17:14.272Z,2448.00
2019-04-07T05:18:14.852Z,2540.00
2019-04-07T05:19:14.326Z,2636.00
2019-04-07T05:20:14.260Z,2732.00
2019-04-07T05:21:14.981Z,2832.00
2019-04-07T05:22:14.508Z,2928.00
2019-04-07T05:23:14.200Z,3028.00
2019-04-07T05:24:14.701Z,3120.00
2019-04-07T05:25:14.218Z,3216.00
2019-04-07T05:26:14.722Z,3316.00
2019-04-07T05:27:14.176Z,3412.00
2019-04-07T05:28:14.146Z,3516.00
2019-04-07T05:29:14.714Z,3612.00
2019-04-07T05:30:14.123Z,3708.00
2019-04-07T05:31:14.505Z,3808.00
2019-04-07T05:32:14.560Z,3900.00
2019-04-07T05:33:14.153Z,3992.00
2019-04-07T05:34:18.444Z,4092.00
2019-04-07T05:35:15.115Z,4192.00
2019-04-07T05:36:14.760Z,4292.00
2019-04-07T05:37:14.135Z,4396.00
2019-04-07T05:38:14.570Z,4496.00
2019-04-07T05:39:14.050Z,4596.00
2019-04-07T05:40:14.070Z,4692.00
2019-04-07T05:41:14.190Z,4796.00
2019-04-07T05:42:14.661Z,4888.00
2019-04-07T05:43:13.994Z,4972.00
2019-04-07T05:44:13.990Z,5048.00
2019-04-07T05:45:13.977Z,5136.00
2019-04-07T05:46:13.994Z,5228.00
2019-04-07T05:47:15.468Z,5312.00
2019-04-07T05:48:17.342Z,5404.00
2019-04-07T05:49:16.220Z,5500.00
2019-04-07T05:50:14.442Z,5588.00
2019-04-07T05:51:14.351Z,5664.00
2019-04-07T05:52:14.024Z,5744.00
2019-04-07T05:53:14.777Z,5816.00
2019-04-07T05:54:16.390Z,5884.00
2019-04-07T05:55:14.246Z,5948.00
2019-04-07T05:56:13.884Z,6012.00
2019-04-07T05:57:13.860Z,6072.00
2019-04-07T05:58:15.723Z,6132.00
2019-04-07T05:59:14.631Z,6192.00
2019-04-07T06:00:16.337Z,6268.00
2019-04-07T06:01:14.054Z,6352.00
2019-04-07T06:02:14.390Z,6420.00
2019-04-07T06:03:13.779Z,6496.00
2019-04-07T06:04:17.502Z,6568.00
2019-04-07T06:05:16.300Z,6640.00
2019-04-07T06:06:13.778Z,6724.00
2019-04-07T06:07:13.831Z,6800.00
2019-04-07T06:08:25.340Z,6888.00
2019-04-07T06:09:17.726Z,6964.00
2019-04-07T06:10:14.455Z,7048.00
2019-04-07T06:11:13.729Z,7132.00
2019-04-07T06:12:13.701Z,7216.00
2019-04-07T06:13:14.666Z,7304.00
2019-04-07T06:14:15.147Z,7384.00
2019-04-07T06:15:17.718Z,7464.00
2019-04-07T06:16:15.202Z,7540.00
2019-04-07T06:17:13.637Z,7600.00
2019-04-07T06:18:13.797Z,7668.00
2019-04-07T06:19:13.631Z,7748.00
2019-04-07T06:20:15.810Z,7828.00
2019-04-07T06:21:15.312Z,7904.00
2019-04-07T06:22:17.458Z,7980.00
2019-04-07T06:23:13.834Z,8044.00
2019-04-07T06:24:13.573Z,8104.00
2019-04-07T06:25:13.563Z,8200.00
2019-04-07T06:26:13.594Z,8300.00
2019-04-07T06:27:16.066Z,8392.00
2019-04-07T06:28:16.353Z,8500.00
2019-04-07T06:29:14.962Z,8592.00
2019-04-07T06:30:13.952Z,8672.00
2019-04-07T06:31:14.048Z,8796.00
2019-04-07T06:32:13.474Z,8900.00
2019-04-07T06:33:13.997Z,9004.00
2019-04-07T06:34:13.726Z,9108.00
2019-04-07T06:35:14.167Z,9220.00
2019-04-07T06:36:17.642Z,9332.00
2019-04-07T06:37:14.546Z,9436.00
2019-04-07T06:38:13.401Z,9516.00
2019-04-07T06:39:16.496Z,9600.00
2019-04-07T06:40:13.944Z,9712.00
2019-04-07T06:41:13.829Z,9816.00
2019-04-07T06:42:13.386Z,9940.00
2019-04-07T06:43:13.419Z,10016.00
2019-04-07T06:44:15.860Z,10084.00
2019-04-07T06:45:14.325Z,10164.00
2019-04-07T06:46:13.342Z,10252.00
2019-04-07T06:47:15.875Z,10352.00
2019-04-07T06:48:13.404Z,10452.00
2019-04-07T06:49:14.855Z,10552.00
2019-04-07T06:50:15.472Z,10640.00
2019-04-07T06:51:13.933Z,10732.00
2019-04-07T06:52:13.815Z,10828.00
2019-04-07T06:53:17.475Z,10916.00
2019-04-07T06:54:18.543Z,10996.00
2019-04-07T06:55:14.658Z,11100.00
2019-04-07T06:56:13.259Z,11224.00
2019-04-07T06:57:13.880Z,11388.00
2019-04-07T06:58:13.201Z,11580.00
2019-04-07T06:59:15.517Z,11760.00
2019-04-07T07:00:13.951Z,11904.00
2019-04-07T07:01:13.290Z,12032.00
2019-04-07T07:02:13.281Z,12124.00
2019-04-07T07:03:13.708Z,12184.00
2019-04-07T07:04:13.954Z,12288.00
2019-04-07T07:05:13.729Z,12428.00
2019-04-07T07:06:15.147Z,12616.00
2019-04-07T07:07:13.101Z,13196.00
2019-04-07T07:08:13.091Z,15044.00
2019-04-07T07:09:14.755Z,17664.00
2019-04-07T07:10:14.698Z,20448.00
2019-04-07T07:11:24.793Z,21536.00
2019-04-07T07:12:22.584Z,21504.00
2019-04-07T07:13:26.460Z,21792.00
2019-04-07T07:14:16.612Z,22016.00
2019-04-07T07:15:14.487Z,22432.00
2019-04-07T07:16:15.791Z,22592.00
2019-04-07T07:17:16.197Z,22656.00
2019-04-07T07:18:14.228Z,22848.00
2019-04-07T07:19:13.042Z,23392.00
2019-04-07T07:20:12.958Z,23712.00
2019-04-07T07:21:13.334Z,23968.00
2019-04-07T07:22:15.708Z,23648.00
2019-04-07T07:23:14.701Z,24384.00
2019-04-07T07:24:15.207Z,25088.00
2019-04-07T07:25:13.239Z,25312.00
2019-04-07T07:26:13.449Z,25312.00
2019-04-07T07:27:12.886Z,25600.00
2019-04-07T07:28:13.562Z,25888.00
2019-04-07T07:29:14.679Z,26432.00
2019-04-07T07:30:15.182Z,27008.00
2019-04-07T07:31:13.275Z,27328.00
2019-04-07T07:32:13.506Z,26720.00
2019-04-07T07:33:12.823Z,26720.00
2019-04-07T07:34:13.330Z,27712.00
2019-04-07T07:35:15.171Z,27968.00
2019-04-07T07:36:13.379Z,27872.00
2019-04-07T07:37:13.349Z,27712.00
2019-04-07T07:38:12.765Z,28480.00
2019-04-07T07:39:13.854Z,28672.00
2019-04-07T07:40:15.901Z,28384.00
2019-04-07T07:41:14.080Z,28416.00
2019-04-07T07:42:12.732Z,29280.00
2019-04-07T07:43:13.220Z,30432.00
2019-04-07T07:44:13.361Z,30976.00
2019-04-07T07:45:13.683Z,30880.00
2019-04-07T07:46:13.107Z,30688.00
2019-04-07T07:47:13.339Z,31040.00
2019-04-07T07:48:12.664Z,31520.00
2019-04-07T07:49:12.651Z,32256.00
2019-04-07T07:50:13.541Z,32640.00
2019-04-07T07:51:13.838Z,33184.00
2019-04-07T07:52:12.633Z,33728.00
2019-04-07T07:53:12.628Z,34528.00
2019-04-07T07:54:14.263Z,34752.00
2019-04-07T07:55:13.166Z,34752.00
2019-04-07T07:56:13.585Z,35104.00
2019-04-07T07:57:13.225Z,35552.00
2019-04-07T07:58:12.564Z,35424.00
2019-04-07T07:59:13.428Z,36064.00
2019-04-07T08:00:12.536Z,36384.00
2019-04-07T08:01:14.842Z,35936.00
2019-04-07T08:02:14.633Z,35520.00
2019-04-07T08:03:12.502Z,36256.00
2019-04-07T08:04:12.504Z,37440.00
2019-04-07T08:05:12.537Z,37760.00
2019-04-07T08:06:12.528Z,37152.00
2019-04-07T08:07:15.476Z,37312.00
2019-04-07T08:08:12.458Z,37856.00
2019-04-07T08:09:15.155Z,37920.00
2019-04-07T08:10:12.720Z,37568.00
2019-04-07T08:11:15.120Z,37472.00
2019-04-07T08:12:12.685Z,37888.00
2019-04-07T08:13:12.404Z,38720.00
2019-04-07T08:14:16.670Z,39680.00
2019-04-07T08:15:13.799Z,40352.00
2019-04-07T08:16:12.395Z,40544.00
2019-04-07T08:17:12.362Z,41568.00
2019-04-07T08:18:12.479Z,42592.00
2019-04-07T08:19:12.490Z,42816.00
2019-04-07T08:20:13.060Z,43424.00
2019-04-07T08:21:14.552Z,43104.00
2019-04-07T08:22:12.298Z,43840.00
2019-04-07T08:23:13.401Z,44608.00
2019-04-07T08:24:16.401Z,44704.00
2019-04-07T08:25:13.270Z,44800.00
2019-04-07T08:26:12.546Z,45152.00
2019-04-07T08:27:12.255Z,46432.00
2019-04-07T08:28:12.512Z,46592.00
2019-04-07T08:29:13.588Z,46528.00
2019-04-07T08:30:13.810Z,46752.00
2019-04-07T08:31:12.233Z,47168.00
2019-04-07T08:32:12.216Z,47104.00
2019-04-07T08:33:12.646Z,47072.00
2019-04-07T08:34:12.174Z,46752.00
2019-04-07T08:35:12.171Z,46560.00
2019-04-07T08:36:13.698Z,47072.00
2019-04-07T08:37:14.388Z,48096.00
2019-04-07T08:38:12.289Z,48352.00
2019-04-07T08:39:21.563Z,47392.00
2019-04-07T08:40:13.112Z,47296.00
2019-04-07T08:41:14.264Z,47648.00
2019-04-07T08:42:16.392Z,48512.00
2019-04-07T08:43:13.648Z,48736.00
2019-04-07T08:44:12.578Z,48032.00
2019-04-07T08:45:12.057Z,48480.00
2019-04-07T08:46:12.137Z,49472.00
2019-04-07T08:47:18.841Z,49440.00
2019-04-07T08:48:13.363Z,49472.00
2019-04-07T08:49:12.776Z,49792.00
2019-04-07T08:50:12.551Z,50752.00
2019-04-07T08:51:12.038Z,51520.00
2019-04-07T08:52:12.430Z,51840.00
2019-04-07T08:53:13.581Z,51648.00
2019-04-07T08:54:15.745Z,50784.00
2019-04-07T08:55:11.962Z,51904.00
2019-04-07T08:56:11.991Z,52768.00
2019-04-07T08:57:11.937Z,52192.00
2019-04-07T08:58:23.606Z,51616.00
2019-04-07T08:59:16.187Z,51072.00
2019-04-07T09:00:14.994Z,51712.00
2019-04-07T09:01:12.930Z,53216.00
2019-04-07T09:02:11.878Z,53632.00
2019-04-07T09:03:14.735Z,54240.00
2019-04-07T09:04:15.122Z,55328.00
2019-04-07T09:05:11.856Z,56032.00
2019-04-07T09:06:11.871Z,56864.00
2019-04-07T09:07:11.834Z,57664.00
2019-04-07T09:08:11.838Z,56992.00
2019-04-07T09:09:12.180Z,56704.00
2019-04-07T09:10:12.609Z,56320.00
2019-04-07T09:11:12.959Z,55680.00
2019-04-07T09:12:11.779Z,57792.00
2019-04-07T09:13:12.118Z,59200.00
2019-04-07T09:14:11.905Z,58624.00
2019-04-07T09:15:12.802Z,57696.00
2019-04-07T09:16:15.122Z,56160.00
2019-04-07T09:17:11.731Z,54816.00
2019-04-07T09:18:14.820Z,55040.00
2019-04-07T09:19:12.448Z,52352.00
2019-04-07T09:20:12.172Z,51072.00
2019-04-07T09:21:13.321Z,53664.00
2019-04-07T09:22:11.859Z,57408.00
2019-04-07T09:23:12.369Z,59328.00
2019-04-07T09:24:12.528Z,56192.00
2019-04-07T09:25:11.976Z,54016.00
2019-04-07T09:26:12.108Z,52224.00
2019-04-07T09:27:14.647Z,54336.00
2019-04-07T09:28:13.343Z,56672.00
2019-04-07T09:29:11.675Z,60928.00
2019-04-07T09:30:11.593Z,61728.00
2019-04-07T09:31:11.834Z,61888.00
2019-04-07T09:32:11.952Z,61248.00
2019-04-07T09:33:11.565Z,61984.00
2019-04-07T09:34:11.612Z,60736.00
2019-04-07T09:35:12.275Z,63008.00
2019-04-07T09:36:12.174Z,63040.00
2019-04-07T09:37:11.896Z,63936.00
2019-04-07T09:38:11.509Z,62144.00
2019-04-07T09:39:12.256Z,62880.00
2019-04-07T09:40:12.873Z,62720.00
2019-04-07T09:41:12.101Z,63552.00
2019-04-07T09:42:11.500Z,63616.00
2019-04-07T09:43:11.465Z,64576.00
2019-04-07T09:44:11.522Z,64288.00
2019-04-07T09:45:12.678Z,65952.00
2019-04-07T09:46:11.923Z,65120.00
2019-04-07T09:47:11.445Z,57472.00
2019-04-07T09:48:11.406Z,50336.00
2019-04-07T09:49:11.401Z,49056.00
2019-04-07T09:50:11.413Z,51584.00
2019-04-07T09:51:11.383Z,55488.00
2019-04-07T09:52:14.056Z,62592.00
2019-04-07T09:53:11.351Z,68064.00
2019-04-07T09:54:12.177Z,68704.00
2019-04-07T09:55:12.023Z,65568.00
2019-04-07T09:56:11.995Z,65760.00
2019-04-07T09:57:11.355Z,64928.00
2019-04-07T09:58:12.004Z,65120.00
2019-04-07T09:59:15.009Z,66944.00
2019-04-07T10:00:12.669Z,64256.00
2019-04-07T10:01:12.090Z,66016.00
2019-04-07T10:02:11.518Z,66976.00
2019-04-07T10:03:13.712Z,68576.00
2019-04-07T10:04:12.134Z,69728.00
2019-04-07T10:05:11.768Z,71488.00
2019-04-07T10:06:11.239Z,70368.00
2019-04-07T10:07:12.156Z,71616.00
2019-04-07T10:08:13.622Z,70272.00
2019-04-07T10:09:11.370Z,68224.00
2019-04-07T10:10:14.315Z,71520.00
2019-04-07T10:11:11.848Z,71648.00
2019-04-07T10:12:11.208Z,69280.00
2019-04-07T10:13:11.179Z,72704.00
2019-04-07T10:14:11.146Z,68992.00
2019-04-07T10:15:12.120Z,66400.00
2019-04-07T10:16:11.949Z,67936.00
2019-04-07T10:17:11.814Z,65536.00
2019-04-07T10:18:11.107Z,59680.00
2019-04-07T10:19:11.105Z,54528.00
2019-04-07T10:20:11.284Z,52544.00
2019-04-07T10:21:11.121Z,51808.00
2019-04-07T10:22:12.344Z,54048.00
2019-04-07T10:23:11.051Z,63008.00
2019-04-07T10:24:11.807Z,61120.00
2019-04-07T10:25:11.033Z,62944.00
2019-04-07T10:26:11.028Z,65280.00
2019-04-07T10:27:11.027Z,65376.00
2019-04-07T10:28:12.649Z,63776.00
2019-04-07T10:29:11.114Z,65504.00
2019-04-07T10:30:11.090Z,65664.00
2019-04-07T10:31:11.362Z,64480.00
2019-04-07T10:32:11.398Z,63232.00
2019-04-07T10:33:10.957Z,64384.00
2019-04-07T10:34:13.087Z,64256.00
2019-04-07T10:35:11.261Z,61440.00
2019-04-07T10:36:11.277Z,62080.00
2019-04-07T10:37:10.944Z,63776.00
2019-04-07T10:38:11.032Z,63840.00
2019-04-07T10:39:10.890Z,60832.00
2019-04-07T10:40:18.152Z,59360.00
2019-04-07T10:41:11.924Z,62432.00
2019-04-07T10:42:11.362Z,64768.00
2019-04-07T10:43:11.699Z,67360.00
2019-04-07T10:44:10.983Z,71456.00
2019-04-07T10:45:10.853Z,74240.00
2019-04-07T10:46:11.206Z,70944.00
2019-04-07T10:47:11.816Z,71168.00
2019-04-07T10:48:11.020Z,70752.00
2019-04-07T10:49:11.369Z,71232.00
2019-04-07T10:50:11.158Z,72000.00
2019-04-07T10:51:10.772Z,70912.00
2019-04-07T10:52:11.330Z,70944.00
2019-04-07T10:53:11.444Z,69536.00
2019-04-07T10:54:10.747Z,71072.00
2019-04-07T10:55:10.722Z,71520.00
2019-04-07T10:56:10.721Z,72512.00
2019-04-07T10:57:11.115Z,72992.00
2019-04-07T10:58:11.466Z,73088.00
2019-04-07T10:59:11.447Z,72384.00
2019-04-07T11:00:11.028Z,71008.00
2019-04-07T11:01:11.136Z,73088.00
2019-04-07T11:02:11.804Z,73344.00
2019-04-07T11:03:11.005Z,72384.00
2019-04-07T11:04:10.716Z,72544.00
2019-04-07T11:05:10.648Z,70496.00
2019-04-07T11:06:10.630Z,71648.00
2019-04-07T11:07:10.649Z,72224.00
2019-04-07T11:08:10.646Z,73472.00
2019-04-07T11:09:11.196Z,72480.00
2019-04-07T11:10:11.448Z,74080.00
2019-04-07T11:11:10.583Z,75328.00
2019-04-07T11:12:10.978Z,74976.00
2019-04-07T11:13:13.420Z,75200.00
2019-04-07T11:14:11.300Z,74752.00
2019-04-07T11:15:10.694Z,74304.00
2019-04-07T11:16:10.927Z,74400.00
2019-04-07T11:17:10.536Z,76128.00
2019-04-07T11:18:10.501Z,77760.00
2019-04-07T11:19:11.102Z,76576.00
2019-04-07T11:20:10.528Z,74880.00
2019-04-07T11:21:10.477Z,72544.00
2019-04-07T11:22:10.603Z,74720.00
2019-04-07T11:23:10.774Z,75616.00
2019-04-07T11:24:10.447Z,76768.00
2019-04-07T11:25:10.828Z,75424.00
2019-04-07T11:26:11.226Z,73088.00
2019-04-07T11:27:10.439Z,72576.00
2019-04-07T11:28:11.131Z,74528.00
2019-04-07T11:29:10.394Z,73952.00
2019-04-07T11:30:21.367Z,75072.00
2019-04-07T11:31:10.363Z,75136.00
2019-04-07T11:32:10.478Z,74816.00
2019-04-07T11:33:10.627Z,75872.00
2019-04-07T11:34:11.065Z,75072.00
2019-04-07T11:35:11.054Z,75360.00
2019-04-07T11:36:10.631Z,77504.00
2019-04-07T11:37:11.061Z,77824.00
2019-04-07T11:38:10.409Z,77408.00
2019-04-07T11:39:11.143Z,78368.00
2019-04-07T11:40:10.714Z,77152.00
2019-04-07T11:41:10.271Z,76896.00
2019-04-07T11:42:10.262Z,76256.00
2019-04-07T11:43:10.710Z,76640.00
2019-04-07T11:44:10.597Z,77792.00
2019-04-07T11:45:10.312Z,79488.00
2019-04-07T11:46:10.896Z,80704.00
2019-04-07T11:47:10.950Z,81984.00
2019-04-07T11:48:10.231Z,79584.00
2019-04-07T11:49:12.822Z,79488.00
2019-04-07T11:50:10.486Z,76832.00
2019-04-07T11:51:10.588Z,74592.00
2019-04-07T11:52:10.167Z,72992.00
2019-04-07T11:53:10.920Z,74720.00
2019-04-07T11:54:10.146Z,79008.00
2019-04-07T11:55:10.257Z,79840.00
2019-04-07T11:56:11.370Z,79136.00
2019-04-07T11:57:10.829Z,79136.00
2019-04-07T11:58:15.594Z,80256.00
2019-04-07T11:59:11.088Z,79392.00
2019-04-07T12:00:10.091Z,77120.00
2019-04-07T12:01:14.275Z,74400.00
2019-04-07T12:02:10.601Z,76032.00
2019-04-07T12:03:10.610Z,74816.00
2019-04-07T12:04:10.040Z,74368.00
2019-04-07T12:05:10.031Z,76160.00
2019-04-07T12:06:11.643Z,74592.00
2019-04-07T12:07:10.031Z,72160.00
2019-04-07T12:08:10.468Z,76320.00
2019-04-07T12:09:10.807Z,76768.00
2019-04-07T12:10:09.983Z,78208.00
2019-04-07T12:11:13.149Z,75936.00
2019-04-07T12:12:09.965Z,77920.00
2019-04-07T12:13:10.292Z,78560.00
2019-04-07T12:14:10.663Z,77600.00
2019-04-07T12:15:09.945Z,74944.00
2019-04-07T12:16:10.329Z,72288.00
2019-04-07T12:17:12.467Z,68480.00
2019-04-07T12:18:14.885Z,74112.00
2019-04-07T12:19:11.650Z,73408.00
2019-04-07T12:20:10.805Z,73856.00
2019-04-07T12:21:09.874Z,73600.00