createdAt,value
2022-09-06T04:42:07.511Z,89.00
2022-09-06T04:44:35.673Z,88.70
2022-09-06T04:50:03.053Z,88.50
2022-09-06T04:52:31.212Z,88.70
2022-09-06T04:54:59.638Z,88.70
2022-09-06T04:57:29.225Z,88.30
2022-09-06T04:59:57.489Z,88.30
2022-09-06T05:02:25.796Z,88.40
2022-09-06T05:04:54.857Z,88.10
2022-09-06T05:07:23.038Z,87.80
2022-09-06T05:09:51.169Z,87.80
2022-09-06T05:12:19.420Z,88.00
2022-09-06T05:14:49.196Z,87.70
2022-09-06T05:17:17.343Z,87.70
2022-09-06T05:19:45.548Z,87.70
2022-09-06T05:22:13.769Z,87.80
2022-09-06T05:24:41.991Z,87.80
2022-09-06T05:27:10.156Z,87.90
2022-09-06T05:29:38.404Z,87.80
2022-09-06T05:32:08.452Z,87.70
2022-09-06T05:34:36.675Z,88.10
2022-09-06T05:37:05.022Z,87.70
2022-09-06T05:39:33.361Z,87.70
2022-09-06T05:42:06.543Z,87.50
2022-09-06T05:44:35.205Z,87.50
2022-09-06T05:47:03.733Z,87.40
2022-09-06T05:49:33.786Z,87.50
2022-09-06T05:52:02.354Z,87.30
2022-09-06T05:54:30.569Z,87.30
2022-09-06T05:56:58.739Z,87.30
2022-09-06T05:59:27.375Z,87.50
2022-09-06T06:01:56.036Z,87.60
2022-09-06T06:04:24.372Z,87.20
2022-09-06T06:06:53.998Z,87.60
2022-09-06T06:09:22.192Z,87.50
2022-09-06T06:11:50.357Z,87.30
2022-09-06T06:14:18.528Z,87.30
2022-09-06T06:16:46.798Z,86.90
2022-09-06T06:19:15.388Z,86.90
2022-09-06T06:21:43.794Z,86.60
2022-09-06T06:24:13.349Z,86.60
2022-09-06T06:26:41.636Z,86.50
2022-09-06T06:29:09.844Z,85.90
2022-09-06T06:31:39.851Z,85.40
2022-09-06T06:34:08.716Z,84.40
2022-09-06T06:36:38.177Z,83.60
2022-09-06T06:39:08.971Z,83.30
2022-09-06T06:41:38.534Z,83.10
2022-09-06T06:44:07.627Z,81.70
2022-09-06T06:46:38.618Z,82.50
2022-09-06T06:49:06.733Z,82.10
2022-09-06T06:51:37.287Z,80.70
2022-09-06T06:54:06.921Z,80.10
2022-09-06T06:56:40.781Z,80.70
2022-09-06T06:59:09.399Z,80.40
2022-09-06T07:01:38.358Z,79.00
2022-09-06T07:04:08.777Z,79.10
2022-09-06T07:12:27.667Z,78.20
2022-09-06T07:14:55.863Z,77.60
2022-09-06T07:17:24.172Z,77.40
2022-09-06T07:22:41.318Z,77.00
2022-09-06T07:25:12.222Z,76.20
2022-09-06T07:27:47.232Z,76.20
2022-09-06T07:30:16.579Z,76.00
2022-09-06T07:32:44.767Z,75.40
2022-09-06T07:35:13.885Z,75.10
2022-09-06T07:37:42.229Z,75.10
2022-09-06T07:40:12.231Z,75.20
2022-09-06T07:42:42.580Z,74.30
2022-09-06T07:45:11.491Z,73.20
2022-09-06T07:53:24.805Z,71.80
2022-09-06T07:55:59.195Z,72.10
2022-09-06T07:58:29.784Z,72.70
2022-09-06T08:01:26.053Z,71.60
2022-09-06T08:03:54.403Z,70.50
2022-09-06T08:06:23.563Z,69.50
2022-09-06T08:09:00.059Z,69.90
2022-09-06T08:11:33.175Z,69.40
2022-09-06T08:14:05.292Z,68.80
2022-09-06T08:16:36.104Z,69.10
2022-09-06T08:19:07.761Z,66.20
2022-09-06T08:21:36.445Z,65.60
2022-09-06T08:24:07.023Z,65.40
2022-09-06T08:26:39.313Z,65.60
2022-09-06T08:29:10.808Z,65.00
2022-09-06T08:31:41.288Z,64.90
2022-09-06T08:34:12.585Z,63.90
2022-09-06T08:36:41.343Z,63.50
2022-09-06T08:39:10.919Z,61.90
2022-09-06T08:41:52.319Z,63.60
2022-09-06T08:47:16.239Z,62.30
2022-09-06T08:49:53.000Z,58.60
2022-09-06T08:53:16.050Z,58.90
2022-09-06T08:55:48.613Z,58.50
2022-09-06T08:58:54.851Z,58.60
2022-09-06T09:01:31.352Z,57.10
2022-09-06T09:04:04.372Z,57.30
2022-09-06T09:06:34.308Z,58.30
2022-09-06T09:09:07.281Z,57.20
2022-09-06T09:11:36.449Z,56.00
2022-09-06T09:14:09.992Z,56.70
2022-09-06T09:16:39.891Z,56.80
2022-09-06T09:19:09.409Z,55.90
2022-09-06T09:21:40.175Z,56.70
2022-09-06T09:24:11.483Z,54.70
2022-09-06T09:26:51.131Z,53.20
2022-09-06T09:29:23.959Z,54.10
2022-09-06T09:31:57.858Z,53.80
2022-09-06T09:34:33.665Z,55.70
2022-09-06T09:40:16.696Z,53.30
2022-09-06T09:42:46.012Z,53.40
2022-09-06T09:45:27.130Z,51.50
2022-09-06T09:47:57.186Z,52.40
2022-09-06T09:50:29.874Z,51.50
2022-09-06T09:53:08.514Z,50.60
2022-09-06T09:55:36.910Z,51.30
2022-09-06T09:58:07.127Z,50.50
2022-09-06T10:00:39.652Z,51.00
2022-09-06T10:03:18.637Z,50.10
2022-09-06T10:06:02.405Z,49.80
2022-09-06T10:08:34.259Z,50.60
2022-09-06T10:11:02.510Z,51.10
2022-09-06T10:13:33.585Z,49.50
2022-09-06T10:16:03.272Z,50.30
2022-09-06T10:18:35.462Z,50.60
2022-09-06T10:21:06.546Z,50.20
2022-09-06T10:26:52.354Z,49.10
2022-09-06T10:29:33.781Z,49.60
2022-09-06T10:32:26.357Z,48.30
2022-09-06T10:35:11.073Z,48.40
2022-09-06T10:38:20.948Z,48.80
2022-09-06T10:41:02.054Z,49.00
2022-09-06T10:43:39.388Z,49.80
2022-09-06T10:46:15.024Z,47.90
2022-09-06T10:48:47.170Z,47.60
2022-09-06T10:51:24.663Z,47.20
2022-09-06T10:53:56.592Z,45.80
2022-09-06T10:56:32.459Z,46.20
2022-09-06T11:02:10.241Z,46.00
2022-09-06T11:07:34.632Z,48.10
2022-09-06T11:10:07.867Z,46.50
2022-09-06T11:12:42.777Z,48.00
2022-09-06T11:15:15.626Z,47.10
2022-09-06T11:17:51.126Z,47.30
2022-09-06T11:20:31.247Z,45.60
2022-09-06T11:23:27.827Z,46.70
2022-09-06T11:26:34.467Z,46.00
2022-09-06T11:29:07.729Z,44.80
2022-09-06T11:34:44.096Z,45.80
2022-09-06T11:37:27.918Z,46.60
2022-09-06T11:40:30.629Z,45.30
2022-09-06T11:43:22.635Z,45.00
2022-09-06T11:45:53.301Z,44.50
2022-09-06T11:49:01.369Z,44.10
2022-09-06T11:51:36.682Z,44.30
2022-09-06T11:54:25.250Z,44.40
2022-09-06T11:56:59.821Z,43.60
2022-09-06T11:59:43.167Z,43.20
2022-09-06T12:02:42.875Z,41.60
2022-09-06T12:05:26.020Z,42.10
2022-09-06T12:08:33.442Z,41.90
2022-09-06T12:11:22.780Z,43.20
2022-09-06T12:14:03.287Z,44.30
2022-09-06T12:17:28.658Z,41.90
2022-09-06T12:20:06.353Z,40.70
2022-09-06T12:23:04.854Z,39.40
2022-09-06T12:25:56.414Z,39.00
2022-09-06T12:28:36.272Z,40.30
2022-09-06T12:31:38.044Z,40.30
2022-09-06T12:34:14.788Z,41.00
2022-09-06T12:37:02.229Z,36.70
2022-09-06T12:39:30.793Z,36.20
2022-09-06T12:42:03.198Z,36.90
2022-09-06T12:44:37.968Z,37.30
2022-09-06T12:47:16.702Z,36.50
2022-09-06T12:49:44.979Z,36.90
2022-09-06T12:52:16.237Z,37.10
2022-09-06T12:54:48.366Z,37.20
2022-09-06T12:57:21.485Z,37.40
2022-09-06T12:59:53.687Z,36.50
2022-09-06T13:02:33.436Z,35.30
2022-09-06T13:05:06.599Z,36.40
2022-09-06T13:07:36.681Z,36.40
2022-09-06T13:10:05.714Z,36.40
2022-09-06T13:12:36.488Z,36.60
2022-09-06T13:15:11.693Z,37.00
2022-09-06T13:17:41.499Z,37.10
2022-09-06T13:20:16.636Z,37.10
2022-09-06T13:22:48.768Z,38.80
2022-09-06T13:25:25.651Z,38.40
2022-09-06T13:27:58.019Z,37.80
2022-09-06T13:30:37.289Z,36.60
2022-09-06T13:33:08.487Z,36.00
2022-09-06T13:35:39.468Z,36.60
2022-09-06T13:38:42.168Z,36.20
2022-09-06T13:41:38.398Z,37.60
2022-09-06T13:44:08.936Z,36.60
2022-09-06T13:46:37.414Z,36.40
2022-09-06T13:49:07.089Z,34.50
2022-09-06T13:51:36.028Z,35.20
2022-09-06T13:54:09.229Z,36.40
2022-09-06T13:56:37.775Z,35.00
2022-09-06T13:59:07.053Z,34.80
2022-09-06T14:01:35.411Z,36.30
2022-09-06T14:04:05.934Z,35.90
2022-09-06T14:06:36.984Z,36.70
2022-09-06T14:09:07.928Z,36.50
2022-09-06T14:11:37.135Z,35.90
2022-09-06T14:14:07.456Z,35.90
2022-09-06T14:16:35.786Z,35.80
2022-09-06T14:19:04.577Z,34.60
2022-09-06T14:21:34.173Z,35.60
2022-09-06T14:24:04.609Z,37.10
2022-09-06T14:26:34.457Z,36.00
2022-09-06T14:29:03.002Z,36.10
2022-09-06T14:31:32.510Z,35.60
2022-09-06T14:34:02.568Z,34.40
2022-09-06T14:36:34.586Z,36.30
2022-09-06T14:39:05.308Z,36.30
2022-09-06T14:41:33.812Z,38.10
2022-09-06T14:44:02.196Z,36.60
2022-09-06T14:46:30.822Z,36.70
2022-09-06T14:49:01.835Z,36.60
2022-09-06T14:51:31.142Z,36.90
2022-09-06T14:54:04.213Z,35.90
2022-09-06T14:56:32.493Z,36.00
2022-09-06T14:59:00.808Z,36.40
2022-09-06T15:01:35.721Z,36.80
2022-09-06T15:04:09.242Z,36.30
2022-09-06T15:06:40.823Z,35.20
2022-09-06T15:09:11.400Z,37.40
2022-09-06T15:11:42.393Z,36.30
2022-09-06T15:14:15.965Z,37.30
2022-09-06T15:16:44.639Z,34.90
2022-09-06T15:19:13.009Z,36.60
2022-09-06T15:21:41.974Z,37.40
2022-09-06T15:24:12.392Z,37.80
2022-09-06T15:26:41.109Z,37.10
2022-09-06T15:29:09.659Z,36.80
2022-09-06T15:31:38.414Z,37.60
2022-09-06T15:34:07.832Z,36.10
2022-09-06T15:36:36.352Z,37.30
2022-09-06T15:39:07.494Z,37.40
2022-09-06T15:41:40.570Z,38.30
2022-09-06T15:44:11.849Z,38.50
2022-09-06T15:46:48.221Z,38.30
2022-09-06T15:49:19.257Z,37.60
2022-09-06T15:51:48.097Z,38.60
2022-09-06T15:54:19.202Z,38.00
2022-09-06T15:56:47.756Z,36.30
2022-09-06T15:59:15.956Z,37.60
2022-09-06T16:01:44.241Z,39.90
2022-09-06T16:04:12.468Z,38.40
2022-09-06T16:06:43.056Z,39.80
2022-09-06T16:09:14.084Z,38.40
2022-09-06T16:11:42.949Z,39.40
2022-09-06T16:14:15.771Z,38.40
2022-09-06T16:16:44.743Z,40.10
2022-09-06T16:19:14.215Z,40.40
2022-09-06T16:21:44.389Z,40.60
2022-09-06T16:24:14.911Z,41.40
2022-09-06T16:26:44.765Z,38.70
2022-09-06T16:29:17.927Z,40.40
2022-09-06T16:31:47.011Z,41.80
2022-09-06T16:34:16.384Z,41.00
2022-09-06T16:36:44.842Z,44.00
2022-09-06T16:39:13.025Z,44.20
2022-09-06T16:41:43.795Z,45.20
2022-09-06T16:44:16.578Z,45.60
2022-09-06T16:46:46.462Z,44.30
2022-09-06T16:49:16.903Z,45.10
2022-09-06T16:51:45.482Z,44.60
2022-09-06T16:54:14.599Z,45.80
2022-09-06T16:56:43.176Z,48.00
2022-09-06T16:59:15.197Z,45.60
2022-09-06T17:01:44.510Z,45.50
2022-09-06T17:04:13.955Z,45.30
2022-09-06T17:06:45.629Z,45.10
2022-09-06T17:09:15.340Z,44.80
2022-09-06T17:11:43.558Z,46.20
2022-09-06T17:14:12.194Z,45.10
2022-09-06T17:16:59.536Z,45.40
2022-09-06T17:28:05.629Z,46.40
2022-09-06T17:30:34.467Z,47.20
2022-09-06T17:33:23.776Z,49.90
2022-09-06T17:36:17.845Z,51.90
2022-09-06T17:46:12.795Z,52.60
2022-09-06T17:48:43.557Z,52.20
2022-09-06T17:51:42.600Z,53.60
2022-09-06T18:01:46.376Z,52.70
2022-09-06T18:04:16.388Z,53.20
2022-09-06T18:09:16.867Z,53.40
2022-09-06T18:11:47.098Z,53.70
2022-09-06T18:14:18.759Z,55.10
2022-09-06T18:16:49.229Z,54.60
2022-09-06T18:19:19.459Z,54.70
2022-09-06T18:21:48.984Z,55.60
2022-09-06T18:24:17.572Z,56.20
2022-09-06T18:26:46.557Z,56.70
2022-09-06T18:29:17.966Z,56.30
2022-09-06T18:31:46.334Z,56.60
2022-09-06T18:34:15.952Z,56.60
2022-09-06T18:36:45.660Z,56.60
2022-09-06T18:39:14.143Z,56.90
2022-09-06T18:41:59.749Z,57.00
2022-09-06T18:44:32.278Z,56.00
2022-09-06T18:47:02.211Z,56.90
2022-09-06T18:49:32.447Z,55.70
2022-09-06T18:52:13.900Z,54.90
2022-09-06T18:54:43.659Z,54.60
2022-09-06T18:57:13.029Z,54.30
2022-09-06T18:59:41.281Z,55.30
2022-09-06T19:02:09.735Z,56.10
2022-09-06T19:04:38.042Z,54.80
2022-09-06T19:07:07.714Z,55.50
2022-09-06T19:09:35.971Z,55.30
2022-09-06T19:12:04.872Z,55.70
2022-09-06T19:14:33.692Z,56.70
2022-09-06T19:17:01.908Z,56.40
2022-09-06T19:19:30.246Z,57.10
2022-09-06T19:21:58.508Z,56.60
2022-09-06T19:24:28.156Z,56.10
2022-09-06T19:26:56.365Z,56.60
2022-09-06T19:29:24.586Z,56.30
2022-09-06T19:31:54.427Z,56.70
2022-09-06T19:34:23.178Z,56.00
2022-09-06T19:36:55.140Z,56.80
2022-09-06T19:39:23.500Z,56.40
2022-09-06T19:41:53.112Z,57.80
2022-09-06T19:44:22.237Z,57.80
2022-09-06T19:46:51.126Z,57.80
2022-09-06T19:49:20.774Z,58.80
2022-09-06T19:51:51.262Z,58.30
2022-09-06T19:54:20.002Z,58.30
2022-09-06T19:56:48.570Z,59.30
2022-09-06T19:59:18.703Z,60.00
2022-09-06T20:01:47.957Z,59.70
2022-09-06T20:04:16.961Z,59.10
2022-09-06T20:06:45.482Z,59.70
2022-09-06T20:09:15.879Z,59.50
2022-09-06T20:11:44.708Z,60.00
2022-09-06T20:14:14.208Z,60.30
2022-09-06T20:16:44.043Z,59.90
2022-09-06T20:19:14.916Z,60.90
2022-09-06T20:21:44.404Z,60.50
2022-09-06T20:24:12.690Z,62.00
2022-09-06T20:26:41.540Z,61.50
2022-09-06T20:29:09.887Z,61.90
2022-09-06T20:31:39.089Z,61.30
2022-09-06T20:34:08.884Z,61.90
2022-09-06T20:36:37.478Z,61.80
2022-09-06T20:39:06.142Z,61.70
2022-09-06T20:41:34.907Z,61.40
2022-09-06T20:44:03.958Z,60.00
2022-09-06T20:46:35.237Z,60.00
2022-09-06T20:49:05.393Z,59.80
2022-09-06T20:51:36.499Z,61.50
2022-09-06T20:54:06.431Z,61.60
2022-09-06T20:56:38.884Z,60.30
2022-09-06T20:59:09.485Z,60.20
2022-09-06T21:01:40.866Z,59.50
2022-09-06T21:04:11.499Z,59.10
2022-09-06T21:06:41.815Z,58.80
2022-09-06T21:09:13.142Z,57.80
2022-09-06T21:11:42.579Z,57.60
2022-09-06T21:14:11.381Z,57.30
2022-09-06T21:16:40.562Z,56.60
2022-09-06T21:19:11.335Z,56.80
2022-09-06T21:21:41.883Z,56.10
2022-09-06T21:24:11.723Z,56.70
2022-09-06T21:26:40.944Z,55.80
2022-09-06T21:29:09.178Z,54.70
2022-09-06T21:31:38.662Z,54.60
2022-09-06T21:34:15.600Z,54.20
2022-09-06T21:36:46.737Z,53.00
2022-09-06T21:39:15.304Z,53.60
2022-09-06T21:41:45.756Z,53.10
2022-09-06T21:44:14.741Z,53.00
2022-09-06T21:46:43.443Z,52.90
2022-09-06T21:49:14.118Z,52.80
2022-09-06T21:51:42.466Z,52.50
2022-09-06T21:54:12.316Z,52.40
2022-09-06T21:56:41.375Z,52.50
2022-09-06T21:59:10.887Z,52.30
2022-09-06T22:01:43.923Z,52.40
2022-09-06T22:04:13.976Z,53.00
2022-09-06T22:06:42.195Z,54.60
2022-09-06T22:09:13.173Z,55.80
2022-09-06T22:11:44.081Z,55.90
2022-09-06T22:14:14.747Z,56.80
2022-09-06T22:16:43.576Z,56.60
2022-09-06T22:19:12.637Z,56.40
2022-09-06T22:21:41.297Z,56.80
2022-09-06T22:24:12.949Z,56.20
2022-09-06T22:26:42.980Z,56.00
2022-09-06T22:29:15.095Z,56.00
2022-09-06T22:31:43.548Z,55.60
2022-09-06T22:34:12.251Z,55.80
2022-09-06T22:36:40.815Z,55.70
2022-09-06T22:39:09.585Z,56.30
2022-09-06T22:41:39.645Z,56.70
2022-09-06T22:44:08.086Z,57.50
2022-09-06T22:46:38.324Z,58.80
2022-09-06T22:49:06.890Z,59.30
2022-09-06T22:51:35.193Z,60.70
2022-09-06T22:54:04.586Z,62.20
2022-09-06T22:56:33.464Z,66.20
2022-09-06T22:59:03.610Z,67.30
2022-09-06T23:01:33.894Z,67.20
2022-09-06T23:04:02.270Z,70.90
2022-09-06T23:06:30.414Z,73.30
2022-09-06T23:08:58.665Z,76.80
2022-09-06T23:11:27.599Z,78.80
2022-09-06T23:13:57.337Z,80.40
2022-09-06T23:16:28.926Z,82.40
2022-09-06T23:18:57.747Z,83.10
2022-09-06T23:21:27.489Z,84.00
2022-09-06T23:23:56.969Z,84.20
2022-09-06T23:26:29.575Z,84.70
2022-09-06T23:28:58.135Z,84.80
2022-09-06T23:31:31.470Z,85.30
2022-09-06T23:34:02.009Z,85.90
2022-09-06T23:36:30.722Z,86.30
2022-09-06T23:38:59.763Z,87.00
2022-09-06T23:41:27.999Z,86.80
2022-09-06T23:43:56.505Z,87.10
2022-09-06T23:46:24.766Z,87.30
2022-09-06T23:48:54.355Z,87.60
2022-09-06T23:51:22.550Z,88.00
2022-09-06T23:53:50.791Z,88.00
2022-09-06T23:56:19.073Z,87.70
2022-09-06T23:58:47.276Z,88.40
