createdAt,value
2019-04-13T00:00:17.408Z,0.00
2019-04-13T00:01:17.398Z,0.00
2019-04-13T00:02:17.383Z,0.00
2019-04-13T00:03:17.368Z,0.00
2019-04-13T00:04:28.875Z,0.00
2019-04-13T00:05:17.342Z,0.00
2019-04-13T00:06:17.326Z,0.00
2019-04-13T00:07:17.315Z,0.00
2019-04-13T00:08:17.298Z,0.00
2019-04-13T00:09:17.288Z,0.00
2019-04-13T00:10:17.273Z,0.00
2019-04-13T00:11:17.258Z,0.00
2019-04-13T00:12:17.248Z,0.00
2019-04-13T00:13:17.231Z,0.00
2019-04-13T00:14:17.217Z,0.00
2019-04-13T00:15:17.204Z,0.00
2019-04-13T00:16:17.189Z,0.00
2019-04-13T00:17:17.178Z,0.00
2019-04-13T00:18:17.163Z,0.00
2019-04-13T00:19:17.150Z,0.00
2019-04-13T00:20:17.136Z,0.00
2019-04-13T00:21:17.119Z,0.00
2019-04-13T00:22:17.106Z,0.00
2019-04-13T00:23:17.092Z,0.00
2019-04-13T00:24:17.077Z,0.00
2019-04-13T00:25:17.068Z,0.00
2019-04-13T00:26:17.051Z,0.00
2019-04-13T00:27:17.037Z,0.00
2019-04-13T00:28:17.029Z,0.00
2019-04-13T00:29:17.011Z,0.00
2019-04-13T00:30:16.999Z,0.00
2019-04-13T00:31:16.986Z,0.00
2019-04-13T00:32:16.968Z,0.00
2019-04-13T00:33:16.958Z,0.00
2019-04-13T00:34:16.943Z,0.00
2019-04-13T00:35:16.926Z,0.00
2019-04-13T00:36:16.916Z,0.00
2019-04-13T00:37:16.899Z,0.00
2019-04-13T00:38:16.888Z,0.00
2019-04-13T00:39:16.875Z,0.00
2019-04-13T00:40:16.858Z,0.00
2019-04-13T00:41:16.846Z,0.00
2019-04-13T00:42:16.837Z,0.00
2019-04-13T00:43:16.819Z,0.00
2019-04-13T00:44:16.806Z,0.00
2019-04-13T00:45:16.791Z,0.00
2019-04-13T00:46:16.777Z,0.00
2019-04-13T00:47:16.763Z,0.00
2019-04-13T00:48:16.751Z,0.00
2019-04-13T00:49:16.738Z,0.00
2019-04-13T00:50:16.722Z,0.00
2019-04-13T00:51:16.710Z,0.00
2019-04-13T00:52:16.697Z,0.00
2019-04-13T00:53:16.680Z,0.00
2019-04-13T00:54:16.667Z,0.00
2019-04-13T00:55:16.654Z,0.00
2019-04-13T00:56:16.641Z,0.00
2019-04-13T00:57:16.626Z,0.00
2019-04-13T00:58:16.612Z,0.00
2019-04-13T00:59:16.601Z,0.00
2019-04-13T01:00:16.587Z,0.00
2019-04-13T01:01:16.571Z,0.00
2019-04-13T01:02:16.555Z,0.00
2019-04-13T01:03:16.545Z,0.00
2019-04-13T01:04:16.532Z,0.00
2019-04-13T01:05:16.517Z,0.00
2019-04-13T01:06:16.502Z,0.00
2019-04-13T01:07:16.486Z,0.00
2019-04-13T01:08:16.476Z,0.00
2019-04-13T01:09:16.461Z,0.00
2019-04-13T01:10:16.449Z,0.00
2019-04-13T01:11:16.433Z,0.00
2019-04-13T01:12:16.435Z,0.00
2019-04-13T01:13:16.408Z,0.00
2019-04-13T01:14:16.391Z,0.00
2019-04-13T01:15:16.378Z,0.00
2019-04-13T01:16:16.365Z,0.00
2019-04-13T01:17:16.353Z,0.00
2019-04-13T01:18:16.335Z,0.00
2019-04-13T01:19:16.329Z,0.00
2019-04-13T01:20:16.311Z,0.00
2019-04-13T01:21:16.298Z,0.00
2019-04-13T01:22:16.283Z,0.00
2019-04-13T01:23:16.266Z,0.00
2019-04-13T01:24:16.254Z,0.00
2019-04-13T01:25:16.239Z,0.00
2019-04-13T01:26:16.225Z,0.00
2019-04-13T01:27:16.212Z,0.00
2019-04-13T01:28:16.199Z,0.00
2019-04-13T01:29:16.184Z,0.00
2019-04-13T01:30:16.170Z,0.00
2019-04-13T01:31:16.156Z,0.00
2019-04-13T01:32:16.142Z,0.00
2019-04-13T01:33:16.132Z,0.00
2019-04-13T01:34:16.117Z,0.00
2019-04-13T01:35:16.103Z,0.00
2019-04-13T01:36:16.086Z,0.00
2019-04-13T01:37:16.073Z,0.00
2019-04-13T01:38:16.058Z,0.00
2019-04-13T01:39:16.047Z,0.00
2019-04-13T01:40:16.030Z,0.00
2019-04-13T01:41:16.018Z,0.00
2019-04-13T01:42:16.004Z,0.00
2019-04-13T01:43:15.986Z,0.00
2019-04-13T01:44:15.976Z,0.00
2019-04-13T01:45:15.964Z,0.00
2019-04-13T01:46:15.946Z,0.00
2019-04-13T01:47:15.932Z,0.00
2019-04-13T01:48:15.920Z,0.00
2019-04-13T01:49:15.903Z,0.00
2019-04-13T01:50:15.888Z,0.00
2019-04-13T01:51:15.879Z,0.00
2019-04-13T01:52:15.863Z,0.00
2019-04-13T01:53:15.849Z,0.00
2019-04-13T01:54:15.833Z,0.00
2019-04-13T01:55:15.823Z,0.00
2019-04-13T01:56:15.804Z,0.00
2019-04-13T01:57:15.791Z,0.00
2019-04-13T01:58:15.773Z,0.00
2019-04-13T01:59:15.761Z,0.00
2019-04-13T02:00:15.746Z,0.00
2019-04-13T02:01:15.736Z,0.00
2019-04-13T02:02:15.719Z,0.00
2019-04-13T02:03:15.709Z,0.00
2019-04-13T02:04:15.694Z,0.00
2019-04-13T02:05:18.276Z,0.00
2019-04-13T02:06:15.692Z,0.00
2019-04-13T02:07:15.648Z,0.00
2019-04-13T02:08:15.635Z,0.00
2019-04-13T02:09:15.621Z,0.00
2019-04-13T02:10:15.605Z,0.00
2019-04-13T02:11:15.593Z,0.00
2019-04-13T02:12:15.578Z,0.00
2019-04-13T02:13:15.567Z,0.00
2019-04-13T02:14:15.550Z,0.00
2019-04-13T02:15:15.536Z,0.00
2019-04-13T02:16:15.523Z,0.00
2019-04-13T02:17:15.509Z,0.00
2019-04-13T02:18:15.496Z,0.00
2019-04-13T02:19:15.482Z,0.00
2019-04-13T02:20:15.477Z,0.00
2019-04-13T02:21:15.453Z,0.00
2019-04-13T02:22:15.440Z,0.00
2019-04-13T02:23:15.422Z,0.00
2019-04-13T02:24:15.411Z,0.00
2019-04-13T02:25:15.401Z,0.00
2019-04-13T02:26:15.383Z,0.00
2019-04-13T02:27:15.368Z,0.00
2019-04-13T02:28:15.356Z,0.00
2019-04-13T02:29:15.341Z,0.00
2019-04-13T02:30:15.402Z,0.00
2019-04-13T02:31:15.318Z,0.00
2019-04-13T02:32:15.304Z,0.00
2019-04-13T02:33:15.288Z,0.00
2019-04-13T02:34:15.273Z,0.00
2019-04-13T02:35:15.279Z,0.00
2019-04-13T02:36:15.252Z,0.00
2019-04-13T02:37:15.234Z,0.00
2019-04-13T02:38:15.219Z,0.00
2019-04-13T02:39:15.205Z,0.00
2019-04-13T02:40:15.190Z,0.00
2019-04-13T02:41:15.176Z,0.00
2019-04-13T02:42:15.163Z,0.00
2019-04-13T02:43:15.153Z,0.00
2019-04-13T02:44:15.137Z,0.00
2019-04-13T02:45:15.127Z,0.00
2019-04-13T02:46:15.111Z,0.00
2019-04-13T02:47:15.097Z,0.00
2019-04-13T02:48:15.089Z,0.00
2019-04-13T02:49:15.070Z,0.00
2019-04-13T02:50:15.052Z,0.00
2019-04-13T02:51:15.045Z,0.00
2019-04-13T02:52:15.026Z,0.00
2019-04-13T02:53:15.015Z,0.00
2019-04-13T02:54:15.003Z,0.00
2019-04-13T02:55:14.986Z,0.00
2019-04-13T02:56:14.974Z,0.00
2019-04-13T02:57:14.960Z,0.00
2019-04-13T02:58:14.946Z,0.00
2019-04-13T02:59:14.935Z,0.00
2019-04-13T03:00:14.922Z,0.00
2019-04-13T03:01:14.905Z,0.00
2019-04-13T03:02:14.891Z,0.00
2019-04-13T03:03:14.882Z,0.00
2019-04-13T03:04:14.866Z,0.00
2019-04-13T03:05:14.855Z,0.00
2019-04-13T03:06:14.838Z,0.00
2019-04-13T03:07:14.826Z,0.00
2019-04-13T03:08:14.841Z,0.00
2019-04-13T03:09:14.800Z,0.00
2019-04-13T03:10:14.781Z,0.00
2019-04-13T03:11:14.827Z,0.00
2019-04-13T03:12:14.817Z,0.00
2019-04-13T03:13:14.743Z,0.00
2019-04-13T03:14:14.730Z,0.00
2019-04-13T03:15:14.714Z,0.00
2019-04-13T03:16:14.700Z,0.00
2019-04-13T03:17:14.686Z,0.00
2019-04-13T03:18:14.674Z,0.00
2019-04-13T03:19:14.658Z,0.00
2019-04-13T03:20:14.643Z,0.00
2019-04-13T03:21:14.628Z,0.00
2019-04-13T03:22:14.614Z,0.00
2019-04-13T03:23:14.605Z,0.00
2019-04-13T03:24:14.593Z,0.00
2019-04-13T03:25:14.575Z,0.00
2019-04-13T03:26:14.560Z,0.00
2019-04-13T03:27:14.547Z,0.00
2019-04-13T03:28:14.534Z,0.00
2019-04-13T03:29:14.518Z,0.00
2019-04-13T03:30:14.503Z,0.00
2019-04-13T03:31:14.491Z,0.00
2019-04-13T03:32:14.478Z,0.00
2019-04-13T03:33:14.464Z,0.00
2019-04-13T03:34:14.448Z,0.00
2019-04-13T03:35:14.435Z,0.00
2019-04-13T03:36:14.421Z,0.00
2019-04-13T03:37:14.405Z,0.00
2019-04-13T03:38:14.394Z,0.00
2019-04-13T03:39:14.377Z,0.00
2019-04-13T03:40:14.364Z,0.00
2019-04-13T03:41:14.352Z,0.00
2019-04-13T03:42:14.337Z,0.00
2019-04-13T03:43:14.319Z,0.00
2019-04-13T03:44:14.307Z,0.00
2019-04-13T03:45:14.293Z,0.00
2019-04-13T03:46:14.278Z,0.00
2019-04-13T03:47:14.265Z,0.00
2019-04-13T03:48:14.249Z,0.00
2019-04-13T03:49:14.235Z,0.00
2019-04-13T03:50:14.217Z,0.00
2019-04-13T03:51:14.206Z,0.00
2019-04-13T03:52:14.195Z,0.00
2019-04-13T03:53:14.177Z,0.00
2019-04-13T03:54:14.187Z,0.00
2019-04-13T03:55:14.146Z,0.00
2019-04-13T03:56:14.134Z,0.00
2019-04-13T03:57:14.119Z,0.00
2019-04-13T03:58:14.105Z,0.00
2019-04-13T03:59:14.091Z,0.00
2019-04-13T04:00:14.075Z,0.00
2019-04-13T04:01:14.063Z,0.00
2019-04-13T04:02:14.049Z,0.00
2019-04-13T04:03:14.037Z,0.00
2019-04-13T04:04:14.019Z,0.00
2019-04-13T04:05:14.007Z,0.00
2019-04-13T04:06:13.992Z,0.00
2019-04-13T04:07:13.977Z,0.00
2019-04-13T04:08:13.964Z,0.00
2019-04-13T04:09:13.952Z,0.00
2019-04-13T04:10:13.935Z,0.00
2019-04-13T04:11:13.972Z,0.00
2019-04-13T04:12:13.909Z,0.00
2019-04-13T04:13:13.893Z,0.00
2019-04-13T04:14:13.882Z,0.00
2019-04-13T04:15:13.866Z,0.00
2019-04-13T04:16:13.851Z,0.00
2019-04-13T04:17:13.839Z,0.00
2019-04-13T04:18:13.820Z,0.00
2019-04-13T04:19:13.808Z,0.00
2019-04-13T04:20:13.795Z,0.00
2019-04-13T04:21:13.784Z,0.00
2019-04-13T04:22:13.769Z,0.00
2019-04-13T04:23:13.754Z,0.00
2019-04-13T04:24:13.741Z,0.00
2019-04-13T04:25:13.726Z,4.00
2019-04-13T04:26:13.712Z,4.00
2019-04-13T04:27:13.695Z,0.00
2019-04-13T04:28:13.684Z,4.00
2019-04-13T04:29:13.669Z,4.00
2019-04-13T04:30:13.659Z,0.00
2019-04-13T04:31:13.641Z,4.00
2019-04-13T04:32:13.627Z,4.00
2019-04-13T04:33:13.616Z,4.00
2019-04-13T04:34:13.597Z,4.00
2019-04-13T04:35:13.583Z,4.00
2019-04-13T04:36:23.202Z,8.00
2019-04-13T04:37:13.559Z,8.00
2019-04-13T04:38:13.542Z,8.00
2019-04-13T04:39:13.531Z,8.00
2019-04-13T04:40:13.518Z,12.00
2019-04-13T04:41:13.499Z,16.00
2019-04-13T04:42:13.495Z,16.00
2019-04-13T04:43:13.471Z,20.00
2019-04-13T04:44:13.460Z,20.00
2019-04-13T04:45:13.446Z,20.00
2019-04-13T04:46:13.430Z,24.00
2019-04-13T04:47:13.418Z,28.00
2019-04-13T04:48:13.405Z,28.00
2019-04-13T04:49:13.390Z,32.00
2019-04-13T04:50:13.378Z,32.00
2019-04-13T04:51:13.359Z,36.00
2019-04-13T04:52:13.342Z,40.00
2019-04-13T04:53:13.331Z,40.00
2019-04-13T04:54:13.338Z,44.00
2019-04-13T04:55:13.319Z,48.00
2019-04-13T04:56:13.301Z,48.00
2019-04-13T04:57:13.273Z,52.00
2019-04-13T04:58:13.261Z,60.00
2019-04-13T04:59:13.245Z,60.00
2019-04-13T05:00:13.234Z,64.00
2019-04-13T05:01:13.221Z,68.00
2019-04-13T05:02:13.239Z,68.00
2019-04-13T05:03:13.189Z,76.00
2019-04-13T05:04:13.174Z,80.00
2019-04-13T05:05:13.161Z,84.00
2019-04-13T05:06:13.148Z,84.00
2019-04-13T05:07:13.133Z,88.00
2019-04-13T05:08:14.641Z,96.00
2019-04-13T05:09:13.105Z,96.00
2019-04-13T05:10:13.091Z,104.00
2019-04-13T05:11:13.076Z,108.00
2019-04-13T05:12:13.061Z,116.00
2019-04-13T05:13:13.045Z,120.00
2019-04-13T05:14:13.035Z,124.00
2019-04-13T05:15:13.018Z,132.00
2019-04-13T05:16:13.003Z,140.00
2019-04-13T05:17:12.993Z,148.00
2019-04-13T05:18:12.975Z,156.00
2019-04-13T05:19:12.964Z,164.00
2019-04-13T05:20:12.946Z,176.00
2019-04-13T05:21:12.937Z,188.00
2019-04-13T05:22:12.918Z,196.00
2019-04-13T05:23:12.906Z,204.00
2019-04-13T05:24:12.890Z,212.00
2019-04-13T05:25:12.876Z,216.00
2019-04-13T05:26:12.865Z,224.00
2019-04-13T05:27:12.847Z,232.00
2019-04-13T05:28:12.833Z,244.00
2019-04-13T05:29:12.820Z,252.00
2019-04-13T05:30:12.808Z,268.00
2019-04-13T05:31:12.791Z,280.00
2019-04-13T05:32:12.779Z,292.00
2019-04-13T05:33:12.765Z,304.00
2019-04-13T05:34:12.751Z,316.00
2019-04-13T05:35:12.738Z,328.00
2019-04-13T05:36:12.723Z,336.00
2019-04-13T05:37:12.710Z,352.00
2019-04-13T05:38:12.692Z,356.00
2019-04-13T05:39:12.680Z,368.00
2019-04-13T05:40:12.669Z,384.00
2019-04-13T05:41:12.655Z,404.00
2019-04-13T05:42:12.638Z,424.00
2019-04-13T05:43:12.623Z,444.00
2019-04-13T05:44:12.610Z,456.00
2019-04-13T05:45:12.596Z,476.00
2019-04-13T05:46:12.581Z,488.00
2019-04-13T05:47:12.570Z,500.00
2019-04-13T05:48:12.554Z,508.00
2019-04-13T05:49:12.542Z,528.00
2019-04-13T05:50:12.525Z,544.00
2019-04-13T05:51:12.515Z,568.00
2019-04-13T05:52:12.500Z,592.00
2019-04-13T05:53:12.485Z,612.00
2019-04-13T05:54:12.469Z,640.00
2019-04-13T05:55:12.458Z,660.00
2019-04-13T05:56:12.445Z,680.00
2019-04-13T05:57:13.392Z,696.00
2019-04-13T05:58:14.738Z,708.00
2019-04-13T05:59:12.404Z,720.00
2019-04-13T06:00:12.389Z,728.00
2019-04-13T06:01:12.377Z,740.00
2019-04-13T06:02:12.358Z,752.00
2019-04-13T06:03:12.350Z,768.00
2019-04-13T06:04:12.334Z,780.00
2019-04-13T06:05:12.319Z,784.00
2019-04-13T06:06:12.303Z,792.00
2019-04-13T06:07:12.290Z,784.00
2019-04-13T06:08:12.280Z,788.00
2019-04-13T06:09:12.796Z,796.00
2019-04-13T06:10:12.250Z,804.00
2019-04-13T06:11:12.237Z,812.00
2019-04-13T06:12:12.222Z,820.00
2019-04-13T06:13:12.207Z,832.00
2019-04-13T06:14:12.194Z,852.00
2019-04-13T06:15:12.185Z,876.00
2019-04-13T06:16:12.166Z,900.00
2019-04-13T06:17:12.153Z,924.00
2019-04-13T06:18:20.683Z,952.00
2019-04-13T06:19:12.124Z,980.00
2019-04-13T06:20:13.131Z,1012.00
2019-04-13T06:21:12.096Z,1044.00
2019-04-13T06:22:13.640Z,1088.00
2019-04-13T06:23:12.068Z,1120.00
2019-04-13T06:24:12.053Z,1148.00
2019-04-13T06:25:12.049Z,1176.00
2019-04-13T06:26:12.045Z,1204.00
2019-04-13T06:27:12.156Z,1232.00
2019-04-13T06:28:14.453Z,1260.00
2019-04-13T06:29:11.986Z,1296.00
2019-04-13T06:30:11.970Z,1316.00
2019-04-13T06:31:11.956Z,1332.00
2019-04-13T06:32:11.943Z,1340.00
2019-04-13T06:33:11.932Z,1348.00
2019-04-13T06:34:12.102Z,1344.00
2019-04-13T06:35:11.904Z,1344.00
2019-04-13T06:36:11.891Z,1360.00
2019-04-13T06:37:12.666Z,1352.00
2019-04-13T06:38:11.860Z,1352.00
2019-04-13T06:39:11.848Z,1352.00
2019-04-13T06:40:11.834Z,1352.00
2019-04-13T06:41:11.951Z,1364.00
2019-04-13T06:42:16.121Z,1372.00
2019-04-13T06:43:11.804Z,1384.00
2019-04-13T06:44:11.780Z,1392.00
2019-04-13T06:45:13.309Z,1412.00
2019-04-13T06:46:11.749Z,1424.00
2019-04-13T06:47:11.743Z,1436.00
2019-04-13T06:48:11.726Z,1440.00
2019-04-13T06:49:11.714Z,1448.00
2019-04-13T06:50:11.699Z,1456.00
2019-04-13T06:51:11.708Z,1468.00
2019-04-13T06:52:11.672Z,1476.00
2019-04-13T06:53:11.667Z,1484.00
2019-04-13T06:54:12.442Z,1492.00
2019-04-13T06:55:11.632Z,1492.00
2019-04-13T06:56:11.619Z,1496.00
2019-04-13T06:57:11.607Z,1488.00
2019-04-13T06:58:13.223Z,1480.00
2019-04-13T06:59:11.577Z,1472.00
2019-04-13T07:00:12.113Z,1452.00
2019-04-13T07:01:11.552Z,1436.00
2019-04-13T07:02:11.539Z,1424.00
2019-04-13T07:03:11.528Z,1416.00
2019-04-13T07:04:11.513Z,1416.00
2019-04-13T07:05:11.500Z,1420.00
2019-04-13T07:06:11.483Z,1432.00
2019-04-13T07:07:23.289Z,1456.00
2019-04-13T07:08:11.459Z,1488.00
2019-04-13T07:09:11.446Z,1524.00
2019-04-13T07:10:11.433Z,1580.00
2019-04-13T07:11:11.419Z,1648.00
2019-04-13T07:12:11.408Z,1728.00
2019-04-13T07:13:11.396Z,1812.00
2019-04-13T07:14:11.381Z,1916.00
2019-04-13T07:15:13.530Z,2016.00
2019-04-13T07:16:11.356Z,2092.00
2019-04-13T07:17:12.030Z,2208.00
2019-04-13T07:18:11.330Z,2376.00
2019-04-13T07:19:11.313Z,2492.00
2019-04-13T07:20:14.237Z,2620.00
2019-04-13T07:21:11.291Z,2712.00
2019-04-13T07:22:11.281Z,2808.00
2019-04-13T07:23:11.264Z,2888.00
2019-04-13T07:24:11.252Z,2948.00
2019-04-13T07:25:11.240Z,3012.00
2019-04-13T07:26:11.358Z,3060.00
2019-04-13T07:27:11.214Z,3112.00
2019-04-13T07:28:11.200Z,3232.00
2019-04-13T07:29:11.189Z,3312.00
2019-04-13T07:30:13.811Z,3340.00
2019-04-13T07:31:11.165Z,3300.00
2019-04-13T07:32:11.153Z,3244.00
2019-04-13T07:33:11.140Z,3224.00
2019-04-13T07:34:11.124Z,3200.00
2019-04-13T07:35:11.114Z,3188.00
2019-04-13T07:36:11.515Z,3176.00
2019-04-13T07:37:12.445Z,3140.00
2019-04-13T07:38:13.237Z,3108.00
2019-04-13T07:39:11.065Z,3048.00
2019-04-13T07:40:11.054Z,2936.00
2019-04-13T07:41:11.043Z,2820.00
2019-04-13T07:42:11.036Z,2688.00
2019-04-13T07:43:11.525Z,2552.00
2019-04-13T07:44:11.005Z,2412.00
2019-04-13T07:45:10.993Z,2296.00
2019-04-13T07:46:10.979Z,2220.00
2019-04-13T07:47:10.974Z,2184.00
2019-04-13T07:48:10.959Z,2176.00
2019-04-13T07:49:13.697Z,2172.00
2019-04-13T07:50:10.932Z,2164.00
2019-04-13T07:51:10.921Z,2164.00
2019-04-13T07:52:10.909Z,2144.00
2019-04-13T07:53:10.897Z,2140.00
2019-04-13T07:54:10.889Z,2148.00
2019-04-13T07:55:10.874Z,2152.00
2019-04-13T07:56:10.861Z,2168.00
2019-04-13T07:57:10.851Z,2184.00
2019-04-13T07:58:15.968Z,2208.00
2019-04-13T07:59:10.826Z,2244.00
2019-04-13T08:00:10.815Z,2304.00
2019-04-13T08:01:10.804Z,2376.00
2019-04-13T08:02:10.790Z,2440.00
2019-04-13T08:03:10.779Z,2508.00
2019-04-13T08:04:10.771Z,2576.00
2019-04-13T08:05:10.753Z,2644.00
2019-04-13T08:06:10.746Z,2712.00
2019-04-13T08:07:10.734Z,2756.00
2019-04-13T08:08:10.718Z,2772.00
2019-04-13T08:09:10.706Z,2752.00
2019-04-13T08:10:10.706Z,2720.00
2019-04-13T08:11:10.682Z,2680.00
2019-04-13T08:12:10.671Z,2640.00
2019-04-13T08:13:10.658Z,2592.00
2019-04-13T08:14:10.651Z,2544.00
2019-04-13T08:15:10.636Z,2504.00
2019-04-13T08:16:10.622Z,2452.00
2019-04-13T08:17:10.625Z,2384.00
2019-04-13T08:18:10.600Z,2304.00
2019-04-13T08:19:12.664Z,2236.00
2019-04-13T08:20:10.578Z,2196.00
2019-04-13T08:21:10.566Z,2180.00
2019-04-13T08:22:10.553Z,2152.00
2019-04-13T08:23:10.541Z,2120.00
2019-04-13T08:24:10.531Z,2104.00
2019-04-13T08:25:10.521Z,2080.00
2019-04-13T08:26:10.504Z,2068.00
2019-04-13T08:27:10.493Z,2052.00
2019-04-13T08:28:15.374Z,2036.00
2019-04-13T08:29:10.477Z,2012.00
2019-04-13T08:30:10.460Z,1968.00
2019-04-13T08:31:10.448Z,1924.00
2019-04-13T08:32:10.439Z,1892.00
2019-04-13T08:33:10.428Z,1868.00
2019-04-13T08:34:10.412Z,1856.00
2019-04-13T08:35:10.400Z,1844.00
2019-04-13T08:36:10.395Z,1844.00
2019-04-13T08:37:10.378Z,1860.00
2019-04-13T08:38:13.291Z,1880.00
2019-04-13T08:39:10.921Z,1892.00
2019-04-13T08:40:12.134Z,1912.00
2019-04-13T08:41:11.872Z,1920.00
2019-04-13T08:42:19.462Z,1936.00
2019-04-13T08:43:10.310Z,1948.00
2019-04-13T08:44:10.324Z,1956.00
2019-04-13T08:45:12.789Z,1964.00
2019-04-13T08:46:10.274Z,1972.00
2019-04-13T08:47:10.264Z,1976.00
2019-04-13T08:48:10.253Z,1988.00
2019-04-13T08:49:10.286Z,2000.00
2019-04-13T08:50:10.226Z,1996.00
2019-04-13T08:51:10.215Z,2004.00
2019-04-13T08:52:10.207Z,1996.00
2019-04-13T08:53:10.195Z,2004.00
2019-04-13T08:54:10.198Z,2012.00
2019-04-13T08:55:10.174Z,2020.00
2019-04-13T08:56:10.159Z,2048.00
2019-04-13T08:57:10.148Z,2076.00
2019-04-13T08:58:10.134Z,2096.00
2019-04-13T08:59:10.120Z,2124.00
2019-04-13T09:00:10.112Z,2160.00
2019-04-13T09:01:10.097Z,2188.00
2019-04-13T09:02:10.086Z,2200.00
2019-04-13T09:03:13.553Z,2184.00
2019-04-13T09:04:10.065Z,2164.00
2019-04-13T09:05:10.052Z,2132.00
2019-04-13T09:06:10.042Z,2096.00
2019-04-13T09:07:10.028Z,2068.00
2019-04-13T09:08:12.649Z,2044.00
2019-04-13T09:09:10.008Z,2012.00
2019-04-13T09:10:09.995Z,1976.00
2019-04-13T09:11:09.984Z,1940.00
2019-04-13T09:12:11.601Z,1904.00
2019-04-13T09:13:10.955Z,1868.00
2019-04-13T09:14:12.468Z,1824.00
2019-04-13T09:15:09.937Z,1788.00
2019-04-13T09:16:10.754Z,1756.00
2019-04-13T09:17:14.893Z,1732.00
2019-04-13T09:18:09.901Z,1704.00
2019-04-13T09:19:13.658Z,1672.00
2019-04-13T09:20:09.882Z,1636.00
2019-04-13T09:21:09.869Z,1596.00
2019-04-13T09:22:09.858Z,1556.00
2019-04-13T09:23:10.866Z,1532.00
2019-04-13T09:24:09.834Z,1516.00
2019-04-13T09:25:09.821Z,1512.00
2019-04-13T09:26:11.243Z,1524.00
2019-04-13T09:27:09.797Z,1548.00
2019-04-13T09:28:11.927Z,1576.00
2019-04-13T09:29:09.777Z,1608.00
2019-04-13T09:30:09.762Z,1652.00
2019-04-13T09:31:09.753Z,1708.00
2019-04-13T09:32:09.740Z,1772.00
2019-04-13T09:33:09.730Z,1852.00
2019-04-13T09:34:25.833Z,1932.00
2019-04-13T09:35:09.708Z,2024.00
2019-04-13T09:36:09.693Z,2136.00
2019-04-13T09:37:09.682Z,2252.00
2019-04-13T09:38:09.671Z,2380.00
2019-04-13T09:39:09.661Z,2504.00
2019-04-13T09:40:09.650Z,2600.00
2019-04-13T09:41:09.648Z,2704.00
2019-04-13T09:42:10.699Z,2832.00
2019-04-13T09:43:09.613Z,3160.00
2019-04-13T09:44:09.604Z,3328.00
2019-04-13T09:45:09.593Z,3416.00
2019-04-13T09:46:09.581Z,3456.00
2019-04-13T09:47:09.592Z,3524.00
2019-04-13T09:48:09.558Z,3468.00
2019-04-13T09:49:09.546Z,3324.00
2019-04-13T09:50:09.538Z,3296.00
2019-04-13T09:51:09.527Z,3460.00
2019-04-13T09:52:09.517Z,3508.00
2019-04-13T09:53:09.506Z,3508.00
2019-04-13T09:54:09.495Z,3480.00
2019-04-13T09:55:09.482Z,3448.00
2019-04-13T09:56:09.472Z,3416.00
2019-04-13T09:57:09.462Z,3396.00
2019-04-13T09:58:09.452Z,3364.00
2019-04-13T09:59:11.021Z,3328.00
2019-04-13T10:00:09.432Z,3288.00
2019-04-13T10:01:09.421Z,3256.00
2019-04-13T10:02:09.411Z,3240.00
2019-04-13T10:03:09.400Z,3232.00
2019-04-13T10:04:10.420Z,3212.00
2019-04-13T10:05:09.384Z,3188.00
2019-04-13T10:06:09.373Z,3196.00
2019-04-13T10:07:09.365Z,3196.00
2019-04-13T10:08:09.353Z,3164.00
2019-04-13T10:09:09.395Z,2884.00
2019-04-13T10:10:12.580Z,2916.00
2019-04-13T10:11:09.320Z,2836.00
2019-04-13T10:12:09.312Z,2744.00
2019-04-13T10:13:09.305Z,2660.00
2019-04-13T10:14:09.291Z,2684.00
2019-04-13T10:15:09.283Z,2540.00
2019-04-13T10:16:09.274Z,2856.00
2019-04-13T10:17:09.265Z,2568.00
2019-04-13T10:18:09.253Z,2848.00
2019-04-13T10:19:09.245Z,2824.00
2019-04-13T10:20:10.828Z,2848.00
2019-04-13T10:21:10.713Z,3140.00
2019-04-13T10:22:09.214Z,3416.00
2019-04-13T10:23:09.206Z,3464.00
2019-04-13T10:24:09.198Z,3596.00
2019-04-13T10:25:09.186Z,3640.00
2019-04-13T10:26:11.828Z,3752.00
2019-04-13T10:27:09.166Z,3728.00
2019-04-13T10:28:09.158Z,3328.00
2019-04-13T10:29:09.151Z,3196.00
2019-04-13T10:30:09.137Z,3096.00
2019-04-13T10:31:09.129Z,3284.00
2019-04-13T10:32:09.124Z,3376.00
2019-04-13T10:33:09.113Z,3696.00
2019-04-13T10:34:09.102Z,3732.00
2019-04-13T10:35:09.092Z,3416.00
2019-04-13T10:36:09.082Z,3440.00
2019-04-13T10:37:09.072Z,3552.00
2019-04-13T10:38:09.065Z,3600.00
2019-04-13T10:39:09.060Z,3556.00
2019-04-13T10:40:09.047Z,3548.00
2019-04-13T10:41:09.630Z,3488.00
2019-04-13T10:42:09.027Z,3508.00
2019-04-13T10:43:09.018Z,3708.00
2019-04-13T10:44:09.008Z,3688.00
2019-04-13T10:45:10.654Z,3640.00
2019-04-13T10:46:08.990Z,3692.00
2019-04-13T10:47:08.979Z,3692.00
2019-04-13T10:48:08.970Z,3640.00
2019-04-13T10:49:08.964Z,3568.00
2019-04-13T10:50:08.954Z,3496.00
2019-04-13T10:51:08.945Z,3444.00
2019-04-13T10:52:08.936Z,3332.00
2019-04-13T10:53:08.932Z,3284.00
2019-04-13T10:54:08.921Z,3308.00
2019-04-13T10:55:08.910Z,3392.00
2019-04-13T10:56:08.906Z,3348.00
2019-04-13T10:57:08.898Z,3304.00
2019-04-13T10:58:08.883Z,3260.00
2019-04-13T10:59:08.875Z,3292.00
2019-04-13T11:00:08.867Z,3300.00
2019-04-13T11:01:08.859Z,3148.00
2019-04-13T11:02:08.849Z,3072.00
2019-04-13T11:03:08.839Z,3040.00
2019-04-13T11:04:08.833Z,3088.00
2019-04-13T11:05:08.826Z,3156.00
2019-04-13T11:06:08.943Z,3072.00
2019-04-13T11:07:08.808Z,3248.00
2019-04-13T11:08:08.799Z,3316.00
2019-04-13T11:09:20.866Z,3380.00
2019-04-13T11:10:08.781Z,3348.00
2019-04-13T11:11:08.770Z,3480.00
2019-04-13T11:12:08.763Z,3600.00
2019-04-13T11:13:08.754Z,3352.00
2019-04-13T11:14:08.747Z,3424.00
2019-04-13T11:15:08.739Z,3304.00
2019-04-13T11:16:08.731Z,3204.00
2019-04-13T11:17:08.724Z,3188.00
2019-04-13T11:18:08.717Z,3204.00
2019-04-13T11:19:08.706Z,3268.00
2019-04-13T11:20:08.701Z,3076.00
2019-04-13T11:21:08.689Z,3044.00
2019-04-13T11:22:08.681Z,3040.00
2019-04-13T11:23:08.675Z,2900.00
2019-04-13T11:24:08.662Z,2948.00
2019-04-13T11:25:08.655Z,2984.00
2019-04-13T11:26:08.648Z,3060.00
2019-04-13T11:27:08.638Z,3252.00
2019-04-13T11:28:08.638Z,3360.00
2019-04-13T11:29:10.780Z,3472.00
2019-04-13T11:30:08.613Z,3208.00
2019-04-13T11:31:08.604Z,3280.00
2019-04-13T11:32:08.597Z,3020.00
2019-04-13T11:33:08.589Z,2932.00
2019-04-13T11:34:08.602Z,2924.00
2019-04-13T11:35:08.585Z,2996.00
2019-04-13T11:36:08.564Z,3452.00
2019-04-13T11:37:08.554Z,3816.00
2019-04-13T11:38:08.556Z,3800.00
2019-04-13T11:39:08.540Z,3648.00
2019-04-13T11:40:08.536Z,3740.00
2019-04-13T11:41:08.526Z,3820.00
2019-04-13T11:42:08.511Z,3748.00
2019-04-13T11:43:08.818Z,3828.00
2019-04-13T11:44:08.494Z,3676.00
2019-04-13T11:45:08.487Z,3820.00
2019-04-13T11:46:08.478Z,3652.00
2019-04-13T11:47:08.469Z,3204.00
2019-04-13T11:48:08.459Z,3136.00
2019-04-13T11:49:08.455Z,3288.00
2019-04-13T11:50:08.441Z,3664.00
2019-04-13T11:51:08.441Z,3464.00
2019-04-13T11:52:08.430Z,2988.00
2019-04-13T11:53:08.422Z,2884.00
2019-04-13T11:54:08.412Z,2880.00
2019-04-13T11:55:08.405Z,2964.00
2019-04-13T11:56:08.394Z,3368.00
2019-04-13T11:57:11.230Z,3524.00
2019-04-13T11:58:08.384Z,3672.00
2019-04-13T11:59:08.371Z,3548.00
2019-04-13T12:00:08.384Z,3352.00
2019-04-13T12:01:08.355Z,3236.00
2019-04-13T12:02:08.346Z,3188.00
2019-04-13T12:03:08.337Z,3404.00
2019-04-13T12:04:08.686Z,3260.00
2019-04-13T12:05:08.321Z,3028.00
2019-04-13T12:06:08.311Z,2800.00
2019-04-13T12:07:11.744Z,2680.00
2019-04-13T12:08:08.297Z,2640.00
2019-04-13T12:09:08.288Z,2644.00
2019-04-13T12:10:08.278Z,2640.00
2019-04-13T12:11:08.277Z,2656.00
2019-04-13T12:12:08.264Z,2668.00
2019-04-13T12:13:08.259Z,2700.00
2019-04-13T12:14:08.246Z,2872.00
2019-04-13T12:15:08.241Z,2792.00
2019-04-13T12:16:08.233Z,2804.00
2019-04-13T12:17:08.220Z,2808.00
2019-04-13T12:18:08.210Z,2836.00
2019-04-13T12:19:08.205Z,3012.00
2019-04-13T12:20:08.199Z,2944.00
2019-04-13T12:21:08.191Z,2980.00
2019-04-13T12:22:08.183Z,3064.00
2019-04-13T12:23:08.171Z,3320.00
2019-04-13T12:24:08.164Z,3728.00
2019-04-13T12:25:08.158Z,3584.00
2019-04-13T12:26:08.146Z,3372.00
2019-04-13T12:27:08.400Z,3080.00
2019-04-13T12:28:08.130Z,2896.00
2019-04-13T12:29:08.125Z,2736.00
2019-04-13T12:30:10.986Z,2724.00
2019-04-13T12:31:08.108Z,2792.00
2019-04-13T12:32:08.100Z,2808.00
2019-04-13T12:33:08.098Z,2780.00
2019-04-13T12:34:08.087Z,2748.00
2019-04-13T12:35:11.356Z,2732.00