createdAt,value
2022-12-23T00:00:49.937Z,7.49
2022-12-23T00:01:51.498Z,7.52
2022-12-23T00:02:51.962Z,7.56
2022-12-23T00:03:52.068Z,7.66
2022-12-23T00:07:48.148Z,7.72
2022-12-23T00:08:49.402Z,7.71
2022-12-23T00:09:49.039Z,7.74
2022-12-23T00:10:50.060Z,7.78
2022-12-23T00:33:49.056Z,7.60
2022-12-23T00:36:39.689Z,7.69
2022-12-23T00:44:39.945Z,7.81
2022-12-23T00:45:40.972Z,7.82
2022-12-23T00:46:40.839Z,7.85
2022-12-23T01:00:43.944Z,7.85
2022-12-23T01:16:59.843Z,7.81
2022-12-23T01:37:10.854Z,7.87
2022-12-23T01:40:12.427Z,7.87
2022-12-23T01:54:44.598Z,7.84
2022-12-23T01:59:50.851Z,7.85
2022-12-23T02:01:00.866Z,7.87
2022-12-23T02:01:18.056Z,7.92
2022-12-23T02:02:13.805Z,8.00
2022-12-23T02:14:20.579Z,8.04
2022-12-23T02:19:03.893Z,8.17
2022-12-23T02:19:55.841Z,8.18
2022-12-23T02:24:26.590Z,8.33
2022-12-23T02:33:11.421Z,8.30
2022-12-23T02:57:56.908Z,8.55
2022-12-23T02:58:54.890Z,8.60
2022-12-23T03:01:27.321Z,8.71
2022-12-23T03:27:27.672Z,8.57
2022-12-23T03:28:50.984Z,8.62
2022-12-23T03:48:47.148Z,8.99
2022-12-23T07:46:41.452Z,10.06
2022-12-23T07:47:42.434Z,10.10
2022-12-23T08:11:49.163Z,10.36
2022-12-23T08:14:17.912Z,10.37
2022-12-23T08:39:22.450Z,10.39
2022-12-23T09:01:51.908Z,10.51
2022-12-23T09:59:05.812Z,10.39
2022-12-23T10:00:06.799Z,10.42
2022-12-23T10:01:06.933Z,10.46
2022-12-23T10:02:07.053Z,10.52
2022-12-23T10:03:08.135Z,10.60
2022-12-23T10:04:07.283Z,10.65
2022-12-23T10:05:07.231Z,10.73
2022-12-23T10:06:07.324Z,10.77
2022-12-23T10:07:07.395Z,10.81
2022-12-23T10:08:07.504Z,10.84
2022-12-23T10:09:07.611Z,10.91
2022-12-23T10:10:07.655Z,10.94
2022-12-23T10:11:07.787Z,10.95
2022-12-23T10:12:07.822Z,10.98
2022-12-23T10:13:07.933Z,11.01
2022-12-23T10:14:08.010Z,11.03
2022-12-23T10:15:08.114Z,11.07
2022-12-23T10:16:08.231Z,11.09
2022-12-23T10:17:08.292Z,11.11
2022-12-23T10:18:08.385Z,11.14
2022-12-23T10:19:08.487Z,11.14
2022-12-23T10:20:08.529Z,11.17
2022-12-23T10:21:08.674Z,11.17
2022-12-23T10:22:08.696Z,11.19
2022-12-23T10:23:08.825Z,11.24
2022-12-23T10:24:08.905Z,11.25
2022-12-23T10:25:08.959Z,11.28
2022-12-23T10:26:09.038Z,11.29
2022-12-23T10:27:09.128Z,11.29
2022-12-23T10:28:09.234Z,11.31
2022-12-23T10:29:11.786Z,11.34
2022-12-23T10:30:33.738Z,11.38
2022-12-23T10:31:39.710Z,11.41
2022-12-23T10:32:09.572Z,11.39
2022-12-23T10:33:09.700Z,11.43
2022-12-23T10:34:09.766Z,11.44
2022-12-23T10:36:37.266Z,11.41
2022-12-23T10:37:38.208Z,11.38
2022-12-23T10:38:38.295Z,11.38
2022-12-23T10:39:38.233Z,11.36
2022-12-23T10:40:38.270Z,11.35
2022-12-23T10:41:38.971Z,11.34
2022-12-23T10:42:38.480Z,11.31
2022-12-23T10:43:38.542Z,11.31
2022-12-23T10:44:38.655Z,11.28
2022-12-23T10:57:35.599Z,10.73
2022-12-23T10:58:36.600Z,10.68
2022-12-23T10:59:36.772Z,10.66
2022-12-23T11:00:36.727Z,10.70
2022-12-23T11:01:36.987Z,10.71
2022-12-23T11:02:37.185Z,10.76
2022-12-23T11:14:25.855Z,10.55
2022-12-23T11:15:26.942Z,10.55
2022-12-23T11:16:26.983Z,10.58
2022-12-23T11:17:26.963Z,10.60
2022-12-23T11:18:27.020Z,10.66
2022-12-23T11:19:27.126Z,10.73
2022-12-23T11:20:27.185Z,10.76
2022-12-23T11:21:27.294Z,10.80
2022-12-23T11:22:27.344Z,10.81
2022-12-23T11:35:09.471Z,10.47
2022-12-23T11:41:27.443Z,10.37
2022-12-23T11:44:18.076Z,10.32
2022-12-23T11:48:39.607Z,10.24
2022-12-23T11:54:54.760Z,10.25
2022-12-23T11:57:52.853Z,10.28
2022-12-23T11:58:54.063Z,10.30
2022-12-23T12:29:32.634Z,10.26
2022-12-23T12:30:33.709Z,10.30
2022-12-23T12:31:33.368Z,10.34
2022-12-23T12:32:33.629Z,10.40
2022-12-23T12:33:33.592Z,10.44
2022-12-23T12:34:33.613Z,10.52
2022-12-23T12:35:33.700Z,10.56
2022-12-23T12:36:33.764Z,10.62
2022-12-23T12:37:33.864Z,10.65
2022-12-23T12:38:33.967Z,10.66
2022-12-23T12:39:34.039Z,10.70
2022-12-23T12:40:34.084Z,10.71
2022-12-23T12:41:34.322Z,10.74
2022-12-23T12:42:34.384Z,10.76
2022-12-23T12:43:34.452Z,10.78
2022-12-23T13:18:03.789Z,10.04
2022-12-23T13:19:01.789Z,10.07
2022-12-23T13:20:01.857Z,10.12
2022-12-23T13:21:01.849Z,10.17
2022-12-23T13:22:02.537Z,10.24
2022-12-23T13:23:20.809Z,10.30
2022-12-23T13:24:04.375Z,10.36
2022-12-23T13:25:02.246Z,10.42
2022-12-23T13:26:02.226Z,10.51
2022-12-23T13:27:02.342Z,10.53
2022-12-23T13:28:02.408Z,10.58
2022-12-23T13:29:02.485Z,10.60
2022-12-23T13:30:02.558Z,10.63
2022-12-23T13:31:02.759Z,10.66
2022-12-23T13:32:02.686Z,10.71
2022-12-23T13:33:02.801Z,10.74
2022-12-23T13:34:02.863Z,10.77
2022-12-23T13:35:03.022Z,10.78
2022-12-23T13:36:05.651Z,10.84
2022-12-23T13:37:03.197Z,10.86
2022-12-23T13:38:03.176Z,10.91
2022-12-23T13:39:03.308Z,10.92
2022-12-23T13:40:03.372Z,10.94
2022-12-23T13:41:03.425Z,10.95
2022-12-23T13:42:06.126Z,10.95
2022-12-23T13:43:03.652Z,10.98
2022-12-23T13:44:03.714Z,11.02
2022-12-23T13:45:03.734Z,11.03
2022-12-23T13:46:04.117Z,11.06
2022-12-23T13:47:03.992Z,11.07
2022-12-23T13:48:05.417Z,11.07
2022-12-23T13:49:04.131Z,11.07
2022-12-23T13:50:04.172Z,11.07
2022-12-23T13:51:04.236Z,11.10
2022-12-23T13:52:04.329Z,11.11
2022-12-23T13:53:04.461Z,11.09
2022-12-23T13:54:05.347Z,11.09
2022-12-23T13:55:04.576Z,11.10
2022-12-23T13:56:04.731Z,11.11
2022-12-23T13:57:04.759Z,11.14
2022-12-23T13:58:04.822Z,11.17
2022-12-23T13:59:04.872Z,11.19
2022-12-23T14:00:06.464Z,11.21
2022-12-23T14:01:05.113Z,11.24
2022-12-23T14:02:05.155Z,11.27
2022-12-23T14:03:05.284Z,11.28
2022-12-23T14:04:05.282Z,11.29
2022-12-23T14:05:05.366Z,11.29
2022-12-23T14:06:05.402Z,11.31
2022-12-23T14:07:05.478Z,11.31
2022-12-23T14:08:05.543Z,11.31
2022-12-23T14:09:05.629Z,11.32
2022-12-23T14:10:05.797Z,11.35
2022-12-23T14:11:05.823Z,11.35
2022-12-23T14:12:05.907Z,11.35
2022-12-23T14:13:05.998Z,11.35
2022-12-23T14:14:06.080Z,11.36
2022-12-23T14:15:06.239Z,11.35
2022-12-23T14:16:06.413Z,11.36
2022-12-23T14:17:06.333Z,11.35
2022-12-23T14:18:06.414Z,11.35
2022-12-23T14:19:06.489Z,11.35
2022-12-23T14:20:06.647Z,11.35
2022-12-23T14:21:06.690Z,11.36
2022-12-23T14:22:06.791Z,11.36
2022-12-23T14:23:06.837Z,11.36
2022-12-23T14:24:06.947Z,11.35
2022-12-23T14:25:07.069Z,11.35
2022-12-23T14:26:07.100Z,11.34
2022-12-23T14:27:07.191Z,11.32
2022-12-23T14:28:07.279Z,11.32
2022-12-23T14:29:07.376Z,11.32
2022-12-23T14:30:07.570Z,11.31
2022-12-23T14:31:07.581Z,11.34
2022-12-23T14:32:07.623Z,11.34
2022-12-23T14:33:07.735Z,11.32
2022-12-23T14:34:07.794Z,11.34
2022-12-23T14:35:07.913Z,11.35
2022-12-23T14:36:07.999Z,11.35
2022-12-23T14:37:08.040Z,11.36
2022-12-23T14:38:08.134Z,11.38
2022-12-23T14:39:08.231Z,11.36
2022-12-23T14:40:08.305Z,11.39
2022-12-23T14:41:08.357Z,11.39
2022-12-23T14:42:13.327Z,11.39
2022-12-23T14:43:08.558Z,11.41
2022-12-23T14:44:08.600Z,11.43
2022-12-23T14:45:08.727Z,11.41
2022-12-23T14:46:08.820Z,11.41
2022-12-23T14:47:08.893Z,11.43
2022-12-23T14:48:08.930Z,11.43
2022-12-23T14:49:37.537Z,11.46
2022-12-23T14:50:09.144Z,11.44
2022-12-23T14:51:09.195Z,11.44
2022-12-23T14:52:09.274Z,11.44
2022-12-23T14:53:09.375Z,11.44
2022-12-23T14:54:09.420Z,11.46
2022-12-23T14:55:29.678Z,11.44
2022-12-23T14:56:09.634Z,11.44
2022-12-23T14:57:09.660Z,11.43
2022-12-23T14:58:09.732Z,11.44
2022-12-23T14:59:09.834Z,11.46
2022-12-23T15:00:09.934Z,11.46
2022-12-23T15:01:09.980Z,11.46
2022-12-23T15:02:10.162Z,11.47
2022-12-23T15:03:10.283Z,11.47
2022-12-23T15:04:10.234Z,11.50
2022-12-23T15:05:10.356Z,11.52
2022-12-23T15:06:10.420Z,11.56
2022-12-23T15:07:10.461Z,11.56
2022-12-23T15:08:10.552Z,11.57
2022-12-23T15:09:10.654Z,11.57
2022-12-23T15:10:10.753Z,11.59
2022-12-23T15:11:10.780Z,11.59
2022-12-23T15:12:10.884Z,11.61
2022-12-23T15:13:10.930Z,11.59
2022-12-23T15:14:10.999Z,11.59
2022-12-23T15:15:11.135Z,11.61
2022-12-23T15:16:11.223Z,11.61
2022-12-23T15:17:11.241Z,11.59
2022-12-23T15:18:11.316Z,11.59
2022-12-23T15:19:11.401Z,11.59
2022-12-23T15:20:11.516Z,11.57
2022-12-23T15:21:11.577Z,11.57
2022-12-23T15:22:22.111Z,11.59
2022-12-23T15:23:11.747Z,11.61
2022-12-23T15:24:11.856Z,11.62
2022-12-23T15:25:11.923Z,11.64
2022-12-23T15:26:11.985Z,11.64
2022-12-23T15:27:26.690Z,11.65
2022-12-23T15:28:12.185Z,11.67
2022-12-23T15:29:12.238Z,11.67
2022-12-23T15:30:12.350Z,11.67
2022-12-23T15:31:12.439Z,11.67
2022-12-23T15:32:12.547Z,11.68
2022-12-23T15:33:43.356Z,11.68
2022-12-23T15:34:17.122Z,11.68
2022-12-23T15:35:12.774Z,11.70
2022-12-23T15:36:12.858Z,11.70
2022-12-23T15:37:12.891Z,11.70
2022-12-23T15:38:12.972Z,11.68
2022-12-23T15:39:13.054Z,11.70
2022-12-23T15:40:13.810Z,11.68
2022-12-23T15:41:13.231Z,11.70
2022-12-23T15:42:13.319Z,11.72
2022-12-23T15:43:13.411Z,11.72
2022-12-23T15:44:13.532Z,11.75
2022-12-23T15:45:13.594Z,11.75
2022-12-23T15:46:13.674Z,11.77
2022-12-23T15:47:13.826Z,11.75
2022-12-23T15:48:13.843Z,11.75
2022-12-23T15:49:13.891Z,11.75
2022-12-23T15:50:14.013Z,11.75
2022-12-23T15:51:14.049Z,11.77
2022-12-23T15:52:20.168Z,11.78
2022-12-23T15:53:14.246Z,11.78
2022-12-23T15:54:14.325Z,11.77
2022-12-23T15:55:14.466Z,11.78
2022-12-23T15:56:14.541Z,11.78
2022-12-23T15:57:14.671Z,11.77
2022-12-23T15:58:14.740Z,11.78
