createdAt,value
2022-09-14T00:02:02.998Z,97.59
2022-09-14T00:04:29.435Z,96.37
2022-09-14T00:06:55.801Z,95.31
2022-09-14T00:09:24.410Z,94.67
2022-09-14T00:11:51.958Z,94.18
2022-09-14T00:14:19.595Z,94.08
2022-09-14T00:16:46.258Z,94.23
2022-09-14T00:19:20.330Z,94.36
2022-09-14T00:21:51.028Z,93.50
2022-09-14T00:24:18.005Z,94.54
2022-09-14T00:26:44.445Z,95.75
2022-09-14T00:29:11.126Z,95.36
2022-09-14T00:31:39.618Z,94.82
2022-09-14T00:34:11.729Z,95.93
2022-09-14T00:36:44.857Z,95.18
2022-09-14T00:39:12.034Z,95.51
2022-09-14T00:41:41.218Z,95.06
2022-09-14T00:44:10.640Z,94.97
2022-09-14T00:46:42.435Z,95.08
2022-09-14T00:49:14.058Z,93.97
2022-09-14T00:51:47.492Z,93.97
2022-09-14T00:54:13.930Z,93.47
2022-09-14T00:56:41.611Z,94.81
2022-09-14T00:59:17.764Z,95.67
2022-09-14T01:01:44.950Z,94.92
2022-09-14T01:04:11.615Z,93.79
2022-09-14T01:06:50.269Z,93.00
2022-09-14T01:09:32.091Z,92.37
2022-09-14T01:12:07.640Z,91.72
2022-09-14T01:14:59.711Z,91.79
2022-09-14T01:17:30.200Z,91.91
2022-09-14T01:19:56.676Z,91.87
2022-09-14T01:22:36.380Z,93.50
2022-09-14T01:25:19.090Z,94.88
2022-09-14T01:27:46.618Z,94.58
2022-09-14T01:30:20.520Z,93.56
2022-09-14T01:33:03.758Z,92.80
2022-09-14T01:35:42.342Z,92.51
2022-09-14T01:38:26.520Z,92.50
2022-09-14T01:40:53.354Z,92.48
2022-09-14T01:43:35.038Z,92.08
2022-09-14T01:46:20.131Z,91.73
2022-09-14T01:49:14.789Z,93.36
2022-09-14T01:51:49.055Z,92.62
2022-09-14T01:54:47.929Z,92.43
2022-09-14T01:57:21.393Z,92.47
2022-09-14T01:59:51.955Z,92.68
2022-09-14T02:02:26.030Z,92.71
2022-09-14T02:04:57.767Z,92.88
2022-09-14T02:07:24.920Z,93.33
2022-09-14T02:09:53.455Z,93.31
2022-09-14T02:12:20.264Z,93.03
2022-09-14T02:14:47.286Z,93.23
2022-09-14T02:17:14.191Z,93.44
2022-09-14T02:19:47.203Z,94.55
2022-09-14T02:22:14.044Z,94.17
2022-09-14T02:24:40.660Z,93.92
2022-09-14T02:27:07.795Z,93.44
2022-09-14T02:29:35.283Z,92.88
2022-09-14T02:32:15.112Z,92.73
2022-09-14T02:35:03.105Z,93.05
2022-09-14T02:37:43.249Z,92.81
2022-09-14T02:40:12.597Z,92.85
2022-09-14T02:42:55.432Z,93.17
2022-09-14T02:45:27.793Z,93.77
2022-09-14T02:48:07.367Z,94.06
2022-09-14T02:50:56.515Z,93.45
2022-09-14T02:53:44.695Z,93.45
2022-09-14T02:56:12.384Z,93.38
2022-09-14T02:58:44.232Z,93.97
2022-09-14T03:01:18.101Z,94.13
2022-09-14T03:03:44.617Z,93.45
2022-09-14T03:06:11.304Z,93.39
2022-09-14T03:08:38.160Z,93.32
2022-09-14T03:11:05.799Z,93.53
2022-09-14T03:13:34.544Z,93.80
2022-09-14T03:16:05.655Z,93.87
2022-09-14T03:18:33.141Z,93.50
2022-09-14T03:21:07.811Z,93.64
2022-09-14T03:23:38.719Z,93.71
2022-09-14T03:26:10.084Z,93.66
2022-09-14T03:28:36.905Z,94.29
2022-09-14T03:31:08.132Z,93.93
2022-09-14T03:33:35.019Z,97.07
2022-09-14T03:36:16.920Z,96.34
2022-09-14T03:38:50.098Z,98.05
2022-09-14T03:41:17.261Z,100.00
2022-09-14T03:43:44.694Z,100.00
2022-09-14T03:46:13.912Z,99.77
2022-09-14T03:48:40.853Z,98.53
2022-09-14T03:51:09.309Z,97.54
2022-09-14T03:53:36.329Z,96.91
2022-09-14T03:56:15.298Z,96.31
2022-09-14T03:58:42.839Z,96.46
2022-09-14T04:01:14.523Z,96.14
2022-09-14T04:03:41.369Z,96.02
2022-09-14T04:06:08.397Z,96.05
2022-09-14T04:08:36.630Z,95.86
2022-09-14T04:11:10.981Z,95.98
2022-09-14T04:13:38.270Z,96.00
2022-09-14T04:16:05.060Z,95.91
2022-09-14T04:18:32.018Z,96.17
2022-09-14T04:21:08.012Z,96.05
2022-09-14T04:23:46.204Z,95.76
2022-09-14T04:26:24.546Z,95.33
2022-09-14T04:28:50.953Z,95.54
2022-09-14T04:31:17.803Z,96.08
2022-09-14T04:33:44.591Z,95.63
2022-09-14T04:36:16.207Z,95.47
2022-09-14T04:38:43.446Z,95.62
2022-09-14T04:41:13.077Z,95.66
2022-09-14T04:43:40.238Z,95.63
2022-09-14T04:46:12.333Z,95.58
2022-09-14T04:48:39.015Z,95.53
2022-09-14T04:51:08.723Z,95.43
2022-09-14T04:53:37.282Z,95.32
2022-09-14T04:56:06.204Z,95.39
2022-09-14T04:58:33.775Z,95.31
2022-09-14T05:01:05.381Z,95.28
2022-09-14T05:03:32.389Z,95.22
2022-09-14T05:06:03.177Z,95.36
2022-09-14T05:08:30.270Z,95.36
2022-09-14T05:10:58.067Z,95.21
2022-09-14T05:13:24.892Z,95.13
2022-09-14T05:15:51.574Z,95.29
2022-09-14T05:18:18.614Z,95.26
2022-09-14T05:20:45.592Z,95.20
2022-09-14T05:23:12.464Z,95.36
2022-09-14T05:25:38.881Z,95.18
2022-09-14T05:28:05.324Z,95.06
2022-09-14T05:30:31.940Z,95.14
2022-09-14T05:32:58.326Z,95.21
2022-09-14T05:35:24.719Z,94.97
2022-09-14T05:37:51.099Z,94.98
2022-09-14T05:40:17.855Z,95.04
2022-09-14T05:42:44.298Z,94.88
2022-09-14T05:45:10.980Z,94.63
2022-09-14T05:47:39.307Z,96.05
2022-09-14T05:50:08.394Z,96.08
2022-09-14T05:52:34.870Z,95.28
2022-09-14T05:55:01.626Z,95.17
2022-09-14T05:57:28.043Z,95.21
2022-09-14T05:59:54.453Z,95.31
2022-09-14T06:02:20.921Z,95.14
2022-09-14T06:04:47.412Z,94.89
2022-09-14T06:07:18.871Z,94.80
2022-09-14T06:09:45.837Z,94.60
2022-09-14T06:12:14.491Z,94.26
2022-09-14T06:14:43.114Z,94.13
2022-09-14T06:17:09.573Z,93.64
2022-09-14T06:19:36.009Z,94.12
2022-09-14T06:22:02.603Z,93.99
2022-09-14T06:24:29.161Z,94.10
2022-09-14T06:26:55.680Z,93.77
2022-09-14T06:29:22.158Z,93.65
2022-09-14T06:31:48.600Z,93.55
2022-09-14T06:34:15.034Z,93.16
2022-09-14T06:36:41.417Z,92.74
2022-09-14T06:39:08.778Z,92.83
2022-09-14T06:41:35.158Z,93.11
2022-09-14T06:44:01.977Z,93.68
2022-09-14T06:46:33.490Z,93.35
2022-09-14T06:49:06.139Z,93.83
2022-09-14T06:51:35.764Z,94.18
2022-09-14T06:54:03.446Z,94.10
2022-09-14T06:56:38.890Z,93.99
2022-09-14T06:59:10.278Z,93.23
2022-09-14T07:01:37.357Z,92.61
2022-09-14T07:04:05.216Z,93.67
2022-09-14T07:06:40.530Z,93.16
2022-09-14T07:09:07.053Z,92.50
2022-09-14T07:11:34.281Z,92.39
2022-09-14T07:14:02.077Z,92.51
2022-09-14T07:16:30.469Z,91.86
2022-09-14T07:18:59.430Z,91.42
2022-09-14T07:21:26.872Z,90.26
2022-09-14T07:23:53.936Z,90.48
2022-09-14T07:26:26.247Z,90.32
2022-09-14T07:29:01.694Z,89.59
2022-09-14T07:31:35.046Z,89.78
2022-09-14T07:34:03.570Z,89.32
2022-09-14T07:36:34.767Z,90.69
2022-09-14T07:39:03.899Z,90.17
2022-09-14T07:41:32.162Z,88.79
2022-09-14T07:44:00.678Z,88.32
2022-09-14T07:46:29.422Z,87.78
2022-09-14T07:48:58.128Z,89.23
2022-09-14T07:51:25.911Z,90.43
2022-09-14T07:53:52.863Z,89.75
2022-09-14T07:56:20.487Z,89.16
2022-09-14T07:58:49.539Z,90.19
2022-09-14T08:01:18.216Z,91.28
2022-09-14T08:03:46.673Z,90.08
2022-09-14T08:06:17.447Z,88.68
2022-09-14T08:08:48.051Z,89.43
2022-09-14T08:11:15.842Z,88.89
2022-09-14T08:13:44.980Z,88.57
2022-09-14T08:16:12.693Z,86.55
2022-09-14T08:18:39.271Z,89.07
2022-09-14T08:21:10.419Z,90.89
2022-09-14T08:23:38.563Z,92.68
2022-09-14T08:26:15.673Z,91.95
2022-09-14T08:28:43.006Z,91.14
2022-09-14T08:31:15.190Z,90.80
2022-09-14T08:33:44.272Z,89.77
2022-09-14T08:36:13.837Z,91.29
2022-09-14T08:38:40.594Z,90.88
2022-09-14T08:41:37.819Z,93.74
2022-09-14T08:44:33.490Z,94.18
2022-09-14T08:47:04.589Z,95.22
2022-09-14T08:49:40.108Z,94.63
2022-09-14T08:52:13.426Z,96.49
2022-09-14T08:54:40.914Z,95.77
2022-09-14T08:57:25.978Z,94.99
2022-09-14T09:00:03.651Z,92.91
2022-09-14T09:02:35.750Z,92.91
2022-09-14T09:05:27.043Z,95.16
2022-09-14T09:08:11.711Z,96.21
2022-09-14T09:10:40.434Z,94.61
2022-09-14T09:13:10.822Z,94.66
2022-09-14T09:15:47.931Z,96.14
2022-09-14T09:18:33.109Z,93.29
2022-09-14T09:21:08.661Z,95.30
2022-09-14T09:23:35.494Z,94.16
2022-09-14T09:26:16.312Z,93.67
2022-09-14T09:28:49.520Z,94.44
2022-09-14T09:31:18.399Z,93.65
2022-09-14T09:33:47.824Z,92.37
2022-09-14T09:36:15.759Z,94.32
2022-09-14T09:38:42.694Z,92.72
2022-09-14T09:41:09.024Z,95.54
2022-09-14T09:43:49.905Z,94.87
2022-09-14T09:46:17.577Z,96.68
2022-09-14T09:48:45.705Z,97.79
2022-09-14T09:51:15.409Z,95.95
2022-09-14T09:53:59.688Z,94.20
2022-09-14T09:56:28.851Z,91.97
2022-09-14T09:58:55.375Z,91.17
2022-09-14T10:01:34.088Z,88.22
2022-09-14T10:04:16.134Z,89.48
2022-09-14T10:06:47.983Z,89.33
2022-09-14T10:09:21.642Z,88.22
2022-09-14T10:11:59.584Z,89.59
2022-09-14T10:14:34.786Z,89.95
2022-09-14T10:17:17.853Z,89.79
2022-09-14T10:19:49.827Z,88.81
2022-09-14T10:22:39.912Z,87.13
2022-09-14T10:25:13.112Z,88.63
2022-09-14T10:27:52.876Z,88.41
2022-09-14T10:30:23.611Z,87.80
2022-09-14T10:32:54.931Z,87.23
2022-09-14T10:35:25.584Z,87.00
2022-09-14T10:37:58.341Z,88.56
2022-09-14T10:40:39.738Z,88.39
2022-09-14T10:43:16.107Z,89.29
2022-09-14T10:45:53.783Z,88.00
2022-09-14T10:48:43.685Z,86.47
2022-09-14T10:51:51.818Z,86.30
2022-09-14T10:54:37.163Z,85.42
2022-09-14T10:57:35.757Z,86.73
2022-09-14T11:00:18.199Z,87.02
2022-09-14T11:03:15.343Z,88.81
2022-09-14T11:06:16.828Z,87.47
2022-09-14T11:08:48.717Z,86.69
2022-09-14T11:11:32.068Z,84.25
2022-09-14T11:14:03.428Z,85.49
2022-09-14T11:16:47.990Z,84.31
2022-09-14T11:19:46.178Z,83.33
2022-09-14T11:22:22.426Z,82.22
2022-09-14T11:24:54.702Z,83.50
2022-09-14T11:27:36.133Z,83.10
2022-09-14T11:30:16.935Z,82.21
2022-09-14T11:33:16.668Z,83.58
2022-09-14T11:35:48.283Z,84.22
2022-09-14T11:38:20.628Z,84.49
2022-09-14T11:41:02.693Z,86.29
2022-09-14T11:43:49.439Z,85.21
2022-09-14T11:46:25.610Z,85.00
2022-09-14T11:49:01.845Z,83.39
2022-09-14T11:51:43.491Z,83.78
2022-09-14T11:54:16.832Z,84.34
2022-09-14T11:56:46.914Z,81.38
2022-09-14T11:59:33.257Z,76.48
2022-09-14T12:02:22.581Z,76.12
2022-09-14T12:05:07.237Z,76.85
2022-09-14T12:07:39.411Z,75.81
2022-09-14T12:10:14.771Z,74.63
2022-09-14T12:12:54.846Z,73.80
2022-09-14T12:15:27.392Z,75.36
2022-09-14T12:18:20.141Z,76.41
2022-09-14T12:20:52.833Z,75.71
2022-09-14T12:23:37.733Z,72.88
2022-09-14T12:26:12.937Z,70.79
2022-09-14T12:28:48.411Z,69.07
2022-09-14T12:31:47.975Z,64.08
2022-09-14T12:34:27.895Z,61.10
2022-09-14T12:36:54.743Z,66.46
2022-09-14T12:39:25.916Z,67.27
2022-09-14T12:41:52.532Z,67.38
2022-09-14T12:44:48.571Z,75.00
2022-09-14T12:47:28.542Z,75.91
2022-09-14T12:50:00.899Z,77.57
2022-09-14T12:53:03.171Z,77.10
2022-09-14T12:55:45.023Z,75.65
2022-09-14T12:58:23.214Z,73.65
2022-09-14T13:00:55.313Z,72.03
2022-09-14T13:03:42.353Z,71.69
2022-09-14T13:06:13.319Z,74.51
2022-09-14T13:08:45.014Z,74.30
2022-09-14T13:11:20.326Z,75.98
2022-09-14T13:13:48.836Z,75.40
2022-09-14T13:16:22.807Z,77.41
2022-09-14T13:18:49.345Z,79.37
2022-09-14T13:21:20.098Z,80.95
2022-09-14T13:23:47.217Z,80.75
2022-09-14T13:26:20.858Z,81.96
2022-09-14T13:28:49.535Z,82.48
2022-09-14T13:31:27.487Z,82.10
2022-09-14T13:33:55.478Z,81.41
2022-09-14T13:36:25.698Z,81.06
2022-09-14T13:38:53.261Z,79.94
2022-09-14T13:41:24.311Z,79.66
2022-09-14T13:43:54.296Z,79.42
2022-09-14T13:46:22.983Z,78.12
2022-09-14T13:48:50.732Z,79.40
2022-09-14T13:51:23.712Z,79.79
2022-09-14T13:53:53.502Z,81.34
2022-09-14T13:56:34.770Z,82.98
2022-09-14T13:59:07.182Z,82.26
2022-09-14T14:01:38.347Z,81.72
2022-09-14T14:04:05.308Z,82.78
2022-09-14T14:06:34.951Z,83.10
2022-09-14T14:09:10.398Z,82.60
2022-09-14T14:11:46.222Z,82.74
2022-09-14T14:14:20.006Z,82.83
2022-09-14T14:17:23.599Z,84.94
2022-09-14T14:19:52.421Z,84.88
2022-09-14T14:22:20.026Z,85.32
2022-09-14T14:25:12.721Z,86.99
2022-09-14T14:27:46.105Z,88.85
2022-09-14T14:30:21.358Z,87.62
2022-09-14T14:32:52.130Z,87.08
2022-09-14T14:35:22.543Z,86.17
2022-09-14T14:37:50.129Z,86.13
2022-09-14T14:40:18.100Z,85.83
2022-09-14T14:42:45.384Z,85.78
2022-09-14T14:45:19.031Z,86.06
2022-09-14T14:47:47.043Z,86.61
2022-09-14T14:50:19.609Z,86.56
2022-09-14T14:52:46.243Z,86.89
2022-09-14T14:55:12.824Z,86.71
2022-09-14T14:57:39.342Z,86.29
2022-09-14T15:00:18.580Z,86.64
2022-09-14T15:02:45.496Z,87.27
2022-09-14T15:05:12.791Z,87.15
2022-09-14T15:07:39.761Z,87.49
2022-09-14T15:10:07.921Z,87.00
2022-09-14T15:12:34.822Z,86.43
2022-09-14T15:15:01.489Z,85.96
2022-09-14T15:17:27.931Z,86.45
2022-09-14T15:19:54.362Z,86.59
2022-09-14T15:22:20.816Z,87.13
2022-09-14T15:24:47.349Z,85.23
2022-09-14T15:27:13.829Z,86.36
2022-09-14T15:29:40.363Z,86.51
2022-09-14T15:32:06.916Z,88.07
2022-09-14T15:34:33.393Z,89.34
2022-09-14T15:37:00.004Z,90.18
2022-09-14T15:39:28.856Z,92.20
2022-09-14T15:41:55.929Z,93.82
2022-09-14T15:44:23.194Z,93.56
2022-09-14T15:46:51.467Z,94.52
2022-09-14T15:49:20.804Z,95.47
2022-09-14T15:51:49.959Z,95.71
2022-09-14T15:54:18.145Z,97.26
2022-09-14T15:56:52.557Z,96.87
2022-09-14T15:59:20.103Z,96.79
2022-09-14T16:01:47.304Z,97.93
2022-09-14T16:04:14.231Z,97.10
2022-09-14T16:06:41.167Z,95.98
2022-09-14T16:09:09.277Z,96.20
2022-09-14T16:11:36.971Z,97.81
2022-09-14T16:14:07.604Z,98.72
2022-09-14T16:16:35.859Z,98.97
2022-09-14T16:19:07.228Z,98.24
2022-09-14T16:21:33.772Z,98.87
2022-09-14T16:24:02.483Z,100.00
2022-09-14T16:26:32.044Z,100.00
2022-09-14T16:28:59.367Z,100.00
2022-09-14T16:31:28.487Z,99.98
2022-09-14T16:33:57.418Z,100.00
2022-09-14T16:36:27.157Z,100.00
2022-09-14T16:38:57.241Z,100.00
2022-09-14T16:41:24.744Z,99.23
2022-09-14T16:43:56.024Z,99.25
2022-09-14T16:46:23.259Z,98.85
2022-09-14T16:48:50.230Z,98.89
2022-09-14T16:51:21.565Z,98.46
2022-09-14T16:53:50.116Z,98.60
2022-09-14T16:56:20.466Z,99.15
2022-09-14T16:58:48.554Z,98.55
2022-09-14T17:01:23.747Z,97.90
2022-09-14T17:03:51.886Z,97.68
2022-09-14T17:06:21.423Z,97.69
2022-09-14T17:08:48.995Z,98.98
2022-09-14T17:11:16.780Z,100.00
2022-09-14T17:13:44.535Z,100.00
2022-09-14T17:16:14.335Z,100.00
2022-09-14T17:18:42.853Z,100.00
2022-09-14T17:21:15.218Z,100.00
2022-09-14T17:23:42.333Z,100.00
2022-09-14T17:26:11.059Z,100.00
2022-09-14T17:28:38.654Z,100.00
2022-09-14T17:31:07.977Z,100.00
2022-09-14T17:33:35.767Z,100.00
2022-09-14T17:36:04.533Z,100.00
2022-09-14T17:38:36.920Z,100.00
2022-09-14T17:41:06.600Z,100.00
2022-09-14T17:43:34.972Z,100.00
2022-09-14T17:46:02.901Z,100.00
2022-09-14T17:48:36.060Z,100.00
2022-09-14T17:51:29.289Z,100.00
2022-09-14T17:53:57.212Z,100.00
2022-09-14T17:56:26.085Z,100.00
2022-09-14T17:59:14.291Z,100.00
2022-09-14T18:01:41.131Z,100.00
2022-09-14T18:04:10.284Z,100.00
2022-09-14T18:06:39.131Z,100.00
2022-09-14T18:09:09.661Z,100.00
2022-09-14T18:11:36.991Z,100.00
2022-09-14T18:14:04.846Z,100.00
2022-09-14T18:16:32.672Z,100.00
2022-09-14T18:18:59.462Z,100.00
2022-09-14T18:21:26.625Z,100.00
2022-09-14T18:23:54.809Z,100.00
2022-09-14T18:26:22.520Z,100.00
2022-09-14T18:28:50.747Z,100.00
2022-09-14T18:31:18.900Z,100.00
2022-09-14T18:33:53.593Z,100.00
2022-09-14T18:36:21.530Z,100.00
2022-09-14T18:38:48.658Z,100.00
2022-09-14T18:41:17.394Z,100.00
2022-09-14T18:43:46.892Z,100.00
2022-09-14T18:46:14.652Z,100.00
2022-09-14T18:48:43.596Z,100.00
2022-09-14T18:51:11.518Z,100.00
2022-09-14T18:53:38.174Z,100.00
2022-09-14T18:56:07.212Z,100.00
2022-09-14T18:58:38.797Z,100.00
2022-09-14T19:01:05.737Z,100.00
2022-09-14T19:03:33.335Z,100.00
2022-09-14T19:06:08.868Z,100.00
2022-09-14T19:08:36.609Z,100.00
2022-09-14T19:11:08.207Z,100.00
2022-09-14T19:13:35.380Z,100.00
2022-09-14T19:16:18.825Z,100.00
2022-09-14T19:18:47.243Z,100.00
2022-09-14T19:21:23.448Z,100.00
2022-09-14T19:24:06.131Z,100.00
2022-09-14T19:26:44.653Z,100.00
2022-09-14T19:29:15.864Z,100.00
2022-09-14T19:31:42.759Z,100.00
2022-09-14T19:34:10.670Z,100.00
2022-09-14T19:36:37.101Z,100.00
2022-09-14T19:39:04.516Z,100.00
2022-09-14T19:41:33.092Z,100.00
2022-09-14T19:44:00.810Z,100.00
2022-09-14T19:46:28.127Z,100.00
2022-09-14T19:48:54.768Z,100.00
2022-09-14T19:51:26.730Z,100.00
2022-09-14T19:53:55.343Z,100.00
2022-09-14T19:56:27.729Z,100.00
2022-09-14T19:58:57.480Z,99.65
2022-09-14T20:01:25.661Z,100.00
2022-09-14T20:03:52.283Z,100.00
2022-09-14T20:06:25.878Z,100.00
2022-09-14T20:08:55.551Z,100.00
2022-09-14T20:11:25.838Z,99.78
2022-09-14T20:13:57.662Z,98.89
2022-09-14T20:16:30.645Z,97.84
2022-09-14T20:18:59.134Z,97.09
2022-09-14T20:21:28.004Z,97.85
2022-09-14T20:24:16.145Z,97.51
2022-09-14T20:26:44.619Z,97.24
2022-09-14T20:29:11.263Z,96.21
2022-09-14T20:31:37.808Z,95.77
2022-09-14T20:34:04.587Z,95.52
2022-09-14T20:36:31.442Z,95.05
2022-09-14T20:38:59.395Z,95.73
2022-09-14T20:41:29.629Z,95.80
2022-09-14T20:43:56.333Z,95.88
2022-09-14T20:46:28.445Z,95.44
2022-09-14T20:48:55.217Z,96.08
2022-09-14T20:51:23.156Z,95.75
2022-09-14T20:53:49.740Z,95.63
2022-09-14T20:56:21.999Z,95.49
2022-09-14T20:58:49.675Z,96.02
2022-09-14T21:01:21.890Z,96.14
2022-09-14T21:03:50.079Z,96.61
2022-09-14T21:06:19.815Z,97.12
2022-09-14T21:08:46.645Z,97.13
2022-09-14T21:11:18.289Z,96.88
2022-09-14T21:13:45.829Z,97.61
2022-09-14T21:16:15.692Z,96.98
2022-09-14T21:18:43.375Z,96.08
2022-09-14T21:21:13.286Z,96.09
2022-09-14T21:23:40.435Z,96.00
2022-09-14T21:26:07.954Z,97.38
2022-09-14T21:28:35.632Z,96.81
2022-09-14T21:31:08.162Z,96.66
2022-09-14T21:33:36.440Z,95.51
2022-09-14T21:36:08.620Z,95.58
2022-09-14T21:38:35.794Z,94.79
2022-09-14T21:41:04.732Z,94.27
2022-09-14T21:43:31.236Z,94.68
2022-09-14T21:45:58.946Z,95.57
2022-09-14T21:48:25.682Z,96.39
2022-09-14T21:51:20.787Z,97.18
2022-09-14T21:53:49.885Z,97.54
2022-09-14T21:56:17.169Z,97.61
2022-09-14T21:58:44.647Z,97.82
2022-09-14T22:01:11.670Z,98.82
2022-09-14T22:03:39.031Z,98.62
2022-09-14T22:06:10.335Z,98.16
2022-09-14T22:08:37.006Z,97.94
2022-09-14T22:11:09.365Z,98.06
2022-09-14T22:13:35.798Z,98.84
2022-09-14T22:16:18.101Z,99.28
2022-09-14T22:18:51.678Z,98.62
2022-09-14T22:21:19.273Z,98.16
2022-09-14T22:23:53.798Z,98.61
2022-09-14T22:26:21.174Z,97.94
2022-09-14T22:28:49.624Z,97.91
2022-09-14T22:31:18.729Z,97.33
2022-09-14T22:33:45.322Z,97.63
2022-09-14T22:36:12.724Z,97.58
2022-09-14T22:38:41.989Z,97.54
2022-09-14T22:41:17.840Z,97.12
2022-09-14T22:43:45.067Z,97.18
2022-09-14T22:46:12.574Z,97.10
2022-09-14T22:48:39.925Z,97.17
2022-09-14T22:51:08.656Z,96.78
2022-09-14T22:53:35.133Z,96.87
2022-09-14T22:56:15.924Z,97.47
2022-09-14T22:58:43.080Z,97.23
2022-09-14T23:01:18.412Z,98.91
2022-09-14T23:03:45.425Z,99.68
2022-09-14T23:06:12.466Z,99.41
2022-09-14T23:08:39.955Z,98.36
2022-09-14T23:11:11.782Z,98.14
2022-09-14T23:13:40.356Z,97.96
2022-09-14T23:16:19.690Z,97.79
2022-09-14T23:18:51.243Z,97.45
2022-09-14T23:21:18.113Z,97.30
2022-09-14T23:23:44.586Z,97.18
2022-09-14T23:26:12.434Z,97.38
2022-09-14T23:28:38.989Z,98.85
2022-09-14T23:31:05.885Z,99.83
2022-09-14T23:33:33.973Z,99.08
2022-09-14T23:36:00.381Z,98.50
2022-09-14T23:38:26.845Z,98.64
2022-09-14T23:40:53.248Z,98.00
2022-09-14T23:43:19.760Z,97.83
2022-09-14T23:45:47.274Z,98.17
2022-09-14T23:48:15.047Z,98.71
2022-09-14T23:50:41.661Z,98.80
2022-09-14T23:53:08.472Z,98.48
2022-09-14T23:55:34.995Z,98.06
2022-09-14T23:58:01.445Z,97.42
