createdAt,value
2018-02-17T12:00:17.689Z,68.20
2018-02-17T12:02:46.148Z,68.16
2018-02-17T12:05:14.467Z,69.30
2018-02-17T12:07:42.919Z,70.06
2018-02-17T12:10:11.427Z,69.61
2018-02-17T12:12:39.724Z,70.31
2018-02-17T12:15:08.100Z,69.27
2018-02-17T12:17:36.535Z,68.92
2018-02-17T12:20:05.038Z,68.42
2018-02-17T12:22:33.417Z,68.65
2018-02-17T12:25:01.748Z,67.69
2018-02-17T12:27:30.131Z,67.32
2018-02-17T12:29:58.431Z,66.12
2018-02-17T12:32:26.828Z,67.75
2018-02-17T12:34:55.119Z,69.70
2018-02-17T12:37:23.451Z,67.84
2018-02-17T12:39:51.950Z,67.90
2018-02-17T12:42:20.523Z,67.49
2018-02-17T12:44:48.878Z,68.27
2018-02-17T12:47:17.374Z,68.58
2018-02-17T12:49:45.691Z,66.93
2018-02-17T12:52:14.160Z,66.63
2018-02-17T12:54:42.477Z,67.01
2018-02-17T12:57:10.812Z,66.67
2018-02-17T12:59:39.139Z,67.34
2018-02-17T13:02:07.455Z,66.77
2018-02-17T13:04:35.794Z,65.39
2018-02-17T13:07:04.123Z,64.42
2018-02-17T13:09:32.419Z,64.38
2018-02-17T13:12:00.793Z,65.26
2018-02-17T13:14:29.076Z,65.78
2018-02-17T13:16:58.018Z,66.66
2018-02-17T13:19:26.648Z,66.39
2018-02-17T13:21:57.914Z,66.34
2018-02-17T13:24:26.248Z,66.73
2018-02-17T13:26:56.237Z,66.87
2018-02-17T13:29:25.157Z,67.44
2018-02-17T13:31:56.296Z,66.82
2018-02-17T13:34:24.710Z,67.40
2018-02-17T13:36:53.296Z,66.45
2018-02-17T13:39:21.860Z,65.66
2018-02-17T13:41:50.744Z,65.41
2018-02-17T13:44:19.624Z,65.22
2018-02-17T13:46:47.938Z,65.52
2018-02-17T13:49:16.586Z,65.10
2018-02-17T13:51:44.901Z,66.16
2018-02-17T13:54:13.681Z,66.79
2018-02-17T13:56:42.079Z,67.03
2018-02-17T13:59:10.423Z,66.08
2018-02-17T14:01:38.759Z,67.59
2018-02-17T14:04:07.131Z,66.55
2018-02-17T14:06:35.443Z,67.21
2018-02-17T14:09:03.803Z,66.48
2018-02-17T14:11:32.731Z,66.96
2018-02-17T14:14:03.063Z,66.53
2018-02-17T14:16:33.265Z,66.05
2018-02-17T14:19:01.861Z,66.88
2018-02-17T14:21:33.512Z,66.41
2018-02-17T14:24:02.170Z,66.34
2018-02-17T14:26:30.698Z,66.80
2018-02-17T14:28:59.016Z,67.40
2018-02-17T14:31:27.472Z,66.95
2018-02-17T14:33:56.087Z,68.01
2018-02-17T14:36:24.579Z,68.35
2018-02-17T14:38:53.261Z,68.30
2018-02-17T14:41:21.684Z,68.33
2018-02-17T14:43:51.374Z,68.36
2018-02-17T14:46:19.955Z,68.46
2018-02-17T14:48:48.391Z,68.43
2018-02-17T14:51:20.048Z,68.41
2018-02-17T14:53:48.376Z,68.03
2018-02-17T14:56:16.850Z,68.07
2018-02-17T14:58:45.588Z,68.28
2018-02-17T15:01:13.932Z,69.09
2018-02-17T15:03:42.245Z,68.53
2018-02-17T15:06:10.591Z,68.32
2018-02-17T15:08:39.160Z,69.20
2018-02-17T15:11:07.478Z,69.03
2018-02-17T15:13:35.731Z,70.42
2018-02-17T15:16:04.320Z,69.28
2018-02-17T15:18:32.628Z,69.76
2018-02-17T15:21:07.325Z,69.68
2018-02-17T15:23:36.404Z,70.06
2018-02-17T15:26:08.344Z,70.67
2018-02-17T15:28:38.895Z,70.13
2018-02-17T15:31:07.308Z,70.15
2018-02-17T15:33:35.595Z,69.75
2018-02-17T15:36:04.047Z,70.28
2018-02-17T15:38:32.361Z,70.54
2018-02-17T15:41:03.642Z,70.68
2018-02-17T15:43:31.966Z,70.09
2018-02-17T15:46:00.914Z,70.64
2018-02-17T15:48:29.277Z,70.65
2018-02-17T15:50:57.945Z,70.21
2018-02-17T15:53:27.520Z,70.54
2018-02-17T15:55:56.369Z,70.25
2018-02-17T15:58:25.878Z,71.04
2018-02-17T16:00:55.096Z,71.39
2018-02-17T16:03:24.646Z,71.33
2018-02-17T16:05:53.371Z,70.74
2018-02-17T16:08:21.664Z,71.12
2018-02-17T16:10:50.123Z,71.29
2018-02-17T16:13:18.461Z,71.46
2018-02-17T16:15:47.100Z,71.67
2018-02-17T16:18:15.505Z,71.94
2018-02-17T16:20:44.444Z,72.01
2018-02-17T16:23:12.772Z,71.50
2018-02-17T16:25:41.075Z,71.62
2018-02-17T16:28:09.356Z,71.06
2018-02-17T16:30:37.859Z,71.69
2018-02-17T16:33:06.234Z,72.11
2018-02-17T16:35:37.687Z,72.27
2018-02-17T16:38:07.236Z,72.62
2018-02-17T16:40:35.549Z,72.17
2018-02-17T16:43:04.040Z,72.90
2018-02-17T16:45:32.660Z,72.42
2018-02-17T16:48:01.457Z,73.35
2018-02-17T16:50:29.780Z,73.32
2018-02-17T16:52:58.180Z,72.97
2018-02-17T16:55:26.500Z,73.28
2018-02-17T16:57:54.800Z,72.91
2018-02-17T17:00:23.143Z,72.74
2018-02-17T17:02:51.467Z,73.39
2018-02-17T17:05:19.959Z,73.69
2018-02-17T17:07:48.248Z,73.18
2018-02-17T17:10:16.599Z,73.66
2018-02-17T17:12:44.976Z,73.53
2018-02-17T17:15:13.539Z,73.47
2018-02-17T17:17:41.985Z,73.76
2018-02-17T17:20:10.457Z,73.83
2018-02-17T17:22:40.889Z,74.07
2018-02-17T17:25:09.366Z,74.28
2018-02-17T17:27:37.683Z,74.64
2018-02-17T17:30:06.024Z,74.44
2018-02-17T17:32:34.466Z,74.49
2018-02-17T17:35:03.154Z,74.46
2018-02-17T17:37:31.828Z,75.34
2018-02-17T17:40:00.116Z,74.61
2018-02-17T17:42:28.431Z,74.63
2018-02-17T17:44:56.808Z,74.66
2018-02-17T17:47:31.983Z,75.22
2018-02-17T17:50:00.267Z,75.48
2018-02-17T17:52:28.628Z,75.49
2018-02-17T17:54:57.139Z,74.54
2018-02-17T17:57:25.655Z,75.07
2018-02-17T17:59:53.927Z,75.73
2018-02-17T18:02:22.345Z,75.43
2018-02-17T18:04:50.863Z,75.62
2018-02-17T18:07:19.572Z,76.51
2018-02-17T18:09:47.994Z,76.21
2018-02-17T18:12:16.303Z,76.27
2018-02-17T18:14:44.661Z,76.01
2018-02-17T18:17:13.405Z,76.39
2018-02-17T18:19:41.695Z,76.39
2018-02-17T18:22:10.107Z,76.08
2018-02-17T18:24:38.682Z,76.01
2018-02-17T18:27:06.963Z,76.25
2018-02-17T18:29:35.348Z,76.71
2018-02-17T18:32:03.644Z,76.68
2018-02-17T18:34:32.112Z,76.54
2018-02-17T18:37:00.432Z,77.39
2018-02-17T18:39:29.188Z,77.34
2018-02-17T18:41:57.586Z,77.71
2018-02-17T18:44:26.179Z,77.83
2018-02-17T18:46:54.709Z,77.56
2018-02-17T18:49:23.073Z,78.30
2018-02-17T18:51:51.400Z,78.55
2018-02-17T18:54:19.703Z,77.73
2018-02-17T18:56:48.019Z,78.52
2018-02-17T18:59:16.486Z,77.81
2018-02-17T19:01:44.810Z,78.48
2018-02-17T19:04:13.131Z,78.14
2018-02-17T19:06:41.795Z,78.32
2018-02-17T19:09:10.116Z,78.43
2018-02-17T19:11:38.861Z,78.72
2018-02-17T19:14:07.358Z,78.58
2018-02-17T19:16:35.684Z,78.57
2018-02-17T19:19:03.971Z,78.89
2018-02-17T19:21:32.364Z,78.92
2018-02-17T19:24:01.030Z,78.60
2018-02-17T19:26:29.477Z,78.17
2018-02-17T19:28:57.872Z,79.00
2018-02-17T19:31:26.367Z,79.02
2018-02-17T19:33:54.646Z,79.27
2018-02-17T19:36:23.328Z,79.21
2018-02-17T19:38:51.788Z,78.44
2018-02-17T19:41:20.155Z,78.41
2018-02-17T19:43:48.551Z,78.53
2018-02-17T19:46:17.021Z,78.67
2018-02-17T19:48:45.311Z,79.06
2018-02-17T19:51:13.719Z,79.51
2018-02-17T19:53:42.122Z,79.26
2018-02-17T19:56:10.448Z,79.00
2018-02-17T19:58:38.756Z,79.22
2018-02-17T20:01:07.083Z,78.69
2018-02-17T20:03:35.487Z,79.40
2018-02-17T20:06:03.849Z,79.79
2018-02-17T20:08:32.183Z,79.62
2018-02-17T20:11:00.498Z,79.55
2018-02-17T20:13:28.980Z,80.61
2018-02-17T20:15:57.304Z,80.48
2018-02-17T20:18:25.738Z,80.19
2018-02-17T20:20:54.051Z,79.95
2018-02-17T20:23:22.352Z,80.41
2018-02-17T20:25:50.705Z,79.99
2018-02-17T20:28:18.984Z,79.67
2018-02-17T20:30:47.323Z,79.85
2018-02-17T20:33:15.663Z,79.74
2018-02-17T20:35:44.183Z,79.82
2018-02-17T20:38:13.041Z,79.60
2018-02-17T20:40:41.399Z,79.65
2018-02-17T20:43:09.752Z,79.63
2018-02-17T20:45:38.047Z,79.76
2018-02-17T20:48:06.524Z,80.20
2018-02-17T20:50:34.829Z,80.58
2018-02-17T20:53:03.212Z,80.37
2018-02-17T20:55:31.518Z,80.81
2018-02-17T20:57:59.876Z,81.15
2018-02-17T21:00:28.247Z,81.63
2018-02-17T21:02:56.612Z,81.46
2018-02-17T21:05:25.060Z,81.34
2018-02-17T21:07:53.531Z,81.11
2018-02-17T21:10:21.882Z,80.45
2018-02-17T21:12:50.463Z,80.83
2018-02-17T21:15:18.778Z,80.64
2018-02-17T21:17:47.067Z,81.08
2018-02-17T21:20:15.612Z,81.36
2018-02-17T21:22:43.902Z,80.80
2018-02-17T21:25:12.222Z,80.05
2018-02-17T21:27:40.667Z,80.08
2018-02-17T21:30:09.045Z,80.17
2018-02-17T21:32:37.442Z,79.93
2018-02-17T21:35:05.814Z,80.29
2018-02-17T21:37:34.105Z,79.52
2018-02-17T21:40:02.867Z,79.69
2018-02-17T21:42:31.231Z,79.25
2018-02-17T21:44:59.860Z,79.34
2018-02-17T21:47:28.332Z,78.97
2018-02-17T21:49:56.642Z,78.60
2018-02-17T21:52:25.015Z,78.76
2018-02-17T21:54:53.454Z,78.29
2018-02-17T21:57:21.780Z,78.78
2018-02-17T21:59:50.112Z,78.76
2018-02-17T22:02:18.501Z,79.32
2018-02-17T22:04:46.779Z,78.98
2018-02-17T22:07:15.272Z,78.92
2018-02-17T22:09:43.543Z,79.53
2018-02-17T22:12:11.987Z,79.46
2018-02-17T22:14:40.267Z,79.71
2018-02-17T22:17:08.684Z,79.71
2018-02-17T22:19:37.087Z,79.26
2018-02-17T22:22:05.399Z,79.61
2018-02-17T22:24:33.740Z,79.32
2018-02-17T22:27:02.071Z,79.15
2018-02-17T22:29:30.381Z,79.59
2018-02-17T22:31:58.844Z,80.07
2018-02-17T22:34:27.616Z,79.71
2018-02-17T22:36:56.203Z,79.90
2018-02-17T22:39:24.469Z,80.06
2018-02-17T22:41:53.119Z,79.06
2018-02-17T22:44:21.434Z,79.30
2018-02-17T22:46:49.834Z,80.08
2018-02-17T22:49:18.190Z,79.95
2018-02-17T22:51:46.559Z,79.72
2018-02-17T22:54:14.981Z,79.37
2018-02-17T22:56:43.303Z,79.10
2018-02-17T22:59:11.680Z,79.21
2018-02-17T23:01:40.068Z,79.95
2018-02-17T23:04:08.481Z,79.86
2018-02-17T23:06:36.789Z,79.38
2018-02-17T23:09:05.676Z,79.15
2018-02-17T23:11:36.433Z,79.25
2018-02-17T23:14:04.950Z,80.02
2018-02-17T23:16:39.180Z,80.29
2018-02-17T23:19:08.936Z,80.53
2018-02-17T23:21:37.324Z,80.27
2018-02-17T23:24:06.963Z,79.94
2018-02-17T23:26:36.359Z,79.46
2018-02-17T23:29:04.705Z,79.66
2018-02-17T23:31:33.211Z,80.54
2018-02-17T23:34:01.530Z,80.97
2018-02-17T23:36:29.862Z,79.95
2018-02-17T23:38:58.337Z,79.39
2018-02-17T23:41:26.733Z,80.96
2018-02-17T23:43:55.043Z,80.56
2018-02-17T23:46:30.115Z,80.53
2018-02-17T23:48:58.423Z,80.45
2018-02-17T23:51:26.801Z,80.61
2018-02-17T23:53:55.269Z,81.60
2018-02-17T23:56:23.697Z,81.15
2018-02-17T23:58:51.991Z,81.18
