createdAt,value
2022-10-01T00:01:16.213Z,100493.56
2022-10-01T00:03:43.444Z,100491.69
2022-10-01T00:06:20.000Z,100481.59
2022-10-01T00:08:49.128Z,100483.59
2022-10-01T00:11:21.427Z,100482.81
2022-10-01T00:13:48.533Z,100478.41
2022-10-01T00:16:18.811Z,100480.31
2022-10-01T00:18:47.243Z,100469.97
2022-10-01T00:21:17.043Z,100472.69
2022-10-01T00:23:43.470Z,100465.28
2022-10-01T00:26:18.607Z,100466.22
2022-10-01T00:28:47.516Z,100466.06
2022-10-01T00:31:15.884Z,100459.13
2022-10-01T00:33:42.931Z,100456.22
2022-10-01T00:36:10.793Z,100451.69
2022-10-01T00:38:40.232Z,100445.72
2022-10-01T00:41:07.571Z,100447.34
2022-10-01T00:43:37.577Z,100439.41
2022-10-01T00:46:13.366Z,100441.84
2022-10-01T00:48:50.100Z,100439.91
2022-10-01T00:51:16.536Z,100428.63
2022-10-01T00:53:44.610Z,100421.75
2022-10-01T00:56:11.078Z,100424.31
2022-10-01T00:58:38.495Z,100416.50
2022-10-01T01:01:05.396Z,100421.84
2022-10-01T01:03:31.768Z,100413.09
2022-10-01T01:05:58.214Z,100416.66
2022-10-01T01:08:24.697Z,100404.56
2022-10-01T01:11:07.056Z,100408.81
2022-10-01T01:13:42.816Z,100406.19
2022-10-01T01:16:18.726Z,100413.81
2022-10-01T01:19:02.437Z,100399.91
2022-10-01T01:21:52.396Z,100401.88
2022-10-01T01:24:33.192Z,100386.84
2022-10-01T01:27:37.699Z,100385.91
2022-10-01T01:30:16.681Z,100383.06
2022-10-01T01:33:04.725Z,100376.34
2022-10-01T01:35:35.549Z,100363.13
2022-10-01T01:38:16.583Z,100370.28
2022-10-01T01:40:46.556Z,100362.47
2022-10-01T01:43:20.533Z,100355.44
2022-10-01T01:45:55.184Z,100354.94
2022-10-01T01:48:23.869Z,100355.44
2022-10-01T01:50:58.740Z,100345.34
2022-10-01T01:53:26.121Z,100337.56
2022-10-01T01:55:53.260Z,100337.13
2022-10-01T01:58:20.087Z,100334.81
2022-10-01T02:00:52.255Z,100331.41
2022-10-01T02:03:25.788Z,100323.75
2022-10-01T02:06:10.839Z,100315.31
2022-10-01T02:08:57.262Z,100309.59
2022-10-01T02:11:38.036Z,100312.22
2022-10-01T02:14:19.031Z,100300.72
2022-10-01T02:16:55.930Z,100298.38
2022-10-01T02:19:37.154Z,100291.22
2022-10-01T02:22:13.059Z,100289.19
2022-10-01T02:24:51.142Z,100282.34
2022-10-01T02:27:28.697Z,100274.69
2022-10-01T02:29:59.020Z,100271.00
2022-10-01T02:32:28.776Z,100272.78
2022-10-01T02:34:55.184Z,100265.53
2022-10-01T02:37:25.297Z,100257.72
2022-10-01T02:39:54.592Z,100266.19
2022-10-01T02:42:23.724Z,100261.94
2022-10-01T02:44:52.433Z,100256.69
2022-10-01T02:47:24.969Z,100252.13
2022-10-01T02:49:52.898Z,100256.44
2022-10-01T02:52:37.169Z,100245.38
2022-10-01T02:55:35.248Z,100240.44
2022-10-01T02:58:01.784Z,100239.44
2022-10-01T03:00:28.596Z,100234.25
2022-10-01T03:02:55.072Z,100234.38
2022-10-01T03:05:21.734Z,100226.94
2022-10-01T03:07:48.644Z,100218.13
2022-10-01T03:10:16.037Z,100210.06
2022-10-01T03:12:46.542Z,100216.94
2022-10-01T03:15:15.401Z,100217.00
2022-10-01T03:17:41.855Z,100216.25
2022-10-01T03:20:08.969Z,100203.13
2022-10-01T03:22:35.548Z,100209.00
2022-10-01T03:25:01.879Z,100203.75
2022-10-01T03:27:28.400Z,100201.91
2022-10-01T03:29:54.844Z,100199.97
2022-10-01T03:32:21.236Z,100202.31
2022-10-01T03:34:48.005Z,100198.78
2022-10-01T03:37:14.435Z,100193.69
2022-10-01T03:39:40.884Z,100187.56
2022-10-01T03:42:07.320Z,100188.44
2022-10-01T03:44:34.041Z,100187.91
2022-10-01T03:47:00.697Z,100180.03
2022-10-01T03:49:27.783Z,100182.66
2022-10-01T03:51:54.179Z,100182.28
2022-10-01T03:54:21.221Z,100190.00
2022-10-01T03:56:48.750Z,100179.81
2022-10-01T03:59:15.324Z,100188.59
2022-10-01T04:01:41.895Z,100176.63
2022-10-01T04:04:08.344Z,100183.09
2022-10-01T04:06:34.834Z,100184.94
2022-10-01T04:09:01.576Z,100179.91
2022-10-01T04:11:28.034Z,100176.34
2022-10-01T04:13:54.520Z,100173.81
2022-10-01T04:16:21.027Z,100167.16
2022-10-01T04:18:47.545Z,100163.41
2022-10-01T04:21:15.486Z,100160.00
2022-10-01T04:23:42.251Z,100154.47
2022-10-01T04:26:09.295Z,100148.38
2022-10-01T04:28:36.225Z,100147.34
2022-10-01T04:31:21.539Z,100132.78
2022-10-01T04:33:48.017Z,100140.66
2022-10-01T04:36:14.634Z,100131.78
2022-10-01T04:38:41.031Z,100122.63
2022-10-01T04:41:08.876Z,100115.06
2022-10-01T04:43:35.504Z,100103.75
2022-10-01T04:46:01.976Z,100107.22
2022-10-01T04:48:28.503Z,100100.16
2022-10-01T04:50:54.898Z,100085.19
2022-10-01T04:53:21.344Z,100077.97
2022-10-01T04:55:47.772Z,100070.41
2022-10-01T04:58:14.227Z,100052.50
2022-10-01T05:00:40.989Z,100040.16
2022-10-01T05:03:07.453Z,100044.03
2022-10-01T05:05:35.090Z,100042.56
2022-10-01T05:08:02.082Z,100041.88
2022-10-01T05:10:29.078Z,100038.53
2022-10-01T05:12:55.520Z,100033.19
2022-10-01T05:15:21.954Z,100033.19
2022-10-01T05:17:48.382Z,100010.75
2022-10-01T05:20:20.062Z,99997.69
2022-10-01T05:22:47.358Z,100012.53
2022-10-01T05:25:14.368Z,100004.88
2022-10-01T05:27:41.085Z,100006.81
2022-10-01T05:30:10.403Z,100012.31
2022-10-01T05:32:37.790Z,99989.84
2022-10-01T05:35:05.455Z,100002.19
2022-10-01T05:37:31.895Z,100005.25
2022-10-01T05:39:58.236Z,100012.56
2022-10-01T05:42:24.801Z,100001.78
2022-10-01T05:44:51.202Z,100005.97
2022-10-01T05:47:18.316Z,100003.72
2022-10-01T05:49:44.790Z,99998.38
2022-10-01T05:52:12.636Z,99993.31
2022-10-01T05:54:39.197Z,99988.97
2022-10-01T05:57:06.247Z,99994.34
2022-10-01T05:59:32.645Z,100002.28
2022-10-01T06:01:59.143Z,99983.38
2022-10-01T06:04:25.650Z,99978.22
2022-10-01T06:06:53.920Z,99988.78
2022-10-01T06:09:20.256Z,99974.91
2022-10-01T06:11:48.837Z,99982.59
2022-10-01T06:14:15.781Z,99982.75
2022-10-01T06:16:42.312Z,99978.50
2022-10-01T06:19:08.716Z,99972.72
2022-10-01T06:21:36.145Z,99968.75
2022-10-01T06:24:02.800Z,99969.50
2022-10-01T06:26:29.274Z,99967.94
2022-10-01T06:28:56.545Z,99967.94
2022-10-01T06:31:24.157Z,99958.25
2022-10-01T06:33:50.556Z,99956.34
2022-10-01T06:36:16.951Z,99948.13
2022-10-01T06:38:43.628Z,99948.97
2022-10-01T06:41:10.558Z,99949.66
2022-10-01T06:43:36.896Z,99948.81
2022-10-01T06:46:04.867Z,99936.06
2022-10-01T06:48:32.358Z,99932.47
2022-10-01T06:50:59.190Z,99932.41
2022-10-01T06:53:27.560Z,99931.75
2022-10-01T06:55:54.360Z,99929.88
2022-10-01T06:58:23.059Z,99929.72
2022-10-01T07:00:50.475Z,99920.91
2022-10-01T07:03:19.780Z,99915.56
2022-10-01T07:05:47.064Z,99915.25
2022-10-01T07:08:14.218Z,99909.88
2022-10-01T07:10:41.785Z,99908.53
2022-10-01T07:13:13.336Z,99912.97
2022-10-01T07:15:40.080Z,99912.44
2022-10-01T07:18:09.478Z,99916.47
2022-10-01T07:20:39.633Z,99910.47
2022-10-01T07:23:11.170Z,99915.44
2022-10-01T07:25:39.207Z,99921.16
2022-10-01T07:28:07.885Z,99915.13
2022-10-01T07:30:34.423Z,99908.34
2022-10-01T07:33:00.777Z,99909.63
2022-10-01T07:35:28.369Z,99898.56
2022-10-01T07:37:55.176Z,99897.81
2022-10-01T07:40:21.703Z,99902.25
2022-10-01T07:42:56.109Z,99896.31
2022-10-01T07:45:23.608Z,99886.81
2022-10-01T07:47:58.073Z,99892.84
2022-10-01T07:50:26.295Z,99892.69
2022-10-01T07:52:57.367Z,99880.97
2022-10-01T07:55:26.952Z,99874.34
2022-10-01T07:57:55.012Z,99868.19
2022-10-01T08:00:23.474Z,99863.56
2022-10-01T08:02:51.573Z,99868.69
2022-10-01T08:05:20.367Z,99855.00
2022-10-01T08:07:48.108Z,99847.06
2022-10-01T08:10:15.945Z,99851.38
2022-10-01T08:12:42.751Z,99850.63
2022-10-01T08:15:11.068Z,99837.88
2022-10-01T08:17:40.635Z,99851.56
2022-10-01T08:20:08.963Z,99841.84
2022-10-01T08:22:39.760Z,99854.81
2022-10-01T08:25:08.515Z,99862.09
2022-10-01T08:27:35.085Z,99844.78
2022-10-01T08:30:01.493Z,99843.38
2022-10-01T08:32:28.144Z,99837.75
2022-10-01T08:34:59.782Z,99843.97
2022-10-01T08:37:27.688Z,99845.75
2022-10-01T08:39:55.331Z,99832.72
2022-10-01T08:42:39.735Z,99830.78
2022-10-01T08:45:14.394Z,99833.00
2022-10-01T08:47:46.976Z,99840.69
2022-10-01T08:50:13.407Z,99835.31
2022-10-01T08:52:52.351Z,99845.31
2022-10-01T08:55:25.836Z,99842.28
2022-10-01T08:57:56.896Z,99834.97
2022-10-01T09:00:23.489Z,99831.28
2022-10-01T09:02:52.777Z,99832.19
2022-10-01T09:05:28.827Z,99832.00
2022-10-01T09:08:43.380Z,99834.28
2022-10-01T09:11:23.771Z,99825.50
2022-10-01T09:13:57.454Z,99835.84
2022-10-01T09:16:42.306Z,99825.06
2022-10-01T09:19:56.808Z,99829.09
2022-10-01T09:22:49.237Z,99828.06
2022-10-01T09:25:24.279Z,99828.25
2022-10-01T09:28:03.146Z,99831.47
2022-10-01T09:30:31.660Z,99830.16
2022-10-01T09:33:12.744Z,99837.09
2022-10-01T09:35:45.260Z,99826.16
2022-10-01T09:38:14.567Z,99832.88
2022-10-01T09:40:57.483Z,99833.81
2022-10-01T09:43:28.631Z,99839.13
2022-10-01T09:45:55.756Z,99841.75
2022-10-01T09:48:44.559Z,99836.34
2022-10-01T09:51:17.236Z,99836.03
2022-10-01T09:53:52.979Z,99827.63
2022-10-01T09:56:27.707Z,99830.78
2022-10-01T09:58:59.936Z,99844.13
2022-10-01T10:01:42.147Z,99845.84
2022-10-01T10:04:09.264Z,99840.19
2022-10-01T10:06:35.858Z,99859.56
2022-10-01T10:09:02.674Z,99849.59
2022-10-01T10:11:32.096Z,99846.31
2022-10-01T10:14:03.366Z,99850.69
2022-10-01T10:16:34.239Z,99856.31
2022-10-01T10:19:04.780Z,99848.16
2022-10-01T10:21:34.804Z,99847.44
2022-10-01T10:24:04.064Z,99842.63
2022-10-01T10:26:33.296Z,99846.53
2022-10-01T10:29:02.415Z,99857.47
2022-10-01T10:31:42.139Z,99862.22
2022-10-01T10:34:16.716Z,99851.13
2022-10-01T10:36:45.207Z,99860.13
2022-10-01T10:39:29.278Z,99862.75
2022-10-01T10:41:56.917Z,99868.78
2022-10-01T10:44:26.768Z,99869.28
2022-10-01T10:46:54.049Z,99878.13
2022-10-01T10:49:29.927Z,99879.38
2022-10-01T10:52:00.683Z,99874.09
2022-10-01T10:54:37.848Z,99882.50
2022-10-01T10:57:23.207Z,99877.09
2022-10-01T11:00:01.303Z,99877.88
2022-10-01T11:02:30.420Z,99864.88
2022-10-01T11:05:11.914Z,99869.34
2022-10-01T11:07:40.062Z,99874.69
2022-10-01T11:10:42.348Z,99872.13
2022-10-01T11:13:53.143Z,99869.22
2022-10-01T11:16:29.419Z,99864.31
2022-10-01T11:19:21.359Z,99857.38
2022-10-01T11:22:25.804Z,99861.59
2022-10-01T11:25:18.306Z,99856.50
2022-10-01T11:28:11.115Z,99855.63
2022-10-01T11:30:58.762Z,99849.22
2022-10-01T11:33:31.765Z,99857.53
2022-10-01T11:36:07.610Z,99855.47
2022-10-01T11:38:46.970Z,99860.22
2022-10-01T11:41:39.930Z,99857.19
2022-10-01T11:44:25.177Z,99862.06
2022-10-01T11:47:09.865Z,99850.78
2022-10-01T11:49:54.783Z,99848.16
2022-10-01T11:52:48.004Z,99853.13
2022-10-01T11:55:48.321Z,99860.41
2022-10-01T11:58:52.453Z,99869.06
2022-10-01T12:01:28.308Z,99863.31
2022-10-01T12:03:54.746Z,99862.56
2022-10-01T12:06:33.582Z,99867.78
2022-10-01T12:09:16.986Z,99860.31
2022-10-01T12:11:57.771Z,99842.00
2022-10-01T12:14:44.262Z,99866.38
2022-10-01T12:17:20.125Z,99862.28
2022-10-01T12:19:51.194Z,99854.81
2022-10-01T12:22:25.520Z,99848.84
2022-10-01T12:24:53.197Z,99845.91
2022-10-01T12:27:53.935Z,99855.84
2022-10-01T12:30:23.096Z,99854.19
2022-10-01T12:33:01.383Z,99847.66
2022-10-01T12:35:33.311Z,99852.47
2022-10-01T12:38:21.079Z,99849.09
2022-10-01T12:40:53.891Z,99876.66
2022-10-01T12:43:29.051Z,99870.16
2022-10-01T12:46:27.364Z,99868.59
2022-10-01T12:49:24.748Z,99876.06
2022-10-01T12:52:19.341Z,99879.72
2022-10-01T12:55:12.881Z,99871.34
2022-10-01T12:57:57.172Z,99882.44
2022-10-01T13:00:27.178Z,99883.16
2022-10-01T13:03:24.621Z,99900.47
2022-10-01T13:06:26.723Z,99905.63
2022-10-01T13:09:15.676Z,99907.47
2022-10-01T13:12:05.190Z,99910.38
2022-10-01T13:14:33.428Z,99915.09
2022-10-01T13:17:06.507Z,99911.44
2022-10-01T13:19:54.665Z,99926.91
2022-10-01T13:22:47.095Z,99939.38
2022-10-01T13:25:38.591Z,99976.72
2022-10-01T13:28:29.489Z,99991.25
2022-10-01T13:31:00.102Z,100002.72
2022-10-01T13:33:29.811Z,99999.91
2022-10-01T13:36:02.042Z,100003.63
2022-10-01T13:38:37.646Z,100005.66
2022-10-01T13:41:27.102Z,99999.09
2022-10-01T13:43:58.344Z,100007.34
2022-10-01T13:46:31.033Z,100012.94
2022-10-01T13:49:07.042Z,100018.31
2022-10-01T13:51:35.882Z,100023.19
2022-10-01T13:54:03.393Z,100027.22
2022-10-01T13:56:37.239Z,100025.69
2022-10-01T13:59:20.430Z,100023.81
2022-10-01T14:01:46.944Z,100023.63
2022-10-01T14:04:33.366Z,100014.88
2022-10-01T14:07:25.120Z,100021.81
2022-10-01T14:09:58.390Z,100016.75
2022-10-01T14:12:51.655Z,100015.66
2022-10-01T14:15:38.401Z,100020.47
2022-10-01T14:18:11.250Z,100023.97
2022-10-01T14:20:54.064Z,100021.97
2022-10-01T14:23:36.569Z,100031.50
2022-10-01T14:26:23.881Z,100028.13
2022-10-01T14:29:17.482Z,100033.81
2022-10-01T14:32:16.885Z,100034.16
2022-10-01T14:35:20.588Z,100038.78
2022-10-01T14:37:46.991Z,100037.66
2022-10-01T14:40:21.307Z,100032.94
2022-10-01T14:43:02.072Z,100048.66
2022-10-01T14:45:29.780Z,100037.13
2022-10-01T14:48:07.029Z,100043.53
2022-10-01T14:50:35.963Z,100043.44
2022-10-01T14:53:06.570Z,100044.38
2022-10-01T14:55:34.843Z,100053.16
2022-10-01T14:58:01.464Z,100051.28
2022-10-01T15:00:32.080Z,100060.44
2022-10-01T15:03:07.690Z,100054.81
2022-10-01T15:05:35.994Z,100066.56
2022-10-01T15:08:11.876Z,100071.03
2022-10-01T15:10:53.436Z,100079.56
2022-10-01T15:13:24.266Z,100085.88
2022-10-01T15:15:51.864Z,100081.63
2022-10-01T15:18:18.792Z,100078.75
2022-10-01T15:20:56.443Z,100083.78
2022-10-01T15:23:25.352Z,100086.56
2022-10-01T15:25:54.164Z,100090.91
2022-10-01T15:28:31.761Z,100095.25
2022-10-01T15:31:00.870Z,100098.53
2022-10-01T15:33:32.692Z,100101.91
2022-10-01T15:36:02.768Z,100108.31
2022-10-01T15:38:31.295Z,100105.06
2022-10-01T15:41:19.608Z,100114.97
2022-10-01T15:43:47.396Z,100119.78
2022-10-01T15:46:25.229Z,100114.53
2022-10-01T15:49:24.678Z,100117.94
2022-10-01T15:52:19.303Z,100121.44
2022-10-01T15:54:46.143Z,100116.25
2022-10-01T15:57:21.811Z,100121.41
2022-10-01T15:59:51.307Z,100126.19
2022-10-01T16:02:23.981Z,100135.31
2022-10-01T16:04:56.074Z,100141.59
2022-10-01T16:07:29.859Z,100142.44
2022-10-01T16:09:59.018Z,100148.66
2022-10-01T16:12:27.950Z,100156.31
2022-10-01T16:15:06.097Z,100153.38
2022-10-01T16:17:37.998Z,100166.06
2022-10-01T16:20:36.762Z,100164.81
2022-10-01T16:23:40.915Z,100180.47
2022-10-01T16:26:27.309Z,100179.34
2022-10-01T16:29:24.698Z,100193.38
2022-10-01T16:31:51.652Z,100199.78
2022-10-01T16:34:19.864Z,100193.94
2022-10-01T16:36:46.510Z,100201.34
2022-10-01T16:39:15.046Z,100207.75
2022-10-01T16:41:44.167Z,100215.16
2022-10-01T16:44:13.616Z,100217.88
2022-10-01T16:46:41.345Z,100218.22
2022-10-01T16:49:13.795Z,100225.19
2022-10-01T16:51:40.949Z,100227.84
2022-10-01T16:54:22.301Z,100243.41
2022-10-01T16:56:50.684Z,100246.69
2022-10-01T16:59:17.608Z,100249.59
2022-10-01T17:01:45.833Z,100250.38
2022-10-01T17:04:13.480Z,100251.22
2022-10-01T17:06:40.828Z,100260.06
2022-10-01T17:09:07.326Z,100264.81
2022-10-01T17:11:34.720Z,100272.31
2022-10-01T17:14:02.900Z,100279.56
2022-10-01T17:16:29.474Z,100281.59
2022-10-01T17:18:56.069Z,100288.81
2022-10-01T17:21:22.496Z,100299.28
2022-10-01T17:23:53.216Z,100290.56
2022-10-01T17:26:20.177Z,100300.38
2022-10-01T17:28:46.511Z,100305.63
2022-10-01T17:31:17.971Z,100301.13
2022-10-01T17:33:45.109Z,100314.28
2022-10-01T17:36:11.749Z,100326.03
2022-10-01T17:38:40.063Z,100325.34
2022-10-01T17:41:07.302Z,100328.25
2022-10-01T17:43:33.818Z,100336.56
2022-10-01T17:46:01.361Z,100335.00
2022-10-01T17:48:29.027Z,100339.38
2022-10-01T17:51:03.858Z,100341.72
2022-10-01T17:53:35.900Z,100355.44
2022-10-01T17:56:08.005Z,100355.16
2022-10-01T17:58:34.358Z,100360.78
2022-10-01T18:01:01.577Z,100366.56
2022-10-01T18:03:28.429Z,100376.53
2022-10-01T18:06:03.041Z,100375.81
2022-10-01T18:08:53.782Z,100382.94
2022-10-01T18:11:17.885Z,100392.41
2022-10-01T18:13:44.345Z,100394.25
2022-10-01T18:16:18.314Z,100398.06
2022-10-01T18:21:35.043Z,100412.41
2022-10-01T18:24:04.514Z,100402.25
2022-10-01T18:26:31.963Z,100413.56
2022-10-01T18:28:58.346Z,100414.56
2022-10-01T18:31:27.063Z,100424.34
2022-10-01T18:33:59.293Z,100425.31
2022-10-01T18:36:41.927Z,100420.94
2022-10-01T18:39:26.540Z,100430.59
2022-10-01T18:41:53.319Z,100424.09
2022-10-01T18:44:20.898Z,100434.47
2022-10-01T18:46:50.419Z,100436.31
2022-10-01T18:49:36.743Z,100448.72
2022-10-01T18:52:27.068Z,100450.28
2022-10-01T18:55:07.905Z,100444.38
2022-10-01T18:57:58.319Z,100458.09
2022-10-01T19:00:28.449Z,100454.69
2022-10-01T19:03:15.105Z,100458.22
2022-10-01T19:05:59.550Z,100466.44
2022-10-01T19:08:43.603Z,100477.34
2022-10-01T19:11:18.275Z,100484.53
2022-10-01T19:14:08.547Z,100487.59
2022-10-01T19:16:56.810Z,100488.69
2022-10-01T19:19:45.024Z,100499.31
2022-10-01T19:22:48.425Z,100498.50
2022-10-01T19:25:35.424Z,100503.28
2022-10-01T19:28:34.274Z,100507.59
2022-10-01T19:31:14.198Z,100509.63
2022-10-01T19:33:50.329Z,100513.88
2022-10-01T19:36:30.394Z,100511.16
2022-10-01T19:39:06.066Z,100510.41
2022-10-01T19:42:06.432Z,100520.22
2022-10-01T19:44:58.282Z,100528.88
2022-10-01T19:47:32.613Z,100519.28
2022-10-01T19:50:06.281Z,100527.31
2022-10-01T19:52:38.228Z,100528.31
2022-10-01T19:55:14.140Z,100537.22
2022-10-01T19:57:43.935Z,100536.56
2022-10-01T20:00:17.813Z,100542.75
2022-10-01T20:02:52.076Z,100550.78
2022-10-01T20:05:48.932Z,100550.81
2022-10-01T20:08:33.832Z,100556.91
2022-10-01T20:11:06.651Z,100551.63
2022-10-01T20:13:48.679Z,100565.81
2022-10-01T20:16:21.090Z,100559.72
2022-10-01T20:19:08.231Z,100566.22
2022-10-01T20:21:45.741Z,100575.88
2022-10-01T20:24:46.670Z,100581.09
2022-10-01T20:27:40.079Z,100590.78
2022-10-01T20:30:10.632Z,100589.94
2022-10-01T20:32:57.704Z,100586.88
2022-10-01T20:35:36.987Z,100589.34
2022-10-01T20:38:09.786Z,100596.63
2022-10-01T20:40:49.783Z,100607.50
2022-10-01T20:43:21.990Z,100603.97
2022-10-01T20:45:51.247Z,100597.66
2022-10-01T20:48:27.350Z,100601.28
2022-10-01T20:51:01.353Z,100611.91
2022-10-01T20:53:56.667Z,100620.63
2022-10-01T20:56:32.488Z,100615.28
2022-10-01T20:59:10.675Z,100618.88
2022-10-01T21:01:42.358Z,100619.59
2022-10-01T21:04:19.485Z,100623.22
2022-10-01T21:06:48.950Z,100629.19
2022-10-01T21:09:15.824Z,100627.50
2022-10-01T21:11:53.260Z,100630.31
2022-10-01T21:14:30.624Z,100648.69
2022-10-01T21:17:08.011Z,100637.53
2022-10-01T21:20:12.264Z,100643.06
2022-10-01T21:22:56.979Z,100645.88
2022-10-01T21:25:47.791Z,100648.38
2022-10-01T21:28:35.433Z,100662.22
2022-10-01T21:31:08.513Z,100668.28
2022-10-01T21:34:02.881Z,100677.22
2022-10-01T21:36:52.064Z,100686.09
2022-10-01T21:39:31.623Z,100684.09
2022-10-01T21:42:15.927Z,100692.59
2022-10-01T21:44:48.005Z,100696.94
2022-10-01T21:47:19.019Z,100696.94
2022-10-01T21:50:03.626Z,100704.56
2022-10-01T21:53:02.711Z,100714.53
2022-10-01T21:55:55.591Z,100721.19
2022-10-01T21:59:04.938Z,100727.00
2022-10-01T22:02:04.864Z,100735.31
2022-10-01T22:04:47.702Z,100740.09
2022-10-01T22:07:32.000Z,100731.09
2022-10-01T22:10:16.728Z,100739.56
2022-10-01T22:12:48.091Z,100738.50
2022-10-01T22:15:28.259Z,100733.22
2022-10-01T22:17:57.326Z,100723.72
2022-10-01T22:20:29.063Z,100730.16
2022-10-01T22:22:59.028Z,100737.53
2022-10-01T22:25:27.028Z,100746.66
2022-10-01T22:28:05.811Z,100754.66
2022-10-01T22:30:37.717Z,100755.50
2022-10-01T22:33:20.068Z,100755.09
2022-10-01T22:35:56.174Z,100750.94
2022-10-01T22:38:32.452Z,100754.75
2022-10-01T22:41:31.079Z,100770.50
2022-10-01T22:43:57.516Z,100768.56
2022-10-01T22:46:45.069Z,100763.41
2022-10-01T22:49:53.671Z,100757.44
2022-10-01T22:52:41.343Z,100750.41
2022-10-01T22:55:14.010Z,100754.56
2022-10-01T22:58:10.856Z,100751.19
2022-10-01T23:00:45.580Z,100752.53
2022-10-01T23:03:28.901Z,100756.06
2022-10-01T23:06:11.697Z,100755.41
2022-10-01T23:08:58.076Z,100752.97
2022-10-01T23:11:32.196Z,100761.59
2022-10-01T23:14:23.577Z,100758.13
2022-10-01T23:17:06.308Z,100766.31
2022-10-01T23:19:52.250Z,100760.38
2022-10-01T23:22:41.731Z,100762.47
2022-10-01T23:25:40.534Z,100762.59
2022-10-01T23:28:19.284Z,100756.56
2022-10-01T23:31:04.273Z,100763.56
2022-10-01T23:34:05.123Z,100767.47
2022-10-01T23:36:39.618Z,100772.66
2022-10-01T23:39:33.506Z,100772.78
2022-10-01T23:42:31.310Z,100772.84
2022-10-01T23:45:16.030Z,100777.41
2022-10-01T23:47:55.055Z,100785.28
2022-10-01T23:50:35.512Z,100795.88
2022-10-01T23:53:11.029Z,100795.72
2022-10-01T23:56:13.368Z,100791.59
2022-10-01T23:58:50.531Z,100797.69
