createdAt,value
2023-04-16T00:01:16.283Z,50.53
2023-04-16T00:11:21.520Z,50.23
2023-04-16T00:21:27.889Z,50.39
2023-04-16T00:31:33.249Z,50.66
2023-04-16T00:41:38.658Z,50.77
2023-04-16T00:53:03.172Z,50.89
2023-04-16T01:03:07.842Z,51.05
2023-04-16T01:13:13.313Z,51.31
2023-04-16T01:23:18.754Z,51.38
2023-04-16T01:33:23.829Z,51.42
2023-04-16T01:43:29.284Z,51.60
2023-04-16T01:54:54.403Z,51.83
2023-04-16T02:04:59.139Z,51.90
2023-04-16T02:15:04.596Z,51.89
2023-04-16T02:25:10.076Z,52.16
2023-04-16T02:35:15.674Z,52.06
2023-04-16T02:45:20.926Z,52.15
2023-04-16T02:55:26.330Z,52.11
2023-04-16T03:05:31.866Z,52.13
2023-04-16T03:15:37.130Z,52.28
2023-04-16T03:25:43.701Z,52.22
2023-04-16T03:35:48.993Z,52.37
2023-04-16T03:45:54.023Z,52.56
2023-04-16T03:55:59.407Z,52.53
2023-04-16T04:06:04.760Z,52.43
2023-04-16T04:16:10.169Z,52.35
2023-04-16T04:26:15.629Z,52.39
2023-04-16T04:36:21.264Z,52.44
2023-04-16T04:49:05.766Z,52.53
2023-04-16T04:59:10.210Z,52.55
2023-04-16T05:09:15.743Z,52.56
2023-04-16T05:19:20.907Z,52.72
2023-04-16T05:29:26.375Z,52.75
2023-04-16T05:39:31.590Z,52.71
2023-04-16T05:49:37.091Z,52.74
2023-04-16T06:01:01.679Z,52.79
2023-04-16T06:11:06.281Z,52.74
2023-04-16T06:21:11.774Z,52.85
2023-04-16T06:31:17.252Z,52.88
2023-04-16T06:41:22.472Z,52.79
2023-04-16T06:51:27.377Z,52.88
2023-04-16T07:01:33.093Z,52.82
2023-04-16T07:11:38.054Z,53.02
2023-04-16T07:21:43.402Z,53.11
2023-04-16T07:31:49.149Z,53.09
2023-04-16T07:41:54.393Z,53.13
2023-04-16T07:53:19.175Z,53.07
2023-04-16T08:03:23.959Z,53.07
2023-04-16T08:13:30.417Z,53.15
2023-04-16T08:23:37.230Z,53.27
2023-04-16T08:33:42.713Z,53.52
2023-04-16T08:43:48.072Z,52.82
2023-04-16T08:53:53.325Z,53.26
2023-04-16T09:03:58.996Z,51.16
2023-04-16T09:14:05.031Z,51.99
2023-04-16T09:24:10.552Z,52.06
2023-04-16T09:34:16.108Z,52.42
2023-04-16T09:44:21.489Z,52.56
2023-04-16T09:54:27.645Z,52.21
2023-04-16T10:04:33.048Z,52.25
2023-04-16T10:14:38.576Z,51.44
2023-04-16T10:24:44.100Z,51.72
2023-04-16T10:34:49.408Z,51.40
2023-04-16T10:44:55.088Z,51.70
2023-04-16T10:55:00.655Z,51.57
2023-04-16T11:05:06.873Z,51.58
2023-04-16T11:15:12.274Z,51.74
2023-04-16T11:25:17.885Z,51.87
2023-04-16T11:35:23.389Z,51.82
2023-04-16T11:45:29.188Z,51.89
2023-04-16T11:55:34.588Z,52.33
2023-04-16T12:05:40.381Z,52.34
2023-04-16T12:15:45.547Z,52.34
2023-04-16T12:25:50.747Z,52.24
2023-04-16T12:37:16.050Z,51.92
2023-04-16T12:47:21.149Z,51.72
2023-04-16T12:57:26.485Z,52.05
2023-04-16T13:07:31.856Z,52.76
2023-04-16T13:17:37.774Z,52.30
2023-04-16T13:27:43.669Z,53.25
2023-04-16T13:37:49.161Z,52.51
2023-04-16T13:47:54.912Z,53.18
2023-04-16T13:59:20.250Z,53.54
2023-04-16T14:09:24.893Z,53.39
2023-04-16T14:19:30.233Z,53.50
2023-04-16T14:29:35.758Z,53.07
2023-04-16T14:39:40.898Z,52.75
2023-04-16T14:49:46.209Z,52.90
2023-04-16T14:59:52.056Z,52.82
2023-04-16T15:09:57.522Z,52.82
2023-04-16T15:20:02.771Z,53.23
2023-04-16T15:30:08.746Z,53.04
2023-04-16T15:40:15.464Z,52.66
2023-04-16T15:50:20.710Z,52.67
2023-04-16T16:00:25.854Z,52.52
2023-04-16T16:10:31.354Z,52.35
2023-04-16T16:20:37.381Z,52.13
2023-04-16T16:30:42.475Z,52.26
2023-04-16T16:40:48.453Z,52.05
2023-04-16T16:50:54.144Z,52.44
2023-04-16T17:00:59.666Z,52.33
2023-04-16T17:11:05.601Z,52.39
2023-04-16T17:21:12.203Z,51.96
2023-04-16T17:31:18.111Z,51.90
2023-04-16T17:41:23.514Z,52.14
2023-04-16T17:51:29.222Z,51.88
2023-04-16T18:02:55.349Z,53.39
2023-04-16T18:13:00.187Z,52.11
2023-04-16T18:23:05.847Z,52.22
2023-04-16T18:33:42.711Z,52.12
2023-04-16T18:43:22.851Z,52.06
2023-04-16T18:53:28.198Z,52.33
2023-04-16T19:03:33.265Z,52.29
2023-04-16T19:13:38.679Z,52.43
2023-04-16T19:23:44.038Z,52.30
2023-04-16T19:33:49.500Z,52.51
2023-04-16T19:43:54.618Z,52.46
2023-04-16T19:53:59.922Z,52.86
2023-04-16T20:04:05.741Z,52.72
2023-04-16T20:14:10.865Z,52.61
2023-04-16T20:24:16.341Z,52.43
2023-04-16T20:34:21.493Z,52.74
2023-04-16T20:44:26.970Z,52.67
2023-04-16T20:54:32.264Z,52.90
2023-04-16T21:04:37.842Z,53.94
2023-04-16T21:14:43.758Z,52.12
2023-04-16T21:24:49.957Z,47.62
2023-04-16T21:34:55.173Z,50.13
2023-04-16T21:45:00.745Z,52.17
2023-04-16T21:55:06.294Z,52.89
2023-04-16T22:05:11.651Z,53.10
2023-04-16T22:15:17.095Z,53.77
2023-04-16T22:25:22.318Z,53.55
2023-04-16T22:35:27.227Z,53.56
2023-04-16T22:45:32.351Z,53.67
2023-04-16T22:55:37.892Z,53.53
2023-04-16T23:05:43.206Z,52.79
2023-04-16T23:15:48.419Z,52.75
2023-04-16T23:25:53.381Z,53.20
2023-04-16T23:35:59.082Z,53.35
2023-04-16T23:46:04.479Z,53.32
2023-04-16T23:56:09.989Z,53.28
