createdAt,value
2024-05-09T00:00:40.753Z,0.80
2024-05-09T00:01:39.308Z,0.80
2024-05-09T00:02:39.319Z,0.90
2024-05-09T00:03:39.257Z,0.70
2024-05-09T00:04:39.293Z,0.70
2024-05-09T00:05:39.307Z,0.80
2024-05-09T00:06:39.216Z,0.80
2024-05-09T00:07:39.211Z,0.80
2024-05-09T00:08:39.215Z,0.70
2024-05-09T00:09:39.174Z,0.70
2024-05-09T00:10:40.397Z,0.80
2024-05-09T00:11:39.179Z,0.80
2024-05-09T00:12:39.134Z,0.80
2024-05-09T00:13:39.124Z,0.70
2024-05-09T00:14:39.190Z,0.70
2024-05-09T00:15:39.180Z,0.80
2024-05-09T00:16:39.087Z,0.80
2024-05-09T00:17:39.384Z,0.80
2024-05-09T00:18:39.139Z,0.80
2024-05-09T00:19:39.289Z,0.80
2024-05-09T00:20:41.046Z,0.80
2024-05-09T00:21:39.016Z,0.80
2024-05-09T00:22:39.010Z,0.80
2024-05-09T00:23:39.081Z,0.80
2024-05-09T00:24:38.995Z,0.80
2024-05-09T00:25:38.993Z,0.80
2024-05-09T00:26:39.005Z,0.90
2024-05-09T00:27:38.941Z,0.80
2024-05-09T00:28:38.924Z,0.80
2024-05-09T00:29:38.978Z,0.80
2024-05-09T00:30:38.938Z,0.80
2024-05-09T00:31:38.885Z,0.80
2024-05-09T00:32:39.037Z,0.70
2024-05-09T00:33:39.135Z,0.80
2024-05-09T00:34:38.860Z,0.70
2024-05-09T00:35:39.265Z,0.70
2024-05-09T00:36:38.815Z,0.80
2024-05-09T00:37:38.838Z,0.70
2024-05-09T00:38:38.882Z,0.70
2024-05-09T00:39:38.784Z,0.70
2024-05-09T00:40:41.424Z,0.70
2024-05-09T00:41:38.867Z,0.80
2024-05-09T00:42:38.743Z,0.80
2024-05-09T00:43:38.744Z,0.70
2024-05-09T00:44:38.802Z,0.70
2024-05-09T00:45:38.730Z,0.70
2024-05-09T00:46:38.696Z,0.70
2024-05-09T00:47:38.812Z,0.70
2024-05-09T00:48:38.827Z,0.70
2024-05-09T00:49:38.813Z,0.80
2024-05-09T00:50:38.981Z,0.80
2024-05-09T00:51:38.620Z,0.70
2024-05-09T00:52:38.616Z,0.80
2024-05-09T00:53:38.751Z,0.70
2024-05-09T00:54:38.570Z,0.70
2024-05-09T00:55:38.571Z,0.70
2024-05-09T00:56:38.619Z,0.70
2024-05-09T00:57:38.536Z,0.70
2024-05-09T00:58:38.514Z,0.70
2024-05-09T00:59:38.625Z,0.70
2024-05-09T01:00:40.584Z,0.70
2024-05-09T01:01:38.603Z,0.70
2024-05-09T01:02:38.628Z,0.70
2024-05-09T01:03:38.819Z,0.60
2024-05-09T01:04:38.514Z,0.70
2024-05-09T01:05:38.444Z,0.70
2024-05-09T01:06:38.404Z,0.70
2024-05-09T01:07:38.403Z,0.60
2024-05-09T01:08:38.504Z,0.70
2024-05-09T01:09:38.380Z,0.70
2024-05-09T01:10:38.445Z,0.70
2024-05-09T01:11:38.439Z,0.70
2024-05-09T01:12:38.423Z,0.70
2024-05-09T01:13:38.326Z,0.70
2024-05-09T01:14:38.360Z,0.80
2024-05-09T01:15:38.306Z,0.70
2024-05-09T01:16:38.291Z,0.70
2024-05-09T01:17:38.451Z,0.70
2024-05-09T01:18:38.389Z,0.70
2024-05-09T01:19:38.339Z,0.70
2024-05-09T01:20:42.312Z,0.70
2024-05-09T01:21:39.221Z,0.70
2024-05-09T01:22:38.226Z,0.70
2024-05-09T01:23:38.338Z,0.70
2024-05-09T01:24:38.177Z,0.70
2024-05-09T01:25:38.276Z,0.70
2024-05-09T01:26:38.190Z,0.70
2024-05-09T01:27:38.157Z,0.70
2024-05-09T01:28:38.129Z,0.70
2024-05-09T01:29:38.174Z,0.70
2024-05-09T01:30:38.675Z,0.70
2024-05-09T01:31:38.172Z,0.70
2024-05-09T01:32:38.274Z,0.70
2024-05-09T01:33:38.535Z,0.70
2024-05-09T01:34:38.059Z,0.70
2024-05-09T01:35:38.178Z,0.70
2024-05-09T01:36:38.031Z,0.70
2024-05-09T01:37:38.012Z,0.70
2024-05-09T01:38:38.068Z,0.70
2024-05-09T01:39:37.986Z,0.70
2024-05-09T01:40:40.049Z,0.70
2024-05-09T01:41:38.015Z,0.70
2024-05-09T01:42:37.938Z,0.60
2024-05-09T01:43:37.942Z,0.70
2024-05-09T01:44:38.020Z,0.70
2024-05-09T01:45:37.899Z,0.70
2024-05-09T01:46:37.920Z,0.70
2024-05-09T01:47:38.096Z,0.70
2024-05-09T01:48:37.925Z,0.70
2024-05-09T01:49:37.891Z,0.70
2024-05-09T01:50:41.183Z,0.70
2024-05-09T01:51:38.841Z,0.70
2024-05-09T01:52:37.809Z,0.70
2024-05-09T01:53:37.834Z,0.70
2024-05-09T01:54:37.782Z,0.80
2024-05-09T01:55:37.790Z,0.70
2024-05-09T01:56:37.802Z,0.70
2024-05-09T01:57:37.750Z,0.70
2024-05-09T01:58:37.741Z,0.70
2024-05-09T01:59:37.782Z,0.70
2024-05-09T02:00:41.345Z,0.70
2024-05-09T02:01:55.822Z,0.70
2024-05-09T02:02:38.777Z,0.90
2024-05-09T02:03:37.830Z,0.80
2024-05-09T02:04:37.740Z,0.80
2024-05-09T02:05:37.846Z,0.80
2024-05-09T02:06:37.622Z,0.80
2024-05-09T02:07:37.631Z,0.80
2024-05-09T02:08:37.643Z,0.80
2024-05-09T02:09:37.606Z,0.80
2024-05-09T02:10:37.586Z,0.80
2024-05-09T02:11:37.621Z,0.70
2024-05-09T02:12:37.543Z,0.70
2024-05-09T02:13:37.532Z,0.70
2024-05-09T02:14:37.704Z,0.70
2024-05-09T02:15:37.506Z,0.70
2024-05-09T02:16:37.482Z,0.70
2024-05-09T02:17:37.750Z,0.80
2024-05-09T02:18:37.512Z,0.70
2024-05-09T02:19:37.572Z,0.70
2024-05-09T02:20:37.513Z,0.70
2024-05-09T02:21:37.463Z,0.70
2024-05-09T02:22:37.463Z,0.70
2024-05-09T02:23:37.531Z,0.70
2024-05-09T02:24:37.489Z,0.70
2024-05-09T02:25:37.419Z,0.70
2024-05-09T02:26:37.398Z,0.70
2024-05-09T02:27:37.357Z,0.70
2024-05-09T02:28:37.347Z,0.70
2024-05-09T02:29:37.607Z,0.70
2024-05-09T02:30:40.723Z,0.70
2024-05-09T02:31:37.333Z,0.80
2024-05-09T02:32:37.431Z,0.80
2024-05-09T02:33:37.746Z,0.70
2024-05-09T02:34:37.311Z,0.70
2024-05-09T02:35:37.298Z,0.80
2024-05-09T02:36:37.239Z,0.80
2024-05-09T02:37:37.232Z,0.80
2024-05-09T02:38:37.402Z,0.80
2024-05-09T02:39:37.213Z,0.80
2024-05-09T02:40:39.178Z,0.70
2024-05-09T02:41:37.216Z,0.70
2024-05-09T02:42:37.166Z,0.70
2024-05-09T02:43:37.191Z,0.70
2024-05-09T02:44:37.191Z,0.70
2024-05-09T02:45:37.138Z,0.70
2024-05-09T02:46:37.129Z,0.70
2024-05-09T02:47:37.382Z,0.70
2024-05-09T02:48:37.431Z,0.70
2024-05-09T02:49:37.391Z,0.70
2024-05-09T02:50:39.497Z,0.70
2024-05-09T02:51:37.070Z,0.80
2024-05-09T02:52:37.054Z,0.70
2024-05-09T02:53:37.270Z,0.70
2024-05-09T02:54:37.010Z,0.80
2024-05-09T02:55:37.046Z,0.70
2024-05-09T02:56:37.102Z,0.80
2024-05-09T02:57:36.992Z,0.70
2024-05-09T02:58:36.967Z,0.70
2024-05-09T02:59:37.020Z,0.80
2024-05-09T03:00:40.416Z,0.70
2024-05-09T03:01:38.052Z,0.70
2024-05-09T03:02:37.074Z,0.80
2024-05-09T03:03:37.215Z,0.80
2024-05-09T03:04:37.083Z,0.80
2024-05-09T03:05:37.314Z,0.70
2024-05-09T03:06:36.874Z,0.70
2024-05-09T03:07:36.877Z,0.80
2024-05-09T03:08:36.909Z,0.80
2024-05-09T03:09:36.845Z,0.70
2024-05-09T03:10:38.661Z,0.70
2024-05-09T03:11:36.947Z,0.70
2024-05-09T03:12:39.035Z,0.70
2024-05-09T03:13:36.786Z,0.80
2024-05-09T03:14:36.795Z,0.80
2024-05-09T03:15:37.034Z,0.70
2024-05-09T03:16:36.741Z,0.80
2024-05-09T03:17:37.124Z,0.70
2024-05-09T03:18:36.810Z,0.70
2024-05-09T03:19:36.769Z,0.70
2024-05-09T03:20:37.299Z,0.70
2024-05-09T03:21:36.697Z,0.80
2024-05-09T03:22:36.661Z,0.70
2024-05-09T03:23:36.708Z,0.70
2024-05-09T03:24:36.655Z,0.80
2024-05-09T03:25:36.695Z,0.80
2024-05-09T03:26:36.687Z,0.80
2024-05-09T03:27:36.608Z,0.70
2024-05-09T03:28:36.605Z,0.70
2024-05-09T03:29:36.611Z,0.70
2024-05-09T03:30:41.568Z,0.90
2024-05-09T03:31:37.587Z,0.70
2024-05-09T03:32:36.716Z,0.70
2024-05-09T03:33:37.006Z,0.70
2024-05-09T03:34:36.529Z,0.70
2024-05-09T03:48:37.892Z,0.90
2024-05-09T03:49:37.832Z,0.80
2024-05-09T03:50:38.177Z,0.80
2024-05-09T03:51:37.796Z,0.80
2024-05-09T03:52:37.770Z,0.80
2024-05-09T03:53:37.798Z,0.70
2024-05-09T03:54:37.758Z,0.80
2024-05-09T03:55:37.730Z,0.80
2024-05-09T03:56:37.767Z,0.80
2024-05-09T03:57:37.732Z,0.70
2024-05-09T03:58:37.708Z,0.70
2024-05-09T03:59:37.768Z,0.80
2024-05-09T04:00:39.609Z,0.80
2024-05-09T04:01:37.727Z,0.70
2024-05-09T04:02:37.752Z,0.80
2024-05-09T04:03:37.768Z,0.70
2024-05-09T04:04:37.720Z,0.70
2024-05-09T04:05:37.743Z,0.70
2024-05-09T04:06:37.612Z,0.70
2024-05-09T04:07:37.614Z,0.70
2024-05-09T04:08:37.740Z,0.70
2024-05-09T04:09:37.563Z,0.80
2024-05-09T04:10:37.744Z,0.70
2024-05-09T04:11:37.742Z,0.80
2024-05-09T04:12:37.628Z,0.70
2024-05-09T04:13:37.516Z,0.80
2024-05-09T04:14:37.559Z,0.70
2024-05-09T04:15:37.503Z,0.70
2024-05-09T04:16:37.488Z,0.80
2024-05-09T04:17:37.765Z,0.80
2024-05-09T04:18:37.595Z,0.80
2024-05-09T04:19:37.449Z,0.80
2024-05-09T04:20:40.135Z,0.80
2024-05-09T04:21:37.428Z,0.80
2024-05-09T04:22:37.409Z,0.80
2024-05-09T04:23:37.587Z,0.80
2024-05-09T04:24:37.376Z,0.80
2024-05-09T04:25:37.911Z,0.80
2024-05-09T04:26:37.396Z,0.80
2024-05-09T04:27:37.356Z,0.80
2024-05-09T04:28:37.347Z,0.80
2024-05-09T04:29:37.493Z,0.90
2024-05-09T04:30:40.101Z,0.80
2024-05-09T04:31:37.285Z,0.80
2024-05-09T04:32:37.373Z,0.70
2024-05-09T04:33:37.434Z,0.80
2024-05-09T04:34:37.297Z,0.80
2024-05-09T04:35:37.309Z,0.80
2024-05-09T04:36:38.048Z,0.80
2024-05-09T04:37:37.187Z,0.80
2024-05-09T04:38:37.192Z,0.80
2024-05-09T04:39:37.178Z,0.80
2024-05-09T04:40:37.905Z,0.80
2024-05-09T04:41:37.236Z,0.80
2024-05-09T04:42:37.119Z,0.80
2024-05-09T04:43:37.128Z,0.80
2024-05-09T04:44:37.146Z,0.80
2024-05-09T04:45:37.115Z,0.80
2024-05-09T04:46:37.076Z,0.80
2024-05-09T04:47:37.201Z,0.80
2024-05-09T04:48:37.198Z,0.80
2024-05-09T04:49:37.114Z,0.80
2024-05-09T04:50:39.098Z,0.80
2024-05-09T04:51:37.023Z,0.80
2024-05-09T04:52:37.018Z,0.80
2024-05-09T04:53:37.173Z,0.80
2024-05-09T04:54:36.986Z,0.80
2024-05-09T04:55:37.207Z,0.90
2024-05-09T04:56:37.032Z,0.80
2024-05-09T04:57:36.932Z,0.80
2024-05-09T04:58:36.916Z,0.80
2024-05-09T04:59:36.996Z,0.80
2024-05-09T05:00:38.451Z,0.80
2024-05-09T05:01:36.999Z,0.80
2024-05-09T05:02:36.968Z,0.90
2024-05-09T05:03:37.051Z,0.80
2024-05-09T05:04:36.904Z,0.80
2024-05-09T05:05:36.882Z,0.80
2024-05-09T05:06:36.828Z,0.80
2024-05-09T05:07:36.809Z,0.80
2024-05-09T05:08:36.918Z,0.80
2024-05-09T05:09:36.788Z,0.80
2024-05-09T05:10:37.044Z,0.90
2024-05-09T05:11:36.927Z,0.90
2024-05-09T05:12:36.743Z,0.80
2024-05-09T05:13:40.119Z,0.80
2024-05-09T05:14:36.771Z,0.70
2024-05-09T05:15:36.704Z,0.80
2024-05-09T05:16:36.697Z,0.80
2024-05-09T05:17:36.877Z,0.70
2024-05-09T05:18:36.736Z,0.80
2024-05-09T05:19:36.818Z,0.70
2024-05-09T05:20:36.687Z,0.80
2024-05-09T05:21:36.627Z,0.80
2024-05-09T05:22:36.613Z,0.80
2024-05-09T05:23:36.646Z,0.80
2024-05-09T05:24:36.591Z,0.90
2024-05-09T05:25:36.577Z,0.80
2024-05-09T05:26:36.574Z,0.80
2024-05-09T05:27:36.542Z,0.90
2024-05-09T05:28:36.556Z,0.90
2024-05-09T05:29:36.751Z,0.80
2024-05-09T05:30:36.508Z,0.80
2024-05-09T05:31:36.517Z,0.80
2024-05-09T05:32:36.649Z,0.80
2024-05-09T05:33:36.744Z,0.80
2024-05-09T05:34:36.485Z,0.80
2024-05-09T05:35:36.536Z,0.80
2024-05-09T05:36:36.450Z,0.80
2024-05-09T05:37:36.440Z,0.80
2024-05-09T05:38:36.471Z,0.80
2024-05-09T05:39:36.390Z,0.80
2024-05-09T05:40:38.206Z,0.80
2024-05-09T05:41:36.456Z,0.80
2024-05-09T05:42:36.385Z,0.80
2024-05-09T05:43:36.338Z,0.70
2024-05-09T05:44:36.337Z,0.80
2024-05-09T05:45:36.424Z,0.80
2024-05-09T05:46:36.310Z,0.80
2024-05-09T05:47:36.469Z,0.80
2024-05-09T05:48:36.323Z,0.80
2024-05-09T05:49:36.323Z,0.80
2024-05-09T05:50:38.129Z,0.70
2024-05-09T05:51:36.243Z,0.80
2024-05-09T05:52:36.243Z,0.80
2024-05-09T05:53:36.422Z,0.80
2024-05-09T05:54:36.201Z,0.80
2024-05-09T05:55:36.214Z,0.90
2024-05-09T05:56:36.265Z,0.80
2024-05-09T05:57:36.182Z,0.80
2024-05-09T05:58:36.137Z,0.80
2024-05-09T05:59:36.228Z,0.80
2024-05-09T06:00:39.133Z,0.70
2024-05-09T06:01:36.163Z,0.80
2024-05-09T06:02:36.300Z,0.80
2024-05-09T06:03:36.181Z,0.70
2024-05-09T06:04:36.100Z,0.70
2024-05-09T06:05:36.151Z,0.70
2024-05-09T06:06:36.055Z,0.70
2024-05-09T06:07:36.049Z,0.70
2024-05-09T06:08:36.056Z,0.80
2024-05-09T06:09:36.009Z,0.80
2024-05-09T06:10:39.421Z,0.80
2024-05-09T06:11:36.109Z,0.90
2024-05-09T06:12:35.989Z,0.80
2024-05-09T06:13:35.971Z,0.80
2024-05-09T06:14:35.999Z,0.80
2024-05-09T06:15:35.960Z,0.70
2024-05-09T06:16:35.939Z,0.80
2024-05-09T06:17:36.139Z,0.70
2024-05-09T06:18:36.134Z,0.80
2024-05-09T06:19:36.031Z,0.80
2024-05-09T06:20:38.016Z,0.90
2024-05-09T06:21:35.863Z,0.80
2024-05-09T06:22:35.841Z,0.80
2024-05-09T06:23:35.910Z,0.80
2024-05-09T06:24:35.811Z,0.80
2024-05-09T06:25:36.165Z,0.70
2024-05-09T06:26:35.822Z,0.80
2024-05-09T06:27:35.775Z,0.70
2024-05-09T06:28:35.753Z,0.80
2024-05-09T06:29:35.786Z,0.80
2024-05-09T06:30:39.687Z,0.70
2024-05-09T06:31:36.734Z,0.80
2024-05-09T06:32:35.816Z,0.80
2024-05-09T06:33:36.048Z,0.80
2024-05-09T06:34:35.930Z,0.80
2024-05-09T06:35:36.103Z,0.80
2024-05-09T06:36:35.713Z,0.80
2024-05-09T06:37:35.687Z,0.80
2024-05-09T06:38:35.760Z,0.70
2024-05-09T06:39:35.630Z,0.80
2024-05-09T06:40:38.624Z,0.80
2024-05-09T06:41:35.622Z,0.80
2024-05-09T06:42:35.584Z,0.70
2024-05-09T06:43:35.570Z,0.70
2024-05-09T06:44:35.665Z,0.70
2024-05-09T06:45:35.541Z,0.70
2024-05-09T06:46:35.516Z,0.70
2024-05-09T06:47:35.644Z,0.70
2024-05-09T06:48:35.672Z,0.70
2024-05-09T06:49:35.544Z,0.70
2024-05-09T06:50:38.096Z,0.70
2024-05-09T06:51:35.453Z,0.70
2024-05-09T06:52:35.442Z,0.70
2024-05-09T06:53:35.619Z,0.70
2024-05-09T06:54:35.440Z,0.70
2024-05-09T06:55:35.407Z,0.70
2024-05-09T06:56:35.558Z,0.70
2024-05-09T06:57:35.924Z,0.60
2024-05-09T06:58:35.381Z,0.60
2024-05-09T06:59:35.464Z,0.70
2024-05-09T07:00:39.362Z,0.70
2024-05-09T07:01:36.364Z,0.70
2024-05-09T07:02:35.409Z,0.70
2024-05-09T07:03:35.449Z,0.70
2024-05-09T07:04:35.468Z,0.70
2024-05-09T07:05:35.355Z,0.60
2024-05-09T07:06:35.258Z,0.60
2024-05-09T07:07:35.267Z,0.70
2024-05-09T07:08:35.353Z,0.70
2024-05-09T07:09:35.261Z,0.70
2024-05-09T07:10:36.316Z,0.60
2024-05-09T07:11:35.310Z,0.60
2024-05-09T07:12:35.280Z,0.70
2024-05-09T07:13:35.178Z,0.60
2024-05-09T07:14:36.956Z,0.60
2024-05-09T07:15:35.164Z,0.60
2024-05-09T07:16:35.140Z,0.60
2024-05-09T07:17:35.214Z,0.70
2024-05-09T07:18:35.412Z,0.60
2024-05-09T07:19:35.317Z,0.60
2024-05-09T07:20:35.377Z,0.60
2024-05-09T07:21:35.067Z,0.60
2024-05-09T07:22:35.057Z,0.60
2024-05-09T07:23:35.177Z,0.60
2024-05-09T07:24:35.025Z,0.60
2024-05-09T07:25:35.009Z,0.60
2024-05-09T07:26:35.128Z,0.60
2024-05-09T07:27:35.014Z,0.60
2024-05-09T07:28:34.977Z,0.60
2024-05-09T07:29:37.793Z,0.70
2024-05-09T07:30:35.371Z,0.60
2024-05-09T07:31:34.953Z,0.60
2024-05-09T07:32:35.064Z,0.60
2024-05-09T07:33:34.949Z,0.60
2024-05-09T07:34:35.093Z,0.60
2024-05-09T07:35:35.027Z,0.70
2024-05-09T07:36:34.865Z,0.70
2024-05-09T07:37:34.881Z,0.70
2024-05-09T07:38:34.978Z,0.60
2024-05-09T07:39:34.820Z,0.70
2024-05-09T07:40:36.751Z,0.60
2024-05-09T07:41:34.830Z,0.60
2024-05-09T07:42:34.795Z,0.60
2024-05-09T07:43:34.777Z,0.60
2024-05-09T07:44:34.830Z,0.60
2024-05-09T07:47:36.461Z,0.60
2024-05-09T07:48:57.740Z,0.60
2024-05-09T07:50:34.400Z,0.60
2024-05-09T07:52:23.835Z,0.60
2024-05-09T07:53:14.137Z,0.60
2024-05-09T07:53:33.266Z,0.60
2024-05-09T07:53:42.753Z,0.60
2024-05-09T07:54:35.793Z,0.50
2024-05-09T07:55:34.735Z,0.50
2024-05-09T07:56:35.019Z,0.60
2024-05-09T07:57:34.681Z,0.50
2024-05-09T07:58:34.582Z,0.60
2024-05-09T07:59:37.871Z,0.50
2024-05-09T08:00:34.717Z,0.50
2024-05-09T08:01:34.614Z,0.60
2024-05-09T08:02:34.607Z,0.50
2024-05-09T08:03:34.921Z,0.50
2024-05-09T08:04:34.586Z,0.50
2024-05-09T08:05:34.775Z,0.50
2024-05-09T08:06:34.548Z,0.60
2024-05-09T08:07:34.462Z,0.50
2024-05-09T08:08:34.464Z,0.50
2024-05-09T08:09:36.115Z,0.50
2024-05-09T08:10:34.473Z,0.50
2024-05-09T08:11:34.460Z,0.50
2024-05-09T08:12:34.442Z,0.50
2024-05-09T08:13:34.392Z,0.50
2024-05-09T08:14:34.370Z,0.50
2024-05-09T08:15:34.413Z,0.50
2024-05-09T08:16:34.390Z,0.50
2024-05-09T08:17:34.400Z,0.50
2024-05-09T08:18:34.458Z,0.50
2024-05-09T08:19:34.341Z,0.50
2024-05-09T08:20:35.466Z,0.40
2024-05-09T08:21:34.301Z,0.50
2024-05-09T08:22:34.259Z,0.50
2024-05-09T08:23:34.253Z,0.50
2024-05-09T08:24:34.271Z,0.50
2024-05-09T08:25:34.263Z,0.50
2024-05-09T08:26:34.218Z,0.50
2024-05-09T08:27:34.275Z,0.50
2024-05-09T08:28:34.189Z,0.50
2024-05-09T08:29:34.180Z,0.50
2024-05-09T08:30:37.279Z,0.50
2024-05-09T08:31:34.328Z,0.50
2024-05-09T08:32:34.260Z,0.40
2024-05-09T08:33:34.259Z,0.50
2024-05-09T08:34:34.238Z,0.50
2024-05-09T08:35:34.322Z,0.50
2024-05-09T08:36:34.164Z,0.60
2024-05-09T08:37:38.706Z,0.50
2024-05-09T08:38:35.093Z,0.50
2024-05-09T08:39:34.100Z,0.50
2024-05-09T08:40:36.320Z,0.50
2024-05-09T08:41:34.023Z,0.40
2024-05-09T08:42:33.998Z,0.40
2024-05-09T08:43:33.993Z,0.40
2024-05-09T08:44:33.971Z,0.50
2024-05-09T08:45:33.977Z,0.40
2024-05-09T08:46:33.962Z,0.50
2024-05-09T08:47:34.294Z,0.40
2024-05-09T08:48:34.078Z,0.40
2024-05-09T08:49:33.982Z,0.40
2024-05-09T08:50:38.824Z,0.40
2024-05-09T08:51:34.951Z,0.40
2024-05-09T08:52:33.895Z,0.40
2024-05-09T08:53:33.882Z,0.40
2024-05-09T08:54:33.890Z,0.40
2024-05-09T08:55:33.871Z,0.40
2024-05-09T08:56:33.836Z,0.40
2024-05-09T08:57:33.904Z,0.40
2024-05-09T08:58:33.790Z,0.40
2024-05-09T08:59:33.801Z,0.40
2024-05-09T09:00:37.122Z,0.40
2024-05-09T09:01:33.829Z,0.40
2024-05-09T09:02:33.892Z,0.40
2024-05-09T09:03:34.236Z,0.40
2024-05-09T09:04:33.789Z,0.40
2024-05-09T09:05:34.146Z,0.40
2024-05-09T09:06:33.732Z,0.40
2024-05-09T09:07:33.732Z,0.40
2024-05-09T09:08:33.656Z,0.40
2024-05-09T09:09:33.727Z,0.40
2024-05-09T09:10:33.933Z,0.40
2024-05-09T09:11:33.656Z,0.40
2024-05-09T09:12:33.650Z,0.40
2024-05-09T09:13:33.615Z,0.40
2024-05-09T09:14:33.587Z,0.40
2024-05-09T09:15:33.614Z,0.40
2024-05-09T09:16:33.602Z,0.40
2024-05-09T09:17:33.692Z,0.40
2024-05-09T09:18:33.660Z,0.40
2024-05-09T09:19:33.729Z,0.40
2024-05-09T09:20:36.350Z,0.40
2024-05-09T09:21:33.518Z,0.40
2024-05-09T09:22:33.475Z,0.40
2024-05-09T09:23:33.482Z,0.40
2024-05-09T09:24:33.493Z,0.40
2024-05-09T09:25:33.432Z,0.40
2024-05-09T09:26:33.414Z,0.40
2024-05-09T09:27:33.495Z,0.50
2024-05-09T09:28:33.395Z,0.40
2024-05-09T09:29:33.384Z,0.50
2024-05-09T09:30:37.347Z,0.40
2024-05-09T09:31:33.540Z,0.40
2024-05-09T09:32:33.446Z,0.40
2024-05-09T09:48:17.927Z,0.70
2024-05-09T09:49:17.958Z,0.50
2024-05-09T09:50:24.038Z,0.50
2024-05-09T09:51:18.803Z,0.60
2024-05-09T09:52:17.985Z,0.50
2024-05-09T09:53:17.763Z,0.50
2024-05-09T09:54:17.785Z,0.50
2024-05-09T09:55:17.799Z,0.40
2024-05-09T09:56:17.739Z,0.40
2024-05-09T09:57:17.711Z,0.40
2024-05-09T09:58:17.960Z,0.40
2024-05-09T09:59:17.717Z,0.40
2024-05-09T10:00:24.438Z,0.40
2024-05-09T10:01:18.762Z,0.40
2024-05-09T10:02:17.860Z,0.40
2024-05-09T10:03:17.682Z,0.40
2024-05-09T10:04:17.878Z,0.30
2024-05-09T10:05:17.707Z,0.40
2024-05-09T10:06:17.649Z,0.30
2024-05-09T10:07:17.664Z,0.30
2024-05-09T10:08:17.589Z,0.30
2024-05-09T10:09:17.578Z,0.30
2024-05-09T10:10:23.125Z,0.30
2024-05-09T10:11:18.571Z,0.30
2024-05-09T10:12:17.546Z,0.40
2024-05-09T10:13:17.566Z,0.30
2024-05-09T10:14:17.513Z,0.40
2024-05-09T10:15:17.489Z,0.30
2024-05-09T10:16:17.592Z,0.40
2024-05-09T10:17:17.516Z,0.30
2024-05-09T10:18:17.576Z,0.30
2024-05-09T10:19:24.537Z,0.40
2024-05-09T10:20:21.968Z,0.30
2024-05-09T10:21:18.422Z,0.30
2024-05-09T10:22:17.585Z,0.30
2024-05-09T10:23:17.391Z,0.30
2024-05-09T10:24:17.384Z,0.30
2024-05-09T10:25:17.471Z,0.30
2024-05-09T10:26:17.358Z,0.30
2024-05-09T10:27:17.347Z,0.30
2024-05-09T10:28:17.379Z,0.30
2024-05-09T10:29:17.319Z,0.30
2024-05-09T10:30:25.445Z,0.30
2024-05-09T10:31:18.305Z,0.30
2024-05-09T10:32:17.312Z,0.20
2024-05-09T10:33:17.422Z,0.30
2024-05-09T10:34:17.387Z,0.20
2024-05-09T10:35:17.267Z,0.20
2024-05-09T10:36:17.247Z,0.30
2024-05-09T10:37:17.291Z,0.30
2024-05-09T10:38:17.210Z,0.20
2024-05-09T10:39:17.177Z,0.30
2024-05-09T10:40:23.521Z,0.20
2024-05-09T10:41:18.159Z,0.30
2024-05-09T10:42:17.187Z,0.30
2024-05-09T10:43:17.447Z,0.20
2024-05-09T10:44:17.141Z,0.30
2024-05-09T10:45:17.108Z,0.20
2024-05-09T10:46:17.156Z,0.20
2024-05-09T10:47:17.136Z,0.20
2024-05-09T10:48:17.120Z,0.30
2024-05-09T10:49:17.185Z,0.30
2024-05-09T10:50:22.677Z,0.20
2024-05-09T10:51:18.047Z,0.30
2024-05-09T10:52:17.029Z,0.30
2024-05-09T10:53:17.007Z,0.30
2024-05-09T10:54:16.991Z,0.30
2024-05-09T10:55:17.047Z,0.30
2024-05-09T10:56:17.322Z,0.30
2024-05-09T10:57:16.952Z,0.30
2024-05-09T10:58:17.123Z,0.30
2024-05-09T10:59:16.932Z,0.30
2024-05-09T11:00:27.041Z,0.30
2024-05-09T11:01:17.981Z,0.30
2024-05-09T11:02:17.054Z,0.30
2024-05-09T11:03:16.952Z,0.30
2024-05-09T11:04:17.221Z,0.30
2024-05-09T11:05:17.143Z,0.30
2024-05-09T11:06:16.858Z,0.20
2024-05-09T11:07:16.992Z,0.30
2024-05-09T11:08:16.817Z,0.30
2024-05-09T11:09:16.825Z,0.20
2024-05-09T11:10:24.406Z,0.20
2024-05-09T11:11:17.827Z,0.20
2024-05-09T11:12:16.766Z,0.20
2024-05-09T11:13:16.763Z,0.20
2024-05-09T11:14:16.799Z,0.30
2024-05-09T11:15:16.741Z,0.30
2024-05-09T11:16:17.140Z,0.20
2024-05-09T11:17:16.720Z,0.30
2024-05-09T11:18:16.891Z,0.30
2024-05-09T11:19:16.852Z,0.30
2024-05-09T11:20:22.986Z,0.30
2024-05-09T11:21:17.647Z,0.20
2024-05-09T11:22:16.725Z,0.30
2024-05-09T11:23:16.623Z,0.20
2024-05-09T11:24:16.618Z,0.20
2024-05-09T11:25:16.702Z,0.20
2024-05-09T11:26:16.583Z,0.20
2024-05-09T11:27:16.590Z,0.20
2024-05-09T11:28:16.650Z,0.20
2024-05-09T11:29:19.199Z,0.30
2024-05-09T11:30:23.814Z,0.20
2024-05-09T11:31:17.899Z,0.20
2024-05-09T11:32:16.685Z,0.20
2024-05-09T11:33:16.620Z,0.20
2024-05-09T11:34:16.677Z,0.20
2024-05-09T11:35:16.496Z,0.20
2024-05-09T11:36:16.487Z,0.20
2024-05-09T11:37:16.574Z,0.20
2024-05-09T11:38:16.413Z,0.20
2024-05-09T11:39:16.440Z,0.20
2024-05-09T11:40:21.551Z,0.20
2024-05-09T11:41:17.373Z,0.20
2024-05-09T11:42:16.380Z,0.20
2024-05-09T11:43:16.616Z,0.20
2024-05-09T11:44:16.395Z,0.20
2024-05-09T11:45:16.494Z,0.20
2024-05-09T11:46:16.532Z,0.20
2024-05-09T11:47:16.455Z,0.20
2024-05-09T11:48:16.518Z,0.20
2024-05-09T11:49:16.493Z,0.20
2024-05-09T11:50:26.412Z,0.20
2024-05-09T11:51:17.243Z,0.20
2024-05-09T11:52:16.404Z,0.20
2024-05-09T11:53:16.246Z,0.20
2024-05-09T11:54:16.209Z,0.20
2024-05-09T11:55:16.368Z,0.20
2024-05-09T11:56:16.191Z,0.20
2024-05-09T11:57:16.178Z,0.20
2024-05-09T11:58:16.210Z,0.20
2024-05-09T11:59:16.158Z,0.20
2024-05-09T12:00:24.538Z,0.20
2024-05-09T12:01:17.253Z,0.20
2024-05-09T12:02:16.273Z,0.20
2024-05-09T12:03:16.107Z,0.20
2024-05-09T12:04:16.339Z,0.20
2024-05-09T12:05:16.344Z,0.20
2024-05-09T12:06:16.062Z,0.20
2024-05-09T12:07:16.132Z,0.20
2024-05-09T12:08:16.016Z,0.20
2024-05-09T12:09:16.041Z,0.20
2024-05-09T12:10:19.833Z,0.20
2024-05-09T12:11:17.075Z,0.20
2024-05-09T12:12:16.030Z,0.20
2024-05-09T12:13:16.031Z,0.20
2024-05-09T12:14:15.930Z,0.20
2024-05-09T12:15:15.984Z,0.30
2024-05-09T12:16:16.235Z,0.20
2024-05-09T12:17:15.956Z,0.20
2024-05-09T12:18:15.928Z,0.20
2024-05-09T12:19:15.998Z,0.20
2024-05-09T12:20:21.564Z,0.20
2024-05-09T12:21:16.853Z,0.20
2024-05-09T12:22:15.951Z,0.20
2024-05-09T12:23:15.842Z,0.20
2024-05-09T12:24:18.475Z,0.20
2024-05-09T12:25:16.043Z,0.20
2024-05-09T12:26:15.850Z,0.20
2024-05-09T12:27:15.791Z,0.20
2024-05-09T12:28:15.926Z,0.20
2024-05-09T12:29:15.768Z,0.20
2024-05-09T12:30:20.942Z,0.20
2024-05-09T12:31:16.795Z,0.20
2024-05-09T12:32:15.744Z,0.20
2024-05-09T12:33:15.892Z,0.20
2024-05-09T12:34:15.819Z,0.20
2024-05-09T12:35:15.747Z,0.20
2024-05-09T12:36:15.681Z,0.20
2024-05-09T12:37:15.740Z,0.20
2024-05-09T12:38:15.734Z,0.20
2024-05-09T12:39:15.613Z,0.20
2024-05-09T12:40:22.994Z,0.20
2024-05-09T12:41:16.670Z,0.20
2024-05-09T12:42:26.411Z,0.20
2024-05-09T12:43:16.580Z,0.20
2024-05-09T12:44:15.567Z,0.20
2024-05-09T12:45:15.629Z,0.20
2024-05-09T12:46:15.580Z,0.20
2024-05-09T12:47:15.586Z,0.20
2024-05-09T12:48:15.607Z,0.20
2024-05-09T12:49:17.331Z,0.20
2024-05-09T12:50:22.419Z,0.20
2024-05-09T12:51:16.513Z,0.20
2024-05-09T12:52:15.545Z,0.20
2024-05-09T12:53:15.458Z,0.20
2024-05-09T12:54:15.445Z,0.20
2024-05-09T12:55:15.549Z,0.20
2024-05-09T12:56:15.435Z,0.20
2024-05-09T12:57:15.485Z,0.20
2024-05-09T12:58:15.623Z,0.20
2024-05-09T12:59:15.393Z,0.20
2024-05-09T13:00:23.518Z,0.20
2024-05-09T13:01:16.429Z,0.20
2024-05-09T13:02:15.799Z,0.20
2024-05-09T13:03:15.604Z,0.20
2024-05-09T13:04:15.551Z,0.20
2024-05-09T13:05:15.499Z,0.20
2024-05-09T13:06:15.307Z,0.20
2024-05-09T13:07:15.454Z,0.20
2024-05-09T13:08:15.294Z,0.20
2024-05-09T13:09:15.252Z,0.20
2024-05-09T13:10:23.046Z,0.20
2024-05-09T13:11:16.312Z,0.20
2024-05-09T13:12:15.203Z,0.20
2024-05-09T13:13:15.351Z,0.20
2024-05-09T13:14:15.173Z,0.20
2024-05-09T13:15:15.175Z,0.20
2024-05-09T13:16:15.200Z,0.20
2024-05-09T13:17:15.186Z,0.10
2024-05-09T13:18:15.163Z,0.20
2024-05-09T13:19:15.148Z,0.20
2024-05-09T13:20:23.000Z,0.20
2024-05-09T13:21:16.084Z,0.10
2024-05-09T13:22:15.116Z,0.20
2024-05-09T13:23:15.062Z,0.20
2024-05-09T13:24:15.044Z,0.20
2024-05-09T13:25:15.231Z,0.20
2024-05-09T13:26:15.046Z,0.20
2024-05-09T13:27:15.040Z,0.20
2024-05-09T13:28:14.998Z,0.20
2024-05-09T13:29:14.993Z,0.20
2024-05-09T13:30:21.913Z,0.20
2024-05-09T13:31:16.039Z,0.20
2024-05-09T13:32:14.973Z,0.20
2024-05-09T13:33:15.214Z,0.20
2024-05-09T13:34:15.009Z,0.20
2024-05-09T13:35:14.912Z,0.20
2024-05-09T13:36:14.903Z,0.20
2024-05-09T13:37:14.940Z,0.20
2024-05-09T13:38:14.876Z,0.20
2024-05-09T13:39:14.863Z,0.20
2024-05-09T13:40:16.990Z,0.20
2024-05-09T13:41:15.854Z,0.20
2024-05-09T13:42:14.819Z,0.20
2024-05-09T13:43:14.867Z,0.20
2024-05-09T13:44:14.804Z,0.20
2024-05-09T13:45:14.807Z,0.20
2024-05-09T13:46:14.895Z,0.20
2024-05-09T13:47:14.824Z,0.20
2024-05-09T13:48:14.922Z,0.20