createdAt,value
2022-10-05T00:01:56.815Z,101826.03
2022-10-05T00:04:29.961Z,101823.31
2022-10-05T00:07:04.680Z,101829.53
2022-10-05T00:09:36.563Z,101824.19
2022-10-05T00:12:15.901Z,101815.41
2022-10-05T00:14:49.292Z,101809.25
2022-10-05T00:17:20.983Z,101818.06
2022-10-05T00:19:54.775Z,101808.34
2022-10-05T00:22:26.146Z,101809.22
2022-10-05T00:25:00.663Z,101795.16
2022-10-05T00:27:36.674Z,101811.84
2022-10-05T00:30:16.628Z,101812.75
2022-10-05T00:32:46.867Z,101795.13
2022-10-05T00:35:20.493Z,101801.25
2022-10-05T00:37:56.010Z,101803.03
2022-10-05T00:40:39.759Z,101802.97
2022-10-05T00:43:38.462Z,101790.63
2022-10-05T00:46:18.705Z,101783.63
2022-10-05T00:48:56.919Z,101780.09
2022-10-05T00:51:32.772Z,101773.88
2022-10-05T00:54:18.866Z,101768.63
2022-10-05T00:57:11.824Z,101757.13
2022-10-05T00:59:54.499Z,101768.56
2022-10-05T01:02:35.832Z,101766.81
2022-10-05T01:05:15.748Z,101759.75
2022-10-05T01:07:54.474Z,101755.34
2022-10-05T01:10:33.425Z,101747.47
2022-10-05T01:13:09.046Z,101730.72
2022-10-05T01:15:46.284Z,101739.56
2022-10-05T01:18:22.223Z,101725.50
2022-10-05T01:21:05.832Z,101730.75
2022-10-05T01:24:09.200Z,101736.03
2022-10-05T01:26:58.953Z,101729.88
2022-10-05T01:29:36.407Z,101730.69
2022-10-05T01:32:11.038Z,101728.03
2022-10-05T01:34:44.318Z,101725.31
2022-10-05T01:37:22.157Z,101721.75
2022-10-05T01:40:02.135Z,101733.22
2022-10-05T01:42:43.586Z,101721.69
2022-10-05T01:45:26.642Z,101721.72
2022-10-05T01:48:02.578Z,101721.69
2022-10-05T01:50:49.873Z,101698.75
2022-10-05T01:53:30.726Z,101691.66
2022-10-05T01:56:08.825Z,101689.88
2022-10-05T01:58:47.285Z,101682.84
2022-10-05T02:01:27.475Z,101691.63
2022-10-05T02:04:06.270Z,101696.00
2022-10-05T02:06:43.380Z,101681.91
2022-10-05T02:09:19.109Z,101674.03
2022-10-05T02:11:55.177Z,101668.69
2022-10-05T02:14:30.442Z,101658.09
2022-10-05T02:17:08.468Z,101648.38
2022-10-05T02:19:43.677Z,101652.75
2022-10-05T02:22:18.973Z,101653.63
2022-10-05T02:24:53.863Z,101650.09
2022-10-05T02:27:28.850Z,101658.00
2022-10-05T02:30:02.819Z,101659.75
2022-10-05T02:32:40.658Z,101647.47
2022-10-05T02:35:16.953Z,101661.53
2022-10-05T02:37:57.473Z,101658.00
2022-10-05T02:40:38.461Z,101654.47
2022-10-05T02:43:21.161Z,101657.09
2022-10-05T02:46:00.553Z,101657.09
2022-10-05T02:48:43.569Z,101652.69
2022-10-05T02:51:23.128Z,101645.63
2022-10-05T02:54:04.087Z,101649.19
2022-10-05T02:56:48.404Z,101652.69
2022-10-05T02:59:24.844Z,101654.44
2022-10-05T03:01:58.035Z,101645.63
2022-10-05T03:04:41.293Z,101657.91
2022-10-05T03:07:17.105Z,101657.00
2022-10-05T03:09:55.674Z,101645.59
2022-10-05T03:12:51.321Z,101649.16
2022-10-05T03:15:45.054Z,101642.06
2022-10-05T03:18:29.868Z,101642.97
2022-10-05T03:21:13.094Z,101642.09
2022-10-05T03:23:56.109Z,101637.72
2022-10-05T03:26:40.438Z,101636.84
2022-10-05T03:29:18.890Z,101640.31
2022-10-05T03:31:54.478Z,101642.97
2022-10-05T03:34:30.970Z,101653.53
2022-10-05T03:37:10.106Z,101645.59
2022-10-05T03:39:44.343Z,101632.41
2022-10-05T03:42:23.178Z,101635.00
2022-10-05T03:44:59.842Z,101628.88
2022-10-05T03:47:38.880Z,101633.31
2022-10-05T03:50:19.790Z,101630.69
2022-10-05T03:52:57.184Z,101633.34
2022-10-05T03:55:34.072Z,101626.28
2022-10-05T03:58:14.063Z,101623.63
2022-10-05T04:00:48.497Z,101626.31
2022-10-05T04:03:24.832Z,101621.03
2022-10-05T04:05:58.742Z,101626.34
2022-10-05T04:08:38.118Z,101626.31
2022-10-05T04:11:12.806Z,101625.44
2022-10-05T04:13:47.191Z,101615.75
2022-10-05T04:16:22.249Z,101627.13
2022-10-05T04:18:57.471Z,101611.31
2022-10-05T04:21:31.992Z,101623.63
2022-10-05T04:24:09.514Z,101617.53
2022-10-05T04:26:46.945Z,101614.88
2022-10-05T04:29:27.312Z,101611.31
2022-10-05T04:32:11.971Z,101598.16
2022-10-05T04:34:52.228Z,101606.94
2022-10-05T04:37:26.497Z,101602.56
2022-10-05T04:40:11.945Z,101592.00
2022-10-05T04:42:49.234Z,101590.22
2022-10-05T04:45:32.298Z,101584.97
2022-10-05T04:48:17.694Z,101585.84
2022-10-05T04:51:02.322Z,101582.31
2022-10-05T04:53:36.769Z,101585.00
2022-10-05T04:56:13.835Z,101578.78
2022-10-05T04:59:00.356Z,101574.38
2022-10-05T05:01:50.781Z,101569.13
2022-10-05T05:04:42.441Z,101572.59
2022-10-05T05:07:26.474Z,101562.88
2022-10-05T05:10:18.396Z,101568.19
2022-10-05T05:13:07.120Z,101563.75
2022-10-05T05:15:48.607Z,101559.28
2022-10-05T05:18:48.996Z,101562.91
2022-10-05T05:21:33.045Z,101560.16
2022-10-05T05:24:08.391Z,101561.13
2022-10-05T05:26:52.637Z,101557.50
2022-10-05T05:29:33.763Z,101554.00
2022-10-05T05:32:11.487Z,101546.09
2022-10-05T05:34:56.106Z,101557.50
2022-10-05T05:37:34.907Z,101540.84
2022-10-05T05:40:17.907Z,101554.09
2022-10-05T05:42:56.103Z,101555.78
2022-10-05T05:45:35.097Z,101548.81
2022-10-05T05:48:09.379Z,101547.09
2022-10-05T05:50:50.913Z,101541.78
2022-10-05T05:53:24.711Z,101547.97
2022-10-05T05:56:00.649Z,101548.84
2022-10-05T05:58:36.108Z,101534.75
2022-10-05T06:01:30.544Z,101545.38
2022-10-05T06:04:07.049Z,101544.50
2022-10-05T06:06:41.784Z,101549.78
2022-10-05T06:09:19.847Z,101543.59
2022-10-05T06:11:54.939Z,101546.25
2022-10-05T06:14:31.779Z,101550.66
2022-10-05T06:17:10.293Z,101544.50
2022-10-05T06:19:41.842Z,101548.88
2022-10-05T06:22:22.392Z,101552.44
2022-10-05T06:25:06.705Z,101559.44
2022-10-05T06:27:40.751Z,101562.16
2022-10-05T06:30:14.012Z,101553.34
2022-10-05T06:33:07.743Z,101557.75
2022-10-05T06:35:54.025Z,101554.25
2022-10-05T06:38:47.086Z,101558.69
2022-10-05T06:41:27.658Z,101561.31
2022-10-05T06:44:01.929Z,101555.13
2022-10-05T06:46:35.308Z,101562.22
2022-10-05T06:49:21.068Z,101556.91
2022-10-05T06:51:58.354Z,101556.06
2022-10-05T06:54:50.867Z,101561.34
2022-10-05T06:57:40.797Z,101566.69
2022-10-05T07:00:20.501Z,101568.47
2022-10-05T07:02:57.312Z,101567.56
2022-10-05T07:05:59.576Z,101561.47
2022-10-05T07:08:48.601Z,101563.25
2022-10-05T07:11:31.900Z,101543.84
2022-10-05T07:14:20.290Z,101556.16
2022-10-05T07:17:04.588Z,101565.91
2022-10-05T07:19:44.017Z,101559.75
2022-10-05T07:22:37.958Z,101557.06
2022-10-05T07:25:16.378Z,101547.38
2022-10-05T07:27:53.610Z,101550.91
2022-10-05T07:30:23.689Z,101549.19
2022-10-05T07:33:02.455Z,101554.47
2022-10-05T07:35:55.048Z,101548.28
2022-10-05T07:38:33.103Z,101551.84
2022-10-05T07:41:08.978Z,101554.47
2022-10-05T07:44:03.026Z,101548.31
2022-10-05T07:46:45.791Z,101550.06
2022-10-05T07:49:24.777Z,101543.03
2022-10-05T07:51:59.990Z,101547.44
2022-10-05T07:54:38.019Z,101549.19
2022-10-05T07:57:23.207Z,101543.03
2022-10-05T08:00:00.490Z,101536.88
2022-10-05T08:02:39.230Z,101539.53
2022-10-05T08:05:16.301Z,101536.91
2022-10-05T08:07:46.302Z,101542.16
2022-10-05T08:10:28.872Z,101539.50
2022-10-05T08:13:10.932Z,101540.41
2022-10-05T08:15:44.110Z,101543.03
2022-10-05T08:18:19.515Z,101537.78
2022-10-05T08:20:51.042Z,101540.44
2022-10-05T08:23:26.586Z,101542.22
2022-10-05T08:26:08.146Z,101538.72
2022-10-05T08:28:47.194Z,101540.47
2022-10-05T08:31:23.136Z,101534.31
2022-10-05T08:34:07.893Z,101529.03
2022-10-05T08:36:54.124Z,101515.84
2022-10-05T08:39:27.406Z,101519.41
2022-10-05T08:42:29.589Z,101518.56
2022-10-05T08:45:32.655Z,101505.38
2022-10-05T08:48:30.284Z,101512.44
2022-10-05T08:51:45.062Z,101511.59
2022-10-05T08:54:40.979Z,101523.09
2022-10-05T08:57:29.311Z,101518.72
2022-10-05T09:00:12.693Z,101513.41
2022-10-05T09:03:08.999Z,101503.72
2022-10-05T09:06:16.293Z,101498.41
2022-10-05T09:09:11.675Z,101496.66
2022-10-05T09:11:48.947Z,101499.31
2022-10-05T09:15:01.314Z,101485.25
2022-10-05T09:18:10.533Z,101487.00
2022-10-05T09:20:49.522Z,101488.78
2022-10-05T09:23:38.845Z,101494.97
2022-10-05T09:26:31.351Z,101490.56
2022-10-05T09:29:30.786Z,101502.03
2022-10-05T09:32:23.884Z,101484.38
2022-10-05T09:35:17.978Z,101487.91
2022-10-05T09:38:11.141Z,101485.25
2022-10-05T09:41:10.947Z,101480.88
2022-10-05T09:44:19.864Z,101487.03
2022-10-05T09:47:17.510Z,101482.63
2022-10-05T09:50:06.833Z,101494.97
2022-10-05T09:53:08.181Z,101487.03
2022-10-05T09:56:13.435Z,101486.16
2022-10-05T09:59:21.225Z,101487.03
2022-10-05T10:02:23.063Z,101497.59
2022-10-05T10:05:15.427Z,101498.50
2022-10-05T10:08:08.190Z,101484.38
2022-10-05T10:11:04.322Z,101486.16
2022-10-05T10:14:02.442Z,101479.09
2022-10-05T10:16:40.740Z,101469.41
2022-10-05T10:19:31.605Z,101472.03
2022-10-05T10:22:32.657Z,101471.16
2022-10-05T10:25:23.250Z,101464.09
2022-10-05T10:28:14.104Z,101469.38
2022-10-05T10:30:57.736Z,101473.81
2022-10-05T10:33:52.812Z,101471.16
2022-10-05T10:36:34.950Z,101467.63
2022-10-05T10:39:10.853Z,101455.28
2022-10-05T10:42:00.744Z,101458.81
2022-10-05T10:45:00.500Z,101462.34
2022-10-05T10:47:55.007Z,101452.63
2022-10-05T10:51:00.514Z,101461.47
2022-10-05T10:54:12.383Z,101457.06
2022-10-05T10:57:04.241Z,101457.94
2022-10-05T11:00:17.573Z,101450.88
2022-10-05T11:03:11.585Z,101462.34
2022-10-05T11:05:58.947Z,101450.88
2022-10-05T11:08:57.662Z,101454.41
2022-10-05T11:12:03.478Z,101451.78
2022-10-05T11:15:00.832Z,101457.06
2022-10-05T11:17:54.193Z,101458.84
2022-10-05T11:20:56.156Z,101448.25
2022-10-05T11:23:56.855Z,101456.19
2022-10-05T11:26:42.846Z,101450.88
2022-10-05T11:29:44.339Z,101460.59
2022-10-05T11:32:36.402Z,101446.47
2022-10-05T11:35:31.296Z,101446.47
2022-10-05T11:38:18.663Z,101435.00
2022-10-05T11:41:13.929Z,101435.00
2022-10-05T11:44:12.944Z,101437.66
2022-10-05T11:46:55.105Z,101431.47
2022-10-05T11:49:38.574Z,101433.25
2022-10-05T11:52:16.788Z,101424.41
2022-10-05T11:55:16.164Z,101411.19
2022-10-05T11:57:52.198Z,101411.13
2022-10-05T12:00:23.988Z,101411.13
2022-10-05T12:03:40.152Z,101416.44
2022-10-05T12:06:36.835Z,101408.47
2022-10-05T12:09:21.629Z,101419.97
2022-10-05T12:12:06.260Z,101404.97
2022-10-05T12:14:48.325Z,101414.66
2022-10-05T12:17:26.396Z,101417.31
2022-10-05T12:20:03.026Z,101422.59
2022-10-05T12:22:37.311Z,101406.69
2022-10-05T12:25:21.720Z,101411.13
2022-10-05T12:27:54.886Z,101397.88
2022-10-05T12:30:32.556Z,101393.44
2022-10-05T12:33:10.171Z,101388.09
2022-10-05T12:35:49.234Z,101387.22
2022-10-05T12:38:28.626Z,101394.31
2022-10-05T12:41:08.171Z,101391.59
2022-10-05T12:43:49.964Z,101401.31
2022-10-05T12:46:30.043Z,101388.09
2022-10-05T12:49:23.354Z,101395.19
2022-10-05T12:52:01.405Z,101396.06
2022-10-05T12:54:46.157Z,101387.19
2022-10-05T12:57:22.728Z,101386.34
2022-10-05T12:59:59.728Z,101373.94
2022-10-05T13:02:42.485Z,101387.22
2022-10-05T13:05:26.680Z,101391.63
2022-10-05T13:08:17.886Z,101388.09
2022-10-05T13:10:51.305Z,101381.00
2022-10-05T13:13:35.849Z,101378.38
2022-10-05T13:16:15.361Z,101384.53
2022-10-05T13:18:58.896Z,101376.63
2022-10-05T13:21:40.842Z,101386.28
2022-10-05T13:24:22.079Z,101384.53
2022-10-05T13:26:57.707Z,101384.50
2022-10-05T13:29:35.142Z,101378.34
2022-10-05T13:32:10.451Z,101377.41
2022-10-05T13:34:46.505Z,101382.69
2022-10-05T13:37:24.886Z,101369.41
2022-10-05T13:40:10.424Z,101364.09
2022-10-05T13:42:48.455Z,101371.16
2022-10-05T13:45:24.611Z,101388.84
2022-10-05T13:48:09.875Z,101381.81
2022-10-05T13:50:48.257Z,101370.28
2022-10-05T13:53:24.454Z,101378.19
2022-10-05T13:56:02.999Z,101374.69
2022-10-05T13:58:42.837Z,101372.94
2022-10-05T14:01:19.343Z,101387.97
2022-10-05T14:04:07.752Z,101388.81
2022-10-05T14:06:40.755Z,101387.09
2022-10-05T14:09:15.557Z,101388.84
2022-10-05T14:11:56.593Z,101385.34
2022-10-05T14:14:28.408Z,101393.31
2022-10-05T14:16:59.807Z,101386.22
2022-10-05T14:19:33.820Z,101400.38
2022-10-05T14:22:05.328Z,101388.88
2022-10-05T14:24:43.970Z,101373.88
2022-10-05T14:27:26.551Z,101373.00
2022-10-05T14:30:00.623Z,101368.53
2022-10-05T14:32:34.624Z,101379.16
2022-10-05T14:35:17.546Z,101372.06
2022-10-05T14:37:53.378Z,101392.44
2022-10-05T14:40:29.879Z,101383.63
2022-10-05T14:43:19.040Z,101384.47
2022-10-05T14:46:01.666Z,101363.28
2022-10-05T14:48:40.603Z,101367.75
2022-10-05T14:51:14.482Z,101368.59
2022-10-05T14:53:47.105Z,101373.03
2022-10-05T14:56:33.880Z,101370.38
2022-10-05T14:59:37.642Z,101377.41
2022-10-05T15:02:26.912Z,101384.50
2022-10-05T15:05:04.420Z,101384.53
2022-10-05T15:07:38.975Z,101381.03
2022-10-05T15:10:30.119Z,101387.19
2022-10-05T15:13:11.323Z,101388.94
2022-10-05T15:15:50.148Z,101390.72
2022-10-05T15:18:31.833Z,101397.78
2022-10-05T15:21:22.646Z,101390.75
2022-10-05T15:23:57.628Z,101379.25
2022-10-05T15:26:43.345Z,101383.63
2022-10-05T15:29:26.103Z,101386.28
2022-10-05T15:32:07.812Z,101397.78
2022-10-05T15:34:44.774Z,101388.06
2022-10-05T15:37:19.875Z,101396.03
2022-10-05T15:39:54.026Z,101392.50
2022-10-05T15:42:32.913Z,101392.50
2022-10-05T15:45:11.261Z,101408.44
2022-10-05T15:47:54.785Z,101393.41
2022-10-05T15:50:28.266Z,101398.72
2022-10-05T15:53:04.754Z,101398.72
2022-10-05T15:55:47.277Z,101406.66
2022-10-05T15:58:45.158Z,101410.22
2022-10-05T16:01:18.951Z,101393.44
2022-10-05T16:03:53.898Z,101405.81
2022-10-05T16:06:48.651Z,101405.81
2022-10-05T16:09:32.634Z,101411.13
2022-10-05T16:12:18.729Z,101411.13
2022-10-05T16:15:03.226Z,101416.44
2022-10-05T16:17:51.151Z,101419.06
2022-10-05T16:20:45.340Z,101412.91
2022-10-05T16:23:26.778Z,101406.72
2022-10-05T16:26:09.121Z,101403.19
2022-10-05T16:28:53.079Z,101407.63
2022-10-05T16:31:31.096Z,101418.19
2022-10-05T16:34:07.308Z,101414.69
2022-10-05T16:36:53.351Z,101413.81
2022-10-05T16:39:44.902Z,101419.09
2022-10-05T16:42:22.362Z,101417.34
2022-10-05T16:44:58.888Z,101417.34
2022-10-05T16:47:43.737Z,101436.75
2022-10-05T16:50:24.224Z,101427.06
2022-10-05T16:53:03.245Z,101438.53
2022-10-05T16:55:37.338Z,101426.16
2022-10-05T16:58:18.792Z,101425.28
2022-10-05T17:01:07.630Z,101438.53
2022-10-05T17:03:50.733Z,101437.66
2022-10-05T17:06:39.194Z,101445.59
2022-10-05T17:09:29.049Z,101447.34
2022-10-05T17:12:15.311Z,101448.25
2022-10-05T17:14:57.811Z,101451.78
2022-10-05T17:17:51.283Z,101449.13
2022-10-05T17:20:32.258Z,101458.81
2022-10-05T17:23:08.138Z,101456.19
2022-10-05T17:25:48.637Z,101460.59
2022-10-05T17:28:25.420Z,101462.34
2022-10-05T17:31:18.314Z,101462.34
2022-10-05T17:34:18.035Z,101475.59
2022-10-05T17:36:54.286Z,101466.78
2022-10-05T17:39:26.030Z,101469.41
2022-10-05T17:42:34.405Z,101481.78
2022-10-05T17:45:39.036Z,101481.78
2022-10-05T17:48:12.972Z,101477.38
2022-10-05T17:50:57.957Z,101481.78
2022-10-05T17:53:51.713Z,101498.53
2022-10-05T17:56:22.655Z,101495.88
2022-10-05T17:59:02.024Z,101495.88
2022-10-05T18:01:42.741Z,101504.72
2022-10-05T18:04:42.981Z,101502.06
2022-10-05T18:07:24.896Z,101503.84
2022-10-05T18:10:00.852Z,101525.88
2022-10-05T18:12:43.322Z,101525.88
2022-10-05T18:15:45.000Z,101527.66
2022-10-05T18:18:57.535Z,101538.25
2022-10-05T18:21:35.509Z,101547.94
2022-10-05T18:24:30.026Z,101547.94
2022-10-05T18:27:13.074Z,101548.81
2022-10-05T18:30:06.076Z,101554.97
2022-10-05T18:32:57.093Z,101566.41
2022-10-05T18:35:33.904Z,101560.19
2022-10-05T18:38:14.998Z,101575.16
2022-10-05T18:40:54.587Z,101582.19
2022-10-05T18:43:33.995Z,101589.22
2022-10-05T18:46:17.979Z,101593.59
2022-10-05T18:49:02.786Z,101625.34
2022-10-05T18:51:39.903Z,101623.56
2022-10-05T18:54:26.007Z,101636.75
2022-10-05T18:56:56.791Z,101631.34
2022-10-05T18:59:40.057Z,101647.94
2022-10-05T19:02:23.321Z,101664.59
2022-10-05T19:05:23.783Z,101676.00
2022-10-05T19:08:10.763Z,101691.69
2022-10-05T19:10:47.893Z,101697.75
2022-10-05T19:13:42.084Z,101685.38
2022-10-05T19:16:26.364Z,101682.72
2022-10-05T19:19:16.596Z,101702.88
2022-10-05T19:21:53.562Z,101712.50
2022-10-05T19:24:55.252Z,101722.91
2022-10-05T19:27:43.431Z,101724.47
2022-10-05T19:30:23.151Z,101731.50
2022-10-05T19:33:10.118Z,101743.75
2022-10-05T19:35:53.716Z,101747.19
2022-10-05T19:38:31.626Z,101748.03
2022-10-05T19:41:08.887Z,101753.25
2022-10-05T19:43:59.851Z,101754.94
2022-10-05T19:46:44.332Z,101763.75
2022-10-05T19:49:14.265Z,101771.72
2022-10-05T19:51:52.451Z,101769.00
2022-10-05T19:54:29.167Z,101775.09
2022-10-05T19:57:02.646Z,101781.19
2022-10-05T19:59:34.948Z,101789.94
2022-10-05T20:02:05.262Z,101794.28
2022-10-05T20:04:39.123Z,101804.00
2022-10-05T20:07:10.822Z,101803.09
2022-10-05T20:09:53.867Z,101825.06
2022-10-05T20:12:24.577Z,101829.47
2022-10-05T20:15:34.499Z,101851.47
2022-10-05T20:18:47.363Z,101873.34
2022-10-05T20:21:39.189Z,101871.22
2022-10-05T20:24:10.145Z,101878.97
2022-10-05T20:26:53.056Z,101871.88
2022-10-05T20:29:22.646Z,101876.19
2022-10-05T20:31:54.949Z,101872.47
2022-10-05T20:34:24.990Z,101878.53
2022-10-05T20:36:55.132Z,101874.00
2022-10-05T20:39:24.891Z,101873.03
2022-10-05T20:41:54.592Z,101882.66
2022-10-05T20:44:24.225Z,101888.81
2022-10-05T20:46:58.448Z,101894.09
2022-10-05T20:49:28.603Z,101891.38
2022-10-05T20:51:58.344Z,101900.97
2022-10-05T20:54:29.251Z,101897.41
2022-10-05T20:56:59.436Z,101903.44
2022-10-05T20:59:29.679Z,101896.34
2022-10-05T21:02:02.255Z,101907.69
2022-10-05T21:04:42.885Z,101903.25
2022-10-05T21:07:12.786Z,101917.25
2022-10-05T21:09:43.785Z,101915.38
2022-10-05T21:12:14.114Z,101929.31
2022-10-05T21:14:43.770Z,101927.41
2022-10-05T21:17:16.304Z,101935.16
2022-10-05T21:19:47.137Z,101934.25
2022-10-05T21:22:17.345Z,101939.50
2022-10-05T21:24:47.081Z,101945.72
2022-10-05T21:27:17.579Z,101964.25
2022-10-05T21:29:47.790Z,101973.06
2022-10-05T21:32:22.900Z,101985.38
2022-10-05T21:34:52.623Z,101983.63
2022-10-05T21:37:22.946Z,101980.72
2022-10-05T21:39:53.074Z,101992.13
2022-10-05T21:42:23.690Z,101999.25
2022-10-05T21:44:53.529Z,102010.81
2022-10-05T21:47:26.419Z,102023.84
2022-10-05T21:49:56.761Z,102018.72
2022-10-05T21:52:26.542Z,102026.59
2022-10-05T21:54:56.381Z,102024.91
2022-10-05T21:57:26.154Z,102016.19
2022-10-05T21:59:55.966Z,102015.59
2022-10-05T22:02:28.572Z,102032.00
2022-10-05T22:04:58.280Z,102035.56
2022-10-05T22:07:29.098Z,102029.53
2022-10-05T22:09:58.709Z,102038.31
2022-10-05T22:12:28.495Z,102039.09
2022-10-05T22:14:58.083Z,102044.19
2022-10-05T22:17:32.138Z,102049.63
2022-10-05T22:20:02.357Z,102058.34
2022-10-05T22:22:33.223Z,102058.22
2022-10-05T22:25:03.292Z,102058.09
2022-10-05T22:27:33.497Z,102063.50
2022-10-05T22:30:06.638Z,102073.09
2022-10-05T22:32:38.799Z,102072.63
2022-10-05T22:35:11.656Z,102084.09
2022-10-05T22:37:41.691Z,102098.06
2022-10-05T22:40:12.405Z,102098.84
2022-10-05T22:42:42.666Z,102099.69
2022-10-05T22:45:12.377Z,102104.06
2022-10-05T22:47:44.956Z,102112.13
2022-10-05T22:50:14.560Z,102113.16
2022-10-05T22:52:44.598Z,102107.69
2022-10-05T22:55:14.209Z,102115.34
2022-10-05T22:57:44.779Z,102118.81
2022-10-05T23:00:15.887Z,102120.78
2022-10-05T23:02:48.322Z,102132.13
2022-10-05T23:05:18.129Z,102129.50
2022-10-05T23:07:49.384Z,102134.03
2022-10-05T23:10:21.684Z,102137.25
2022-10-05T23:13:00.784Z,102137.50
2022-10-05T23:15:30.715Z,102145.91
2022-10-05T23:18:02.889Z,102160.97
2022-10-05T23:20:32.526Z,102162.47
2022-10-05T23:23:02.285Z,102159.03
2022-10-05T23:25:31.891Z,102169.41
2022-10-05T23:28:01.635Z,102170.41
2022-10-05T23:30:31.513Z,102180.03
2022-10-05T23:33:03.781Z,102184.28
2022-10-05T23:35:33.449Z,102191.41
2022-10-05T23:38:03.096Z,102199.13
2022-10-05T23:40:32.662Z,102189.41
2022-10-05T23:43:02.334Z,102199.94
2022-10-05T23:45:31.910Z,102208.84
2022-10-05T23:48:06.491Z,102218.09
2022-10-05T23:50:36.197Z,102215.25
2022-10-05T23:53:05.706Z,102221.44
2022-10-05T23:55:35.635Z,102224.19
2022-10-05T23:58:05.177Z,102239.88
