createdAt,value
2019-04-11T00:00:52.940Z,6.90
2019-04-11T00:03:21.650Z,7.47
2019-04-11T00:05:50.791Z,7.03
2019-04-11T00:08:19.665Z,8.23
2019-04-11T00:10:48.989Z,7.17
2019-04-11T00:13:23.805Z,7.27
2019-04-11T00:15:48.785Z,7.47
2019-04-11T00:18:18.590Z,6.83
2019-04-11T00:20:46.851Z,6.47
2019-04-11T00:23:16.078Z,7.47
2019-04-11T00:25:44.427Z,7.20
2019-04-11T00:28:13.178Z,7.47
2019-04-11T00:30:42.191Z,7.27
2019-04-11T00:33:10.409Z,6.93
2019-04-11T00:35:39.767Z,7.67
2019-04-11T00:38:08.088Z,7.37
2019-04-11T00:40:37.362Z,7.73
2019-04-11T00:43:05.580Z,6.37
2019-04-11T00:45:33.938Z,7.00
2019-04-11T00:48:02.154Z,6.97
2019-04-11T00:50:31.528Z,7.60
2019-04-11T00:52:59.749Z,7.00
2019-04-11T00:55:27.962Z,7.40
2019-04-11T00:57:57.107Z,7.10
2019-04-11T01:00:25.324Z,6.53
2019-04-11T01:02:53.754Z,7.83
2019-04-11T01:05:23.506Z,6.17
2019-04-11T01:07:51.747Z,7.00
2019-04-11T01:10:20.353Z,6.40
2019-04-11T01:12:49.788Z,6.93
2019-04-11T01:15:20.156Z,6.43
2019-04-11T01:17:48.353Z,6.33
2019-04-11T01:20:17.475Z,6.53
2019-04-11T01:22:46.605Z,5.97
2019-04-11T01:25:14.828Z,5.50
2019-04-11T01:27:43.020Z,6.30
2019-04-11T01:30:13.738Z,5.87
2019-04-11T01:32:42.319Z,5.63
2019-04-11T01:35:10.941Z,7.00
2019-04-11T01:37:40.253Z,5.87
2019-04-11T01:40:09.863Z,6.00
2019-04-11T01:42:39.528Z,5.53
2019-04-11T01:45:09.420Z,5.80
2019-04-11T01:47:42.718Z,5.50
2019-04-11T01:50:12.569Z,5.80
2019-04-11T01:52:41.021Z,5.23
2019-04-11T01:55:10.296Z,6.33
2019-04-11T01:57:38.520Z,5.80
2019-04-11T02:00:08.049Z,5.80
2019-04-11T02:02:44.410Z,5.43
2019-04-11T02:05:20.945Z,5.87
2019-04-11T02:07:49.125Z,5.23
2019-04-11T02:10:17.334Z,5.47
2019-04-11T02:12:45.658Z,5.20
2019-04-11T02:15:14.371Z,5.33
2019-04-11T02:17:43.225Z,5.57
2019-04-11T02:20:14.627Z,5.40
2019-04-11T02:22:44.521Z,5.40
2019-04-11T02:25:20.578Z,5.83
2019-04-11T02:27:48.782Z,5.70
2019-04-11T02:30:18.887Z,5.60
2019-04-11T02:32:47.988Z,5.70
2019-04-11T02:35:17.794Z,5.47
2019-04-11T02:37:49.556Z,6.20
2019-04-11T02:40:17.690Z,5.60
2019-04-11T02:42:47.484Z,5.87
2019-04-11T02:45:28.572Z,6.50
2019-04-11T02:47:48.124Z,6.43
2019-04-11T02:50:18.645Z,6.20
2019-04-11T02:52:47.200Z,5.57
2019-04-11T02:55:17.098Z,4.67
2019-04-11T02:57:46.008Z,5.50
2019-04-11T03:00:15.894Z,5.73
2019-04-11T03:02:44.615Z,5.07
2019-04-11T03:05:13.733Z,5.10
2019-04-11T03:07:42.443Z,6.03
2019-04-11T03:10:13.437Z,5.50
2019-04-11T03:12:43.318Z,5.27
2019-04-11T03:15:28.747Z,5.87
2019-04-11T03:17:45.601Z,6.00
2019-04-11T03:20:23.094Z,5.37
2019-04-11T03:22:42.690Z,5.50
2019-04-11T03:25:11.690Z,5.60
2019-04-11T03:27:43.059Z,5.60
2019-04-11T03:30:15.124Z,6.30
2019-04-11T03:38:03.618Z,6.77
2019-04-11T03:40:29.142Z,5.93
2019-04-11T03:42:58.613Z,5.90
2019-04-11T03:45:32.808Z,6.20
2019-04-11T03:47:59.178Z,6.03
2019-04-11T03:50:16.594Z,6.33
2019-04-11T03:52:40.865Z,6.00
2019-04-11T03:55:10.993Z,5.93
2019-04-11T03:57:41.691Z,6.40
2019-04-11T04:00:12.444Z,6.00
2019-04-11T04:02:41.340Z,6.30
2019-04-11T04:05:10.656Z,5.87
2019-04-11T04:07:40.369Z,6.17
2019-04-11T04:10:13.122Z,6.10
2019-04-11T04:12:40.243Z,6.23
2019-04-11T04:15:29.624Z,6.33
2019-04-11T04:17:47.782Z,6.17
2019-04-11T04:20:24.635Z,6.00
2019-04-11T04:22:55.124Z,6.17
2019-04-11T04:25:26.056Z,6.70
2019-04-11T04:27:54.714Z,5.53
2019-04-11T04:30:24.696Z,6.57
2019-04-11T04:32:54.540Z,6.87
2019-04-11T04:35:25.244Z,6.50
2019-04-11T04:37:54.419Z,6.47
2019-04-11T04:40:36.017Z,7.03
2019-04-11T04:42:55.992Z,7.00
2019-04-11T04:45:23.840Z,7.77
2019-04-11T04:48:00.457Z,7.60
2019-04-11T04:50:24.388Z,6.47
2019-04-11T04:52:53.546Z,7.33
2019-04-11T04:55:23.377Z,6.60
2019-04-11T04:57:53.309Z,7.40
2019-04-11T05:00:23.395Z,7.03
2019-04-11T05:02:54.906Z,6.10
2019-04-11T05:05:24.346Z,7.23
2019-04-11T05:07:54.028Z,7.07
2019-04-11T05:10:22.354Z,7.60
2019-04-11T05:12:51.368Z,6.77
2019-04-11T05:15:20.850Z,6.70
2019-04-11T05:17:49.249Z,6.97
2019-04-11T05:20:17.432Z,6.90
2019-04-11T05:22:45.696Z,7.13
2019-04-11T05:25:14.754Z,7.00
2019-04-11T05:27:42.985Z,7.40
2019-04-11T05:30:11.463Z,6.77
2019-04-11T05:32:39.689Z,6.33
2019-04-11T05:35:08.965Z,6.73
2019-04-11T05:37:37.773Z,7.90
2019-04-11T05:40:07.263Z,6.57
2019-04-11T05:42:35.613Z,6.97
2019-04-11T05:45:03.960Z,6.43
2019-04-11T05:47:32.175Z,7.10
2019-04-11T05:50:18.060Z,6.10
2019-04-11T05:52:46.260Z,6.80
2019-04-11T05:55:15.565Z,7.43
2019-04-11T05:57:45.065Z,7.20
2019-04-11T06:00:15.851Z,7.30
2019-04-11T06:02:49.207Z,6.77
2019-04-11T06:05:24.460Z,7.00
2019-04-11T06:07:56.478Z,7.00
2019-04-11T06:10:28.290Z,7.77
2019-04-11T06:13:13.206Z,6.47
2019-04-11T06:15:49.270Z,6.67
2019-04-11T06:18:36.932Z,7.00
2019-04-11T06:21:12.298Z,7.30
2019-04-11T06:23:47.879Z,7.57
2019-04-11T06:26:34.545Z,6.03
2019-04-11T06:29:14.689Z,7.07
2019-04-11T06:31:47.951Z,6.63
2019-04-11T06:34:16.169Z,6.77
2019-04-11T06:36:55.298Z,6.17
2019-04-11T06:39:34.018Z,8.00
2019-04-11T06:42:04.810Z,7.27
2019-04-11T06:44:37.655Z,6.77
2019-04-11T06:47:10.389Z,6.70
2019-04-11T06:49:46.758Z,6.53
2019-04-11T06:52:16.815Z,6.90
2019-04-11T06:55:02.784Z,6.43
2019-04-11T06:57:36.259Z,6.83
2019-04-11T07:00:09.169Z,6.43
2019-04-11T07:02:39.028Z,5.13
2019-04-11T07:05:09.170Z,6.07
2019-04-11T07:07:38.505Z,5.63
2019-04-11T07:10:06.966Z,5.60
2019-04-11T07:12:42.759Z,5.13
2019-04-11T07:15:15.340Z,4.60
2019-04-11T07:18:01.150Z,4.83
2019-04-11T07:20:47.852Z,5.33
2019-04-11T07:23:33.641Z,4.47
2019-04-11T07:26:18.870Z,5.13
2019-04-11T07:28:48.718Z,5.37
2019-04-11T07:31:35.529Z,5.63
2019-04-11T07:34:08.790Z,5.30
2019-04-11T07:36:55.814Z,5.40
2019-04-11T07:39:25.679Z,5.10
2019-04-11T07:41:56.039Z,5.33
2019-04-11T07:44:32.360Z,5.60
2019-04-11T07:47:17.126Z,5.10
2019-04-11T07:49:40.871Z,5.73
2019-04-11T07:52:11.045Z,5.50
2019-04-11T07:54:39.241Z,5.70
2019-04-11T07:57:20.632Z,5.60
2019-04-11T07:59:53.651Z,5.50
2019-04-11T08:02:24.473Z,5.37
2019-04-11T08:04:58.336Z,5.70
2019-04-11T08:07:40.496Z,5.97
2019-04-11T08:10:16.700Z,5.77
2019-04-11T08:12:47.873Z,6.23
2019-04-11T08:15:21.634Z,6.17
2019-04-11T08:17:50.137Z,6.00
2019-04-11T08:20:37.388Z,6.57
2019-04-11T08:23:07.500Z,5.80
2019-04-11T08:25:39.754Z,6.10
2019-04-11T08:28:12.406Z,6.30
2019-04-11T08:30:50.950Z,5.87
2019-04-11T08:33:22.418Z,6.20
2019-04-11T08:35:53.988Z,6.57
2019-04-11T08:38:26.692Z,6.23
2019-04-11T08:40:56.528Z,6.17
2019-04-11T08:43:37.486Z,6.03
2019-04-11T08:46:23.520Z,5.73
2019-04-11T08:49:09.798Z,6.57
2019-04-11T08:51:39.108Z,5.67
2019-04-11T08:54:15.420Z,5.20
2019-04-11T08:56:45.143Z,5.17
2019-04-11T08:59:33.455Z,5.13
2019-04-11T09:02:02.691Z,4.93
2019-04-11T09:04:48.669Z,5.30
2019-04-11T09:07:19.187Z,5.13
2019-04-11T09:09:55.629Z,5.23
2019-04-11T09:12:24.629Z,4.43
2019-04-11T09:15:12.723Z,4.70
2019-04-11T09:17:54.887Z,4.53
2019-04-11T09:20:23.443Z,4.40
2019-04-11T09:22:53.411Z,4.20
2019-04-11T09:25:41.226Z,4.07
2019-04-11T09:28:11.363Z,2.90
2019-04-11T09:30:49.932Z,3.07
2019-04-11T09:33:38.619Z,4.10
2019-04-11T09:36:26.045Z,3.03
2019-04-11T09:38:57.012Z,2.30
2019-04-11T09:41:30.209Z,2.47
2019-04-11T09:44:00.217Z,2.23
2019-04-11T09:46:32.748Z,2.17
2019-04-11T09:49:18.455Z,2.27
2019-04-11T09:51:58.220Z,2.50
2019-04-11T09:54:46.630Z,2.60
2019-04-11T09:57:16.551Z,2.40
2019-04-11T10:00:02.129Z,2.53
2019-04-11T10:02:50.535Z,2.43
2019-04-11T10:05:20.725Z,2.87
2019-04-11T10:07:52.338Z,2.27
2019-04-11T10:10:24.983Z,2.30
2019-04-11T10:13:08.830Z,2.33
2019-04-11T10:15:47.431Z,2.43
2019-04-11T10:18:25.279Z,2.10
2019-04-11T10:20:47.267Z,2.30
2019-04-11T10:23:34.501Z,2.20
2019-04-11T10:26:03.555Z,2.00
2019-04-11T10:28:45.965Z,2.30
2019-04-11T10:31:14.723Z,2.80
2019-04-11T10:33:57.409Z,2.30
2019-04-11T10:36:27.701Z,2.60
2019-04-11T10:39:03.197Z,2.10
2019-04-11T10:41:33.138Z,2.30
2019-04-11T10:44:01.686Z,2.10
2019-04-11T10:46:43.856Z,2.20
2019-04-11T10:49:19.990Z,2.20
2019-04-11T10:51:50.103Z,2.13
2019-04-11T10:54:19.679Z,2.10
2019-04-11T10:57:05.622Z,2.10
2019-04-11T10:59:42.791Z,2.17
2019-04-11T11:02:18.579Z,2.10
2019-04-11T11:04:48.536Z,2.13
2019-04-11T11:07:18.371Z,2.00
2019-04-11T11:09:54.681Z,2.00
2019-04-11T11:12:27.421Z,2.37
2019-04-11T11:15:00.869Z,2.30
2019-04-11T11:17:55.890Z,2.50
2019-04-11T11:20:24.392Z,2.07
2019-04-11T11:22:55.953Z,2.20
2019-04-11T11:25:28.830Z,1.87
2019-04-11T11:27:57.954Z,2.13
2019-04-11T11:30:33.398Z,2.10
2019-04-11T11:33:02.279Z,2.00
2019-04-11T11:35:50.104Z,2.20
2019-04-11T11:38:20.023Z,2.27
2019-04-11T11:41:07.903Z,2.17
2019-04-11T11:43:37.057Z,2.80
2019-04-11T11:46:19.647Z,2.40
2019-04-11T11:48:59.224Z,2.70
2019-04-11T11:51:35.368Z,2.50
2019-04-11T11:54:05.412Z,2.23
2019-04-11T11:56:35.269Z,2.23
2019-04-11T11:59:05.223Z,2.47
2019-04-11T12:01:33.671Z,2.40
2019-04-11T12:04:04.916Z,2.53
2019-04-11T12:06:33.438Z,2.40
2019-04-11T12:09:06.536Z,2.10
2019-04-11T12:11:36.446Z,2.00
2019-04-11T12:14:18.099Z,1.90
2019-04-11T12:16:58.718Z,2.33
2019-04-11T12:19:29.001Z,2.17
2019-04-11T12:21:59.910Z,2.20
2019-04-11T12:24:45.018Z,2.17
2019-04-11T12:27:16.276Z,2.53
2019-04-11T12:29:48.953Z,2.33
2019-04-11T12:32:24.275Z,2.53
2019-04-11T12:35:10.023Z,2.43
2019-04-11T12:37:43.367Z,2.40
2019-04-11T12:40:29.488Z,2.93
2019-04-11T12:42:59.499Z,2.80
2019-04-11T12:45:31.928Z,2.57
2019-04-11T12:48:00.126Z,2.27
2019-04-11T12:50:46.233Z,2.60
2019-04-11T12:53:14.694Z,2.43
2019-04-11T12:55:51.807Z,2.53
2019-04-11T12:58:21.611Z,2.43
2019-04-11T13:01:08.028Z,2.73
2019-04-11T13:03:53.820Z,2.90
2019-04-11T13:06:34.773Z,2.70
2019-04-11T13:09:11.633Z,2.60
2019-04-11T13:11:41.855Z,2.60
2019-04-11T13:14:12.294Z,2.90
2019-04-11T13:16:43.066Z,2.53
2019-04-11T13:19:31.072Z,2.60
2019-04-11T13:22:00.904Z,2.80
2019-04-11T13:24:48.713Z,2.70
2019-04-11T13:27:18.553Z,3.00
2019-04-11T13:29:54.328Z,2.67
2019-04-11T13:32:35.661Z,3.07
2019-04-11T13:35:22.457Z,2.90
2019-04-11T13:38:08.630Z,5.23
2019-04-11T13:40:40.938Z,4.17
2019-04-11T13:43:26.316Z,2.77
2019-04-11T13:46:10.753Z,3.57
2019-04-11T13:48:57.662Z,3.33
2019-04-11T13:51:31.067Z,2.80
2019-04-11T13:54:16.806Z,3.43
2019-04-11T13:57:02.501Z,3.10
2019-04-11T13:59:35.142Z,2.80
2019-04-11T14:02:17.749Z,3.07
2019-04-11T14:04:54.570Z,2.40
2019-04-11T14:07:30.544Z,3.03
2019-04-11T14:10:01.689Z,2.90
2019-04-11T14:12:29.047Z,2.90
2019-04-11T14:14:59.148Z,2.97
2019-04-11T14:17:44.902Z,2.67
2019-04-11T14:20:30.361Z,3.20
2019-04-11T14:23:06.001Z,3.40
2019-04-11T14:25:35.838Z,3.10
2019-04-11T14:28:08.175Z,2.93
2019-04-11T14:30:37.878Z,2.60
2019-04-11T14:33:06.347Z,3.40
2019-04-11T14:35:48.764Z,3.20
2019-04-11T14:38:18.790Z,2.50
2019-04-11T14:41:01.204Z,2.87
2019-04-11T14:43:32.635Z,2.50
2019-04-11T14:46:17.667Z,2.83
2019-04-11T14:48:47.527Z,2.90
2019-04-11T14:51:33.415Z,3.20
2019-04-11T14:54:12.112Z,3.73
2019-04-11T14:56:52.365Z,3.17
2019-04-11T14:59:28.564Z,2.80
2019-04-11T15:02:04.131Z,2.70
2019-04-11T15:04:46.596Z,3.10
2019-04-11T15:07:16.477Z,3.00
2019-04-11T15:09:58.299Z,3.07
2019-04-11T15:12:30.879Z,2.80
2019-04-11T15:15:06.309Z,2.97
2019-04-11T15:17:36.484Z,3.00
2019-04-11T15:20:06.875Z,2.50
2019-04-11T15:22:48.827Z,2.30
2019-04-11T15:25:28.299Z,6.87
2019-04-11T15:28:03.851Z,3.27
2019-04-11T15:30:50.405Z,3.03
2019-04-11T15:33:20.653Z,3.40
2019-04-11T15:35:58.024Z,3.00
2019-04-11T15:38:43.884Z,2.83
2019-04-11T15:41:12.558Z,2.90
2019-04-11T15:43:48.528Z,3.07
2019-04-11T15:46:18.363Z,2.30
2019-04-11T15:49:04.485Z,2.87
2019-04-11T15:51:36.725Z,3.00
2019-04-11T15:54:15.674Z,4.30
2019-04-11T15:56:45.809Z,5.90
2019-04-11T15:59:15.663Z,5.90
2019-04-11T16:02:01.601Z,10.53
2019-04-11T16:04:31.527Z,7.03
2019-04-11T16:07:13.192Z,7.47
2019-04-11T16:09:43.693Z,8.07
2019-04-11T16:12:19.247Z,7.53
2019-04-11T16:14:49.325Z,8.40
2019-04-11T16:17:35.133Z,5.03
2019-04-11T16:20:04.139Z,4.27
2019-04-11T16:22:37.032Z,4.50
2019-04-11T16:25:10.492Z,3.87
2019-04-11T16:27:56.666Z,4.10
2019-04-11T16:30:26.501Z,3.80
2019-04-11T16:33:08.361Z,3.50
2019-04-11T16:35:56.888Z,3.90
2019-04-11T16:38:26.426Z,5.10
2019-04-11T16:41:12.739Z,4.27
2019-04-11T16:43:42.631Z,4.03
2019-04-11T16:46:25.367Z,3.67
2019-04-11T16:48:55.641Z,3.73
2019-04-11T16:51:30.722Z,3.80
2019-04-11T16:53:53.848Z,3.27
2019-04-11T16:56:22.329Z,3.57
2019-04-11T16:58:50.851Z,3.93
2019-04-11T17:01:20.756Z,10.27
2019-04-11T17:03:49.322Z,7.10
2019-04-11T17:06:37.342Z,12.73
2019-04-11T17:09:08.644Z,6.27
2019-04-11T17:11:37.295Z,4.77
2019-04-11T17:14:05.777Z,4.07
2019-04-11T17:16:34.239Z,4.50
2019-04-11T17:19:05.180Z,4.47
2019-04-11T17:21:42.681Z,4.10
2019-04-11T17:24:02.675Z,5.13
2019-04-11T17:26:31.245Z,3.87
2019-04-11T17:28:59.810Z,5.37
2019-04-11T17:31:28.203Z,5.20
2019-04-11T17:33:56.819Z,5.30
2019-04-11T17:36:26.775Z,4.47
2019-04-11T17:38:54.992Z,5.03
2019-04-11T17:41:23.178Z,4.57
2019-04-11T17:43:51.905Z,4.83
2019-04-11T17:46:20.145Z,6.33
2019-04-11T17:48:50.406Z,6.60
2019-04-11T17:51:18.524Z,6.50
2019-04-11T17:53:46.734Z,5.60
2019-04-11T17:56:15.009Z,5.70
2019-04-11T17:58:43.202Z,5.70
2019-04-11T18:01:11.477Z,6.53
2019-04-11T18:03:41.768Z,6.30
2019-04-11T18:06:09.617Z,6.77
2019-04-11T18:08:37.807Z,6.23
2019-04-11T18:11:06.018Z,5.93
2019-04-11T18:13:34.220Z,5.70
2019-04-11T18:16:03.320Z,5.83
2019-04-11T18:18:34.934Z,7.57
2019-04-11T18:21:01.512Z,6.47
2019-04-11T18:23:29.736Z,7.40
2019-04-11T18:25:57.936Z,6.83
2019-04-11T18:28:26.141Z,8.40
2019-04-11T18:30:54.752Z,7.33
2019-04-11T18:33:24.569Z,8.83
2019-04-11T18:35:52.788Z,10.33
2019-04-11T18:38:21.735Z,10.17
2019-04-11T18:40:49.948Z,11.33
2019-04-11T18:43:18.155Z,10.63
2019-04-11T18:45:47.038Z,10.00
2019-04-11T18:48:15.240Z,8.60
2019-04-11T18:50:45.161Z,9.63
2019-04-11T18:53:13.379Z,8.10
2019-04-11T18:55:41.575Z,7.93
2019-04-11T18:58:09.791Z,9.43
2019-04-11T19:00:38.229Z,8.50
2019-04-11T19:03:08.068Z,10.30
2019-04-11T19:05:37.726Z,8.50
2019-04-11T19:08:05.926Z,8.47
2019-04-11T19:10:34.146Z,7.50
2019-04-11T19:13:02.355Z,8.43
2019-04-11T19:15:30.553Z,7.83
2019-04-11T19:18:06.328Z,8.13
2019-04-11T19:20:28.674Z,8.80
2019-04-11T19:22:56.878Z,9.33
2019-04-11T19:25:25.067Z,7.53
2019-04-11T19:27:54.449Z,8.67
2019-04-11T19:30:23.999Z,8.47
2019-04-11T19:32:53.132Z,7.63
2019-04-11T19:35:21.337Z,8.43
2019-04-11T19:37:49.557Z,9.10
2019-04-11T19:40:17.758Z,8.57
2019-04-11T19:42:48.865Z,8.07
2019-04-11T19:45:16.896Z,8.50
2019-04-11T19:47:45.921Z,9.20
2019-04-11T19:50:16.169Z,9.83
2019-04-11T19:52:45.752Z,11.37
2019-04-11T19:55:16.386Z,10.63
2019-04-11T19:57:44.601Z,10.83
2019-04-11T20:00:14.176Z,11.47
2019-04-11T20:02:42.368Z,11.73
2019-04-11T20:05:12.258Z,9.60
2019-04-11T20:07:40.664Z,10.00
2019-04-11T20:10:08.894Z,9.47
2019-04-11T20:12:37.095Z,10.30
2019-04-11T20:15:08.611Z,9.40
2019-04-11T20:17:44.016Z,10.10
2019-04-11T20:20:07.688Z,9.83
2019-04-11T20:22:39.275Z,9.07
2019-04-11T20:25:06.847Z,9.37
2019-04-11T20:27:35.076Z,8.87
2019-04-11T20:30:03.846Z,8.40
2019-04-11T20:32:33.136Z,7.50
2019-04-11T20:35:02.772Z,7.60
2019-04-11T20:37:39.051Z,9.00
2019-04-11T20:40:01.584Z,9.03
2019-04-11T20:42:29.783Z,10.50
2019-04-11T20:44:58.468Z,8.93
2019-04-11T20:47:29.494Z,9.27
2019-04-11T20:49:57.192Z,10.10
2019-04-11T20:52:25.395Z,10.63
2019-04-11T20:54:54.068Z,9.23
2019-04-11T20:57:25.866Z,9.47
2019-04-11T20:59:52.481Z,9.87
2019-04-11T21:02:20.651Z,9.37
2019-04-11T21:04:49.343Z,12.83
2019-04-11T21:07:17.541Z,9.90
2019-04-11T21:09:45.741Z,8.73
2019-04-11T21:12:14.019Z,9.43
2019-04-11T21:14:42.217Z,8.83
2019-04-11T21:17:10.434Z,11.43
2019-04-11T21:19:38.642Z,11.43
2019-04-11T21:22:06.855Z,10.20
2019-04-11T21:24:35.049Z,7.50
2019-04-11T21:27:03.271Z,8.80
2019-04-11T21:29:31.454Z,8.43
2019-04-11T21:32:01.173Z,8.13
2019-04-11T21:34:29.936Z,7.13
2019-04-11T21:37:01.589Z,6.73
2019-04-11T21:39:29.437Z,6.90
2019-04-11T21:41:57.646Z,7.50
2019-04-11T21:44:25.853Z,7.10
2019-04-11T21:46:54.076Z,6.80
2019-04-11T21:49:22.268Z,6.77
2019-04-11T21:51:50.480Z,7.33
2019-04-11T21:54:18.679Z,6.40
2019-04-11T21:56:49.362Z,6.57
2019-04-11T21:59:20.041Z,6.10
2019-04-11T22:01:46.981Z,6.30
2019-04-11T22:04:16.309Z,6.53
2019-04-11T22:06:44.512Z,6.87
2019-04-11T22:09:14.427Z,6.70
2019-04-11T22:11:42.647Z,6.60
2019-04-11T22:14:11.792Z,6.97
2019-04-11T22:16:44.139Z,6.57
2019-04-11T22:19:13.963Z,6.53
2019-04-11T22:21:39.871Z,6.60
2019-04-11T22:24:08.084Z,6.63
2019-04-11T22:26:36.286Z,6.87
2019-04-11T22:29:04.502Z,5.83
2019-04-11T22:31:32.694Z,6.33
2019-04-11T22:34:10.986Z,6.53
2019-04-11T22:36:39.182Z,5.63
2019-04-11T22:39:08.798Z,6.17
2019-04-11T22:41:36.994Z,5.83
2019-04-11T22:44:07.792Z,5.90
2019-04-11T22:46:37.377Z,6.33
2019-04-11T22:49:08.664Z,6.60
2019-04-11T22:51:34.977Z,5.77
2019-04-11T22:54:03.192Z,6.80
2019-04-11T22:56:31.388Z,6.80
2019-04-11T22:58:59.576Z,6.20
2019-04-11T23:01:27.785Z,6.83
2019-04-11T23:03:57.654Z,6.23
2019-04-11T23:06:25.814Z,6.17
2019-04-11T23:08:54.010Z,6.13
2019-04-11T23:11:22.219Z,6.40
2019-04-11T23:13:50.419Z,6.43
2019-04-11T23:16:19.081Z,6.20
2019-04-11T23:18:47.271Z,6.10
2019-04-11T23:21:15.474Z,6.47
2019-04-11T23:23:43.666Z,6.27
2019-04-11T23:26:12.977Z,6.10
2019-04-11T23:28:41.178Z,6.80
2019-04-11T23:31:11.010Z,6.20
2019-04-11T23:33:39.201Z,6.60
2019-04-11T23:36:07.405Z,5.97
2019-04-11T23:38:35.597Z,5.97
2019-04-11T23:41:03.805Z,5.70
2019-04-11T23:43:31.999Z,6.90
2019-04-11T23:46:00.200Z,5.57
2019-04-11T23:48:28.643Z,6.33
2019-04-11T23:50:56.848Z,5.93
2019-04-11T23:53:28.131Z,6.43
2019-04-11T23:55:54.976Z,6.30
2019-04-11T23:58:23.180Z,6.30
