createdAt,value
2023-02-04T00:02:25.369Z,33.72
2023-02-04T00:04:51.972Z,28.15
2023-02-04T00:07:18.448Z,25.13
2023-02-04T00:09:49.843Z,27.83
2023-02-04T00:12:16.466Z,29.58
2023-02-04T00:14:42.876Z,26.15
2023-02-04T00:17:11.425Z,25.77
2023-02-04T00:19:37.819Z,26.73
2023-02-04T00:22:04.606Z,36.50
2023-02-04T00:24:31.064Z,22.58
2023-02-04T00:26:57.463Z,30.45
2023-02-04T00:29:23.876Z,29.00
2023-02-04T00:31:50.343Z,36.85
2023-02-04T00:34:18.173Z,34.45
2023-02-04T00:36:45.099Z,29.20
2023-02-04T00:39:11.511Z,41.47
2023-02-04T00:41:37.885Z,28.52
2023-02-04T00:44:04.482Z,28.75
2023-02-04T00:46:30.886Z,29.45
2023-02-04T00:48:57.266Z,24.83
2023-02-04T00:51:23.635Z,28.92
2023-02-04T00:53:49.990Z,28.83
2023-02-04T00:56:16.354Z,49.47
2023-02-04T00:58:42.721Z,36.55
2023-02-04T01:01:09.218Z,40.47
2023-02-04T01:03:35.602Z,28.00
2023-02-04T01:06:01.982Z,37.00
2023-02-04T01:08:28.346Z,40.17
2023-02-04T01:10:54.738Z,39.65
2023-02-04T01:13:21.120Z,35.42
2023-02-04T01:15:47.496Z,32.33
2023-02-04T01:18:13.932Z,29.50
2023-02-04T01:20:40.309Z,27.17
2023-02-04T01:23:06.675Z,36.42
2023-02-04T01:25:33.058Z,34.05
2023-02-04T01:27:59.480Z,37.25
2023-02-04T01:30:25.948Z,35.17
2023-02-04T01:32:52.374Z,36.75
2023-02-04T01:35:18.756Z,33.75
2023-02-04T01:37:45.137Z,31.65
2023-02-04T01:40:11.914Z,30.92
2023-02-04T01:42:38.331Z,22.65
2023-02-04T01:45:06.378Z,38.95
2023-02-04T01:47:33.276Z,34.40
2023-02-04T01:50:00.165Z,38.83
2023-02-04T01:52:28.099Z,41.38
2023-02-04T01:54:54.502Z,28.90
2023-02-04T01:57:20.979Z,43.83
2023-02-04T01:59:48.022Z,33.90
2023-02-04T02:02:45.213Z,44.13
2023-02-04T02:05:16.236Z,33.85
2023-02-04T02:07:42.790Z,34.53
2023-02-04T02:10:11.214Z,34.42
2023-02-04T02:12:37.987Z,35.50
2023-02-04T02:15:04.754Z,38.92
2023-02-04T02:17:31.413Z,39.70
2023-02-04T02:19:57.821Z,42.20
2023-02-04T02:23:02.997Z,29.30
2023-02-04T02:25:29.707Z,40.47
2023-02-04T02:27:57.276Z,39.50
2023-02-04T02:30:23.826Z,42.38
2023-02-04T02:32:51.253Z,33.67
2023-02-04T02:35:18.054Z,33.22
2023-02-04T02:37:44.576Z,30.50
2023-02-04T02:40:11.954Z,34.45
2023-02-04T02:42:38.444Z,40.72
2023-02-04T02:45:08.538Z,41.80
2023-02-04T02:47:34.933Z,40.63
2023-02-04T02:50:01.292Z,38.83
2023-02-04T02:52:27.697Z,33.38
2023-02-04T02:54:54.134Z,32.63
2023-02-04T02:57:21.785Z,31.08
2023-02-04T02:59:48.564Z,34.75
2023-02-04T03:02:21.980Z,31.77
2023-02-04T03:04:51.557Z,32.53
2023-02-04T03:07:19.549Z,34.10
2023-02-04T03:09:45.926Z,38.53
2023-02-04T03:12:12.387Z,31.60
2023-02-04T03:14:39.002Z,34.28
2023-02-04T03:17:07.373Z,36.67
2023-02-04T03:19:36.152Z,28.17
2023-02-04T03:22:03.866Z,41.63
2023-02-04T03:24:30.463Z,36.10
2023-02-04T03:26:56.891Z,37.72
2023-02-04T03:29:23.254Z,40.78
2023-02-04T03:31:49.772Z,39.30
2023-02-04T03:34:16.270Z,37.13
2023-02-04T03:36:42.685Z,34.25
2023-02-04T03:39:09.037Z,34.70
2023-02-04T03:41:35.405Z,40.25
2023-02-04T03:44:01.768Z,40.75
2023-02-04T03:46:28.673Z,42.00
2023-02-04T03:48:55.226Z,36.20
2023-02-04T03:51:21.587Z,32.85
2023-02-04T03:53:47.981Z,33.78
2023-02-04T03:56:14.406Z,40.85
2023-02-04T03:58:40.784Z,36.15
2023-02-04T04:01:07.166Z,26.33
2023-02-04T04:03:33.583Z,34.83
2023-02-04T04:05:59.967Z,29.65
2023-02-04T04:08:26.432Z,32.80
2023-02-04T04:10:52.792Z,42.95
2023-02-04T04:13:19.194Z,30.98
2023-02-04T04:15:45.651Z,35.95
2023-02-04T04:18:12.077Z,40.53
2023-02-04T04:20:38.470Z,31.02
2023-02-04T04:23:04.875Z,32.05
2023-02-04T04:25:31.253Z,41.17
2023-02-04T04:27:57.738Z,35.05
2023-02-04T04:30:24.111Z,36.80
2023-02-04T04:32:50.502Z,34.92
2023-02-04T04:35:16.924Z,23.23
2023-02-04T04:37:43.304Z,50.15
2023-02-04T04:40:11.655Z,36.80
2023-02-04T04:42:38.069Z,30.80
2023-02-04T04:45:09.031Z,35.50
2023-02-04T04:47:35.421Z,39.08
2023-02-04T04:50:01.857Z,39.30
2023-02-04T04:52:28.233Z,32.60
2023-02-04T04:54:54.828Z,35.00
2023-02-04T04:57:21.301Z,33.67
2023-02-04T04:59:47.678Z,35.60
2023-02-04T05:02:14.115Z,41.55
2023-02-04T05:04:40.551Z,36.83
2023-02-04T05:07:06.942Z,40.92
2023-02-04T05:09:33.336Z,41.05
2023-02-04T05:11:59.753Z,38.08
2023-02-04T05:14:26.185Z,36.47
2023-02-04T05:16:52.665Z,39.90
2023-02-04T05:19:19.045Z,39.53
2023-02-04T05:21:45.452Z,42.05
2023-02-04T05:24:11.937Z,39.38
2023-02-04T05:26:38.387Z,36.95
2023-02-04T05:29:04.819Z,27.67
2023-02-04T05:31:31.476Z,34.03
2023-02-04T05:33:57.940Z,38.92
2023-02-04T05:36:24.374Z,40.17
2023-02-04T05:38:50.847Z,39.25
2023-02-04T05:41:17.239Z,33.17
2023-02-04T05:43:43.825Z,43.78
2023-02-04T05:46:10.289Z,29.88
2023-02-04T05:48:36.757Z,41.60
2023-02-04T05:51:03.559Z,32.25
2023-02-04T05:53:30.477Z,39.08
2023-02-04T05:55:56.874Z,46.72
2023-02-04T05:58:23.269Z,42.78
2023-02-04T06:00:49.720Z,39.00
2023-02-04T06:03:16.174Z,47.15
2023-02-04T06:05:44.128Z,42.72
2023-02-04T06:08:10.982Z,35.25
2023-02-04T06:10:37.371Z,34.42
2023-02-04T06:13:03.748Z,39.50
2023-02-04T06:15:30.110Z,33.70
2023-02-04T06:17:56.552Z,35.90
2023-02-04T06:20:22.939Z,40.05
2023-02-04T06:22:51.661Z,41.38
2023-02-04T06:25:18.860Z,45.50
2023-02-04T06:27:45.313Z,35.35
2023-02-04T06:30:12.150Z,45.40
2023-02-04T06:32:38.520Z,40.10
2023-02-04T06:35:05.230Z,44.90
2023-02-04T06:37:31.678Z,41.20
2023-02-04T06:39:58.242Z,47.88
2023-02-04T06:42:25.473Z,48.72
2023-02-04T06:44:52.483Z,38.80
2023-02-04T06:47:19.226Z,41.30
2023-02-04T06:49:45.724Z,37.67
2023-02-04T06:52:12.096Z,41.80
2023-02-04T06:54:38.574Z,41.50
2023-02-04T06:57:07.867Z,36.45
2023-02-04T06:59:38.091Z,40.75
2023-02-04T07:02:05.871Z,34.95
2023-02-04T07:04:32.255Z,36.42
2023-02-04T07:06:58.647Z,45.63
2023-02-04T07:09:25.372Z,38.10
2023-02-04T07:11:52.027Z,37.70
2023-02-04T07:14:18.846Z,51.42
2023-02-04T07:16:45.239Z,43.95
2023-02-04T07:19:11.615Z,42.63
2023-02-04T07:21:37.994Z,41.10
2023-02-04T07:24:04.424Z,36.83
2023-02-04T07:26:30.830Z,27.52
2023-02-04T07:28:57.218Z,26.40
2023-02-04T07:31:23.775Z,43.70
2023-02-04T07:33:50.190Z,35.90
2023-02-04T07:36:16.794Z,34.80
2023-02-04T07:38:43.198Z,41.47
2023-02-04T07:41:09.644Z,49.67
2023-02-04T07:43:36.079Z,38.17
2023-02-04T07:46:02.483Z,44.17
2023-02-04T07:48:28.963Z,32.53
2023-02-04T07:50:55.362Z,36.75
2023-02-04T07:53:21.728Z,43.00
2023-02-04T07:55:48.156Z,34.15
2023-02-04T07:58:14.518Z,38.08
2023-02-04T08:00:40.934Z,30.83
2023-02-04T08:03:07.420Z,37.53
2023-02-04T08:05:33.894Z,36.15
2023-02-04T08:08:01.904Z,39.78
2023-02-04T08:10:28.324Z,44.20
2023-02-04T08:12:54.749Z,31.90
2023-02-04T08:15:21.112Z,48.47
2023-02-04T08:17:47.507Z,28.38
2023-02-04T08:20:13.899Z,36.40
2023-02-04T08:22:40.453Z,42.13
2023-02-04T08:25:07.281Z,43.38
2023-02-04T08:27:33.748Z,42.03
2023-02-04T08:30:00.167Z,29.77
2023-02-04T08:32:27.709Z,39.35
2023-02-04T08:34:54.082Z,41.42
2023-02-04T08:37:20.511Z,41.20
2023-02-04T08:39:47.314Z,41.80
2023-02-04T08:42:13.793Z,48.92
2023-02-04T08:44:40.158Z,36.42
2023-02-04T08:47:06.674Z,43.05
2023-02-04T08:49:33.132Z,44.58
2023-02-04T08:51:59.559Z,44.58
2023-02-04T08:54:26.332Z,43.58
2023-02-04T08:56:52.735Z,45.83
2023-02-04T08:59:19.118Z,39.67
2023-02-04T09:01:51.021Z,44.03
2023-02-04T09:04:21.264Z,40.70
2023-02-04T09:06:47.892Z,41.47
2023-02-04T09:09:14.867Z,40.83
2023-02-04T09:11:41.964Z,48.58
2023-02-04T09:14:08.507Z,39.33
2023-02-04T09:16:35.295Z,46.22
2023-02-04T09:19:04.632Z,43.47
2023-02-04T09:21:32.236Z,49.13
2023-02-04T09:23:58.688Z,43.63
2023-02-04T09:26:25.086Z,41.85
2023-02-04T09:28:51.484Z,48.28
2023-02-04T09:31:18.814Z,43.88
2023-02-04T09:33:45.241Z,42.92
2023-02-04T09:36:11.599Z,35.63
2023-02-04T09:38:37.956Z,37.17
2023-02-04T09:41:07.616Z,44.30
2023-02-04T09:43:36.570Z,34.95
2023-02-04T09:46:03.393Z,46.15
2023-02-04T09:48:30.124Z,35.05
2023-02-04T09:51:05.759Z,38.10
2023-02-04T09:53:32.595Z,39.33
2023-02-04T09:55:58.977Z,43.40
2023-02-04T09:58:27.957Z,44.90
2023-02-04T10:01:06.184Z,28.45
2023-02-04T10:03:33.175Z,41.95
2023-02-04T10:05:59.536Z,38.13
2023-02-04T10:08:31.221Z,43.17
2023-02-04T10:10:58.210Z,32.45
2023-02-04T10:13:31.257Z,31.58
2023-02-04T10:15:58.651Z,40.22
2023-02-04T10:18:33.289Z,34.55
2023-02-04T10:21:36.723Z,32.70
2023-02-04T10:24:06.263Z,35.38
2023-02-04T10:26:33.085Z,38.17
2023-02-04T10:29:01.555Z,34.22
2023-02-04T10:31:27.929Z,39.75
2023-02-04T10:34:12.412Z,47.20
2023-02-04T10:36:40.402Z,41.15
2023-02-04T10:39:06.685Z,37.45
2023-02-04T10:41:34.294Z,48.08
2023-02-04T10:44:09.559Z,54.63
2023-02-04T10:46:35.947Z,40.45
2023-02-04T10:49:16.919Z,51.42
2023-02-04T10:51:43.389Z,43.58
2023-02-04T10:54:32.240Z,65.03
2023-02-04T10:57:17.794Z,49.67
2023-02-04T10:59:45.502Z,56.97
2023-02-04T11:02:41.630Z,59.90
2023-02-04T11:05:16.693Z,54.53
2023-02-04T11:07:43.656Z,49.03
2023-02-04T11:10:21.684Z,43.80
2023-02-04T11:12:54.174Z,58.63
2023-02-04T11:15:39.446Z,48.47
2023-02-04T11:18:30.751Z,44.88
2023-02-04T11:20:59.011Z,51.13
2023-02-04T11:23:34.626Z,51.67
2023-02-04T11:26:11.138Z,52.33
2023-02-04T11:28:40.745Z,40.55
2023-02-04T11:31:33.587Z,51.13
2023-02-04T11:34:26.149Z,41.20
2023-02-04T11:39:25.059Z,46.47
2023-02-04T11:41:51.426Z,45.67
2023-02-04T11:44:18.493Z,45.80
2023-02-04T11:46:50.127Z,39.92
2023-02-04T11:49:19.047Z,49.50
2023-02-04T11:51:46.477Z,45.00
2023-02-04T11:54:14.040Z,47.65
2023-02-04T11:56:40.451Z,42.58
2023-02-04T11:59:09.415Z,42.67
2023-02-04T12:01:35.875Z,36.47
2023-02-04T12:04:05.155Z,49.33
2023-02-04T12:06:34.227Z,48.42
2023-02-04T12:09:08.930Z,44.63
2023-02-04T12:11:35.452Z,44.35
2023-02-04T12:14:09.853Z,36.78
2023-02-04T12:16:51.473Z,47.22
2023-02-04T12:19:17.837Z,34.45
2023-02-04T12:21:44.340Z,41.95
2023-02-04T12:24:10.742Z,37.33
2023-02-04T12:26:37.153Z,37.15
2023-02-04T12:29:05.469Z,36.58
2023-02-04T12:31:32.929Z,35.65
2023-02-04T12:34:00.636Z,42.17
2023-02-04T12:36:29.525Z,33.58
2023-02-04T12:38:58.706Z,29.73
2023-02-04T12:41:25.926Z,42.08
2023-02-04T12:43:52.413Z,32.92
2023-02-04T12:46:18.831Z,29.48
2023-02-04T12:48:45.238Z,33.78
2023-02-04T12:51:11.771Z,33.53
2023-02-04T12:53:38.269Z,40.47
2023-02-04T12:56:05.072Z,30.13
2023-02-04T12:58:31.430Z,28.00
2023-02-04T13:00:57.879Z,35.40
2023-02-04T13:03:25.183Z,33.33
2023-02-04T13:05:51.568Z,31.25
2023-02-04T13:08:17.972Z,38.28
2023-02-04T13:10:44.330Z,42.78
2023-02-04T13:13:10.691Z,23.30
2023-02-04T13:15:37.058Z,25.60
2023-02-04T13:18:03.502Z,38.22
2023-02-04T13:20:30.202Z,36.47
2023-02-04T13:22:56.574Z,27.88
2023-02-04T13:25:22.936Z,29.80
2023-02-04T13:27:49.418Z,29.80
2023-02-04T13:30:16.003Z,26.13
2023-02-04T13:32:43.414Z,32.83
2023-02-04T13:35:09.805Z,29.05
2023-02-04T13:37:36.236Z,34.42
2023-02-04T13:40:02.606Z,30.02
2023-02-04T13:42:29.034Z,34.17
2023-02-04T13:44:55.557Z,34.50
2023-02-04T13:47:22.018Z,33.55
2023-02-04T13:49:48.420Z,49.63
2023-02-04T13:52:14.826Z,37.92
2023-02-04T13:54:41.186Z,39.45
2023-02-04T13:57:07.591Z,29.30
2023-02-04T13:59:33.973Z,32.15
2023-02-04T14:02:00.382Z,35.95
2023-02-04T14:04:27.044Z,33.67
2023-02-04T14:06:54.957Z,33.63
2023-02-04T14:09:21.735Z,28.27
2023-02-04T14:11:48.133Z,27.20
2023-02-04T14:14:14.523Z,34.38
2023-02-04T14:16:40.936Z,32.65
2023-02-04T14:19:07.478Z,31.67
2023-02-04T14:21:33.847Z,30.63
2023-02-04T14:24:01.324Z,33.63
2023-02-04T14:26:27.704Z,28.80
2023-02-04T14:28:54.090Z,26.27
2023-02-04T14:31:20.534Z,31.98
2023-02-04T14:33:49.121Z,25.92
2023-02-04T14:36:16.485Z,28.48
2023-02-04T14:38:42.928Z,40.58
2023-02-04T14:41:09.295Z,24.35
2023-02-04T14:43:37.160Z,30.42
2023-02-04T14:46:05.530Z,30.77
2023-02-04T14:48:32.145Z,34.35
2023-02-04T14:50:58.529Z,31.98
2023-02-04T14:53:24.935Z,34.22
2023-02-04T14:55:51.335Z,26.65
2023-02-04T14:58:18.325Z,27.55
2023-02-04T15:00:44.802Z,25.38
2023-02-04T15:03:11.175Z,27.58
2023-02-04T15:05:37.701Z,33.40
2023-02-04T15:08:04.693Z,35.90
2023-02-04T15:10:31.358Z,24.58
2023-02-04T15:12:58.192Z,29.55
2023-02-04T15:15:24.575Z,30.70
2023-02-04T15:17:50.998Z,27.55
2023-02-04T15:20:17.483Z,25.50
2023-02-04T15:22:43.849Z,26.67
2023-02-04T15:25:12.225Z,32.30
2023-02-04T15:27:38.601Z,28.42
2023-02-04T15:30:05.261Z,30.15
2023-02-04T15:32:31.822Z,24.95
2023-02-04T15:34:58.187Z,34.30
2023-02-04T15:37:24.586Z,29.25
2023-02-04T15:39:50.989Z,30.35
2023-02-04T15:42:17.367Z,29.50
2023-02-04T15:44:43.803Z,32.70
2023-02-04T15:47:10.183Z,36.97
2023-02-04T15:49:36.666Z,33.00
2023-02-04T15:52:04.739Z,32.45
2023-02-04T15:54:31.682Z,26.42
2023-02-04T15:56:58.271Z,26.50
2023-02-04T15:59:24.659Z,32.58
2023-02-04T16:01:51.135Z,36.97
2023-02-04T16:04:19.778Z,34.42
2023-02-04T16:06:57.874Z,29.05
2023-02-04T16:09:25.478Z,30.35
2023-02-04T16:11:51.848Z,29.40
2023-02-04T16:14:18.330Z,32.35
2023-02-04T16:16:44.730Z,33.17
2023-02-04T16:19:11.337Z,31.92
2023-02-04T16:21:37.756Z,22.27
2023-02-04T16:24:04.368Z,34.80
2023-02-04T16:26:32.166Z,51.83
2023-02-04T16:28:58.620Z,41.33
2023-02-04T16:31:25.129Z,67.90
2023-02-04T16:33:51.530Z,62.70
2023-02-04T16:36:18.587Z,43.42
2023-02-04T16:38:45.166Z,39.15
2023-02-04T16:41:14.081Z,28.33
2023-02-04T16:43:40.521Z,24.40
2023-02-04T16:46:06.925Z,27.73
2023-02-04T16:48:33.373Z,28.58
2023-02-04T16:50:59.743Z,39.70
2023-02-04T16:53:26.181Z,32.55
2023-02-04T16:55:52.603Z,27.73
2023-02-04T16:58:19.658Z,22.05
2023-02-04T17:00:46.096Z,22.98
2023-02-04T17:03:13.176Z,33.35
2023-02-04T17:05:40.332Z,29.58
2023-02-04T17:08:06.871Z,23.38
2023-02-04T17:10:51.881Z,18.05
2023-02-04T17:13:18.423Z,21.90
2023-02-04T17:15:44.907Z,21.85
2023-02-04T17:18:11.453Z,22.05
2023-02-04T17:20:37.849Z,24.85
2023-02-04T17:23:04.220Z,28.58
2023-02-04T17:25:30.968Z,28.00
2023-02-04T17:27:57.578Z,27.52
2023-02-04T17:30:24.054Z,30.60
2023-02-04T17:32:50.454Z,36.40
2023-02-04T17:35:17.335Z,39.05
2023-02-04T17:37:43.928Z,41.03
2023-02-04T17:40:13.926Z,54.13
2023-02-04T17:42:40.863Z,32.08
2023-02-04T17:45:10.400Z,32.20
2023-02-04T17:47:40.201Z,39.42
2023-02-04T17:50:09.908Z,41.25
2023-02-04T17:52:36.583Z,30.38
2023-02-04T17:55:09.456Z,37.28
2023-02-04T17:57:35.823Z,39.70
2023-02-04T18:00:02.249Z,34.70
2023-02-04T18:02:30.891Z,32.00
2023-02-04T18:05:08.120Z,30.85
2023-02-04T18:07:35.307Z,39.55
2023-02-04T18:10:17.974Z,38.00
2023-02-04T18:12:44.343Z,35.20
2023-02-04T18:15:30.845Z,43.83
2023-02-04T18:18:18.346Z,38.47
2023-02-04T18:20:44.739Z,39.00
2023-02-04T18:23:16.811Z,41.15
2023-02-04T18:25:43.567Z,39.20
2023-02-04T18:28:17.991Z,35.75
2023-02-04T18:30:44.998Z,39.20
2023-02-04T18:33:23.881Z,39.70
2023-02-04T18:35:51.610Z,37.70
2023-02-04T18:38:21.758Z,40.00
2023-02-04T18:40:49.231Z,43.10
2023-02-04T18:43:30.096Z,43.20
2023-02-04T18:45:59.799Z,42.40
2023-02-04T18:48:26.058Z,51.25
2023-02-04T18:50:56.952Z,52.33
2023-02-04T18:53:28.330Z,76.40
2023-02-04T18:55:58.878Z,63.03
2023-02-04T18:58:33.896Z,53.05
2023-02-04T19:01:01.354Z,53.33
2023-02-04T19:03:30.714Z,54.58
2023-02-04T19:06:01.851Z,47.60
2023-02-04T19:08:45.197Z,51.22
2023-02-04T19:11:39.439Z,49.65
2023-02-04T19:14:18.939Z,47.03
2023-02-04T19:16:46.930Z,46.17
2023-02-04T19:19:37.059Z,55.95
2023-02-04T19:22:22.208Z,48.92
2023-02-04T19:24:52.665Z,55.92
2023-02-04T19:27:24.816Z,50.95
2023-02-04T19:32:28.719Z,51.83
2023-02-04T19:34:58.927Z,62.60
2023-02-04T19:37:39.928Z,50.97
2023-02-04T19:40:39.156Z,42.50
2023-02-04T19:43:23.656Z,43.10
2023-02-04T19:45:51.027Z,47.08
2023-02-04T19:48:37.347Z,38.83
2023-02-04T19:51:28.044Z,32.45
2023-02-04T19:53:59.031Z,36.92
2023-02-04T19:56:39.483Z,46.17
2023-02-04T19:59:18.438Z,45.40
2023-02-04T20:01:44.882Z,46.58
2023-02-04T20:04:17.807Z,47.47
2023-02-04T20:06:44.551Z,54.25
2023-02-04T20:09:19.552Z,56.95
2023-02-04T20:11:52.999Z,55.75
2023-02-04T20:14:22.368Z,61.65
2023-02-04T20:17:00.634Z,52.60
2023-02-04T20:19:29.987Z,65.00
2023-02-04T20:22:17.734Z,55.17
2023-02-04T20:24:51.229Z,65.10
2023-02-04T20:27:39.274Z,71.07
2023-02-04T20:30:09.321Z,57.95
2023-02-04T20:32:40.011Z,50.28
2023-02-04T20:35:09.358Z,51.38
2023-02-04T20:37:36.442Z,42.05
2023-02-04T20:40:23.588Z,40.40
2023-02-04T20:42:53.976Z,40.00
2023-02-04T20:45:23.544Z,40.15
2023-02-04T20:47:53.107Z,38.40
2023-02-04T20:50:41.180Z,38.47
2023-02-04T20:53:17.342Z,40.58
2023-02-04T20:55:49.503Z,58.60
2023-02-04T21:00:42.967Z,55.58
2023-02-04T21:03:15.452Z,39.58
2023-02-04T21:05:41.864Z,37.35
2023-02-04T21:08:29.854Z,46.28
2023-02-04T21:10:57.273Z,49.75
2023-02-04T21:13:23.812Z,55.90
2023-02-04T21:15:50.284Z,57.33
2023-02-04T21:18:16.787Z,65.93
2023-02-04T21:20:43.157Z,58.75
2023-02-04T21:23:10.042Z,61.47
2023-02-04T21:25:37.517Z,59.70
2023-02-04T21:28:05.944Z,56.10
2023-02-04T21:30:32.684Z,55.72
2023-02-04T21:32:59.869Z,56.67
2023-02-04T21:35:26.670Z,55.60
2023-02-04T21:37:54.135Z,56.17
2023-02-04T21:40:21.938Z,51.13
2023-02-04T21:42:49.385Z,57.42
2023-02-04T21:45:17.569Z,55.38
2023-02-04T21:47:47.822Z,60.45
2023-02-04T21:50:15.224Z,56.67
2023-02-04T21:52:42.550Z,57.10
2023-02-04T21:55:10.704Z,55.60
2023-02-04T21:57:37.281Z,55.35
2023-02-04T22:00:05.676Z,57.20
2023-02-04T22:02:32.261Z,71.20
2023-02-04T22:04:58.664Z,64.00
2023-02-04T22:07:25.110Z,64.03
2023-02-04T22:09:51.552Z,62.30
2023-02-04T22:12:18.165Z,60.25
2023-02-04T22:14:44.672Z,60.90
2023-02-04T22:17:11.684Z,60.85
2023-02-04T22:19:38.220Z,54.53
2023-02-04T22:22:04.658Z,52.85
2023-02-04T22:24:31.318Z,55.40
2023-02-04T22:26:57.694Z,50.88
2023-02-04T22:29:28.618Z,58.63
2023-02-04T22:31:55.175Z,52.60
2023-02-04T22:34:22.577Z,50.60
2023-02-04T22:36:49.010Z,51.85
2023-02-04T22:39:15.466Z,55.80
2023-02-04T22:41:41.881Z,51.20
2023-02-04T22:44:08.335Z,59.03
2023-02-04T22:46:35.059Z,57.33
2023-02-04T22:49:01.548Z,51.67
2023-02-04T22:51:27.955Z,50.45
2023-02-04T22:53:54.456Z,51.83
2023-02-04T22:56:21.431Z,43.85
2023-02-04T22:58:47.823Z,54.92
2023-02-04T23:01:14.303Z,50.58
2023-02-04T23:03:40.826Z,52.90
2023-02-04T23:06:07.453Z,52.95
2023-02-04T23:08:33.859Z,44.97
2023-02-04T23:11:00.239Z,50.50
2023-02-04T23:13:26.793Z,50.78
2023-02-04T23:15:53.278Z,49.47
2023-02-04T23:18:19.907Z,43.03
2023-02-04T23:20:46.286Z,41.67
2023-02-04T23:23:17.518Z,48.25
2023-02-04T23:25:45.411Z,46.90
2023-02-04T23:28:12.131Z,40.92
2023-02-04T23:30:38.546Z,42.20
2023-02-04T23:33:05.325Z,47.40
2023-02-04T23:35:32.331Z,47.30
2023-02-04T23:37:59.266Z,47.20
2023-02-04T23:40:25.672Z,47.85
2023-02-04T23:42:52.050Z,48.67
2023-02-04T23:45:18.456Z,46.17
2023-02-04T23:47:44.821Z,45.88
2023-02-04T23:50:11.285Z,44.97
2023-02-04T23:52:37.746Z,54.55
2023-02-04T23:55:05.019Z,49.67
2023-02-04T23:57:31.567Z,42.97
2023-02-04T23:59:57.964Z,48.25
