createdAt,value
2023-04-18T00:01:18.547Z,99.90
2023-04-18T00:03:45.207Z,99.90
2023-04-18T00:06:13.024Z,99.90
2023-04-18T00:08:39.728Z,99.90
2023-04-18T00:11:06.277Z,99.90
2023-04-18T00:13:32.776Z,99.90
2023-04-18T00:15:59.353Z,99.90
2023-04-18T00:18:26.428Z,99.90
2023-04-18T00:20:53.807Z,99.90
2023-04-18T00:23:21.536Z,99.90
2023-04-18T00:25:51.052Z,99.90
2023-04-18T00:28:17.561Z,99.90
2023-04-18T00:30:44.783Z,99.90
2023-04-18T00:33:11.396Z,99.90
2023-04-18T00:35:38.002Z,99.90
2023-04-18T00:38:04.660Z,99.90
2023-04-18T00:40:31.188Z,99.90
2023-04-18T00:42:57.734Z,99.90
2023-04-18T00:45:24.410Z,99.90
2023-04-18T00:47:51.229Z,99.90
2023-04-18T00:50:18.995Z,99.90
2023-04-18T00:52:46.839Z,99.90
2023-04-18T00:55:13.463Z,99.90
2023-04-18T00:57:41.356Z,99.90
2023-04-18T01:00:09.570Z,99.90
2023-04-18T01:02:39.281Z,99.90
2023-04-18T01:05:07.393Z,99.90
2023-04-18T01:07:39.888Z,99.90
2023-04-18T01:10:08.310Z,99.90
2023-04-18T01:12:36.562Z,99.90
2023-04-18T01:15:07.622Z,99.90
2023-04-18T01:17:34.788Z,99.90
2023-04-18T01:20:04.220Z,99.90
2023-04-18T01:22:33.681Z,99.90
2023-04-18T01:25:00.269Z,99.90
2023-04-18T01:27:26.900Z,99.90
2023-04-18T01:29:53.425Z,99.90
2023-04-18T01:32:19.952Z,99.90
2023-04-18T01:34:46.506Z,99.90
2023-04-18T01:37:13.000Z,99.90
2023-04-18T01:39:39.515Z,99.90
2023-04-18T01:42:06.025Z,99.90
2023-04-18T01:44:32.533Z,99.90
2023-04-18T01:46:59.123Z,99.90
2023-04-18T01:49:25.758Z,99.90
2023-04-18T01:51:52.222Z,99.90
2023-04-18T01:54:18.728Z,99.90
2023-04-18T01:56:45.202Z,99.90
2023-04-18T01:59:11.776Z,99.90
2023-04-18T02:01:38.241Z,99.90
2023-04-18T02:04:04.780Z,99.90
2023-04-18T02:06:31.300Z,99.90
2023-04-18T02:08:57.821Z,99.90
2023-04-18T02:11:24.388Z,99.90
2023-04-18T02:13:51.687Z,99.90
2023-04-18T02:16:18.210Z,99.90
2023-04-18T02:18:44.701Z,99.90
2023-04-18T02:21:11.271Z,99.90
2023-04-18T02:23:37.777Z,99.90
2023-04-18T02:26:04.314Z,99.90
2023-04-18T02:28:30.787Z,99.90
2023-04-18T02:30:59.304Z,99.90
2023-04-18T02:33:25.836Z,99.90
2023-04-18T02:35:52.367Z,99.90
2023-04-18T02:38:18.845Z,99.90
2023-04-18T02:40:45.341Z,99.90
2023-04-18T02:43:11.826Z,99.90
2023-04-18T02:45:38.549Z,99.90
2023-04-18T02:48:05.219Z,99.90
2023-04-18T02:50:31.712Z,99.90
2023-04-18T02:52:58.220Z,99.90
2023-04-18T02:55:26.141Z,99.90
2023-04-18T02:57:52.643Z,99.90
2023-04-18T03:00:19.321Z,99.90
2023-04-18T03:02:45.970Z,99.90
2023-04-18T03:05:12.782Z,99.90
2023-04-18T03:07:39.352Z,99.90
2023-04-18T03:10:06.509Z,99.90
2023-04-18T03:12:33.173Z,99.90
2023-04-18T03:14:59.649Z,99.90
2023-04-18T03:17:26.279Z,99.90
2023-04-18T03:19:52.786Z,99.90
2023-04-18T03:22:19.290Z,99.90
2023-04-18T03:24:45.808Z,99.90
2023-04-18T03:27:13.023Z,99.90
2023-04-18T03:29:39.534Z,99.90
2023-04-18T03:32:06.110Z,99.90
2023-04-18T03:34:32.558Z,99.90
2023-04-18T03:36:59.082Z,99.90
2023-04-18T03:39:25.610Z,99.90
2023-04-18T03:41:52.091Z,99.90
2023-04-18T03:44:18.564Z,99.90
2023-04-18T03:46:45.154Z,99.90
2023-04-18T03:49:11.714Z,99.90
2023-04-18T03:51:47.075Z,99.90
2023-04-18T03:54:14.779Z,99.90
2023-04-18T03:56:41.864Z,99.90
2023-04-18T03:59:08.609Z,99.90
2023-04-18T04:01:35.163Z,99.90
2023-04-18T04:04:02.739Z,99.90
2023-04-18T04:06:31.422Z,99.90
2023-04-18T04:08:58.085Z,99.90
2023-04-18T04:11:24.791Z,99.90
2023-04-18T04:13:51.530Z,99.90
2023-04-18T04:16:18.186Z,99.90
2023-04-18T04:18:44.686Z,99.90
2023-04-18T04:21:11.266Z,99.90
2023-04-18T04:23:37.842Z,99.90
2023-04-18T04:26:04.446Z,99.90
2023-04-18T04:28:30.991Z,99.90
2023-04-18T04:30:58.569Z,99.90
2023-04-18T04:33:28.872Z,99.90
2023-04-18T04:35:56.084Z,99.90
2023-04-18T04:38:22.595Z,99.90
2023-04-18T04:40:49.486Z,99.90
2023-04-18T04:43:16.718Z,99.90
2023-04-18T04:45:43.835Z,99.90
2023-04-18T04:48:10.633Z,99.90
2023-04-18T04:50:40.794Z,99.90
2023-04-18T04:53:08.220Z,99.90
2023-04-18T04:55:34.812Z,99.90
2023-04-18T04:58:01.309Z,99.90
2023-04-18T05:00:28.400Z,99.90
2023-04-18T05:02:59.141Z,99.90
2023-04-18T05:05:25.717Z,99.90
2023-04-18T05:07:52.242Z,99.90
2023-04-18T05:10:18.790Z,99.90
2023-04-18T05:12:45.335Z,99.90
2023-04-18T05:15:12.452Z,99.90
2023-04-18T05:17:38.978Z,99.90
2023-04-18T05:20:06.712Z,99.90
2023-04-18T05:22:33.249Z,99.90
2023-04-18T05:25:00.234Z,99.90
2023-04-18T05:27:27.197Z,99.90
2023-04-18T05:29:53.928Z,99.90
2023-04-18T05:32:20.835Z,99.90
2023-04-18T05:34:48.510Z,99.90
2023-04-18T05:37:15.026Z,99.90
2023-04-18T05:39:41.817Z,99.90
2023-04-18T05:42:08.367Z,99.90
2023-04-18T05:44:36.682Z,99.90
2023-04-18T05:47:05.446Z,99.90
2023-04-18T05:49:32.281Z,99.90
2023-04-18T05:51:58.840Z,99.90
2023-04-18T05:54:25.391Z,99.90
2023-04-18T05:56:51.943Z,99.90
2023-04-18T05:59:18.417Z,99.90
2023-04-18T06:01:44.933Z,99.90
2023-04-18T06:04:11.818Z,99.90
2023-04-18T06:06:38.634Z,99.90
2023-04-18T06:09:05.168Z,99.90
2023-04-18T06:11:34.988Z,99.90
2023-04-18T06:14:02.823Z,99.90
2023-04-18T06:16:29.347Z,99.90
2023-04-18T06:18:58.367Z,99.90
2023-04-18T06:21:27.148Z,99.90
2023-04-18T06:23:53.640Z,99.90
2023-04-18T06:26:20.175Z,99.90
2023-04-18T06:28:46.687Z,99.90
2023-04-18T06:31:13.230Z,99.90
2023-04-18T06:33:39.810Z,99.90
2023-04-18T06:36:06.917Z,99.90
2023-04-18T06:38:33.792Z,99.90
2023-04-18T06:41:00.319Z,99.90
2023-04-18T06:43:26.801Z,99.90
2023-04-18T06:45:54.021Z,99.90
2023-04-18T06:48:20.873Z,99.90
2023-04-18T06:50:47.559Z,99.90
2023-04-18T06:53:14.650Z,99.90
2023-04-18T06:55:41.190Z,99.90
2023-04-18T06:58:09.311Z,99.90
2023-04-18T07:00:35.790Z,99.90
2023-04-18T07:03:10.877Z,99.90
2023-04-18T07:05:41.042Z,99.90
2023-04-18T07:08:07.964Z,99.90
2023-04-18T07:10:34.466Z,99.90
2023-04-18T07:13:00.965Z,99.90
2023-04-18T07:15:27.540Z,99.90
2023-04-18T07:17:54.884Z,99.90
2023-04-18T07:20:21.514Z,99.90
2023-04-18T07:22:48.769Z,99.90
2023-04-18T07:25:15.313Z,99.90
2023-04-18T07:27:41.824Z,99.90
2023-04-18T07:30:09.439Z,99.90
2023-04-18T07:32:36.016Z,99.90
2023-04-18T07:35:03.344Z,99.90
2023-04-18T07:37:29.996Z,99.90
2023-04-18T07:39:56.573Z,99.90
2023-04-18T07:42:23.111Z,99.90
2023-04-18T07:44:49.733Z,99.90
2023-04-18T07:47:16.436Z,99.90
2023-04-18T07:49:43.047Z,99.80
2023-04-18T07:52:09.559Z,99.40
2023-04-18T07:54:36.080Z,99.80
2023-04-18T07:57:02.601Z,99.10
2023-04-18T07:59:29.172Z,99.00
2023-04-18T08:01:55.756Z,98.00
2023-04-18T08:04:22.405Z,97.40
2023-04-18T08:06:48.978Z,97.90
2023-04-18T08:09:15.791Z,98.30
2023-04-18T08:11:42.662Z,97.70
2023-04-18T08:14:09.190Z,97.80
2023-04-18T08:16:36.288Z,97.40
2023-04-18T08:19:03.040Z,97.40
2023-04-18T08:21:30.445Z,96.40
2023-04-18T08:23:56.937Z,96.60
2023-04-18T08:26:23.464Z,96.60
2023-04-18T08:28:50.292Z,96.50
2023-04-18T08:31:16.978Z,95.70
2023-04-18T08:33:43.605Z,95.40
2023-04-18T08:36:11.241Z,95.60
2023-04-18T08:38:37.784Z,94.60
2023-04-18T08:41:04.291Z,94.80
2023-04-18T08:43:30.863Z,94.60
2023-04-18T08:46:00.947Z,93.40
2023-04-18T08:48:27.793Z,93.30
2023-04-18T08:50:58.611Z,92.50
2023-04-18T08:53:28.422Z,92.30
2023-04-18T08:55:59.540Z,90.90
2023-04-18T08:58:26.900Z,91.00
2023-04-18T09:00:54.273Z,90.70
2023-04-18T09:03:39.360Z,90.50
2023-04-18T09:06:07.675Z,90.50
2023-04-18T09:08:34.756Z,90.20
2023-04-18T09:11:25.261Z,90.00
2023-04-18T09:13:52.512Z,90.00
2023-04-18T09:16:21.752Z,90.20
2023-04-18T09:19:12.332Z,90.60
2023-04-18T09:21:41.989Z,90.20
2023-04-18T09:24:23.145Z,90.60
2023-04-18T09:26:50.659Z,90.10
2023-04-18T09:29:21.563Z,90.10
2023-04-18T09:32:01.594Z,90.00
2023-04-18T09:34:28.737Z,89.80
2023-04-18T09:37:29.179Z,90.00
2023-04-18T09:39:55.820Z,89.30
2023-04-18T09:42:22.983Z,89.80
2023-04-18T09:45:07.623Z,90.10
2023-04-18T09:47:35.657Z,90.60
2023-04-18T09:50:11.744Z,89.70
2023-04-18T09:52:41.036Z,87.90
2023-04-18T09:55:10.765Z,90.00
2023-04-18T09:57:41.685Z,89.80
2023-04-18T10:00:19.474Z,90.50
2023-04-18T10:03:07.981Z,90.60
2023-04-18T10:05:36.780Z,90.40
2023-04-18T10:08:04.271Z,90.70
2023-04-18T10:10:31.429Z,90.50
2023-04-18T10:13:00.724Z,90.00
2023-04-18T10:15:30.133Z,89.10
2023-04-18T10:18:06.567Z,89.20
2023-04-18T10:20:34.272Z,88.30
2023-04-18T10:23:39.940Z,89.10
2023-04-18T10:26:08.395Z,88.60
2023-04-18T10:28:58.072Z,87.20
2023-04-18T10:31:27.328Z,88.10
2023-04-18T10:36:30.137Z,86.90
2023-04-18T10:40:34.140Z,86.40
2023-04-18T10:43:01.044Z,86.40
2023-04-18T10:45:30.569Z,86.40
2023-04-18T10:48:29.089Z,86.50
2023-04-18T10:51:21.160Z,86.40
2023-04-18T10:53:58.887Z,85.60
2023-04-18T10:56:27.294Z,85.70
2023-04-18T10:58:54.174Z,85.30
2023-04-18T11:01:31.998Z,85.70
2023-04-18T11:04:00.597Z,86.40
2023-04-18T11:06:27.665Z,88.00
2023-04-18T11:09:16.076Z,87.60
2023-04-18T11:11:43.542Z,86.60
2023-04-18T11:14:10.193Z,86.40
2023-04-18T11:16:36.757Z,87.30
2023-04-18T11:19:22.875Z,87.40
2023-04-18T11:21:50.552Z,87.40
2023-04-18T11:24:23.446Z,86.40
2023-04-18T11:26:52.818Z,86.00
2023-04-18T11:29:19.320Z,85.90
2023-04-18T11:31:54.607Z,85.80
2023-04-18T11:34:32.010Z,85.90
2023-04-18T11:36:58.683Z,86.70
2023-04-18T11:39:25.241Z,87.60
2023-04-18T11:41:52.046Z,87.40
2023-04-18T11:44:24.141Z,86.30
2023-04-18T11:46:51.190Z,86.40
2023-04-18T11:49:38.860Z,86.50
2023-04-18T11:52:14.541Z,85.50
2023-04-18T11:54:44.783Z,85.80
2023-04-18T11:57:26.699Z,84.90
2023-04-18T11:59:58.791Z,84.90
2023-04-18T12:02:39.328Z,83.60
2023-04-18T12:05:07.086Z,85.80
2023-04-18T12:07:44.113Z,84.50
2023-04-18T12:10:29.112Z,85.60
2023-04-18T12:12:58.215Z,85.30
2023-04-18T12:15:27.855Z,86.20
2023-04-18T12:18:00.246Z,86.20
2023-04-18T12:20:45.479Z,90.00
2023-04-18T12:23:39.466Z,91.10
2023-04-18T12:26:19.534Z,91.70
2023-04-18T12:28:50.653Z,91.70
2023-04-18T12:31:17.456Z,92.10
2023-04-18T12:33:43.956Z,92.20
2023-04-18T12:36:10.543Z,92.30
2023-04-18T12:38:37.138Z,92.30
2023-04-18T12:41:03.686Z,92.10
2023-04-18T12:43:30.212Z,91.80
2023-04-18T12:45:57.017Z,92.10
2023-04-18T12:48:23.535Z,92.20
2023-04-18T12:50:50.103Z,92.60
2023-04-18T12:53:16.598Z,92.20
2023-04-18T12:55:43.128Z,92.50
2023-04-18T12:58:09.653Z,92.60
2023-04-18T13:00:36.476Z,92.20
2023-04-18T13:03:03.330Z,92.70
2023-04-18T13:05:32.872Z,93.10
2023-04-18T13:10:30.821Z,93.10
2023-04-18T13:12:57.275Z,92.80
2023-04-18T13:15:23.870Z,93.30
2023-04-18T13:17:50.542Z,93.30
2023-04-18T13:20:18.215Z,93.60
2023-04-18T13:22:45.173Z,94.30
2023-04-18T13:25:11.848Z,94.10
2023-04-18T13:27:42.012Z,94.20
2023-04-18T13:30:10.823Z,94.70
2023-04-18T13:32:38.427Z,94.40
2023-04-18T13:35:07.525Z,94.70
2023-04-18T13:37:34.084Z,94.40
2023-04-18T13:40:00.590Z,94.40
2023-04-18T13:42:27.084Z,94.20
2023-04-18T13:44:53.731Z,93.90
2023-04-18T13:47:20.240Z,93.80
2023-04-18T13:49:46.723Z,93.60
2023-04-18T13:52:13.195Z,93.80
2023-04-18T13:54:40.651Z,93.30
2023-04-18T13:57:10.849Z,93.20
2023-04-18T13:59:39.825Z,92.90
2023-04-18T14:02:08.960Z,93.40
2023-04-18T14:04:36.583Z,93.60
2023-04-18T14:07:05.425Z,93.80
2023-04-18T14:09:31.966Z,93.80
2023-04-18T14:11:58.465Z,93.90
2023-04-18T14:14:25.091Z,93.80
2023-04-18T14:16:52.852Z,94.20
2023-04-18T14:19:19.393Z,94.50
2023-04-18T14:21:47.117Z,94.50
2023-04-18T14:24:13.658Z,94.30
2023-04-18T14:26:40.201Z,94.60
2023-04-18T14:29:06.773Z,94.60
2023-04-18T14:31:33.332Z,94.50
2023-04-18T14:33:59.936Z,94.60
2023-04-18T14:36:26.934Z,95.00
2023-04-18T14:38:54.320Z,95.00
2023-04-18T14:41:20.945Z,95.30
2023-04-18T14:43:47.697Z,95.40
2023-04-18T14:46:18.175Z,95.30
2023-04-18T14:48:48.144Z,95.70
2023-04-18T14:51:17.014Z,95.70
2023-04-18T14:53:44.821Z,95.90
2023-04-18T14:56:11.499Z,96.20
2023-04-18T14:58:38.093Z,96.30
2023-04-18T15:01:04.912Z,96.40
2023-04-18T15:03:31.769Z,96.40
2023-04-18T15:05:58.424Z,96.70
2023-04-18T15:08:24.950Z,96.70
2023-04-18T15:10:51.450Z,96.90
2023-04-18T15:13:17.988Z,97.20
2023-04-18T15:15:55.578Z,97.10
2023-04-18T15:18:22.111Z,97.20
2023-04-18T15:20:48.642Z,97.20
2023-04-18T15:23:15.608Z,97.40
2023-04-18T15:25:44.223Z,97.70
2023-04-18T15:28:12.541Z,97.60
2023-04-18T15:30:39.328Z,97.70
2023-04-18T15:33:05.867Z,97.80
2023-04-18T15:35:32.387Z,97.60
2023-04-18T15:37:58.907Z,97.80
2023-04-18T15:40:25.482Z,98.40
2023-04-18T15:42:53.540Z,98.70
2023-04-18T15:45:21.137Z,98.10
2023-04-18T15:47:47.769Z,98.40
2023-04-18T15:50:15.317Z,98.30
2023-04-18T15:52:41.842Z,98.40
2023-04-18T15:55:12.322Z,98.70
2023-04-18T15:57:39.560Z,98.90
2023-04-18T16:00:15.206Z,98.30
2023-04-18T16:02:43.719Z,97.80
2023-04-18T16:05:11.680Z,98.10
2023-04-18T16:07:42.189Z,98.10
2023-04-18T16:10:11.753Z,98.10
2023-04-18T16:12:39.485Z,98.00
2023-04-18T16:15:08.796Z,98.00
2023-04-18T16:17:36.524Z,97.70
2023-04-18T16:20:05.271Z,97.90
2023-04-18T16:22:31.773Z,97.70
2023-04-18T16:24:58.272Z,98.20
2023-04-18T16:27:24.794Z,98.50
2023-04-18T16:29:52.989Z,98.40
2023-04-18T16:32:19.568Z,98.40
2023-04-18T16:34:46.051Z,98.80
2023-04-18T16:37:12.561Z,98.90
2023-04-18T16:39:39.073Z,99.30
2023-04-18T16:42:05.596Z,99.40
2023-04-18T16:44:32.450Z,99.70
2023-04-18T16:46:59.127Z,99.50
2023-04-18T16:49:25.769Z,99.90
2023-04-18T16:51:52.268Z,99.90
2023-04-18T16:54:18.892Z,99.90
2023-04-18T16:56:45.427Z,99.80
2023-04-18T16:59:11.909Z,99.90
2023-04-18T17:01:38.488Z,99.90
2023-04-18T17:04:05.376Z,99.90
2023-04-18T17:06:31.946Z,99.90
2023-04-18T17:08:58.945Z,99.90
2023-04-18T17:11:25.811Z,99.90
2023-04-18T17:13:52.323Z,99.90
2023-04-18T17:16:18.891Z,99.90
2023-04-18T17:18:45.392Z,99.90
2023-04-18T17:21:11.894Z,99.90
2023-04-18T17:23:40.798Z,99.90
2023-04-18T17:26:08.348Z,99.90
2023-04-18T17:28:35.523Z,99.90
2023-04-18T17:31:02.031Z,99.90
2023-04-18T17:33:28.568Z,99.90
2023-04-18T17:35:55.073Z,99.90
2023-04-18T17:38:21.678Z,99.90
2023-04-18T17:40:48.195Z,99.90
2023-04-18T17:43:14.674Z,99.90
2023-04-18T17:45:41.664Z,99.90
2023-04-18T17:48:08.224Z,99.90
2023-04-18T17:50:37.224Z,99.90
2023-04-18T17:53:03.736Z,99.90
2023-04-18T17:55:30.229Z,99.90
2023-04-18T17:57:56.767Z,99.90
2023-04-18T18:00:23.519Z,99.90
2023-04-18T18:02:50.151Z,99.90
2023-04-18T18:05:16.768Z,99.90
2023-04-18T18:07:46.682Z,99.90
2023-04-18T18:10:19.776Z,99.90
2023-04-18T18:12:46.645Z,99.90
2023-04-18T18:15:13.244Z,99.90
2023-04-18T18:17:39.778Z,99.90
2023-04-18T18:20:12.482Z,99.90
2023-04-18T18:22:38.994Z,99.90
2023-04-18T18:25:06.635Z,99.90
2023-04-18T18:27:33.169Z,99.90
2023-04-18T18:29:59.678Z,99.90
2023-04-18T18:32:26.265Z,99.90
2023-04-18T18:34:52.833Z,99.90
2023-04-18T18:37:19.423Z,99.90
2023-04-18T18:39:45.948Z,99.90
2023-04-18T18:42:12.420Z,99.90
2023-04-18T18:44:38.941Z,99.90
2023-04-18T18:47:05.445Z,99.90
2023-04-18T18:49:31.961Z,99.90
2023-04-18T18:51:58.514Z,99.90
2023-04-18T18:54:25.266Z,99.90
2023-04-18T18:56:51.920Z,99.90
2023-04-18T18:59:18.406Z,99.90
2023-04-18T19:01:44.929Z,99.90
2023-04-18T19:04:11.705Z,99.90
2023-04-18T19:06:38.296Z,99.90
2023-04-18T19:09:04.794Z,99.90
2023-04-18T19:11:31.318Z,99.90
2023-04-18T19:13:57.838Z,99.90
2023-04-18T19:16:24.501Z,99.90
2023-04-18T19:18:51.592Z,99.90
2023-04-18T19:21:19.459Z,99.90
2023-04-18T19:23:45.953Z,99.90
2023-04-18T19:26:12.427Z,99.90
2023-04-18T19:28:38.929Z,99.90
2023-04-18T19:31:05.481Z,99.90
2023-04-18T19:33:31.992Z,99.90
2023-04-18T19:35:58.573Z,99.90
2023-04-18T19:38:25.178Z,99.90
2023-04-18T19:40:51.691Z,99.90
2023-04-18T19:43:18.187Z,99.90
2023-04-18T19:45:44.866Z,99.90
2023-04-18T19:48:11.420Z,99.90
2023-04-18T19:50:41.596Z,99.90
2023-04-18T19:53:08.721Z,99.90
2023-04-18T19:55:35.263Z,99.90
2023-04-18T19:58:01.831Z,99.90
2023-04-18T20:00:28.662Z,99.90
2023-04-18T20:02:56.368Z,99.90
2023-04-18T20:05:23.197Z,99.90
2023-04-18T20:07:49.754Z,99.90
2023-04-18T20:10:21.405Z,99.90
2023-04-18T20:12:49.939Z,99.90
2023-04-18T20:15:17.182Z,99.90
2023-04-18T20:17:43.765Z,99.90
2023-04-18T20:20:11.341Z,99.90
2023-04-18T20:22:39.582Z,99.90
2023-04-18T20:25:06.519Z,99.90
2023-04-18T20:27:33.032Z,99.90
2023-04-18T20:29:59.532Z,99.90
2023-04-18T20:32:29.338Z,99.90
2023-04-18T20:34:56.530Z,99.90
2023-04-18T20:37:23.736Z,99.90
2023-04-18T20:39:50.281Z,99.90
2023-04-18T20:42:16.788Z,99.90
2023-04-18T20:44:43.969Z,99.90
2023-04-18T20:47:10.436Z,99.90
2023-04-18T20:49:37.575Z,99.90
2023-04-18T20:52:08.890Z,99.90
2023-04-18T20:54:35.603Z,99.90
2023-04-18T20:57:02.192Z,99.90
2023-04-18T20:59:28.752Z,99.90
2023-04-18T21:01:55.325Z,99.90
2023-04-18T21:04:22.371Z,99.90
2023-04-18T21:06:48.932Z,99.90
2023-04-18T21:09:15.558Z,99.90
2023-04-18T21:11:42.214Z,99.90
2023-04-18T21:14:08.665Z,99.90
2023-04-18T21:16:36.043Z,99.90
2023-04-18T21:19:02.529Z,99.90
2023-04-18T21:21:29.206Z,99.90
2023-04-18T21:23:55.692Z,99.90
2023-04-18T21:26:22.183Z,99.90
2023-04-18T21:29:07.140Z,99.90
2023-04-18T21:31:34.919Z,99.90
2023-04-18T21:34:04.127Z,99.90
2023-04-18T21:36:31.723Z,99.90
2023-04-18T21:39:00.315Z,99.90
2023-04-18T21:41:27.126Z,99.90
2023-04-18T21:43:53.666Z,99.90
2023-04-18T21:46:20.304Z,99.90
2023-04-18T21:48:47.887Z,99.90
2023-04-18T21:51:16.145Z,99.90
2023-04-18T21:53:45.183Z,99.90
2023-04-18T21:56:11.690Z,99.90
2023-04-18T21:58:38.200Z,99.90
2023-04-18T22:01:04.824Z,99.90
2023-04-18T22:03:33.422Z,99.90
2023-04-18T22:06:00.891Z,99.90
2023-04-18T22:08:27.757Z,99.90
2023-04-18T22:10:56.885Z,99.90
2023-04-18T22:13:24.531Z,99.90
2023-04-18T22:15:51.225Z,99.90
2023-04-18T22:18:18.741Z,99.90
2023-04-18T22:20:46.162Z,99.90
2023-04-18T22:23:12.868Z,99.90
2023-04-18T22:25:39.398Z,99.90
2023-04-18T22:28:05.933Z,99.90
2023-04-18T22:30:32.486Z,99.90
2023-04-18T22:32:59.045Z,99.90
2023-04-18T22:35:26.298Z,99.90
2023-04-18T22:37:52.807Z,99.90
2023-04-18T22:40:19.412Z,99.90
2023-04-18T22:42:45.941Z,99.90
2023-04-18T22:45:12.819Z,99.90
2023-04-18T22:47:39.384Z,99.90
2023-04-18T22:50:07.529Z,99.90
2023-04-18T22:52:34.267Z,99.90
2023-04-18T22:55:02.469Z,99.90
2023-04-18T22:57:29.075Z,99.90
2023-04-18T22:59:55.721Z,99.90
2023-04-18T23:02:25.253Z,99.90
2023-04-18T23:04:52.457Z,99.90
2023-04-18T23:07:19.201Z,99.90
2023-04-18T23:09:45.700Z,99.90
2023-04-18T23:12:12.197Z,99.90
2023-04-18T23:14:41.011Z,99.90
2023-04-18T23:17:07.741Z,99.90
2023-04-18T23:19:34.283Z,99.90
2023-04-18T23:22:00.808Z,99.90
2023-04-18T23:24:27.282Z,99.90
2023-04-18T23:26:53.805Z,99.90
2023-04-18T23:29:20.633Z,99.90
2023-04-18T23:31:47.188Z,99.90
2023-04-18T23:34:14.008Z,99.90
2023-04-18T23:36:41.777Z,99.90
2023-04-18T23:39:08.328Z,99.90
2023-04-18T23:41:34.837Z,99.90
2023-04-18T23:44:01.422Z,99.90
2023-04-18T23:46:30.886Z,99.90
2023-04-18T23:48:57.442Z,99.90
2023-04-18T23:51:24.000Z,99.90
2023-04-18T23:53:50.909Z,99.90
2023-04-18T23:56:17.402Z,99.90
2023-04-18T23:58:43.973Z,99.90
