createdAt,value
2022-12-31T00:00:53.904Z,23.50
2022-12-31T00:01:53.863Z,26.10
2022-12-31T00:02:53.918Z,27.00
2022-12-31T00:03:53.736Z,27.60
2022-12-31T00:04:53.669Z,25.30
2022-12-31T00:05:53.593Z,26.00
2022-12-31T00:06:53.559Z,25.60
2022-12-31T00:07:53.495Z,26.20
2022-12-31T00:08:53.427Z,25.90
2022-12-31T00:09:53.341Z,25.70
2022-12-31T00:11:14.265Z,23.10
2022-12-31T00:11:53.222Z,23.70
2022-12-31T00:12:53.162Z,24.30
2022-12-31T00:13:53.063Z,25.30
2022-12-31T00:14:53.047Z,24.90
2022-12-31T00:15:52.936Z,22.80
2022-12-31T00:16:52.975Z,22.40
2022-12-31T00:17:52.860Z,22.00
2022-12-31T00:18:52.804Z,20.20
2022-12-31T00:19:52.719Z,21.50
2022-12-31T00:20:52.674Z,20.60
2022-12-31T00:21:52.590Z,18.60
2022-12-31T00:22:52.539Z,18.20
2022-12-31T00:23:52.439Z,18.60
2022-12-31T00:24:52.395Z,18.80
2022-12-31T00:25:52.287Z,17.60
2022-12-31T00:26:52.279Z,17.50
2022-12-31T00:27:52.197Z,17.10
2022-12-31T00:30:31.101Z,13.20
2022-12-31T00:31:31.989Z,14.10
2022-12-31T00:32:31.982Z,15.30
2022-12-31T00:33:31.878Z,14.00
2022-12-31T00:34:52.779Z,12.40
2022-12-31T00:35:31.763Z,12.80
2022-12-31T00:36:31.727Z,11.00
2022-12-31T00:37:31.632Z,10.50
2022-12-31T00:38:31.599Z,10.40
2022-12-31T00:39:31.511Z,11.20
2022-12-31T00:40:31.919Z,9.60
2022-12-31T00:41:31.405Z,9.80
2022-12-31T00:42:31.315Z,9.80
2022-12-31T00:43:31.463Z,9.30
2022-12-31T00:44:31.197Z,10.00
2022-12-31T00:45:31.133Z,9.30
2022-12-31T00:46:52.053Z,8.90
2022-12-31T00:47:31.066Z,7.80
2022-12-31T00:48:31.024Z,7.60
2022-12-31T00:49:30.963Z,8.50
2022-12-31T00:50:30.869Z,8.50
2022-12-31T00:51:30.780Z,8.10
2022-12-31T00:52:30.727Z,9.00
2022-12-31T00:53:30.655Z,7.70
2022-12-31T00:54:30.593Z,6.70
2022-12-31T00:55:30.525Z,6.60
2022-12-31T00:56:30.495Z,6.80
2022-12-31T00:57:30.451Z,6.80
2022-12-31T00:58:30.414Z,6.70
2022-12-31T00:59:30.232Z,6.70
2022-12-31T01:00:30.184Z,6.80
2022-12-31T01:01:30.244Z,7.50
2022-12-31T01:02:30.283Z,7.00
2022-12-31T01:03:30.054Z,7.00
2022-12-31T01:06:08.981Z,5.30
2022-12-31T01:07:09.923Z,5.00
2022-12-31T01:08:09.840Z,4.80
2022-12-31T01:09:09.791Z,4.80
2022-12-31T01:10:09.733Z,4.60
2022-12-31T01:11:09.622Z,5.30
2022-12-31T01:12:09.536Z,5.20
2022-12-31T01:13:09.471Z,5.00
2022-12-31T01:14:09.407Z,5.10
2022-12-31T01:15:09.303Z,4.80
2022-12-31T01:16:09.405Z,4.60
2022-12-31T01:17:09.234Z,4.50
2022-12-31T01:18:09.194Z,3.70
2022-12-31T01:19:09.135Z,3.80
2022-12-31T01:20:09.023Z,4.10
2022-12-31T01:21:08.937Z,3.60
2022-12-31T01:23:47.856Z,3.50
2022-12-31T01:24:48.778Z,3.60
2022-12-31T01:25:48.690Z,3.20
2022-12-31T01:26:48.630Z,3.10
2022-12-31T01:27:48.636Z,3.10
2022-12-31T01:28:48.502Z,3.30
2022-12-31T01:29:48.482Z,3.30
2022-12-31T01:30:48.509Z,3.00
2022-12-31T01:31:48.369Z,2.60
2022-12-31T01:32:48.352Z,2.70
2022-12-31T01:33:48.285Z,3.00
2022-12-31T01:34:48.169Z,3.00
2022-12-31T01:35:48.134Z,3.30
2022-12-31T01:36:48.099Z,3.90
2022-12-31T01:37:48.011Z,3.20
2022-12-31T01:38:47.942Z,3.40
2022-12-31T01:40:08.843Z,3.10
2022-12-31T01:40:47.839Z,3.20
2022-12-31T01:41:47.729Z,3.80
2022-12-31T01:42:47.741Z,3.40
2022-12-31T01:43:47.628Z,3.80
2022-12-31T01:44:47.560Z,3.10
2022-12-31T01:45:47.522Z,3.50
2022-12-31T01:46:47.436Z,3.40
2022-12-31T01:47:47.372Z,3.50
2022-12-31T01:48:47.284Z,3.40
2022-12-31T01:49:47.275Z,3.90
2022-12-31T01:50:47.197Z,3.70
2022-12-31T01:51:47.135Z,3.50
2022-12-31T01:52:47.060Z,3.60
2022-12-31T01:53:47.002Z,3.60
2022-12-31T01:54:46.933Z,3.70
2022-12-31T01:55:46.900Z,4.10
2022-12-31T01:56:46.849Z,4.20
2022-12-31T01:58:07.726Z,4.00
2022-12-31T01:58:46.654Z,3.90
2022-12-31T01:59:46.647Z,3.90
2022-12-31T02:00:46.545Z,4.30
2022-12-31T02:01:46.781Z,4.40
2022-12-31T02:02:46.541Z,4.50
2022-12-31T02:03:46.371Z,4.40
2022-12-31T02:04:46.332Z,4.70
2022-12-31T02:05:46.261Z,4.70
2022-12-31T02:06:46.161Z,4.20
2022-12-31T02:07:46.083Z,4.70
2022-12-31T02:08:46.043Z,4.30
2022-12-31T02:09:46.011Z,4.60
2022-12-31T02:10:45.950Z,4.80
2022-12-31T02:11:45.853Z,4.80
2022-12-31T02:12:45.816Z,4.90
2022-12-31T02:13:45.725Z,4.80
2022-12-31T02:14:45.675Z,5.00
2022-12-31T02:15:45.684Z,4.90
2022-12-31T02:16:45.537Z,6.00
2022-12-31T02:17:45.482Z,5.40
2022-12-31T02:18:45.412Z,5.50
2022-12-31T02:19:45.377Z,4.80
2022-12-31T02:20:45.285Z,4.90
2022-12-31T02:21:45.280Z,5.00
2022-12-31T02:22:45.188Z,4.90
2022-12-31T02:23:45.126Z,4.70
2022-12-31T02:24:45.071Z,5.60
2022-12-31T02:25:44.996Z,5.50
2022-12-31T02:26:44.911Z,5.30
2022-12-31T02:27:44.863Z,4.70
2022-12-31T02:28:44.754Z,4.80
2022-12-31T02:29:44.733Z,4.20
2022-12-31T02:30:44.645Z,3.90
2022-12-31T02:31:44.687Z,4.00
2022-12-31T02:32:44.556Z,4.60
2022-12-31T02:33:44.487Z,4.40
2022-12-31T02:34:44.402Z,4.90
2022-12-31T02:35:44.368Z,4.40
2022-12-31T02:36:44.283Z,4.20
2022-12-31T02:37:44.210Z,3.80
2022-12-31T02:38:44.151Z,4.50
2022-12-31T02:39:44.144Z,4.10
2022-12-31T02:40:44.024Z,3.80
2022-12-31T02:41:43.934Z,4.10
2022-12-31T02:42:43.888Z,3.90
2022-12-31T02:43:43.837Z,3.40
2022-12-31T02:44:43.811Z,4.00
2022-12-31T02:45:43.708Z,4.00
2022-12-31T02:46:43.684Z,4.20
2022-12-31T02:47:43.596Z,3.30
2022-12-31T02:48:43.521Z,2.90
2022-12-31T02:49:43.466Z,3.10
2022-12-31T02:50:43.397Z,3.90
2022-12-31T02:52:04.305Z,3.20
2022-12-31T02:52:43.268Z,3.10
2022-12-31T02:53:43.240Z,3.10
2022-12-31T02:54:43.174Z,2.90
2022-12-31T02:55:43.087Z,3.40
2022-12-31T02:56:43.022Z,3.00
2022-12-31T02:57:43.009Z,3.60
2022-12-31T02:58:42.916Z,3.50
2022-12-31T02:59:42.804Z,3.80
2022-12-31T03:00:42.799Z,3.40
2022-12-31T03:01:42.979Z,3.80
2022-12-31T03:02:42.673Z,3.60
2022-12-31T03:03:42.593Z,4.30
2022-12-31T03:04:42.497Z,3.50
2022-12-31T03:05:42.437Z,3.10
2022-12-31T03:06:42.388Z,3.20
2022-12-31T03:07:42.325Z,3.40
2022-12-31T03:08:42.267Z,4.20
2022-12-31T03:13:10.735Z,3.30
2022-12-31T03:14:11.643Z,2.80
2022-12-31T03:15:11.576Z,2.90
2022-12-31T03:16:11.554Z,3.10
2022-12-31T03:17:11.493Z,3.40
2022-12-31T03:18:11.380Z,3.20
2022-12-31T03:19:11.320Z,3.10
2022-12-31T03:20:11.257Z,2.90
2022-12-31T03:21:11.268Z,2.90
2022-12-31T03:22:11.168Z,3.10
2022-12-31T03:23:11.098Z,3.10
2022-12-31T03:24:11.031Z,2.90
2022-12-31T03:25:10.965Z,2.70
2022-12-31T03:26:10.973Z,2.60
2022-12-31T03:27:10.845Z,2.60
2022-12-31T03:28:10.866Z,2.90
2022-12-31T03:29:10.751Z,2.30
2022-12-31T03:30:10.650Z,2.80
2022-12-31T03:31:10.605Z,2.80
2022-12-31T03:32:10.521Z,2.30
2022-12-31T03:33:10.433Z,2.30
2022-12-31T03:34:10.399Z,2.30
2022-12-31T03:35:10.303Z,2.60
2022-12-31T03:36:10.266Z,2.20
2022-12-31T03:37:10.210Z,2.20
2022-12-31T03:38:10.118Z,2.00
2022-12-31T03:39:10.056Z,1.80
2022-12-31T03:40:10.071Z,1.50
2022-12-31T03:41:09.927Z,1.80
2022-12-31T03:42:09.916Z,1.80
2022-12-31T03:43:09.858Z,1.90
2022-12-31T03:44:09.740Z,1.90
2022-12-31T03:45:09.716Z,1.80
2022-12-31T03:47:18.766Z,1.40
2022-12-31T03:48:19.765Z,1.50
2022-12-31T03:49:19.671Z,1.60
2022-12-31T03:50:19.592Z,1.50
2022-12-31T03:51:19.533Z,1.60
2022-12-31T03:52:19.536Z,1.50
2022-12-31T03:53:19.401Z,1.40
2022-12-31T03:54:19.369Z,1.40
2022-12-31T03:55:19.289Z,1.30
2022-12-31T03:56:19.247Z,1.30
2022-12-31T03:57:19.124Z,1.20
2022-12-31T03:58:19.119Z,1.40
2022-12-31T03:59:19.046Z,1.30
2022-12-31T04:00:18.945Z,1.20
2022-12-31T04:01:18.985Z,1.10
2022-12-31T04:02:22.030Z,1.30
2022-12-31T04:03:18.860Z,1.10
2022-12-31T04:04:18.778Z,1.20
2022-12-31T04:05:18.659Z,1.10
2022-12-31T04:06:18.556Z,1.30
2022-12-31T04:07:18.531Z,1.30
2022-12-31T04:08:18.451Z,1.30
2022-12-31T04:09:18.431Z,1.10
2022-12-31T04:10:18.346Z,1.00
2022-12-31T04:11:21.057Z,1.10
2022-12-31T04:12:18.288Z,1.00
2022-12-31T04:13:18.192Z,1.20
2022-12-31T04:14:18.111Z,1.00
2022-12-31T04:15:18.052Z,1.10
2022-12-31T04:16:18.019Z,1.00
2022-12-31T04:17:17.860Z,1.00
2022-12-31T04:18:17.827Z,1.00
2022-12-31T04:19:17.813Z,1.00
2022-12-31T04:20:17.696Z,0.90
2022-12-31T04:21:17.644Z,1.00
2022-12-31T04:22:17.588Z,0.90
2022-12-31T04:23:17.480Z,0.90
2022-12-31T04:24:17.477Z,1.00
2022-12-31T04:25:17.391Z,1.00
2022-12-31T04:26:17.322Z,1.00
2022-12-31T04:27:17.279Z,1.10
2022-12-31T04:28:17.201Z,1.40
2022-12-31T04:29:17.106Z,0.90
2022-12-31T04:30:17.077Z,0.90
2022-12-31T04:31:16.975Z,0.80
2022-12-31T04:32:16.909Z,0.60
2022-12-31T04:33:16.906Z,0.80
2022-12-31T04:34:16.869Z,0.80
2022-12-31T04:35:16.756Z,0.80
2022-12-31T04:36:16.703Z,0.80
2022-12-31T04:37:16.596Z,0.90
2022-12-31T04:38:16.605Z,0.90
2022-12-31T04:39:16.498Z,0.70
2022-12-31T04:40:16.717Z,0.70
2022-12-31T04:41:16.382Z,0.80
2022-12-31T04:42:16.309Z,0.80
2022-12-31T04:43:16.243Z,0.80
2022-12-31T04:44:16.185Z,0.80
2022-12-31T04:45:16.125Z,0.70
2022-12-31T04:46:16.084Z,0.80
2022-12-31T04:47:20.256Z,0.70
2022-12-31T04:48:15.941Z,0.70
2022-12-31T04:49:15.896Z,0.70
2022-12-31T04:50:15.812Z,0.80
2022-12-31T04:51:15.769Z,0.70
2022-12-31T04:52:15.692Z,0.70
2022-12-31T04:53:15.627Z,0.60
2022-12-31T04:54:15.549Z,0.80
2022-12-31T04:55:15.464Z,0.70
2022-12-31T04:56:15.423Z,0.60
2022-12-31T04:57:15.397Z,0.60
2022-12-31T04:58:15.778Z,1.40
2022-12-31T04:59:15.235Z,0.80
2022-12-31T05:00:15.176Z,0.80
2022-12-31T05:01:15.294Z,0.70
2022-12-31T05:02:15.297Z,0.70
2022-12-31T05:03:15.039Z,0.80
2022-12-31T05:04:14.968Z,0.80
2022-12-31T05:05:14.858Z,0.70
2022-12-31T05:06:14.824Z,0.70
2022-12-31T05:07:14.730Z,0.80
2022-12-31T05:08:14.669Z,0.70
2022-12-31T05:09:14.631Z,0.70
2022-12-31T05:10:14.557Z,0.70
2022-12-31T05:11:14.542Z,0.60
2022-12-31T05:12:14.442Z,0.60
2022-12-31T05:13:14.406Z,0.70
2022-12-31T05:14:14.340Z,0.80
2022-12-31T05:15:14.312Z,0.70
2022-12-31T05:18:22.929Z,1.20
2022-12-31T05:19:23.885Z,1.20
2022-12-31T05:20:23.826Z,0.90
2022-12-31T05:21:23.741Z,1.00
2022-12-31T05:22:23.720Z,1.00
2022-12-31T05:23:23.671Z,1.10
2022-12-31T05:24:23.557Z,1.30
2022-12-31T05:25:23.517Z,1.10
2022-12-31T05:26:23.455Z,0.90
2022-12-31T05:27:23.385Z,0.80
2022-12-31T05:28:23.335Z,0.90
2022-12-31T05:29:23.259Z,1.00
2022-12-31T05:30:23.224Z,1.00
2022-12-31T05:31:23.175Z,1.00
2022-12-31T05:32:23.065Z,1.00
2022-12-31T05:33:23.023Z,1.10
2022-12-31T05:34:22.992Z,1.00
2022-12-31T05:35:22.880Z,1.20
2022-12-31T05:36:22.839Z,1.00
2022-12-31T05:37:22.735Z,0.80
2022-12-31T05:38:22.637Z,0.90
2022-12-31T05:39:22.556Z,1.10
2022-12-31T05:40:22.826Z,1.00
2022-12-31T05:41:22.494Z,1.00
2022-12-31T05:42:22.467Z,1.10
2022-12-31T05:43:22.395Z,1.20
2022-12-31T05:44:22.346Z,1.00
2022-12-31T05:45:28.381Z,1.00
2022-12-31T05:46:22.220Z,1.20
2022-12-31T05:47:22.105Z,1.40
2022-12-31T05:48:22.048Z,1.10
2022-12-31T05:49:21.978Z,1.10
2022-12-31T05:50:21.892Z,1.10
2022-12-31T05:51:21.903Z,1.20
2022-12-31T05:52:47.382Z,1.10
2022-12-31T05:53:21.789Z,1.00
2022-12-31T05:54:21.717Z,1.40
2022-12-31T05:55:21.599Z,1.10
2022-12-31T05:56:21.556Z,1.20
2022-12-31T05:57:21.523Z,1.00
2022-12-31T05:58:21.889Z,1.20
2022-12-31T05:59:21.410Z,1.10
2022-12-31T06:00:21.308Z,1.20
2022-12-31T06:01:21.298Z,1.00
2022-12-31T06:02:21.227Z,1.10
2022-12-31T06:03:21.342Z,1.00
2022-12-31T06:04:21.069Z,1.10
2022-12-31T06:05:25.868Z,1.20
2022-12-31T06:06:20.905Z,1.20
2022-12-31T06:07:20.841Z,1.10
2022-12-31T06:08:20.805Z,1.20
2022-12-31T06:09:20.742Z,1.00
2022-12-31T06:10:20.741Z,1.30
2022-12-31T06:11:20.643Z,1.20
2022-12-31T06:12:20.559Z,1.10
2022-12-31T06:13:20.499Z,1.30
2022-12-31T06:14:20.429Z,1.20
2022-12-31T06:15:20.387Z,1.30
2022-12-31T06:16:20.369Z,1.10
2022-12-31T06:17:20.247Z,1.10
2022-12-31T06:18:20.146Z,1.10
2022-12-31T06:19:20.097Z,1.20
2022-12-31T06:20:20.025Z,1.20
2022-12-31T06:21:20.063Z,1.30
2022-12-31T06:22:19.967Z,1.10
2022-12-31T06:23:19.856Z,1.30
2022-12-31T06:24:19.795Z,1.20
2022-12-31T06:25:19.735Z,1.50
2022-12-31T06:26:19.668Z,1.30
2022-12-31T06:27:19.616Z,1.20
2022-12-31T06:28:20.605Z,1.30
2022-12-31T06:29:19.545Z,1.40
2022-12-31T06:30:19.389Z,1.20
2022-12-31T06:31:19.395Z,1.10
2022-12-31T06:32:19.264Z,1.20
2022-12-31T06:33:19.230Z,1.10
2022-12-31T06:34:19.163Z,1.00
2022-12-31T06:35:19.128Z,1.10
2022-12-31T06:36:19.051Z,1.30
2022-12-31T06:37:19.006Z,1.40
2022-12-31T06:38:18.894Z,1.40
2022-12-31T06:39:18.835Z,1.20
2022-12-31T06:40:18.784Z,1.40
2022-12-31T06:41:18.732Z,1.40
2022-12-31T06:42:18.660Z,1.40
2022-12-31T06:43:18.605Z,1.30
2022-12-31T06:44:18.535Z,1.30
2022-12-31T06:45:18.501Z,1.30
2022-12-31T06:46:18.564Z,1.20
2022-12-31T06:47:18.343Z,1.10
2022-12-31T06:48:18.308Z,1.30
2022-12-31T06:49:18.356Z,1.20
2022-12-31T06:50:18.182Z,1.30
2022-12-31T06:51:18.140Z,1.30
2022-12-31T06:52:18.073Z,1.20
2022-12-31T06:53:17.994Z,1.30
2022-12-31T06:54:17.968Z,1.60
2022-12-31T06:55:17.870Z,1.20
2022-12-31T06:56:17.816Z,1.50
2022-12-31T06:57:17.688Z,1.20
2022-12-31T06:58:17.611Z,1.30
2022-12-31T06:59:17.597Z,1.90
2022-12-31T07:00:17.446Z,1.50
2022-12-31T07:01:17.518Z,1.40
2022-12-31T07:02:17.515Z,1.20
2022-12-31T07:03:17.392Z,1.20
2022-12-31T07:04:38.191Z,0.90
2022-12-31T07:05:17.198Z,1.00
2022-12-31T07:06:17.100Z,1.20
2022-12-31T07:07:17.033Z,1.00
2022-12-31T07:08:16.942Z,1.90
2022-12-31T07:09:16.911Z,1.10
2022-12-31T07:10:16.859Z,1.30
2022-12-31T07:11:16.758Z,1.20
2022-12-31T07:12:16.746Z,1.40
2022-12-31T07:13:16.660Z,1.10
2022-12-31T07:14:16.593Z,1.30
2022-12-31T07:15:16.529Z,1.20
2022-12-31T07:16:16.665Z,1.30
2022-12-31T07:17:16.427Z,1.50
2022-12-31T07:18:16.367Z,1.30
2022-12-31T07:19:16.282Z,1.40
2022-12-31T07:20:16.247Z,1.30
2022-12-31T07:21:16.126Z,1.10
2022-12-31T07:23:25.256Z,1.40
2022-12-31T07:24:26.186Z,1.90
2022-12-31T07:25:26.125Z,1.40
2022-12-31T07:26:26.085Z,1.30
2022-12-31T07:27:26.043Z,1.50
2022-12-31T07:28:25.973Z,1.20
2022-12-31T07:29:25.873Z,1.10
2022-12-31T07:30:25.839Z,1.20
2022-12-31T07:31:25.823Z,1.30
2022-12-31T07:32:25.714Z,2.10
2022-12-31T07:33:25.653Z,1.50
2022-12-31T07:34:25.598Z,1.40
2022-12-31T07:35:29.715Z,1.20
2022-12-31T07:36:25.470Z,1.10
2022-12-31T07:37:25.386Z,1.10
2022-12-31T07:38:25.325Z,1.20
2022-12-31T07:39:25.275Z,1.20
2022-12-31T07:42:43.621Z,1.30
2022-12-31T07:43:44.513Z,1.30
2022-12-31T07:44:44.453Z,1.40
2022-12-31T07:45:44.363Z,1.00
2022-12-31T07:46:44.335Z,1.20
2022-12-31T07:47:44.287Z,1.30
2022-12-31T07:48:44.235Z,1.10
2022-12-31T07:49:44.120Z,1.20
2022-12-31T07:50:44.078Z,1.20
2022-12-31T07:51:44.013Z,1.30
2022-12-31T07:52:43.926Z,1.40
2022-12-31T07:53:43.933Z,0.90
2022-12-31T07:54:43.877Z,1.20
2022-12-31T07:55:43.768Z,1.20
2022-12-31T07:56:43.696Z,1.70
2022-12-31T07:57:43.659Z,1.20
2022-12-31T07:58:43.606Z,1.20
2022-12-31T08:02:22.577Z,1.20
2022-12-31T08:03:23.435Z,1.20
2022-12-31T08:04:23.293Z,1.40
2022-12-31T08:05:23.777Z,1.40
2022-12-31T08:06:23.180Z,1.30
2022-12-31T08:07:23.141Z,1.30
2022-12-31T08:08:23.051Z,1.30
2022-12-31T08:09:23.005Z,1.50
2022-12-31T08:10:22.925Z,1.30
2022-12-31T08:11:22.868Z,1.30
2022-12-31T08:12:22.778Z,1.60
2022-12-31T08:13:22.736Z,1.30
2022-12-31T08:14:22.647Z,1.40
2022-12-31T08:15:28.492Z,1.70
2022-12-31T08:16:22.588Z,1.50
2022-12-31T08:17:43.509Z,1.60
2022-12-31T08:18:22.454Z,1.70
2022-12-31T08:19:22.360Z,1.70
2022-12-31T08:20:22.286Z,1.40
2022-12-31T08:21:22.244Z,1.40
2022-12-31T08:22:22.207Z,1.50
2022-12-31T08:23:22.144Z,1.50
2022-12-31T08:24:22.051Z,2.00
2022-12-31T08:25:22.011Z,1.90
2022-12-31T08:26:21.948Z,1.60
2022-12-31T08:27:21.870Z,1.90
2022-12-31T08:28:21.799Z,1.40
2022-12-31T08:29:21.731Z,1.70
2022-12-31T08:30:21.703Z,1.50
2022-12-31T08:31:21.645Z,1.50
2022-12-31T08:32:21.524Z,1.60
2022-12-31T08:33:21.454Z,1.50
2022-12-31T08:34:21.425Z,1.50
2022-12-31T08:35:42.369Z,1.60
2022-12-31T08:36:21.324Z,1.40
2022-12-31T08:37:21.258Z,1.30
2022-12-31T08:38:21.179Z,1.40
2022-12-31T08:39:21.133Z,1.50
2022-12-31T08:40:21.046Z,1.40
2022-12-31T08:41:20.982Z,1.40
2022-12-31T08:42:20.918Z,1.40
2022-12-31T08:43:20.825Z,1.30
2022-12-31T08:44:20.762Z,1.50
2022-12-31T08:45:20.725Z,1.60
2022-12-31T08:46:20.636Z,1.40
2022-12-31T08:47:20.633Z,1.60
2022-12-31T08:48:20.547Z,1.50
2022-12-31T08:49:20.484Z,1.40
2022-12-31T08:50:20.438Z,1.40
2022-12-31T08:51:20.349Z,1.40
2022-12-31T08:52:20.313Z,1.60
2022-12-31T08:53:20.256Z,1.50
2022-12-31T08:54:20.160Z,1.70
2022-12-31T08:55:20.132Z,1.50
2022-12-31T08:56:20.049Z,1.60
2022-12-31T08:57:20.026Z,1.60
2022-12-31T08:58:19.883Z,1.60
2022-12-31T08:59:19.857Z,1.60
2022-12-31T09:00:19.789Z,1.70
2022-12-31T09:01:19.764Z,1.70
2022-12-31T09:02:19.633Z,1.50
2022-12-31T09:03:19.617Z,1.80
2022-12-31T09:04:19.543Z,1.50
2022-12-31T09:05:19.492Z,1.40
2022-12-31T09:06:19.441Z,1.50
2022-12-31T09:07:19.351Z,1.30
2022-12-31T09:08:19.309Z,1.30
2022-12-31T09:09:19.206Z,1.40
2022-12-31T09:10:19.160Z,2.10
2022-12-31T09:11:40.100Z,1.30
2022-12-31T09:12:19.037Z,1.20
2022-12-31T09:13:18.983Z,1.30
2022-12-31T09:14:18.912Z,1.40
2022-12-31T09:15:18.872Z,1.50
2022-12-31T09:16:18.920Z,1.50
2022-12-31T09:17:18.714Z,1.30
2022-12-31T09:18:18.686Z,1.70
2022-12-31T09:19:18.628Z,1.80
2022-12-31T09:20:18.509Z,1.50
2022-12-31T09:21:18.448Z,1.30
2022-12-31T09:22:18.412Z,1.40
2022-12-31T09:23:18.491Z,1.40
2022-12-31T09:24:18.266Z,1.80
2022-12-31T09:25:18.254Z,1.50
2022-12-31T09:26:18.122Z,1.60
2022-12-31T09:27:22.449Z,1.40
2022-12-31T09:28:18.062Z,1.60
2022-12-31T09:30:27.225Z,1.40
2022-12-31T09:31:28.231Z,1.40
2022-12-31T09:32:28.107Z,2.20
2022-12-31T09:33:28.040Z,1.60
2022-12-31T09:34:28.014Z,1.30
2022-12-31T09:35:27.912Z,1.50
2022-12-31T09:36:27.857Z,2.00
2022-12-31T09:37:27.819Z,1.60
2022-12-31T09:38:27.713Z,1.40
2022-12-31T09:39:27.649Z,1.40
2022-12-31T09:40:27.583Z,1.60
2022-12-31T09:41:27.579Z,2.10
2022-12-31T09:42:27.488Z,1.70
2022-12-31T09:43:27.447Z,1.50
2022-12-31T09:44:27.329Z,1.70
2022-12-31T09:45:27.340Z,1.60
2022-12-31T09:46:27.204Z,1.60
2022-12-31T09:47:27.259Z,1.60
2022-12-31T09:48:27.107Z,1.80
2022-12-31T09:49:27.048Z,1.60
2022-12-31T09:50:26.984Z,1.60
2022-12-31T09:51:26.965Z,1.60
2022-12-31T09:52:26.894Z,1.90
2022-12-31T09:53:26.816Z,1.60
2022-12-31T09:54:26.768Z,1.90
2022-12-31T09:55:26.689Z,1.60
2022-12-31T09:56:26.580Z,1.90
2022-12-31T09:57:26.568Z,1.80
2022-12-31T09:58:26.518Z,1.90
2022-12-31T09:59:26.460Z,1.80
2022-12-31T10:00:26.370Z,2.20
2022-12-31T10:01:26.379Z,2.00
2022-12-31T10:02:26.546Z,1.80
2022-12-31T10:03:26.291Z,1.80
2022-12-31T10:04:26.084Z,1.50
2022-12-31T10:05:47.077Z,1.80
2022-12-31T10:06:25.978Z,2.30
2022-12-31T10:07:25.957Z,1.60
2022-12-31T10:08:25.876Z,1.30
2022-12-31T10:09:25.801Z,1.40
2022-12-31T10:10:25.771Z,1.60
2022-12-31T10:11:25.677Z,1.60
2022-12-31T10:12:25.578Z,1.70
2022-12-31T10:13:25.590Z,1.90
2022-12-31T10:14:25.475Z,1.70
2022-12-31T10:15:25.427Z,1.50
2022-12-31T10:16:25.405Z,1.60
2022-12-31T10:17:25.312Z,1.70
2022-12-31T10:18:25.198Z,1.40
2022-12-31T10:19:25.554Z,1.60
2022-12-31T10:20:25.132Z,1.60
2022-12-31T10:21:25.041Z,1.60
2022-12-31T10:22:25.002Z,1.60
2022-12-31T10:25:03.815Z,6.60
2022-12-31T10:26:04.712Z,3.90
2022-12-31T10:27:04.654Z,1.80
2022-12-31T10:28:04.582Z,1.50
2022-12-31T10:29:04.527Z,1.80
2022-12-31T10:30:04.443Z,1.80
2022-12-31T10:31:04.420Z,1.80
2022-12-31T10:32:04.337Z,1.70
2022-12-31T10:33:04.300Z,1.80
2022-12-31T10:34:04.187Z,1.80
2022-12-31T10:35:04.191Z,1.70
2022-12-31T10:36:04.114Z,2.10
2022-12-31T10:37:04.020Z,1.60
2022-12-31T10:38:03.996Z,2.00
2022-12-31T10:39:07.446Z,1.90
2022-12-31T10:40:03.875Z,1.50
2022-12-31T10:41:24.778Z,1.70
2022-12-31T10:42:03.715Z,1.70
2022-12-31T10:43:03.655Z,1.80
2022-12-31T10:44:03.655Z,1.60
2022-12-31T10:45:03.498Z,1.70
2022-12-31T10:46:03.476Z,1.60
2022-12-31T10:47:03.414Z,1.70
2022-12-31T10:48:03.328Z,1.90
2022-12-31T10:49:03.309Z,2.10
2022-12-31T10:50:03.185Z,2.20
2022-12-31T10:51:03.162Z,2.20
2022-12-31T10:52:03.108Z,1.90
2022-12-31T10:53:03.041Z,1.40
2022-12-31T10:54:02.992Z,1.80
2022-12-31T10:55:02.897Z,2.10
2022-12-31T10:56:02.833Z,1.80
2022-12-31T10:57:02.745Z,1.60
2022-12-31T10:58:04.488Z,2.00
2022-12-31T11:00:11.869Z,2.00
2022-12-31T11:01:12.904Z,2.00
2022-12-31T11:02:12.868Z,1.90
2022-12-31T11:03:12.667Z,1.90
2022-12-31T11:04:12.583Z,1.80
2022-12-31T11:05:12.537Z,2.00
2022-12-31T11:06:12.482Z,2.20
2022-12-31T11:07:12.367Z,2.00
2022-12-31T11:08:12.361Z,2.00
2022-12-31T11:09:12.261Z,1.80
2022-12-31T11:10:12.206Z,1.90
2022-12-31T11:11:12.148Z,1.40
2022-12-31T11:12:12.113Z,1.50
2022-12-31T11:13:12.018Z,1.70
2022-12-31T11:14:11.961Z,1.40
2022-12-31T11:15:11.928Z,1.70
2022-12-31T11:16:11.923Z,1.90
2022-12-31T11:19:10.443Z,1.50
2022-12-31T11:20:11.311Z,1.60
2022-12-31T11:21:11.278Z,1.50
2022-12-31T11:22:11.197Z,1.60
2022-12-31T11:23:11.161Z,1.60
2022-12-31T11:24:11.062Z,2.20
2022-12-31T11:25:11.063Z,1.70
2022-12-31T11:26:10.923Z,1.70
2022-12-31T11:27:10.880Z,1.50
2022-12-31T11:28:10.825Z,1.90
2022-12-31T11:29:10.798Z,1.60
2022-12-31T11:30:10.744Z,1.60
2022-12-31T11:31:10.716Z,2.30
2022-12-31T11:32:10.576Z,1.80
2022-12-31T11:33:10.492Z,1.50
2022-12-31T11:34:10.456Z,1.80
2022-12-31T11:35:10.390Z,1.60
2022-12-31T11:38:18.967Z,1.80
2022-12-31T11:39:19.936Z,1.90
2022-12-31T11:40:19.839Z,1.50
2022-12-31T11:41:19.754Z,1.30
2022-12-31T11:42:19.719Z,1.70
2022-12-31T11:43:19.632Z,1.70
2022-12-31T11:44:19.608Z,1.30
2022-12-31T11:45:19.531Z,1.50
2022-12-31T11:46:19.458Z,1.40
2022-12-31T11:47:19.377Z,1.90
2022-12-31T11:48:34.735Z,1.50
2022-12-31T11:49:19.261Z,1.50
2022-12-31T11:50:19.221Z,1.70
2022-12-31T11:51:19.131Z,1.60
2022-12-31T11:52:21.678Z,1.50
2022-12-31T11:53:19.049Z,1.40
2022-12-31T11:54:19.016Z,1.40
2022-12-31T11:55:18.865Z,1.40
2022-12-31T11:56:18.822Z,1.70
2022-12-31T11:57:18.786Z,1.60
2022-12-31T11:58:18.718Z,1.80
2022-12-31T11:59:19.786Z,2.00
2022-12-31T12:00:18.590Z,1.40
2022-12-31T12:01:18.521Z,1.70
2022-12-31T12:02:18.475Z,1.40
2022-12-31T12:03:18.413Z,1.60
2022-12-31T12:04:18.388Z,1.60
2022-12-31T12:05:18.256Z,1.90
2022-12-31T12:06:18.245Z,1.30
2022-12-31T12:07:18.147Z,1.30
2022-12-31T12:08:18.146Z,1.40
2022-12-31T12:09:18.019Z,1.40
2022-12-31T12:10:17.984Z,1.60
2022-12-31T12:11:17.886Z,1.60
2022-12-31T12:13:56.714Z,1.60
2022-12-31T12:14:57.606Z,1.50
2022-12-31T12:15:57.644Z,1.50
2022-12-31T12:17:02.597Z,1.30
2022-12-31T12:17:57.463Z,1.70
2022-12-31T12:18:57.433Z,1.70
2022-12-31T12:19:57.360Z,1.80
2022-12-31T12:20:57.267Z,1.70
2022-12-31T12:21:57.219Z,1.80
2022-12-31T12:22:57.115Z,1.50
2022-12-31T12:23:57.059Z,1.70
2022-12-31T12:24:57.034Z,1.60
2022-12-31T12:25:56.987Z,1.70
2022-12-31T12:26:56.885Z,1.50
2022-12-31T12:27:56.843Z,1.70
2022-12-31T12:28:56.767Z,1.60
2022-12-31T12:29:56.723Z,1.50
2022-12-31T12:32:35.621Z,1.60
2022-12-31T12:33:36.496Z,1.40
2022-12-31T12:34:36.494Z,1.60
2022-12-31T12:35:36.372Z,1.60
2022-12-31T12:36:36.363Z,1.50
2022-12-31T12:37:36.284Z,1.90
2022-12-31T12:38:36.266Z,1.50
2022-12-31T12:39:36.128Z,1.80
2022-12-31T12:40:36.084Z,1.70
2022-12-31T12:41:36.021Z,1.80
2022-12-31T12:42:35.999Z,1.70
2022-12-31T12:43:35.947Z,1.40
2022-12-31T12:44:35.901Z,1.50
2022-12-31T12:45:35.793Z,1.70
2022-12-31T12:46:35.795Z,1.50
2022-12-31T12:47:35.621Z,1.40
2022-12-31T12:48:35.604Z,1.50
2022-12-31T12:49:35.559Z,1.90
2022-12-31T12:50:35.452Z,1.70
2022-12-31T12:51:35.391Z,1.90
2022-12-31T12:52:35.336Z,1.50
2022-12-31T12:53:35.243Z,1.80
2022-12-31T12:54:35.223Z,1.60
2022-12-31T12:55:35.177Z,1.60
2022-12-31T12:56:35.059Z,1.50
2022-12-31T12:57:35.017Z,1.90
2022-12-31T12:58:34.961Z,1.70
2022-12-31T12:59:34.954Z,1.70
2022-12-31T13:00:34.967Z,1.70
2022-12-31T13:01:34.907Z,1.50
2022-12-31T13:02:34.799Z,1.60
2022-12-31T13:03:34.627Z,1.50
2022-12-31T13:04:35.390Z,1.60
2022-12-31T13:05:34.523Z,1.60
2022-12-31T13:06:34.459Z,2.00
2022-12-31T13:07:34.395Z,1.50
2022-12-31T13:08:34.365Z,1.70
2022-12-31T13:09:34.276Z,1.80
2022-12-31T13:10:34.291Z,1.60
2022-12-31T13:11:34.146Z,1.50
2022-12-31T13:12:56.773Z,1.70
2022-12-31T13:13:34.011Z,1.40
2022-12-31T13:14:34.034Z,1.50
2022-12-31T13:15:33.933Z,1.90
2022-12-31T13:16:33.915Z,1.50
2022-12-31T13:17:33.813Z,1.70
2022-12-31T13:18:33.734Z,1.60
2022-12-31T13:19:33.654Z,2.00
2022-12-31T13:20:33.579Z,1.80
2022-12-31T13:21:33.559Z,2.00
2022-12-31T13:22:33.464Z,2.00
2022-12-31T13:23:37.890Z,1.60
2022-12-31T13:24:54.398Z,1.60
2022-12-31T13:25:33.281Z,1.70
2022-12-31T13:26:33.185Z,1.40
2022-12-31T13:27:33.161Z,1.60
2022-12-31T13:28:33.094Z,1.80
2022-12-31T13:29:33.093Z,1.50
2022-12-31T13:30:32.946Z,1.60
2022-12-31T13:31:32.927Z,1.90
2022-12-31T13:32:32.848Z,1.90
2022-12-31T13:33:32.783Z,1.70
2022-12-31T13:34:32.695Z,1.50
2022-12-31T13:35:32.706Z,1.50
2022-12-31T13:36:32.638Z,1.70
2022-12-31T13:37:32.540Z,2.00
2022-12-31T13:38:32.497Z,1.70
2022-12-31T13:39:32.385Z,1.90
2022-12-31T13:40:32.348Z,1.50
2022-12-31T13:41:32.316Z,1.50
2022-12-31T13:42:32.269Z,2.30
2022-12-31T13:43:32.184Z,1.60
2022-12-31T13:44:32.180Z,1.60
2022-12-31T13:45:32.080Z,1.70
2022-12-31T13:46:31.994Z,1.70