createdAt,value
2018-03-11T00:01:23.632Z,7.70
2018-03-11T00:03:51.307Z,7.70
2018-03-11T00:06:19.036Z,7.70
2018-03-11T00:08:46.801Z,7.60
2018-03-11T00:11:14.485Z,7.60
2018-03-11T00:13:42.297Z,7.60
2018-03-11T00:16:09.939Z,7.60
2018-03-11T00:18:38.445Z,7.40
2018-03-11T00:21:06.136Z,7.40
2018-03-11T00:23:33.800Z,7.30
2018-03-11T00:26:01.676Z,7.20
2018-03-11T00:28:29.375Z,7.20
2018-03-11T00:30:57.116Z,7.00
2018-03-11T00:33:24.807Z,6.90
2018-03-11T00:35:52.431Z,6.70
2018-03-11T00:38:20.104Z,6.70
2018-03-11T00:40:48.614Z,6.60
2018-03-11T00:43:16.365Z,6.60
2018-03-11T00:45:44.232Z,6.80
2018-03-11T00:48:12.030Z,6.80
2018-03-11T00:50:39.730Z,6.70
2018-03-11T00:53:07.372Z,6.70
2018-03-11T00:55:35.080Z,6.60
2018-03-11T00:58:03.500Z,6.60
2018-03-11T01:00:31.175Z,6.60
2018-03-11T01:02:58.951Z,6.60
2018-03-11T01:05:26.579Z,6.40
2018-03-11T01:07:54.363Z,6.40
2018-03-11T01:10:22.857Z,6.40
2018-03-11T01:12:50.553Z,6.40
2018-03-11T01:15:18.206Z,6.40
2018-03-11T01:17:47.112Z,6.40
2018-03-11T01:20:14.713Z,6.40
2018-03-11T01:22:42.362Z,6.40
2018-03-11T01:25:10.051Z,6.50
2018-03-11T01:27:38.583Z,6.50
2018-03-11T01:30:06.229Z,6.40
2018-03-11T01:32:33.949Z,6.50
2018-03-11T01:35:01.811Z,6.40
2018-03-11T01:37:29.411Z,6.40
2018-03-11T01:39:57.056Z,6.40
2018-03-11T01:42:24.692Z,6.40
2018-03-11T01:44:52.395Z,6.40
2018-03-11T01:47:20.831Z,6.40
2018-03-11T01:49:48.437Z,6.40
2018-03-11T01:52:16.925Z,6.30
2018-03-11T01:54:44.578Z,6.30
2018-03-11T01:57:13.092Z,6.20
2018-03-11T01:59:40.757Z,6.20
2018-03-11T02:02:08.392Z,6.30
2018-03-11T02:04:36.790Z,6.20
2018-03-11T02:07:04.503Z,6.20
2018-03-11T02:09:32.152Z,6.20
2018-03-11T02:11:59.856Z,6.10
2018-03-11T02:14:28.276Z,6.10
2018-03-11T02:16:55.918Z,6.10
2018-03-11T02:19:23.695Z,6.10
2018-03-11T02:21:51.299Z,6.00
2018-03-11T02:24:19.087Z,5.90
2018-03-11T02:26:46.753Z,5.90
2018-03-11T02:29:14.413Z,5.80
2018-03-11T02:31:42.139Z,5.80
2018-03-11T02:34:09.833Z,5.80
2018-03-11T02:36:37.532Z,5.80
2018-03-11T02:39:05.174Z,5.80
2018-03-11T02:41:32.839Z,5.80
2018-03-11T02:44:00.487Z,5.70
2018-03-11T02:46:28.140Z,5.70
2018-03-11T02:48:55.809Z,5.60
2018-03-11T02:51:24.559Z,5.60
2018-03-11T02:53:52.297Z,5.60
2018-03-11T02:56:19.909Z,5.60
2018-03-11T02:58:47.559Z,5.50
2018-03-11T03:01:15.949Z,5.40
2018-03-11T03:03:44.384Z,5.30
2018-03-11T03:06:12.116Z,5.20
2018-03-11T03:08:42.980Z,5.20
2018-03-11T03:11:10.617Z,5.10
2018-03-11T03:13:38.256Z,5.00
2018-03-11T03:16:06.688Z,5.00
2018-03-11T03:18:34.357Z,4.90
2018-03-11T03:21:01.977Z,5.00
2018-03-11T03:23:29.637Z,4.90
2018-03-11T03:25:57.283Z,4.80
2018-03-11T03:28:26.125Z,4.70
2018-03-11T03:30:53.758Z,4.70
2018-03-11T03:33:21.432Z,4.70
2018-03-11T03:35:49.076Z,4.60
2018-03-11T03:38:16.747Z,4.60
2018-03-11T03:40:44.537Z,4.50
2018-03-11T03:43:12.188Z,4.40
2018-03-11T03:45:39.849Z,4.40
2018-03-11T03:48:07.495Z,4.40
2018-03-11T03:50:35.780Z,4.30
2018-03-11T03:53:03.470Z,4.30
2018-03-11T03:55:31.155Z,4.30
2018-03-11T03:57:58.818Z,4.20
2018-03-11T04:00:26.456Z,4.30
2018-03-11T04:02:54.140Z,4.30
2018-03-11T04:05:22.619Z,4.30
2018-03-11T04:07:50.222Z,4.30
2018-03-11T04:10:18.101Z,4.20
2018-03-11T04:12:45.750Z,4.20
2018-03-11T04:15:13.392Z,4.20
2018-03-11T04:17:41.013Z,4.20
2018-03-11T04:20:08.652Z,4.20
2018-03-11T04:22:36.327Z,4.10
2018-03-11T04:25:03.977Z,4.10
2018-03-11T04:27:31.656Z,4.10
2018-03-11T04:29:59.265Z,4.10
2018-03-11T04:32:26.922Z,4.10
2018-03-11T04:34:54.606Z,4.00
2018-03-11T04:37:22.266Z,4.00
2018-03-11T04:39:49.952Z,4.00
2018-03-11T04:42:17.688Z,3.90
2018-03-11T04:44:45.410Z,3.90
2018-03-11T04:47:13.023Z,3.90
2018-03-11T04:49:40.674Z,3.90
2018-03-11T04:52:08.291Z,3.80
2018-03-11T04:54:35.940Z,3.80
2018-03-11T04:57:03.582Z,3.70
2018-03-11T04:59:31.521Z,3.70
2018-03-11T05:01:59.216Z,3.70
2018-03-11T05:04:26.897Z,3.60
2018-03-11T05:06:54.591Z,3.60
2018-03-11T05:09:22.288Z,3.50
2018-03-11T05:11:50.014Z,3.50
2018-03-11T05:14:17.651Z,3.50
2018-03-11T05:16:45.325Z,3.50
2018-03-11T05:19:14.229Z,3.50
2018-03-11T05:21:41.892Z,3.40
2018-03-11T05:24:09.593Z,3.50
2018-03-11T05:26:38.532Z,3.40
2018-03-11T05:29:06.370Z,3.50
2018-03-11T05:31:33.987Z,3.40
2018-03-11T05:34:01.757Z,3.40
2018-03-11T05:36:29.447Z,3.40
2018-03-11T05:38:57.177Z,3.40
2018-03-11T05:41:24.867Z,3.40
2018-03-11T05:43:52.499Z,3.40
2018-03-11T05:46:20.151Z,3.50
2018-03-11T05:48:47.919Z,3.40
2018-03-11T05:51:15.935Z,3.40
2018-03-11T05:53:43.865Z,3.50
2018-03-11T05:56:11.726Z,3.60
2018-03-11T05:58:40.392Z,3.70
2018-03-11T06:01:08.062Z,3.70
2018-03-11T06:03:35.845Z,3.70
2018-03-11T06:06:03.493Z,3.70
2018-03-11T06:08:31.226Z,3.70
2018-03-11T06:10:59.604Z,3.70
2018-03-11T06:13:27.331Z,3.70
2018-03-11T06:15:55.097Z,3.80
2018-03-11T06:18:22.739Z,3.80
2018-03-11T06:20:50.404Z,3.80
2018-03-11T06:23:18.023Z,4.00
2018-03-11T06:25:45.721Z,4.10
2018-03-11T06:28:13.356Z,4.40
2018-03-11T06:30:41.053Z,4.80
2018-03-11T06:33:08.733Z,5.50
2018-03-11T06:35:36.636Z,6.10
2018-03-11T06:38:04.280Z,6.50
2018-03-11T06:40:31.894Z,7.10
2018-03-11T06:42:59.584Z,7.60
2018-03-11T06:45:27.235Z,8.20
2018-03-11T06:47:54.906Z,8.50
2018-03-11T06:50:22.702Z,8.50
2018-03-11T06:52:50.676Z,8.50
2018-03-11T06:55:19.119Z,9.60
2018-03-11T06:57:46.780Z,9.60
2018-03-11T07:00:14.869Z,10.30
2018-03-11T07:02:42.545Z,10.40
2018-03-11T07:05:10.962Z,10.60
2018-03-11T07:07:38.637Z,10.60
2018-03-11T07:10:06.416Z,10.30
2018-03-11T07:12:34.060Z,9.90
2018-03-11T07:15:01.758Z,9.70
2018-03-11T07:17:29.419Z,9.60
2018-03-11T07:19:57.031Z,9.70
2018-03-11T07:22:24.700Z,10.30
2018-03-11T07:24:52.360Z,10.70
2018-03-11T07:27:20.058Z,11.00
2018-03-11T07:29:47.823Z,11.20
2018-03-11T07:32:15.490Z,11.50
2018-03-11T07:34:43.204Z,11.70
2018-03-11T07:37:10.867Z,11.80
2018-03-11T07:39:38.568Z,11.80
2018-03-11T07:42:06.229Z,11.90
2018-03-11T07:44:34.068Z,12.30
2018-03-11T07:47:01.733Z,13.10
2018-03-11T07:49:29.471Z,13.70
2018-03-11T07:51:57.190Z,13.80
2018-03-11T07:54:24.988Z,14.00
2018-03-11T07:56:52.665Z,14.00
2018-03-11T07:59:20.306Z,13.90
2018-03-11T08:01:47.995Z,13.60
2018-03-11T08:04:15.629Z,13.40
2018-03-11T08:06:43.295Z,13.70
2018-03-11T08:09:11.071Z,13.80
2018-03-11T08:11:38.815Z,13.80
2018-03-11T08:14:06.555Z,13.80
2018-03-11T08:16:34.200Z,13.70
2018-03-11T08:19:02.235Z,13.60
2018-03-11T08:21:29.853Z,13.40
2018-03-11T08:23:58.620Z,13.00
2018-03-11T08:26:26.315Z,12.90
2018-03-11T08:28:54.882Z,12.30
2018-03-11T08:31:22.561Z,12.30
2018-03-11T08:33:51.096Z,12.40
2018-03-11T08:36:18.808Z,12.40
2018-03-11T08:38:47.247Z,12.60
2018-03-11T08:41:15.004Z,12.60
2018-03-11T08:43:42.898Z,12.20
2018-03-11T08:46:11.744Z,11.70
2018-03-11T08:48:39.614Z,11.70
2018-03-11T08:51:07.326Z,11.70
2018-03-11T08:53:35.955Z,11.80
2018-03-11T08:56:03.685Z,11.80
2018-03-11T08:58:31.485Z,12.00
2018-03-11T09:00:59.375Z,12.30
2018-03-11T09:03:27.156Z,12.40
2018-03-11T09:05:54.838Z,12.40
2018-03-11T09:08:23.620Z,12.80
2018-03-11T09:10:52.108Z,13.10
2018-03-11T09:13:20.537Z,13.20
2018-03-11T09:15:48.310Z,13.20
2018-03-11T09:18:16.111Z,13.10
2018-03-11T09:20:44.551Z,13.20
2018-03-11T09:23:12.332Z,13.10
2018-03-11T09:25:40.414Z,13.10
2018-03-11T09:28:08.967Z,13.00
2018-03-11T09:30:36.619Z,13.00
2018-03-11T09:33:04.442Z,12.80
2018-03-11T09:35:32.901Z,12.80
2018-03-11T09:38:00.794Z,12.80
2018-03-11T09:40:28.508Z,12.90
2018-03-11T09:42:56.617Z,12.80
2018-03-11T09:45:25.101Z,13.10
2018-03-11T09:47:53.555Z,13.40
2018-03-11T09:50:21.238Z,13.40
2018-03-11T09:52:49.620Z,13.50
2018-03-11T09:55:18.671Z,13.50
2018-03-11T09:57:46.312Z,13.50
2018-03-11T10:00:14.044Z,13.40
2018-03-11T10:02:41.702Z,13.40
2018-03-11T10:05:09.375Z,13.50
2018-03-11T10:07:37.086Z,13.60
2018-03-11T10:10:04.781Z,13.70
2018-03-11T10:12:33.694Z,13.90
2018-03-11T10:15:01.337Z,13.80
2018-03-11T10:17:29.873Z,14.10
2018-03-11T10:19:57.484Z,14.10
2018-03-11T10:22:25.994Z,14.90
2018-03-11T10:24:53.652Z,14.90
2018-03-11T10:27:21.357Z,14.90
2018-03-11T10:29:49.424Z,14.80
2018-03-11T10:32:17.099Z,14.40
2018-03-11T10:34:44.728Z,14.30
2018-03-11T10:37:12.354Z,14.40
2018-03-11T10:39:40.897Z,14.40
2018-03-11T10:42:08.583Z,14.20
2018-03-11T10:44:37.276Z,14.40
2018-03-11T10:47:08.387Z,14.40
2018-03-11T10:49:36.017Z,14.70
2018-03-11T10:52:04.697Z,14.00
2018-03-11T10:54:33.375Z,14.00
2018-03-11T10:57:01.103Z,14.00
2018-03-11T10:59:28.835Z,14.20
2018-03-11T11:02:01.518Z,15.50
2018-03-11T11:04:34.404Z,15.60
2018-03-11T11:07:02.784Z,16.00
2018-03-11T11:09:31.246Z,16.00
2018-03-11T11:11:59.985Z,15.80
2018-03-11T11:14:27.696Z,15.70
2018-03-11T11:16:56.132Z,15.20
2018-03-11T11:19:24.353Z,15.20
2018-03-11T11:21:52.069Z,14.80
2018-03-11T11:24:19.744Z,14.70
2018-03-11T11:26:47.535Z,14.50
2018-03-11T11:29:16.552Z,14.50
2018-03-11T11:31:44.192Z,14.80
2018-03-11T11:34:12.632Z,15.40
2018-03-11T11:36:40.770Z,15.30
2018-03-11T11:39:08.751Z,15.60
2018-03-11T11:41:38.892Z,15.50
2018-03-11T11:44:06.618Z,15.60
2018-03-11T11:46:35.968Z,15.90
2018-03-11T11:49:04.163Z,15.90
2018-03-11T11:51:31.818Z,16.00
2018-03-11T11:53:59.968Z,15.70
2018-03-11T11:56:27.574Z,15.50
2018-03-11T11:58:56.037Z,15.60
2018-03-11T12:01:23.767Z,15.60
2018-03-11T12:03:51.542Z,16.20
2018-03-11T12:06:19.182Z,17.10
2018-03-11T12:08:46.843Z,17.80
2018-03-11T12:11:14.482Z,18.90
2018-03-11T12:13:42.163Z,20.30
2018-03-11T12:16:11.312Z,20.80
2018-03-11T12:18:39.744Z,19.20
2018-03-11T12:21:07.899Z,19.20
2018-03-11T12:23:35.629Z,19.00
2018-03-11T12:26:04.410Z,21.00
2018-03-11T12:28:32.841Z,21.30
2018-03-11T12:31:01.642Z,21.30
2018-03-11T12:33:29.281Z,20.40
2018-03-11T12:35:57.604Z,19.90
2018-03-11T12:38:26.543Z,19.60
2018-03-11T12:40:54.231Z,18.60
2018-03-11T12:43:21.909Z,18.20
2018-03-11T12:45:51.023Z,17.70
2018-03-11T12:48:18.851Z,17.50
2018-03-11T12:50:46.479Z,17.20
2018-03-11T12:53:14.236Z,16.90
2018-03-11T12:55:42.659Z,16.80
2018-03-11T12:58:12.014Z,16.70
2018-03-11T13:00:39.674Z,17.00
2018-03-11T13:03:07.391Z,16.90
2018-03-11T13:05:35.044Z,17.20
2018-03-11T13:08:02.677Z,17.40
2018-03-11T13:10:30.750Z,17.70
2018-03-11T13:12:58.424Z,17.90
2018-03-11T13:15:26.088Z,18.00
2018-03-11T13:17:57.053Z,18.20
2018-03-11T13:20:37.135Z,18.00
2018-03-11T13:23:05.285Z,18.20
2018-03-11T13:25:34.426Z,18.00
2018-03-11T13:28:14.431Z,17.70
2018-03-11T13:30:42.446Z,17.70
2018-03-11T13:33:21.967Z,17.30
2018-03-11T13:35:49.952Z,17.40
2018-03-11T13:38:29.979Z,17.10
2018-03-11T13:40:57.643Z,17.00
2018-03-11T13:43:25.412Z,17.10
2018-03-11T13:46:04.804Z,17.00
2018-03-11T13:48:32.448Z,17.10
2018-03-11T13:51:00.323Z,16.90
2018-03-11T13:53:39.679Z,17.00
2018-03-11T13:56:09.975Z,17.00
2018-03-11T13:58:44.995Z,17.10
2018-03-11T14:01:13.422Z,16.70
2018-03-11T14:03:41.297Z,16.60
2018-03-11T14:06:08.991Z,16.70
2018-03-11T14:08:36.744Z,16.70
2018-03-11T14:11:06.469Z,16.70
2018-03-11T14:13:34.414Z,16.70
2018-03-11T14:16:02.639Z,16.50
2018-03-11T14:18:30.832Z,16.30
2018-03-11T14:20:59.335Z,16.20
2018-03-11T14:23:27.299Z,16.10
2018-03-11T14:25:55.077Z,16.20
2018-03-11T14:28:22.765Z,16.00
2018-03-11T14:30:50.471Z,16.00
2018-03-11T14:33:18.172Z,16.00
2018-03-11T14:35:46.923Z,16.20
2018-03-11T14:38:14.963Z,16.10
2018-03-11T14:40:46.221Z,16.20
2018-03-11T14:43:14.067Z,16.20
2018-03-11T14:45:41.742Z,16.10
2018-03-11T14:48:09.646Z,15.90
2018-03-11T14:50:37.279Z,15.70
2018-03-11T14:53:04.986Z,15.70
2018-03-11T14:55:33.484Z,15.60
2018-03-11T14:58:02.598Z,15.70
2018-03-11T15:00:30.279Z,15.70
2018-03-11T15:02:59.110Z,15.70
2018-03-11T15:05:27.622Z,15.70
2018-03-11T15:07:55.310Z,15.60
2018-03-11T15:10:22.950Z,15.60
2018-03-11T15:12:50.773Z,15.50
2018-03-11T15:15:18.528Z,15.50
2018-03-11T15:17:48.119Z,15.50
2018-03-11T15:20:15.771Z,15.40
2018-03-11T15:22:43.444Z,15.40
2018-03-11T15:25:11.210Z,15.30
2018-03-11T15:27:39.399Z,15.20
2018-03-11T15:30:09.127Z,15.30
2018-03-11T15:32:36.968Z,15.20
2018-03-11T15:35:04.957Z,15.30
2018-03-11T15:37:33.421Z,15.30
2018-03-11T15:40:01.857Z,15.30
2018-03-11T15:42:31.158Z,15.20
2018-03-11T15:44:58.803Z,15.20
2018-03-11T15:47:26.548Z,15.10
2018-03-11T15:49:54.559Z,15.10
2018-03-11T15:52:22.225Z,15.00
2018-03-11T15:54:49.853Z,15.00
2018-03-11T15:57:17.584Z,14.90
2018-03-11T15:59:45.270Z,14.90
2018-03-11T16:02:12.991Z,14.80
2018-03-11T16:04:44.325Z,14.80
2018-03-11T16:07:15.811Z,14.70
2018-03-11T16:09:43.625Z,14.70
2018-03-11T16:12:11.310Z,14.60
2018-03-11T16:14:40.124Z,14.50
2018-03-11T16:17:07.885Z,14.50
2018-03-11T16:19:35.588Z,14.40
2018-03-11T16:22:04.259Z,14.40
2018-03-11T16:24:39.616Z,14.40
2018-03-11T16:27:00.575Z,14.20
2018-03-11T16:29:28.202Z,14.20
2018-03-11T16:31:55.862Z,14.20
2018-03-11T16:34:24.024Z,14.10
2018-03-11T16:36:52.871Z,14.10
2018-03-11T16:39:20.548Z,14.10
2018-03-11T16:41:48.293Z,14.10
2018-03-11T16:44:16.348Z,14.00
2018-03-11T16:46:44.364Z,14.00
2018-03-11T16:49:12.048Z,13.90
2018-03-11T16:51:40.999Z,13.80
2018-03-11T16:54:08.755Z,13.80
2018-03-11T16:56:37.388Z,13.70
2018-03-11T16:59:05.178Z,13.60
2018-03-11T17:01:32.898Z,13.50
2018-03-11T17:04:00.688Z,13.40
2018-03-11T17:06:28.385Z,13.30
2018-03-11T17:08:56.627Z,13.20
2018-03-11T17:11:28.744Z,13.10
2018-03-11T17:13:56.400Z,12.90
2018-03-11T17:16:24.206Z,12.80
2018-03-11T17:18:52.919Z,12.70
2018-03-11T17:21:20.859Z,12.50
2018-03-11T17:23:48.608Z,12.40
2018-03-11T17:26:16.380Z,12.30
2018-03-11T17:28:44.281Z,12.30
2018-03-11T17:31:12.207Z,12.30
2018-03-11T17:33:39.939Z,12.20
2018-03-11T17:36:08.746Z,12.20
2018-03-11T17:38:36.550Z,12.10
2018-03-11T17:41:04.327Z,12.10
2018-03-11T17:43:32.064Z,12.10
2018-03-11T17:45:59.886Z,12.00
2018-03-11T17:48:27.756Z,12.00
2018-03-11T17:50:55.602Z,12.10
2018-03-11T17:53:23.393Z,12.10
2018-03-11T17:55:51.875Z,12.00
2018-03-11T17:58:19.570Z,12.00
2018-03-11T18:00:47.290Z,12.00
2018-03-11T18:05:49.179Z,11.90
2018-03-11T18:08:16.908Z,11.90
2018-03-11T18:10:45.472Z,11.90
2018-03-11T18:13:13.417Z,11.90
2018-03-11T18:15:41.238Z,11.90
2018-03-11T18:18:09.035Z,11.80
2018-03-11T18:20:36.688Z,11.80
2018-03-11T18:23:04.476Z,11.80
2018-03-11T18:25:32.206Z,11.70
2018-03-11T18:27:59.966Z,11.70
2018-03-11T18:30:27.775Z,11.70
2018-03-11T18:32:55.482Z,11.70
2018-03-11T18:35:23.867Z,11.70
2018-03-11T18:37:52.150Z,11.70
2018-03-11T18:40:19.930Z,11.60
2018-03-11T18:42:47.634Z,11.60
2018-03-11T18:45:15.686Z,11.50
2018-03-11T18:47:43.974Z,11.60
2018-03-11T18:50:11.887Z,11.60
2018-03-11T18:52:39.758Z,11.60
2018-03-11T18:55:07.564Z,11.60
2018-03-11T18:57:35.259Z,11.60
2018-03-11T19:00:03.023Z,11.50
2018-03-11T19:02:30.884Z,11.50
2018-03-11T19:04:59.480Z,11.40
2018-03-11T19:07:27.961Z,11.40
2018-03-11T19:09:55.719Z,11.40
2018-03-11T19:12:23.482Z,11.40
2018-03-11T19:14:52.482Z,11.50
2018-03-11T19:17:21.095Z,11.40
2018-03-11T19:19:48.972Z,11.40
2018-03-11T19:22:16.745Z,11.40
2018-03-11T19:24:44.508Z,11.40
2018-03-11T19:27:12.173Z,11.30
2018-03-11T19:29:40.762Z,11.30
2018-03-11T19:32:08.454Z,11.30
2018-03-11T19:34:37.196Z,11.10
2018-03-11T19:37:04.894Z,11.10
2018-03-11T19:39:32.680Z,11.10
2018-03-11T19:42:01.453Z,11.10
2018-03-11T19:44:29.366Z,11.10
2018-03-11T19:46:57.291Z,11.00
2018-03-11T19:49:26.616Z,10.90
2018-03-11T19:51:54.897Z,10.90
2018-03-11T19:54:22.559Z,10.90
2018-03-11T19:56:50.377Z,10.80
2018-03-11T19:59:18.133Z,10.80
2018-03-11T20:01:45.812Z,10.70
2018-03-11T20:04:14.282Z,10.70
2018-03-11T20:06:42.017Z,10.70
2018-03-11T20:09:09.726Z,10.70
2018-03-11T20:11:38.240Z,10.50
2018-03-11T20:14:06.015Z,10.50
2018-03-11T20:16:34.575Z,10.40
2018-03-11T20:19:02.543Z,10.30
2018-03-11T20:21:30.319Z,10.20
2018-03-11T20:23:57.982Z,10.00
2018-03-11T20:26:27.172Z,10.00
2018-03-11T20:28:56.289Z,10.00
2018-03-11T20:31:24.266Z,9.90
2018-03-11T20:33:53.711Z,9.90
2018-03-11T20:36:21.483Z,9.80
2018-03-11T20:38:49.137Z,9.70
2018-03-11T20:41:17.699Z,9.50
2018-03-11T20:43:45.831Z,9.50
2018-03-11T20:46:13.641Z,9.50
2018-03-11T20:48:42.182Z,9.40
2018-03-11T20:51:09.949Z,9.30
2018-03-11T20:53:38.032Z,9.30
2018-03-11T20:56:05.750Z,9.20
2018-03-11T20:58:33.619Z,9.20
2018-03-11T21:01:02.543Z,9.20
2018-03-11T21:03:31.288Z,9.10
2018-03-11T21:05:58.973Z,9.10
2018-03-11T21:08:30.315Z,9.00
2018-03-11T21:10:58.645Z,8.90
2018-03-11T21:13:26.328Z,8.80
2018-03-11T21:15:54.922Z,8.80
2018-03-11T21:18:23.384Z,8.80
2018-03-11T21:20:51.147Z,8.70
2018-03-11T21:23:19.712Z,8.70
2018-03-11T21:25:47.314Z,8.70
2018-03-11T21:28:16.783Z,8.70
2018-03-11T21:30:44.534Z,8.60
2018-03-11T21:33:12.244Z,8.60
2018-03-11T21:35:39.917Z,8.50
2018-03-11T21:38:07.628Z,8.50
2018-03-11T21:40:37.054Z,8.40
2018-03-11T21:43:04.731Z,8.40
2018-03-11T21:45:32.970Z,8.40
2018-03-11T21:48:00.932Z,8.40
2018-03-11T21:50:28.701Z,8.40
2018-03-11T21:52:56.420Z,8.40
2018-03-11T21:55:29.009Z,8.40
2018-03-11T21:57:59.622Z,8.40
2018-03-11T22:00:28.162Z,8.50
2018-03-11T22:02:55.843Z,8.40
2018-03-11T22:05:23.930Z,8.40
2018-03-11T22:07:52.489Z,8.40
2018-03-11T22:10:21.061Z,8.40
2018-03-11T22:12:48.840Z,8.40
2018-03-11T22:15:16.738Z,8.40
2018-03-11T22:17:44.592Z,8.40
2018-03-11T22:20:13.033Z,8.40
2018-03-11T22:22:40.675Z,8.40
2018-03-11T22:25:08.379Z,8.40
2018-03-11T22:27:36.261Z,8.50
2018-03-11T22:30:04.693Z,8.50
2018-03-11T22:32:32.385Z,8.50
2018-03-11T22:35:00.243Z,8.50
2018-03-11T22:37:27.927Z,8.60
2018-03-11T22:39:56.386Z,8.40
2018-03-11T22:42:24.110Z,8.40
2018-03-11T22:44:51.864Z,8.30
2018-03-11T22:47:19.597Z,8.30
2018-03-11T22:49:48.067Z,8.10
2018-03-11T22:52:15.725Z,8.10
2018-03-11T22:54:43.682Z,8.10
2018-03-11T22:57:11.466Z,8.10
2018-03-11T22:59:39.964Z,8.00
2018-03-11T23:02:08.606Z,8.10
2018-03-11T23:04:36.317Z,8.00
2018-03-11T23:07:04.102Z,8.10
2018-03-11T23:09:31.742Z,8.20
2018-03-11T23:11:59.398Z,8.20
2018-03-11T23:14:27.385Z,8.20
2018-03-11T23:16:55.147Z,8.20
2018-03-11T23:19:22.924Z,8.10
2018-03-11T23:21:50.677Z,8.20
2018-03-11T23:24:18.409Z,8.20
2018-03-11T23:26:46.901Z,8.30
2018-03-11T23:29:14.739Z,8.30
2018-03-11T23:31:42.519Z,8.30
2018-03-11T23:34:10.147Z,8.20
2018-03-11T23:36:37.904Z,8.20
2018-03-11T23:39:05.545Z,8.20
2018-03-11T23:41:33.669Z,8.20
2018-03-11T23:44:01.446Z,8.10
2018-03-11T23:46:29.474Z,8.20
2018-03-11T23:48:57.403Z,8.20
2018-03-11T23:51:25.336Z,8.20
2018-03-11T23:53:53.264Z,8.10
2018-03-11T23:56:21.129Z,8.10
2018-03-11T23:58:48.896Z,8.20
