createdAt,value
2017-12-28T00:00:23.598Z,982.57
2017-12-28T00:01:23.608Z,982.57
2017-12-28T00:02:23.619Z,982.60
2017-12-28T00:03:23.635Z,982.60
2017-12-28T00:04:23.644Z,982.62
2017-12-28T00:05:23.655Z,982.66
2017-12-28T00:06:23.667Z,982.67
2017-12-28T00:07:23.680Z,982.65
2017-12-28T00:08:23.701Z,982.72
2017-12-28T00:09:23.708Z,982.75
2017-12-28T00:10:23.719Z,982.81
2017-12-28T00:11:23.729Z,982.81
2017-12-28T00:12:23.746Z,982.89
2017-12-28T00:13:23.754Z,982.86
2017-12-28T00:14:23.765Z,982.93
2017-12-28T00:15:23.877Z,982.91
2017-12-28T00:16:23.791Z,982.92
2017-12-28T00:17:23.805Z,982.95
2017-12-28T00:18:23.816Z,983.01
2017-12-28T00:19:23.824Z,982.93
2017-12-28T00:20:23.838Z,982.95
2017-12-28T00:21:23.849Z,982.98
2017-12-28T00:22:23.860Z,983.00
2017-12-28T00:23:23.877Z,983.00
2017-12-28T00:24:23.885Z,983.00
2017-12-28T00:25:23.902Z,982.97
2017-12-28T00:26:23.909Z,983.04
2017-12-28T00:27:23.928Z,983.07
2017-12-28T00:28:23.936Z,983.00
2017-12-28T00:29:23.960Z,983.05
2017-12-28T00:30:23.963Z,983.03
2017-12-28T00:31:23.981Z,983.12
2017-12-28T00:32:23.981Z,983.12
2017-12-28T00:33:23.994Z,983.20
2017-12-28T00:34:24.005Z,983.19
2017-12-28T00:35:24.020Z,983.24
2017-12-28T00:36:24.032Z,983.26
2017-12-28T00:37:24.041Z,983.20
2017-12-28T00:38:24.054Z,983.22
2017-12-28T00:39:24.067Z,983.28
2017-12-28T00:40:24.084Z,983.28
2017-12-28T00:41:24.091Z,983.26
2017-12-28T00:42:24.103Z,983.29
2017-12-28T00:43:24.115Z,983.27
2017-12-28T00:44:24.126Z,983.35
2017-12-28T00:45:24.140Z,983.41
2017-12-28T00:46:24.151Z,983.46
2017-12-28T00:47:24.163Z,983.45
2017-12-28T00:48:24.176Z,983.48
2017-12-28T00:49:24.193Z,983.49
2017-12-28T00:50:24.202Z,983.52
2017-12-28T00:51:24.212Z,983.53
2017-12-28T00:52:24.230Z,983.57
2017-12-28T00:53:24.236Z,983.59
2017-12-28T00:54:24.257Z,983.61
2017-12-28T00:55:24.272Z,983.66
2017-12-28T00:56:24.279Z,983.63
2017-12-28T00:57:24.284Z,983.65
2017-12-28T00:58:24.295Z,983.68
2017-12-28T00:59:24.312Z,983.68
2017-12-28T01:00:24.328Z,983.71
2017-12-28T01:01:24.357Z,983.75
2017-12-28T01:02:24.348Z,983.73
2017-12-28T01:03:24.409Z,983.72
2017-12-28T01:04:24.371Z,983.74
2017-12-28T01:05:24.382Z,983.83
2017-12-28T01:06:24.396Z,983.81
2017-12-28T01:07:24.412Z,983.81
2017-12-28T01:08:24.418Z,983.84
2017-12-28T01:09:24.529Z,983.83
2017-12-28T01:10:24.442Z,983.87
2017-12-28T01:11:24.457Z,983.96
2017-12-28T01:12:24.466Z,983.96
2017-12-28T01:13:24.476Z,983.97
2017-12-28T01:14:24.492Z,983.96
2017-12-28T01:15:24.504Z,983.95
2017-12-28T01:16:24.514Z,984.01
2017-12-28T01:17:24.526Z,983.95
2017-12-28T01:18:24.536Z,983.99
2017-12-28T01:19:24.550Z,983.94
2017-12-28T01:20:24.561Z,984.01
2017-12-28T01:21:24.574Z,983.98
2017-12-28T01:22:24.584Z,984.00
2017-12-28T01:23:24.698Z,984.01
2017-12-28T01:24:24.611Z,984.02
2017-12-28T01:25:24.621Z,984.03
2017-12-28T01:26:24.634Z,984.03
2017-12-28T01:27:24.647Z,984.10
2017-12-28T01:28:24.664Z,984.07
2017-12-28T01:29:24.671Z,984.14
2017-12-28T01:30:24.682Z,984.19
2017-12-28T01:31:24.698Z,984.19
2017-12-28T01:32:24.706Z,984.22
2017-12-28T01:33:24.721Z,984.28
2017-12-28T01:34:24.729Z,984.23
2017-12-28T01:35:24.746Z,984.26
2017-12-28T01:36:24.754Z,984.24
2017-12-28T01:37:24.769Z,984.27
2017-12-28T01:38:24.778Z,984.29
2017-12-28T01:39:24.788Z,984.27
2017-12-28T01:40:24.801Z,984.29
2017-12-28T01:41:24.812Z,984.29
2017-12-28T01:42:24.827Z,984.28
2017-12-28T01:43:24.838Z,984.33
2017-12-28T01:44:24.854Z,984.33
2017-12-28T01:45:24.864Z,984.32
2017-12-28T01:46:24.874Z,984.31
2017-12-28T01:47:24.886Z,984.34
2017-12-28T01:48:24.904Z,984.35
2017-12-28T01:49:24.909Z,984.38
2017-12-28T01:50:24.921Z,984.33
2017-12-28T01:51:24.932Z,984.38
2017-12-28T01:52:24.947Z,984.40
2017-12-28T01:53:24.955Z,984.40
2017-12-28T01:54:24.968Z,984.37
2017-12-28T01:55:24.981Z,984.39
2017-12-28T01:56:24.992Z,984.38
2017-12-28T01:57:25.005Z,984.42
2017-12-28T01:58:25.021Z,984.43
2017-12-28T01:59:25.029Z,984.45
2017-12-28T02:00:25.038Z,984.51
2017-12-28T02:01:25.051Z,984.49
2017-12-28T02:02:25.064Z,984.52
2017-12-28T02:03:25.075Z,984.58
2017-12-28T02:04:25.086Z,984.61
2017-12-28T02:05:25.096Z,984.65
2017-12-28T02:06:25.109Z,984.68
2017-12-28T02:07:25.120Z,984.73
2017-12-28T02:08:25.131Z,984.67
2017-12-28T02:09:25.150Z,984.67
2017-12-28T02:10:25.165Z,984.71
2017-12-28T02:11:25.167Z,984.79
2017-12-28T02:12:25.183Z,984.81
2017-12-28T02:13:25.191Z,984.79
2017-12-28T02:14:25.200Z,984.86
2017-12-28T02:15:25.215Z,984.90
2017-12-28T02:16:25.224Z,984.89
2017-12-28T02:17:25.234Z,984.92
2017-12-28T02:18:25.246Z,984.92
2017-12-28T02:19:25.264Z,984.95
2017-12-28T02:20:25.268Z,984.94
2017-12-28T02:21:25.281Z,984.95
2017-12-28T02:22:25.293Z,984.93
2017-12-28T02:23:25.303Z,984.98
2017-12-28T02:24:25.315Z,984.99
2017-12-28T02:25:25.335Z,984.98
2017-12-28T02:26:25.346Z,984.99
2017-12-28T02:27:25.353Z,985.00
2017-12-28T02:28:25.360Z,984.95
2017-12-28T02:29:25.372Z,984.97
2017-12-28T02:30:25.383Z,984.95
2017-12-28T02:31:25.397Z,984.94
2017-12-28T02:32:25.407Z,985.01
2017-12-28T02:33:25.418Z,985.08
2017-12-28T02:34:25.428Z,985.06
2017-12-28T02:35:25.440Z,985.14
2017-12-28T02:36:25.452Z,985.17
2017-12-28T02:37:25.461Z,985.21
2017-12-28T02:38:25.473Z,985.23
2017-12-28T02:39:25.486Z,985.23
2017-12-28T02:40:25.498Z,985.29
2017-12-28T02:41:25.509Z,985.27
2017-12-28T02:42:25.519Z,985.28
2017-12-28T02:43:25.534Z,985.27
2017-12-28T02:44:25.548Z,985.26
2017-12-28T02:45:25.552Z,985.29
2017-12-28T02:46:26.768Z,985.32
2017-12-28T02:47:25.579Z,985.27
2017-12-28T02:48:25.590Z,985.26
2017-12-28T02:49:25.600Z,985.29
2017-12-28T02:50:25.613Z,985.24
2017-12-28T02:51:25.631Z,985.22
2017-12-28T02:52:25.635Z,985.24
2017-12-28T02:53:25.646Z,985.24
2017-12-28T02:54:25.658Z,985.25
2017-12-28T02:55:25.670Z,985.27
2017-12-28T02:56:25.682Z,985.29
2017-12-28T02:57:25.691Z,985.33
2017-12-28T02:58:25.704Z,985.31
2017-12-28T02:59:25.718Z,985.31
2017-12-28T03:00:25.727Z,985.33
2017-12-28T03:01:25.737Z,985.33
2017-12-28T03:02:25.751Z,985.31
2017-12-28T03:03:25.765Z,985.31
2017-12-28T03:04:25.773Z,985.37
2017-12-28T03:05:25.784Z,985.33
2017-12-28T03:06:25.798Z,985.44
2017-12-28T03:07:25.811Z,985.40
2017-12-28T03:08:25.818Z,985.41
2017-12-28T03:09:25.830Z,985.45
2017-12-28T03:10:25.839Z,985.49
2017-12-28T03:11:25.856Z,985.51
2017-12-28T03:12:25.865Z,985.58
2017-12-28T03:13:25.874Z,985.59
2017-12-28T03:14:25.891Z,985.63
2017-12-28T03:15:25.897Z,985.61
2017-12-28T03:16:25.907Z,985.65
2017-12-28T03:17:25.920Z,985.66
2017-12-28T03:18:25.932Z,985.66
2017-12-28T03:19:25.945Z,985.64
2017-12-28T03:20:25.958Z,985.67
2017-12-28T03:21:25.970Z,985.68
2017-12-28T03:22:25.976Z,985.79
2017-12-28T03:23:25.987Z,985.74
2017-12-28T03:24:25.999Z,985.72
2017-12-28T03:25:26.025Z,985.79
2017-12-28T03:26:26.020Z,985.78
2017-12-28T03:27:26.131Z,985.81
2017-12-28T03:28:26.043Z,985.87
2017-12-28T03:29:26.054Z,985.86
2017-12-28T03:30:26.073Z,985.88
2017-12-28T03:31:26.080Z,985.90
2017-12-28T03:32:26.088Z,985.90
2017-12-28T03:33:26.099Z,985.92
2017-12-28T03:34:26.359Z,985.99
2017-12-28T03:35:26.121Z,986.02
2017-12-28T03:36:26.138Z,985.97
2017-12-28T03:37:26.142Z,985.92
2017-12-28T03:38:26.154Z,986.00
2017-12-28T03:39:26.165Z,986.01
2017-12-28T03:40:26.176Z,986.04
2017-12-28T03:41:26.187Z,986.06
2017-12-28T03:42:26.199Z,986.08
2017-12-28T03:43:26.239Z,986.08
2017-12-28T03:44:26.227Z,986.10
2017-12-28T03:45:26.231Z,986.17
2017-12-28T03:46:26.243Z,986.18
2017-12-28T03:47:26.254Z,986.15
2017-12-28T03:48:26.269Z,986.19
2017-12-28T03:49:26.275Z,986.22
2017-12-28T03:50:26.286Z,986.19
2017-12-28T03:51:26.299Z,986.24
2017-12-28T03:52:26.316Z,986.23
2017-12-28T03:53:26.338Z,986.23
2017-12-28T03:54:26.334Z,986.21
2017-12-28T03:55:26.344Z,986.27
2017-12-28T03:56:26.354Z,986.31
2017-12-28T03:57:26.364Z,986.30
2017-12-28T03:58:26.379Z,986.28
2017-12-28T03:59:26.392Z,986.31
2017-12-28T04:00:26.404Z,986.28
2017-12-28T04:01:26.409Z,986.30
2017-12-28T04:02:26.424Z,986.35
2017-12-28T04:03:26.435Z,986.38
2017-12-28T04:04:26.443Z,986.42
2017-12-28T04:05:26.453Z,986.37
2017-12-28T04:06:26.464Z,986.40
2017-12-28T04:07:26.475Z,986.38
2017-12-28T04:08:26.502Z,986.34
2017-12-28T04:09:26.500Z,986.33
2017-12-28T04:10:26.509Z,986.34
2017-12-28T04:11:26.525Z,986.38
2017-12-28T04:12:26.537Z,986.36
2017-12-28T04:13:26.543Z,986.36
2017-12-28T04:14:26.555Z,986.34
2017-12-28T04:15:26.566Z,986.39
2017-12-28T04:16:26.578Z,986.37
2017-12-28T04:17:26.588Z,986.41
2017-12-28T04:18:26.600Z,986.43
2017-12-28T04:19:26.612Z,986.45
2017-12-28T04:20:26.622Z,986.48
2017-12-28T04:21:26.633Z,986.50
2017-12-28T04:22:26.645Z,986.51
2017-12-28T04:23:26.657Z,986.54
2017-12-28T04:24:26.669Z,986.55
2017-12-28T04:25:26.679Z,986.59
2017-12-28T04:26:26.693Z,986.56
2017-12-28T04:27:26.708Z,986.61
2017-12-28T04:28:26.710Z,986.66
2017-12-28T04:29:26.726Z,986.65
2017-12-28T04:30:26.737Z,986.66
2017-12-28T04:31:26.746Z,986.68
2017-12-28T04:32:26.755Z,986.66
2017-12-28T04:33:26.777Z,986.68
2017-12-28T04:34:26.779Z,986.68
2017-12-28T04:35:26.795Z,986.68
2017-12-28T04:36:26.802Z,986.70
2017-12-28T04:37:26.812Z,986.73
2017-12-28T04:38:26.823Z,986.74
2017-12-28T04:39:26.840Z,986.76
2017-12-28T04:40:26.850Z,986.78
2017-12-28T04:41:26.867Z,986.81
2017-12-28T04:42:26.872Z,986.80
2017-12-28T04:43:26.880Z,986.86
2017-12-28T04:44:26.899Z,986.91
2017-12-28T04:45:26.903Z,986.88
2017-12-28T04:46:26.921Z,986.86
2017-12-28T04:47:26.926Z,986.88
2017-12-28T04:48:26.936Z,986.89
2017-12-28T04:49:26.948Z,986.86
2017-12-28T04:50:26.959Z,986.93
2017-12-28T04:51:26.970Z,986.94
2017-12-28T04:52:26.984Z,986.94
2017-12-28T04:53:27.004Z,987.04
2017-12-28T04:54:27.004Z,987.03
2017-12-28T04:55:27.015Z,987.09
2017-12-28T04:56:27.025Z,987.14
2017-12-28T04:57:27.036Z,987.18
2017-12-28T04:58:27.051Z,987.20
2017-12-28T04:59:27.060Z,987.21
2017-12-28T05:00:27.070Z,987.20
2017-12-28T05:01:27.080Z,987.16
2017-12-28T05:02:27.092Z,987.14
2017-12-28T05:03:27.110Z,987.20
2017-12-28T05:04:27.115Z,987.19
2017-12-28T05:05:27.129Z,987.21
2017-12-28T05:06:27.136Z,987.22
2017-12-28T05:07:27.151Z,987.27
2017-12-28T05:08:27.159Z,987.29
2017-12-28T05:09:27.171Z,987.29
2017-12-28T05:10:27.181Z,987.32
2017-12-28T05:11:27.193Z,987.33
2017-12-28T05:12:27.208Z,987.33
2017-12-28T05:13:27.213Z,987.33
2017-12-28T05:14:27.226Z,987.34
2017-12-28T05:15:27.241Z,987.30
2017-12-28T05:16:27.249Z,987.30
2017-12-28T05:17:27.259Z,987.31
2017-12-28T05:18:27.275Z,987.33
2017-12-28T05:19:27.281Z,987.33
2017-12-28T05:20:27.292Z,987.34
2017-12-28T05:21:27.304Z,987.35
2017-12-28T05:22:27.312Z,987.38
2017-12-28T05:23:27.328Z,987.36
2017-12-28T05:24:27.342Z,987.42
2017-12-28T05:25:27.349Z,987.43
2017-12-28T05:26:27.358Z,987.47
2017-12-28T05:27:27.370Z,987.49
2017-12-28T05:28:27.384Z,987.53
2017-12-28T05:29:27.389Z,987.55
2017-12-28T05:30:27.406Z,987.50
2017-12-28T05:31:27.413Z,987.51
2017-12-28T05:32:27.423Z,987.55
2017-12-28T05:33:27.434Z,987.48
2017-12-28T05:34:27.447Z,987.49
2017-12-28T05:35:27.459Z,987.50
2017-12-28T05:36:27.468Z,987.57
2017-12-28T05:37:27.479Z,987.58
2017-12-28T05:38:27.489Z,987.57
2017-12-28T05:39:27.517Z,987.54
2017-12-28T05:40:27.512Z,987.54
2017-12-28T05:41:27.523Z,987.56
2017-12-28T05:42:27.534Z,987.56
2017-12-28T05:43:27.545Z,987.59
2017-12-28T05:44:27.567Z,987.65
2017-12-28T05:45:27.570Z,987.71
2017-12-28T05:46:27.582Z,987.66
2017-12-28T05:47:27.595Z,987.73
2017-12-28T05:48:27.603Z,987.76
2017-12-28T05:49:27.613Z,987.77
2017-12-28T05:50:27.633Z,987.80
2017-12-28T05:51:27.636Z,987.83
2017-12-28T05:52:27.656Z,987.83
2017-12-28T05:53:27.661Z,987.87
2017-12-28T05:54:27.667Z,987.86
2017-12-28T05:55:27.678Z,987.92
2017-12-28T05:56:27.693Z,987.92
2017-12-28T05:57:27.701Z,987.87
2017-12-28T05:58:27.713Z,987.88
2017-12-28T05:59:27.727Z,987.90
2017-12-28T06:00:27.735Z,987.91
2017-12-28T06:01:27.749Z,987.96
2017-12-28T06:02:27.757Z,987.93
2017-12-28T06:03:27.785Z,987.98
2017-12-28T06:04:27.785Z,987.95
2017-12-28T06:05:27.789Z,987.99
2017-12-28T06:06:27.800Z,988.05
2017-12-28T06:07:27.812Z,988.06
2017-12-28T06:08:27.828Z,988.02
2017-12-28T06:09:27.835Z,988.10
2017-12-28T06:10:27.844Z,988.10
2017-12-28T06:11:27.859Z,988.15
2017-12-28T06:12:27.867Z,988.15
2017-12-28T06:13:27.883Z,988.23
2017-12-28T06:14:27.889Z,988.24
2017-12-28T06:15:27.900Z,988.26
2017-12-28T06:16:27.912Z,988.29
2017-12-28T06:17:27.941Z,988.27
2017-12-28T06:18:27.938Z,988.29
2017-12-28T06:19:27.943Z,988.30
2017-12-28T06:20:27.968Z,988.33
2017-12-28T06:21:27.979Z,988.35
2017-12-28T06:22:28.002Z,988.36
2017-12-28T06:23:27.987Z,988.39
2017-12-28T06:24:28.003Z,988.40
2017-12-28T06:25:28.014Z,988.44
2017-12-28T06:26:28.034Z,988.45
2017-12-28T06:27:28.042Z,988.44
2017-12-28T06:28:28.045Z,988.45
2017-12-28T06:29:28.055Z,988.44
2017-12-28T06:30:28.064Z,988.45
2017-12-28T06:31:28.073Z,988.50
2017-12-28T06:32:28.086Z,988.45
2017-12-28T06:33:28.118Z,988.49
2017-12-28T06:34:28.175Z,988.53
2017-12-28T06:35:28.122Z,988.53
2017-12-28T06:36:28.131Z,988.56
2017-12-28T06:37:28.140Z,988.56
2017-12-28T06:38:28.151Z,988.58
2017-12-28T06:39:28.169Z,988.64
2017-12-28T06:40:28.183Z,988.69
2017-12-28T06:41:28.185Z,988.71
2017-12-28T06:42:28.207Z,988.76
2017-12-28T06:43:28.208Z,988.76
2017-12-28T06:44:28.218Z,988.79
2017-12-28T06:45:28.228Z,988.83
2017-12-28T06:46:28.239Z,988.84
2017-12-28T06:47:28.253Z,988.84
2017-12-28T06:48:28.264Z,988.83
2017-12-28T06:49:28.274Z,988.80
2017-12-28T06:50:28.285Z,988.81
2017-12-28T06:51:28.327Z,988.85
2017-12-28T06:52:28.342Z,988.84
2017-12-28T06:53:28.324Z,988.85
2017-12-28T06:54:28.332Z,988.86
2017-12-28T06:55:28.344Z,988.89
2017-12-28T06:56:28.352Z,988.91
2017-12-28T06:57:28.365Z,988.90
2017-12-28T06:58:28.376Z,988.88
2017-12-28T06:59:28.387Z,988.89
2017-12-28T07:00:28.402Z,988.95
2017-12-28T07:01:28.412Z,988.96
2017-12-28T07:02:28.427Z,988.98
2017-12-28T07:03:28.438Z,989.00
2017-12-28T07:04:28.450Z,989.03
2017-12-28T07:05:28.456Z,989.03
2017-12-28T07:06:28.472Z,989.03
2017-12-28T07:07:28.578Z,989.09
2017-12-28T07:08:28.490Z,989.08
2017-12-28T07:09:28.501Z,989.14
2017-12-28T07:10:28.530Z,989.13
2017-12-28T07:11:28.535Z,989.18
2017-12-28T07:12:28.536Z,989.20
2017-12-28T07:13:28.550Z,989.18
2017-12-28T07:14:28.556Z,989.22
2017-12-28T07:15:28.738Z,989.23
2017-12-28T07:16:28.581Z,989.25
2017-12-28T07:17:28.595Z,989.27
2017-12-28T07:18:28.604Z,989.29
2017-12-28T07:19:28.615Z,989.31
2017-12-28T07:20:28.715Z,989.33
2017-12-28T07:21:28.637Z,989.34
2017-12-28T07:22:28.650Z,989.36
2017-12-28T07:23:28.662Z,989.42
2017-12-28T07:24:28.671Z,989.43
2017-12-28T07:25:28.722Z,989.42
2017-12-28T07:26:28.696Z,989.46
2017-12-28T07:27:28.708Z,989.47
2017-12-28T07:28:28.728Z,989.51
2017-12-28T07:29:28.727Z,989.47
2017-12-28T07:30:28.739Z,989.48
2017-12-28T07:31:28.751Z,989.53
2017-12-28T07:32:28.767Z,989.49
2017-12-28T07:33:28.778Z,989.51
2017-12-28T07:34:28.794Z,989.49
2017-12-28T07:35:28.796Z,989.50
2017-12-28T07:36:28.807Z,989.45
2017-12-28T07:37:28.818Z,989.52
2017-12-28T07:38:28.855Z,989.54
2017-12-28T07:39:28.838Z,989.55
2017-12-28T07:40:28.865Z,989.56
2017-12-28T07:41:28.863Z,989.52
2017-12-28T07:42:28.877Z,989.56
2017-12-28T07:43:28.882Z,989.59
2017-12-28T07:44:28.894Z,989.57
2017-12-28T07:45:28.900Z,989.61
2017-12-28T07:46:28.912Z,989.59
2017-12-28T07:47:28.921Z,989.63
2017-12-28T07:48:28.931Z,989.61
2017-12-28T07:49:28.945Z,989.69
2017-12-28T07:50:28.951Z,989.60
2017-12-28T07:51:28.976Z,989.64
2017-12-28T07:52:28.974Z,989.64
2017-12-28T07:53:28.988Z,989.68
2017-12-28T07:54:29.001Z,989.64
2017-12-28T07:55:29.009Z,989.65
2017-12-28T07:56:29.024Z,989.69
2017-12-28T07:57:29.033Z,989.65
2017-12-28T07:58:29.039Z,989.75
2017-12-28T07:59:29.052Z,989.68
2017-12-28T08:00:29.063Z,989.72
2017-12-28T08:01:29.075Z,989.79
2017-12-28T08:02:29.085Z,989.72
2017-12-28T08:03:29.096Z,989.79
2017-12-28T08:04:29.110Z,989.78
2017-12-28T08:05:29.118Z,989.80
2017-12-28T08:06:29.133Z,989.83
2017-12-28T08:07:29.190Z,989.84
2017-12-28T08:08:29.151Z,989.83
2017-12-28T08:09:29.331Z,989.85
2017-12-28T08:10:29.174Z,989.90
2017-12-28T08:11:29.185Z,989.92
2017-12-28T08:12:29.201Z,990.01
2017-12-28T08:13:29.211Z,989.96
2017-12-28T08:14:29.217Z,989.93
2017-12-28T08:15:29.229Z,989.94
2017-12-28T08:16:29.245Z,989.95
2017-12-28T08:17:29.253Z,989.94
2017-12-28T08:18:29.262Z,989.93
2017-12-28T08:19:29.275Z,989.95
2017-12-28T08:20:29.289Z,990.00
2017-12-28T08:21:29.297Z,990.02
2017-12-28T08:22:29.305Z,989.97
2017-12-28T08:23:29.318Z,990.02
2017-12-28T08:24:29.332Z,990.00
2017-12-28T08:25:29.342Z,990.03
2017-12-28T08:26:29.348Z,989.98
2017-12-28T08:27:29.361Z,989.98
2017-12-28T08:28:29.373Z,990.01
2017-12-28T08:29:29.382Z,990.01
2017-12-28T08:30:29.391Z,989.98
2017-12-28T08:31:29.403Z,989.98
2017-12-28T08:32:29.416Z,990.00
2017-12-28T08:33:29.438Z,990.00
2017-12-28T08:34:29.490Z,990.01
2017-12-28T08:35:29.730Z,990.03
2017-12-28T08:36:29.457Z,990.02
2017-12-28T08:37:29.469Z,990.03
2017-12-28T08:38:29.480Z,990.08
2017-12-28T08:39:29.494Z,990.08
2017-12-28T08:40:29.499Z,990.10
2017-12-28T08:41:29.518Z,990.14
2017-12-28T08:42:29.523Z,990.12
2017-12-28T08:43:29.533Z,990.16
2017-12-28T08:44:31.263Z,990.18
2017-12-28T08:45:29.554Z,990.21
2017-12-28T08:46:29.567Z,990.19
2017-12-28T08:47:29.576Z,990.18
2017-12-28T08:48:29.587Z,990.17
2017-12-28T08:49:29.599Z,990.20
2017-12-28T08:50:29.650Z,990.19
2017-12-28T08:51:29.622Z,990.21
2017-12-28T08:52:29.631Z,990.14
2017-12-28T08:53:29.643Z,990.22
2017-12-28T08:54:29.669Z,990.20
2017-12-28T08:55:29.671Z,990.20
2017-12-28T08:56:29.673Z,990.20
2017-12-28T08:57:29.736Z,990.20
2017-12-28T08:58:29.694Z,990.24
2017-12-28T08:59:29.708Z,990.25
2017-12-28T09:00:29.873Z,990.28
2017-12-28T09:01:29.740Z,990.30
2017-12-28T09:02:29.747Z,990.27
2017-12-28T09:03:29.751Z,990.26
2017-12-28T09:04:29.761Z,990.27
2017-12-28T09:05:29.772Z,990.25
2017-12-28T09:06:29.782Z,990.30
2017-12-28T09:07:29.795Z,990.32
2017-12-28T09:08:29.806Z,990.30
2017-12-28T09:09:29.835Z,990.34
2017-12-28T09:10:29.824Z,990.31
2017-12-28T09:11:29.837Z,990.31
2017-12-28T09:12:29.970Z,990.34
2017-12-28T09:13:29.862Z,990.36
2017-12-28T09:14:29.867Z,990.40
2017-12-28T09:15:29.891Z,990.42
2017-12-28T09:16:29.895Z,990.42
2017-12-28T09:17:29.908Z,990.40
2017-12-28T09:18:29.919Z,990.46
2017-12-28T09:19:29.923Z,990.43
2017-12-28T09:20:29.935Z,990.48
2017-12-28T09:21:29.944Z,990.47
2017-12-28T09:22:29.982Z,990.50
2017-12-28T09:23:29.970Z,990.51
2017-12-28T09:24:29.983Z,990.51
2017-12-28T09:25:29.995Z,990.53
2017-12-28T09:26:30.005Z,990.55
2017-12-28T09:27:30.025Z,990.53
2017-12-28T09:28:30.023Z,990.53
2017-12-28T09:29:30.040Z,990.62
2017-12-28T09:30:30.044Z,990.64
2017-12-28T09:31:30.057Z,990.62
2017-12-28T09:32:30.119Z,990.65
2017-12-28T09:33:30.078Z,990.68
2017-12-28T09:34:30.088Z,990.68
2017-12-28T09:35:30.103Z,990.71
2017-12-28T09:36:30.112Z,990.64
2017-12-28T09:37:30.122Z,990.64
2017-12-28T09:38:30.142Z,990.68
2017-12-28T09:39:30.144Z,990.72
2017-12-28T09:40:30.156Z,990.69
2017-12-28T09:41:30.166Z,990.74
2017-12-28T09:42:30.183Z,990.73
2017-12-28T09:43:30.194Z,990.73
2017-12-28T09:44:30.200Z,990.72
2017-12-28T09:45:30.235Z,990.77
2017-12-28T09:46:30.225Z,990.78
2017-12-28T09:47:30.234Z,990.79
2017-12-28T09:48:30.245Z,990.82
2017-12-28T09:49:30.260Z,990.83
2017-12-28T09:50:30.276Z,990.82
2017-12-28T09:51:30.290Z,990.85
2017-12-28T09:52:30.294Z,990.90
2017-12-28T09:53:30.299Z,990.91
2017-12-28T09:54:30.312Z,990.93
2017-12-28T09:55:30.324Z,990.95
2017-12-28T09:56:30.344Z,990.92
2017-12-28T09:57:30.348Z,990.91
2017-12-28T09:58:30.356Z,990.82
2017-12-28T09:59:30.378Z,990.97
2017-12-28T10:00:30.381Z,990.91
2017-12-28T10:01:30.393Z,990.93
2017-12-28T10:02:30.899Z,990.99
2017-12-28T10:04:30.444Z,990.97
2017-12-28T10:05:30.441Z,990.92
2017-12-28T10:06:30.448Z,990.93
2017-12-28T10:07:30.459Z,990.98
2017-12-28T10:08:30.474Z,991.01
2017-12-28T10:09:30.493Z,991.05
2017-12-28T10:10:30.497Z,991.03
2017-12-28T10:11:30.507Z,991.07
2017-12-28T10:12:30.519Z,991.01
2017-12-28T10:13:30.533Z,991.06
2017-12-28T10:14:30.555Z,991.07
2017-12-28T10:15:30.553Z,991.02
2017-12-28T10:16:30.563Z,991.03
2017-12-28T10:17:30.577Z,991.11
2017-12-28T10:18:30.586Z,991.11
2017-12-28T10:19:30.598Z,991.10
2017-12-28T10:20:30.612Z,991.11
2017-12-28T10:21:30.622Z,991.19
2017-12-28T10:22:30.633Z,991.12
2017-12-28T10:23:30.663Z,991.18
2017-12-28T10:24:30.658Z,991.14
2017-12-28T10:25:30.721Z,991.17
2017-12-28T10:26:30.680Z,991.21
2017-12-28T10:27:30.694Z,991.18
2017-12-28T10:28:30.718Z,991.28
2017-12-28T10:29:30.713Z,991.19
2017-12-28T10:30:30.731Z,991.22
2017-12-28T10:31:30.742Z,991.25
2017-12-28T10:32:30.753Z,991.28
2017-12-28T10:33:30.762Z,991.25
2017-12-28T10:34:30.779Z,991.29
2017-12-28T10:35:30.784Z,991.32
2017-12-28T10:36:30.798Z,991.38
2017-12-28T10:37:30.811Z,991.28
2017-12-28T10:38:30.819Z,991.29
2017-12-28T10:39:30.840Z,991.28
2017-12-28T10:40:30.843Z,991.43
2017-12-28T10:41:30.855Z,991.35
2017-12-28T10:42:30.869Z,991.30
2017-12-28T10:43:30.884Z,991.31
2017-12-28T10:44:30.890Z,991.29
2017-12-28T10:45:30.901Z,991.35
2017-12-28T10:46:30.919Z,991.34
2017-12-28T10:47:30.923Z,991.31
2017-12-28T10:48:30.935Z,991.39
2017-12-28T10:49:30.958Z,991.38
2017-12-28T10:50:30.959Z,991.41
2017-12-28T10:51:30.969Z,991.40
2017-12-28T10:52:30.992Z,991.38
2017-12-28T10:53:30.994Z,991.42
2017-12-28T10:54:31.008Z,991.39
2017-12-28T10:55:31.015Z,991.38
2017-12-28T10:56:31.034Z,991.48
2017-12-28T10:57:31.044Z,991.41
2017-12-28T10:58:31.051Z,991.55
2017-12-28T10:59:31.067Z,991.50
2017-12-28T11:00:31.081Z,991.55
2017-12-28T11:01:31.085Z,991.56
2017-12-28T11:02:31.100Z,991.62
2017-12-28T11:03:31.112Z,991.53
2017-12-28T11:04:31.119Z,991.54
2017-12-28T11:05:31.136Z,991.48
2017-12-28T11:06:31.142Z,991.52
2017-12-28T11:07:31.157Z,991.55
2017-12-28T11:08:31.165Z,991.56
2017-12-28T11:09:31.177Z,991.55
2017-12-28T11:10:31.189Z,991.63
2017-12-28T11:11:31.200Z,991.65
2017-12-28T11:12:31.212Z,991.59
2017-12-28T11:13:31.229Z,991.59
2017-12-28T11:14:31.238Z,991.66
2017-12-28T11:15:31.252Z,991.68
2017-12-28T11:16:31.258Z,991.70
2017-12-28T11:17:31.267Z,991.64
2017-12-28T11:18:31.280Z,991.68
2017-12-28T11:19:32.592Z,991.72
2017-12-28T11:20:31.789Z,991.67
2017-12-28T11:21:33.045Z,991.63
2017-12-28T11:22:31.324Z,991.71
2017-12-28T11:23:31.339Z,991.59
2017-12-28T11:24:31.392Z,991.65
2017-12-28T11:25:31.373Z,991.58
2017-12-28T11:26:31.379Z,991.65
2017-12-28T11:27:31.385Z,991.66
2017-12-28T11:28:31.401Z,991.75
2017-12-28T11:29:31.408Z,991.72
2017-12-28T11:30:31.544Z,991.72
2017-12-28T11:31:31.431Z,991.80
2017-12-28T11:32:31.470Z,991.79
2017-12-28T11:33:31.456Z,991.80
2017-12-28T11:34:31.464Z,991.81
2017-12-28T11:35:31.478Z,991.81
2017-12-28T11:36:31.494Z,991.85
2017-12-28T11:37:31.504Z,991.79
2017-12-28T11:38:31.513Z,991.75
2017-12-28T11:39:31.528Z,991.76
2017-12-28T11:40:31.538Z,991.82
2017-12-28T11:41:31.551Z,991.88
2017-12-28T11:42:31.563Z,991.83
2017-12-28T11:43:31.573Z,991.83
2017-12-28T11:44:31.588Z,991.85
2017-12-28T11:45:31.593Z,991.84
2017-12-28T11:46:31.738Z,991.80
2017-12-28T11:47:31.623Z,991.82
2017-12-28T11:48:31.634Z,991.85
2017-12-28T11:49:31.651Z,991.90
2017-12-28T11:50:31.661Z,991.83
2017-12-28T11:51:31.675Z,991.86
2017-12-28T11:52:31.681Z,991.86
2017-12-28T11:53:31.692Z,991.90
2017-12-28T11:54:31.706Z,991.95
2017-12-28T11:55:31.715Z,991.95
2017-12-28T11:56:32.030Z,991.97
2017-12-28T11:57:31.742Z,992.05
2017-12-28T11:58:31.759Z,991.86
2017-12-28T11:59:31.765Z,991.96
2017-12-28T12:00:31.784Z,992.00
2017-12-28T12:01:31.786Z,992.01
2017-12-28T12:02:31.808Z,991.86
2017-12-28T12:03:31.814Z,991.96
2017-12-28T12:04:31.829Z,991.82
2017-12-28T12:05:31.835Z,991.88
2017-12-28T12:06:31.848Z,991.97
2017-12-28T12:07:31.859Z,991.97
2017-12-28T12:08:31.874Z,991.90
2017-12-28T12:09:31.883Z,991.99
2017-12-28T12:10:31.896Z,991.96
2017-12-28T12:11:31.925Z,991.85
2017-12-28T12:12:31.920Z,991.87
2017-12-28T12:13:31.932Z,991.91
2017-12-28T12:14:31.946Z,991.91
2017-12-28T12:15:31.961Z,991.84
2017-12-28T12:16:31.968Z,991.89
2017-12-28T12:17:32.014Z,991.87
2017-12-28T12:18:32.029Z,991.83
2017-12-28T12:19:32.003Z,991.95
2017-12-28T12:20:32.015Z,991.90
2017-12-28T12:22:32.039Z,991.90
2017-12-28T12:23:32.051Z,991.80
2017-12-28T12:24:32.062Z,991.81
2017-12-28T12:25:32.073Z,991.93
2017-12-28T12:26:32.086Z,991.95
2017-12-28T12:28:32.109Z,991.93
2017-12-28T12:29:32.119Z,991.98
2017-12-28T12:30:32.129Z,991.96
2017-12-28T12:31:32.144Z,991.98