createdAt,value
2017-06-03T00:01:35.033Z,1.30
2017-06-03T00:04:05.381Z,1.40
2017-06-03T00:06:34.522Z,1.43
2017-06-03T00:09:02.861Z,1.43
2017-06-03T00:11:31.169Z,1.40
2017-06-03T00:13:59.498Z,1.60
2017-06-03T00:16:27.811Z,1.60
2017-06-03T00:18:56.173Z,1.47
2017-06-03T00:21:25.244Z,1.73
2017-06-03T00:23:53.598Z,1.10
2017-06-03T00:26:21.940Z,1.37
2017-06-03T00:28:50.244Z,1.20
2017-06-03T00:31:18.597Z,1.20
2017-06-03T00:33:46.915Z,1.20
2017-06-03T00:36:15.233Z,0.93
2017-06-03T00:38:43.537Z,1.33
2017-06-03T00:41:11.890Z,1.27
2017-06-03T00:43:40.212Z,1.10
2017-06-03T00:46:08.516Z,1.40
2017-06-03T00:48:36.842Z,1.20
2017-06-03T00:51:05.158Z,1.20
2017-06-03T00:53:33.498Z,1.20
2017-06-03T00:56:01.821Z,0.97
2017-06-03T00:58:30.183Z,1.00
2017-06-03T01:00:58.514Z,1.30
2017-06-03T01:03:26.817Z,1.50
2017-06-03T01:05:55.164Z,1.30
2017-06-03T01:08:23.533Z,0.93
2017-06-03T01:10:51.871Z,1.30
2017-06-03T01:13:20.167Z,1.20
2017-06-03T01:15:49.271Z,1.10
2017-06-03T01:18:18.341Z,1.40
2017-06-03T01:20:46.687Z,1.10
2017-06-03T01:23:15.049Z,1.50
2017-06-03T01:25:43.358Z,1.23
2017-06-03T01:28:11.681Z,1.40
2017-06-03T01:30:39.995Z,1.33
2017-06-03T01:33:08.337Z,1.50
2017-06-03T01:35:36.647Z,1.10
2017-06-03T01:38:04.993Z,1.10
2017-06-03T01:40:33.323Z,1.20
2017-06-03T01:43:01.700Z,1.30
2017-06-03T01:45:30.053Z,1.40
2017-06-03T01:47:58.385Z,1.40
2017-06-03T01:50:27.471Z,1.13
2017-06-03T01:52:55.778Z,1.50
2017-06-03T01:55:24.113Z,1.10
2017-06-03T01:57:52.416Z,1.30
2017-06-03T02:00:21.494Z,2.03
2017-06-03T02:02:50.613Z,1.20
2017-06-03T02:05:19.022Z,1.33
2017-06-03T02:07:47.329Z,1.30
2017-06-03T02:10:15.654Z,1.20
2017-06-03T02:12:43.976Z,1.00
2017-06-03T02:15:12.296Z,1.23
2017-06-03T02:17:40.752Z,1.10
2017-06-03T02:20:09.062Z,1.43
2017-06-03T02:22:37.376Z,1.00
2017-06-03T02:25:05.709Z,1.17
2017-06-03T02:27:34.041Z,1.37
2017-06-03T02:30:02.360Z,1.00
2017-06-03T02:32:30.713Z,1.40
2017-06-03T02:34:59.041Z,1.20
2017-06-03T02:37:27.353Z,1.07
2017-06-03T02:39:55.685Z,1.60
2017-06-03T02:42:24.012Z,1.00
2017-06-03T02:44:52.335Z,1.00
2017-06-03T02:47:20.645Z,1.40
2017-06-03T02:49:48.985Z,0.97
2017-06-03T02:52:17.301Z,1.00
2017-06-03T02:54:45.661Z,1.40
2017-06-03T02:57:14.045Z,1.00
2017-06-03T02:59:42.384Z,1.70
2017-06-03T03:02:10.785Z,2.37
2017-06-03T03:04:39.108Z,1.00
2017-06-03T03:07:07.418Z,1.20
2017-06-03T03:09:35.743Z,1.13
2017-06-03T03:12:04.037Z,1.23
2017-06-03T03:14:32.369Z,1.13
2017-06-03T03:17:00.671Z,1.13
2017-06-03T03:19:28.996Z,0.90
2017-06-03T03:21:57.352Z,1.10
2017-06-03T03:24:25.673Z,1.40
2017-06-03T03:26:53.988Z,1.20
2017-06-03T03:29:22.301Z,1.40
2017-06-03T03:31:50.635Z,1.20
2017-06-03T03:34:18.949Z,1.50
2017-06-03T03:36:47.300Z,1.50
2017-06-03T03:39:15.586Z,1.20
2017-06-03T03:41:43.926Z,1.00
2017-06-03T03:44:12.264Z,1.03
2017-06-03T03:46:40.571Z,1.40
2017-06-03T03:49:08.897Z,1.07
2017-06-03T03:51:37.200Z,1.20
2017-06-03T03:54:05.537Z,1.20
2017-06-03T03:56:33.848Z,1.00
2017-06-03T03:59:02.157Z,1.20
2017-06-03T04:01:30.484Z,1.10
2017-06-03T04:03:58.800Z,1.60
2017-06-03T04:06:27.130Z,1.10
2017-06-03T04:08:55.449Z,1.30
2017-06-03T04:11:23.789Z,1.10
2017-06-03T04:13:52.871Z,1.10
2017-06-03T04:16:21.186Z,1.53
2017-06-03T04:18:49.628Z,1.30
2017-06-03T04:21:17.938Z,1.37
2017-06-03T04:23:46.280Z,0.97
2017-06-03T04:26:14.613Z,1.13
2017-06-03T04:28:42.938Z,1.17
2017-06-03T04:31:11.250Z,1.23
2017-06-03T04:33:39.600Z,1.23
2017-06-03T04:36:08.721Z,1.17
2017-06-03T04:38:37.028Z,1.30
2017-06-03T04:41:05.366Z,1.57
2017-06-03T04:43:33.677Z,1.30
2017-06-03T04:46:02.007Z,1.20
2017-06-03T04:48:31.101Z,1.47
2017-06-03T04:51:00.242Z,1.17
2017-06-03T04:53:28.577Z,1.07
2017-06-03T04:55:57.643Z,1.00
2017-06-03T04:58:25.952Z,1.20
2017-06-03T05:00:54.281Z,0.97
2017-06-03T05:03:22.613Z,1.23
2017-06-03T05:05:50.923Z,1.10
2017-06-03T05:08:19.243Z,1.13
2017-06-03T05:10:48.332Z,1.40
2017-06-03T05:13:17.444Z,1.50
2017-06-03T05:15:45.753Z,1.20
2017-06-03T05:18:14.072Z,1.20
2017-06-03T05:20:42.380Z,1.30
2017-06-03T05:23:10.747Z,1.00
2017-06-03T05:25:39.832Z,1.30
2017-06-03T05:28:08.923Z,1.17
2017-06-03T05:30:37.240Z,1.37
2017-06-03T05:33:05.561Z,1.23
2017-06-03T05:35:33.888Z,1.40
2017-06-03T05:38:02.199Z,1.10
2017-06-03T05:40:30.636Z,1.10
2017-06-03T05:42:58.942Z,1.47
2017-06-03T05:45:27.272Z,0.97
2017-06-03T05:47:56.357Z,1.40
2017-06-03T05:50:24.672Z,1.30
2017-06-03T05:52:53.008Z,1.40
2017-06-03T05:55:21.428Z,1.40
2017-06-03T05:57:49.750Z,1.17
2017-06-03T06:00:18.081Z,1.37
2017-06-03T06:02:46.410Z,1.17
2017-06-03T06:05:14.773Z,1.43
2017-06-03T06:07:43.224Z,1.00
2017-06-03T06:10:11.535Z,1.60
2017-06-03T06:12:39.952Z,1.30
2017-06-03T06:15:08.381Z,1.37
2017-06-03T06:17:37.601Z,1.30
2017-06-03T06:20:06.749Z,1.30
2017-06-03T06:22:35.114Z,1.20
2017-06-03T06:25:04.017Z,1.60
2017-06-03T06:27:32.373Z,1.20
2017-06-03T06:30:00.708Z,1.33
2017-06-03T06:32:29.108Z,1.43
2017-06-03T06:34:58.193Z,1.47
2017-06-03T06:37:27.274Z,1.33
2017-06-03T06:39:56.541Z,1.70
2017-06-03T06:42:25.361Z,1.50
2017-06-03T06:44:53.735Z,1.73
2017-06-03T06:47:22.072Z,1.27
2017-06-03T06:49:50.445Z,2.00
2017-06-03T06:52:18.789Z,1.80
2017-06-03T06:54:47.158Z,1.73
2017-06-03T06:57:15.510Z,1.80
2017-06-03T06:59:44.532Z,2.27
2017-06-03T07:02:13.672Z,1.67
2017-06-03T07:04:41.989Z,1.80
2017-06-03T07:07:10.304Z,1.87
2017-06-03T07:09:38.620Z,1.67
2017-06-03T07:12:07.765Z,2.13
2017-06-03T07:14:36.945Z,1.80
2017-06-03T07:17:05.250Z,3.27
2017-06-03T07:19:33.560Z,1.90
2017-06-03T07:22:02.116Z,2.43
2017-06-03T07:24:30.463Z,2.10
2017-06-03T07:26:58.820Z,2.43
2017-06-03T07:29:27.148Z,2.83
2017-06-03T07:31:55.534Z,2.50
2017-06-03T07:34:23.956Z,2.10
2017-06-03T07:36:52.345Z,2.30
2017-06-03T07:39:20.706Z,2.20
2017-06-03T07:41:50.194Z,2.90
2017-06-03T07:44:18.734Z,3.33
2017-06-03T07:46:47.875Z,2.83
2017-06-03T07:49:16.310Z,2.73
2017-06-03T07:51:44.672Z,2.87
2017-06-03T07:54:13.019Z,2.70
2017-06-03T07:56:41.386Z,4.27
2017-06-03T07:59:09.829Z,3.00
2017-06-03T08:01:39.367Z,2.70
2017-06-03T08:04:07.720Z,2.80
2017-06-03T08:06:36.025Z,2.43
2017-06-03T08:09:04.372Z,2.87
2017-06-03T08:11:33.277Z,2.60
2017-06-03T08:14:01.729Z,3.20
2017-06-03T08:16:30.093Z,3.30
2017-06-03T08:19:00.178Z,3.33
2017-06-03T08:21:28.480Z,3.80
2017-06-03T08:23:56.840Z,4.03
2017-06-03T08:26:25.251Z,4.37
2017-06-03T08:28:53.575Z,4.50
2017-06-03T08:31:21.954Z,3.40
2017-06-03T08:33:50.306Z,4.13
2017-06-03T08:36:18.648Z,3.60
2017-06-03T08:38:47.014Z,3.93
2017-06-03T08:41:15.375Z,4.50
2017-06-03T08:43:43.710Z,3.57
2017-06-03T08:46:12.054Z,4.37
2017-06-03T08:48:40.441Z,4.40
2017-06-03T08:51:08.796Z,4.67
2017-06-03T08:53:37.116Z,4.50
2017-06-03T08:56:05.491Z,4.40
2017-06-03T08:58:33.813Z,4.30
2017-06-03T09:01:02.171Z,3.73
2017-06-03T09:03:30.549Z,3.77
2017-06-03T09:05:58.912Z,3.40
2017-06-03T09:08:27.340Z,3.77
2017-06-03T09:10:55.712Z,4.33
2017-06-03T09:13:24.053Z,4.93
2017-06-03T09:15:52.380Z,5.10
2017-06-03T09:18:20.702Z,5.10
2017-06-03T09:20:50.652Z,5.33
2017-06-03T09:23:18.979Z,4.87
2017-06-03T09:25:47.366Z,4.70
2017-06-03T09:28:15.748Z,6.30
2017-06-03T09:30:44.195Z,5.60
2017-06-03T09:33:12.552Z,5.77
2017-06-03T09:35:40.886Z,5.23
2017-06-03T09:38:09.202Z,6.47
2017-06-03T09:40:37.700Z,6.63
2017-06-03T09:43:06.945Z,5.80
2017-06-03T09:45:35.329Z,6.33
2017-06-03T09:48:03.690Z,6.63
2017-06-03T09:50:32.026Z,6.00
2017-06-03T09:53:00.431Z,6.50
2017-06-03T09:55:28.840Z,7.30
2017-06-03T09:57:57.241Z,10.17
2017-06-03T10:00:25.644Z,10.50
2017-06-03T10:02:54.208Z,12.73
2017-06-03T10:05:22.560Z,11.43
2017-06-03T10:07:50.963Z,10.20
2017-06-03T10:10:20.250Z,12.17
2017-06-03T10:12:48.590Z,18.67
2017-06-03T10:15:17.024Z,16.60
2017-06-03T10:17:45.378Z,15.30
2017-06-03T10:20:13.722Z,17.87
2017-06-03T10:22:42.117Z,19.43
2017-06-03T10:25:11.483Z,19.10
2017-06-03T10:27:40.588Z,20.60
2017-06-03T10:30:09.006Z,21.40
2017-06-03T10:32:37.412Z,22.30
2017-06-03T10:35:05.793Z,25.57
2017-06-03T10:37:34.462Z,25.20
2017-06-03T10:40:02.812Z,25.23
2017-06-03T10:42:31.145Z,24.47
2017-06-03T10:45:00.635Z,27.00
2017-06-03T10:47:29.005Z,26.30
2017-06-03T10:49:57.611Z,27.70
2017-06-03T10:52:26.799Z,28.73
2017-06-03T10:54:55.118Z,27.60
2017-06-03T10:57:23.551Z,29.33
2017-06-03T10:59:51.921Z,28.90
2017-06-03T11:02:21.209Z,28.20
2017-06-03T11:04:49.636Z,28.27
2017-06-03T11:07:18.213Z,31.30
2017-06-03T11:09:46.584Z,28.90
2017-06-03T11:12:14.965Z,28.10
2017-06-03T11:14:43.344Z,29.80
2017-06-03T11:17:12.457Z,30.50
2017-06-03T11:19:40.849Z,28.73
2017-06-03T11:22:09.214Z,26.73
2017-06-03T11:24:37.560Z,29.57
2017-06-03T11:27:06.721Z,29.70
2017-06-03T11:29:35.101Z,31.97
2017-06-03T11:32:04.406Z,30.97
2017-06-03T11:34:32.769Z,30.33
2017-06-03T11:37:01.133Z,31.30
2017-06-03T11:39:30.065Z,32.50
2017-06-03T11:41:58.401Z,33.13
2017-06-03T11:44:26.777Z,29.40
2017-06-03T11:46:55.166Z,32.30
2017-06-03T11:49:23.534Z,31.67
2017-06-03T11:51:51.927Z,33.23
2017-06-03T11:54:20.281Z,32.37
2017-06-03T11:56:48.634Z,30.30
2017-06-03T11:59:16.983Z,33.67
2017-06-03T12:01:46.141Z,32.37
2017-06-03T12:04:15.337Z,31.77
2017-06-03T12:06:43.729Z,33.40
2017-06-03T12:09:12.174Z,30.23
2017-06-03T12:11:40.526Z,33.80
2017-06-03T12:14:09.838Z,35.30
2017-06-03T12:16:38.187Z,34.13
2017-06-03T12:19:06.561Z,31.37
2017-06-03T12:21:34.986Z,32.00
2017-06-03T12:24:03.362Z,32.97
2017-06-03T12:26:31.809Z,32.77
2017-06-03T12:29:01.258Z,32.23
2017-06-03T12:31:29.603Z,31.60
2017-06-03T12:33:58.702Z,31.70
2017-06-03T12:36:27.069Z,32.50
2017-06-03T12:38:56.227Z,31.63
2017-06-03T12:41:24.577Z,33.63
2017-06-03T12:43:52.973Z,31.67
2017-06-03T12:46:21.362Z,34.80
2017-06-03T12:48:49.889Z,30.70
2017-06-03T12:51:18.250Z,31.23
2017-06-03T12:53:46.664Z,32.87
2017-06-03T12:56:15.032Z,31.07
2017-06-03T12:58:43.382Z,28.87
2017-06-03T13:01:11.785Z,30.70
2017-06-03T13:03:40.156Z,34.77
2017-06-03T13:06:08.603Z,36.30
2017-06-03T13:08:36.953Z,41.07
2017-06-03T13:11:05.292Z,37.47
2017-06-03T13:13:34.394Z,42.83
2017-06-03T13:16:02.742Z,41.13
2017-06-03T13:18:31.074Z,34.00
2017-06-03T13:20:59.399Z,30.30
2017-06-03T13:23:27.749Z,39.17
2017-06-03T13:25:56.091Z,37.63
2017-06-03T13:28:24.446Z,26.70
2017-06-03T13:30:52.766Z,28.57
2017-06-03T13:33:21.092Z,32.13
2017-06-03T13:35:49.437Z,31.90
2017-06-03T13:38:17.773Z,30.97
2017-06-03T13:40:46.097Z,30.10
2017-06-03T13:43:14.425Z,31.03
2017-06-03T13:45:42.769Z,31.23
2017-06-03T13:48:11.133Z,31.43
2017-06-03T13:50:39.451Z,30.00
2017-06-03T13:53:07.784Z,28.20
2017-06-03T13:55:36.113Z,30.00
2017-06-03T13:58:04.457Z,29.57
2017-06-03T14:00:32.797Z,29.27
2017-06-03T14:03:01.150Z,27.67
2017-06-03T14:05:29.479Z,29.37
2017-06-03T14:07:57.821Z,28.30
2017-06-03T14:10:26.132Z,26.00
2017-06-03T14:12:54.481Z,23.87
2017-06-03T14:15:22.812Z,27.27
2017-06-03T14:17:51.144Z,25.80
2017-06-03T14:20:19.548Z,26.50
2017-06-03T14:22:47.897Z,25.73
2017-06-03T14:25:16.249Z,32.90
2017-06-03T14:27:44.645Z,30.00
2017-06-03T14:30:13.055Z,28.87
2017-06-03T14:32:41.377Z,33.93
2017-06-03T14:35:09.744Z,32.40
2017-06-03T14:37:38.083Z,30.97
2017-06-03T14:40:06.400Z,34.40
2017-06-03T14:42:34.798Z,30.43
2017-06-03T14:45:03.120Z,26.13
2017-06-03T14:47:31.462Z,30.70
2017-06-03T14:49:59.811Z,35.57
2017-06-03T14:52:28.152Z,34.03
2017-06-03T14:54:56.486Z,34.40
2017-06-03T14:57:24.802Z,30.50
2017-06-03T14:59:53.145Z,29.50
2017-06-03T15:02:21.480Z,28.97
2017-06-03T15:04:49.816Z,37.03
2017-06-03T15:07:18.161Z,34.37
2017-06-03T15:09:46.472Z,34.60
2017-06-03T15:12:14.827Z,36.20
2017-06-03T15:14:43.141Z,36.00
2017-06-03T15:17:11.489Z,34.90
2017-06-03T15:19:39.815Z,35.33
2017-06-03T15:22:08.196Z,36.93
2017-06-03T15:24:36.551Z,35.87
2017-06-03T15:27:04.900Z,38.73
2017-06-03T15:29:33.226Z,36.83
2017-06-03T15:32:02.349Z,32.73
2017-06-03T15:34:30.677Z,33.83
2017-06-03T15:36:59.051Z,33.33
2017-06-03T15:39:27.380Z,32.20
2017-06-03T15:41:55.742Z,30.27
2017-06-03T15:44:24.077Z,31.50
2017-06-03T15:46:52.457Z,62.53
2017-06-03T15:49:20.773Z,24.83
2017-06-03T15:51:49.090Z,58.67
2017-06-03T15:54:17.433Z,34.20
2017-06-03T15:56:45.765Z,24.23
2017-06-03T15:59:14.158Z,25.77
2017-06-03T16:01:42.561Z,21.63
2017-06-03T16:04:10.907Z,18.00
2017-06-03T16:06:39.295Z,15.43
2017-06-03T16:09:07.658Z,13.80
2017-06-03T16:11:35.995Z,14.50
2017-06-03T16:14:04.360Z,14.20
2017-06-03T16:16:32.737Z,13.50
2017-06-03T16:19:01.114Z,13.30
2017-06-03T16:21:29.497Z,14.10
2017-06-03T16:23:57.883Z,13.53
2017-06-03T16:26:27.199Z,11.70
2017-06-03T16:28:55.578Z,12.97
2017-06-03T16:31:23.948Z,11.73
2017-06-03T16:33:52.337Z,10.83
2017-06-03T16:36:20.712Z,10.53
2017-06-03T16:38:50.139Z,10.80
2017-06-03T16:41:18.539Z,8.37
2017-06-03T16:43:47.713Z,10.13
2017-06-03T16:46:16.098Z,9.70
2017-06-03T16:48:44.397Z,7.47
2017-06-03T16:51:13.538Z,7.57
2017-06-03T16:53:41.878Z,7.23
2017-06-03T16:56:11.001Z,6.17
2017-06-03T16:58:39.360Z,7.53
2017-06-03T17:01:07.789Z,7.00
2017-06-03T17:03:36.125Z,8.03
2017-06-03T17:06:04.459Z,9.93
2017-06-03T17:08:32.888Z,9.87
2017-06-03T17:11:01.760Z,10.67
2017-06-03T17:13:30.577Z,10.77
2017-06-03T17:15:58.935Z,10.33
2017-06-03T17:18:27.265Z,9.37
2017-06-03T17:20:55.625Z,8.50
2017-06-03T17:23:23.996Z,7.97
2017-06-03T17:25:52.400Z,7.13
2017-06-03T17:28:20.785Z,6.90
2017-06-03T17:30:49.168Z,7.30
2017-06-03T17:33:17.545Z,5.90
2017-06-03T17:35:45.912Z,7.43
2017-06-03T17:38:14.316Z,6.30
2017-06-03T17:40:42.697Z,7.47
2017-06-03T17:43:11.065Z,6.00
2017-06-03T17:45:39.438Z,6.60
2017-06-03T17:48:08.694Z,5.33
2017-06-03T17:50:37.091Z,5.80
2017-06-03T17:53:05.469Z,6.30
2017-06-03T17:55:33.782Z,6.00
2017-06-03T17:58:02.086Z,5.60
2017-06-03T18:00:30.425Z,6.63
2017-06-03T18:02:58.743Z,5.53
2017-06-03T18:05:27.052Z,5.50
2017-06-03T18:07:55.389Z,5.83
2017-06-03T18:10:23.699Z,6.40
2017-06-03T18:12:52.033Z,8.17
2017-06-03T18:15:20.387Z,9.67
2017-06-03T18:17:48.707Z,10.77
2017-06-03T18:20:17.040Z,15.37
2017-06-03T18:22:46.210Z,19.33
2017-06-03T18:25:15.304Z,21.13
2017-06-03T18:27:43.659Z,23.20
2017-06-03T18:30:12.017Z,25.40
2017-06-03T18:32:40.333Z,26.40
2017-06-03T18:35:08.690Z,26.10
2017-06-03T18:37:37.019Z,28.53
2017-06-03T18:40:06.149Z,29.00
2017-06-03T18:42:34.478Z,27.70
2017-06-03T18:45:02.838Z,27.00
2017-06-03T18:47:31.218Z,27.77
2017-06-03T18:49:59.560Z,25.43
2017-06-03T18:52:27.923Z,24.87
2017-06-03T18:54:56.258Z,23.53
2017-06-03T18:57:24.611Z,25.50
2017-06-03T18:59:52.926Z,24.33
2017-06-03T19:02:22.051Z,22.77
2017-06-03T19:04:50.444Z,24.63
2017-06-03T19:07:18.801Z,22.90
2017-06-03T19:09:47.110Z,23.60
2017-06-03T19:12:15.468Z,23.60
2017-06-03T19:14:43.801Z,21.97
2017-06-03T19:17:12.108Z,22.47
2017-06-03T19:19:40.458Z,19.10
2017-06-03T19:22:08.765Z,19.70
2017-06-03T19:24:37.127Z,18.53
2017-06-03T19:27:06.250Z,18.40
2017-06-03T19:29:34.616Z,17.77
2017-06-03T19:32:02.946Z,17.30
2017-06-03T19:34:31.312Z,16.37
2017-06-03T19:36:59.750Z,15.13
2017-06-03T19:39:28.078Z,14.30
2017-06-03T19:41:56.552Z,14.47
2017-06-03T19:44:24.892Z,13.30
2017-06-03T19:46:53.229Z,13.70
2017-06-03T19:49:22.356Z,12.77
2017-06-03T19:51:50.678Z,12.83
2017-06-03T19:54:19.043Z,11.97
2017-06-03T19:56:47.372Z,10.57
2017-06-03T19:59:15.714Z,10.53
2017-06-03T20:01:44.072Z,8.70
2017-06-03T20:04:12.404Z,8.30
2017-06-03T20:06:41.522Z,8.30
2017-06-03T20:09:09.824Z,7.23
2017-06-03T20:11:38.219Z,7.60
2017-06-03T20:14:06.523Z,7.30
2017-06-03T20:16:35.621Z,6.83
2017-06-03T20:19:04.709Z,6.60
2017-06-03T20:21:33.053Z,6.50
2017-06-03T20:24:01.402Z,5.80
2017-06-03T20:26:29.718Z,5.10
2017-06-03T20:28:58.057Z,5.43
2017-06-03T20:31:26.371Z,5.83
2017-06-03T20:33:54.955Z,5.10
2017-06-03T20:36:23.282Z,5.00
2017-06-03T20:38:51.647Z,6.10
2017-06-03T20:41:19.987Z,6.20
2017-06-03T20:43:48.298Z,5.77
2017-06-03T20:46:17.456Z,6.77
2017-06-03T20:48:45.757Z,5.43
2017-06-03T20:51:14.857Z,5.87
2017-06-03T20:53:43.949Z,6.63
2017-06-03T20:56:13.053Z,6.27
2017-06-03T20:58:42.152Z,5.97
2017-06-03T21:01:10.481Z,5.77
2017-06-03T21:03:38.976Z,6.27
2017-06-03T21:06:07.347Z,10.20
2017-06-03T21:08:35.705Z,9.80
2017-06-03T21:11:04.652Z,10.33
2017-06-03T21:13:33.000Z,11.07
2017-06-03T21:16:01.337Z,11.13
2017-06-03T21:18:29.648Z,11.50
2017-06-03T21:20:57.993Z,11.10
2017-06-03T21:23:26.315Z,11.90
2017-06-03T21:25:54.649Z,12.57
2017-06-03T21:28:22.976Z,11.67
2017-06-03T21:30:52.105Z,11.63
2017-06-03T21:33:20.430Z,10.43
2017-06-03T21:35:48.744Z,11.43
2017-06-03T21:38:17.089Z,10.20
2017-06-03T21:40:45.415Z,10.67
2017-06-03T21:43:13.750Z,9.90
2017-06-03T21:45:42.088Z,10.43
2017-06-03T21:48:10.489Z,9.93
2017-06-03T21:50:38.813Z,11.60
2017-06-03T21:53:07.143Z,11.23
2017-06-03T21:55:35.498Z,11.07
2017-06-03T21:58:03.818Z,10.90
2017-06-03T22:00:33.045Z,11.77
2017-06-03T22:03:01.361Z,12.50
2017-06-03T22:05:29.778Z,13.00
2017-06-03T22:07:58.120Z,13.13
2017-06-03T22:10:26.424Z,14.00
2017-06-03T22:12:54.758Z,14.10
2017-06-03T22:15:23.097Z,11.70
2017-06-03T22:17:51.452Z,11.07
2017-06-03T22:20:20.573Z,10.20
2017-06-03T22:22:48.892Z,9.87
2017-06-03T22:25:17.222Z,9.90
2017-06-03T22:27:45.543Z,10.40
2017-06-03T22:30:13.892Z,9.97
2017-06-03T22:32:42.216Z,10.50
2017-06-03T22:35:10.559Z,10.20
2017-06-03T22:37:38.882Z,10.47
2017-06-03T22:40:08.820Z,11.23
2017-06-03T22:42:37.177Z,11.70
2017-06-03T22:45:06.255Z,9.87
2017-06-03T22:47:34.581Z,9.07
2017-06-03T22:50:02.910Z,7.30
2017-06-03T22:52:31.213Z,6.77
2017-06-03T22:55:00.293Z,6.20
2017-06-03T22:57:28.625Z,6.80
2017-06-03T22:59:56.942Z,7.17
2017-06-03T23:02:25.295Z,5.93
2017-06-03T23:04:53.696Z,5.57
2017-06-03T23:07:22.024Z,6.13
2017-06-03T23:09:50.348Z,5.00
2017-06-03T23:12:18.665Z,5.90
2017-06-03T23:14:46.997Z,5.83
2017-06-03T23:17:15.322Z,6.03
2017-06-03T23:19:43.660Z,5.37
2017-06-03T23:22:11.968Z,6.30
2017-06-03T23:24:40.285Z,6.07
2017-06-03T23:27:08.623Z,6.40
2017-06-03T23:29:36.933Z,6.90
2017-06-03T23:32:05.277Z,5.97
2017-06-03T23:34:34.356Z,5.67
2017-06-03T23:37:03.440Z,6.23
2017-06-03T23:39:32.006Z,5.90
2017-06-03T23:42:00.328Z,6.50
2017-06-03T23:44:28.640Z,5.60
2017-06-03T23:46:56.974Z,5.90
2017-06-03T23:49:26.042Z,5.40
2017-06-03T23:51:54.389Z,5.70
2017-06-03T23:54:22.688Z,6.10
2017-06-03T23:56:50.969Z,6.00
2017-06-03T23:59:19.304Z,5.77
