createdAt,value
2018-04-13T00:00:28.111Z,2.67
2018-04-13T00:02:56.684Z,2.13
2018-04-13T00:05:25.282Z,4.87
2018-04-13T00:07:53.864Z,4.83
2018-04-13T00:10:22.481Z,2.77
2018-04-13T00:12:51.068Z,5.10
2018-04-13T00:15:19.670Z,3.47
2018-04-13T00:17:48.229Z,2.40
2018-04-13T00:20:16.619Z,2.43
2018-04-13T00:22:45.445Z,4.13
2018-04-13T00:25:14.043Z,5.70
2018-04-13T00:27:42.650Z,2.23
2018-04-13T00:30:11.238Z,2.90
2018-04-13T00:32:39.810Z,4.17
2018-04-13T00:35:08.372Z,5.87
2018-04-13T00:37:36.955Z,2.70
2018-04-13T00:40:05.561Z,2.37
2018-04-13T00:42:34.149Z,4.47
2018-04-13T00:45:02.763Z,5.30
2018-04-13T00:47:31.394Z,3.23
2018-04-13T00:49:59.980Z,3.60
2018-04-13T00:52:28.586Z,5.20
2018-04-13T00:54:57.150Z,3.97
2018-04-13T00:57:25.748Z,2.63
2018-04-13T00:59:54.308Z,4.00
2018-04-13T01:02:22.921Z,5.63
2018-04-13T01:04:51.555Z,6.00
2018-04-13T01:07:20.878Z,3.07
2018-04-13T01:09:49.457Z,5.53
2018-04-13T01:12:18.013Z,2.23
2018-04-13T01:14:47.376Z,2.97
2018-04-13T01:17:15.950Z,5.00
2018-04-13T01:19:44.538Z,4.53
2018-04-13T01:22:13.121Z,3.47
2018-04-13T01:24:41.709Z,5.13
2018-04-13T01:27:10.308Z,5.53
2018-04-13T01:29:38.945Z,4.53
2018-04-13T01:32:07.507Z,4.80
2018-04-13T01:34:36.880Z,4.70
2018-04-13T01:37:05.468Z,4.70
2018-04-13T01:39:34.044Z,3.53
2018-04-13T01:42:02.641Z,4.63
2018-04-13T01:44:31.196Z,3.77
2018-04-13T01:46:59.813Z,5.10
2018-04-13T01:49:28.566Z,3.23
2018-04-13T01:51:57.166Z,2.50
2018-04-13T01:54:25.774Z,3.67
2018-04-13T01:56:54.783Z,2.83
2018-04-13T01:59:24.149Z,3.40
2018-04-13T02:01:52.410Z,9.37
2018-04-13T02:04:21.018Z,3.37
2018-04-13T02:06:49.597Z,7.80
2018-04-13T02:09:18.147Z,4.83
2018-04-13T02:11:46.707Z,3.80
2018-04-13T02:14:15.289Z,3.30
2018-04-13T02:16:43.918Z,4.47
2018-04-13T02:19:12.528Z,3.30
2018-04-13T02:21:41.865Z,4.50
2018-04-13T02:24:10.431Z,3.23
2018-04-13T02:26:39.764Z,2.10
2018-04-13T02:29:08.343Z,3.37
2018-04-13T02:31:36.954Z,5.70
2018-04-13T02:34:05.526Z,3.30
2018-04-13T02:36:34.126Z,4.53
2018-04-13T02:39:02.714Z,2.87
2018-04-13T02:41:31.301Z,3.97
2018-04-13T02:43:59.916Z,3.03
2018-04-13T02:46:29.244Z,4.37
2018-04-13T02:48:57.619Z,2.40
2018-04-13T02:51:26.225Z,1.97
2018-04-13T02:53:54.813Z,4.40
2018-04-13T02:56:23.373Z,2.43
2018-04-13T02:58:51.924Z,5.53
2018-04-13T03:01:21.280Z,3.57
2018-04-13T03:03:49.850Z,6.10
2018-04-13T03:06:18.429Z,5.27
2018-04-13T03:08:47.021Z,5.37
2018-04-13T03:11:15.590Z,4.90
2018-04-13T03:13:44.194Z,6.33
2018-04-13T03:16:25.704Z,4.37
2018-04-13T03:18:54.343Z,5.77
2018-04-13T03:21:23.037Z,5.73
2018-04-13T03:23:51.589Z,5.57
2018-04-13T03:26:21.108Z,5.67
2018-04-13T03:28:49.679Z,4.73
2018-04-13T03:31:18.274Z,3.40
2018-04-13T03:33:46.854Z,5.57
2018-04-13T03:36:15.427Z,5.57
2018-04-13T03:38:44.025Z,4.20
2018-04-13T03:41:12.606Z,4.87
2018-04-13T03:43:41.217Z,4.20
2018-04-13T03:46:09.783Z,5.80
2018-04-13T03:48:38.348Z,3.87
2018-04-13T03:51:06.942Z,2.60
2018-04-13T03:53:35.526Z,3.70
2018-04-13T03:56:04.109Z,5.70
2018-04-13T03:58:32.711Z,3.87
2018-04-13T04:01:01.269Z,4.00
2018-04-13T04:03:29.852Z,3.07
2018-04-13T04:05:58.449Z,4.03
2018-04-13T04:08:27.045Z,5.20
2018-04-13T04:10:55.682Z,4.77
2018-04-13T04:13:24.361Z,5.90
2018-04-13T04:15:53.714Z,6.40
2018-04-13T04:18:22.277Z,7.10
2018-04-13T04:21:02.141Z,4.63
2018-04-13T04:23:41.760Z,4.10
2018-04-13T04:26:28.364Z,4.63
2018-04-13T04:28:56.945Z,5.37
2018-04-13T04:31:25.529Z,7.67
2018-04-13T04:33:54.120Z,5.13
2018-04-13T04:36:22.677Z,3.83
2018-04-13T04:38:51.993Z,5.57
2018-04-13T04:41:21.297Z,4.20
2018-04-13T04:43:49.862Z,5.50
2018-04-13T04:46:18.447Z,4.27
2018-04-13T04:48:47.769Z,4.13
2018-04-13T04:51:19.927Z,4.57
2018-04-13T04:53:48.510Z,3.10
2018-04-13T04:56:17.080Z,2.90
2018-04-13T04:58:46.474Z,7.03
2018-04-13T05:01:15.033Z,4.90
2018-04-13T05:03:43.420Z,2.97
2018-04-13T05:06:12.051Z,6.03
2018-04-13T05:08:40.629Z,7.03
2018-04-13T05:11:09.217Z,6.20
2018-04-13T05:13:37.770Z,6.53
2018-04-13T05:16:06.340Z,9.90
2018-04-13T05:18:34.965Z,9.77
2018-04-13T05:21:03.529Z,8.07
2018-04-13T05:23:32.915Z,9.57
2018-04-13T05:26:01.464Z,7.77
2018-04-13T05:28:30.067Z,7.37
2018-04-13T05:30:59.244Z,3.37
2018-04-13T05:33:27.833Z,4.70
2018-04-13T05:35:56.431Z,5.37
2018-04-13T05:38:25.009Z,5.23
2018-04-13T05:40:53.613Z,5.80
2018-04-13T05:43:22.215Z,3.03
2018-04-13T05:45:51.565Z,5.07
2018-04-13T05:48:20.159Z,6.27
2018-04-13T05:50:48.727Z,5.53
2018-04-13T05:53:17.325Z,7.60
2018-04-13T05:55:45.930Z,7.03
2018-04-13T05:58:14.494Z,7.20
2018-04-13T06:00:43.081Z,12.93
2018-04-13T06:03:11.653Z,13.93
2018-04-13T06:05:40.544Z,20.80
2018-04-13T06:08:09.189Z,9.60
2018-04-13T06:10:37.905Z,16.17
2018-04-13T06:13:06.549Z,11.77
2018-04-13T06:15:35.937Z,14.50
2018-04-13T06:18:04.533Z,7.17
2018-04-13T06:20:33.913Z,9.77
2018-04-13T06:23:02.508Z,8.40
2018-04-13T06:25:31.123Z,10.53
2018-04-13T06:27:59.719Z,12.00
2018-04-13T06:30:28.301Z,13.90
2018-04-13T06:32:56.914Z,10.63
2018-04-13T06:35:25.493Z,11.60
2018-04-13T06:37:54.080Z,18.23
2018-04-13T06:40:22.670Z,12.77
2018-04-13T06:42:51.269Z,9.90
2018-04-13T06:45:19.886Z,8.33
2018-04-13T06:47:48.466Z,10.13
2018-04-13T06:50:17.078Z,10.40
2018-04-13T06:52:45.650Z,11.10
2018-04-13T06:55:14.985Z,8.33
2018-04-13T06:57:43.665Z,11.50
2018-04-13T07:00:12.068Z,10.50
2018-04-13T07:02:40.472Z,5.90
2018-04-13T07:05:09.053Z,10.63
2018-04-13T07:07:38.411Z,10.63
2018-04-13T07:10:07.021Z,10.83
2018-04-13T07:12:36.408Z,11.43
2018-04-13T07:15:04.708Z,9.27
2018-04-13T07:17:33.245Z,11.80
2018-04-13T07:20:07.840Z,10.27
2018-04-13T07:22:36.441Z,10.03
2018-04-13T07:25:05.037Z,15.00
2018-04-13T07:27:33.636Z,11.50
2018-04-13T07:30:02.228Z,14.90
2018-04-13T07:32:30.865Z,13.87
2018-04-13T07:34:59.434Z,14.83
2018-04-13T07:37:28.051Z,17.73
2018-04-13T07:39:56.686Z,15.50
2018-04-13T07:42:25.997Z,12.07
2018-04-13T07:44:55.350Z,9.77
2018-04-13T07:47:23.883Z,10.47
2018-04-13T07:49:53.015Z,8.13
2018-04-13T07:52:21.630Z,6.20
2018-04-13T07:54:50.415Z,6.23
2018-04-13T07:57:19.000Z,9.53
2018-04-13T07:59:47.242Z,13.07
2018-04-13T08:02:15.829Z,14.70
2018-04-13T08:04:44.457Z,11.60
2018-04-13T08:07:13.014Z,9.90
2018-04-13T08:09:41.620Z,10.50
2018-04-13T08:12:10.197Z,11.73
2018-04-13T08:14:38.763Z,9.40
2018-04-13T08:17:07.364Z,8.50
2018-04-13T08:19:35.953Z,8.40
2018-04-13T08:22:04.531Z,6.60
2018-04-13T08:24:33.121Z,9.83
2018-04-13T08:27:01.710Z,11.83
2018-04-13T08:29:31.113Z,10.07
2018-04-13T08:32:00.506Z,8.77
2018-04-13T08:34:29.296Z,10.17
2018-04-13T08:36:57.880Z,11.77
2018-04-13T08:39:26.460Z,10.73
2018-04-13T08:41:55.024Z,9.43
2018-04-13T08:44:23.613Z,7.33
2018-04-13T08:46:52.200Z,11.40
2018-04-13T08:49:20.801Z,8.33
2018-04-13T08:51:49.409Z,12.27
2018-04-13T08:54:24.869Z,10.33
2018-04-13T08:56:53.462Z,10.30
2018-04-13T08:59:22.208Z,7.67
2018-04-13T09:01:51.600Z,9.47
2018-04-13T09:04:20.370Z,13.37
2018-04-13T09:06:48.976Z,15.47
2018-04-13T09:09:17.561Z,14.77
2018-04-13T09:11:46.937Z,15.43
2018-04-13T09:14:15.579Z,11.33
2018-04-13T09:16:44.201Z,11.07
2018-04-13T09:19:12.802Z,11.67
2018-04-13T09:21:41.391Z,12.80
2018-04-13T09:24:10.761Z,10.63
2018-04-13T09:26:39.372Z,9.67
2018-04-13T09:29:07.957Z,11.03
2018-04-13T09:31:36.521Z,9.63
2018-04-13T09:34:04.813Z,11.40
2018-04-13T09:36:33.417Z,14.33
2018-04-13T09:39:02.010Z,11.13
2018-04-13T09:41:31.376Z,12.33
2018-04-13T09:43:59.973Z,14.07
2018-04-13T09:46:29.376Z,11.13
2018-04-13T09:48:57.977Z,9.23
2018-04-13T09:51:27.330Z,9.30
2018-04-13T09:53:56.907Z,10.33
2018-04-13T09:56:25.493Z,11.77
2018-04-13T09:58:54.105Z,12.97
2018-04-13T10:01:22.506Z,12.57
2018-04-13T10:03:56.577Z,10.40
2018-04-13T10:06:25.201Z,10.23
2018-04-13T10:08:53.792Z,14.60
2018-04-13T10:11:22.369Z,16.37
2018-04-13T10:13:50.969Z,15.37
2018-04-13T10:16:20.354Z,13.57
2018-04-13T10:18:48.949Z,14.80
2018-04-13T10:21:17.554Z,16.80
2018-04-13T10:23:46.864Z,16.33
2018-04-13T10:26:15.571Z,19.33
2018-04-13T10:28:44.176Z,19.67
2018-04-13T10:31:12.732Z,16.60
2018-04-13T10:33:41.337Z,16.80
2018-04-13T10:36:09.945Z,13.77
2018-04-13T10:38:38.511Z,16.23
2018-04-13T10:41:07.107Z,15.63
2018-04-13T10:43:35.525Z,16.73
2018-04-13T10:46:04.174Z,19.07
2018-04-13T10:48:32.775Z,18.00
2018-04-13T10:51:02.130Z,20.23
2018-04-13T10:53:30.729Z,18.57
2018-04-13T10:55:59.359Z,18.87
2018-04-13T10:58:28.013Z,17.93
2018-04-13T11:00:56.597Z,20.33
2018-04-13T11:03:25.206Z,18.60
2018-04-13T11:05:53.862Z,33.97
2018-04-13T11:08:22.460Z,31.83
2018-04-13T11:10:51.631Z,28.17
2018-04-13T11:13:20.226Z,28.23
2018-04-13T11:15:48.774Z,28.13
2018-04-13T11:18:17.376Z,28.00
2018-04-13T11:20:45.981Z,29.37
2018-04-13T11:23:14.576Z,32.10
2018-04-13T11:25:43.180Z,31.80
2018-04-13T11:28:11.777Z,40.47
2018-04-13T11:30:40.377Z,36.17
2018-04-13T11:33:09.003Z,34.93
2018-04-13T11:38:36.969Z,29.30
2018-04-13T11:41:05.595Z,28.37
2018-04-13T11:43:34.930Z,29.80
2018-04-13T11:46:03.558Z,31.67
2018-04-13T11:48:32.241Z,33.17
2018-04-13T11:51:00.813Z,26.23
2018-04-13T11:53:29.398Z,17.13
2018-04-13T11:55:58.021Z,13.23
2018-04-13T11:58:27.392Z,13.83
2018-04-13T12:00:56.065Z,19.87
2018-04-13T12:03:24.698Z,21.47
2018-04-13T12:05:53.269Z,17.87
2018-04-13T12:08:22.831Z,9.20
2018-04-13T12:10:51.435Z,8.57
2018-04-13T12:13:20.017Z,8.83
2018-04-13T12:18:42.393Z,18.17
2018-04-13T12:21:11.770Z,18.87
2018-04-13T12:23:40.388Z,23.07
2018-04-13T12:26:09.762Z,27.33
2018-04-13T12:28:38.347Z,27.10
2018-04-13T12:31:07.061Z,23.20
2018-04-13T12:33:36.366Z,25.20
2018-04-13T12:36:05.017Z,28.20
2018-04-13T12:38:33.621Z,34.57
2018-04-13T12:41:02.208Z,37.17
2018-04-13T12:43:30.899Z,41.13
2018-04-13T12:46:00.257Z,29.80
2018-04-13T12:48:28.921Z,28.23
2018-04-13T12:50:57.539Z,26.23
2018-04-13T12:53:26.114Z,27.60
2018-04-13T12:55:54.759Z,32.77
2018-04-13T12:58:23.360Z,33.90
2018-04-13T13:00:51.978Z,41.53
2018-04-13T13:03:20.557Z,45.80
2018-04-13T13:05:49.205Z,55.63
2018-04-13T13:08:17.823Z,54.30
2018-04-13T13:11:07.121Z,47.70
2018-04-13T13:13:36.451Z,42.40
2018-04-13T13:16:05.112Z,35.73
2018-04-13T13:18:33.538Z,39.23
2018-04-13T13:21:02.731Z,34.57
2018-04-13T13:23:31.340Z,34.37
2018-04-13T13:25:59.936Z,28.60
2018-04-13T13:28:28.494Z,29.17
2018-04-13T13:30:57.098Z,28.77
2018-04-13T13:33:25.677Z,21.47
2018-04-13T13:35:54.282Z,19.07
2018-04-13T13:38:22.881Z,18.90
2018-04-13T13:40:51.478Z,14.60
2018-04-13T13:43:20.106Z,15.87
2018-04-13T13:45:48.730Z,11.67
2018-04-13T13:48:18.123Z,12.77
2018-04-13T13:50:47.518Z,11.63
2018-04-13T13:53:16.196Z,11.63
2018-04-13T13:55:44.805Z,9.30
2018-04-13T13:58:14.194Z,9.13
2018-04-13T14:00:43.616Z,10.40
2018-04-13T14:03:12.287Z,12.77
2018-04-13T14:05:41.032Z,11.27
2018-04-13T14:08:09.699Z,13.80
2018-04-13T14:10:38.284Z,12.43
2018-04-13T14:13:07.003Z,13.67
2018-04-13T14:15:35.631Z,12.27
2018-04-13T14:18:04.326Z,12.33
2018-04-13T14:20:33.139Z,18.53
2018-04-13T14:23:01.764Z,22.13
2018-04-13T14:25:30.362Z,18.10
2018-04-13T14:27:59.753Z,21.97
2018-04-13T14:30:28.360Z,18.33
2018-04-13T14:32:57.882Z,18.90
2018-04-13T14:35:26.552Z,22.60
2018-04-13T14:37:55.247Z,24.10
2018-04-13T14:40:24.519Z,24.70
2018-04-13T14:42:53.952Z,22.63
2018-04-13T14:45:22.581Z,22.17
2018-04-13T14:47:51.215Z,21.43
2018-04-13T14:50:20.625Z,22.47
2018-04-13T14:52:49.254Z,20.83
2018-04-13T14:55:17.812Z,21.10
2018-04-13T14:57:46.422Z,19.73
2018-04-13T15:00:15.029Z,23.77
2018-04-13T15:02:43.617Z,18.13
2018-04-13T15:05:12.952Z,18.97
2018-04-13T15:07:41.546Z,22.87
2018-04-13T15:10:10.152Z,18.73
2018-04-13T15:12:38.737Z,16.60
2018-04-13T15:15:08.367Z,22.37
2018-04-13T15:17:36.934Z,16.97
2018-04-13T15:20:05.528Z,17.77
2018-04-13T15:22:34.109Z,22.40
2018-04-13T15:25:02.496Z,15.43
2018-04-13T15:27:31.117Z,19.77
2018-04-13T15:29:59.689Z,16.60
2018-04-13T15:32:29.063Z,22.00
2018-04-13T15:34:57.616Z,37.13
2018-04-13T15:37:26.210Z,45.50
2018-04-13T15:39:54.825Z,35.13
2018-04-13T15:42:23.441Z,19.33
2018-04-13T15:44:52.071Z,28.70
2018-04-13T15:47:20.642Z,39.13
2018-04-13T15:49:49.246Z,28.37
2018-04-13T15:52:17.833Z,36.27
2018-04-13T15:54:46.417Z,30.90
2018-04-13T15:57:14.965Z,23.50
2018-04-13T15:59:43.561Z,25.63
2018-04-13T16:02:12.153Z,31.27
2018-04-13T16:04:40.749Z,28.07
2018-04-13T16:07:09.334Z,26.43
2018-04-13T16:09:37.914Z,20.00
2018-04-13T16:12:06.511Z,20.07
2018-04-13T16:14:35.064Z,24.27
2018-04-13T16:17:03.796Z,21.43
2018-04-13T16:19:32.392Z,23.40
2018-04-13T16:22:00.993Z,30.43
2018-04-13T16:24:29.633Z,20.83
2018-04-13T16:26:58.291Z,16.50
2018-04-13T16:29:26.848Z,20.33
2018-04-13T16:31:55.447Z,27.27
2018-04-13T16:34:24.012Z,20.97
2018-04-13T16:36:52.566Z,20.90
2018-04-13T16:39:21.951Z,18.33
2018-04-13T16:41:51.014Z,18.33
2018-04-13T16:44:19.621Z,18.43
2018-04-13T16:46:48.189Z,21.47
2018-04-13T16:49:16.786Z,33.27
2018-04-13T16:51:45.355Z,18.80
2018-04-13T16:54:13.933Z,20.40
2018-04-13T16:56:42.568Z,22.40
2018-04-13T16:59:11.165Z,21.40
2018-04-13T17:01:39.811Z,20.50
2018-04-13T17:04:08.389Z,20.27
2018-04-13T17:06:37.092Z,27.63
2018-04-13T17:09:06.582Z,23.90
2018-04-13T17:11:35.178Z,43.13
2018-04-13T17:14:04.533Z,23.87
2018-04-13T17:16:33.157Z,54.20
2018-04-13T17:19:02.509Z,23.83
2018-04-13T17:21:31.078Z,24.00
2018-04-13T17:23:59.694Z,28.73
2018-04-13T17:26:28.285Z,26.33
2018-04-13T17:28:56.919Z,22.50
2018-04-13T17:31:25.278Z,22.90
2018-04-13T17:33:53.846Z,22.17
2018-04-13T17:36:22.435Z,22.13
2018-04-13T17:38:51.078Z,23.57
2018-04-13T17:41:19.697Z,30.47
2018-04-13T17:43:48.301Z,23.40
2018-04-13T17:46:16.956Z,22.83
2018-04-13T17:48:45.516Z,23.23
2018-04-13T17:51:14.120Z,22.90
2018-04-13T17:53:42.719Z,21.63
2018-04-13T17:56:11.310Z,23.60
2018-04-13T17:58:40.697Z,21.63
2018-04-13T18:01:09.279Z,20.93
2018-04-13T18:03:37.874Z,19.73
2018-04-13T18:06:06.520Z,21.07
2018-04-13T18:08:35.200Z,23.10
2018-04-13T18:11:11.976Z,22.27
2018-04-13T18:13:40.585Z,25.20
2018-04-13T18:16:09.193Z,22.90
2018-04-13T18:18:37.840Z,20.87
2018-04-13T18:21:06.279Z,26.60
2018-04-13T18:23:34.857Z,35.20
2018-04-13T18:26:03.489Z,24.73
2018-04-13T18:28:32.085Z,22.03
2018-04-13T18:31:00.789Z,24.30
2018-04-13T18:33:29.406Z,26.63
2018-04-13T18:35:58.066Z,24.87
2018-04-13T18:38:26.667Z,27.63
2018-04-13T18:40:55.275Z,27.53
2018-04-13T18:43:23.865Z,27.70
2018-04-13T18:45:52.424Z,28.97
2018-04-13T18:48:21.009Z,22.60
2018-04-13T18:50:49.594Z,25.10
2018-04-13T18:53:18.201Z,25.03
2018-04-13T18:55:46.840Z,25.93
2018-04-13T18:58:16.236Z,26.33
2018-04-13T19:00:45.018Z,25.80
2018-04-13T19:03:13.636Z,31.33
2018-04-13T19:05:42.221Z,28.60
2018-04-13T19:08:10.801Z,27.70
2018-04-13T19:10:39.472Z,30.30
2018-04-13T19:13:08.938Z,29.20
2018-04-13T19:15:37.046Z,30.87
2018-04-13T19:18:05.628Z,31.63
2018-04-13T19:20:35.030Z,28.83
2018-04-13T19:23:04.414Z,30.20
2018-04-13T19:25:33.006Z,36.73
2018-04-13T19:28:02.388Z,35.03
2018-04-13T19:30:30.995Z,35.03
2018-04-13T19:32:59.605Z,31.77
2018-04-13T19:35:28.241Z,34.40
2018-04-13T19:37:56.857Z,31.77
2018-04-13T19:40:25.946Z,33.03
2018-04-13T19:42:54.537Z,37.20
2018-04-13T19:45:23.994Z,37.07
2018-04-13T19:48:04.876Z,41.80
2018-04-13T19:50:33.537Z,39.37
2018-04-13T19:55:56.828Z,35.40
2018-04-13T19:58:25.459Z,45.90
2018-04-13T20:00:54.843Z,35.27
2018-04-13T20:03:23.444Z,41.70
2018-04-13T20:05:53.790Z,41.67
2018-04-13T20:08:22.447Z,39.37
2018-04-13T20:10:51.861Z,40.83
2018-04-13T20:13:21.328Z,39.70
2018-04-13T20:15:50.067Z,33.93
2018-04-13T20:18:19.578Z,29.10
2018-04-13T20:20:48.207Z,28.63
2018-04-13T20:23:16.805Z,26.27
2018-04-13T20:25:45.370Z,28.33
2018-04-13T20:28:13.809Z,26.63
2018-04-13T20:30:42.534Z,27.03
2018-04-13T20:33:11.203Z,27.63
2018-04-13T20:35:39.834Z,30.43
2018-04-13T20:38:09.208Z,27.87
2018-04-13T20:40:41.889Z,24.67
2018-04-13T20:43:11.463Z,18.47
2018-04-13T20:45:52.900Z,18.53
2018-04-13T20:48:21.570Z,20.33
2018-04-13T20:50:50.235Z,22.03
2018-04-13T20:53:18.862Z,26.93
2018-04-13T20:55:47.507Z,28.00
2018-04-13T20:58:16.119Z,28.67
2018-04-13T21:00:44.882Z,28.77
2018-04-13T21:03:13.567Z,26.20
2018-04-13T21:05:42.229Z,23.10
2018-04-13T21:08:20.958Z,19.97
2018-04-13T21:10:49.612Z,19.13
2018-04-13T21:13:19.187Z,24.57
2018-04-13T21:15:47.767Z,23.20
2018-04-13T21:18:16.439Z,23.53
2018-04-13T21:20:45.089Z,21.33
2018-04-13T21:23:13.867Z,24.77
2018-04-13T21:25:42.506Z,22.20
2018-04-13T21:28:11.098Z,23.77
2018-04-13T21:30:39.814Z,25.47
2018-04-13T21:33:09.159Z,21.43
2018-04-13T21:35:37.809Z,21.23
2018-04-13T21:38:06.965Z,22.60
2018-04-13T21:40:55.749Z,23.30
2018-04-13T21:43:24.373Z,24.53
2018-04-13T21:45:53.004Z,21.13
2018-04-13T21:48:21.686Z,21.97
2018-04-13T21:50:50.283Z,19.30
2018-04-13T21:53:20.189Z,22.53
2018-04-13T21:55:48.777Z,18.87
2018-04-13T21:58:29.890Z,18.50
2018-04-13T22:01:02.701Z,23.03
2018-04-13T22:03:37.832Z,20.57
2018-04-13T22:06:06.493Z,18.37
2018-04-13T22:08:40.835Z,18.23
2018-04-13T22:11:09.164Z,16.00
2018-04-13T22:13:38.270Z,22.90
2018-04-13T22:16:11.254Z,22.47
2018-04-13T22:18:40.618Z,18.20
2018-04-13T22:21:09.227Z,17.13
2018-04-13T22:23:38.601Z,18.33
2018-04-13T22:26:07.209Z,19.47
2018-04-13T22:28:35.836Z,18.83
2018-04-13T22:31:06.424Z,17.07
2018-04-13T22:33:35.038Z,17.07
2018-04-13T22:36:03.648Z,23.53
2018-04-13T22:38:32.249Z,18.00
2018-04-13T22:41:00.814Z,23.27
2018-04-13T22:43:29.467Z,24.90
2018-04-13T22:45:58.210Z,21.77
2018-04-13T22:48:26.829Z,21.30
2018-04-13T22:50:56.221Z,17.30
2018-04-13T22:53:24.804Z,20.70
2018-04-13T22:55:53.392Z,18.57
2018-04-13T22:58:22.004Z,18.47
2018-04-13T23:00:50.585Z,16.07
2018-04-13T23:03:19.967Z,14.73
2018-04-13T23:05:48.755Z,16.07
2018-04-13T23:08:17.860Z,20.10
2018-04-13T23:10:47.213Z,18.00
2018-04-13T23:13:15.798Z,19.10
2018-04-13T23:15:44.417Z,14.60
2018-04-13T23:18:13.025Z,13.00
2018-04-13T23:20:42.334Z,15.27
2018-04-13T23:23:10.969Z,20.17
2018-04-13T23:25:39.541Z,15.17
2018-04-13T23:28:08.130Z,14.73
2018-04-13T23:30:36.713Z,18.40
2018-04-13T23:33:05.315Z,15.53
2018-04-13T23:35:33.911Z,11.50
2018-04-13T23:38:03.247Z,9.13
2018-04-13T23:40:31.665Z,17.83
2018-04-13T23:43:00.244Z,15.20
2018-04-13T23:45:28.827Z,13.57
2018-04-13T23:47:57.404Z,13.63
2018-04-13T23:50:26.003Z,11.50
2018-04-13T23:52:54.575Z,17.00
2018-04-13T23:55:23.171Z,17.40
2018-04-13T23:57:51.784Z,15.03
