createdAt,value
2023-02-23T00:00:28.922Z,99820.03
2023-02-23T00:03:10.966Z,99816.88
2023-02-23T00:05:53.955Z,99818.63
2023-02-23T00:08:28.897Z,99816.31
2023-02-23T00:11:19.579Z,99824.75
2023-02-23T00:14:01.938Z,99825.22
2023-02-23T00:16:39.754Z,99828.38
2023-02-23T00:19:20.503Z,99814.84
2023-02-23T00:22:09.696Z,99820.69
2023-02-23T00:24:53.097Z,99822.44
2023-02-23T00:27:40.928Z,99823.28
2023-02-23T00:30:34.608Z,99820.03
2023-02-23T00:33:23.763Z,99818.56
2023-02-23T00:36:14.302Z,99827.31
2023-02-23T00:39:00.394Z,99824.63
2023-02-23T00:41:38.259Z,99821.53
2023-02-23T00:44:23.645Z,99824.94
2023-02-23T00:47:04.001Z,99827.09
2023-02-23T00:49:56.662Z,99828.63
2023-02-23T00:52:40.048Z,99829.38
2023-02-23T00:55:17.938Z,99828.09
2023-02-23T00:58:03.754Z,99830.34
2023-02-23T01:00:57.044Z,99828.09
2023-02-23T01:03:35.634Z,99838.09
2023-02-23T01:06:16.008Z,99835.41
2023-02-23T01:09:07.712Z,99843.84
2023-02-23T01:12:04.886Z,99835.31
2023-02-23T01:14:43.884Z,99832.72
2023-02-23T01:17:18.036Z,99833.53
2023-02-23T01:19:58.958Z,99837.72
2023-02-23T01:22:52.895Z,99833.16
2023-02-23T01:25:29.408Z,99830.88
2023-02-23T01:28:13.047Z,99835.47
2023-02-23T01:30:58.008Z,99832.97
2023-02-23T01:33:45.635Z,99831.50
2023-02-23T01:36:29.030Z,99836.63
2023-02-23T01:39:15.191Z,99831.81
2023-02-23T01:41:58.540Z,99835.41
2023-02-23T01:45:05.693Z,99831.94
2023-02-23T01:47:49.873Z,99819.94
2023-02-23T01:50:38.393Z,99823.00
2023-02-23T01:53:46.648Z,99818.91
2023-02-23T01:56:58.428Z,99825.94
2023-02-23T01:59:51.097Z,99817.44
2023-02-23T02:02:40.289Z,99819.34
2023-02-23T02:05:20.192Z,99816.34
2023-02-23T02:08:14.101Z,99822.38
2023-02-23T02:11:29.034Z,99818.00
2023-02-23T02:14:26.051Z,99822.41
2023-02-23T02:17:54.557Z,99818.66
2023-02-23T02:21:11.714Z,99818.41
2023-02-23T02:24:15.812Z,99823.94
2023-02-23T02:27:03.969Z,99819.88
2023-02-23T02:30:05.110Z,99818.41
2023-02-23T02:33:14.148Z,99826.44
2023-02-23T02:35:59.760Z,99812.78
2023-02-23T02:39:17.538Z,99809.00
2023-02-23T02:42:14.502Z,99814.66
2023-02-23T02:45:12.082Z,99815.09
2023-02-23T02:48:15.958Z,99813.47
2023-02-23T02:50:58.184Z,99815.09
2023-02-23T02:53:54.606Z,99818.56
2023-02-23T02:56:39.771Z,99820.81
2023-02-23T02:59:41.911Z,99816.50
2023-02-23T03:02:51.374Z,99821.47
2023-02-23T03:05:58.606Z,99821.38
2023-02-23T03:09:16.688Z,99817.63
2023-02-23T03:12:46.988Z,99826.75
2023-02-23T03:16:15.626Z,99828.41
2023-02-23T03:19:17.447Z,99828.78
2023-02-23T03:22:31.240Z,99828.78
2023-02-23T03:25:42.619Z,99829.53
2023-02-23T03:28:46.492Z,99827.97
2023-02-23T03:32:30.742Z,99834.53
2023-02-23T03:35:42.784Z,99833.31
2023-02-23T03:39:20.611Z,99830.66
2023-02-23T03:42:21.776Z,99831.97
2023-02-23T03:45:20.337Z,99834.16
2023-02-23T03:48:19.043Z,99832.69
2023-02-23T03:51:24.488Z,99841.88
2023-02-23T03:54:36.761Z,99840.84
2023-02-23T03:57:34.777Z,99834.00
2023-02-23T04:00:31.217Z,99839.91
2023-02-23T04:03:31.682Z,99839.25
2023-02-23T04:06:27.177Z,99837.44
2023-02-23T04:09:25.337Z,99845.00
2023-02-23T04:12:58.786Z,99843.63
2023-02-23T04:15:52.223Z,99849.09
2023-02-23T04:18:38.117Z,99845.56
2023-02-23T04:21:15.893Z,99845.66
2023-02-23T04:23:53.988Z,99841.22
2023-02-23T04:26:44.712Z,99849.91
2023-02-23T04:29:28.654Z,99852.13
2023-02-23T04:32:17.733Z,99846.03
2023-02-23T04:34:58.846Z,99846.59
2023-02-23T04:37:43.810Z,99841.13
2023-02-23T04:40:30.251Z,99841.88
2023-02-23T04:43:29.124Z,99841.72
2023-02-23T04:46:10.964Z,99843.25
2023-02-23T04:48:51.222Z,99843.75
2023-02-23T04:51:46.713Z,99843.91
2023-02-23T04:54:30.936Z,99847.13
2023-02-23T04:57:05.982Z,99843.47
2023-02-23T04:59:58.727Z,99846.81
2023-02-23T05:02:50.610Z,99848.28
2023-02-23T05:05:42.587Z,99843.63
2023-02-23T05:08:26.882Z,99840.78
2023-02-23T05:11:17.239Z,99847.34
2023-02-23T05:14:09.083Z,99846.88
2023-02-23T05:16:57.198Z,99849.47
2023-02-23T05:20:01.190Z,99846.31
2023-02-23T05:22:47.285Z,99844.56
2023-02-23T05:25:36.964Z,99850.03
2023-02-23T05:28:31.378Z,99844.78
2023-02-23T05:31:11.093Z,99839.59
2023-02-23T05:33:49.853Z,99847.81
2023-02-23T05:36:41.693Z,99857.69
2023-02-23T05:39:29.918Z,99849.84
2023-02-23T05:42:13.463Z,99852.16
2023-02-23T05:45:00.415Z,99856.31
2023-02-23T05:47:47.823Z,99862.41
2023-02-23T05:50:27.270Z,99864.16
2023-02-23T05:53:15.287Z,99855.28
2023-02-23T05:55:57.031Z,99863.81
2023-02-23T05:58:44.862Z,99872.41
2023-02-23T06:01:31.878Z,99863.59
2023-02-23T06:04:21.087Z,99865.28
2023-02-23T06:07:09.080Z,99867.22
2023-02-23T06:09:48.899Z,99869.63
2023-02-23T06:12:36.403Z,99884.25
2023-02-23T06:15:12.862Z,99889.31
2023-02-23T06:17:59.657Z,99889.16
2023-02-23T06:23:20.855Z,99893.59
2023-02-23T06:26:08.385Z,99898.75
2023-02-23T06:29:03.588Z,99903.66
2023-02-23T06:31:48.106Z,99911.88
2023-02-23T06:34:39.932Z,99910.94
2023-02-23T06:37:29.265Z,99916.53
2023-02-23T06:40:13.913Z,99917.72
2023-02-23T06:43:03.296Z,99926.22
2023-02-23T06:45:38.853Z,99925.47
2023-02-23T06:48:22.112Z,99918.72
2023-02-23T06:51:02.466Z,99934.06
2023-02-23T06:53:49.994Z,99929.34
2023-02-23T06:56:39.150Z,99924.38
2023-02-23T06:59:16.784Z,99929.34
2023-02-23T07:02:02.400Z,99928.56
2023-02-23T07:04:48.632Z,99929.91
2023-02-23T07:07:46.626Z,99926.16
2023-02-23T07:10:39.490Z,99934.91
2023-02-23T07:13:35.484Z,99937.31
2023-02-23T07:16:19.978Z,99934.56
2023-02-23T07:19:09.312Z,99932.50
2023-02-23T07:22:01.232Z,99926.47
2023-02-23T07:24:37.660Z,99936.84
2023-02-23T07:27:16.988Z,99934.59
2023-02-23T07:30:03.466Z,99936.78
2023-02-23T07:32:45.914Z,99936.78
2023-02-23T07:35:35.540Z,99943.06
2023-02-23T07:38:34.717Z,99944.88
2023-02-23T07:41:22.318Z,99951.09
2023-02-23T07:44:00.837Z,99943.41
2023-02-23T07:46:59.463Z,99944.38
2023-02-23T07:49:43.815Z,99956.31
2023-02-23T07:52:38.631Z,99946.25
2023-02-23T07:55:24.693Z,99948.66
2023-02-23T07:58:21.980Z,99947.84
2023-02-23T08:01:07.604Z,99950.91
2023-02-23T08:03:51.454Z,99952.81
2023-02-23T08:06:43.676Z,99959.28
2023-02-23T08:09:25.569Z,99955.13
2023-02-23T08:12:18.311Z,99952.69
2023-02-23T08:14:59.853Z,99955.91
2023-02-23T08:17:50.179Z,99954.63
2023-02-23T08:20:34.645Z,99957.38
2023-02-23T08:23:10.555Z,99953.09
2023-02-23T08:25:58.152Z,99952.19
2023-02-23T08:28:45.895Z,99961.31
2023-02-23T08:31:30.975Z,99954.59
2023-02-23T08:34:11.555Z,99956.50
2023-02-23T08:37:00.305Z,99955.53
2023-02-23T08:39:55.423Z,99959.44
2023-02-23T08:42:36.864Z,99961.16
2023-02-23T08:45:14.823Z,99964.47
2023-02-23T08:47:54.909Z,99962.88
2023-02-23T08:50:46.927Z,99964.88
2023-02-23T08:53:36.265Z,99962.63
2023-02-23T08:56:25.225Z,99963.34
2023-02-23T08:59:17.311Z,99968.56
2023-02-23T09:02:05.830Z,99969.91
2023-02-23T09:04:43.965Z,99967.50
2023-02-23T09:07:24.951Z,99971.56
2023-02-23T09:10:09.942Z,99968.25
2023-02-23T09:12:55.074Z,99968.25
2023-02-23T09:15:42.487Z,99973.31
2023-02-23T09:18:33.058Z,99971.75
2023-02-23T09:21:34.862Z,99976.66
2023-02-23T09:24:24.786Z,99977.19
2023-02-23T09:27:10.965Z,99973.66
2023-02-23T09:29:48.982Z,99974.19
2023-02-23T09:32:36.894Z,99982.41
2023-02-23T09:35:31.478Z,99981.22
2023-02-23T09:38:15.256Z,99987.66
2023-02-23T09:41:09.002Z,99985.06
2023-02-23T09:44:19.185Z,99973.09
2023-02-23T09:47:21.165Z,99984.31
2023-02-23T09:50:05.463Z,99984.13
2023-02-23T09:53:03.357Z,99989.19
2023-02-23T09:55:51.716Z,99993.34
2023-02-23T09:58:47.853Z,99983.00
2023-02-23T10:01:43.957Z,99980.53
2023-02-23T10:04:32.515Z,99986.34
2023-02-23T10:07:19.450Z,99983.66
2023-02-23T10:10:15.931Z,99992.16
2023-02-23T10:13:04.955Z,99985.28
2023-02-23T10:15:56.899Z,99985.69
2023-02-23T10:18:46.988Z,99988.03
2023-02-23T10:22:06.596Z,99989.25
2023-02-23T10:25:15.854Z,99990.09
2023-02-23T10:27:55.870Z,99979.53
2023-02-23T10:30:39.931Z,99976.78
2023-02-23T10:33:47.535Z,99985.09
2023-02-23T10:36:41.242Z,99971.41
2023-02-23T10:39:20.487Z,99968.94
2023-02-23T10:42:05.397Z,99966.44
2023-02-23T10:44:55.758Z,99971.63
2023-02-23T10:47:46.612Z,99969.53
2023-02-23T10:50:42.202Z,99970.16
2023-02-23T10:53:35.796Z,99962.25
2023-02-23T10:56:36.411Z,99950.91
2023-02-23T10:59:27.832Z,99951.38
2023-02-23T11:02:32.030Z,99947.97
2023-02-23T11:05:49.685Z,99935.69
2023-02-23T11:08:47.882Z,99936.06
2023-02-23T11:12:07.401Z,99938.31
2023-02-23T11:14:46.870Z,99928.72
2023-02-23T11:17:51.969Z,99919.34
2023-02-23T11:20:55.166Z,99917.97
2023-02-23T11:23:55.629Z,99914.84
2023-02-23T11:26:43.685Z,99911.56
2023-02-23T11:29:44.889Z,99901.31
2023-02-23T11:32:30.615Z,99904.44
2023-02-23T11:35:31.652Z,99906.84
2023-02-23T11:38:35.483Z,99904.44
2023-02-23T11:41:22.832Z,99914.97
2023-02-23T11:44:26.400Z,99910.06
2023-02-23T11:47:23.042Z,99904.00
2023-02-23T11:50:12.051Z,99898.09
2023-02-23T11:52:54.712Z,99901.16
2023-02-23T11:55:57.752Z,99904.66
2023-02-23T11:58:50.801Z,99898.25
2023-02-23T12:01:47.014Z,99892.88
2023-02-23T12:05:06.418Z,99888.03
2023-02-23T12:08:01.558Z,99888.47
2023-02-23T12:11:17.828Z,99888.88
2023-02-23T12:14:28.201Z,99879.13
2023-02-23T12:17:21.423Z,99881.81
2023-02-23T12:20:21.827Z,99883.41
2023-02-23T12:23:20.856Z,99875.66
2023-02-23T12:26:36.996Z,99868.22
2023-02-23T12:36:42.422Z,99867.34
2023-02-23T12:39:46.103Z,99856.72
2023-02-23T12:46:00.335Z,99856.72
2023-02-23T12:49:01.806Z,99857.56
2023-02-23T12:52:10.806Z,99856.19
2023-02-23T12:54:58.533Z,99848.94
2023-02-23T12:57:58.082Z,99846.91
2023-02-23T13:01:05.751Z,99841.13
2023-02-23T13:03:58.272Z,99844.81
2023-02-23T13:06:56.868Z,99841.94
2023-02-23T13:10:05.468Z,99835.38
2023-02-23T13:12:56.624Z,99837.25
2023-02-23T13:16:19.445Z,99830.09
2023-02-23T13:19:36.390Z,99829.63
2023-02-23T13:23:12.426Z,99829.53
2023-02-23T13:26:03.655Z,99830.34
2023-02-23T13:29:34.818Z,99824.56
2023-02-23T13:32:47.425Z,99820.06
2023-02-23T13:35:39.859Z,99809.41
2023-02-23T13:38:59.887Z,99819.16
2023-02-23T13:41:58.150Z,99807.22
2023-02-23T13:44:58.111Z,99810.88
2023-02-23T13:47:47.263Z,99805.97
2023-02-23T13:50:58.944Z,99808.50
2023-02-23T13:53:49.701Z,99807.06
2023-02-23T13:56:47.411Z,99801.22
2023-02-23T13:59:37.697Z,99795.75
2023-02-23T14:02:33.353Z,99788.16
2023-02-23T14:05:30.777Z,99792.31
2023-02-23T14:08:24.885Z,99782.38
2023-02-23T14:10:59.994Z,99781.34
2023-02-23T14:13:58.040Z,99791.09
2023-02-23T14:16:38.714Z,99785.56
2023-02-23T14:19:41.241Z,99786.56
2023-02-23T14:22:23.016Z,99781.63
2023-02-23T14:25:36.642Z,99789.06
2023-02-23T14:28:36.548Z,99788.13
2023-02-23T14:31:31.440Z,99793.50
2023-02-23T14:34:13.333Z,99795.88
2023-02-23T14:37:04.877Z,99798.34
2023-02-23T14:39:48.836Z,99797.22
2023-02-23T14:42:52.034Z,99794.94
2023-02-23T14:45:44.723Z,99795.34
2023-02-23T14:48:36.676Z,99799.31
2023-02-23T14:51:27.597Z,99797.16
2023-02-23T14:54:29.084Z,99793.25
2023-02-23T14:57:24.817Z,99793.81
2023-02-23T15:00:27.874Z,99786.59
2023-02-23T15:03:18.825Z,99784.91
2023-02-23T15:06:00.048Z,99786.50
2023-02-23T15:08:47.671Z,99788.75
2023-02-23T15:11:40.906Z,99786.88
2023-02-23T15:14:28.834Z,99772.53
2023-02-23T15:17:09.375Z,99762.63
2023-02-23T15:19:48.856Z,99774.44
2023-02-23T15:22:44.907Z,99768.66
2023-02-23T15:25:35.070Z,99767.25
2023-02-23T15:28:34.331Z,99762.28
2023-02-23T15:31:23.269Z,99765.41
2023-02-23T15:34:04.513Z,99767.50
2023-02-23T15:36:47.206Z,99772.56
2023-02-23T15:39:39.972Z,99769.28
2023-02-23T15:42:15.657Z,99767.41
2023-02-23T15:45:25.277Z,99762.25
2023-02-23T15:48:05.822Z,99766.41
2023-02-23T15:50:50.254Z,99759.81
2023-02-23T15:53:45.855Z,99752.75
2023-02-23T15:56:36.493Z,99762.09
2023-02-23T15:59:23.362Z,99762.19
2023-02-23T16:02:01.846Z,99762.66
2023-02-23T16:04:48.913Z,99767.88
2023-02-23T16:07:39.238Z,99754.19
2023-02-23T16:10:33.675Z,99755.09
2023-02-23T16:13:17.747Z,99760.28
2023-02-23T16:16:08.225Z,99761.41
2023-02-23T16:18:52.714Z,99753.25
2023-02-23T16:21:40.458Z,99760.16
2023-02-23T16:24:28.833Z,99761.97
2023-02-23T16:27:19.965Z,99769.31
2023-02-23T16:30:04.590Z,99769.13
2023-02-23T16:32:41.993Z,99768.50
2023-02-23T16:35:22.939Z,99757.72
2023-02-23T16:38:13.935Z,99767.09
2023-02-23T16:40:48.857Z,99760.91
2023-02-23T16:43:38.444Z,99761.50
2023-02-23T16:46:28.299Z,99760.72
2023-02-23T16:49:15.940Z,99767.97
2023-02-23T16:52:04.990Z,99770.03
2023-02-23T16:54:55.973Z,99770.47
2023-02-23T16:57:43.270Z,99767.13
2023-02-23T17:00:27.032Z,99768.59
2023-02-23T17:03:13.350Z,99765.69
2023-02-23T17:05:58.628Z,99765.88
2023-02-23T17:08:45.933Z,99770.06
2023-02-23T17:11:30.289Z,99775.63
2023-02-23T17:14:42.945Z,99778.97
2023-02-23T17:17:31.459Z,99779.38
2023-02-23T17:20:17.818Z,99780.81
2023-02-23T17:23:02.872Z,99773.16
2023-02-23T17:25:43.734Z,99771.91
2023-02-23T17:28:22.824Z,99768.38
2023-02-23T17:31:08.230Z,99770.19
2023-02-23T17:33:51.934Z,99770.41
2023-02-23T17:36:40.800Z,99765.69
2023-02-23T17:39:30.954Z,99765.22
2023-02-23T17:42:11.299Z,99771.25
2023-02-23T17:45:01.097Z,99764.81
2023-02-23T17:47:44.168Z,99758.19
2023-02-23T17:50:44.209Z,99757.75
2023-02-23T17:53:42.313Z,99757.75
2023-02-23T17:56:36.228Z,99749.88
2023-02-23T17:59:18.985Z,99753.00
2023-02-23T18:02:26.140Z,99754.84
2023-02-23T18:05:14.533Z,99759.84
2023-02-23T18:08:18.402Z,99755.66
2023-02-23T18:11:12.773Z,99756.72
2023-02-23T18:13:58.193Z,99753.59
2023-02-23T18:16:45.004Z,99753.41
2023-02-23T18:19:34.534Z,99747.78
2023-02-23T18:22:15.277Z,99756.06
2023-02-23T18:25:01.474Z,99754.19
2023-02-23T18:27:51.306Z,99750.25
2023-02-23T18:30:40.610Z,99756.44
2023-02-23T18:33:22.090Z,99745.25
2023-02-23T18:36:07.803Z,99740.69
2023-02-23T18:39:04.943Z,99744.59
2023-02-23T18:41:53.532Z,99742.75
2023-02-23T18:44:36.995Z,99744.59
2023-02-23T18:47:26.085Z,99748.75
2023-02-23T18:50:10.747Z,99753.91
2023-02-23T18:53:11.704Z,99748.06
2023-02-23T18:55:58.531Z,99743.56
2023-02-23T18:58:45.811Z,99747.63
2023-02-23T19:01:47.194Z,99744.34
2023-02-23T19:04:30.541Z,99748.03
2023-02-23T19:07:39.523Z,99745.34
2023-02-23T19:10:48.494Z,99744.44
2023-02-23T19:13:33.115Z,99739.28
2023-02-23T19:16:27.960Z,99737.66
2023-02-23T19:19:16.505Z,99741.38
2023-02-23T19:22:07.971Z,99735.38
2023-02-23T19:24:57.876Z,99739.09
2023-02-23T19:27:48.950Z,99738.72
2023-02-23T19:30:26.699Z,99745.78
2023-02-23T19:33:23.087Z,99739.78
2023-02-23T19:36:14.381Z,99743.94
2023-02-23T19:38:51.674Z,99727.78
2023-02-23T19:41:40.766Z,99737.53
2023-02-23T19:44:14.752Z,99738.97
2023-02-23T19:47:00.841Z,99734.00
2023-02-23T19:49:45.659Z,99742.09
2023-02-23T19:52:33.485Z,99740.19
2023-02-23T19:55:35.306Z,99724.06
2023-02-23T19:58:23.854Z,99727.75
2023-02-23T20:01:37.742Z,99726.56
2023-02-23T20:04:30.093Z,99733.13
2023-02-23T20:07:12.912Z,99729.22
2023-02-23T20:09:53.653Z,99727.16
2023-02-23T20:12:39.826Z,99726.13
2023-02-23T20:15:15.617Z,99720.28
2023-02-23T20:17:53.869Z,99718.59
2023-02-23T20:20:49.878Z,99721.28
2023-02-23T20:23:34.089Z,99727.06
2023-02-23T20:26:23.563Z,99718.13
2023-02-23T20:29:11.175Z,99718.28
2023-02-23T20:31:50.873Z,99715.84
2023-02-23T20:34:35.407Z,99717.66
2023-02-23T20:37:21.276Z,99713.53
2023-02-23T20:40:02.077Z,99709.38
2023-02-23T20:42:54.469Z,99710.81
2023-02-23T20:45:35.170Z,99705.81
2023-02-23T20:48:27.822Z,99701.88
2023-02-23T20:51:30.429Z,99704.63
2023-02-23T20:54:11.854Z,99703.94
2023-02-23T20:57:02.444Z,99703.34
2023-02-23T20:59:46.286Z,99700.47
2023-02-23T21:02:36.926Z,99694.25
2023-02-23T21:05:25.301Z,99687.28
2023-02-23T21:08:21.967Z,99687.66
2023-02-23T21:11:04.883Z,99685.81
2023-02-23T21:13:56.608Z,99681.28
2023-02-23T21:16:45.295Z,99686.28
2023-02-23T21:19:31.377Z,99678.81
2023-02-23T21:22:17.968Z,99682.34
2023-02-23T21:25:05.862Z,99692.69
2023-02-23T21:27:47.199Z,99687.72
2023-02-23T21:30:39.603Z,99695.38
2023-02-23T21:33:16.824Z,99687.72
2023-02-23T21:36:02.649Z,99690.84
2023-02-23T21:38:54.225Z,99689.84
2023-02-23T21:41:51.215Z,99683.41
2023-02-23T21:44:35.862Z,99682.19
2023-02-23T21:47:23.881Z,99680.75
2023-02-23T21:50:04.837Z,99679.34
2023-02-23T21:52:54.589Z,99669.81
2023-02-23T21:55:39.894Z,99671.47
2023-02-23T21:58:22.853Z,99671.88
2023-02-23T22:01:06.270Z,99657.38
2023-02-23T22:03:45.848Z,99654.69
2023-02-23T22:06:28.798Z,99663.19
2023-02-23T22:09:11.840Z,99664.84
2023-02-23T22:11:59.155Z,99658.66
2023-02-23T22:14:42.902Z,99654.91
2023-02-23T22:17:29.502Z,99656.56
2023-02-23T22:20:16.239Z,99661.31
2023-02-23T22:23:00.492Z,99663.19
2023-02-23T22:25:46.900Z,99657.78
2023-02-23T22:28:39.693Z,99652.41
2023-02-23T22:31:25.208Z,99652.59
2023-02-23T22:34:07.868Z,99652.81
2023-02-23T22:36:57.985Z,99642.03
2023-02-23T22:39:41.841Z,99643.72
2023-02-23T22:42:31.370Z,99639.56
2023-02-23T22:45:19.558Z,99638.53
2023-02-23T22:48:02.768Z,99634.34
2023-02-23T22:50:48.171Z,99629.59
2023-02-23T22:53:29.841Z,99628.38
2023-02-23T22:56:04.963Z,99627.97
2023-02-23T22:58:42.809Z,99630.44
2023-02-23T23:01:25.365Z,99613.66
2023-02-23T23:04:17.813Z,99619.44
2023-02-23T23:07:06.542Z,99609.06
2023-02-23T23:09:49.228Z,99618.81
2023-02-23T23:12:41.471Z,99608.03
2023-02-23T23:18:36.108Z,99607.63
2023-02-23T23:21:24.814Z,99614.03
2023-02-23T23:24:09.831Z,99609.66
2023-02-23T23:27:08.296Z,99607.19
2023-02-23T23:29:47.836Z,99604.28
2023-02-23T23:32:27.896Z,99600.19
2023-02-23T23:35:17.981Z,99603.72
2023-02-23T23:37:58.926Z,99611.56
2023-02-23T23:40:46.960Z,99603.91
2023-02-23T23:43:28.720Z,99594.59
2023-02-23T23:46:09.105Z,99593.59
2023-02-23T23:49:02.562Z,99591.09
2023-02-23T23:51:51.010Z,99585.28
2023-02-23T23:54:31.051Z,99584.88
2023-02-23T23:57:15.319Z,99583.66
2023-02-23T23:59:59.870Z,99583.25
