createdAt,value
2023-01-30T00:00:00.122Z,22.799999
2023-01-30T00:01:08.423Z,22.799999
2023-01-30T00:02:17.001Z,22.6
2023-01-30T00:03:25.395Z,22.6
2023-01-30T00:04:33.719Z,22.6
2023-01-30T00:05:42.254Z,21
2023-01-30T00:06:50.630Z,21
2023-01-30T00:07:59.020Z,21
2023-01-30T00:09:07.597Z,22.6
2023-01-30T00:10:16.310Z,22.6
2023-01-30T00:11:24.292Z,22.6
2023-01-30T00:12:32.852Z,23.1
2023-01-30T00:13:41.206Z,23.1
2023-01-30T00:14:49.570Z,23.1
2023-01-30T00:15:58.192Z,23.6
2023-01-30T00:17:06.467Z,23.6
2023-01-30T00:18:14.827Z,23.6
2023-01-30T00:19:23.408Z,21.700001
2023-01-30T00:20:31.776Z,21.700001
2023-01-30T00:21:40.146Z,21.700001
2023-01-30T00:22:59.420Z,20.4
2023-01-30T00:23:57.088Z,20.4
2023-01-30T00:25:05.551Z,20.4
2023-01-30T00:26:14.143Z,24.1
2023-01-30T00:27:22.365Z,24.1
2023-01-30T00:28:30.733Z,24.1
2023-01-30T00:29:39.310Z,22
2023-01-30T00:30:47.672Z,22
2023-01-30T00:31:56.061Z,22
2023-01-30T00:33:04.587Z,22.9
2023-01-30T00:34:12.927Z,22.9
2023-01-30T00:35:21.313Z,22.9
2023-01-30T00:36:29.825Z,24.799999
2023-01-30T00:37:38.180Z,24.799999
2023-01-30T00:38:46.527Z,24.799999
2023-01-30T00:39:55.087Z,24.4
2023-01-30T00:41:03.464Z,24.4
2023-01-30T00:42:11.799Z,24.4
2023-01-30T00:43:20.368Z,23.700001
2023-01-30T00:44:28.735Z,23.700001
2023-01-30T00:45:37.103Z,23.700001
2023-01-30T00:46:45.634Z,24.700001
2023-01-30T00:47:53.993Z,24.700001
2023-01-30T00:49:02.361Z,24.700001
2023-01-30T00:50:10.897Z,26
2023-01-30T00:51:19.254Z,26
2023-01-30T00:52:27.599Z,26
2023-01-30T00:53:36.173Z,27.1
2023-01-30T00:54:44.532Z,27.1
2023-01-30T00:55:52.909Z,27.1
2023-01-30T00:57:01.486Z,25
2023-01-30T00:58:09.822Z,25
2023-01-30T00:59:18.169Z,25
2023-01-30T01:00:26.753Z,25.700001
2023-01-30T01:01:35.158Z,25.700001
2023-01-30T01:02:43.488Z,25.700001
2023-01-30T01:03:52.016Z,23.9
2023-01-30T01:05:00.393Z,23.9
2023-01-30T01:06:08.768Z,23.9
2023-01-30T01:07:17.314Z,25.9
2023-01-30T01:08:25.704Z,25.9
2023-01-30T01:09:34.048Z,25.9
2023-01-30T01:10:42.631Z,26.700001
2023-01-30T01:11:50.996Z,26.700001
2023-01-30T01:12:59.352Z,26.700001
2023-01-30T01:14:07.940Z,25.799999
2023-01-30T01:15:16.560Z,25.799999
2023-01-30T01:16:24.759Z,25.799999
2023-01-30T01:17:33.217Z,25.799999
2023-01-30T01:18:41.558Z,25.799999
2023-01-30T01:19:49.923Z,25.799999
2023-01-30T01:20:58.484Z,25.700001
2023-01-30T01:22:06.840Z,25.700001
2023-01-30T01:23:15.202Z,25.700001
2023-01-30T01:24:23.780Z,26.5
2023-01-30T01:25:32.128Z,26.5
2023-01-30T01:26:40.527Z,26.5
2023-01-30T01:27:49.036Z,25.700001
2023-01-30T01:28:57.428Z,25.700001
2023-01-30T01:30:05.745Z,25.700001
2023-01-30T01:31:14.445Z,24.9
2023-01-30T01:32:22.659Z,24.9
2023-01-30T01:33:31.008Z,24.9
2023-01-30T01:34:39.575Z,23.299999
2023-01-30T01:35:47.973Z,23.299999
2023-01-30T01:36:56.299Z,23.299999
2023-01-30T01:38:04.827Z,23.6
2023-01-30T01:39:13.190Z,23.6
2023-01-30T01:40:21.550Z,23.6
2023-01-30T01:41:30.129Z,23.299999
2023-01-30T01:42:38.470Z,23.299999
2023-01-30T01:43:46.821Z,23.299999
2023-01-30T01:44:55.403Z,23.1
2023-01-30T01:46:03.834Z,23.1
2023-01-30T01:47:12.112Z,23.1
2023-01-30T01:48:20.675Z,20.4
2023-01-30T01:49:29.027Z,20.4
2023-01-30T01:50:37.390Z,20.4
2023-01-30T01:51:45.941Z,21.200001
2023-01-30T01:52:54.296Z,21.200001
2023-01-30T01:54:02.640Z,21.200001
2023-01-30T01:55:11.204Z,23.700001
2023-01-30T01:56:19.555Z,23.700001
2023-01-30T01:57:27.879Z,23.700001
2023-01-30T01:58:36.459Z,22.799999
2023-01-30T01:59:44.856Z,22.799999
2023-01-30T02:00:53.203Z,22.799999
2023-01-30T02:02:01.804Z,22.6
2023-01-30T02:03:10.122Z,22.6
2023-01-30T02:04:18.478Z,22.6
2023-01-30T02:05:27.048Z,22.1
2023-01-30T02:06:35.395Z,22.1
2023-01-30T02:07:43.757Z,22.1
2023-01-30T02:08:52.373Z,22.200001
2023-01-30T02:10:00.695Z,22.200001
2023-01-30T02:11:09.053Z,22.200001
2023-01-30T02:12:17.618Z,23.6
2023-01-30T02:13:25.970Z,23.6
2023-01-30T02:14:34.353Z,23.6
2023-01-30T02:15:42.897Z,24
2023-01-30T02:16:51.251Z,24
2023-01-30T02:17:59.645Z,24
2023-01-30T02:19:08.184Z,24.1
2023-01-30T02:20:16.540Z,24.1
2023-01-30T02:21:24.902Z,24.1
2023-01-30T02:22:33.452Z,25.5
2023-01-30T02:23:41.805Z,25.5
2023-01-30T02:24:50.161Z,25.5
2023-01-30T02:25:58.732Z,25
2023-01-30T02:27:07.080Z,25
2023-01-30T02:28:15.437Z,25
2023-01-30T02:29:24.040Z,24.700001
2023-01-30T02:30:32.425Z,24.700001
2023-01-30T02:31:40.822Z,24.700001
2023-01-30T02:32:49.279Z,25.5
2023-01-30T02:33:57.650Z,25.5
2023-01-30T02:35:05.998Z,25.5
2023-01-30T02:36:14.561Z,26
2023-01-30T02:37:22.928Z,26
2023-01-30T02:38:31.281Z,26
2023-01-30T02:39:39.842Z,25.1
2023-01-30T02:40:48.195Z,25.1
2023-01-30T02:41:56.566Z,25.1
2023-01-30T02:43:05.106Z,23.5
2023-01-30T02:44:13.489Z,23.5
2023-01-30T02:45:21.829Z,23.5
2023-01-30T02:46:30.395Z,25.9
2023-01-30T02:47:38.732Z,25.9
2023-01-30T02:48:47.094Z,25.9
2023-01-30T02:49:55.675Z,21.200001
2023-01-30T02:51:04.031Z,21.200001
2023-01-30T02:52:12.374Z,21.200001
2023-01-30T02:53:20.947Z,18.700001
2023-01-30T02:54:29.322Z,18.700001
2023-01-30T02:55:37.685Z,18.700001
2023-01-30T02:56:46.244Z,17.1
2023-01-30T02:57:54.585Z,17.1
2023-01-30T02:59:02.954Z,17.1
2023-01-30T03:00:11.525Z,20.4
2023-01-30T03:01:19.897Z,20.4
2023-01-30T03:02:28.281Z,20.4
2023-01-30T03:03:36.804Z,17.299999
2023-01-30T03:04:45.173Z,17.299999
2023-01-30T03:05:53.519Z,17.299999
2023-01-30T03:07:02.074Z,16.799999
2023-01-30T03:08:10.432Z,16.799999
2023-01-30T03:09:18.801Z,16.799999
2023-01-30T03:10:27.365Z,18
2023-01-30T03:11:35.741Z,18
2023-01-30T03:12:44.095Z,18
2023-01-30T03:13:52.663Z,17.799999
2023-01-30T03:15:01.013Z,17.799999
2023-01-30T03:16:09.432Z,17.799999
2023-01-30T03:17:17.922Z,18.1
2023-01-30T03:18:26.287Z,18.1
2023-01-30T03:19:34.630Z,18.1
2023-01-30T03:20:43.189Z,18
2023-01-30T03:21:51.554Z,18
2023-01-30T03:22:59.891Z,18
2023-01-30T03:24:08.469Z,19
2023-01-30T03:25:17.165Z,19
2023-01-30T03:26:25.216Z,19
2023-01-30T03:27:33.760Z,18.700001
2023-01-30T03:28:42.137Z,18.700001
2023-01-30T03:29:50.476Z,18.700001
2023-01-30T03:30:59.143Z,17.9
2023-01-30T03:32:07.388Z,17.9
2023-01-30T03:33:15.751Z,17.9
2023-01-30T03:34:24.341Z,17
2023-01-30T03:35:32.678Z,17
2023-01-30T03:36:41.061Z,17
2023-01-30T03:37:49.601Z,18.200001
2023-01-30T03:38:57.969Z,18.200001
2023-01-30T03:40:06.307Z,18.200001
2023-01-30T03:41:14.916Z,20.200001
2023-01-30T03:42:23.290Z,20.200001
2023-01-30T03:43:31.638Z,20.200001
2023-01-30T03:44:40.238Z,20.4
2023-01-30T03:45:48.603Z,20.4
2023-01-30T03:46:56.954Z,20.4
2023-01-30T03:48:05.519Z,18.9
2023-01-30T03:49:13.875Z,18.9
2023-01-30T03:50:22.239Z,18.9
2023-01-30T03:51:30.790Z,19.9
2023-01-30T03:52:39.152Z,19.9
2023-01-30T03:53:47.544Z,19.9
2023-01-30T03:54:56.136Z,19.799999
2023-01-30T03:56:04.559Z,19.799999
2023-01-30T03:57:12.840Z,19.799999
2023-01-30T03:58:21.403Z,16.200001
2023-01-30T03:59:29.774Z,16.200001
2023-01-30T04:00:38.149Z,16.200001
2023-01-30T04:01:46.696Z,15.8
2023-01-30T04:02:55.068Z,15.8
2023-01-30T04:04:03.437Z,15.8
2023-01-30T04:05:12.013Z,14.8
2023-01-30T04:06:20.407Z,14.8
2023-01-30T04:07:28.739Z,14.8
2023-01-30T04:08:37.322Z,15.1
2023-01-30T04:09:45.678Z,15.1
2023-01-30T04:10:54.049Z,15.1
2023-01-30T04:12:02.636Z,13.5
2023-01-30T04:13:10.988Z,13.5
2023-01-30T04:14:19.349Z,13.5
2023-01-30T04:15:27.913Z,12.6
2023-01-30T04:16:36.316Z,12.6
2023-01-30T04:17:44.609Z,12.6
2023-01-30T04:18:53.212Z,12.6
2023-01-30T04:20:01.582Z,12.6
2023-01-30T04:21:09.937Z,12.6
2023-01-30T04:22:18.482Z,13.3
2023-01-30T04:23:26.827Z,13.3
2023-01-30T04:24:35.172Z,13.3
2023-01-30T04:25:43.731Z,16.299999
2023-01-30T04:26:52.096Z,16.299999
2023-01-30T04:28:00.446Z,16.299999
2023-01-30T04:29:09.027Z,15.7
2023-01-30T04:30:17.368Z,15.7
2023-01-30T04:31:25.772Z,15.7
2023-01-30T04:32:34.317Z,16.200001
2023-01-30T04:33:42.648Z,16.200001
2023-01-30T04:34:51.084Z,16.200001
2023-01-30T04:35:59.789Z,17.200001
2023-01-30T04:37:08.082Z,17.200001
2023-01-30T04:38:16.448Z,17.200001
2023-01-30T04:39:25.043Z,18.799999
2023-01-30T04:40:33.399Z,18.799999
2023-01-30T04:41:41.785Z,18.799999
2023-01-30T04:42:50.329Z,18.299999
2023-01-30T04:43:58.709Z,18.299999
2023-01-30T04:45:07.046Z,18.299999
2023-01-30T04:46:15.611Z,17.9
2023-01-30T04:47:23.967Z,17.9
2023-01-30T04:48:32.309Z,17.9
2023-01-30T04:49:40.864Z,19.5
2023-01-30T04:50:49.220Z,19.5
2023-01-30T04:51:57.557Z,19.5
2023-01-30T04:53:06.125Z,19.700001
2023-01-30T04:54:14.463Z,19.700001
2023-01-30T04:55:22.805Z,19.700001
2023-01-30T04:56:31.351Z,19.5
2023-01-30T04:57:39.710Z,19.5
2023-01-30T04:58:50.015Z,19.5
2023-01-30T04:59:58.570Z,19.5
2023-01-30T05:01:06.981Z,19.5
2023-01-30T05:02:15.295Z,19.5
2023-01-30T05:03:23.833Z,18.1
2023-01-30T05:04:32.210Z,18.1
2023-01-30T05:05:40.516Z,18.1
2023-01-30T05:06:49.055Z,18.200001
2023-01-30T05:07:57.412Z,18.200001
2023-01-30T05:09:05.781Z,18.200001
2023-01-30T05:10:14.342Z,27.5
2023-01-30T05:11:22.694Z,27.5
2023-01-30T05:12:31.025Z,27.5
2023-01-30T05:13:39.566Z,22.9
2023-01-30T05:14:47.925Z,22.9
2023-01-30T05:15:56.306Z,22.9
2023-01-30T05:17:05.026Z,67.400002
2023-01-30T05:18:13.323Z,67.400002
2023-01-30T05:19:21.677Z,67.400002
2023-01-30T05:20:30.251Z,17.4
2023-01-30T05:21:38.583Z,17.4
2023-01-30T05:22:46.943Z,17.4
2023-01-30T05:23:55.543Z,16.4
2023-01-30T05:25:08.394Z,16.4
2023-01-30T05:26:16.792Z,16.4
2023-01-30T05:27:25.298Z,13.9
2023-01-30T05:28:33.621Z,13.9
2023-01-30T05:29:41.979Z,13.9
2023-01-30T05:30:50.608Z,14.1
2023-01-30T05:31:58.920Z,14.1
2023-01-30T05:33:07.278Z,14.1
2023-01-30T05:34:15.832Z,11.2
2023-01-30T05:35:24.203Z,11.2
2023-01-30T05:36:32.586Z,11.2
2023-01-30T05:37:41.119Z,8.6
2023-01-30T05:38:49.506Z,8.6
2023-01-30T05:39:57.857Z,8.6
2023-01-30T05:41:06.409Z,8.6
2023-01-30T05:42:14.774Z,8.6
2023-01-30T05:43:23.125Z,8.6
2023-01-30T05:44:31.694Z,10.2
2023-01-30T05:45:40.031Z,10.2
2023-01-30T05:46:48.398Z,10.2
2023-01-30T05:48:01.225Z,8.5
2023-01-30T05:49:05.327Z,8.5
2023-01-30T05:50:13.705Z,8.5
2023-01-30T05:51:22.265Z,7.7
2023-01-30T05:52:30.628Z,7.7
2023-01-30T05:53:38.969Z,7.7
2023-01-30T05:54:47.604Z,7.8
2023-01-30T05:55:55.939Z,7.8
2023-01-30T05:57:04.296Z,7.8
2023-01-30T05:58:12.871Z,8.8
2023-01-30T05:59:21.223Z,8.8
2023-01-30T06:00:29.591Z,8.8
2023-01-30T06:01:38.151Z,8.9
2023-01-30T06:02:46.584Z,8.9
2023-01-30T06:03:54.888Z,8.9
2023-01-30T06:05:03.466Z,11.9
2023-01-30T06:06:11.813Z,11.9
2023-01-30T06:07:20.185Z,11.9
2023-01-30T06:08:28.807Z,12
2023-01-30T06:09:37.151Z,12
2023-01-30T06:10:45.551Z,12
2023-01-30T06:11:54.063Z,12.5
2023-01-30T06:13:02.413Z,12.5
2023-01-30T06:14:10.781Z,12.5
2023-01-30T06:15:19.737Z,37.299999
2023-01-30T06:16:27.801Z,37.299999
2023-01-30T06:17:36.140Z,37.299999
2023-01-30T06:18:44.700Z,16.799999
2023-01-30T06:19:53.090Z,16.799999
2023-01-30T06:21:01.447Z,16.799999
2023-01-30T06:22:10.012Z,10.5
2023-01-30T06:23:18.401Z,10.5
2023-01-30T06:24:26.799Z,10.5
2023-01-30T06:25:35.327Z,12
2023-01-30T06:26:43.838Z,12
2023-01-30T06:27:52.108Z,12
2023-01-30T06:29:00.736Z,9.4
2023-01-30T06:30:09.142Z,9.4
2023-01-30T06:31:17.478Z,9.4
2023-01-30T06:32:26.011Z,9
2023-01-30T06:33:34.347Z,9
2023-01-30T06:34:42.703Z,9
2023-01-30T06:35:51.260Z,14.8
2023-01-30T06:36:59.600Z,14.8
2023-01-30T06:38:07.995Z,14.8
2023-01-30T06:39:16.570Z,8.4
2023-01-30T06:40:24.949Z,8.4
2023-01-30T06:41:33.265Z,8.4
2023-01-30T06:42:41.823Z,12.2
2023-01-30T06:43:50.197Z,12.2
2023-01-30T06:44:58.611Z,12.2
2023-01-30T06:46:07.213Z,8.7
2023-01-30T06:47:15.502Z,8.7
2023-01-30T06:48:23.851Z,8.7
2023-01-30T06:49:32.408Z,9.3
2023-01-30T06:50:40.812Z,9.3
2023-01-30T06:51:49.147Z,9.3
2023-01-30T06:52:57.690Z,8
2023-01-30T06:54:06.046Z,8
2023-01-30T06:55:14.417Z,8
2023-01-30T06:56:23.051Z,8.8
2023-01-30T06:57:31.386Z,8.8
2023-01-30T06:58:39.710Z,8.8
2023-01-30T06:59:48.287Z,8.9
2023-01-30T07:00:56.632Z,8.9
2023-01-30T07:02:05.039Z,8.9
2023-01-30T07:03:13.752Z,7.9
2023-01-30T07:04:22.406Z,7.9
2023-01-30T07:05:30.754Z,7.9
2023-01-30T07:06:40.237Z,8.6
2023-01-30T07:07:47.703Z,8.6
2023-01-30T07:08:56.069Z,8.6
2023-01-30T07:10:08.509Z,10
2023-01-30T07:11:13.012Z,10
2023-01-30T07:12:21.414Z,10
2023-01-30T07:13:29.930Z,10.6
2023-01-30T07:14:38.275Z,10.6
2023-01-30T07:15:46.656Z,10.6
2023-01-30T07:16:55.250Z,15.1
2023-01-30T07:18:03.544Z,15.1
2023-01-30T07:19:11.913Z,15.1
2023-01-30T07:20:20.501Z,16
2023-01-30T07:21:28.933Z,16
2023-01-30T07:22:37.250Z,16
2023-01-30T07:23:45.804Z,19.200001
2023-01-30T07:24:54.161Z,19.200001
2023-01-30T07:26:02.591Z,19.200001
2023-01-30T07:27:11.146Z,12.5
2023-01-30T07:28:19.523Z,12.5
2023-01-30T07:29:27.865Z,12.5
2023-01-30T07:30:36.450Z,8.3
2023-01-30T07:31:44.810Z,8.3
2023-01-30T07:32:53.137Z,8.3
2023-01-30T07:34:01.692Z,8.9
2023-01-30T07:35:10.089Z,8.9
2023-01-30T07:36:18.429Z,8.9
2023-01-30T07:37:26.981Z,7.1
2023-01-30T07:38:35.317Z,7.1
2023-01-30T07:39:43.724Z,7.1
2023-01-30T07:40:52.305Z,8.5
2023-01-30T07:42:00.624Z,8.5
2023-01-30T07:43:08.977Z,8.5
2023-01-30T07:44:17.563Z,7.7
2023-01-30T07:45:25.888Z,7.7
2023-01-30T07:46:34.325Z,7.7
2023-01-30T07:47:42.890Z,7.1
2023-01-30T07:48:51.201Z,7.1
2023-01-30T07:49:59.553Z,7.1
2023-01-30T07:51:08.121Z,7.2
2023-01-30T07:52:16.564Z,7.2
2023-01-30T07:53:24.857Z,7.2
2023-01-30T07:54:33.466Z,7.4
2023-01-30T07:55:41.828Z,7.4
2023-01-30T07:56:50.171Z,7.4
2023-01-30T07:57:58.730Z,6.8
2023-01-30T07:59:07.077Z,6.8
2023-01-30T08:00:15.671Z,6.8
2023-01-30T08:01:24.078Z,6.8
2023-01-30T08:02:32.389Z,6.8
2023-01-30T08:03:40.801Z,6.8
2023-01-30T08:04:49.328Z,6.6
2023-01-30T08:05:57.717Z,6.6
2023-01-30T08:07:06.065Z,6.6
2023-01-30T08:08:14.620Z,6.9
2023-01-30T08:09:22.964Z,6.9
2023-01-30T08:10:31.335Z,6.9
2023-01-30T08:11:39.910Z,6.3
2023-01-30T08:12:48.362Z,6.3
2023-01-30T08:13:56.649Z,6.3
2023-01-30T08:15:05.183Z,8.4
2023-01-30T08:16:13.585Z,8.4
2023-01-30T08:17:21.924Z,8.4
2023-01-30T08:18:30.489Z,6.6
2023-01-30T08:19:38.843Z,6.6
2023-01-30T08:20:47.244Z,6.6
2023-01-30T08:21:55.779Z,6.6
2023-01-30T08:23:04.128Z,6.6
2023-01-30T08:24:12.485Z,6.6
2023-01-30T08:25:21.063Z,5.1
2023-01-30T08:26:29.495Z,5.1
2023-01-30T08:27:37.903Z,5.1
2023-01-30T08:28:46.467Z,5.3
2023-01-30T08:29:54.840Z,5.3
2023-01-30T08:31:03.327Z,5.3
2023-01-30T08:32:12.303Z,5.2
2023-01-30T08:33:20.136Z,5.2
2023-01-30T08:34:28.502Z,5.2
2023-01-30T08:35:37.069Z,6.4
2023-01-30T08:36:45.437Z,6.4
2023-01-30T08:37:53.821Z,6.4
2023-01-30T08:39:02.382Z,6.1
2023-01-30T08:40:10.735Z,6.1
2023-01-30T08:41:19.091Z,6.1
2023-01-30T08:42:27.718Z,8.7
2023-01-30T08:43:36.054Z,8.7
2023-01-30T08:44:44.413Z,8.7
2023-01-30T08:45:53.006Z,16.6
2023-01-30T08:47:01.359Z,16.6
2023-01-30T08:48:09.774Z,16.6
2023-01-30T08:49:18.293Z,7.4
2023-01-30T08:50:26.701Z,7.4
2023-01-30T08:51:35.027Z,7.4
2023-01-30T08:52:43.575Z,17.1
2023-01-30T08:53:51.913Z,17.1
2023-01-30T08:55:00.279Z,17.1
2023-01-30T08:56:08.832Z,10.4
2023-01-30T08:57:17.198Z,10.4
2023-01-30T08:58:25.529Z,10.4
2023-01-30T08:59:34.120Z,7.5
2023-01-30T09:00:42.499Z,7.5
2023-01-30T09:01:50.840Z,7.5
2023-01-30T09:02:59.422Z,8.8
2023-01-30T09:04:07.779Z,8.8
2023-01-30T09:05:16.111Z,8.8
2023-01-30T09:06:26.229Z,22.5
2023-01-30T09:07:33.016Z,22.5
2023-01-30T09:08:41.361Z,22.5
2023-01-30T09:09:49.920Z,18.1
2023-01-30T09:10:58.285Z,18.1
2023-01-30T09:12:06.635Z,18.1
2023-01-30T09:13:15.183Z,15.8
2023-01-30T09:14:23.536Z,15.8
2023-01-30T09:15:31.912Z,15.8
2023-01-30T09:16:40.567Z,10.3
2023-01-30T09:17:48.849Z,10.3
2023-01-30T09:18:57.196Z,10.3
2023-01-30T09:20:05.906Z,12.6
2023-01-30T09:21:14.134Z,12.6
2023-01-30T09:22:22.465Z,12.6
2023-01-30T09:23:33.828Z,8.4
2023-01-30T09:24:42.194Z,8.4
2023-01-30T09:25:50.542Z,8.4
2023-01-30T09:26:59.165Z,5
2023-01-30T09:28:07.436Z,5
2023-01-30T09:29:15.822Z,5
2023-01-30T09:30:24.376Z,4.1
2023-01-30T09:31:32.800Z,4.1
2023-01-30T09:32:41.052Z,4.1
2023-01-30T09:33:49.609Z,7.6
2023-01-30T09:34:57.974Z,7.6
2023-01-30T09:36:06.336Z,7.6
2023-01-30T09:37:14.877Z,8.9
2023-01-30T09:38:23.191Z,8.9
2023-01-30T09:39:31.547Z,8.9
2023-01-30T09:40:40.095Z,8.6
2023-01-30T09:41:48.450Z,8.6
2023-01-30T09:42:56.796Z,8.6
2023-01-30T09:44:05.347Z,9.8
2023-01-30T09:45:13.692Z,9.8
2023-01-30T09:46:22.065Z,9.8
2023-01-30T09:47:30.617Z,35.099998
2023-01-30T09:48:42.267Z,35.099998
2023-01-30T09:49:47.311Z,35.099998
2023-01-30T09:50:55.881Z,5.7
2023-01-30T09:52:04.275Z,5.7
2023-01-30T09:53:12.582Z,5.7
2023-01-30T09:54:21.161Z,18
2023-01-30T09:55:29.512Z,18
2023-01-30T09:56:37.881Z,18
2023-01-30T09:57:46.444Z,13.3
2023-01-30T09:58:54.794Z,13.3
2023-01-30T10:00:03.147Z,13.3
2023-01-30T10:01:11.700Z,14.4
2023-01-30T10:02:20.058Z,14.4
2023-01-30T10:03:28.428Z,14.4
2023-01-30T10:04:37.026Z,13.1
2023-01-30T10:05:45.314Z,13.1
2023-01-30T10:06:53.663Z,13.1
2023-01-30T10:08:02.219Z,7
2023-01-30T10:09:10.551Z,7
2023-01-30T10:10:19.272Z,7
2023-01-30T10:11:27.509Z,5
2023-01-30T10:12:35.854Z,5
2023-01-30T10:13:44.207Z,5
2023-01-30T10:14:52.745Z,15.1
2023-01-30T10:16:01.161Z,15.1
2023-01-30T10:17:09.472Z,15.1
2023-01-30T10:18:17.995Z,5.5
2023-01-30T10:19:35.498Z,5.5
2023-01-30T10:20:34.680Z,5.5
2023-01-30T10:21:43.238Z,5.6
2023-01-30T10:22:51.589Z,5.6
2023-01-30T10:23:59.948Z,5.6
2023-01-30T10:25:08.480Z,6.7
2023-01-30T10:26:16.913Z,6.7
2023-01-30T10:27:25.195Z,6.7
2023-01-30T10:28:33.721Z,4.9
2023-01-30T10:29:42.074Z,4.9
2023-01-30T10:30:50.534Z,4.9
2023-01-30T10:31:59.004Z,5
2023-01-30T10:33:07.332Z,5
2023-01-30T10:34:15.670Z,5
2023-01-30T10:35:26.100Z,9.2
2023-01-30T10:36:32.549Z,9.2
2023-01-30T10:37:40.923Z,9.2
2023-01-30T10:38:49.498Z,5.8
2023-01-30T10:39:57.843Z,5.8
2023-01-30T10:41:06.168Z,5.8
2023-01-30T10:42:14.726Z,5.2
2023-01-30T10:43:23.092Z,5.2
2023-01-30T10:44:31.492Z,5.2
2023-01-30T10:45:40.044Z,5
2023-01-30T10:46:48.589Z,5
2023-01-30T10:47:56.847Z,5
2023-01-30T10:49:05.579Z,5.8
2023-01-30T10:50:13.973Z,5.8
2023-01-30T10:51:22.330Z,5.8
2023-01-30T10:52:30.893Z,5.5
2023-01-30T10:53:39.231Z,5.5
2023-01-30T10:54:47.590Z,5.5
2023-01-30T10:55:56.182Z,5.2
2023-01-30T10:57:04.514Z,5.2
2023-01-30T10:58:12.841Z,5.2
2023-01-30T10:59:21.390Z,5.3
2023-01-30T11:00:29.760Z,5.3
2023-01-30T11:01:38.148Z,5.3
2023-01-30T11:02:46.675Z,5
2023-01-30T11:03:55.004Z,5
2023-01-30T11:05:03.353Z,5
2023-01-30T11:06:11.912Z,8.4
2023-01-30T11:07:20.270Z,8.4
2023-01-30T11:08:28.610Z,8.4
2023-01-30T11:09:37.156Z,5.7
2023-01-30T11:10:45.502Z,5.7
2023-01-30T11:11:53.912Z,5.7
2023-01-30T11:13:02.491Z,6.6
2023-01-30T11:14:10.821Z,6.6
2023-01-30T11:15:19.371Z,6.6
2023-01-30T11:16:27.860Z,6.4
2023-01-30T11:17:36.073Z,6.4
2023-01-30T11:19:52.977Z,10.3
2023-01-30T11:21:01.326Z,10.3
2023-01-30T11:22:09.696Z,10.3
2023-01-30T11:23:21.448Z,9.4
2023-01-30T11:24:31.081Z,9.4
2023-01-30T11:25:38.425Z,9.4
2023-01-30T11:26:48.257Z,9.1
2023-01-30T11:27:55.338Z,9.1
2023-01-30T11:29:03.720Z,9.1
2023-01-30T11:30:12.291Z,8
2023-01-30T11:31:28.343Z,8
2023-01-30T11:32:29.071Z,8
2023-01-30T11:33:37.518Z,8.1
2023-01-30T11:34:45.869Z,8.1
2023-01-30T11:35:54.206Z,8.1
2023-01-30T11:37:02.775Z,7.2
2023-01-30T11:38:11.116Z,7.2
2023-01-30T11:39:19.460Z,7.2
2023-01-30T11:40:28.022Z,5.9
2023-01-30T11:41:36.363Z,5.9
2023-01-30T11:42:44.713Z,5.9
2023-01-30T11:43:53.276Z,5.9
2023-01-30T11:45:15.890Z,5.9
2023-01-30T11:46:10.060Z,5.9
2023-01-30T11:47:18.520Z,5.6
2023-01-30T11:48:33.037Z,5.6
2023-01-30T11:49:46.108Z,5.6
2023-01-30T11:50:44.792Z,5.7
2023-01-30T11:51:52.163Z,5.7
2023-01-30T11:53:00.528Z,5.7
2023-01-30T11:54:09.061Z,6.1
2023-01-30T11:55:17.394Z,6.1
2023-01-30T11:56:25.744Z,6.1
2023-01-30T11:57:34.305Z,5.9
2023-01-30T11:58:42.636Z,5.9
2023-01-30T11:59:51.050Z,5.9
2023-01-30T12:00:59.556Z,5.2
2023-01-30T12:02:07.983Z,5.2
2023-01-30T12:03:16.276Z,5.2
2023-01-30T12:04:24.811Z,4.5
2023-01-30T12:05:33.189Z,4.5
2023-01-30T12:06:41.532Z,4.5
2023-01-30T12:07:50.091Z,5
2023-01-30T12:08:58.452Z,5
2023-01-30T12:10:06.813Z,5
2023-01-30T12:11:15.373Z,5.9
2023-01-30T12:12:23.726Z,5.9
2023-01-30T12:13:32.053Z,5.9
2023-01-30T12:14:40.610Z,4.3
2023-01-30T12:15:48.983Z,4.3
2023-01-30T12:16:57.310Z,4.3
2023-01-30T12:18:05.867Z,3.2
2023-01-30T12:19:14.207Z,3.2
2023-01-30T12:20:22.558Z,3.2
2023-01-30T12:21:31.119Z,3.1
2023-01-30T12:22:39.489Z,3.1
2023-01-30T12:23:47.832Z,3.1
2023-01-30T12:24:56.371Z,3.5
2023-01-30T12:26:04.726Z,3.5
2023-01-30T12:27:13.124Z,3.5
2023-01-30T12:28:21.667Z,3.5
2023-01-30T12:29:30.027Z,3.5
2023-01-30T12:30:40.887Z,3.5
2023-01-30T12:31:49.460Z,3.7
2023-01-30T12:32:57.791Z,3.7
2023-01-30T12:34:06.137Z,3.7
2023-01-30T12:35:14.699Z,3.7
2023-01-30T12:36:23.025Z,3.7
2023-01-30T12:37:31.375Z,3.7
2023-01-30T12:38:39.924Z,3.3
2023-01-30T12:39:48.276Z,3.3
2023-01-30T12:40:56.670Z,3.3
2023-01-30T12:42:05.217Z,3.6
2023-01-30T12:43:13.552Z,3.6
2023-01-30T12:44:21.901Z,3.6
2023-01-30T12:45:30.778Z,3.3
2023-01-30T12:46:39.111Z,3.3
2023-01-30T12:47:47.501Z,3.3
2023-01-30T12:49:08.196Z,3.3
2023-01-30T12:50:04.403Z,3.3
2023-01-30T12:51:12.806Z,3.3
2023-01-30T12:52:21.358Z,3.4
2023-01-30T12:53:29.698Z,3.4
2023-01-30T12:54:38.051Z,3.4
2023-01-30T12:55:46.628Z,4.5
2023-01-30T12:56:54.986Z,4.5
2023-01-30T12:58:03.346Z,4.5
2023-01-30T12:59:11.923Z,2.8
2023-01-30T13:00:20.689Z,2.8
2023-01-30T13:01:28.653Z,2.8
2023-01-30T13:02:37.223Z,2.3
2023-01-30T13:03:45.552Z,2.3
2023-01-30T13:04:56.594Z,2.3
2023-01-30T13:06:02.432Z,3.3
2023-01-30T13:07:10.822Z,3.3
2023-01-30T13:08:19.175Z,3.3
2023-01-30T13:09:27.717Z,3.7
2023-01-30T13:10:36.076Z,3.7
2023-01-30T13:11:44.466Z,3.7
2023-01-30T13:12:53.041Z,3.9
2023-01-30T13:14:01.427Z,3.9
2023-01-30T13:15:09.742Z,3.9
2023-01-30T13:16:18.376Z,3.6
2023-01-30T13:17:26.671Z,3.6
2023-01-30T13:18:35.030Z,3.6
2023-01-30T13:19:43.622Z,4
2023-01-30T13:20:52.399Z,4
2023-01-30T13:22:01.681Z,4
2023-01-30T13:23:10.255Z,9.3
2023-01-30T13:24:18.591Z,9.3
2023-01-30T13:25:26.996Z,9.3
2023-01-30T13:26:35.644Z,4
2023-01-30T13:27:43.908Z,4
2023-01-30T13:28:52.273Z,4
2023-01-30T13:30:00.818Z,16.299999
2023-01-30T13:31:09.290Z,16.299999
2023-01-30T13:32:17.577Z,16.299999
2023-01-30T13:33:26.078Z,20.9
2023-01-30T13:34:34.424Z,20.9
2023-01-30T13:35:42.784Z,20.9
2023-01-30T13:36:51.345Z,14.4
2023-01-30T13:37:59.703Z,14.4
2023-01-30T13:39:08.044Z,14.4
2023-01-30T13:40:16.946Z,14.2
2023-01-30T13:41:24.955Z,14.2
2023-01-30T13:42:33.309Z,14.2
2023-01-30T13:43:41.862Z,16
2023-01-30T13:44:50.287Z,16
2023-01-30T13:45:58.555Z,16
2023-01-30T13:47:07.183Z,10.5
2023-01-30T13:48:15.495Z,10.5
2023-01-30T13:49:23.841Z,10.5
2023-01-30T13:50:32.398Z,10.7
2023-01-30T13:51:40.793Z,10.7
2023-01-30T13:52:49.187Z,10.7
2023-01-30T13:53:57.797Z,5.8
2023-01-30T13:55:06.115Z,5.8
2023-01-30T13:56:27.317Z,5.8
2023-01-30T13:57:22.999Z,6
2023-01-30T13:58:31.344Z,6
2023-01-30T13:59:39.694Z,6
2023-01-30T14:00:48.284Z,5.7
2023-01-30T14:01:56.703Z,5.7
2023-01-30T14:03:04.931Z,5.7
2023-01-30T14:04:13.515Z,5.7
2023-01-30T14:05:21.863Z,5.7
2023-01-30T14:06:30.211Z,5.7
2023-01-30T14:07:38.982Z,6.6
2023-01-30T14:08:47.314Z,6.6
2023-01-30T14:09:55.643Z,6.6
2023-01-30T14:11:04.208Z,8.1
2023-01-30T14:12:12.600Z,8.1
2023-01-30T14:13:20.929Z,8.1
2023-01-30T14:14:29.485Z,5.1
2023-01-30T14:15:37.845Z,5.1
2023-01-30T14:16:46.223Z,5.1
2023-01-30T14:17:54.782Z,6.1
2023-01-30T14:19:03.126Z,6.1
2023-01-30T14:20:11.465Z,6.1
2023-01-30T14:21:20.061Z,5
2023-01-30T14:22:28.435Z,5
2023-01-30T14:23:36.793Z,5
2023-01-30T14:24:45.383Z,5.2
2023-01-30T14:25:53.748Z,5.2
2023-01-30T14:27:02.105Z,5.2
2023-01-30T14:28:10.676Z,7.2
2023-01-30T14:29:19.003Z,7.2
2023-01-30T14:30:27.340Z,7.2
2023-01-30T14:31:36.001Z,7.2
2023-01-30T15:04:09.923Z,0
2023-01-30T15:05:18.599Z,0
2023-01-30T15:06:26.681Z,0
2023-01-30T15:07:35.239Z,8.8
2023-01-30T15:08:43.589Z,8.8
2023-01-30T15:09:51.930Z,8.8
2023-01-30T15:11:00.491Z,6.9
2023-01-30T15:12:08.854Z,6.9
2023-01-30T15:13:17.197Z,6.9
2023-01-30T15:14:25.742Z,6.9
2023-01-30T15:15:34.093Z,6.9
2023-01-30T15:16:42.515Z,6.9
2023-01-30T15:18:01.894Z,6
2023-01-30T15:18:59.342Z,6
2023-01-30T15:20:07.706Z,6
2023-01-30T15:21:16.227Z,7.3
2023-01-30T15:22:24.608Z,7.3
2023-01-30T15:23:32.987Z,7.3
2023-01-30T15:24:41.543Z,7.3
2023-01-30T15:25:49.871Z,7.3
2023-01-30T15:26:58.226Z,7.3
2023-01-30T15:28:06.800Z,6.5
2023-01-30T15:29:16.929Z,6.5
2023-01-30T15:30:23.545Z,6.5
2023-01-30T15:31:32.152Z,6.9
2023-01-30T15:32:40.438Z,6.9
2023-01-30T15:33:49.438Z,6.9
2023-01-30T15:34:57.997Z,8.6
2023-01-30T15:36:06.364Z,8.6
2023-01-30T15:37:14.692Z,8.6
2023-01-30T15:38:23.257Z,15.6
2023-01-30T15:39:31.605Z,15.6
2023-01-30T15:40:39.949Z,15.6
2023-01-30T15:41:48.499Z,19.200001