createdAt,value
2019-01-19T00:03:57.021Z,0.0
2019-01-19T00:14:48.295Z,0.0
2019-01-19T00:25:06.546Z,0.0
2019-01-19T00:35:25.054Z,0.0
2019-01-19T00:45:42.070Z,0.0
2019-01-19T00:57:07.610Z,0.0
2019-01-19T01:08:03.877Z,0.0
2019-01-19T01:18:22.110Z,0.0
2019-01-19T01:29:11.400Z,0.0
2019-01-19T01:40:13.253Z,0.0
2019-01-19T01:51:04.443Z,0.0
2019-01-19T02:01:53.708Z,0.0
2019-01-19T02:12:46.566Z,0.0
2019-01-19T02:23:36.887Z,0.0
2019-01-19T02:34:24.769Z,0.0
2019-01-19T02:45:21.959Z,0.0
2019-01-19T02:56:15.158Z,0.0
2019-01-19T03:07:05.786Z,0.0
2019-01-19T03:17:24.688Z,0.0
2019-01-19T03:28:09.280Z,0.0
2019-01-19T03:38:20.953Z,0.0
2019-01-19T03:48:34.797Z,0.0
2019-01-19T03:58:46.016Z,0.0
2019-01-19T04:09:30.623Z,0.0
2019-01-19T04:20:15.989Z,0.0
2019-01-19T04:30:26.925Z,0.0
2019-01-19T04:40:51.735Z,0.0
2019-01-19T04:51:16.991Z,0.0
2019-01-19T05:01:30.541Z,0.0
2019-01-19T05:11:43.963Z,0.0
2019-01-19T05:21:57.167Z,0.0
2019-01-19T05:32:10.426Z,0.0
2019-01-19T05:42:55.209Z,0.0
2019-01-19T05:53:08.488Z,0.0
2019-01-19T06:03:19.457Z,0.0
2019-01-19T06:13:32.796Z,0.0
2019-01-19T06:23:44.318Z,0.0
2019-01-19T06:34:05.353Z,0.0
2019-01-19T06:44:18.377Z,0.0
2019-01-19T06:54:32.080Z,4.0
2019-01-19T07:04:46.163Z,8.0
2019-01-19T07:14:59.166Z,40.0
2019-01-19T07:25:12.449Z,132.0
2019-01-19T07:35:25.777Z,344.0
2019-01-19T07:45:39.265Z,712.0
2019-01-19T07:55:53.341Z,1204.0
2019-01-19T08:06:06.252Z,1772.0
2019-01-19T08:16:19.529Z,2392.0
2019-01-19T08:26:31.496Z,3044.0
2019-01-19T08:36:43.321Z,3600.0
2019-01-19T08:46:54.702Z,4056.0
2019-01-19T08:57:08.569Z,4524.0
2019-01-19T09:07:22.059Z,5032.0
2019-01-19T09:18:07.351Z,5372.0
2019-01-19T09:31:38.058Z,5884.0
2019-01-19T09:42:39.814Z,6588.0
2019-01-19T09:53:30.564Z,7192.0
2019-01-19T10:04:23.591Z,7740.0
2019-01-19T10:15:17.325Z,8432.0
2019-01-19T10:26:16.590Z,9068.0
2019-01-19T10:37:56.198Z,9900.0
2019-01-19T10:48:46.517Z,10624.0
2019-01-19T10:59:54.639Z,11064.0
2019-01-19T11:10:13.127Z,11776.0
2019-01-19T11:33:47.711Z,49536.0
2019-01-19T11:44:42.579Z,52576.0
2019-01-19T11:55:41.580Z,53312.0
2019-01-19T12:06:59.255Z,45664.0
2019-01-19T12:17:59.679Z,34336.0
2019-01-19T12:29:23.892Z,37184.0
2019-01-19T12:40:26.440Z,38240.0
2019-01-19T12:51:46.337Z,28160.0
2019-01-19T13:02:43.605Z,32160.0
2019-01-19T13:14:03.140Z,32096.0
2019-01-19T13:24:14.426Z,25536.0
2019-01-19T13:35:18.799Z,19520.0
2019-01-19T13:45:54.253Z,19904.0
2019-01-19T13:58:14.321Z,14464.0
2019-01-19T14:08:49.280Z,11404.0
2019-01-19T14:19:36.088Z,8804.0
2019-01-19T14:30:30.646Z,7336.0
2019-01-19T14:41:01.902Z,5988.0
2019-01-19T14:51:49.702Z,4136.0
2019-01-19T15:02:42.021Z,3048.0
2019-01-19T15:13:44.867Z,2172.0
2019-01-19T15:24:29.874Z,1472.0
2019-01-19T15:50:03.672Z,384.0
2019-01-19T16:40:27.994Z,0.0
2019-01-19T16:52:02.377Z,0.0
2019-01-19T17:03:37.487Z,0.0
2019-01-19T17:13:53.318Z,0.0
2019-01-19T17:24:06.880Z,0.0
2019-01-19T17:34:20.502Z,0.0
2019-01-19T17:44:34.556Z,0.0
2019-01-19T17:55:45.786Z,0.0
2019-01-19T18:05:59.181Z,0.0
2019-01-19T18:16:13.272Z,0.0
2019-01-19T18:26:26.190Z,0.0
2019-01-19T18:36:40.122Z,0.0
2019-01-19T18:46:53.900Z,0.0
2019-01-19T18:57:38.586Z,0.0
2019-01-19T19:07:51.746Z,0.0
2019-01-19T19:18:04.874Z,0.0
2019-01-19T19:28:18.224Z,0.0
2019-01-19T21:13:20.141Z,0.0
2019-01-19T21:23:33.060Z,0.0
2019-01-19T21:34:22.585Z,0.0
2019-01-19T21:45:54.796Z,0.0
2019-01-19T21:56:13.675Z,0.0
2019-01-19T22:07:13.190Z,0.0
2019-01-19T22:18:00.714Z,0.0
2019-01-19T22:28:53.782Z,0.0
2019-01-19T22:39:50.111Z,0.0
2019-01-19T22:50:40.118Z,0.0
2019-01-19T23:01:11.690Z,0.0
2019-01-19T23:11:25.584Z,0.0
2019-01-19T23:21:38.770Z,0.0
2019-01-19T23:31:56.293Z,0.0
2019-01-19T23:42:14.669Z,0.0
2019-01-19T23:52:31.836Z,0.0
