createdAt,value
2022-11-30T00:01:44.298Z,99182.09
2022-11-30T00:04:10.776Z,99179.47
2022-11-30T00:06:37.208Z,99177.81
2022-11-30T00:09:03.673Z,99180.16
2022-11-30T00:11:30.235Z,99169.38
2022-11-30T00:13:56.592Z,99167.72
2022-11-30T00:16:23.170Z,99169.38
2022-11-30T00:18:50.120Z,99167.03
2022-11-30T00:21:16.943Z,99164.38
2022-11-30T00:23:45.409Z,99152.31
2022-11-30T00:26:14.875Z,99142.53
2022-11-30T00:28:42.031Z,99147.00
2022-11-30T00:31:11.519Z,99146.69
2022-11-30T00:33:39.293Z,99148.50
2022-11-30T00:36:12.469Z,99143.19
2022-11-30T00:38:39.412Z,99145.31
2022-11-30T00:41:07.522Z,99153.28
2022-11-30T00:43:33.962Z,99141.84
2022-11-30T00:46:00.673Z,99140.19
2022-11-30T00:48:27.331Z,99134.06
2022-11-30T00:50:54.010Z,99140.19
2022-11-30T00:53:20.889Z,99132.25
2022-11-30T00:55:48.439Z,99144.50
2022-11-30T00:58:15.176Z,99139.88
2022-11-30T01:00:42.127Z,99135.56
2022-11-30T01:03:08.865Z,99141.03
2022-11-30T01:05:35.987Z,99140.03
2022-11-30T01:08:04.550Z,99145.50
2022-11-30T01:10:31.204Z,99139.19
2022-11-30T01:12:57.721Z,99136.41
2022-11-30T01:15:24.129Z,99141.72
2022-11-30T01:17:50.666Z,99134.06
2022-11-30T01:20:17.486Z,99136.03
2022-11-30T01:22:44.021Z,99137.84
2022-11-30T01:25:10.412Z,99141.47
2022-11-30T01:27:36.858Z,99137.34
2022-11-30T01:30:04.088Z,99144.44
2022-11-30T01:32:30.721Z,99139.00
2022-11-30T01:34:57.147Z,99143.59
2022-11-30T01:37:23.797Z,99146.13
2022-11-30T01:39:50.367Z,99135.53
2022-11-30T01:42:19.937Z,99134.53
2022-11-30T01:44:56.940Z,99134.38
2022-11-30T01:47:30.407Z,99147.63
2022-11-30T01:50:08.988Z,99135.66
2022-11-30T01:52:39.974Z,99150.59
2022-11-30T01:55:15.282Z,99142.25
2022-11-30T01:58:02.022Z,99136.16
2022-11-30T02:00:28.612Z,99137.78
2022-11-30T02:03:07.309Z,99138.47
2022-11-30T02:05:37.059Z,99129.53
2022-11-30T02:08:04.859Z,99137.47
2022-11-30T02:10:34.588Z,99135.97
2022-11-30T02:13:24.044Z,99137.09
2022-11-30T02:16:27.267Z,99133.13
2022-11-30T02:19:05.003Z,99141.59
2022-11-30T02:21:49.519Z,99139.44
2022-11-30T02:24:34.159Z,99140.31
2022-11-30T02:27:34.592Z,99138.94
2022-11-30T02:30:19.788Z,99137.28
2022-11-30T02:32:56.178Z,99134.13
2022-11-30T02:35:27.755Z,99143.72
2022-11-30T02:37:55.970Z,99133.13
2022-11-30T02:40:22.358Z,99134.78
2022-11-30T02:42:52.367Z,99133.13
2022-11-30T02:45:44.331Z,99131.47
2022-11-30T02:48:14.059Z,99132.81
2022-11-30T02:50:55.570Z,99122.06
2022-11-30T02:53:22.724Z,99126.50
2022-11-30T02:55:49.078Z,99119.44
2022-11-30T02:58:17.300Z,99124.03
2022-11-30T03:00:43.679Z,99122.91
2022-11-30T03:03:10.124Z,99122.91
2022-11-30T03:05:36.688Z,99117.44
2022-11-30T03:08:03.058Z,99123.22
2022-11-30T03:10:29.516Z,99126.16
2022-11-30T03:12:59.967Z,99135.38
2022-11-30T03:15:26.907Z,99138.03
2022-11-30T03:17:53.302Z,99141.69
2022-11-30T03:20:19.732Z,99137.22
2022-11-30T03:22:46.251Z,99145.16
2022-11-30T03:25:12.694Z,99149.31
2022-11-30T03:27:39.190Z,99151.53
2022-11-30T03:30:06.509Z,99148.69
2022-11-30T03:32:33.114Z,99145.75
2022-11-30T03:34:59.763Z,99143.09
2022-11-30T03:37:26.129Z,99146.56
2022-11-30T03:39:57.936Z,99148.09
2022-11-30T03:42:24.836Z,99146.13
2022-11-30T03:44:51.362Z,99152.25
2022-11-30T03:47:17.896Z,99147.41
2022-11-30T03:49:44.351Z,99140.00
2022-11-30T03:52:10.758Z,99144.44
2022-11-30T03:54:37.171Z,99146.44
2022-11-30T03:57:03.597Z,99146.75
2022-11-30T03:59:30.174Z,99134.63
2022-11-30T04:01:56.609Z,99147.88
2022-11-30T04:04:22.970Z,99132.28
2022-11-30T04:06:49.414Z,99141.38
2022-11-30T04:09:15.807Z,99138.91
2022-11-30T04:11:42.143Z,99140.53
2022-11-30T04:14:08.819Z,99141.38
2022-11-30T04:16:35.530Z,99142.72
2022-11-30T04:19:02.011Z,99141.06
2022-11-30T04:21:28.374Z,99146.88
2022-11-30T04:23:54.796Z,99143.41
2022-11-30T04:26:21.656Z,99141.44
2022-11-30T04:28:48.181Z,99148.69
2022-11-30T04:31:14.585Z,99152.34
2022-11-30T04:33:41.185Z,99152.34
2022-11-30T04:36:15.615Z,99152.03
2022-11-30T04:38:41.982Z,99153.69
2022-11-30T04:41:09.198Z,99155.34
2022-11-30T04:43:35.952Z,99147.41
2022-11-30T04:46:02.742Z,99158.00
2022-11-30T04:48:29.233Z,99151.72
2022-11-30T04:51:04.259Z,99151.56
2022-11-30T04:53:30.603Z,99160.31
2022-11-30T04:55:57.191Z,99151.41
2022-11-30T04:58:23.758Z,99146.75
2022-11-30T05:00:53.235Z,99151.03
2022-11-30T05:03:19.662Z,99154.00
2022-11-30T05:05:45.999Z,99156.50
2022-11-30T05:08:12.479Z,99155.50
2022-11-30T05:10:39.072Z,99162.25
2022-11-30T05:13:05.678Z,99164.59
2022-11-30T05:15:32.508Z,99161.72
2022-11-30T05:18:00.329Z,99167.50
2022-11-30T05:20:28.474Z,99169.16
2022-11-30T05:22:54.979Z,99171.63
2022-11-30T05:25:21.599Z,99164.31
2022-11-30T05:27:47.917Z,99170.16
2022-11-30T05:30:14.559Z,99175.28
2022-11-30T05:32:41.206Z,99182.53
2022-11-30T05:35:07.991Z,99200.47
2022-11-30T05:37:34.433Z,99220.78
2022-11-30T05:40:00.893Z,99231.44
2022-11-30T05:42:27.347Z,99243.53
2022-11-30T05:44:53.776Z,99263.75
2022-11-30T05:47:20.175Z,99283.19
2022-11-30T05:49:46.816Z,99308.44
2022-11-30T05:52:13.235Z,99318.06
2022-11-30T05:54:39.647Z,99339.41
2022-11-30T05:57:06.060Z,99369.09
2022-11-30T05:59:32.618Z,99367.28
2022-11-30T06:01:59.173Z,99390.66
2022-11-30T06:04:25.944Z,99396.41
2022-11-30T06:06:52.314Z,99399.09
2022-11-30T06:09:18.812Z,99401.75
2022-11-30T06:11:45.124Z,99394.94
2022-11-30T06:14:11.668Z,99401.34
2022-11-30T06:16:41.180Z,99388.25
2022-11-30T06:19:07.722Z,99382.41
2022-11-30T06:21:35.579Z,99371.16
2022-11-30T06:24:02.113Z,99368.34
2022-11-30T06:26:28.539Z,99357.63
2022-11-30T06:28:54.918Z,99363.75
2022-11-30T06:31:21.750Z,99370.44
2022-11-30T06:33:48.924Z,99358.75
2022-11-30T06:36:21.471Z,99357.91
2022-11-30T06:38:47.891Z,99363.63
2022-11-30T06:41:14.307Z,99377.28
2022-11-30T06:43:40.907Z,99377.97
2022-11-30T06:46:07.856Z,99385.25
2022-11-30T06:48:35.251Z,99385.81
2022-11-30T06:51:04.884Z,99401.44
2022-11-30T06:53:31.832Z,99411.72
2022-11-30T06:55:58.207Z,99434.91
2022-11-30T06:58:24.577Z,99458.50
2022-11-30T07:00:50.974Z,99467.38
2022-11-30T07:03:17.477Z,99479.81
2022-11-30T07:05:46.155Z,99484.50
2022-11-30T07:08:15.472Z,99505.16
2022-11-30T07:10:46.271Z,99497.78
2022-11-30T07:13:14.512Z,99495.41
2022-11-30T07:15:42.287Z,99482.88
2022-11-30T07:18:09.503Z,99483.84
2022-11-30T07:20:37.532Z,99473.25
2022-11-30T07:23:04.414Z,99473.91
2022-11-30T07:25:30.853Z,99484.69
2022-11-30T07:27:57.557Z,99495.66
2022-11-30T07:30:24.029Z,99508.88
2022-11-30T07:32:50.442Z,99512.22
2022-11-30T07:35:16.930Z,99510.56
2022-11-30T07:37:43.341Z,99507.75
2022-11-30T07:40:10.189Z,99501.78
2022-11-30T07:42:36.685Z,99511.50
2022-11-30T07:45:03.321Z,99513.03
2022-11-30T07:47:29.964Z,99505.25
2022-11-30T07:49:56.425Z,99506.09
2022-11-30T07:52:24.561Z,99507.22
2022-11-30T07:54:51.071Z,99507.75
2022-11-30T07:57:17.619Z,99521.25
2022-11-30T07:59:44.060Z,99515.94
2022-11-30T08:02:11.716Z,99525.97
2022-11-30T08:04:38.517Z,99531.97
2022-11-30T08:07:05.232Z,99537.38
2022-11-30T08:09:31.935Z,99540.13
2022-11-30T08:11:58.589Z,99532.88
2022-11-30T08:14:25.016Z,99519.66
2022-11-30T08:16:51.572Z,99506.41
2022-11-30T08:19:18.214Z,99500.56
2022-11-30T08:21:44.588Z,99484.81
2022-11-30T08:24:12.333Z,99487.88
2022-11-30T08:26:38.916Z,99478.63
2022-11-30T08:29:05.334Z,99477.28
2022-11-30T08:31:34.716Z,99480.03
2022-11-30T08:34:07.238Z,99476.97
2022-11-30T08:36:34.637Z,99500.66
2022-11-30T08:39:02.731Z,99529.78
2022-11-30T08:41:29.201Z,99552.50
2022-11-30T08:43:55.661Z,99578.25
2022-11-30T08:49:26.055Z,99636.13
2022-11-30T08:54:43.833Z,99637.84
2022-11-30T08:57:10.702Z,99642.22
2022-11-30T08:59:37.402Z,99641.03
2022-11-30T09:02:04.142Z,99589.72
2022-11-30T09:04:30.573Z,99603.47
2022-11-30T09:06:57.030Z,99593.03
2022-11-30T09:09:23.374Z,99591.09
2022-11-30T09:11:50.016Z,99596.56
2022-11-30T09:14:16.707Z,99598.09
2022-11-30T09:16:43.329Z,99631.50
2022-11-30T09:19:09.966Z,99629.63
2022-11-30T09:21:36.519Z,99598.63
2022-11-30T09:24:03.223Z,99604.00
2022-11-30T09:26:29.681Z,99575.28
2022-11-30T09:28:56.136Z,99584.13
2022-11-30T09:31:24.476Z,99615.59
2022-11-30T09:33:51.961Z,99622.81
2022-11-30T09:36:21.389Z,99629.06
2022-11-30T09:38:48.718Z,99628.78
2022-11-30T09:41:42.545Z,99626.97
2022-11-30T09:44:30.327Z,99578.16
2022-11-30T09:47:10.456Z,99596.94
2022-11-30T09:49:44.507Z,99578.34
2022-11-30T09:52:17.341Z,99576.00
2022-11-30T09:54:45.746Z,99567.16
2022-11-30T09:57:31.336Z,99546.81
2022-11-30T09:59:59.871Z,99542.97
2022-11-30T10:02:30.263Z,99559.09
2022-11-30T10:04:57.862Z,99579.06
2022-11-30T10:07:33.157Z,99570.22
2022-11-30T10:10:33.702Z,99555.06
2022-11-30T10:13:24.518Z,99538.91
2022-11-30T10:16:11.245Z,99525.13
2022-11-30T10:19:03.573Z,99535.69
2022-11-30T10:21:49.920Z,99563.00
2022-11-30T10:24:37.848Z,99586.31
2022-11-30T10:27:18.510Z,99584.13
2022-11-30T10:29:44.960Z,99597.66
2022-11-30T10:32:20.709Z,99601.16
2022-11-30T10:34:53.030Z,99587.25
2022-11-30T10:37:29.807Z,99570.03
2022-11-30T10:40:02.922Z,99511.19
2022-11-30T10:42:55.629Z,99518.53
2022-11-30T10:45:24.159Z,99514.00
2022-11-30T10:48:00.524Z,99477.94
2022-11-30T10:50:29.242Z,99482.13
2022-11-30T10:52:58.527Z,99478.78
2022-11-30T10:55:28.459Z,99450.53
2022-11-30T10:58:02.513Z,99438.25
2022-11-30T11:00:29.010Z,99437.81
2022-11-30T11:02:55.709Z,99471.38
2022-11-30T11:05:27.855Z,99493.44
2022-11-30T11:08:07.211Z,99492.91
2022-11-30T11:10:37.214Z,99506.25
2022-11-30T11:13:04.104Z,99498.50
2022-11-30T11:15:34.793Z,99478.88
2022-11-30T11:18:16.704Z,99436.19
2022-11-30T11:20:43.809Z,99451.41
2022-11-30T11:23:37.300Z,99468.16
2022-11-30T11:26:06.279Z,99443.69
2022-11-30T11:28:35.875Z,99404.31
2022-11-30T11:31:17.042Z,99393.28
2022-11-30T11:33:54.249Z,99371.75
2022-11-30T11:36:29.679Z,99393.44
2022-11-30T11:38:57.253Z,99411.84
2022-11-30T11:41:35.487Z,99410.13
2022-11-30T11:44:08.068Z,99395.41
2022-11-30T11:46:37.299Z,99392.31
2022-11-30T11:49:06.955Z,99415.56
2022-11-30T11:51:36.692Z,99410.63
2022-11-30T11:54:22.581Z,99399.63
2022-11-30T11:56:49.648Z,99392.94
2022-11-30T11:59:32.284Z,99428.41
2022-11-30T12:02:09.746Z,99423.13
2022-11-30T12:04:56.715Z,99435.56
2022-11-30T12:07:49.073Z,99447.63
2022-11-30T12:10:52.229Z,99417.47
2022-11-30T12:13:32.828Z,99434.44
2022-11-30T12:16:36.862Z,99457.22
2022-11-30T12:19:20.562Z,99436.66
2022-11-30T12:22:05.224Z,99446.69
2022-11-30T12:24:47.896Z,99456.69
2022-11-30T12:27:17.408Z,99439.63
2022-11-30T12:30:12.180Z,99429.19
2022-11-30T12:33:16.483Z,99423.97
2022-11-30T12:35:51.820Z,99431.63
2022-11-30T12:38:32.027Z,99433.41
2022-11-30T12:41:18.937Z,99434.34
2022-11-30T12:44:00.704Z,99474.19
2022-11-30T12:46:45.983Z,99488.34
2022-11-30T12:49:20.809Z,99495.47
2022-11-30T12:51:53.468Z,99521.88
2022-11-30T12:54:41.327Z,99526.88
2022-11-30T12:57:39.686Z,99523.59
2022-11-30T13:00:19.931Z,99519.97
2022-11-30T13:03:02.001Z,99557.59
2022-11-30T13:05:54.710Z,99540.69
2022-11-30T13:08:31.870Z,99522.22
2022-11-30T13:11:08.354Z,99539.13
2022-11-30T13:13:36.511Z,99575.84
2022-11-30T13:16:07.996Z,99593.81
2022-11-30T13:18:34.931Z,99593.28
2022-11-30T13:21:16.972Z,99626.84
2022-11-30T13:24:05.780Z,99623.75
2022-11-30T13:26:54.480Z,99629.53
2022-11-30T13:29:39.358Z,99640.44
2022-11-30T13:32:27.942Z,99657.50
2022-11-30T13:35:29.181Z,99674.09
2022-11-30T13:41:04.876Z,99683.44
2022-11-30T13:43:36.793Z,99690.69
2022-11-30T13:46:14.474Z,99693.16
2022-11-30T13:48:43.332Z,99683.03
2022-11-30T13:51:10.159Z,99695.22
2022-11-30T13:53:38.521Z,99698.41
2022-11-30T13:56:18.412Z,99674.59
2022-11-30T13:59:32.657Z,99652.28
2022-11-30T14:02:33.268Z,99659.00
2022-11-30T14:05:32.226Z,99653.31
2022-11-30T14:08:01.621Z,99671.06
2022-11-30T14:10:43.590Z,99661.41
2022-11-30T14:13:09.896Z,99667.25
2022-11-30T14:15:39.208Z,99679.97
2022-11-30T14:18:08.696Z,99671.06
2022-11-30T14:20:53.588Z,99682.50
2022-11-30T14:23:47.346Z,99679.31
2022-11-30T14:26:16.284Z,99684.63
2022-11-30T14:28:50.196Z,99695.63
2022-11-30T14:31:21.315Z,99702.47
2022-11-30T14:34:08.841Z,99705.97
2022-11-30T14:36:41.461Z,99720.22
2022-11-30T14:39:33.134Z,99724.97
2022-11-30T14:42:00.943Z,99724.97
2022-11-30T14:44:28.238Z,99712.53
2022-11-30T14:46:54.948Z,99709.59
2022-11-30T14:49:23.619Z,99707.91
2022-11-30T14:52:05.295Z,99703.88
2022-11-30T14:54:42.312Z,99684.78
2022-11-30T14:57:20.718Z,99676.41
2022-11-30T14:59:52.528Z,99648.78
2022-11-30T15:02:31.321Z,99660.22
2022-11-30T15:04:59.060Z,99661.91
2022-11-30T15:07:27.618Z,99671.81
2022-11-30T15:10:11.859Z,99676.28
2022-11-30T15:12:40.579Z,99685.25
2022-11-30T15:15:13.109Z,99691.13
2022-11-30T15:17:47.914Z,99684.81
2022-11-30T15:20:49.919Z,99676.59
2022-11-30T15:23:16.677Z,99669.91
2022-11-30T15:25:47.664Z,99691.78
2022-11-30T15:28:27.963Z,99695.56
2022-11-30T15:30:58.619Z,99700.03
2022-11-30T15:33:33.824Z,99644.47
2022-11-30T15:36:32.031Z,99620.38
2022-11-30T15:38:50.554Z,99607.66
2022-11-30T15:41:22.324Z,99595.81
2022-11-30T15:43:54.556Z,99567.09
2022-11-30T15:47:13.427Z,99528.53
2022-11-30T15:49:39.814Z,99474.69
2022-11-30T15:52:17.869Z,99428.66
2022-11-30T15:54:47.036Z,99434.63
2022-11-30T15:57:14.498Z,99442.88
2022-11-30T15:59:40.841Z,99441.22
2022-11-30T16:02:25.180Z,99454.31
2022-11-30T16:04:57.454Z,99432.19
2022-11-30T16:07:27.409Z,99442.88
2022-11-30T16:10:06.995Z,99460.22
2022-11-30T16:12:33.679Z,99474.63
2022-11-30T16:15:00.227Z,99480.88
2022-11-30T16:17:26.552Z,99501.13
2022-11-30T16:19:52.904Z,99496.25
2022-11-30T16:22:19.372Z,99485.81
2022-11-30T16:24:45.674Z,99482.19
2022-11-30T16:27:16.614Z,99472.00
2022-11-30T16:29:45.785Z,99486.78
2022-11-30T16:32:14.912Z,99495.72
2022-11-30T16:34:41.540Z,99485.59
2022-11-30T16:37:11.623Z,99482.31
2022-11-30T16:39:38.133Z,99482.06
2022-11-30T16:42:04.452Z,99469.06
2022-11-30T16:44:30.720Z,99474.34
2022-11-30T16:46:57.171Z,99482.59
2022-11-30T16:49:23.478Z,99481.13
2022-11-30T16:51:49.808Z,99467.34
2022-11-30T16:54:16.226Z,99410.09
2022-11-30T16:56:42.976Z,99398.72
2022-11-30T16:59:16.266Z,99422.03
2022-11-30T17:01:46.865Z,99443.25
2022-11-30T17:04:19.694Z,99444.38
2022-11-30T17:06:50.158Z,99443.72
2022-11-30T17:09:18.535Z,99456.09
2022-11-30T17:11:46.590Z,99463.81
2022-11-30T17:14:14.548Z,99502.75
2022-11-30T17:16:41.283Z,99514.47
2022-11-30T17:19:08.197Z,99525.94
2022-11-30T17:21:36.901Z,99539.31
2022-11-30T17:24:04.715Z,99545.72
2022-11-30T17:26:31.257Z,99547.94
2022-11-30T17:28:58.073Z,99532.34
2022-11-30T17:31:24.728Z,99527.19
2022-11-30T17:33:53.703Z,99527.88
2022-11-30T17:36:20.890Z,99529.69
2022-11-30T17:38:47.365Z,99560.78
2022-11-30T17:41:19.108Z,99564.38
2022-11-30T17:43:47.347Z,99548.13
2022-11-30T17:46:15.614Z,99542.13
2022-11-30T17:48:42.956Z,99561.91
2022-11-30T17:51:10.197Z,99553.72
2022-11-30T17:53:41.518Z,99584.25
2022-11-30T17:56:10.564Z,99595.59
2022-11-30T17:58:41.561Z,99592.78
2022-11-30T18:01:28.189Z,99579.38
2022-11-30T18:03:55.925Z,99555.00
2022-11-30T18:06:22.743Z,99558.34
2022-11-30T18:08:49.498Z,99571.22
2022-11-30T18:11:22.260Z,99568.41
2022-11-30T18:13:50.841Z,99570.88
2022-11-30T18:16:20.653Z,99551.69
2022-11-30T18:18:48.668Z,99537.56
2022-11-30T18:21:17.895Z,99534.13
2022-11-30T18:23:46.399Z,99549.31
2022-11-30T18:26:16.985Z,99558.97
2022-11-30T18:28:44.153Z,99578.91
2022-11-30T18:31:10.648Z,99579.56
2022-11-30T18:33:37.905Z,99562.59
2022-11-30T18:36:05.611Z,99562.88
2022-11-30T18:38:37.954Z,99566.94
2022-11-30T18:41:06.346Z,99546.59
2022-11-30T18:43:33.593Z,99539.03
2022-11-30T18:46:08.301Z,99533.47
2022-11-30T18:48:35.424Z,99556.78
2022-11-30T18:51:12.800Z,99552.81
2022-11-30T18:53:39.279Z,99532.75
2022-11-30T18:56:15.090Z,99569.16
2022-11-30T18:58:42.501Z,99569.06
2022-11-30T19:01:12.503Z,99590.09
2022-11-30T19:03:39.751Z,99592.63
2022-11-30T19:06:08.211Z,99601.13
2022-11-30T19:08:35.250Z,99613.75
2022-11-30T19:11:05.503Z,99619.91
2022-11-30T19:13:32.300Z,99626.44
2022-11-30T19:16:03.899Z,99606.69
2022-11-30T19:18:30.318Z,99584.53
2022-11-30T19:20:57.186Z,99579.22
2022-11-30T19:23:24.032Z,99601.25
2022-11-30T19:25:50.612Z,99604.72
2022-11-30T19:28:17.948Z,99622.25
2022-11-30T19:30:44.377Z,99648.28
2022-11-30T19:33:10.813Z,99659.81
2022-11-30T19:35:37.365Z,99677.66
2022-11-30T19:38:03.679Z,99673.16
2022-11-30T19:40:30.443Z,99694.41
2022-11-30T19:42:56.868Z,99698.16
2022-11-30T19:45:23.833Z,99703.28
2022-11-30T19:47:50.381Z,99715.50
2022-11-30T19:50:16.729Z,99712.84
2022-11-30T19:52:43.130Z,99720.47
2022-11-30T19:55:09.928Z,99733.09
2022-11-30T19:57:36.874Z,99748.78
2022-11-30T20:00:05.722Z,99758.75
2022-11-30T20:02:33.547Z,99769.59
2022-11-30T20:05:00.168Z,99769.69
2022-11-30T20:07:27.241Z,99776.38
2022-11-30T20:09:53.855Z,99770.56
2022-11-30T20:12:20.625Z,99755.47
2022-11-30T20:14:47.338Z,99756.06
2022-11-30T20:17:14.002Z,99748.06
2022-11-30T20:19:40.410Z,99754.31
2022-11-30T20:22:06.841Z,99766.88
2022-11-30T20:24:33.335Z,99743.47
2022-11-30T20:26:59.718Z,99738.47
2022-11-30T20:29:26.043Z,99728.34
2022-11-30T20:31:52.402Z,99720.22
2022-11-30T20:34:18.996Z,99732.13
2022-11-30T20:36:45.500Z,99752.56
2022-11-30T20:39:12.106Z,99758.69
2022-11-30T20:41:38.668Z,99755.22
2022-11-30T20:44:05.616Z,99764.22
2022-11-30T20:46:34.472Z,99761.44
2022-11-30T20:49:02.041Z,99752.44
2022-11-30T20:51:33.662Z,99740.06
2022-11-30T20:54:02.376Z,99740.06
2022-11-30T20:56:29.071Z,99737.56
2022-11-30T20:58:55.511Z,99725.06
2022-11-30T21:01:22.882Z,99716.53
2022-11-30T21:03:49.763Z,99716.44
2022-11-30T21:06:16.435Z,99717.78
2022-11-30T21:08:43.476Z,99727.38
2022-11-30T21:11:13.363Z,99716.28
2022-11-30T21:13:41.682Z,99711.41
2022-11-30T21:16:08.601Z,99705.97
2022-11-30T21:18:39.455Z,99695.31
2022-11-30T21:21:30.834Z,99693.44
2022-11-30T21:23:59.631Z,99681.00
2022-11-30T21:26:32.169Z,99699.59
2022-11-30T21:29:02.159Z,99702.41
2022-11-30T21:31:29.800Z,99694.47
2022-11-30T21:33:56.600Z,99686.72
2022-11-30T21:36:23.282Z,99680.19
2022-11-30T21:39:06.117Z,99673.66
2022-11-30T21:41:34.671Z,99669.00
2022-11-30T21:44:01.173Z,99688.34
2022-11-30T21:46:27.961Z,99682.09
2022-11-30T21:48:54.369Z,99673.59
2022-11-30T21:51:24.378Z,99683.19
2022-11-30T21:53:56.228Z,99708.88
2022-11-30T21:56:28.634Z,99713.47
2022-11-30T21:58:56.185Z,99710.94
2022-11-30T22:01:27.009Z,99720.94
2022-11-30T22:03:53.417Z,99722.38
2022-11-30T22:06:20.514Z,99717.91
2022-11-30T22:08:46.929Z,99712.06
2022-11-30T22:11:16.930Z,99715.78
2022-11-30T22:13:44.502Z,99722.88
2022-11-30T22:16:15.943Z,99688.09
2022-11-30T22:18:43.931Z,99672.56
2022-11-30T22:21:13.875Z,99671.38
2022-11-30T22:23:43.715Z,99667.53
2022-11-30T22:26:18.512Z,99659.16
2022-11-30T22:28:50.215Z,99636.19
2022-11-30T22:31:20.000Z,99627.47
2022-11-30T22:33:46.810Z,99612.19
2022-11-30T22:36:15.428Z,99614.28
2022-11-30T22:38:42.519Z,99627.03
2022-11-30T22:41:14.532Z,99635.50
2022-11-30T22:43:42.292Z,99632.13
2022-11-30T22:46:12.327Z,99640.78
2022-11-30T22:48:39.437Z,99616.03
2022-11-30T22:51:15.792Z,99608.41
2022-11-30T22:53:42.722Z,99618.69
2022-11-30T22:56:14.542Z,99632.84
2022-11-30T22:58:41.941Z,99632.41
2022-11-30T23:01:10.850Z,99622.09
2022-11-30T23:03:38.049Z,99639.59
2022-11-30T23:06:05.044Z,99638.50
2022-11-30T23:08:32.221Z,99633.94
2022-11-30T23:11:04.602Z,99634.06
2022-11-30T23:13:31.286Z,99651.59
2022-11-30T23:15:58.238Z,99641.97
2022-11-30T23:18:24.996Z,99642.94
2022-11-30T23:20:51.425Z,99643.06
2022-11-30T23:23:17.793Z,99641.97
2022-11-30T23:25:44.158Z,99632.41
2022-11-30T23:28:10.833Z,99633.22
2022-11-30T23:30:37.221Z,99629.75
2022-11-30T23:33:03.890Z,99620.16
2022-11-30T23:35:30.192Z,99631.31
2022-11-30T23:37:56.820Z,99622.19
2022-11-30T23:40:23.401Z,99589.34
2022-11-30T23:42:49.764Z,99573.69
2022-11-30T23:45:16.438Z,99590.91
2022-11-30T23:47:42.899Z,99604.22
2022-11-30T23:50:09.790Z,99589.88
2022-11-30T23:52:36.236Z,99580.41
2022-11-30T23:55:02.538Z,99579.34
2022-11-30T23:57:28.864Z,99575.13
2022-11-30T23:59:55.265Z,99555.16
