createdAt,value
2023-02-18T00:03:42.401Z,-21.84
2023-02-18T00:08:48.179Z,-21.81
2023-02-18T00:13:59.189Z,-21.76
2023-02-18T00:19:06.036Z,-21.82
2023-02-18T00:24:12.445Z,-21.85
2023-02-18T00:29:16.259Z,-21.89
2023-02-18T00:34:20.117Z,-21.85
2023-02-18T00:39:23.952Z,-22.10
2023-02-18T00:44:28.900Z,-22.27
2023-02-18T00:49:34.343Z,-22.27
2023-02-18T00:54:39.919Z,-22.43
2023-02-18T00:59:43.771Z,-22.53
2023-02-18T01:04:47.602Z,-23.10
2023-02-18T01:09:51.838Z,-22.86
2023-02-18T01:14:55.703Z,-22.86
2023-02-18T01:20:01.712Z,-23.05
2023-02-18T01:25:07.340Z,-22.95
2023-02-18T01:30:15.896Z,-22.99
2023-02-18T01:35:21.854Z,-23.28
2023-02-18T01:40:29.153Z,-23.39
2023-02-18T01:45:39.707Z,-23.49
2023-02-18T01:50:52.163Z,-23.38
2023-02-18T01:55:56.524Z,-23.27
2023-02-18T02:01:02.579Z,-23.27
2023-02-18T02:06:15.813Z,-23.24
2023-02-18T02:11:33.750Z,-23.28
2023-02-18T02:16:37.543Z,-23.21
2023-02-18T02:22:12.764Z,-22.97
2023-02-18T02:27:23.356Z,-22.79
2023-02-18T02:32:45.791Z,-22.64
2023-02-18T02:38:01.133Z,-22.46
2023-02-18T02:43:30.353Z,-22.16
2023-02-18T02:48:38.996Z,-21.85
2023-02-18T02:53:45.567Z,-21.57
2023-02-18T02:59:07.293Z,-21.33
2023-02-18T03:04:44.600Z,-20.94
2023-02-18T03:10:04.620Z,-20.53
2023-02-18T03:15:27.202Z,-20.13
2023-02-18T03:20:47.570Z,-19.85
2023-02-18T03:25:52.500Z,-19.51
2023-02-18T03:31:14.154Z,-19.15
2023-02-18T03:36:22.182Z,-18.89
2023-02-18T03:41:25.991Z,-18.61
2023-02-18T03:46:31.307Z,-18.36
2023-02-18T03:51:35.479Z,-18.10
2023-02-18T03:56:39.490Z,-17.67
2023-02-18T04:01:43.533Z,-17.13
2023-02-18T04:06:47.459Z,-16.70
2023-02-18T04:11:51.381Z,-16.32
2023-02-18T04:16:55.244Z,-15.98
2023-02-18T04:21:59.219Z,-15.58
2023-02-18T04:27:05.143Z,-15.28
2023-02-18T04:32:09.644Z,-14.91
2023-02-18T04:37:13.666Z,-14.70
2023-02-18T04:42:17.648Z,-14.55
2023-02-18T04:47:21.648Z,-14.32
2023-02-18T04:52:25.423Z,-14.11
2023-02-18T04:57:29.396Z,-13.85
2023-02-18T05:02:33.943Z,-13.77
2023-02-18T05:07:38.044Z,-13.62
2023-02-18T05:12:42.188Z,-13.46
2023-02-18T05:17:46.106Z,-13.53
2023-02-18T05:22:50.182Z,-13.38
2023-02-18T05:27:54.212Z,-13.27
2023-02-18T05:32:58.049Z,-13.44
2023-02-18T05:38:02.259Z,-13.18
2023-02-18T05:43:05.946Z,-13.08
2023-02-18T05:48:10.191Z,-12.91
2023-02-18T05:53:15.156Z,-12.81
2023-02-18T05:58:20.771Z,-12.85
2023-02-18T06:03:24.835Z,-12.53
2023-02-18T06:08:28.844Z,-12.40
2023-02-18T06:13:32.888Z,-12.37
2023-02-18T06:18:36.980Z,-12.33
2023-02-18T06:23:41.041Z,-12.18
2023-02-18T06:28:45.060Z,-12.04
2023-02-18T06:33:48.815Z,-11.94
2023-02-18T06:38:52.865Z,-11.82
2023-02-18T06:43:56.749Z,-11.69
2023-02-18T06:49:01.071Z,-11.57
2023-02-18T06:54:06.528Z,-11.44
2023-02-18T06:59:10.817Z,-11.30
2023-02-18T07:04:14.967Z,-11.19
2023-02-18T07:09:18.774Z,-11.06
2023-02-18T07:14:25.148Z,-10.98
2023-02-18T07:19:29.146Z,-10.88
2023-02-18T07:24:33.119Z,-10.78
2023-02-18T07:29:36.902Z,-11.12
2023-02-18T07:34:40.965Z,-10.64
2023-02-18T07:39:46.772Z,-10.47
2023-02-18T07:44:50.564Z,-10.48
2023-02-18T07:49:54.637Z,-10.28
2023-02-18T07:54:58.482Z,-10.19
2023-02-18T08:00:02.479Z,-10.60
2023-02-18T08:05:16.206Z,-10.09
2023-02-18T08:10:20.252Z,-10.04
2023-02-18T08:15:24.679Z,-10.06
2023-02-18T08:20:30.789Z,-10.08
2023-02-18T08:25:35.166Z,-10.05
2023-02-18T08:30:39.093Z,-9.96
2023-02-18T08:35:43.938Z,-9.87
2023-02-18T08:40:48.481Z,-9.94
2023-02-18T08:45:53.269Z,-10.00
2023-02-18T08:50:57.270Z,-10.12
2023-02-18T08:56:01.272Z,-9.98
2023-02-18T09:01:08.177Z,-10.03
2023-02-18T09:06:12.626Z,-9.89
2023-02-18T09:11:16.966Z,-10.09
2023-02-18T09:16:21.603Z,-9.44
2023-02-18T09:21:25.772Z,-9.46
2023-02-18T09:26:29.778Z,-9.38
2023-02-18T09:31:33.935Z,-9.78
2023-02-18T09:36:39.187Z,-9.43
2023-02-18T09:41:45.304Z,-9.26
2023-02-18T09:47:03.529Z,-9.26
2023-02-18T09:52:12.006Z,-9.27
2023-02-18T09:57:36.833Z,-9.24
2023-02-18T10:02:57.942Z,-9.27
2023-02-18T10:08:10.094Z,-9.37
2023-02-18T10:13:21.850Z,-9.28
2023-02-18T10:18:36.954Z,-9.31
2023-02-18T10:23:45.116Z,-9.41
2023-02-18T10:28:49.231Z,-9.51
2023-02-18T10:33:59.291Z,-9.56
2023-02-18T10:39:08.534Z,-9.61
2023-02-18T10:44:13.931Z,-9.66
2023-02-18T10:49:43.828Z,-9.70
2023-02-18T10:55:07.285Z,-9.72
2023-02-18T11:00:24.959Z,-9.75
2023-02-18T11:05:29.784Z,-9.79
2023-02-18T11:10:36.794Z,-9.92
2023-02-18T11:16:07.353Z,-10.01
2023-02-18T11:21:23.178Z,-10.18
2023-02-18T11:26:38.120Z,-10.32
2023-02-18T11:31:48.111Z,-10.42
2023-02-18T11:36:53.632Z,-10.64
2023-02-18T11:42:07.898Z,-10.61
2023-02-18T11:47:15.791Z,-10.70
2023-02-18T11:52:21.840Z,-10.80
2023-02-18T11:57:27.092Z,-10.96
2023-02-18T12:02:31.174Z,-11.08
2023-02-18T12:07:46.400Z,-11.34
2023-02-18T12:13:03.874Z,-11.53
2023-02-18T12:18:17.145Z,-11.67
2023-02-18T12:23:42.944Z,-11.83
2023-02-18T12:29:07.402Z,-11.95
2023-02-18T12:34:52.469Z,-12.07
2023-02-18T12:40:21.929Z,-12.20
2023-02-18T12:46:10.684Z,-12.38
2023-02-18T12:51:30.476Z,-12.57
2023-02-18T12:56:59.441Z,-12.60
2023-02-18T13:02:08.917Z,-12.81
2023-02-18T13:07:20.427Z,-12.73
2023-02-18T13:12:39.483Z,-12.82
2023-02-18T13:17:45.067Z,-13.06
2023-02-18T13:22:51.114Z,-13.14
2023-02-18T13:28:19.994Z,-13.08
2023-02-18T13:33:37.349Z,-13.11
2023-02-18T13:39:05.434Z,-13.23
2023-02-18T13:44:30.204Z,-13.34
2023-02-18T13:49:36.904Z,-13.34
2023-02-18T13:54:51.476Z,-13.32
2023-02-18T14:00:03.540Z,-13.46
2023-02-18T14:05:09.185Z,-13.85
2023-02-18T14:10:19.342Z,-13.96
2023-02-18T14:15:23.310Z,-14.00
2023-02-18T14:20:38.588Z,-14.13
2023-02-18T14:25:43.517Z,-14.30
2023-02-18T14:30:48.182Z,-14.41
2023-02-18T14:36:01.921Z,-14.82
2023-02-18T14:41:35.046Z,-14.62
2023-02-18T14:47:07.128Z,-14.73
2023-02-18T14:52:28.102Z,-14.94
2023-02-18T14:57:49.763Z,-15.24
2023-02-18T15:02:56.337Z,-15.37
2023-02-18T15:08:01.534Z,-15.60
2023-02-18T15:13:09.647Z,-15.62
2023-02-18T15:18:29.625Z,-16.44
2023-02-18T15:23:38.083Z,-16.02
2023-02-18T15:29:05.117Z,-16.12
2023-02-18T15:34:27.418Z,-16.23
2023-02-18T15:39:36.204Z,-16.30
2023-02-18T15:44:50.065Z,-16.25
2023-02-18T15:49:58.128Z,-16.18
2023-02-18T15:55:15.359Z,-16.51
2023-02-18T16:00:29.539Z,-15.96
2023-02-18T16:05:39.763Z,-15.91
2023-02-18T16:10:50.931Z,-15.92
2023-02-18T16:15:55.281Z,-15.80
2023-02-18T16:21:18.897Z,-15.71
2023-02-18T16:26:45.591Z,-15.68
2023-02-18T16:31:49.591Z,-15.76
2023-02-18T16:37:12.908Z,-15.79
2023-02-18T16:42:16.758Z,-15.78
2023-02-18T16:47:21.370Z,-15.92
2023-02-18T16:52:25.237Z,-15.83
2023-02-18T16:57:29.008Z,-15.80
2023-02-18T17:02:33.035Z,-15.76
2023-02-18T17:07:37.631Z,-15.76
2023-02-18T17:12:43.483Z,-15.83
2023-02-18T17:17:47.288Z,-16.20
2023-02-18T17:22:51.332Z,-15.77
2023-02-18T17:27:55.358Z,-15.60
2023-02-18T17:33:03.290Z,-15.55
2023-02-18T17:38:19.020Z,-15.51
2023-02-18T17:43:26.111Z,-15.43
2023-02-18T17:48:30.431Z,-15.28
2023-02-18T17:53:35.855Z,-15.19
2023-02-18T17:58:39.737Z,-15.27
2023-02-18T18:03:43.836Z,-15.10
2023-02-18T18:08:49.223Z,-15.08
2023-02-18T18:13:53.946Z,-14.92
2023-02-18T18:18:57.713Z,-15.37
2023-02-18T18:24:01.911Z,-14.65
2023-02-18T18:29:05.791Z,-14.55
2023-02-18T18:34:10.826Z,-14.43
2023-02-18T18:39:15.521Z,-14.42
2023-02-18T18:44:19.557Z,-14.21
2023-02-18T18:49:23.377Z,-14.05
2023-02-18T18:54:27.109Z,-13.87
2023-02-18T18:59:32.500Z,-13.81
2023-02-18T19:04:36.447Z,-13.74
2023-02-18T19:09:40.387Z,-13.77
2023-02-18T19:14:45.074Z,-13.65
2023-02-18T19:19:48.840Z,-13.78
2023-02-18T19:24:52.704Z,-13.69
2023-02-18T19:29:56.991Z,-13.78
2023-02-18T19:35:00.855Z,-13.83
2023-02-18T19:40:09.546Z,-13.98
2023-02-18T19:45:14.678Z,-13.86
2023-02-18T19:50:18.632Z,-13.76
2023-02-18T19:55:23.781Z,-13.55
2023-02-18T20:00:27.613Z,-13.17
2023-02-18T20:05:31.595Z,-12.78
2023-02-18T20:10:36.180Z,-12.40
2023-02-18T20:15:41.792Z,-12.16
2023-02-18T20:20:49.928Z,-11.96
2023-02-18T20:25:53.886Z,-11.85
2023-02-18T20:31:09.129Z,-11.70
2023-02-18T20:36:15.081Z,-11.59
2023-02-18T20:41:20.892Z,-11.50
2023-02-18T20:46:25.453Z,-11.47
2023-02-18T20:51:29.259Z,-11.38
2023-02-18T20:56:33.180Z,-11.31
2023-02-18T21:01:37.728Z,-11.22
2023-02-18T21:06:42.816Z,-11.08
2023-02-18T21:11:46.744Z,-11.10
2023-02-18T21:16:50.740Z,-10.91
2023-02-18T21:21:54.706Z,-10.80
2023-02-18T21:26:58.819Z,-10.64
2023-02-18T21:32:02.823Z,-10.57
2023-02-18T21:37:06.625Z,-10.35
2023-02-18T21:42:11.589Z,-10.18
2023-02-18T21:47:15.665Z,-10.09
2023-02-18T21:52:19.477Z,-9.93
2023-02-18T21:57:24.061Z,-9.85
2023-02-18T22:02:31.649Z,-9.73
2023-02-18T22:07:36.258Z,-9.64
2023-02-18T22:12:40.129Z,-9.56
2023-02-18T22:17:44.266Z,-9.52
2023-02-18T22:22:48.043Z,-9.48
2023-02-18T22:27:51.914Z,-9.44
2023-02-18T22:32:55.774Z,-9.35
2023-02-18T22:37:59.674Z,-9.24
2023-02-18T22:43:04.259Z,-9.18
2023-02-18T22:48:08.253Z,-9.16
2023-02-18T22:53:12.114Z,-9.11
2023-02-18T22:58:15.991Z,-9.03
2023-02-18T23:03:19.705Z,-9.42
2023-02-18T23:08:25.520Z,-8.92
2023-02-18T23:13:29.693Z,-8.87
2023-02-18T23:18:36.245Z,-8.81
2023-02-18T23:23:40.353Z,-8.79
2023-02-18T23:28:51.130Z,-8.75
2023-02-18T23:33:58.115Z,-8.70
2023-02-18T23:39:09.308Z,-8.72
2023-02-18T23:44:18.518Z,-8.74
2023-02-18T23:49:25.479Z,-8.79
2023-02-18T23:54:29.278Z,-8.83
2023-02-18T23:59:34.229Z,-8.82
