createdAt,value
2019-02-09T00:00:41.478Z,2.80
2019-02-09T00:03:10.852Z,2.60
2019-02-09T00:05:40.125Z,2.77
2019-02-09T00:08:10.863Z,2.90
2019-02-09T00:10:40.398Z,2.67
2019-02-09T00:13:09.826Z,2.70
2019-02-09T00:15:39.376Z,3.13
2019-02-09T00:18:08.822Z,3.17
2019-02-09T00:20:38.255Z,2.60
2019-02-09T00:23:08.872Z,2.80
2019-02-09T00:25:38.153Z,3.07
2019-02-09T00:28:07.514Z,2.60
2019-02-09T00:30:36.888Z,2.53
2019-02-09T00:33:06.282Z,2.80
2019-02-09T00:35:35.592Z,2.70
2019-02-09T00:38:05.207Z,2.53
2019-02-09T00:40:34.847Z,2.60
2019-02-09T00:43:04.672Z,2.50
2019-02-09T00:45:34.556Z,2.67
2019-02-09T00:48:03.954Z,2.63
2019-02-09T00:50:33.552Z,2.70
2019-02-09T00:53:02.851Z,2.43
2019-02-09T00:55:32.113Z,2.30
2019-02-09T00:58:01.419Z,2.03
2019-02-09T01:00:32.466Z,2.00
2019-02-09T01:03:01.737Z,2.37
2019-02-09T01:05:33.972Z,2.10
2019-02-09T01:08:04.292Z,2.20
2019-02-09T01:10:33.910Z,1.90
2019-02-09T01:13:03.839Z,1.73
2019-02-09T01:15:33.407Z,2.03
2019-02-09T01:18:03.110Z,1.70
2019-02-09T01:20:32.766Z,1.90
2019-02-09T01:23:02.674Z,1.60
2019-02-09T01:25:32.059Z,1.90
2019-02-09T01:28:01.310Z,1.93
2019-02-09T01:30:30.650Z,1.50
2019-02-09T01:33:00.015Z,1.80
2019-02-09T01:35:29.563Z,1.50
2019-02-09T01:37:58.875Z,1.77
2019-02-09T01:40:29.652Z,1.70
2019-02-09T01:42:59.383Z,1.73
2019-02-09T01:45:34.799Z,1.83
2019-02-09T01:48:04.744Z,1.90
2019-02-09T01:50:34.635Z,2.20
2019-02-09T01:53:04.384Z,1.93
2019-02-09T01:55:33.744Z,1.93
2019-02-09T01:58:03.543Z,1.80
2019-02-09T02:00:37.379Z,1.80
2019-02-09T02:03:06.778Z,2.00
2019-02-09T02:05:36.137Z,2.07
2019-02-09T02:08:06.688Z,1.57
2019-02-09T02:10:39.017Z,1.90
2019-02-09T02:13:11.028Z,2.03
2019-02-09T02:15:41.953Z,1.87
2019-02-09T02:18:11.963Z,1.80
2019-02-09T02:20:41.566Z,2.13
2019-02-09T02:23:10.853Z,1.70
2019-02-09T02:25:40.182Z,1.60
2019-02-09T02:28:09.582Z,2.00
2019-02-09T02:30:39.785Z,2.00
2019-02-09T02:33:09.726Z,2.00
2019-02-09T02:35:39.164Z,1.50
2019-02-09T02:38:08.659Z,1.30
2019-02-09T02:40:38.491Z,1.90
2019-02-09T02:43:07.803Z,1.50
2019-02-09T02:45:37.080Z,1.40
2019-02-09T02:48:06.727Z,1.83
2019-02-09T02:50:35.998Z,1.43
2019-02-09T02:53:05.484Z,1.43
2019-02-09T02:55:34.850Z,1.40
2019-02-09T02:58:04.578Z,1.60
2019-02-09T03:00:35.728Z,1.80
2019-02-09T03:03:05.870Z,1.73
2019-02-09T03:05:35.279Z,2.60
2019-02-09T03:08:05.607Z,2.00
2019-02-09T03:10:34.960Z,1.93
2019-02-09T03:13:04.692Z,1.77
2019-02-09T03:15:35.598Z,1.80
2019-02-09T03:18:05.665Z,1.37
2019-02-09T03:20:34.948Z,1.50
2019-02-09T03:23:04.601Z,1.63
2019-02-09T03:25:35.500Z,1.27
2019-02-09T03:28:05.280Z,1.33
2019-02-09T03:30:46.431Z,1.10
2019-02-09T03:33:05.912Z,0.93
2019-02-09T03:35:35.176Z,0.90
2019-02-09T03:38:04.922Z,1.17
2019-02-09T03:40:34.203Z,0.90
2019-02-09T03:43:03.591Z,1.00
2019-02-09T03:45:34.646Z,1.43
2019-02-09T03:48:04.663Z,1.00
2019-02-09T03:50:34.329Z,0.83
2019-02-09T03:53:04.050Z,0.53
2019-02-09T03:55:33.524Z,1.00
2019-02-09T03:58:03.265Z,0.60
2019-02-09T04:00:33.238Z,0.83
2019-02-09T04:03:03.770Z,1.07
2019-02-09T04:05:33.422Z,0.63
2019-02-09T04:08:02.883Z,1.00
2019-02-09T04:10:32.315Z,0.97
2019-02-09T04:13:01.902Z,0.97
2019-02-09T04:15:31.404Z,1.03
2019-02-09T04:18:00.713Z,0.80
2019-02-09T04:20:30.053Z,0.90
2019-02-09T04:22:59.343Z,0.90
2019-02-09T04:25:28.636Z,0.80
2019-02-09T04:27:57.954Z,1.10
2019-02-09T04:30:33.785Z,0.90
2019-02-09T04:33:03.166Z,0.80
2019-02-09T04:35:32.442Z,0.87
2019-02-09T04:38:01.748Z,0.80
2019-02-09T04:40:32.873Z,0.90
2019-02-09T04:43:02.232Z,0.87
2019-02-09T04:45:31.641Z,0.63
2019-02-09T04:48:00.929Z,1.10
2019-02-09T04:50:30.141Z,1.30
2019-02-09T04:52:59.452Z,1.50
2019-02-09T04:55:29.260Z,0.90
2019-02-09T04:57:58.587Z,1.50
2019-02-09T05:00:30.924Z,0.93
2019-02-09T05:03:00.631Z,1.00
2019-02-09T05:05:31.813Z,1.00
2019-02-09T05:08:01.214Z,1.20
2019-02-09T05:10:30.485Z,1.10
2019-02-09T05:12:59.798Z,1.57
2019-02-09T05:15:29.165Z,1.33
2019-02-09T05:17:58.458Z,1.27
2019-02-09T05:20:27.832Z,1.37
2019-02-09T05:22:57.468Z,1.10
2019-02-09T05:25:26.884Z,1.27
2019-02-09T05:27:56.364Z,1.60
2019-02-09T05:30:28.428Z,1.27
2019-02-09T05:33:00.548Z,1.97
2019-02-09T05:35:29.442Z,1.33
2019-02-09T05:37:59.084Z,1.40
2019-02-09T05:40:28.525Z,1.70
2019-02-09T05:42:57.863Z,1.40
2019-02-09T05:45:29.852Z,1.60
2019-02-09T05:47:59.359Z,1.23
2019-02-09T05:50:28.795Z,1.67
2019-02-09T05:52:58.403Z,1.80
2019-02-09T05:55:27.697Z,1.77
2019-02-09T05:57:57.032Z,2.00
2019-02-09T06:00:31.068Z,1.50
2019-02-09T06:03:00.635Z,1.93
2019-02-09T06:05:29.939Z,1.83
2019-02-09T06:07:59.368Z,1.97
2019-02-09T06:10:28.720Z,1.77
2019-02-09T06:12:58.084Z,1.93
2019-02-09T06:15:29.226Z,1.80
2019-02-09T06:17:58.495Z,2.13
2019-02-09T06:20:29.914Z,1.40
2019-02-09T06:22:59.587Z,1.87
2019-02-09T06:25:29.334Z,1.80
2019-02-09T06:27:58.781Z,1.80
2019-02-09T06:30:34.327Z,2.40
2019-02-09T06:33:04.103Z,1.90
2019-02-09T06:35:33.392Z,2.17
2019-02-09T06:38:02.763Z,1.47
2019-02-09T06:40:32.100Z,2.70
2019-02-09T06:43:01.398Z,3.43
2019-02-09T06:45:30.905Z,4.43
2019-02-09T06:48:21.110Z,4.80
2019-02-09T06:50:50.912Z,2.50
2019-02-09T06:53:20.204Z,2.57
2019-02-09T06:55:49.534Z,3.90
2019-02-09T06:58:18.889Z,2.40
2019-02-09T07:00:48.234Z,4.20
2019-02-09T07:03:17.529Z,2.37
2019-02-09T07:05:46.802Z,1.90
2019-02-09T07:08:16.819Z,2.23
2019-02-09T07:10:46.465Z,3.63
2019-02-09T07:13:16.099Z,1.93
2019-02-09T07:15:45.432Z,2.83
2019-02-09T07:18:14.800Z,2.20
2019-02-09T07:20:44.399Z,2.83
2019-02-09T07:23:13.747Z,2.53
2019-02-09T07:25:43.047Z,1.93
2019-02-09T07:28:12.327Z,2.00
2019-02-09T07:30:41.622Z,1.90
2019-02-09T07:33:11.336Z,1.83
2019-02-09T07:35:40.637Z,1.60
2019-02-09T07:38:10.349Z,2.10
2019-02-09T07:40:39.645Z,2.27
2019-02-09T07:43:09.081Z,2.30
2019-02-09T07:45:38.555Z,2.30
2019-02-09T07:48:08.173Z,2.03
2019-02-09T07:50:37.458Z,1.87
2019-02-09T07:53:06.821Z,2.73
2019-02-09T07:55:36.398Z,1.80
2019-02-09T07:58:05.933Z,2.60
2019-02-09T08:00:37.148Z,2.13
2019-02-09T08:03:06.965Z,2.43
2019-02-09T08:05:36.726Z,3.07
2019-02-09T08:08:06.610Z,2.33
2019-02-09T08:10:38.987Z,3.17
2019-02-09T08:13:09.679Z,2.30
2019-02-09T08:15:39.157Z,2.40
2019-02-09T08:18:09.749Z,2.30
2019-02-09T08:20:39.355Z,2.80
2019-02-09T08:23:12.496Z,2.90
2019-02-09T08:25:42.825Z,2.60
2019-02-09T08:28:15.535Z,3.70
2019-02-09T08:30:47.183Z,3.90
2019-02-09T08:33:16.788Z,2.53
2019-02-09T08:35:46.156Z,2.70
2019-02-09T08:38:16.896Z,2.50
2019-02-09T08:40:46.271Z,2.70
2019-02-09T08:43:15.543Z,2.53
2019-02-09T08:45:44.924Z,2.53
2019-02-09T08:48:14.628Z,4.37
2019-02-09T08:50:50.042Z,3.07
2019-02-09T08:53:19.323Z,2.63
2019-02-09T08:55:48.677Z,2.80
2019-02-09T08:58:17.990Z,3.00
2019-02-09T09:00:47.338Z,3.27
2019-02-09T09:03:16.941Z,2.90
2019-02-09T09:05:46.379Z,2.90
2019-02-09T09:08:16.143Z,2.50
2019-02-09T09:10:45.568Z,2.37
2019-02-09T09:13:15.290Z,2.40
2019-02-09T09:15:50.756Z,2.73
2019-02-09T09:18:20.103Z,2.30
2019-02-09T09:20:52.674Z,2.50
2019-02-09T09:23:22.047Z,2.50
2019-02-09T09:25:51.810Z,3.20
2019-02-09T09:28:21.163Z,3.10
2019-02-09T09:30:50.465Z,2.60
2019-02-09T09:33:20.118Z,2.47
2019-02-09T09:35:49.399Z,2.87
2019-02-09T09:38:18.941Z,2.60
2019-02-09T09:40:48.230Z,2.73
2019-02-09T09:43:18.012Z,2.83
2019-02-09T09:45:47.432Z,2.83
2019-02-09T09:48:19.621Z,2.33
2019-02-09T09:50:48.995Z,2.80
2019-02-09T09:53:19.148Z,2.90
2019-02-09T09:55:48.788Z,3.00
2019-02-09T09:58:18.218Z,3.07
2019-02-09T10:00:47.776Z,2.83
2019-02-09T10:03:17.148Z,3.00
2019-02-09T10:05:46.475Z,3.10
2019-02-09T10:08:16.152Z,2.80
2019-02-09T10:10:45.481Z,3.00
2019-02-09T10:13:14.822Z,3.73
2019-02-09T10:15:44.134Z,2.80
2019-02-09T10:18:13.420Z,3.40
2019-02-09T10:20:42.744Z,3.60
2019-02-09T10:23:12.040Z,3.10
2019-02-09T10:25:41.431Z,3.10
2019-02-09T10:28:10.769Z,3.27
2019-02-09T10:30:40.178Z,2.80
2019-02-09T10:33:09.537Z,2.90
2019-02-09T10:35:38.842Z,3.90
2019-02-09T10:38:08.141Z,4.07
2019-02-09T10:40:38.527Z,3.23
2019-02-09T10:43:09.374Z,3.53
2019-02-09T10:45:38.716Z,4.53
2019-02-09T10:48:08.506Z,3.93
2019-02-09T10:50:43.607Z,3.17
2019-02-09T10:53:13.035Z,4.07
2019-02-09T10:55:42.430Z,3.13
2019-02-09T10:58:11.858Z,3.27
2019-02-09T11:00:50.091Z,3.10
2019-02-09T11:03:19.951Z,3.03
2019-02-09T11:05:49.239Z,3.77
2019-02-09T11:08:18.878Z,3.37
2019-02-09T11:10:48.259Z,3.87
2019-02-09T11:13:17.618Z,4.97
2019-02-09T11:15:46.926Z,5.43
2019-02-09T11:18:16.306Z,3.40
2019-02-09T11:20:45.633Z,3.80
2019-02-09T11:23:15.112Z,3.07
2019-02-09T11:25:44.738Z,3.20
2019-02-09T11:28:14.007Z,3.43
2019-02-09T11:30:43.313Z,3.40
2019-02-09T11:33:12.957Z,2.90
2019-02-09T11:35:42.248Z,4.33
2019-02-09T11:38:11.640Z,4.20
2019-02-09T11:40:41.164Z,4.27
2019-02-09T11:43:10.600Z,3.80
2019-02-09T11:45:40.037Z,3.40
2019-02-09T11:48:09.414Z,3.30
2019-02-09T11:50:38.755Z,3.17
2019-02-09T11:53:08.191Z,3.50
2019-02-09T11:55:37.496Z,3.13
2019-02-09T11:58:07.612Z,3.33
2019-02-09T12:00:46.510Z,4.37
2019-02-09T12:03:16.341Z,3.53
2019-02-09T12:05:45.884Z,2.80
2019-02-09T12:08:15.201Z,3.63
2019-02-09T12:10:44.484Z,3.47
2019-02-09T12:13:14.321Z,3.00
2019-02-09T12:15:44.338Z,2.80
2019-02-09T12:18:15.479Z,2.80
2019-02-09T12:20:45.162Z,2.87
2019-02-09T12:23:14.517Z,2.87
2019-02-09T12:25:43.827Z,3.20
2019-02-09T12:28:13.944Z,3.00
2019-02-09T12:30:43.505Z,2.90
2019-02-09T12:33:13.640Z,3.90
2019-02-09T12:35:43.894Z,2.80
2019-02-09T12:38:13.999Z,3.50
2019-02-09T12:40:43.381Z,3.20
2019-02-09T12:43:12.849Z,6.40
2019-02-09T12:45:42.704Z,18.13
2019-02-09T12:48:12.836Z,7.53
2019-02-09T12:50:42.151Z,3.70
2019-02-09T12:53:11.736Z,3.23
2019-02-09T12:55:41.028Z,2.70
2019-02-09T12:58:10.415Z,3.37
2019-02-09T13:00:40.345Z,2.90
2019-02-09T13:03:12.743Z,3.00
2019-02-09T13:05:42.047Z,2.97
2019-02-09T13:08:11.483Z,3.40
2019-02-09T13:10:40.793Z,2.90
2019-02-09T13:13:10.153Z,3.20
2019-02-09T13:15:39.877Z,3.30
2019-02-09T13:18:09.336Z,2.90
2019-02-09T13:20:39.031Z,3.00
2019-02-09T13:23:10.433Z,2.73
2019-02-09T13:25:39.975Z,3.00
2019-02-09T13:28:09.361Z,3.13
2019-02-09T13:30:42.093Z,3.00
2019-02-09T13:33:12.646Z,3.13
2019-02-09T13:35:42.377Z,3.07
2019-02-09T13:38:11.845Z,2.80
2019-02-09T13:40:41.203Z,3.00
2019-02-09T13:43:10.589Z,2.80
2019-02-09T13:48:26.701Z,2.63
2019-02-09T13:50:55.978Z,2.67
2019-02-09T13:53:25.292Z,2.10
2019-02-09T13:55:54.597Z,2.20
2019-02-09T13:58:23.919Z,2.27
2019-02-09T14:00:53.195Z,2.40
2019-02-09T14:03:22.513Z,2.50
2019-02-09T14:05:51.812Z,2.93
2019-02-09T14:08:21.129Z,2.77
2019-02-09T14:10:50.395Z,2.60
2019-02-09T14:13:19.726Z,3.50
2019-02-09T14:15:49.009Z,3.00
2019-02-09T14:18:18.393Z,3.27
2019-02-09T14:20:47.714Z,2.90
2019-02-09T14:23:16.983Z,2.70
2019-02-09T14:25:46.301Z,2.70
2019-02-09T14:28:15.619Z,2.63
2019-02-09T14:30:45.064Z,3.17
2019-02-09T14:33:14.479Z,2.93
2019-02-09T14:35:44.192Z,2.67
2019-02-09T14:38:13.754Z,2.67
2019-02-09T14:40:43.415Z,2.77
2019-02-09T14:43:13.330Z,2.70
2019-02-09T14:45:44.306Z,2.40
2019-02-09T14:48:13.722Z,2.73
2019-02-09T14:50:43.111Z,2.70
2019-02-09T14:53:13.012Z,2.27
2019-02-09T14:55:42.592Z,1.63
2019-02-09T14:58:12.130Z,1.50
2019-02-09T15:00:44.645Z,1.97
2019-02-09T15:03:14.958Z,2.40
2019-02-09T15:05:44.876Z,2.10
2019-02-09T15:08:14.306Z,2.30
2019-02-09T15:10:43.998Z,1.90
2019-02-09T15:13:14.369Z,2.83
2019-02-09T15:15:55.835Z,2.40
2019-02-09T15:18:25.380Z,2.70
2019-02-09T15:21:01.123Z,2.40
2019-02-09T15:23:30.459Z,3.27
2019-02-09T15:25:59.802Z,2.77
2019-02-09T15:28:29.125Z,3.03
2019-02-09T15:30:58.555Z,3.27
2019-02-09T15:33:27.881Z,3.00
2019-02-09T15:35:58.672Z,2.83
2019-02-09T15:38:28.638Z,3.13
2019-02-09T15:40:57.894Z,2.50
2019-02-09T15:43:27.311Z,3.50
2019-02-09T15:45:56.686Z,3.20
2019-02-09T15:48:25.984Z,3.40
2019-02-09T15:50:55.282Z,3.70
2019-02-09T15:53:24.598Z,3.30
2019-02-09T15:55:53.905Z,3.10
2019-02-09T15:58:23.202Z,3.10
2019-02-09T16:00:52.586Z,3.03
2019-02-09T16:03:21.895Z,3.03
2019-02-09T16:05:51.629Z,3.10
2019-02-09T16:08:20.939Z,3.20
2019-02-09T16:10:50.540Z,3.20
2019-02-09T16:13:19.893Z,3.30
2019-02-09T16:15:49.643Z,3.37
2019-02-09T16:18:18.955Z,2.93
2019-02-09T16:20:48.271Z,3.20
2019-02-09T16:23:17.836Z,2.87
2019-02-09T16:25:47.200Z,3.50
2019-02-09T16:28:16.517Z,2.90
2019-02-09T16:30:45.806Z,2.80
2019-02-09T16:33:15.120Z,2.77
2019-02-09T16:35:44.422Z,3.00
2019-02-09T16:38:13.706Z,2.90
2019-02-09T16:40:43.018Z,3.10
2019-02-09T16:43:12.443Z,2.87
2019-02-09T16:45:41.943Z,3.13
2019-02-09T16:48:12.165Z,3.10
2019-02-09T16:50:41.469Z,3.30
2019-02-09T16:53:10.775Z,2.83
2019-02-09T16:55:40.162Z,3.07
2019-02-09T16:58:09.441Z,3.00
2019-02-09T17:00:45.662Z,3.10
2019-02-09T17:03:15.005Z,3.10
2019-02-09T17:05:44.366Z,2.93
2019-02-09T17:08:13.884Z,2.37
2019-02-09T17:10:43.431Z,3.23
2019-02-09T17:13:12.858Z,2.40
2019-02-09T17:15:42.166Z,2.87
2019-02-09T17:18:11.515Z,2.80
2019-02-09T17:20:40.824Z,3.30
2019-02-09T17:23:10.236Z,3.40
2019-02-09T17:25:39.542Z,2.47
2019-02-09T17:28:09.176Z,2.00
2019-02-09T17:30:39.497Z,2.90
2019-02-09T17:33:09.247Z,2.70
2019-02-09T17:35:38.661Z,3.00
2019-02-09T17:38:08.047Z,2.60
2019-02-09T17:40:43.475Z,2.47
2019-02-09T17:43:12.912Z,2.77
2019-02-09T17:45:57.202Z,2.40
2019-02-09T17:48:28.451Z,2.80
2019-02-09T17:50:57.754Z,2.67
2019-02-09T17:53:27.101Z,2.77
2019-02-09T17:55:56.477Z,2.50
2019-02-09T17:58:25.778Z,2.50
2019-02-09T18:00:59.110Z,2.83
2019-02-09T18:03:28.480Z,2.70
2019-02-09T18:05:58.073Z,2.60
2019-02-09T18:08:27.467Z,2.20
2019-02-09T18:10:56.849Z,2.60
2019-02-09T18:13:26.145Z,2.80
2019-02-09T18:15:55.444Z,2.70
2019-02-09T18:18:25.001Z,2.30
2019-02-09T18:20:54.368Z,2.87
2019-02-09T18:23:23.675Z,2.30
2019-02-09T18:25:52.940Z,2.53
2019-02-09T18:28:22.242Z,2.97
2019-02-09T18:30:51.520Z,1.87
2019-02-09T18:33:21.021Z,2.30
2019-02-09T18:35:50.407Z,1.97
2019-02-09T18:38:19.707Z,2.17
2019-02-09T18:40:48.981Z,2.40
2019-02-09T18:43:18.283Z,2.50
2019-02-09T18:45:47.855Z,2.30
2019-02-09T18:48:17.150Z,2.50
2019-02-09T18:50:46.467Z,2.40
2019-02-09T18:53:15.729Z,1.97
2019-02-09T18:55:45.027Z,2.40
2019-02-09T18:58:14.466Z,1.90
2019-02-09T19:00:44.136Z,2.60
2019-02-09T19:03:13.549Z,2.67
2019-02-09T19:05:42.858Z,2.77
2019-02-09T19:08:12.301Z,2.53
2019-02-09T19:10:41.606Z,2.50
2019-02-09T19:13:10.897Z,3.00
2019-02-09T19:15:40.630Z,2.87
2019-02-09T19:18:10.030Z,2.50
2019-02-09T19:20:45.447Z,2.63
2019-02-09T19:23:14.783Z,3.00
2019-02-09T19:25:44.162Z,2.70
2019-02-09T19:28:13.530Z,3.00
2019-02-09T19:30:42.901Z,2.90
2019-02-09T19:33:12.324Z,3.47
2019-02-09T19:35:41.622Z,3.00
2019-02-09T19:38:11.008Z,3.30
2019-02-09T19:40:40.326Z,3.10
2019-02-09T19:43:09.772Z,3.03
2019-02-09T19:45:41.860Z,3.60
2019-02-09T19:48:11.518Z,3.57
2019-02-09T19:50:41.075Z,3.10
2019-02-09T19:53:10.526Z,3.00
2019-02-09T19:55:39.836Z,3.33
2019-02-09T19:58:09.139Z,3.77
2019-02-09T20:00:46.630Z,3.40
2019-02-09T20:03:16.011Z,3.30
2019-02-09T20:05:45.384Z,4.00
2019-02-09T20:08:15.122Z,3.60
2019-02-09T20:10:44.782Z,3.50
2019-02-09T20:13:15.028Z,3.70
2019-02-09T20:15:44.464Z,3.70
2019-02-09T20:18:13.766Z,3.63
2019-02-09T20:20:47.170Z,3.20
2019-02-09T20:23:14.050Z,3.33
2019-02-09T20:25:43.347Z,3.93
2019-02-09T20:28:12.896Z,3.90
2019-02-09T20:30:43.551Z,3.37
2019-02-09T20:33:14.857Z,3.57
2019-02-09T20:35:45.893Z,3.43
2019-02-09T20:38:16.378Z,3.40
2019-02-09T20:40:49.565Z,4.00
2019-02-09T20:43:21.765Z,4.07
2019-02-09T20:45:52.671Z,3.20
2019-02-09T20:48:23.279Z,4.23
2019-02-09T20:50:53.699Z,4.00
2019-02-09T20:53:23.019Z,3.90
2019-02-09T20:55:52.303Z,4.53
2019-02-09T20:58:21.729Z,4.47
2019-02-09T21:00:51.731Z,3.93
2019-02-09T21:03:21.017Z,3.53
2019-02-09T21:05:50.665Z,3.50
2019-02-09T21:08:19.997Z,4.23
2019-02-09T21:10:49.266Z,4.43
2019-02-09T21:13:18.608Z,3.80
2019-02-09T21:15:47.905Z,3.53
2019-02-09T21:18:17.465Z,5.20
2019-02-09T21:20:46.804Z,3.83
2019-02-09T21:23:16.339Z,4.47
2019-02-09T21:25:47.882Z,4.07
2019-02-09T21:28:17.203Z,4.07
2019-02-09T21:30:47.379Z,3.53
2019-02-09T21:33:18.627Z,4.23
2019-02-09T21:35:48.101Z,3.77
2019-02-09T21:38:17.477Z,4.20
2019-02-09T21:40:48.002Z,3.93
2019-02-09T21:43:17.301Z,3.80
2019-02-09T21:45:46.605Z,3.77
2019-02-09T21:48:15.984Z,4.20
2019-02-09T21:50:45.330Z,4.30
2019-02-09T21:53:14.681Z,4.40
2019-02-09T21:55:44.002Z,3.80
2019-02-09T21:58:13.764Z,3.53
2019-02-09T22:00:45.419Z,4.30
2019-02-09T22:03:15.181Z,4.10
2019-02-09T22:05:51.474Z,4.30
2019-02-09T22:08:19.589Z,4.07
2019-02-09T22:10:48.078Z,4.60
2019-02-09T22:13:17.347Z,4.20
2019-02-09T22:15:46.642Z,4.27
2019-02-09T22:18:15.947Z,3.80
2019-02-09T22:20:52.569Z,4.47
2019-02-09T22:23:16.466Z,3.80
2019-02-09T22:25:45.780Z,4.10
2019-02-09T22:28:15.076Z,4.07
2019-02-09T22:30:44.495Z,4.27
2019-02-09T22:33:13.819Z,4.00
2019-02-09T22:35:43.093Z,3.40
2019-02-09T22:38:12.420Z,4.07
2019-02-09T22:40:42.052Z,4.50
2019-02-09T22:43:12.926Z,4.23
2019-02-09T22:45:42.296Z,4.10
2019-02-09T22:48:12.311Z,4.20
2019-02-09T22:50:48.288Z,3.90
2019-02-09T22:53:17.573Z,3.73
2019-02-09T22:55:47.067Z,4.40
2019-02-09T22:58:17.174Z,3.80
2019-02-09T23:00:58.675Z,3.30
2019-02-09T23:03:31.043Z,4.23
2019-02-09T23:06:15.611Z,4.10
2019-02-09T23:08:53.456Z,4.13
2019-02-09T23:11:22.773Z,4.13
2019-02-09T23:13:52.068Z,4.30
2019-02-09T23:16:21.353Z,3.93
2019-02-09T23:18:50.726Z,4.00
2019-02-09T23:21:20.035Z,3.87
2019-02-09T23:23:49.311Z,3.53
2019-02-09T23:26:18.620Z,4.40
2019-02-09T23:28:47.923Z,3.90
2019-02-09T23:31:17.231Z,4.10
2019-02-09T23:33:46.510Z,3.67
2019-02-09T23:36:16.586Z,3.80
2019-02-09T23:38:46.193Z,3.97
2019-02-09T23:41:15.507Z,3.90
2019-02-09T23:43:44.792Z,3.23
2019-02-09T23:46:14.069Z,3.77
2019-02-09T23:48:43.379Z,4.50
2019-02-09T23:51:12.669Z,3.43
2019-02-09T23:53:42.127Z,3.90
2019-02-09T23:56:11.509Z,3.87
2019-02-09T23:58:40.876Z,4.13
