createdAt,value
2019-02-23T00:01:41.134Z,21.43
2019-02-23T00:04:10.512Z,21.77
2019-02-23T00:06:39.965Z,20.10
2019-02-23T00:09:09.637Z,21.63
2019-02-23T00:11:39.079Z,20.83
2019-02-23T00:14:08.500Z,20.50
2019-02-23T00:16:37.895Z,21.10
2019-02-23T00:19:07.237Z,20.37
2019-02-23T00:21:36.591Z,20.67
2019-02-23T00:24:05.900Z,20.50
2019-02-23T00:26:35.313Z,20.57
2019-02-23T00:29:04.711Z,20.57
2019-02-23T00:31:34.128Z,21.03
2019-02-23T00:34:03.564Z,20.17
2019-02-23T00:36:33.963Z,21.23
2019-02-23T00:39:03.901Z,21.27
2019-02-23T00:41:33.213Z,21.60
2019-02-23T00:44:02.506Z,21.17
2019-02-23T00:46:31.920Z,21.47
2019-02-23T00:49:01.348Z,19.90
2019-02-23T00:51:35.188Z,21.77
2019-02-23T00:54:04.666Z,20.60
2019-02-23T00:56:34.044Z,20.37
2019-02-23T00:59:03.490Z,21.07
2019-02-23T01:01:32.797Z,21.27
2019-02-23T01:04:02.162Z,20.57
2019-02-23T01:06:31.559Z,19.83
2019-02-23T01:09:00.815Z,20.30
2019-02-23T01:11:30.113Z,20.03
2019-02-23T01:13:59.508Z,20.20
2019-02-23T01:16:31.608Z,20.30
2019-02-23T01:19:01.041Z,20.87
2019-02-23T01:21:30.431Z,19.90
2019-02-23T01:23:59.799Z,20.43
2019-02-23T01:26:29.138Z,19.33
2019-02-23T01:28:58.744Z,19.13
2019-02-23T01:31:28.151Z,20.13
2019-02-23T01:33:57.575Z,19.37
2019-02-23T01:36:26.972Z,19.87
2019-02-23T01:38:56.330Z,19.30
2019-02-23T01:41:25.749Z,19.90
2019-02-23T01:43:55.152Z,19.40
2019-02-23T01:46:24.555Z,19.73
2019-02-23T01:48:53.854Z,19.77
2019-02-23T01:51:48.198Z,19.77
2019-02-23T01:54:19.005Z,19.93
2019-02-23T01:56:49.523Z,19.40
2019-02-23T01:59:18.988Z,19.27
2019-02-23T02:01:48.333Z,19.87
2019-02-23T02:04:17.939Z,18.67
2019-02-23T02:06:47.368Z,19.10
2019-02-23T02:09:16.709Z,18.10
2019-02-23T02:11:46.090Z,19.17
2019-02-23T02:14:15.472Z,18.37
2019-02-23T02:16:44.896Z,19.03
2019-02-23T02:19:14.152Z,19.17
2019-02-23T02:21:43.620Z,19.27
2019-02-23T02:24:12.903Z,20.27
2019-02-23T02:26:42.233Z,19.80
2019-02-23T02:29:11.658Z,20.33
2019-02-23T02:31:41.084Z,18.83
2019-02-23T02:34:17.587Z,18.53
2019-02-23T02:36:47.433Z,19.47
2019-02-23T02:39:17.125Z,18.80
2019-02-23T02:41:46.578Z,19.77
2019-02-23T02:44:16.002Z,18.90
2019-02-23T02:46:45.371Z,20.00
2019-02-23T02:49:14.763Z,19.10
2019-02-23T02:51:44.575Z,19.47
2019-02-23T02:54:14.049Z,20.00
2019-02-23T02:56:43.440Z,19.97
2019-02-23T02:59:12.780Z,19.20
2019-02-23T03:01:42.168Z,19.47
2019-02-23T03:04:11.575Z,19.13
2019-02-23T03:06:40.978Z,19.30
2019-02-23T03:09:11.618Z,19.33
2019-02-23T03:11:41.110Z,19.63
2019-02-23T03:14:10.524Z,19.60
2019-02-23T03:16:39.847Z,19.20
2019-02-23T03:19:09.219Z,20.43
2019-02-23T03:21:38.647Z,20.10
2019-02-23T03:24:08.075Z,19.80
2019-02-23T03:26:37.450Z,20.20
2019-02-23T03:29:06.831Z,20.33
2019-02-23T03:31:36.260Z,18.53
2019-02-23T03:34:05.650Z,19.20
2019-02-23T03:36:35.085Z,19.53
2019-02-23T03:39:05.008Z,18.43
2019-02-23T03:41:34.514Z,18.97
2019-02-23T03:44:04.113Z,19.90
2019-02-23T03:46:33.515Z,19.80
2019-02-23T03:49:02.845Z,18.90
2019-02-23T03:51:32.298Z,19.90
2019-02-23T03:54:01.858Z,19.73
2019-02-23T03:56:31.262Z,20.13
2019-02-23T03:59:00.634Z,20.47
2019-02-23T04:01:29.962Z,19.20
2019-02-23T04:03:59.416Z,20.10
2019-02-23T04:06:29.144Z,20.67
2019-02-23T04:08:58.552Z,19.97
2019-02-23T04:11:27.915Z,21.27
2019-02-23T04:13:57.270Z,20.60
2019-02-23T04:16:26.642Z,20.90
2019-02-23T04:18:56.023Z,20.93
2019-02-23T04:21:25.388Z,21.67
2019-02-23T04:23:55.399Z,21.63
2019-02-23T04:26:24.863Z,20.37
2019-02-23T04:28:54.146Z,20.90
2019-02-23T04:31:23.484Z,21.37
2019-02-23T04:33:52.891Z,20.90
2019-02-23T04:36:22.250Z,20.73
2019-02-23T04:38:51.604Z,21.23
2019-02-23T04:41:20.980Z,21.13
2019-02-23T04:43:50.293Z,20.87
2019-02-23T04:46:19.710Z,20.63
2019-02-23T04:48:49.101Z,18.80
2019-02-23T04:51:18.484Z,19.20
2019-02-23T04:53:47.868Z,19.97
2019-02-23T04:56:17.456Z,18.37
2019-02-23T04:58:46.841Z,19.33
2019-02-23T05:01:16.263Z,19.57
2019-02-23T05:03:45.859Z,19.47
2019-02-23T05:06:15.220Z,18.97
2019-02-23T05:08:44.789Z,19.13
2019-02-23T05:11:14.252Z,20.03
2019-02-23T05:13:43.569Z,19.37
2019-02-23T05:16:13.112Z,19.23
2019-02-23T05:18:42.501Z,19.60
2019-02-23T05:21:11.899Z,18.83
2019-02-23T05:23:41.283Z,18.97
2019-02-23T05:26:10.588Z,20.13
2019-02-23T05:28:40.002Z,17.73
2019-02-23T05:31:09.440Z,19.13
2019-02-23T05:33:38.828Z,18.63
2019-02-23T05:36:08.217Z,18.87
2019-02-23T05:38:37.532Z,17.77
2019-02-23T05:41:06.895Z,18.00
2019-02-23T05:43:36.310Z,17.77
2019-02-23T05:46:05.742Z,17.73
2019-02-23T05:48:35.126Z,18.93
2019-02-23T05:51:04.522Z,17.33
2019-02-23T05:53:33.776Z,19.03
2019-02-23T05:56:03.181Z,17.33
2019-02-23T05:58:32.656Z,16.67
2019-02-23T06:01:02.026Z,17.87
2019-02-23T06:03:31.449Z,18.07
2019-02-23T06:06:00.822Z,16.50
2019-02-23T06:08:30.198Z,18.30
2019-02-23T06:10:59.558Z,17.07
2019-02-23T06:13:28.946Z,17.60
2019-02-23T06:15:58.315Z,17.00
2019-02-23T06:18:27.711Z,18.37
2019-02-23T06:20:57.119Z,17.90
2019-02-23T06:23:26.481Z,17.23
2019-02-23T06:25:55.863Z,17.13
2019-02-23T06:28:25.174Z,16.20
2019-02-23T06:30:54.556Z,17.43
2019-02-23T06:33:23.961Z,18.47
2019-02-23T06:35:53.329Z,18.27
2019-02-23T06:38:22.738Z,16.97
2019-02-23T06:40:52.110Z,16.43
2019-02-23T06:43:21.493Z,18.03
2019-02-23T06:45:50.891Z,17.93
2019-02-23T06:48:20.305Z,17.77
2019-02-23T06:50:49.666Z,17.80
2019-02-23T06:53:18.993Z,17.97
2019-02-23T06:55:48.474Z,17.50
2019-02-23T06:58:17.799Z,18.37
2019-02-23T07:00:47.138Z,17.83
2019-02-23T07:03:16.475Z,16.77
2019-02-23T07:05:45.898Z,18.13
2019-02-23T07:08:15.651Z,17.63
2019-02-23T07:10:45.069Z,17.97
2019-02-23T07:13:14.429Z,18.03
2019-02-23T07:15:43.837Z,17.50
2019-02-23T07:18:13.263Z,17.87
2019-02-23T07:20:44.439Z,16.93
2019-02-23T07:23:13.668Z,17.40
2019-02-23T07:25:43.033Z,17.23
2019-02-23T07:28:12.435Z,17.60
2019-02-23T07:30:41.823Z,17.50
2019-02-23T07:33:11.260Z,17.07
2019-02-23T07:35:40.516Z,17.13
2019-02-23T07:38:09.972Z,17.50
2019-02-23T07:40:39.391Z,17.30
2019-02-23T07:43:08.804Z,17.63
2019-02-23T07:45:38.146Z,18.33
2019-02-23T07:48:07.538Z,18.27
2019-02-23T07:50:36.859Z,16.73
2019-02-23T07:53:06.251Z,17.87
2019-02-23T07:55:35.761Z,17.83
2019-02-23T07:58:05.143Z,17.77
2019-02-23T08:00:34.638Z,17.43
2019-02-23T08:03:04.203Z,18.23
2019-02-23T08:05:33.562Z,17.57
2019-02-23T08:08:03.078Z,17.10
2019-02-23T08:13:40.533Z,16.70
2019-02-23T08:16:09.178Z,18.00
2019-02-23T08:18:39.441Z,17.37
2019-02-23T08:21:08.742Z,18.20
2019-02-23T08:23:38.171Z,17.43
2019-02-23T08:26:07.460Z,18.67
2019-02-23T08:28:36.816Z,18.10
2019-02-23T08:31:06.266Z,18.53
2019-02-23T08:33:35.641Z,17.40
2019-02-23T08:36:06.417Z,18.43
2019-02-23T08:38:35.837Z,18.80
2019-02-23T08:41:05.320Z,19.20
2019-02-23T08:43:34.740Z,18.80
2019-02-23T08:46:04.087Z,18.40
2019-02-23T08:48:33.617Z,18.33
2019-02-23T08:51:02.976Z,19.43
2019-02-23T08:53:32.353Z,18.60
2019-02-23T08:56:01.843Z,18.73
2019-02-23T08:58:31.345Z,17.77
2019-02-23T09:01:00.716Z,18.67
2019-02-23T09:03:29.973Z,19.47
2019-02-23T09:05:59.514Z,18.87
2019-02-23T09:08:28.832Z,19.30
2019-02-23T09:10:58.266Z,20.07
2019-02-23T09:13:27.669Z,18.93
2019-02-23T09:15:56.924Z,20.20
2019-02-23T09:18:26.340Z,20.43
2019-02-23T09:20:55.601Z,20.63
2019-02-23T09:23:24.971Z,21.73
2019-02-23T09:25:54.367Z,21.60
2019-02-23T09:28:23.789Z,21.77
2019-02-23T09:30:53.271Z,21.87
2019-02-23T09:33:22.676Z,22.50
2019-02-23T09:35:52.109Z,23.47
2019-02-23T09:38:21.578Z,22.73
2019-02-23T09:40:50.983Z,23.60
2019-02-23T09:43:20.376Z,23.40
2019-02-23T09:45:49.720Z,23.57
2019-02-23T09:48:19.025Z,22.07
2019-02-23T09:50:48.392Z,21.60
2019-02-23T09:53:17.838Z,22.67
2019-02-23T09:55:47.200Z,22.57
2019-02-23T09:58:16.546Z,21.73
2019-02-23T10:00:45.940Z,21.43
2019-02-23T10:03:15.379Z,21.07
2019-02-23T10:05:44.961Z,20.80
2019-02-23T10:08:14.425Z,21.57
2019-02-23T10:10:43.824Z,21.07
2019-02-23T10:13:13.349Z,21.43
2019-02-23T10:15:42.863Z,20.90
2019-02-23T10:18:12.338Z,19.70
2019-02-23T10:21:01.841Z,19.17
2019-02-23T10:23:31.373Z,18.23
2019-02-23T10:26:00.898Z,18.80
2019-02-23T10:28:30.220Z,18.33
2019-02-23T10:30:59.654Z,17.50
2019-02-23T10:33:29.222Z,17.17
2019-02-23T10:35:58.587Z,16.13
2019-02-23T10:38:27.890Z,17.30
2019-02-23T10:40:59.671Z,17.33
2019-02-23T10:43:28.293Z,16.90
2019-02-23T10:45:57.659Z,17.40
2019-02-23T10:48:27.054Z,16.57
2019-02-23T10:50:56.424Z,16.57
2019-02-23T10:53:32.633Z,16.57
2019-02-23T10:55:56.718Z,15.90
2019-02-23T10:58:26.040Z,16.43
2019-02-23T11:00:55.326Z,16.13
2019-02-23T11:03:24.721Z,15.13
2019-02-23T11:05:54.160Z,14.53
2019-02-23T11:11:11.223Z,13.67
2019-02-23T11:13:40.750Z,14.83
2019-02-23T11:16:10.112Z,14.10
2019-02-23T11:18:39.727Z,13.77
2019-02-23T11:21:09.386Z,14.57
2019-02-23T11:23:44.233Z,14.43
2019-02-23T11:26:10.000Z,13.83
2019-02-23T11:28:39.449Z,14.00
2019-02-23T11:31:10.350Z,13.30
2019-02-23T11:33:39.698Z,13.37
2019-02-23T11:36:08.926Z,13.47
2019-02-23T11:38:38.331Z,13.47
2019-02-23T11:41:07.651Z,13.80
2019-02-23T11:43:36.998Z,13.53
2019-02-23T11:46:06.416Z,13.43
2019-02-23T11:48:35.809Z,12.87
2019-02-23T11:51:05.143Z,13.70
2019-02-23T11:53:34.542Z,12.57
2019-02-23T11:56:03.927Z,12.87
2019-02-23T11:58:33.346Z,12.77
2019-02-23T12:01:02.629Z,12.37
2019-02-23T12:03:31.918Z,13.03
2019-02-23T12:06:01.359Z,12.90
2019-02-23T12:08:30.817Z,12.53
2019-02-23T12:11:00.140Z,11.43
2019-02-23T12:13:29.522Z,11.77
2019-02-23T12:15:58.955Z,11.87
2019-02-23T12:18:28.255Z,11.67
2019-02-23T12:20:57.818Z,13.40
2019-02-23T12:23:27.186Z,12.53
2019-02-23T12:25:56.557Z,13.43
2019-02-23T12:28:26.031Z,12.23
2019-02-23T12:30:55.287Z,12.73
2019-02-23T12:33:24.657Z,11.50
2019-02-23T12:35:53.983Z,11.97
2019-02-23T12:38:23.329Z,12.00
2019-02-23T12:40:52.733Z,12.00
2019-02-23T12:43:22.040Z,12.00
2019-02-23T12:45:51.431Z,12.20
2019-02-23T12:48:20.846Z,12.37
2019-02-23T12:50:50.152Z,11.97
2019-02-23T12:53:19.561Z,12.30
2019-02-23T12:55:48.971Z,11.83
2019-02-23T12:58:18.253Z,12.03
2019-02-23T13:00:47.640Z,11.53
2019-02-23T13:03:16.954Z,11.83
2019-02-23T13:05:46.304Z,11.57
2019-02-23T13:08:15.520Z,11.30
2019-02-23T13:10:44.997Z,12.57
2019-02-23T13:13:32.414Z,10.53
2019-02-23T13:16:35.106Z,10.40
2019-02-23T13:19:49.709Z,10.60
2019-02-23T13:22:30.711Z,10.40
2019-02-23T13:25:38.299Z,9.67
2019-02-23T13:28:39.110Z,9.97
2019-02-23T13:31:52.656Z,11.03
2019-02-23T13:35:04.310Z,11.23
2019-02-23T13:38:17.948Z,10.63
2019-02-23T13:41:15.112Z,11.40
2019-02-23T13:44:19.418Z,10.43
2019-02-23T13:47:33.006Z,11.60
2019-02-23T13:50:24.799Z,11.13
2019-02-23T13:53:49.213Z,10.63
2019-02-23T13:57:08.380Z,11.17
2019-02-23T14:00:18.718Z,10.23
2019-02-23T14:03:31.832Z,9.73
2019-02-23T14:06:45.649Z,8.90
2019-02-23T14:10:08.320Z,10.03
2019-02-23T14:13:23.379Z,9.80
2019-02-23T14:16:28.419Z,9.50
2019-02-23T14:19:29.351Z,10.00
2019-02-23T14:23:00.632Z,9.27
2019-02-23T14:25:56.916Z,8.77
2019-02-23T14:28:52.879Z,8.70
2019-02-23T14:32:06.610Z,8.80
2019-02-23T14:35:10.864Z,8.90
2019-02-23T14:38:27.572Z,9.67
2019-02-23T14:41:46.930Z,9.63
2019-02-23T14:44:40.479Z,9.10
2019-02-23T14:47:29.162Z,9.10
2019-02-23T14:50:35.345Z,8.93
2019-02-23T14:53:44.827Z,8.50
2019-02-23T14:57:16.613Z,8.97
2019-02-23T15:00:31.447Z,9.60
2019-02-23T15:03:53.837Z,9.00
2019-02-23T15:07:05.288Z,8.43
2019-02-23T15:10:02.627Z,8.80
2019-02-23T15:12:44.454Z,9.10
2019-02-23T15:16:16.800Z,9.27
2019-02-23T15:18:59.968Z,8.53
2019-02-23T15:22:10.364Z,9.57
2019-02-23T15:25:28.814Z,8.87
2019-02-23T15:28:50.967Z,9.80
2019-02-23T15:32:07.468Z,8.50
2019-02-23T15:35:20.797Z,8.70
2019-02-23T15:38:13.341Z,9.13
2019-02-23T15:41:29.742Z,8.73
2019-02-23T15:44:31.707Z,8.60
2019-02-23T15:47:48.141Z,8.70
2019-02-23T15:50:17.647Z,8.40
2019-02-23T15:52:48.834Z,8.03
2019-02-23T15:55:26.061Z,8.50
2019-02-23T15:57:49.180Z,8.10
2019-02-23T16:00:37.679Z,7.90
2019-02-23T16:03:06.996Z,7.80
2019-02-23T16:05:36.568Z,7.67
2019-02-23T16:08:05.978Z,8.20
2019-02-23T16:10:35.521Z,7.87
2019-02-23T16:13:04.828Z,7.73
2019-02-23T16:15:34.287Z,8.20
2019-02-23T16:18:03.647Z,8.17
2019-02-23T16:20:33.064Z,7.90
2019-02-23T16:23:02.513Z,7.77
2019-02-23T16:25:38.491Z,7.23
2019-02-23T16:28:06.136Z,7.83
2019-02-23T16:30:35.496Z,8.20
2019-02-23T16:33:04.851Z,8.10
2019-02-23T16:35:34.297Z,7.90
2019-02-23T16:38:03.793Z,8.33
2019-02-23T16:40:33.216Z,8.13
2019-02-23T16:43:02.678Z,8.27
2019-02-23T16:45:32.204Z,8.53
2019-02-23T16:48:03.119Z,8.20
2019-02-23T16:50:32.656Z,7.70
2019-02-23T16:53:02.069Z,7.53
2019-02-23T16:55:31.505Z,8.90
2019-02-23T16:58:00.999Z,8.43
2019-02-23T17:00:30.483Z,8.83
2019-02-23T17:02:59.911Z,9.30
2019-02-23T17:05:29.318Z,9.30
2019-02-23T17:07:58.646Z,9.63
2019-02-23T17:10:27.911Z,9.37
2019-02-23T17:12:57.329Z,8.37
2019-02-23T17:15:26.713Z,8.30
2019-02-23T17:17:56.089Z,8.43
2019-02-23T17:20:25.733Z,7.87
2019-02-23T17:22:55.076Z,8.73
2019-02-23T17:25:24.700Z,8.53
2019-02-23T17:27:54.083Z,9.20
2019-02-23T17:30:23.391Z,9.03
2019-02-23T17:32:52.678Z,8.90
2019-02-23T17:35:22.005Z,8.57
2019-02-23T17:37:51.350Z,8.77
2019-02-23T17:40:20.619Z,9.03
2019-02-23T17:42:49.990Z,9.20
2019-02-23T17:45:19.363Z,9.97
2019-02-23T17:47:48.619Z,9.17
2019-02-23T17:50:17.930Z,9.10
2019-02-23T17:52:47.227Z,9.93
2019-02-23T17:55:16.581Z,9.37
2019-02-23T17:57:45.935Z,10.13
2019-02-23T18:00:17.784Z,10.23
2019-02-23T18:02:47.161Z,10.10
2019-02-23T18:05:16.543Z,9.53
2019-02-23T18:07:45.923Z,9.13
2019-02-23T18:10:15.276Z,10.53
2019-02-23T18:12:44.648Z,9.70
2019-02-23T18:15:14.009Z,10.23
2019-02-23T18:17:43.399Z,9.37
2019-02-23T18:20:13.174Z,10.43
2019-02-23T18:22:42.547Z,11.03
2019-02-23T18:25:11.915Z,9.57
2019-02-23T18:27:41.318Z,8.80
2019-02-23T18:30:13.905Z,9.83
2019-02-23T18:32:41.891Z,9.63
2019-02-23T18:35:11.249Z,10.40
2019-02-23T18:37:43.457Z,10.03
2019-02-23T18:40:12.833Z,10.00
2019-02-23T18:42:42.213Z,9.87
2019-02-23T18:45:11.570Z,9.77
2019-02-23T18:47:41.040Z,9.67
2019-02-23T18:50:12.003Z,9.40
2019-02-23T18:52:41.361Z,9.43
2019-02-23T18:55:10.732Z,9.87
2019-02-23T18:57:40.120Z,9.03
2019-02-23T19:00:10.796Z,10.03
2019-02-23T19:02:40.163Z,9.63
2019-02-23T19:05:11.237Z,8.43
2019-02-23T19:07:40.596Z,9.80
2019-02-23T19:10:11.251Z,9.07
2019-02-23T19:12:40.668Z,9.50
2019-02-23T19:15:11.091Z,8.57
2019-02-23T19:17:40.519Z,9.27
2019-02-23T19:20:11.662Z,8.37
2019-02-23T19:22:41.066Z,9.23
2019-02-23T19:25:10.672Z,9.93
2019-02-23T19:27:39.987Z,9.80
2019-02-23T19:30:10.726Z,9.93
2019-02-23T19:32:40.051Z,9.83
2019-02-23T19:35:09.517Z,20.87
2019-02-23T19:37:38.883Z,11.33
2019-02-23T19:40:08.247Z,12.93
2019-02-23T19:42:37.556Z,12.47
2019-02-23T19:45:07.658Z,10.07
2019-02-23T19:47:37.149Z,11.00
2019-02-23T19:50:22.000Z,12.10
2019-02-23T19:52:51.359Z,11.57
2019-02-23T19:55:20.760Z,11.20
2019-02-23T19:57:50.108Z,13.40
2019-02-23T20:00:19.483Z,12.10
2019-02-23T20:02:48.869Z,12.80
2019-02-23T20:05:18.266Z,12.00
2019-02-23T20:07:47.671Z,10.87
2019-02-23T20:10:17.473Z,9.77
2019-02-23T20:12:46.861Z,9.07
2019-02-23T20:15:16.221Z,8.93
2019-02-23T20:17:45.584Z,8.80
2019-02-23T20:20:14.804Z,8.67
2019-02-23T20:22:44.165Z,8.37
2019-02-23T20:25:13.589Z,9.27
2019-02-23T20:27:42.971Z,8.43
2019-02-23T20:30:12.339Z,8.47
2019-02-23T20:32:41.708Z,9.40
2019-02-23T20:35:11.094Z,9.03
2019-02-23T20:37:40.481Z,9.40
2019-02-23T20:40:09.845Z,9.47
2019-02-23T20:42:39.239Z,8.97
2019-02-23T20:45:08.562Z,9.53
2019-02-23T20:47:37.944Z,10.80
2019-02-23T20:50:07.673Z,11.50
2019-02-23T20:52:37.092Z,14.10
2019-02-23T20:55:06.839Z,11.33
2019-02-23T20:57:36.211Z,9.60
2019-02-23T21:00:05.784Z,9.17
2019-02-23T21:02:35.149Z,9.90
2019-02-23T21:05:05.256Z,8.97
2019-02-23T21:07:34.787Z,9.30
2019-02-23T21:10:04.413Z,9.07
2019-02-23T21:12:35.088Z,9.40
2019-02-23T21:15:04.941Z,9.27
2019-02-23T21:17:34.330Z,9.57
2019-02-23T21:20:03.724Z,9.50
2019-02-23T21:22:33.014Z,9.70
2019-02-23T21:25:02.304Z,9.60
2019-02-23T21:27:31.736Z,9.03
2019-02-23T21:30:01.117Z,10.23
2019-02-23T21:32:30.428Z,9.53
2019-02-23T21:34:59.802Z,9.37
2019-02-23T21:37:29.209Z,9.33
2019-02-23T21:39:58.527Z,9.83
2019-02-23T21:42:27.871Z,8.97
2019-02-23T21:44:57.998Z,9.27
2019-02-23T21:47:27.517Z,9.43
2019-02-23T21:49:56.929Z,9.30
2019-02-23T21:52:26.225Z,9.03
2019-02-23T21:54:55.553Z,9.50
2019-02-23T21:57:24.928Z,9.37
2019-02-23T21:59:54.277Z,9.50
2019-02-23T22:02:23.626Z,10.00
2019-02-23T22:04:56.106Z,9.13
2019-02-23T22:07:25.508Z,9.67
2019-02-23T22:09:54.886Z,9.40
2019-02-23T22:12:24.286Z,9.90
2019-02-23T22:14:53.571Z,10.50
2019-02-23T22:17:22.950Z,9.77
2019-02-23T22:19:52.353Z,10.03
2019-02-23T22:22:21.656Z,10.47
2019-02-23T22:24:51.022Z,10.17
2019-02-23T22:27:20.369Z,10.33
2019-02-23T22:29:49.779Z,10.63
2019-02-23T22:32:19.104Z,10.03
2019-02-23T22:34:48.441Z,10.17
2019-02-23T22:37:17.743Z,11.13
2019-02-23T22:39:47.121Z,10.77
2019-02-23T22:42:16.524Z,10.20
2019-02-23T22:44:45.886Z,11.30
2019-02-23T22:47:15.250Z,10.30
2019-02-23T22:49:44.603Z,10.23
2019-02-23T22:52:13.972Z,11.00
2019-02-23T22:54:43.286Z,11.47
2019-02-23T22:57:12.632Z,11.13
2019-02-23T22:59:42.000Z,10.87
2019-02-23T23:02:11.624Z,11.43
2019-02-23T23:04:41.060Z,11.57
2019-02-23T23:07:10.477Z,11.47
2019-02-23T23:09:39.823Z,10.33
2019-02-23T23:12:09.175Z,10.17
2019-02-23T23:14:38.554Z,10.13
2019-02-23T23:17:07.950Z,10.80
2019-02-23T23:19:37.215Z,10.63
2019-02-23T23:22:06.559Z,10.93
2019-02-23T23:24:35.910Z,10.47
2019-02-23T23:27:05.253Z,10.57
2019-02-23T23:29:34.544Z,10.87
2019-02-23T23:32:03.834Z,10.43
2019-02-23T23:34:33.114Z,11.00
2019-02-23T23:37:02.534Z,10.23
2019-02-23T23:39:31.880Z,10.23
2019-02-23T23:42:01.206Z,10.50
2019-02-23T23:44:30.596Z,10.53
2019-02-23T23:46:59.916Z,10.13
2019-02-23T23:49:29.233Z,10.70
2019-02-23T23:51:58.624Z,9.97
2019-02-23T23:54:27.971Z,10.87
2019-02-23T23:56:57.231Z,10.20
2019-02-23T23:59:26.517Z,10.63
