createdAt,value
2019-04-23T00:00:03.702Z,12.20
2019-04-23T00:02:44.376Z,12.20
2019-04-23T00:05:26.004Z,12.10
2019-04-23T00:10:24.013Z,12.00
2019-04-23T00:15:10.523Z,12.00
2019-04-23T00:20:14.715Z,11.90
2019-04-23T00:22:51.752Z,11.70
2019-04-23T00:27:55.246Z,11.70
2019-04-23T00:30:18.843Z,11.70
2019-04-23T00:32:46.738Z,11.70
2019-04-23T00:35:19.147Z,11.60
2019-04-23T00:37:49.579Z,11.60
2019-04-23T00:40:20.354Z,11.60
2019-04-23T00:42:47.722Z,11.50
2019-04-23T00:45:28.400Z,11.50
2019-04-23T00:47:49.558Z,11.50
2019-04-23T00:52:55.531Z,11.30
2019-04-23T00:55:21.167Z,11.20
2019-04-23T01:00:29.548Z,11.10
2019-04-23T01:02:53.361Z,11.00
2019-04-23T01:05:24.853Z,11.00
2019-04-23T01:07:51.629Z,11.00
2019-04-23T01:10:28.767Z,10.90
2019-04-23T01:13:00.046Z,10.80
2019-04-23T01:15:32.433Z,10.70
2019-04-23T01:18:02.315Z,10.70
2019-04-23T01:20:36.588Z,10.60
2019-04-23T01:22:50.853Z,10.60
2019-04-23T01:25:34.349Z,10.40
2019-04-23T01:28:23.225Z,10.40
2019-04-23T01:31:05.270Z,10.30
2019-04-23T01:33:31.351Z,10.30
2019-04-23T01:36:04.580Z,10.30
2019-04-23T01:38:27.934Z,10.30
2019-04-23T01:40:45.731Z,10.20
2019-04-23T01:43:22.949Z,10.10
2019-04-23T01:45:50.214Z,10.20
2019-04-23T01:48:26.135Z,10.10
2019-04-23T01:50:54.275Z,9.90
2019-04-23T01:53:26.510Z,9.80
2019-04-23T01:58:40.256Z,9.90
2019-04-23T02:00:52.827Z,9.90
2019-04-23T02:03:27.971Z,9.90
2019-04-23T02:08:28.039Z,9.60
2019-04-23T02:10:56.751Z,9.60
2019-04-23T02:13:32.425Z,9.60
2019-04-23T02:15:53.795Z,9.70
2019-04-23T02:18:41.527Z,9.80
2019-04-23T02:20:59.613Z,9.70
2019-04-23T02:23:39.516Z,9.70
2019-04-23T02:26:10.756Z,9.90
2019-04-23T02:43:33.446Z,9.00
2019-04-23T02:51:22.476Z,9.10
2019-04-23T02:53:51.026Z,9.40
2019-04-23T03:03:53.324Z,9.20
2019-04-23T03:06:16.705Z,9.00
2019-04-23T03:08:46.433Z,8.80
2019-04-23T03:13:56.671Z,8.70
2019-04-23T03:27:21.633Z,8.50
2019-04-23T03:44:56.231Z,8.50
2019-04-23T03:47:11.474Z,8.50
2019-04-23T03:49:41.104Z,8.50
2019-04-23T03:52:27.843Z,8.70
2019-04-23T03:57:25.270Z,8.80
2019-04-23T03:59:44.826Z,8.90
2019-04-23T04:12:16.628Z,9.00
2019-04-23T04:14:50.155Z,8.90
2019-04-23T04:19:47.056Z,9.00
2019-04-23T04:22:21.511Z,9.00
2019-04-23T04:24:39.785Z,9.00
2019-04-23T04:32:06.084Z,8.90
2019-04-23T04:35:11.236Z,9.00
2019-04-23T04:40:05.175Z,8.90
2019-04-23T04:42:26.604Z,8.90
2019-04-23T04:45:00.420Z,8.90
2019-04-23T04:47:21.463Z,9.00
2019-04-23T04:49:51.641Z,9.00
2019-04-23T04:52:34.183Z,9.10
2019-04-23T04:54:35.066Z,9.10
2019-04-23T04:57:28.490Z,9.20
2019-04-23T04:59:54.049Z,9.30
2019-04-23T05:02:39.878Z,9.30
2019-04-23T05:07:23.770Z,9.50
2019-04-23T05:10:08.932Z,9.60
2019-04-23T05:12:21.811Z,9.70
2019-04-23T05:14:52.525Z,9.60
2019-04-23T05:17:42.171Z,9.60
2019-04-23T05:20:04.594Z,9.60
2019-04-23T05:22:40.833Z,9.60
2019-04-23T05:24:58.600Z,9.70
2019-04-23T05:27:44.748Z,9.70
2019-04-23T05:30:09.982Z,9.70
2019-04-23T05:32:32.867Z,9.80
2019-04-23T05:35:04.699Z,9.90
2019-04-23T05:37:42.218Z,10.10
2019-04-23T05:40:05.254Z,10.10
2019-04-23T05:42:36.296Z,10.20
2019-04-23T05:45:02.878Z,10.20
2019-04-23T05:50:09.648Z,10.30
2019-04-23T05:52:39.394Z,10.50
2019-04-23T05:57:34.868Z,10.70
2019-04-23T06:00:13.872Z,10.70
2019-04-23T06:02:45.832Z,10.80
2019-04-23T06:05:10.395Z,10.80
2019-04-23T06:12:39.946Z,11.00
2019-04-23T06:17:37.705Z,11.20
2019-04-23T06:20:09.342Z,11.40
2019-04-23T06:22:48.001Z,11.40
2019-04-23T06:25:21.472Z,11.50
2019-04-23T06:27:43.210Z,11.60
2019-04-23T06:30:08.357Z,11.70
2019-04-23T06:32:37.177Z,11.90
2019-04-23T06:38:05.744Z,12.10
2019-04-23T06:40:08.355Z,12.10
2019-04-23T06:42:49.779Z,12.20
2019-04-23T06:45:14.832Z,12.30
2019-04-23T06:47:42.900Z,12.30
2019-04-23T06:50:14.793Z,12.30
2019-04-23T06:52:43.750Z,12.30
2019-04-23T06:55:20.629Z,12.40
2019-04-23T06:57:48.189Z,12.50
2019-04-23T07:02:46.433Z,12.60
2019-04-23T07:05:25.324Z,12.70
2019-04-23T07:07:52.768Z,12.80
2019-04-23T07:10:20.046Z,12.90
2019-04-23T07:12:47.241Z,13.00
2019-04-23T07:17:50.049Z,13.20
2019-04-23T07:20:25.176Z,13.30
2019-04-23T07:22:49.884Z,13.50
2019-04-23T07:25:17.283Z,13.60
2019-04-23T07:27:53.113Z,13.90
2019-04-23T07:30:35.417Z,14.00
2019-04-23T07:32:54.897Z,14.20
2019-04-23T07:35:15.814Z,14.30
2019-04-23T07:37:54.736Z,14.60
2019-04-23T07:40:31.230Z,14.90
2019-04-23T07:43:18.368Z,15.20
2019-04-23T07:45:55.189Z,15.50
2019-04-23T07:51:06.136Z,16.00
2019-04-23T07:53:23.427Z,16.20
2019-04-23T07:56:02.556Z,16.40
2019-04-23T07:58:25.785Z,16.50
2019-04-23T08:03:33.072Z,17.00
2019-04-23T08:06:07.239Z,17.10
2019-04-23T08:08:24.436Z,17.10
2019-04-23T08:16:18.368Z,17.40
2019-04-23T08:18:45.342Z,17.40
2019-04-23T08:21:10.599Z,17.40
2019-04-23T08:23:58.655Z,17.40
2019-04-23T08:29:21.976Z,17.60
2019-04-23T08:32:12.347Z,17.70
2019-04-23T08:34:35.845Z,17.80
2019-04-23T08:36:55.401Z,18.00
2019-04-23T08:39:32.395Z,18.10
2019-04-23T08:42:25.056Z,18.10
2019-04-23T08:47:13.371Z,18.70
2019-04-23T08:49:43.516Z,19.40
2019-04-23T08:54:47.911Z,19.70
2019-04-23T08:57:10.935Z,19.80
2019-04-23T09:09:45.421Z,19.90
2019-04-23T09:12:08.793Z,19.80
2019-04-23T09:14:38.161Z,19.80
2019-04-23T09:17:13.219Z,19.70
2019-04-23T09:19:53.108Z,19.70
2019-04-23T09:22:22.074Z,19.90
2019-04-23T09:24:44.806Z,20.00
2019-04-23T09:27:16.327Z,20.10
2019-04-23T09:29:53.602Z,20.10
2019-04-23T09:37:35.649Z,20.20
2019-04-23T09:40:09.054Z,20.30
2019-04-23T09:42:52.531Z,20.50
2019-04-23T09:45:28.155Z,20.70
2019-04-23T09:48:11.652Z,20.70
2019-04-23T09:50:41.949Z,20.70
2019-04-23T09:53:24.022Z,20.60
2019-04-23T09:55:41.868Z,20.60
2019-04-23T09:58:11.868Z,20.60
2019-04-23T10:00:46.909Z,20.60
2019-04-23T10:03:05.128Z,20.60
2019-04-23T10:05:31.100Z,20.60
2019-04-23T10:08:01.724Z,20.60
2019-04-23T10:10:20.829Z,20.60
2019-04-23T10:12:50.225Z,20.50
2019-04-23T10:15:25.040Z,20.50
2019-04-23T10:17:50.083Z,20.40
2019-04-23T10:20:20.482Z,20.30
2019-04-23T10:22:50.482Z,20.30
2019-04-23T10:25:19.402Z,20.30
2019-04-23T10:27:54.543Z,20.30
2019-04-23T10:30:19.668Z,20.30
2019-04-23T10:32:49.523Z,20.30
2019-04-23T10:35:25.652Z,20.40
2019-04-23T10:37:54.725Z,20.50
2019-04-23T10:40:26.253Z,20.60
2019-04-23T10:42:51.743Z,20.60
2019-04-23T10:45:57.639Z,20.60
2019-04-23T10:49:01.879Z,20.60
2019-04-23T10:51:51.741Z,20.70
2019-04-23T10:56:46.293Z,20.70
2019-04-23T10:59:34.918Z,20.70
2019-04-23T11:02:24.566Z,20.70
2019-04-23T11:04:47.640Z,20.70
2019-04-23T11:07:27.064Z,20.80
2019-04-23T11:09:50.047Z,20.90
2019-04-23T11:14:51.297Z,20.90
2019-04-23T11:17:27.020Z,20.90
2019-04-23T11:22:40.829Z,21.00
2019-04-23T11:24:50.272Z,21.00
2019-04-23T11:27:25.973Z,20.90
2019-04-23T11:29:48.366Z,20.90
2019-04-23T11:32:41.195Z,20.90
2019-04-23T11:37:33.254Z,20.90
2019-04-23T11:39:52.185Z,20.90
2019-04-23T11:42:19.915Z,20.90
2019-04-23T11:48:02.516Z,20.90
2019-04-23T11:49:58.214Z,20.90
2019-04-23T11:52:32.521Z,20.90
2019-04-23T11:54:53.485Z,21.00
2019-04-23T11:59:53.305Z,21.00
2019-04-23T12:02:45.959Z,21.10
2019-04-23T12:05:20.678Z,21.00
2019-04-23T12:07:49.918Z,21.20
2019-04-23T12:10:41.002Z,21.20
2019-04-23T12:13:03.909Z,21.20
2019-04-23T12:18:27.997Z,21.10
2019-04-23T12:28:11.754Z,21.30
2019-04-23T12:30:45.178Z,21.40
2019-04-23T12:33:13.343Z,21.40
2019-04-23T12:35:37.488Z,21.50
2019-04-23T12:38:13.871Z,21.50
2019-04-23T12:40:38.156Z,21.40
2019-04-23T12:45:50.528Z,21.40
2019-04-23T12:48:31.273Z,21.40
2019-04-23T12:53:24.355Z,21.40
2019-04-23T12:58:23.815Z,21.40
2019-04-23T13:00:40.012Z,21.50
2019-04-23T13:03:21.594Z,21.60
2019-04-23T13:05:37.387Z,21.60
2019-04-23T13:08:31.510Z,21.60
2019-04-23T13:13:23.558Z,21.70
2019-04-23T13:15:48.804Z,21.70
2019-04-23T13:18:17.217Z,21.60
2019-04-23T13:20:42.398Z,21.60
2019-04-23T13:33:36.139Z,21.60
2019-04-23T13:36:03.631Z,21.60
2019-04-23T13:38:32.093Z,21.50
2019-04-23T13:41:04.643Z,21.60
2019-04-23T13:43:39.777Z,21.60
2019-04-23T13:51:00.273Z,21.70
2019-04-23T13:55:52.990Z,21.70
2019-04-23T13:58:29.543Z,21.70
2019-04-23T14:01:13.695Z,21.70
2019-04-23T14:03:36.099Z,21.70
2019-04-23T14:11:10.790Z,21.70
2019-04-23T14:16:13.837Z,21.70
2019-04-23T14:18:53.879Z,21.60
2019-04-23T14:24:00.418Z,21.60
2019-04-23T14:31:11.064Z,21.40
2019-04-23T14:36:17.351Z,21.40
2019-04-23T14:38:44.523Z,21.50
2019-04-23T14:41:21.371Z,21.50
2019-04-23T14:43:49.382Z,21.40
2019-04-23T14:46:36.622Z,21.40
2019-04-23T14:51:22.940Z,21.40
2019-04-23T14:58:57.939Z,21.50
2019-04-23T15:03:46.636Z,21.50
2019-04-23T15:06:33.289Z,21.60
2019-04-23T15:13:49.952Z,21.60
2019-04-23T15:16:26.186Z,21.50
2019-04-23T15:19:12.925Z,21.50
2019-04-23T15:21:51.714Z,21.50
2019-04-23T15:28:37.286Z,21.50
2019-04-23T15:34:13.771Z,21.50
2019-04-23T15:36:42.752Z,21.40
2019-04-23T15:41:34.607Z,21.40
2019-04-23T15:44:05.108Z,21.40
2019-04-23T15:49:12.217Z,21.50
2019-04-23T15:51:35.544Z,21.50
2019-04-23T15:54:02.805Z,21.50
2019-04-23T16:03:33.852Z,21.50
2019-04-23T16:06:04.687Z,21.50
2019-04-23T16:11:41.215Z,21.50
2019-04-23T16:14:17.080Z,21.50
2019-04-23T16:16:43.082Z,21.50
2019-04-23T16:19:09.665Z,21.50
2019-04-23T16:21:47.931Z,21.50
2019-04-23T16:24:08.137Z,21.50
2019-04-23T16:26:37.309Z,21.50
2019-04-23T16:29:30.223Z,21.50
2019-04-23T16:34:32.189Z,21.50
2019-04-23T16:39:22.344Z,21.50
2019-04-23T16:42:06.017Z,21.40
2019-04-23T16:44:29.765Z,21.30
2019-04-23T16:47:03.776Z,21.30
2019-04-23T16:49:33.004Z,21.30
2019-04-23T16:51:54.215Z,21.30
2019-04-23T16:54:32.542Z,21.20
2019-04-23T16:59:34.979Z,21.10
2019-04-23T17:04:31.174Z,20.90
2019-04-23T17:07:08.519Z,20.90
2019-04-23T17:09:38.542Z,20.80
2019-04-23T17:12:05.724Z,20.70
2019-04-23T17:14:23.428Z,20.70
2019-04-23T17:16:53.683Z,20.60
2019-04-23T17:19:29.372Z,20.60
2019-04-23T17:27:09.327Z,20.30
2019-04-23T17:29:35.225Z,20.30
2019-04-23T17:31:59.056Z,20.20
2019-04-23T17:34:36.261Z,20.20
2019-04-23T17:37:12.134Z,20.10
2019-04-23T17:40:03.786Z,20.00
2019-04-23T17:42:29.275Z,19.90
2019-04-23T17:45:26.456Z,19.90
2019-04-23T17:47:27.192Z,19.80
2019-04-23T17:52:35.012Z,19.70
2019-04-23T17:55:06.534Z,19.60
2019-04-23T17:57:29.786Z,19.50
2019-04-23T18:02:55.289Z,19.30
2019-04-23T18:05:07.950Z,19.30
2019-04-23T18:07:43.891Z,19.30
2019-04-23T18:17:35.592Z,18.80
2019-04-23T18:20:13.402Z,18.70
2019-04-23T18:23:00.771Z,18.60
2019-04-23T18:27:50.689Z,18.40
2019-04-23T18:30:40.745Z,18.40
2019-04-23T18:35:32.731Z,18.40
2019-04-23T18:38:13.915Z,18.40
2019-04-23T18:40:54.917Z,18.40
2019-04-23T18:43:11.968Z,18.40
2019-04-23T18:56:06.934Z,18.30
2019-04-23T18:58:52.205Z,18.30
2019-04-23T19:01:10.746Z,18.20
2019-04-23T19:03:57.673Z,18.10
2019-04-23T19:11:59.850Z,18.00
2019-04-23T19:17:23.617Z,17.90
2019-04-23T19:22:17.476Z,17.60
2019-04-23T19:24:28.534Z,17.50
2019-04-23T19:29:37.008Z,17.40
2019-04-23T19:31:55.354Z,17.40
2019-04-23T19:44:31.361Z,17.40
2019-04-23T19:47:01.707Z,17.30
2019-04-23T19:54:35.906Z,17.30
2019-04-23T19:57:01.898Z,17.40
2019-04-23T19:59:43.115Z,17.40
2019-04-23T20:02:03.325Z,17.30
2019-04-23T20:04:37.416Z,17.20
2019-04-23T20:09:44.133Z,17.20
2019-04-23T20:12:01.071Z,17.10
2019-04-23T20:14:31.813Z,17.10
2019-04-23T20:17:22.850Z,17.10
2019-04-23T20:19:37.715Z,17.10
2019-04-23T20:24:41.820Z,17.00
2019-04-23T20:30:05.401Z,16.50
2019-04-23T20:33:16.998Z,16.40
2019-04-23T20:37:29.395Z,15.90
2019-04-23T20:39:59.977Z,15.70
2019-04-23T20:42:27.264Z,15.40
2019-04-23T20:44:58.956Z,15.00
2019-04-23T20:47:45.904Z,14.70
2019-04-23T20:52:15.292Z,14.70
2019-04-23T20:55:08.569Z,14.70
2019-04-23T20:57:48.003Z,14.60
2019-04-23T21:05:21.454Z,14.80
2019-04-23T21:10:27.235Z,14.90
2019-04-23T21:13:05.330Z,14.90
2019-04-23T21:15:26.468Z,14.90
2019-04-23T21:20:28.170Z,15.20
2019-04-23T21:25:25.461Z,15.30
2019-04-23T21:28:26.520Z,15.30
2019-04-23T21:36:03.159Z,15.30
2019-04-23T21:38:44.555Z,15.30
2019-04-23T21:41:16.862Z,15.20
2019-04-23T21:44:05.662Z,15.00
2019-04-23T21:46:24.261Z,14.70
2019-04-23T21:49:06.574Z,14.40
2019-04-23T21:51:27.717Z,14.20
2019-04-23T21:53:47.562Z,14.10
2019-04-23T21:56:15.534Z,13.90
2019-04-23T21:58:53.581Z,13.70
2019-04-23T22:01:28.190Z,13.60
2019-04-23T22:04:08.639Z,13.40
2019-04-23T22:06:30.614Z,13.40
2019-04-23T22:09:02.811Z,13.40
2019-04-23T22:11:43.996Z,13.30
2019-04-23T22:16:23.769Z,13.30
2019-04-23T22:19:05.678Z,13.30
2019-04-23T22:26:29.005Z,13.30
2019-04-23T22:31:33.737Z,12.90
2019-04-23T22:34:06.266Z,12.80
2019-04-23T22:36:21.534Z,12.60
2019-04-23T22:38:58.079Z,12.60
2019-04-23T22:41:25.819Z,12.50
2019-04-23T22:44:06.968Z,12.40
2019-04-23T22:46:43.258Z,12.40
2019-04-23T22:49:17.521Z,12.40
2019-04-23T22:51:41.376Z,12.40
2019-04-23T22:54:03.710Z,12.30
2019-04-23T22:56:35.472Z,12.20
2019-04-23T22:59:09.662Z,12.20
2019-04-23T23:01:53.427Z,12.30
2019-04-23T23:04:05.006Z,12.50
2019-04-23T23:11:47.652Z,13.50
2019-04-23T23:19:17.338Z,14.00
2019-04-23T23:21:56.667Z,14.00
2019-04-23T23:26:51.159Z,14.00
2019-04-23T23:29:09.017Z,13.90
2019-04-23T23:31:50.411Z,13.80
2019-04-23T23:36:50.197Z,13.60
2019-04-23T23:39:16.038Z,13.70
2019-04-23T23:41:48.875Z,13.60
2019-04-23T23:47:01.660Z,13.30
2019-04-23T23:51:46.447Z,13.20
2019-04-23T23:54:15.196Z,13.20
2019-04-23T23:56:51.456Z,13.20
