createdAt,value
2019-03-05T00:00:30.440Z,0.00
2019-03-05T00:01:30.442Z,0.00
2019-03-05T00:02:30.444Z,0.00
2019-03-05T00:03:30.447Z,0.00
2019-03-05T00:04:30.455Z,0.00
2019-03-05T00:05:30.456Z,0.00
2019-03-05T00:06:30.462Z,0.00
2019-03-05T00:07:30.461Z,0.00
2019-03-05T00:08:30.469Z,0.00
2019-03-05T00:09:30.469Z,0.00
2019-03-05T00:10:30.472Z,0.00
2019-03-05T00:11:30.476Z,0.00
2019-03-05T00:12:30.487Z,0.00
2019-03-05T00:13:30.484Z,0.00
2019-03-05T00:14:30.492Z,0.00
2019-03-05T00:15:30.494Z,0.00
2019-03-05T00:16:30.495Z,0.00
2019-03-05T00:17:30.498Z,0.00
2019-03-05T00:18:30.501Z,0.00
2019-03-05T00:19:30.507Z,0.00
2019-03-05T00:20:30.512Z,0.00
2019-03-05T00:21:30.513Z,0.00
2019-03-05T00:22:30.520Z,0.00
2019-03-05T00:23:30.523Z,0.00
2019-03-05T00:24:30.525Z,0.00
2019-03-05T00:25:30.531Z,0.00
2019-03-05T00:26:30.532Z,0.00
2019-03-05T00:27:30.534Z,0.00
2019-03-05T00:28:30.540Z,0.00
2019-03-05T00:29:30.543Z,0.00
2019-03-05T00:30:30.546Z,0.00
2019-03-05T00:31:30.549Z,0.00
2019-03-05T00:32:30.558Z,0.00
2019-03-05T00:33:32.705Z,0.00
2019-03-05T00:34:30.564Z,0.00
2019-03-05T00:35:30.564Z,0.00
2019-03-05T00:36:30.567Z,0.00
2019-03-05T00:37:30.574Z,0.00
2019-03-05T00:38:30.579Z,0.00
2019-03-05T00:39:30.580Z,0.00
2019-03-05T00:40:30.584Z,0.00
2019-03-05T00:41:30.592Z,0.00
2019-03-05T00:42:30.591Z,0.00
2019-03-05T00:43:30.592Z,0.00
2019-03-05T00:44:30.598Z,0.00
2019-03-05T00:45:30.602Z,0.00
2019-03-05T00:46:30.608Z,0.00
2019-03-05T00:47:30.611Z,0.00
2019-03-05T00:48:30.611Z,0.00
2019-03-05T00:49:30.623Z,0.00
2019-03-05T00:50:30.624Z,0.00
2019-03-05T00:51:30.623Z,0.00
2019-03-05T00:52:30.628Z,0.00
2019-03-05T00:53:30.636Z,0.00
2019-03-05T00:54:30.640Z,0.00
2019-03-05T00:55:30.642Z,0.00
2019-03-05T00:56:30.649Z,0.00
2019-03-05T00:57:30.646Z,0.00
2019-03-05T00:58:30.648Z,0.00
2019-03-05T00:59:30.656Z,0.00
2019-03-05T01:00:30.657Z,0.00
2019-03-05T01:01:30.661Z,0.00
2019-03-05T01:02:30.676Z,0.00
2019-03-05T01:03:30.672Z,0.00
2019-03-05T01:04:30.678Z,0.00
2019-03-05T01:05:30.676Z,0.00
2019-03-05T01:06:30.682Z,0.00
2019-03-05T01:07:30.686Z,0.00
2019-03-05T01:08:30.687Z,0.00
2019-03-05T01:09:30.690Z,0.00
2019-03-05T01:10:30.702Z,0.00
2019-03-05T01:11:30.707Z,0.00
2019-03-05T01:12:30.720Z,0.00
2019-03-05T01:13:30.708Z,0.00
2019-03-05T01:14:30.713Z,0.00
2019-03-05T01:15:30.717Z,0.00
2019-03-05T01:16:30.724Z,0.00
2019-03-05T01:17:30.731Z,0.00
2019-03-05T01:18:30.725Z,0.00
2019-03-05T01:19:30.729Z,0.00
2019-03-05T01:20:30.733Z,0.00
2019-03-05T01:21:30.737Z,0.00
2019-03-05T01:22:30.738Z,0.00
2019-03-05T01:23:30.750Z,0.00
2019-03-05T01:24:30.745Z,0.00
2019-03-05T01:25:30.752Z,0.00
2019-03-05T01:26:30.754Z,0.00
2019-03-05T01:27:30.755Z,0.00
2019-03-05T01:28:30.763Z,0.00
2019-03-05T01:29:30.763Z,0.00
2019-03-05T01:30:30.773Z,0.00
2019-03-05T01:31:30.775Z,0.00
2019-03-05T01:32:30.783Z,0.00
2019-03-05T01:33:30.784Z,0.00
2019-03-05T01:34:30.787Z,0.00
2019-03-05T01:35:30.788Z,0.00
2019-03-05T01:36:30.791Z,0.00
2019-03-05T01:37:30.794Z,0.00
2019-03-05T01:38:30.804Z,0.00
2019-03-05T01:39:30.804Z,0.00
2019-03-05T01:40:30.818Z,0.00
2019-03-05T01:41:30.810Z,0.00
2019-03-05T01:42:30.815Z,0.00
2019-03-05T01:43:30.821Z,0.00
2019-03-05T01:44:30.833Z,0.00
2019-03-05T01:45:30.836Z,0.00
2019-03-05T01:46:30.825Z,0.00
2019-03-05T01:47:30.833Z,0.00
2019-03-05T01:48:30.836Z,0.00
2019-03-05T01:49:30.838Z,0.00
2019-03-05T01:50:30.841Z,0.00
2019-03-05T01:51:30.843Z,0.00
2019-03-05T01:52:30.855Z,0.00
2019-03-05T01:53:30.851Z,0.00
2019-03-05T01:54:30.859Z,0.00
2019-03-05T01:55:30.859Z,0.00
2019-03-05T01:56:30.865Z,0.00
2019-03-05T01:57:30.870Z,0.00
2019-03-05T01:58:30.872Z,0.00
2019-03-05T01:59:30.874Z,0.00
2019-03-05T02:00:30.890Z,0.00
2019-03-05T02:01:30.900Z,0.00
2019-03-05T02:02:30.886Z,0.00
2019-03-05T02:03:30.892Z,0.00
2019-03-05T02:04:30.897Z,0.00
2019-03-05T02:05:30.901Z,0.00
2019-03-05T02:06:30.900Z,0.00
2019-03-05T02:07:30.909Z,0.00
2019-03-05T02:08:30.913Z,0.00
2019-03-05T02:09:30.918Z,0.00
2019-03-05T02:10:30.919Z,0.00
2019-03-05T02:11:30.924Z,0.00
2019-03-05T02:12:30.928Z,0.00
2019-03-05T02:13:30.934Z,0.00
2019-03-05T02:14:30.936Z,0.00
2019-03-05T02:15:30.937Z,0.00
2019-03-05T02:16:30.946Z,0.00
2019-03-05T02:17:30.950Z,0.00
2019-03-05T02:18:30.953Z,0.00
2019-03-05T02:19:30.954Z,0.00
2019-03-05T02:20:30.959Z,0.00
2019-03-05T02:21:30.967Z,0.00
2019-03-05T02:22:30.964Z,0.00
2019-03-05T02:23:30.968Z,0.00
2019-03-05T02:24:30.976Z,0.00
2019-03-05T02:25:30.980Z,0.00
2019-03-05T02:26:30.981Z,0.00
2019-03-05T02:27:30.993Z,0.00
2019-03-05T02:28:30.993Z,0.00
2019-03-05T02:29:30.997Z,0.00
2019-03-05T02:30:31.003Z,0.00
2019-03-05T02:31:31.002Z,0.00
2019-03-05T02:32:31.007Z,0.00
2019-03-05T02:33:31.014Z,0.00
2019-03-05T02:34:31.014Z,0.00
2019-03-05T02:35:31.022Z,0.00
2019-03-05T02:36:31.033Z,0.00
2019-03-05T02:37:31.030Z,0.00
2019-03-05T02:38:31.033Z,0.00
2019-03-05T02:39:31.036Z,0.00
2019-03-05T02:40:31.047Z,0.00
2019-03-05T02:41:31.039Z,0.00
2019-03-05T02:42:31.043Z,0.00
2019-03-05T02:43:31.050Z,0.00
2019-03-05T02:44:31.057Z,0.00
2019-03-05T02:45:31.744Z,0.00
2019-03-05T02:46:31.060Z,0.00
2019-03-05T02:47:31.072Z,0.00
2019-03-05T02:48:31.065Z,0.00
2019-03-05T02:49:31.083Z,0.00
2019-03-05T02:50:31.072Z,0.00
2019-03-05T02:51:31.077Z,0.00
2019-03-05T02:52:31.084Z,0.00
2019-03-05T02:53:31.092Z,0.00
2019-03-05T02:54:31.092Z,0.00
2019-03-05T02:55:31.094Z,0.00
2019-03-05T02:56:31.097Z,0.00
2019-03-05T02:57:31.104Z,0.00
2019-03-05T02:58:31.105Z,0.00
2019-03-05T02:59:31.109Z,0.00
2019-03-05T03:00:31.114Z,0.00
2019-03-05T03:01:31.112Z,0.00
2019-03-05T03:02:31.114Z,0.00
2019-03-05T03:03:31.123Z,0.00
2019-03-05T03:04:31.122Z,0.00
2019-03-05T03:05:31.132Z,0.00
2019-03-05T03:06:31.137Z,0.00
2019-03-05T03:07:31.136Z,0.00
2019-03-05T03:08:31.141Z,0.00
2019-03-05T03:09:31.145Z,0.00
2019-03-05T03:10:31.145Z,0.00
2019-03-05T03:11:31.151Z,0.00
2019-03-05T03:12:31.157Z,0.00
2019-03-05T03:13:31.162Z,0.00
2019-03-05T03:14:31.160Z,0.00
2019-03-05T03:15:31.167Z,0.00
2019-03-05T03:16:31.170Z,0.00
2019-03-05T03:17:31.174Z,0.00
2019-03-05T03:18:31.178Z,0.00
2019-03-05T03:19:31.177Z,0.00
2019-03-05T03:20:31.181Z,0.00
2019-03-05T03:21:31.184Z,0.00
2019-03-05T03:22:31.299Z,0.00
2019-03-05T03:23:31.206Z,0.00
2019-03-05T03:24:31.204Z,0.00
2019-03-05T03:25:31.200Z,0.00
2019-03-05T03:26:31.206Z,0.00
2019-03-05T03:27:31.206Z,0.00
2019-03-05T03:28:31.227Z,0.00
2019-03-05T03:29:31.212Z,0.00
2019-03-05T03:30:31.238Z,0.00
2019-03-05T03:31:31.222Z,0.00
2019-03-05T03:32:31.229Z,0.00
2019-03-05T03:33:31.253Z,0.00
2019-03-05T03:34:31.241Z,0.00
2019-03-05T03:35:31.237Z,0.00
2019-03-05T03:36:31.249Z,0.00
2019-03-05T03:37:31.243Z,0.00
2019-03-05T03:38:31.243Z,0.00
2019-03-05T03:39:31.266Z,0.00
2019-03-05T03:40:31.249Z,0.00
2019-03-05T03:41:31.256Z,0.00
2019-03-05T03:42:31.260Z,0.00
2019-03-05T03:43:31.269Z,0.00
2019-03-05T03:44:31.265Z,0.00
2019-03-05T03:45:31.270Z,0.00
2019-03-05T03:46:31.273Z,0.00
2019-03-05T03:47:31.279Z,0.00
2019-03-05T03:48:31.284Z,0.00
2019-03-05T03:49:31.279Z,0.00
2019-03-05T03:50:31.284Z,0.00
2019-03-05T03:51:31.294Z,0.00
2019-03-05T03:52:31.286Z,0.00
2019-03-05T03:53:31.294Z,0.00
2019-03-05T03:54:31.297Z,0.00
2019-03-05T03:55:31.304Z,0.00
2019-03-05T03:56:31.310Z,0.00
2019-03-05T03:57:31.306Z,0.00
2019-03-05T03:58:31.316Z,0.00
2019-03-05T03:59:31.318Z,0.00
2019-03-05T04:00:31.322Z,0.00
2019-03-05T04:01:31.322Z,0.00
2019-03-05T04:02:31.321Z,0.00
2019-03-05T04:03:31.332Z,0.00
2019-03-05T04:04:31.334Z,0.00
2019-03-05T04:05:31.337Z,0.00
2019-03-05T04:06:31.339Z,0.00
2019-03-05T04:07:31.342Z,0.00
2019-03-05T04:08:31.343Z,0.00
2019-03-05T04:09:31.352Z,0.00
2019-03-05T04:10:31.353Z,0.00
2019-03-05T04:11:31.359Z,0.00
2019-03-05T04:12:31.356Z,0.00
2019-03-05T04:13:31.365Z,0.00
2019-03-05T04:14:31.370Z,0.00
2019-03-05T04:15:31.372Z,0.00
2019-03-05T04:16:31.373Z,0.00
2019-03-05T04:17:31.383Z,0.00
2019-03-05T04:18:31.383Z,0.00
2019-03-05T04:19:31.392Z,0.00
2019-03-05T04:20:31.391Z,0.00
2019-03-05T04:21:31.392Z,0.00
2019-03-05T04:22:31.400Z,0.00
2019-03-05T04:23:31.523Z,0.00
2019-03-05T04:24:31.402Z,0.00
2019-03-05T04:25:31.407Z,0.00
2019-03-05T04:26:31.408Z,0.00
2019-03-05T04:27:31.412Z,0.00
2019-03-05T04:28:31.416Z,0.00
2019-03-05T04:29:31.421Z,0.00
2019-03-05T04:30:31.424Z,0.00
2019-03-05T04:31:31.427Z,0.00
2019-03-05T04:32:31.433Z,0.00
2019-03-05T04:33:31.437Z,0.00
2019-03-05T04:34:31.435Z,0.00
2019-03-05T04:35:31.436Z,0.00
2019-03-05T04:36:31.440Z,0.00
2019-03-05T04:37:31.446Z,0.00
2019-03-05T04:38:31.450Z,0.00
2019-03-05T04:39:31.449Z,0.00
2019-03-05T04:40:31.455Z,0.00
2019-03-05T04:41:31.456Z,0.00
2019-03-05T04:42:31.463Z,0.00
2019-03-05T04:43:31.464Z,0.00
2019-03-05T04:44:31.468Z,0.00
2019-03-05T04:45:31.471Z,0.00
2019-03-05T04:46:31.475Z,0.00
2019-03-05T04:47:31.479Z,0.00
2019-03-05T04:48:31.485Z,0.00
2019-03-05T04:49:31.488Z,0.00
2019-03-05T04:50:31.491Z,0.00
2019-03-05T04:51:31.495Z,0.00
2019-03-05T04:52:31.493Z,0.00
2019-03-05T04:53:31.501Z,0.00
2019-03-05T04:54:31.504Z,0.00
2019-03-05T04:55:31.509Z,0.00
2019-03-05T04:56:31.515Z,0.00
2019-03-05T04:57:31.516Z,0.00
2019-03-05T04:58:31.519Z,0.00
2019-03-05T04:59:31.517Z,0.00
2019-03-05T05:00:31.522Z,0.00
2019-03-05T05:01:31.528Z,0.00
2019-03-05T05:02:31.529Z,0.00
2019-03-05T05:03:31.531Z,0.00
2019-03-05T05:04:31.539Z,0.00
2019-03-05T05:05:31.542Z,0.00
2019-03-05T05:06:31.542Z,0.00
2019-03-05T05:07:31.551Z,0.00
2019-03-05T05:08:31.550Z,0.00
2019-03-05T05:09:31.557Z,0.00
2019-03-05T05:10:31.562Z,0.00
2019-03-05T05:11:31.562Z,0.00
2019-03-05T05:12:31.564Z,0.00
2019-03-05T05:13:31.573Z,0.00
2019-03-05T05:14:31.575Z,0.00
2019-03-05T05:15:31.574Z,0.00
2019-03-05T05:16:31.578Z,0.00
2019-03-05T05:17:31.582Z,0.00
2019-03-05T05:18:31.584Z,0.00
2019-03-05T05:19:31.595Z,0.00
2019-03-05T05:20:31.595Z,0.00
2019-03-05T05:21:31.596Z,0.00
2019-03-05T05:22:31.601Z,0.00
2019-03-05T05:23:31.603Z,0.00
2019-03-05T05:24:31.613Z,0.00
2019-03-05T05:25:31.616Z,0.00
2019-03-05T05:26:31.616Z,0.00
2019-03-05T05:27:31.619Z,0.00
2019-03-05T05:28:31.623Z,0.00
2019-03-05T05:29:31.628Z,0.00
2019-03-05T05:30:31.637Z,0.00
2019-03-05T05:31:31.637Z,0.00
2019-03-05T05:32:31.636Z,0.00
2019-03-05T05:33:31.643Z,0.00
2019-03-05T05:34:31.646Z,0.00
2019-03-05T05:35:31.644Z,0.00
2019-03-05T05:36:31.657Z,0.00
2019-03-05T05:37:31.656Z,0.00
2019-03-05T05:38:31.659Z,0.00
2019-03-05T05:39:31.662Z,0.00
2019-03-05T05:40:31.665Z,0.00
2019-03-05T05:41:31.668Z,0.00
2019-03-05T05:42:31.672Z,0.00
2019-03-05T05:43:31.675Z,0.00
2019-03-05T05:44:31.681Z,0.00
2019-03-05T05:45:31.685Z,0.00
2019-03-05T05:46:31.691Z,0.00
2019-03-05T05:47:31.694Z,0.00
2019-03-05T05:48:31.695Z,0.00
2019-03-05T05:49:31.705Z,4.00
2019-03-05T05:50:31.698Z,0.00
2019-03-05T05:51:31.700Z,4.00
2019-03-05T05:52:31.705Z,4.00
2019-03-05T05:53:31.713Z,4.00
2019-03-05T05:54:31.711Z,4.00
2019-03-05T05:55:31.721Z,4.00
2019-03-05T05:56:31.724Z,8.00
2019-03-05T05:57:31.731Z,8.00
2019-03-05T05:58:31.724Z,12.00
2019-03-05T05:59:31.729Z,12.00
2019-03-05T06:00:31.733Z,12.00
2019-03-05T06:01:31.740Z,12.00
2019-03-05T06:02:31.742Z,16.00
2019-03-05T06:03:31.743Z,16.00
2019-03-05T06:04:31.747Z,20.00
2019-03-05T06:05:31.751Z,24.00
2019-03-05T06:06:31.760Z,28.00
2019-03-05T06:07:31.763Z,32.00
2019-03-05T06:08:31.771Z,36.00
2019-03-05T06:09:31.764Z,40.00
2019-03-05T06:10:31.770Z,40.00
2019-03-05T06:11:31.775Z,48.00
2019-03-05T06:12:31.773Z,48.00
2019-03-05T06:13:31.792Z,52.00
2019-03-05T06:14:31.781Z,56.00
2019-03-05T06:15:31.789Z,56.00
2019-03-05T06:16:31.795Z,64.00
2019-03-05T06:17:31.792Z,64.00
2019-03-05T06:18:31.794Z,72.00
2019-03-05T06:19:31.812Z,72.00
2019-03-05T06:20:31.801Z,76.00
2019-03-05T06:21:31.809Z,76.00
2019-03-05T06:22:31.825Z,80.00
2019-03-05T06:23:31.817Z,88.00
2019-03-05T06:24:31.816Z,92.00
2019-03-05T06:25:31.834Z,96.00
2019-03-05T06:26:31.830Z,100.00
2019-03-05T06:27:31.828Z,104.00
2019-03-05T06:28:31.830Z,108.00
2019-03-05T06:29:31.834Z,112.00
2019-03-05T06:30:31.841Z,116.00
2019-03-05T06:31:31.842Z,120.00
2019-03-05T06:32:31.848Z,120.00
2019-03-05T06:33:31.851Z,124.00
2019-03-05T06:34:31.849Z,124.00
2019-03-05T06:35:31.857Z,128.00
2019-03-05T06:36:31.861Z,140.00
2019-03-05T06:37:33.119Z,148.00
2019-03-05T06:38:31.867Z,156.00
2019-03-05T06:39:31.871Z,164.00
2019-03-05T06:40:31.876Z,168.00
2019-03-05T06:41:31.877Z,172.00
2019-03-05T06:42:31.881Z,200.00
2019-03-05T06:43:31.882Z,232.00
2019-03-05T06:44:31.889Z,252.00
2019-03-05T06:45:31.894Z,248.00
2019-03-05T06:46:31.891Z,224.00
2019-03-05T06:47:31.899Z,208.00
2019-03-05T06:48:31.907Z,196.00
2019-03-05T06:49:31.906Z,196.00
2019-03-05T06:50:31.910Z,200.00
2019-03-05T06:51:31.916Z,216.00
2019-03-05T06:52:31.915Z,252.00
2019-03-05T06:53:31.922Z,292.00
2019-03-05T06:54:31.930Z,280.00
2019-03-05T06:55:31.932Z,272.00
2019-03-05T06:56:31.929Z,280.00
2019-03-05T06:57:31.933Z,284.00
2019-03-05T06:58:31.940Z,280.00
2019-03-05T06:59:31.946Z,272.00
2019-03-05T07:00:31.944Z,260.00
2019-03-05T07:01:31.948Z,260.00
2019-03-05T07:02:31.950Z,268.00
2019-03-05T07:03:31.958Z,276.00
2019-03-05T07:04:31.958Z,288.00
2019-03-05T07:05:31.963Z,300.00
2019-03-05T07:06:31.968Z,288.00
2019-03-05T07:07:31.982Z,288.00
2019-03-05T07:08:31.973Z,308.00
2019-03-05T07:09:31.981Z,332.00
2019-03-05T07:10:31.980Z,340.00
2019-03-05T07:11:31.985Z,332.00
2019-03-05T07:12:31.988Z,320.00
2019-03-05T07:13:31.993Z,304.00
2019-03-05T07:14:32.001Z,300.00
2019-03-05T07:15:32.001Z,308.00
2019-03-05T07:16:32.003Z,324.00
2019-03-05T07:17:32.009Z,336.00
2019-03-05T07:18:32.015Z,344.00
2019-03-05T07:19:32.019Z,360.00
2019-03-05T07:20:32.023Z,388.00
2019-03-05T07:21:32.030Z,388.00
2019-03-05T07:22:32.028Z,380.00
2019-03-05T07:23:32.033Z,384.00
2019-03-05T07:24:32.034Z,404.00
2019-03-05T07:25:32.040Z,424.00
2019-03-05T07:26:32.045Z,424.00
2019-03-05T07:27:32.052Z,412.00
2019-03-05T07:28:32.049Z,388.00
2019-03-05T07:29:32.059Z,356.00
2019-03-05T07:30:32.058Z,336.00
2019-03-05T07:31:32.064Z,324.00
2019-03-05T07:32:32.068Z,316.00
2019-03-05T07:33:32.070Z,320.00
2019-03-05T07:34:32.076Z,320.00
2019-03-05T07:35:32.079Z,328.00
2019-03-05T07:36:32.084Z,324.00
2019-03-05T07:37:32.088Z,320.00
2019-03-05T07:38:32.091Z,316.00
2019-03-05T07:39:32.092Z,300.00
2019-03-05T07:40:32.102Z,296.00
2019-03-05T07:41:32.107Z,428.00
2019-03-05T07:42:32.107Z,656.00
2019-03-05T07:43:36.528Z,764.00
2019-03-05T07:44:32.116Z,784.00
2019-03-05T07:45:32.122Z,788.00
2019-03-05T07:46:32.120Z,808.00
2019-03-05T07:47:32.128Z,824.00
2019-03-05T07:48:32.131Z,840.00
2019-03-05T07:49:42.937Z,852.00
2019-03-05T07:50:32.142Z,868.00
2019-03-05T07:51:32.147Z,880.00
2019-03-05T07:52:32.145Z,896.00
2019-03-05T07:53:32.153Z,900.00
2019-03-05T07:54:32.157Z,920.00
2019-03-05T07:55:32.163Z,932.00
2019-03-05T07:56:32.163Z,948.00
2019-03-05T07:57:32.233Z,964.00
2019-03-05T07:58:32.176Z,780.00
2019-03-05T07:59:32.183Z,992.00
2019-03-05T08:00:32.182Z,1000.00
2019-03-05T08:01:32.189Z,1016.00
2019-03-05T08:02:32.191Z,1028.00
2019-03-05T08:03:32.194Z,1044.00
2019-03-05T08:04:32.208Z,1060.00
2019-03-05T08:05:32.206Z,1072.00
2019-03-05T08:06:32.216Z,1088.00
2019-03-05T08:07:32.214Z,1104.00
2019-03-05T08:08:32.221Z,1120.00
2019-03-05T08:09:32.228Z,1136.00
2019-03-05T08:10:32.231Z,1152.00
2019-03-05T08:11:32.236Z,1172.00
2019-03-05T08:12:32.239Z,1192.00
2019-03-05T08:13:32.251Z,1204.00
2019-03-05T08:14:32.249Z,1220.00
2019-03-05T08:15:32.256Z,1236.00
2019-03-05T08:16:32.259Z,1252.00
2019-03-05T08:17:32.268Z,1272.00
2019-03-05T08:18:32.271Z,1288.00
2019-03-05T08:19:32.278Z,1308.00
2019-03-05T08:20:32.279Z,1328.00
2019-03-05T08:21:32.294Z,1344.00
2019-03-05T08:22:32.290Z,1364.00
2019-03-05T08:23:32.294Z,1380.00
2019-03-05T08:24:32.305Z,1404.00
2019-03-05T08:25:32.309Z,1424.00
2019-03-05T08:26:32.391Z,1444.00
2019-03-05T08:27:32.328Z,1468.00
2019-03-05T08:28:32.332Z,1484.00
2019-03-05T08:29:32.330Z,1504.00
2019-03-05T08:30:32.334Z,1528.00
2019-03-05T08:31:32.338Z,1548.00
2019-03-05T08:32:32.343Z,1568.00
2019-03-05T08:33:32.350Z,1592.00
2019-03-05T08:34:32.356Z,1608.00
2019-03-05T08:35:32.371Z,1632.00
2019-03-05T08:36:32.370Z,1652.00
2019-03-05T08:37:32.373Z,1672.00
2019-03-05T08:38:32.381Z,1696.00
2019-03-05T08:39:32.383Z,1720.00
2019-03-05T08:40:32.390Z,1740.00
2019-03-05T08:41:32.400Z,1760.00
2019-03-05T08:42:32.406Z,1784.00
2019-03-05T08:43:32.407Z,1800.00
2019-03-05T08:44:32.417Z,1828.00
2019-03-05T08:45:32.421Z,1852.00
2019-03-05T08:46:32.429Z,1872.00
2019-03-05T08:47:32.439Z,1896.00
2019-03-05T08:48:32.441Z,1920.00
2019-03-05T08:49:32.445Z,1940.00
2019-03-05T08:50:32.450Z,1964.00
2019-03-05T08:51:32.460Z,1984.00
2019-03-05T08:52:32.466Z,2012.00
2019-03-05T08:53:32.470Z,2032.00
2019-03-05T08:54:32.478Z,2056.00
2019-03-05T08:55:32.483Z,2076.00
2019-03-05T08:56:32.490Z,2104.00
2019-03-05T08:57:32.495Z,2124.00
2019-03-05T08:58:32.503Z,2148.00
2019-03-05T08:59:32.821Z,2172.00
2019-03-05T09:00:32.516Z,2196.00
2019-03-05T09:01:32.522Z,2216.00
2019-03-05T09:02:32.530Z,2240.00
2019-03-05T09:03:32.540Z,2264.00
2019-03-05T09:04:32.546Z,2284.00
2019-03-05T09:05:32.552Z,2308.00
2019-03-05T09:06:32.559Z,2336.00
2019-03-05T09:07:32.562Z,2360.00
2019-03-05T09:08:32.568Z,2388.00
2019-03-05T09:09:32.577Z,2412.00
2019-03-05T09:10:32.587Z,2440.00
2019-03-05T09:11:32.590Z,2464.00
2019-03-05T09:12:32.600Z,2488.00
2019-03-05T09:13:33.277Z,2512.00
2019-03-05T09:14:34.445Z,2536.00
2019-03-05T09:15:32.617Z,2568.00
2019-03-05T09:16:32.624Z,2592.00
2019-03-05T09:17:32.636Z,2616.00
2019-03-05T09:18:32.639Z,2644.00
2019-03-05T09:19:32.645Z,2668.00
2019-03-05T09:20:32.729Z,2696.00
2019-03-05T09:21:32.666Z,2724.00
2019-03-05T09:22:32.675Z,2748.00
2019-03-05T09:23:32.675Z,2772.00
2019-03-05T09:24:32.682Z,2796.00
2019-03-05T09:25:32.690Z,2824.00
2019-03-05T09:26:32.697Z,2852.00
2019-03-05T09:27:32.704Z,2876.00
2019-03-05T09:28:32.714Z,2900.00
2019-03-05T09:29:32.718Z,2928.00
2019-03-05T09:30:32.729Z,2952.00
2019-03-05T09:31:32.733Z,2980.00
2019-03-05T09:32:32.746Z,3004.00
2019-03-05T09:33:32.749Z,3024.00
2019-03-05T09:34:32.758Z,3048.00
2019-03-05T09:35:32.763Z,3072.00
2019-03-05T09:36:32.772Z,3096.00
2019-03-05T09:37:32.779Z,3120.00
2019-03-05T09:38:32.789Z,3144.00
2019-03-05T09:39:32.794Z,3164.00
2019-03-05T09:40:32.806Z,3180.00
2019-03-05T09:41:32.814Z,3204.00
2019-03-05T09:42:39.905Z,3228.00
2019-03-05T09:43:32.829Z,3248.00
2019-03-05T09:44:32.836Z,3268.00
2019-03-05T09:45:32.848Z,3292.00
2019-03-05T09:46:32.853Z,3312.00
2019-03-05T09:47:32.862Z,3340.00
2019-03-05T09:48:32.871Z,3356.00
2019-03-05T09:49:32.876Z,3380.00
2019-03-05T09:50:32.886Z,3404.00
2019-03-05T09:51:32.894Z,3428.00
2019-03-05T09:52:32.904Z,3444.00
2019-03-05T09:53:32.914Z,3468.00
2019-03-05T09:54:32.924Z,3484.00
2019-03-05T09:55:32.929Z,3512.00
2019-03-05T09:56:32.938Z,3528.00
2019-03-05T09:57:32.951Z,3544.00
2019-03-05T09:58:32.959Z,3564.00
2019-03-05T09:59:32.967Z,3576.00
2019-03-05T10:00:32.979Z,3596.00
2019-03-05T10:01:32.985Z,3616.00
2019-03-05T10:02:32.993Z,3628.00
2019-03-05T10:03:33.008Z,3644.00
2019-03-05T10:04:33.019Z,3664.00
2019-03-05T10:05:33.030Z,3680.00
2019-03-05T10:06:33.031Z,3696.00
2019-03-05T10:07:33.044Z,3708.00
2019-03-05T10:08:33.102Z,3720.00
2019-03-05T10:09:33.065Z,3736.00
2019-03-05T10:10:33.075Z,3752.00
2019-03-05T10:11:33.083Z,3768.00
2019-03-05T10:12:33.091Z,3792.00
2019-03-05T10:13:33.102Z,3808.00
2019-03-05T10:14:33.110Z,3820.00
2019-03-05T10:15:33.120Z,3832.00
2019-03-05T10:16:33.141Z,3848.00
2019-03-05T10:17:37.801Z,3860.00
2019-03-05T10:18:33.153Z,3876.00
2019-03-05T10:19:33.164Z,3884.00
2019-03-05T10:20:33.176Z,3896.00
2019-03-05T10:21:33.184Z,3912.00
2019-03-05T10:22:33.190Z,3920.00
2019-03-05T10:23:33.204Z,3936.00
2019-03-05T10:24:33.211Z,3948.00
2019-03-05T10:25:33.225Z,3956.00
2019-03-05T10:26:33.235Z,3972.00
2019-03-05T10:27:33.248Z,3976.00
2019-03-05T10:28:33.253Z,3988.00
2019-03-05T10:29:33.269Z,4020.00
2019-03-05T10:30:33.288Z,4036.00
2019-03-05T10:31:33.414Z,4052.00
2019-03-05T10:32:33.296Z,4064.00
2019-03-05T10:33:33.314Z,4064.00
2019-03-05T10:34:33.316Z,4076.00
2019-03-05T10:35:33.335Z,4076.00
2019-03-05T10:36:33.342Z,4088.00
2019-03-05T10:37:33.351Z,4084.00
2019-03-05T10:38:33.360Z,4096.00
2019-03-05T10:39:33.374Z,4092.00
2019-03-05T10:40:33.389Z,4088.00
2019-03-05T10:41:33.401Z,4084.00
2019-03-05T10:42:33.416Z,4096.00
2019-03-05T10:43:33.422Z,4080.00
2019-03-05T10:44:33.432Z,4084.00
2019-03-05T10:45:33.446Z,4072.00
2019-03-05T10:46:33.458Z,4056.00
2019-03-05T10:47:33.472Z,4060.00
2019-03-05T10:48:33.481Z,4052.00
2019-03-05T10:49:33.494Z,4048.00
2019-03-05T10:50:33.509Z,4048.00
2019-03-05T10:51:33.515Z,4040.00
2019-03-05T10:52:33.526Z,4036.00
2019-03-05T10:53:33.540Z,4028.00
2019-03-05T10:54:33.550Z,4020.00
2019-03-05T10:55:33.559Z,4016.00
2019-03-05T10:56:33.572Z,4004.00
2019-03-05T10:57:33.584Z,3992.00
2019-03-05T10:58:34.496Z,3988.00
2019-03-05T10:59:33.608Z,3976.00
2019-03-05T11:00:33.620Z,3964.00
2019-03-05T11:01:33.631Z,3960.00
2019-03-05T11:02:33.707Z,3948.00
2019-03-05T11:03:33.661Z,3924.00
2019-03-05T11:04:33.668Z,3920.00
2019-03-05T11:05:33.682Z,3908.00
2019-03-05T11:06:33.695Z,3892.00
2019-03-05T11:07:33.710Z,3888.00
2019-03-05T11:08:33.714Z,3872.00
2019-03-05T11:09:33.725Z,3860.00
2019-03-05T11:10:33.736Z,3844.00
2019-03-05T11:11:33.748Z,3836.00
2019-03-05T11:12:33.764Z,3824.00
2019-03-05T11:13:33.775Z,3812.00
2019-03-05T11:14:33.790Z,3796.00
2019-03-05T11:15:33.803Z,3776.00
2019-03-05T11:16:33.811Z,3764.00
2019-03-05T11:17:33.822Z,3744.00
2019-03-05T11:18:33.836Z,3732.00
2019-03-05T11:19:33.844Z,3716.00
2019-03-05T11:20:33.863Z,3700.00
2019-03-05T11:21:33.867Z,3692.00
2019-03-05T11:22:33.882Z,3676.00
2019-03-05T11:23:33.890Z,3660.00
2019-03-05T11:24:33.902Z,3636.00
2019-03-05T11:25:33.914Z,3620.00
2019-03-05T11:26:33.929Z,3604.00
2019-03-05T11:27:33.938Z,3584.00
2019-03-05T11:28:33.956Z,3568.00
2019-03-05T11:29:33.971Z,3532.00
2019-03-05T11:30:36.405Z,3532.00
2019-03-05T11:31:33.986Z,3528.00
2019-03-05T11:32:34.004Z,3500.00
2019-03-05T11:33:34.011Z,3480.00
2019-03-05T11:34:34.025Z,3440.00
2019-03-05T11:35:34.034Z,3420.00
2019-03-05T11:36:34.050Z,3404.00
2019-03-05T11:37:34.061Z,3372.00
2019-03-05T11:38:34.090Z,3416.00
2019-03-05T11:39:34.086Z,3352.00
2019-03-05T11:40:34.096Z,3336.00
2019-03-05T11:41:34.116Z,3336.00
2019-03-05T11:42:34.123Z,3296.00
2019-03-05T11:43:34.137Z,3288.00
2019-03-05T11:44:34.144Z,3312.00
2019-03-05T11:45:34.160Z,3304.00
2019-03-05T11:46:34.176Z,3292.00
2019-03-05T11:47:34.183Z,3268.00
2019-03-05T11:48:34.198Z,3256.00
2019-03-05T11:49:34.206Z,3268.00
2019-03-05T11:50:34.221Z,3256.00
2019-03-05T11:51:34.235Z,3256.00
2019-03-05T11:52:34.244Z,3240.00
2019-03-05T11:53:34.256Z,3256.00
2019-03-05T11:54:34.269Z,3244.00
2019-03-05T11:55:34.280Z,3232.00
2019-03-05T11:56:34.293Z,3228.00
2019-03-05T11:57:34.305Z,3216.00
2019-03-05T11:58:34.312Z,3216.00
2019-03-05T11:59:34.329Z,3212.00
2019-03-05T12:00:34.335Z,3188.00
2019-03-05T12:01:34.356Z,3192.00
2019-03-05T12:02:34.364Z,3176.00
2019-03-05T12:03:34.376Z,3180.00
2019-03-05T12:04:34.387Z,3176.00
2019-03-05T12:05:34.395Z,3172.00
2019-03-05T12:06:34.408Z,3164.00
2019-03-05T12:07:34.427Z,3156.00
2019-03-05T12:08:34.434Z,3140.00
2019-03-05T12:09:34.445Z,3136.00
2019-03-05T12:10:34.457Z,3132.00
2019-03-05T12:11:34.466Z,3128.00
2019-03-05T12:12:34.478Z,3128.00
2019-03-05T12:13:34.494Z,3124.00
2019-03-05T12:14:34.507Z,3128.00
2019-03-05T12:15:34.516Z,3124.00
2019-03-05T12:16:34.527Z,3108.00
2019-03-05T12:17:34.537Z,3104.00
2019-03-05T12:18:34.552Z,3096.00
2019-03-05T12:19:34.564Z,3104.00
2019-03-05T12:20:34.573Z,3096.00
2019-03-05T12:21:34.586Z,3092.00
2019-03-05T12:22:34.604Z,3092.00
2019-03-05T12:23:34.612Z,3084.00
2019-03-05T12:24:34.624Z,3084.00
2019-03-05T12:25:36.196Z,3084.00
2019-03-05T12:26:34.647Z,3076.00
2019-03-05T12:27:35.905Z,3068.00
2019-03-05T12:28:34.681Z,3064.00
2019-03-05T12:29:34.688Z,3064.00
2019-03-05T12:30:34.700Z,3056.00
2019-03-05T12:31:34.715Z,3056.00
2019-03-05T12:32:34.724Z,3044.00
2019-03-05T12:33:34.738Z,3040.00
2019-03-05T12:34:34.746Z,3040.00
2019-03-05T12:35:35.606Z,3036.00
2019-03-05T12:36:34.772Z,3036.00
2019-03-05T12:37:34.788Z,3028.00
2019-03-05T12:38:34.800Z,3028.00
2019-03-05T12:39:34.815Z,3024.00
2019-03-05T12:40:34.828Z,3020.00
2019-03-05T12:41:34.836Z,3016.00
2019-03-05T12:42:34.849Z,3008.00