createdAt,value
2018-11-21T00:00:16.867Z,4.62
2018-11-21T00:02:44.649Z,4.53
2018-11-21T00:05:12.435Z,4.77
2018-11-21T00:07:40.260Z,4.73
2018-11-21T00:10:09.048Z,4.62
2018-11-21T00:12:37.230Z,4.60
2018-11-21T00:15:06.335Z,4.58
2018-11-21T00:17:34.138Z,4.72
2018-11-21T00:20:01.941Z,4.50
2018-11-21T00:22:29.725Z,4.35
2018-11-21T00:24:57.870Z,4.83
2018-11-21T00:27:25.652Z,4.03
2018-11-21T00:29:53.450Z,4.90
2018-11-21T00:32:22.642Z,4.33
2018-11-21T00:34:51.249Z,4.40
2018-11-21T00:37:19.734Z,4.85
2018-11-21T00:39:47.585Z,4.10
2018-11-21T00:42:15.400Z,4.30
2018-11-21T00:44:43.207Z,4.30
2018-11-21T00:47:11.404Z,4.50
2018-11-21T00:49:39.212Z,4.60
2018-11-21T00:52:06.990Z,4.65
2018-11-21T00:54:35.575Z,4.67
2018-11-21T00:57:03.138Z,4.33
2018-11-21T00:59:30.952Z,4.50
2018-11-21T01:01:58.772Z,4.80
2018-11-21T01:04:26.572Z,4.20
2018-11-21T01:06:54.409Z,4.00
2018-11-21T01:09:22.176Z,4.33
2018-11-21T01:11:50.012Z,4.30
2018-11-21T01:14:17.866Z,4.20
2018-11-21T01:16:45.683Z,4.63
2018-11-21T01:19:13.506Z,4.37
2018-11-21T01:21:41.332Z,4.00
2018-11-21T01:24:09.132Z,4.58
2018-11-21T01:26:36.952Z,4.00
2018-11-21T01:29:04.977Z,4.30
2018-11-21T01:31:32.776Z,4.70
2018-11-21T01:34:00.666Z,4.50
2018-11-21T01:36:28.494Z,4.80
2018-11-21T01:38:56.330Z,4.10
2018-11-21T01:41:24.164Z,4.13
2018-11-21T01:43:52.008Z,4.20
2018-11-21T01:46:19.841Z,4.10
2018-11-21T01:48:47.636Z,4.27
2018-11-21T01:51:15.485Z,4.10
2018-11-21T01:53:43.255Z,4.37
2018-11-21T01:56:11.061Z,4.10
2018-11-21T01:58:38.894Z,3.85
2018-11-21T02:01:06.717Z,4.60
2018-11-21T02:03:34.577Z,3.83
2018-11-21T02:06:02.420Z,4.53
2018-11-21T02:08:30.260Z,4.60
2018-11-21T02:10:58.042Z,4.70
2018-11-21T02:13:25.895Z,4.10
2018-11-21T02:15:53.751Z,4.27
2018-11-21T02:18:21.586Z,4.20
2018-11-21T02:20:49.428Z,4.20
2018-11-21T02:23:17.591Z,4.30
2018-11-21T02:25:45.393Z,4.57
2018-11-21T02:28:13.200Z,4.05
2018-11-21T02:30:40.971Z,4.20
2018-11-21T02:33:08.794Z,4.60
2018-11-21T02:35:36.623Z,4.13
2018-11-21T02:38:04.426Z,4.20
2018-11-21T02:40:32.264Z,4.30
2018-11-21T02:43:00.054Z,4.12
2018-11-21T02:45:27.935Z,4.15
2018-11-21T02:47:55.690Z,3.83
2018-11-21T02:50:23.516Z,4.08
2018-11-21T02:52:51.321Z,4.20
2018-11-21T02:55:19.109Z,4.00
2018-11-21T02:57:46.932Z,3.97
2018-11-21T03:00:24.731Z,4.33
2018-11-21T03:05:20.317Z,3.83
2018-11-21T03:07:52.193Z,4.10
2018-11-21T03:10:20.912Z,4.10
2018-11-21T03:12:48.738Z,4.28
2018-11-21T03:15:16.778Z,4.20
2018-11-21T03:17:44.833Z,4.20
2018-11-21T03:20:12.649Z,4.00
2018-11-21T03:22:40.448Z,4.07
2018-11-21T03:25:08.388Z,4.00
2018-11-21T03:27:36.217Z,3.70
2018-11-21T03:30:04.672Z,3.97
2018-11-21T03:32:32.474Z,3.97
2018-11-21T03:35:00.302Z,3.73
2018-11-21T03:37:28.113Z,3.73
2018-11-21T03:39:55.956Z,3.90
2018-11-21T03:42:23.729Z,4.07
2018-11-21T03:44:51.538Z,4.07
2018-11-21T03:47:20.524Z,4.07
2018-11-21T03:49:47.146Z,3.50
2018-11-21T03:52:14.991Z,3.57
2018-11-21T03:54:42.807Z,4.10
2018-11-21T03:57:10.602Z,4.00
2018-11-21T03:59:38.409Z,4.10
2018-11-21T04:02:06.192Z,3.80
2018-11-21T04:04:34.208Z,3.90
2018-11-21T04:07:01.989Z,4.03
2018-11-21T04:09:29.829Z,3.98
2018-11-21T04:11:57.617Z,3.95
2018-11-21T04:14:25.405Z,3.73
2018-11-21T04:16:53.232Z,3.62
2018-11-21T04:19:21.031Z,4.17
2018-11-21T04:21:48.854Z,4.37
2018-11-21T04:24:16.641Z,4.40
2018-11-21T04:26:44.430Z,4.00
2018-11-21T04:29:12.244Z,3.85
2018-11-21T04:31:40.049Z,4.03
2018-11-21T04:34:07.891Z,3.60
2018-11-21T04:36:35.703Z,3.80
2018-11-21T04:39:04.768Z,4.07
2018-11-21T04:41:32.541Z,3.47
2018-11-21T04:44:00.394Z,3.60
2018-11-21T04:46:28.192Z,3.60
2018-11-21T04:48:56.019Z,3.73
2018-11-21T04:51:23.893Z,3.53
2018-11-21T04:53:51.733Z,3.77
2018-11-21T04:56:19.567Z,3.98
2018-11-21T04:58:47.395Z,3.83
2018-11-21T05:01:15.203Z,4.10
2018-11-21T05:03:42.986Z,3.80
2018-11-21T05:06:10.819Z,4.15
2018-11-21T05:08:38.692Z,3.65
2018-11-21T05:11:06.482Z,3.43
2018-11-21T05:13:34.303Z,3.60
2018-11-21T05:16:02.142Z,3.50
2018-11-21T05:18:30.074Z,3.90
2018-11-21T05:20:57.868Z,3.73
2018-11-21T05:23:25.672Z,3.83
2018-11-21T05:25:53.510Z,3.65
2018-11-21T05:28:21.318Z,3.37
2018-11-21T05:30:49.134Z,3.77
2018-11-21T05:33:17.002Z,3.77
2018-11-21T05:35:44.764Z,3.58
2018-11-21T05:38:12.554Z,3.17
2018-11-21T05:40:40.361Z,3.63
2018-11-21T05:43:08.259Z,3.97
2018-11-21T05:45:36.114Z,3.43
2018-11-21T05:48:03.941Z,3.50
2018-11-21T05:50:31.722Z,3.50
2018-11-21T05:52:59.599Z,3.90
2018-11-21T05:55:27.410Z,4.00
2018-11-21T05:57:55.194Z,3.50
2018-11-21T06:00:23.080Z,3.70
2018-11-21T06:02:50.862Z,3.83
2018-11-21T06:05:18.696Z,4.00
2018-11-21T06:07:46.522Z,4.30
2018-11-21T06:10:14.915Z,3.73
2018-11-21T06:12:43.280Z,4.15
2018-11-21T06:15:11.793Z,3.75
2018-11-21T06:17:39.600Z,4.10
2018-11-21T06:20:08.196Z,4.00
2018-11-21T06:22:36.019Z,3.70
2018-11-21T06:25:03.832Z,3.97
2018-11-21T06:27:31.692Z,3.67
2018-11-21T06:29:59.625Z,4.67
2018-11-21T06:32:27.405Z,4.00
2018-11-21T06:34:55.206Z,4.10
2018-11-21T06:37:23.025Z,3.73
2018-11-21T06:39:50.827Z,3.77
2018-11-21T06:42:18.661Z,4.30
2018-11-21T06:44:46.506Z,4.10
2018-11-21T06:47:14.309Z,4.30
2018-11-21T06:49:42.267Z,4.13
2018-11-21T06:52:10.096Z,4.45
2018-11-21T06:54:37.895Z,4.28
2018-11-21T06:57:05.749Z,4.25
2018-11-21T06:59:33.562Z,4.33
2018-11-21T07:02:01.374Z,4.13
2018-11-21T07:04:29.205Z,4.13
2018-11-21T07:06:56.977Z,4.40
2018-11-21T07:09:24.839Z,4.27
2018-11-21T07:11:52.562Z,4.20
2018-11-21T07:14:20.333Z,4.00
2018-11-21T07:16:48.151Z,4.40
2018-11-21T07:19:15.966Z,3.98
2018-11-21T07:21:43.815Z,6.30
2018-11-21T07:24:11.616Z,7.40
2018-11-21T07:26:39.431Z,7.03
2018-11-21T07:29:07.457Z,7.77
2018-11-21T07:31:35.429Z,7.80
2018-11-21T07:34:03.391Z,7.63
2018-11-21T07:36:31.677Z,7.93
2018-11-21T07:38:59.453Z,7.80
2018-11-21T07:58:05.537Z,8.60
2018-11-21T08:00:55.388Z,12.80
2018-11-21T08:03:25.797Z,11.80
2018-11-21T08:06:00.396Z,11.70
2018-11-21T08:08:34.753Z,13.17
2018-11-21T08:11:26.059Z,13.37
2018-11-21T08:14:14.253Z,13.80
2018-11-21T08:17:02.527Z,13.63
2018-11-21T08:20:05.753Z,14.87
2018-11-21T08:23:09.028Z,12.93
2018-11-21T08:25:56.181Z,13.87
2018-11-21T08:28:31.911Z,12.10
2018-11-21T08:31:01.103Z,8.17
2018-11-21T08:33:33.982Z,13.30
2018-11-21T08:36:00.523Z,12.03
2018-11-21T08:38:29.560Z,13.20
2018-11-21T08:40:58.648Z,10.13
2018-11-21T08:43:27.669Z,11.87
2018-11-21T08:45:56.795Z,11.80
2018-11-21T08:48:25.957Z,11.80
2018-11-21T08:50:55.028Z,10.00
2018-11-21T08:53:24.073Z,12.57
2018-11-21T08:55:53.238Z,13.07
2018-11-21T08:58:22.315Z,11.77
2018-11-21T09:00:51.374Z,11.00
2018-11-21T09:03:20.428Z,11.23
2018-11-21T09:05:49.469Z,11.13
2018-11-21T09:08:18.498Z,11.23
2018-11-21T09:10:47.554Z,10.83
2018-11-21T09:13:16.615Z,9.80
2018-11-21T09:15:45.800Z,9.97
2018-11-21T09:18:14.910Z,10.07
2018-11-21T09:20:43.996Z,10.20
2018-11-21T09:23:13.046Z,10.17
2018-11-21T09:25:42.081Z,9.80
2018-11-21T09:28:11.152Z,95.40
2018-11-21T09:30:40.194Z,40.50
2018-11-21T09:33:09.254Z,87.70
2018-11-21T09:35:38.348Z,82.27
2018-11-21T09:38:07.380Z,22.23
2018-11-21T09:40:36.538Z,26.13
2018-11-21T09:43:05.914Z,92.67
2018-11-21T09:45:34.965Z,57.23
2018-11-21T09:48:04.036Z,13.27
2018-11-21T09:50:33.784Z,11.30
2018-11-21T09:53:02.842Z,11.30
2018-11-21T09:55:31.929Z,23.73
2018-11-21T09:58:00.990Z,12.07
2018-11-21T10:01:06.720Z,9.73
2018-11-21T10:03:37.050Z,9.37
2018-11-21T10:06:11.887Z,9.67
2018-11-21T10:09:00.124Z,10.20
2018-11-21T10:11:30.046Z,10.13
2018-11-21T10:13:59.373Z,10.00
2018-11-21T10:16:28.383Z,9.53
2018-11-21T10:18:58.595Z,9.70
2018-11-21T10:21:29.260Z,9.73
2018-11-21T10:23:58.282Z,9.53
2018-11-21T10:26:27.369Z,9.27
2018-11-21T10:28:56.560Z,8.23
2018-11-21T10:31:25.605Z,9.13
2018-11-21T10:33:54.602Z,9.47
2018-11-21T10:36:23.638Z,8.17
2018-11-21T10:38:52.718Z,9.23
2018-11-21T10:41:21.733Z,8.97
2018-11-21T10:43:50.919Z,8.03
2018-11-21T10:46:19.954Z,8.70
2018-11-21T10:48:49.077Z,8.40
2018-11-21T10:51:18.140Z,8.57
2018-11-21T10:53:47.277Z,8.63
