createdAt,value
2018-07-26T00:01:24.641Z,62.10
2018-07-26T00:03:52.904Z,62.00
2018-07-26T00:06:21.185Z,62.50
2018-07-26T00:08:49.524Z,62.40
2018-07-26T00:11:18.116Z,62.90
2018-07-26T00:13:46.403Z,63.10
2018-07-26T00:16:14.684Z,63.10
2018-07-26T00:18:42.973Z,63.30
2018-07-26T00:21:11.267Z,63.60
2018-07-26T00:23:39.540Z,63.60
2018-07-26T00:28:36.072Z,63.40
2018-07-26T00:31:04.389Z,63.80
2018-07-26T00:33:32.655Z,64.80
2018-07-26T00:36:00.974Z,64.20
2018-07-26T00:40:57.248Z,64.60
2018-07-26T00:45:53.534Z,64.50
2018-07-26T00:48:21.815Z,65.20
2018-07-26T00:53:18.107Z,65.20
2018-07-26T00:55:46.378Z,65.30
2018-07-26T00:58:14.668Z,65.50
2018-07-26T01:00:42.962Z,65.20
2018-07-26T01:03:11.533Z,65.30
2018-07-26T01:05:39.872Z,65.70
2018-07-26T01:13:10.940Z,65.60
2018-07-26T01:15:39.215Z,65.60
2018-07-26T01:18:07.515Z,65.70
2018-07-26T01:23:03.775Z,65.90
2018-07-26T01:25:32.364Z,66.00
2018-07-26T01:28:00.644Z,66.10
2018-07-26T01:30:28.929Z,65.90
2018-07-26T01:32:57.296Z,66.30
2018-07-26T01:35:25.565Z,66.10
2018-07-26T01:37:53.923Z,66.30
2018-07-26T01:43:01.668Z,66.10
2018-07-26T01:47:57.942Z,66.10
2018-07-26T01:52:54.256Z,65.90
2018-07-26T01:55:22.528Z,65.60
2018-07-26T01:57:50.803Z,65.40
2018-07-26T02:00:19.121Z,65.90
2018-07-26T02:02:47.461Z,66.10
2018-07-26T02:05:15.809Z,66.10
2018-07-26T02:07:44.096Z,66.30
2018-07-26T02:10:15.399Z,66.80
2018-07-26T02:12:43.675Z,66.80
2018-07-26T02:15:12.177Z,66.70
2018-07-26T02:17:40.806Z,67.00
2018-07-26T02:20:09.073Z,66.40
2018-07-26T02:22:37.450Z,66.80
2018-07-26T02:27:33.749Z,67.40
2018-07-26T02:30:02.008Z,67.50
2018-07-26T02:34:58.352Z,67.90
2018-07-26T02:37:26.628Z,68.70
2018-07-26T02:39:54.896Z,68.80
2018-07-26T02:42:23.189Z,68.70
2018-07-26T02:44:51.495Z,68.60
2018-07-26T02:47:19.771Z,69.20
2018-07-26T02:49:48.068Z,68.70
2018-07-26T02:52:16.373Z,69.10
2018-07-26T02:54:44.733Z,69.20
2018-07-26T02:57:13.000Z,68.40
2018-07-26T02:59:41.281Z,68.90
2018-07-26T03:02:09.871Z,68.40
2018-07-26T03:04:38.172Z,68.20
2018-07-26T03:07:06.592Z,68.00
2018-07-26T03:12:02.823Z,68.10
2018-07-26T03:17:03.440Z,68.10
2018-07-26T03:19:31.785Z,68.40
2018-07-26T03:24:28.056Z,68.60
2018-07-26T03:29:24.372Z,68.80
2018-07-26T03:31:52.636Z,68.90
2018-07-26T03:34:20.959Z,68.80
2018-07-26T03:36:49.741Z,68.70
2018-07-26T03:39:18.097Z,68.40
2018-07-26T03:44:14.880Z,68.60
2018-07-26T03:46:43.202Z,69.00
2018-07-26T03:49:11.744Z,69.30
2018-07-26T03:51:40.021Z,69.50
2018-07-26T03:54:08.313Z,69.60
2018-07-26T03:56:36.644Z,69.50
2018-07-26T03:59:05.199Z,70.30
2018-07-26T04:01:33.593Z,69.40
2018-07-26T04:04:01.966Z,69.60
2018-07-26T04:06:30.256Z,69.60
2018-07-26T04:08:58.567Z,69.70
2018-07-26T04:11:27.165Z,69.20
2018-07-26T04:13:55.532Z,69.60
2018-07-26T04:16:23.780Z,69.90
2018-07-26T04:18:52.106Z,70.00
2018-07-26T04:21:20.387Z,70.60
2018-07-26T04:23:48.680Z,70.40
2018-07-26T04:26:16.980Z,70.90
2018-07-26T04:28:45.409Z,70.90
2018-07-26T04:31:13.680Z,71.10
2018-07-26T04:33:41.974Z,70.80
2018-07-26T04:38:38.401Z,70.90
2018-07-26T04:41:06.787Z,71.00
2018-07-26T04:43:35.555Z,70.60
2018-07-26T04:46:04.748Z,70.30
2018-07-26T04:51:01.416Z,70.50
2018-07-26T04:53:29.755Z,70.20
2018-07-26T04:55:58.013Z,69.60
2018-07-26T05:00:55.159Z,69.30
2018-07-26T05:03:23.656Z,68.80
2018-07-26T05:05:51.984Z,68.90
2018-07-26T05:10:48.299Z,68.80
2018-07-26T05:13:16.594Z,68.60
2018-07-26T05:15:44.899Z,68.60
2018-07-26T05:18:13.155Z,68.60
2018-07-26T05:20:41.432Z,68.50
2018-07-26T05:23:09.793Z,68.10
2018-07-26T05:25:38.088Z,68.30
2018-07-26T05:30:34.394Z,68.00
2018-07-26T05:33:03.040Z,68.00
2018-07-26T05:35:31.312Z,68.10
2018-07-26T05:37:59.613Z,67.70
2018-07-26T05:40:27.893Z,67.90
2018-07-26T05:42:56.192Z,68.70
2018-07-26T05:45:24.564Z,67.70
2018-07-26T05:47:52.883Z,67.50
2018-07-26T05:52:50.128Z,67.50
2018-07-26T05:55:18.446Z,67.40
2018-07-26T05:57:46.734Z,67.50
2018-07-26T06:00:15.195Z,67.40
2018-07-26T06:02:44.229Z,67.30
2018-07-26T06:05:12.495Z,67.30
2018-07-26T06:07:40.836Z,67.00
2018-07-26T06:10:09.676Z,67.00
2018-07-26T06:12:37.971Z,66.90
2018-07-26T06:15:09.043Z,66.50
2018-07-26T06:17:37.354Z,66.60
2018-07-26T06:20:07.266Z,66.50
2018-07-26T06:22:35.547Z,66.50
2018-07-26T06:25:03.915Z,66.40
2018-07-26T06:27:32.191Z,66.40
2018-07-26T06:30:00.513Z,66.30
2018-07-26T06:32:28.965Z,65.90
2018-07-26T06:34:57.264Z,66.10
2018-07-26T06:37:25.602Z,66.10
2018-07-26T06:39:53.895Z,65.90
2018-07-26T06:42:22.184Z,65.70
2018-07-26T06:44:50.553Z,65.20
2018-07-26T06:47:19.280Z,65.20
2018-07-26T06:49:47.570Z,65.20
2018-07-26T06:52:15.904Z,65.20
2018-07-26T06:54:44.227Z,65.00
2018-07-26T06:57:12.560Z,64.70
2018-07-26T06:59:40.864Z,64.70
2018-07-26T07:02:09.348Z,64.90
2018-07-26T07:04:37.648Z,64.80
2018-07-26T07:07:05.931Z,64.60
2018-07-26T07:09:34.244Z,64.50
2018-07-26T07:12:02.540Z,64.50
2018-07-26T07:14:30.987Z,64.10
2018-07-26T07:19:27.296Z,64.30
2018-07-26T07:21:55.599Z,64.10
2018-07-26T07:24:24.002Z,64.70
2018-07-26T07:26:59.190Z,63.70
2018-07-26T07:29:27.463Z,63.60
2018-07-26T07:34:23.918Z,63.00
2018-07-26T07:36:52.400Z,63.20
2018-07-26T07:39:20.692Z,63.60
2018-07-26T07:41:49.043Z,62.90
2018-07-26T07:44:17.260Z,62.30
2018-07-26T07:46:45.549Z,62.30
2018-07-26T07:49:13.826Z,62.40
2018-07-26T07:51:42.122Z,62.00
2018-07-26T07:54:10.412Z,62.10
2018-07-26T07:56:38.717Z,62.00
2018-07-26T07:59:06.984Z,61.70
2018-07-26T08:01:35.274Z,62.00
2018-07-26T08:04:03.603Z,61.60
2018-07-26T08:06:31.882Z,60.90
2018-07-26T08:09:00.135Z,60.50
2018-07-26T08:11:28.767Z,60.20
2018-07-26T08:13:57.040Z,60.10
2018-07-26T08:16:25.336Z,60.10
2018-07-26T08:18:53.607Z,60.00
2018-07-26T08:21:21.898Z,59.70
2018-07-26T08:23:50.165Z,59.60
2018-07-26T08:26:18.432Z,59.10
2018-07-26T08:28:47.012Z,59.70
2018-07-26T08:33:43.469Z,59.30
2018-07-26T08:38:39.785Z,59.30
2018-07-26T08:41:08.291Z,59.30
2018-07-26T08:46:05.412Z,58.20
2018-07-26T08:48:33.683Z,58.50
2018-07-26T08:51:01.991Z,57.90
2018-07-26T08:53:30.326Z,57.80
2018-07-26T08:55:58.639Z,57.00
2018-07-26T08:58:26.922Z,57.40
2018-07-26T09:00:55.301Z,57.20
2018-07-26T09:03:23.604Z,57.50
2018-07-26T09:05:51.873Z,57.20
2018-07-26T09:08:20.441Z,57.10
2018-07-26T09:13:16.788Z,57.40
2018-07-26T09:15:45.093Z,57.20
2018-07-26T09:18:13.342Z,56.60
2018-07-26T09:20:41.631Z,55.70
2018-07-26T09:23:09.892Z,55.30
2018-07-26T09:25:38.770Z,55.60
2018-07-26T09:30:35.093Z,55.30
2018-07-26T09:33:03.417Z,54.50
2018-07-26T09:35:31.728Z,54.10
2018-07-26T09:37:59.996Z,54.10
2018-07-26T09:40:28.236Z,53.70
2018-07-26T09:42:56.552Z,53.80
2018-07-26T09:45:24.830Z,54.10
2018-07-26T09:47:53.231Z,53.00
2018-07-26T09:50:21.548Z,53.20
2018-07-26T09:52:50.351Z,52.80
2018-07-26T09:57:46.780Z,52.60
2018-07-26T10:00:19.358Z,52.10
2018-07-26T10:02:47.642Z,51.30
2018-07-26T10:05:15.935Z,50.70
2018-07-26T10:07:44.226Z,51.30
2018-07-26T10:10:12.594Z,51.10
2018-07-26T10:12:40.876Z,50.00
2018-07-26T10:15:09.232Z,50.60
2018-07-26T10:17:37.468Z,50.40
2018-07-26T10:20:05.851Z,49.60
2018-07-26T10:22:34.117Z,49.50
2018-07-26T10:27:30.509Z,49.60
2018-07-26T10:29:58.855Z,48.60
2018-07-26T10:32:27.154Z,49.00
2018-07-26T10:34:55.456Z,48.00
2018-07-26T10:39:52.068Z,47.40
2018-07-26T10:42:20.383Z,47.20
2018-07-26T10:44:48.670Z,46.90
2018-07-26T10:47:16.977Z,46.20
2018-07-26T10:49:45.233Z,45.00
2018-07-26T10:52:13.535Z,45.70
2018-07-26T10:54:41.783Z,44.90
2018-07-26T10:57:10.551Z,44.10
2018-07-26T10:59:38.845Z,44.90
2018-07-26T11:02:07.102Z,44.20
2018-07-26T11:04:35.384Z,44.30
2018-07-26T11:07:03.656Z,43.60
2018-07-26T11:09:32.006Z,43.10
2018-07-26T11:12:00.280Z,43.20
2018-07-26T11:14:28.595Z,43.30
2018-07-26T11:16:56.861Z,41.70
2018-07-26T11:21:53.502Z,41.60
2018-07-26T11:24:21.885Z,41.70
2018-07-26T11:26:50.156Z,40.40
2018-07-26T11:29:18.433Z,39.90
2018-07-26T11:31:46.737Z,40.20
2018-07-26T11:34:15.127Z,39.70
2018-07-26T11:36:43.427Z,40.20
2018-07-26T11:39:11.930Z,40.20
2018-07-26T11:41:40.337Z,39.50
2018-07-26T11:44:08.669Z,40.30
2018-07-26T11:46:37.203Z,39.90
2018-07-26T11:49:05.551Z,39.80
2018-07-26T11:54:01.918Z,40.10
2018-07-26T11:56:30.206Z,39.00
2018-07-26T11:58:58.508Z,38.30
2018-07-26T12:03:54.799Z,38.30
2018-07-26T12:06:23.104Z,38.60
2018-07-26T12:08:51.355Z,38.60
2018-07-26T12:11:19.667Z,37.90
2018-07-26T12:13:48.006Z,38.60
2018-07-26T12:16:16.616Z,38.90
2018-07-26T12:18:44.899Z,37.20
2018-07-26T12:21:13.200Z,37.50
2018-07-26T12:23:41.482Z,37.30
2018-07-26T12:26:09.763Z,37.60
2018-07-26T12:28:38.068Z,37.50
2018-07-26T12:33:34.398Z,37.20
2018-07-26T12:36:02.646Z,36.20
2018-07-26T12:38:30.920Z,37.00
2018-07-26T12:43:27.258Z,36.70
2018-07-26T12:45:55.550Z,36.00
2018-07-26T12:48:23.817Z,36.40
2018-07-26T12:50:52.327Z,36.30
2018-07-26T12:53:20.657Z,36.50
2018-07-26T12:55:48.916Z,35.70
2018-07-26T12:58:17.195Z,35.10
2018-07-26T13:00:45.514Z,35.20
2018-07-26T13:03:13.782Z,35.60
2018-07-26T13:05:42.044Z,34.70
2018-07-26T13:08:10.371Z,34.50
2018-07-26T13:10:38.633Z,34.30
2018-07-26T13:13:06.967Z,34.40
2018-07-26T13:15:35.232Z,33.90
2018-07-26T13:18:03.524Z,33.30
2018-07-26T13:20:31.882Z,33.80
2018-07-26T13:32:24.593Z,32.70
2018-07-26T13:34:53.045Z,32.00
2018-07-26T13:37:21.373Z,32.50
2018-07-26T13:39:49.760Z,32.90
2018-07-26T13:42:17.995Z,31.80
2018-07-26T13:44:46.308Z,31.90
2018-07-26T13:47:14.600Z,31.80
2018-07-26T13:49:42.872Z,30.20
2018-07-26T13:52:11.174Z,29.90
2018-07-26T13:54:39.452Z,30.60
2018-07-26T13:57:07.884Z,30.10
2018-07-26T13:59:36.163Z,30.30
2018-07-26T14:04:32.612Z,30.90
2018-07-26T14:07:00.976Z,30.30
2018-07-26T14:09:29.271Z,30.10
2018-07-26T14:11:57.573Z,30.50
2018-07-26T14:14:25.836Z,29.70
2018-07-26T14:16:54.336Z,30.70
2018-07-26T14:19:22.607Z,30.60
2018-07-26T14:21:50.868Z,30.10
2018-07-26T14:26:50.958Z,30.10
2018-07-26T14:29:19.301Z,30.10
2018-07-26T14:31:47.564Z,29.90
2018-07-26T14:34:15.868Z,29.70
2018-07-26T14:36:44.837Z,29.70
2018-07-26T14:39:13.534Z,29.70
2018-07-26T14:41:41.844Z,29.70
2018-07-26T14:44:10.869Z,29.00
2018-07-26T14:46:39.545Z,29.40
2018-07-26T14:49:07.854Z,29.60
2018-07-26T14:51:36.224Z,30.00
2018-07-26T14:54:04.565Z,30.20
2018-07-26T14:56:32.937Z,30.00
2018-07-26T14:59:01.267Z,30.20
2018-07-26T15:01:29.544Z,30.00
2018-07-26T15:03:57.913Z,30.30
2018-07-26T15:06:26.270Z,30.70
2018-07-26T15:08:54.660Z,31.00
2018-07-26T15:11:23.442Z,30.70
2018-07-26T15:13:52.102Z,30.90
2018-07-26T15:16:20.412Z,30.10
2018-07-26T15:18:48.701Z,31.50
2018-07-26T15:21:17.097Z,31.20
2018-07-26T15:23:45.340Z,31.20
2018-07-26T15:26:13.664Z,31.10
2018-07-26T15:28:41.872Z,31.50
2018-07-26T15:31:10.739Z,30.70
2018-07-26T15:33:38.451Z,30.70
2018-07-26T15:36:06.738Z,31.00
2018-07-26T15:38:35.092Z,30.50
2018-07-26T15:43:31.500Z,30.80
2018-07-26T15:45:59.760Z,30.70
2018-07-26T15:48:28.087Z,30.50
2018-07-26T15:50:56.483Z,30.60
2018-07-26T15:53:24.973Z,30.50
2018-07-26T15:55:53.252Z,31.30
2018-07-26T15:58:21.635Z,30.50
2018-07-26T16:00:49.903Z,30.90
2018-07-26T16:03:30.197Z,30.90
2018-07-26T16:08:26.781Z,30.70
2018-07-26T16:10:55.468Z,30.50
2018-07-26T16:13:23.741Z,30.80
2018-07-26T16:15:52.140Z,29.90
2018-07-26T16:18:20.649Z,30.60
2018-07-26T16:20:48.924Z,30.80
2018-07-26T16:23:18.009Z,30.60
2018-07-26T16:25:46.290Z,30.20
2018-07-26T16:28:14.553Z,31.00
2018-07-26T16:30:42.824Z,31.40
2018-07-26T16:33:11.072Z,31.20
2018-07-26T16:35:39.348Z,30.50
2018-07-26T16:38:07.624Z,30.40
2018-07-26T16:45:32.197Z,30.20
2018-07-26T16:48:00.478Z,30.60
2018-07-26T16:52:56.803Z,30.30
2018-07-26T16:55:25.105Z,30.40
2018-07-26T16:57:53.376Z,30.70
2018-07-26T17:00:21.663Z,31.10
2018-07-26T17:02:49.939Z,31.20
2018-07-26T17:05:18.185Z,30.90
2018-07-26T17:07:46.471Z,31.50
2018-07-26T17:10:14.955Z,32.00
2018-07-26T17:12:43.219Z,31.90
2018-07-26T17:15:11.713Z,31.40
2018-07-26T17:17:39.979Z,32.00
2018-07-26T17:20:09.395Z,32.20
2018-07-26T17:22:37.652Z,32.30
2018-07-26T17:25:05.934Z,32.40
2018-07-26T17:34:23.144Z,32.20
2018-07-26T17:36:51.415Z,32.60
2018-07-26T17:39:19.695Z,32.70
2018-07-26T17:41:49.472Z,33.90
2018-07-26T17:44:17.735Z,33.30
2018-07-26T17:46:45.992Z,32.90
2018-07-26T17:49:14.248Z,32.70
2018-07-26T17:51:42.507Z,32.60
2018-07-26T17:54:10.822Z,32.80
2018-07-26T17:56:39.099Z,32.60
2018-07-26T17:59:07.449Z,32.80
2018-07-26T18:04:03.892Z,33.60
2018-07-26T18:06:32.238Z,32.90
2018-07-26T18:09:00.639Z,33.20
2018-07-26T18:11:29.000Z,33.00
2018-07-26T18:16:25.361Z,33.40
2018-07-26T18:18:53.926Z,33.90
2018-07-26T18:21:22.188Z,33.90
2018-07-26T18:23:50.485Z,34.30
2018-07-26T18:26:18.800Z,34.90
2018-07-26T18:28:47.176Z,33.50
2018-07-26T18:31:15.460Z,33.90
2018-07-26T18:33:43.727Z,34.00
2018-07-26T18:36:12.030Z,35.20
2018-07-26T18:38:40.320Z,35.60
2018-07-26T18:41:08.630Z,36.30
2018-07-26T18:43:36.916Z,37.00
2018-07-26T18:46:05.224Z,37.60
2018-07-26T18:48:33.521Z,38.10
2018-07-26T18:51:02.884Z,38.40
2018-07-26T18:55:59.299Z,38.60
2018-07-26T18:58:27.593Z,39.30
2018-07-26T19:00:56.159Z,39.60
2018-07-26T19:03:24.698Z,40.00
2018-07-26T19:08:21.140Z,38.80
2018-07-26T19:10:49.454Z,37.70
2018-07-26T19:13:17.794Z,37.90
2018-07-26T19:15:46.099Z,39.40
2018-07-26T19:18:14.362Z,38.90
2018-07-26T19:20:42.632Z,39.40
2018-07-26T19:23:10.905Z,40.20
2018-07-26T19:28:07.182Z,42.10
2018-07-26T19:33:03.445Z,43.30
2018-07-26T19:37:59.748Z,44.60
2018-07-26T19:40:28.015Z,46.60
2018-07-26T19:45:24.485Z,48.70
2018-07-26T19:47:52.809Z,49.60
2018-07-26T19:50:21.097Z,50.10
2018-07-26T19:52:49.375Z,50.40
2018-07-26T19:56:01.142Z,52.30
2018-07-26T20:00:57.495Z,52.90
2018-07-26T20:03:25.919Z,53.30
2018-07-26T20:08:22.318Z,53.70
2018-07-26T20:10:50.579Z,53.00
2018-07-26T20:15:46.872Z,55.40
2018-07-26T20:18:15.133Z,54.30
2018-07-26T20:20:43.432Z,55.00
2018-07-26T20:25:41.045Z,54.40
2018-07-26T20:30:38.410Z,55.50
2018-07-26T20:33:06.705Z,55.00
2018-07-26T20:35:34.983Z,56.30
2018-07-26T20:38:03.288Z,56.60
2018-07-26T20:45:27.619Z,55.80
2018-07-26T20:47:55.891Z,56.20
2018-07-26T20:50:24.172Z,56.50
2018-07-26T20:52:52.465Z,56.00
2018-07-26T20:55:20.726Z,56.60
2018-07-26T20:57:49.056Z,57.30
2018-07-26T21:00:17.375Z,57.60
2018-07-26T21:05:13.752Z,57.00
2018-07-26T21:07:43.892Z,57.50
2018-07-26T21:10:18.881Z,59.00
2018-07-26T21:12:47.154Z,58.10
2018-07-26T21:15:15.444Z,58.10
2018-07-26T21:17:47.682Z,57.70
2018-07-26T21:22:44.164Z,57.50
2018-07-26T21:27:48.435Z,57.30
2018-07-26T21:30:19.908Z,56.60
2018-07-26T21:32:55.245Z,57.00
2018-07-26T21:35:27.282Z,57.00
2018-07-26T21:38:10.431Z,57.10
2018-07-26T21:40:38.741Z,56.40
2018-07-26T21:43:07.215Z,56.70
2018-07-26T21:45:35.551Z,57.50
2018-07-26T21:48:03.828Z,57.20
2018-07-26T21:50:32.141Z,57.20
2018-07-26T21:53:00.414Z,57.40
2018-07-26T21:55:28.774Z,57.50
2018-07-26T21:57:57.004Z,57.90
2018-07-26T22:00:35.706Z,57.80
2018-07-26T22:03:03.983Z,58.10
2018-07-26T22:05:32.240Z,58.30
2018-07-26T22:08:00.520Z,57.90
2018-07-26T22:10:28.780Z,58.00
2018-07-26T22:12:57.135Z,58.30
2018-07-26T22:15:25.440Z,58.30
2018-07-26T22:17:53.712Z,58.10
2018-07-26T22:20:22.072Z,58.10
2018-07-26T22:22:50.355Z,57.80
2018-07-26T22:25:19.413Z,58.10
2018-07-26T22:32:44.404Z,59.10
2018-07-26T22:35:12.705Z,58.50
2018-07-26T22:37:40.968Z,58.50
2018-07-26T22:40:09.235Z,58.70
2018-07-26T22:42:37.544Z,58.60
2018-07-26T22:45:06.015Z,58.70
2018-07-26T22:47:34.363Z,58.80
2018-07-26T22:50:02.723Z,58.80
2018-07-26T22:52:31.482Z,58.70
2018-07-26T22:55:00.018Z,58.40
2018-07-26T22:57:28.281Z,58.70
2018-07-26T23:02:24.571Z,58.80
2018-07-26T23:04:52.872Z,58.30
2018-07-26T23:07:21.171Z,58.50
2018-07-26T23:09:49.564Z,58.00
2018-07-26T23:12:17.832Z,58.00
2018-07-26T23:14:46.108Z,58.00
2018-07-26T23:22:10.451Z,58.40
2018-07-26T23:24:38.705Z,58.40
2018-07-26T23:27:06.984Z,58.70
2018-07-26T23:29:35.274Z,58.60
2018-07-26T23:32:03.551Z,59.00
2018-07-26T23:34:31.828Z,59.00
2018-07-26T23:37:00.555Z,58.70
2018-07-26T23:39:28.825Z,59.00
2018-07-26T23:41:57.100Z,59.30
2018-07-26T23:44:25.371Z,59.30
2018-07-26T23:46:53.634Z,59.50
2018-07-26T23:49:22.756Z,59.70
2018-07-26T23:54:19.027Z,59.30
2018-07-26T23:59:15.362Z,59.20
