createdAt,value
2018-01-23T00:00:44.714Z,5.53
2018-01-23T00:03:18.871Z,6.70
2018-01-23T00:05:48.752Z,7.70
2018-01-23T00:08:20.129Z,5.47
2018-01-23T00:10:51.437Z,3.13
2018-01-23T00:13:19.786Z,8.50
2018-01-23T00:15:57.034Z,6.07
2018-01-23T00:18:25.316Z,7.73
2018-01-23T00:20:55.678Z,4.90
2018-01-23T00:23:25.335Z,6.77
2018-01-23T00:25:56.558Z,4.13
2018-01-23T00:28:26.548Z,9.57
2018-01-23T00:31:12.077Z,8.20
2018-01-23T00:33:44.049Z,5.93
2018-01-23T00:36:15.780Z,5.67
2018-01-23T00:38:48.430Z,3.97
2018-01-23T00:41:22.292Z,4.50
2018-01-23T00:43:53.268Z,5.77
2018-01-23T00:46:22.299Z,7.40
2018-01-23T00:48:50.785Z,6.40
2018-01-23T00:51:21.092Z,5.50
2018-01-23T00:53:52.161Z,9.20
2018-01-23T00:56:26.459Z,4.30
2018-01-23T00:58:58.496Z,5.07
2018-01-23T01:01:26.820Z,6.73
2018-01-23T01:03:57.796Z,5.47
2018-01-23T01:06:29.674Z,8.47
2018-01-23T01:08:59.184Z,5.03
2018-01-23T01:11:27.534Z,3.73
2018-01-23T01:13:58.515Z,7.60
2018-01-23T01:19:14.935Z,3.87
2018-01-23T01:21:44.250Z,5.97
2018-01-23T01:24:18.379Z,5.63
2018-01-23T01:26:48.462Z,6.33
2018-01-23T01:29:17.089Z,7.20
2018-01-23T01:31:46.443Z,3.97
2018-01-23T01:34:16.891Z,8.70
2018-01-23T01:36:47.326Z,3.57
2018-01-23T01:39:18.827Z,5.03
2018-01-23T01:41:48.350Z,5.50
2018-01-23T01:44:19.877Z,3.43
2018-01-23T01:46:48.859Z,7.53
2018-01-23T01:49:17.487Z,6.83
2018-01-23T01:51:46.676Z,6.23
2018-01-23T01:54:15.387Z,2.77
2018-01-23T01:56:48.971Z,4.70
2018-01-23T01:59:18.718Z,6.60
2018-01-23T02:01:48.567Z,4.33
2018-01-23T02:04:17.184Z,5.83
2018-01-23T02:06:45.909Z,5.40
2018-01-23T02:09:15.467Z,8.23
2018-01-23T02:11:49.105Z,8.63
2018-01-23T02:14:21.883Z,5.93
2018-01-23T02:16:52.628Z,3.33
2018-01-23T02:19:23.150Z,7.97
2018-01-23T02:21:52.443Z,4.70
2018-01-23T02:24:22.792Z,8.40
2018-01-23T02:26:52.712Z,5.63
2018-01-23T02:29:21.349Z,8.17
2018-01-23T02:31:52.449Z,6.00
2018-01-23T02:34:23.240Z,7.03
2018-01-23T02:36:52.990Z,3.37
2018-01-23T02:39:22.892Z,4.30
2018-01-23T02:41:51.528Z,5.23
2018-01-23T02:44:20.747Z,7.07
2018-01-23T02:46:53.667Z,5.53
2018-01-23T02:49:28.300Z,5.50
2018-01-23T02:51:58.998Z,3.43
2018-01-23T02:54:27.772Z,7.80
2018-01-23T02:56:56.054Z,5.67
2018-01-23T02:59:24.527Z,9.23
2018-01-23T03:01:53.132Z,5.50
2018-01-23T03:04:25.788Z,10.67
2018-01-23T03:06:58.480Z,10.10
2018-01-23T03:09:28.757Z,8.33
2018-01-23T03:11:57.058Z,8.80
2018-01-23T03:14:25.757Z,5.73
2018-01-23T03:16:54.405Z,5.57
2018-01-23T03:19:24.655Z,8.00
2018-01-23T03:21:57.506Z,10.83
2018-01-23T03:24:25.938Z,7.20
2018-01-23T03:26:55.910Z,7.47
2018-01-23T03:29:24.720Z,5.20
2018-01-23T03:31:53.010Z,8.67
2018-01-23T03:34:24.009Z,8.50
2018-01-23T03:36:54.947Z,5.57
2018-01-23T03:39:23.561Z,8.17
2018-01-23T03:41:53.497Z,6.47
2018-01-23T03:44:22.210Z,11.20
2018-01-23T03:46:51.113Z,4.30
2018-01-23T03:49:23.263Z,7.43
2018-01-23T03:51:53.046Z,6.73
2018-01-23T03:54:24.162Z,5.43
2018-01-23T03:56:53.906Z,6.43
2018-01-23T03:59:22.243Z,9.47
2018-01-23T04:01:50.569Z,4.07
2018-01-23T04:04:24.256Z,8.63
2018-01-23T04:06:54.370Z,4.50
2018-01-23T04:09:28.124Z,7.40
2018-01-23T04:11:56.457Z,8.17
2018-01-23T04:14:25.568Z,6.80
2018-01-23T04:16:53.846Z,5.70
2018-01-23T04:19:23.084Z,6.93
2018-01-23T04:21:53.472Z,8.57
2018-01-23T04:24:23.144Z,9.03
2018-01-23T04:26:51.868Z,10.47
2018-01-23T04:29:20.182Z,4.90
2018-01-23T04:31:51.040Z,7.23
2018-01-23T04:34:19.351Z,5.60
2018-01-23T04:36:51.213Z,6.63
2018-01-23T04:39:23.369Z,5.20
2018-01-23T04:42:00.566Z,12.53
2018-01-23T04:44:32.358Z,10.63
2018-01-23T04:47:03.937Z,7.23
2018-01-23T04:49:34.020Z,10.30
2018-01-23T04:52:02.400Z,8.53
2018-01-23T04:54:31.680Z,10.77
2018-01-23T04:57:02.816Z,8.40
2018-01-23T04:59:34.982Z,10.83
2018-01-23T05:02:05.545Z,11.97
2018-01-23T05:04:34.493Z,8.87
2018-01-23T05:07:02.777Z,8.70
2018-01-23T05:09:31.578Z,7.83
2018-01-23T05:12:00.141Z,6.17
2018-01-23T05:14:29.723Z,10.40
2018-01-23T05:16:58.700Z,7.03
2018-01-23T05:20:04.163Z,7.97
2018-01-23T05:22:35.770Z,5.37
2018-01-23T05:25:04.762Z,10.50
2018-01-23T05:27:34.033Z,15.67
2018-01-23T05:30:05.104Z,10.57
2018-01-23T05:32:35.602Z,6.23
2018-01-23T05:35:08.093Z,8.03
2018-01-23T05:37:36.470Z,8.73
2018-01-23T05:40:05.016Z,10.30
2018-01-23T05:42:33.299Z,7.50
2018-01-23T05:45:02.730Z,11.40
2018-01-23T05:47:33.066Z,10.87
2018-01-23T05:50:23.869Z,10.83
2018-01-23T05:52:52.231Z,13.37
2018-01-23T05:55:20.742Z,11.80
2018-01-23T05:57:51.552Z,14.93
2018-01-23T06:00:25.271Z,14.60
2018-01-23T06:02:54.500Z,11.33
2018-01-23T06:06:05.956Z,13.20
2018-01-23T06:08:37.005Z,11.80
2018-01-23T06:11:08.477Z,14.60
2018-01-23T06:13:37.255Z,13.33
2018-01-23T06:16:06.612Z,18.03
2018-01-23T06:18:36.048Z,8.97
2018-01-23T06:21:06.820Z,11.60
2018-01-23T06:23:42.620Z,12.73
2018-01-23T06:26:13.924Z,11.40
2018-01-23T06:28:47.431Z,17.10
2018-01-23T06:31:18.436Z,16.03
2018-01-23T06:33:46.714Z,12.73
2018-01-23T06:36:17.418Z,14.07
2018-01-23T06:38:46.436Z,11.60
2018-01-23T06:41:16.138Z,14.70
2018-01-23T06:43:46.177Z,14.27
2018-01-23T06:46:16.196Z,16.23
2018-01-23T06:48:45.021Z,14.60
2018-01-23T06:51:14.884Z,17.90
2018-01-23T06:53:43.172Z,16.03
2018-01-23T06:56:11.456Z,12.20
2018-01-23T06:58:40.535Z,16.17
2018-01-23T07:01:08.871Z,12.83
2018-01-23T07:03:37.286Z,15.40
2018-01-23T07:06:20.881Z,17.57
2018-01-23T07:08:49.695Z,10.87
2018-01-23T07:11:18.904Z,12.37
2018-01-23T07:13:48.343Z,20.27
2018-01-23T07:16:18.267Z,13.40
2018-01-23T07:18:49.271Z,13.90
2018-01-23T07:21:32.993Z,16.63
2018-01-23T07:24:02.677Z,13.10
2018-01-23T07:26:31.303Z,18.57
2018-01-23T07:28:59.883Z,17.90
2018-01-23T07:31:31.499Z,14.57
2018-01-23T07:34:02.305Z,12.17
2018-01-23T07:36:40.926Z,13.07
2018-01-23T07:39:11.581Z,10.57
2018-01-23T07:41:40.097Z,12.77
2018-01-23T07:44:08.962Z,8.77
2018-01-23T07:46:38.225Z,9.67
2018-01-23T07:49:06.535Z,7.50
2018-01-23T07:51:50.397Z,8.90
2018-01-23T07:54:19.655Z,7.53
2018-01-23T07:56:48.228Z,6.03
2018-01-23T07:59:20.263Z,7.67
2018-01-23T08:01:49.387Z,8.70
2018-01-23T08:04:18.333Z,4.63
2018-01-23T08:07:07.777Z,5.47
2018-01-23T08:09:38.098Z,4.60
2018-01-23T08:12:07.140Z,6.33
2018-01-23T08:14:38.110Z,6.00
2018-01-23T08:17:06.446Z,6.40
2018-01-23T08:19:35.460Z,4.63
2018-01-23T08:22:04.321Z,3.03
2018-01-23T08:24:33.118Z,3.70
2018-01-23T08:27:01.454Z,5.63
2018-01-23T08:29:30.722Z,5.80
2018-01-23T08:32:00.504Z,3.63
2018-01-23T08:34:31.877Z,6.07
2018-01-23T08:37:02.600Z,4.43
2018-01-23T08:39:33.681Z,4.57
2018-01-23T08:42:03.440Z,6.10
2018-01-23T08:44:35.864Z,6.10
2018-01-23T08:47:04.972Z,4.03
2018-01-23T08:49:33.486Z,3.40
2018-01-23T08:52:02.197Z,4.47
2018-01-23T08:54:31.860Z,4.53
2018-01-23T08:57:02.206Z,5.07
2018-01-23T08:59:30.795Z,8.27
2018-01-23T09:02:00.584Z,4.73
2018-01-23T09:04:28.878Z,4.37
2018-01-23T09:06:58.462Z,5.97
2018-01-23T09:09:26.968Z,4.13
2018-01-23T09:11:56.136Z,3.87
2018-01-23T09:14:25.227Z,4.00
2018-01-23T09:16:53.532Z,5.47
2018-01-23T09:19:22.123Z,3.10
2018-01-23T09:21:52.008Z,2.37
2018-01-23T09:24:44.092Z,2.50
2018-01-23T09:27:12.890Z,2.10
2018-01-23T09:29:41.243Z,2.47
2018-01-23T09:32:11.285Z,5.17
2018-01-23T09:34:41.397Z,3.00
2018-01-23T09:37:13.298Z,2.07
2018-01-23T09:39:42.658Z,3.23
2018-01-23T09:42:11.006Z,2.53
2018-01-23T09:44:39.323Z,4.73
2018-01-23T09:47:08.677Z,2.63
2018-01-23T09:49:36.962Z,3.17
2018-01-23T09:52:05.855Z,4.43
2018-01-23T09:54:36.233Z,5.77
2018-01-23T09:57:04.881Z,3.90
2018-01-23T09:59:33.755Z,5.13
2018-01-23T10:02:02.788Z,7.13
2018-01-23T10:04:31.401Z,7.93
2018-01-23T10:07:00.715Z,9.77
2018-01-23T10:09:29.010Z,7.17
2018-01-23T10:11:57.291Z,10.30
2018-01-23T10:14:28.539Z,12.27
2018-01-23T10:16:57.855Z,11.60
2018-01-23T10:19:27.639Z,10.13
2018-01-23T10:21:55.957Z,12.80
2018-01-23T10:24:24.405Z,9.97
2018-01-23T10:26:55.253Z,11.17
2018-01-23T10:29:24.715Z,11.20
2018-01-23T10:31:53.903Z,11.07
2018-01-23T10:34:22.217Z,9.20
2018-01-23T10:36:50.676Z,11.40
2018-01-23T10:39:19.249Z,8.47
2018-01-23T10:41:52.603Z,7.70
2018-01-23T10:44:21.588Z,8.43
2018-01-23T10:46:50.837Z,7.10
2018-01-23T10:49:21.778Z,5.87
2018-01-23T10:51:50.133Z,9.03
2018-01-23T10:54:19.087Z,8.70
2018-01-23T10:56:48.457Z,6.50
2018-01-23T10:59:23.685Z,11.63
2018-01-23T11:01:54.882Z,8.07
2018-01-23T11:04:23.369Z,7.63
2018-01-23T11:06:52.530Z,9.47
2018-01-23T11:09:20.895Z,8.53
2018-01-23T11:11:50.003Z,9.63
2018-01-23T11:14:22.287Z,11.80
2018-01-23T11:16:54.069Z,10.63
2018-01-23T11:19:22.735Z,12.00
2018-01-23T11:21:52.690Z,10.87
2018-01-23T11:24:20.997Z,9.33
2018-01-23T11:26:49.342Z,11.20
2018-01-23T11:29:19.093Z,10.17
2018-01-23T11:31:50.277Z,9.13
2018-01-23T11:34:18.604Z,11.37
2018-01-23T11:36:47.026Z,13.50
2018-01-23T11:39:18.122Z,11.63
2018-01-23T11:41:47.330Z,9.40
2018-01-23T11:44:15.717Z,10.23
2018-01-23T11:46:46.466Z,7.17
2018-01-23T11:49:17.272Z,9.50
2018-01-23T11:51:46.665Z,7.00
2018-01-23T11:54:15.695Z,7.80
2018-01-23T11:56:44.895Z,7.80
2018-01-23T11:59:13.212Z,7.53
2018-01-23T12:01:44.694Z,10.07
2018-01-23T12:04:18.827Z,7.33
2018-01-23T12:06:48.028Z,5.33
2018-01-23T12:09:18.380Z,6.17
2018-01-23T12:11:47.234Z,4.83
2018-01-23T12:14:16.037Z,5.97
2018-01-23T12:16:45.315Z,5.40
2018-01-23T12:19:18.052Z,3.47
2018-01-23T12:21:53.138Z,3.20
2018-01-23T12:24:25.381Z,3.20
2018-01-23T12:26:54.418Z,4.03
2018-01-23T12:29:23.375Z,4.07
2018-01-23T12:31:52.326Z,3.07
2018-01-23T12:34:23.230Z,2.93
2018-01-23T12:36:52.412Z,2.70
2018-01-23T12:39:24.267Z,2.87
2018-01-23T12:41:59.407Z,3.00
2018-01-23T12:44:28.649Z,4.20
2018-01-23T12:46:58.105Z,3.77
2018-01-23T12:49:27.423Z,2.93
2018-01-23T12:51:55.743Z,3.13
2018-01-23T12:54:27.561Z,3.83
2018-01-23T12:56:57.862Z,3.90
2018-01-23T12:59:27.136Z,3.40
2018-01-23T13:01:55.581Z,4.00
2018-01-23T13:04:25.188Z,4.13
2018-01-23T13:06:53.526Z,3.37
2018-01-23T13:09:22.646Z,4.87
2018-01-23T13:11:54.422Z,4.40
2018-01-23T13:14:22.933Z,2.80
2018-01-23T13:16:52.649Z,3.17
2018-01-23T13:19:21.201Z,4.23
2018-01-23T13:21:50.310Z,4.33
2018-01-23T13:24:18.643Z,4.40
2018-01-23T13:26:48.095Z,4.30
2018-01-23T13:29:16.457Z,5.03
2018-01-23T13:31:44.783Z,4.97
2018-01-23T13:34:13.610Z,4.40
2018-01-23T13:36:42.956Z,4.50
2018-01-23T13:39:11.317Z,4.37
2018-01-23T13:41:40.384Z,4.60
2018-01-23T13:44:08.675Z,5.70
2018-01-23T13:46:37.008Z,3.43
2018-01-23T13:49:05.549Z,3.33
2018-01-23T13:51:34.442Z,5.73
2018-01-23T13:54:02.883Z,2.53
2018-01-23T13:56:31.731Z,4.60
2018-01-23T13:59:00.039Z,3.70
2018-01-23T14:01:28.349Z,5.00
2018-01-23T14:03:58.696Z,3.13
2018-01-23T14:06:27.663Z,4.10
2018-01-23T14:08:56.643Z,2.83
2018-01-23T14:11:26.278Z,5.37
2018-01-23T14:13:55.046Z,3.73
2018-01-23T14:16:24.583Z,3.73
2018-01-23T14:18:54.769Z,3.33
2018-01-23T14:21:23.622Z,3.47
2018-01-23T14:23:52.167Z,5.33
2018-01-23T14:26:20.541Z,6.47
2018-01-23T14:28:48.826Z,2.67
2018-01-23T14:31:18.389Z,6.03
2018-01-23T14:33:47.498Z,3.20
2018-01-23T14:36:18.307Z,4.23
2018-01-23T14:38:46.621Z,6.53
2018-01-23T14:41:15.728Z,6.07
2018-01-23T14:43:45.155Z,4.53
2018-01-23T14:46:18.528Z,3.97
2018-01-23T14:48:47.143Z,3.00
2018-01-23T14:51:16.707Z,6.20
2018-01-23T14:53:45.632Z,6.57
2018-01-23T14:56:14.416Z,5.00
2018-01-23T14:58:44.407Z,6.33
2018-01-23T15:01:15.709Z,8.50
2018-01-23T15:03:44.029Z,6.37
2018-01-23T15:06:14.871Z,7.17
2018-01-23T15:08:43.866Z,7.60
2018-01-23T15:11:13.895Z,7.03
2018-01-23T15:13:42.986Z,5.83
2018-01-23T15:16:13.934Z,7.63
2018-01-23T15:18:47.038Z,5.83
2018-01-23T15:21:15.344Z,6.77
2018-01-23T15:23:46.557Z,7.37
2018-01-23T15:26:15.808Z,4.33
2018-01-23T15:28:44.903Z,4.40
2018-01-23T15:31:14.558Z,4.50
2018-01-23T15:33:45.451Z,5.97
2018-01-23T15:36:15.325Z,6.27
2018-01-23T15:38:44.588Z,6.93
2018-01-23T15:41:12.887Z,3.37
2018-01-23T15:43:41.262Z,5.50
2018-01-23T15:46:10.340Z,6.23
2018-01-23T15:48:40.401Z,5.20
2018-01-23T15:51:09.537Z,4.33
2018-01-23T15:53:38.513Z,4.87
2018-01-23T15:56:06.795Z,5.97
2018-01-23T15:58:35.125Z,6.23
2018-01-23T16:01:06.196Z,5.90
2018-01-23T16:03:35.441Z,5.10
2018-01-23T16:06:05.137Z,5.27
2018-01-23T16:08:34.840Z,3.50
2018-01-23T16:11:03.380Z,4.37
2018-01-23T16:13:33.547Z,4.13
2018-01-23T16:16:03.249Z,4.07
2018-01-23T16:18:35.237Z,5.37
2018-01-23T16:21:04.638Z,4.43
2018-01-23T16:23:32.936Z,5.07
2018-01-23T16:26:02.209Z,4.17
2018-01-23T16:28:32.007Z,4.03
2018-01-23T16:31:02.827Z,2.97
2018-01-23T16:33:33.538Z,4.87
2018-01-23T16:36:04.868Z,4.27
2018-01-23T16:38:34.954Z,3.07
2018-01-23T16:41:03.777Z,2.77
2018-01-23T16:43:33.983Z,2.67
2018-01-23T16:46:02.872Z,3.20
2018-01-23T16:48:35.192Z,4.30
2018-01-23T16:51:05.083Z,4.80
2018-01-23T16:53:35.492Z,2.80
2018-01-23T16:56:07.748Z,2.10
2018-01-23T16:58:36.430Z,4.37
2018-01-23T17:01:06.692Z,2.23
2018-01-23T17:03:36.222Z,2.83
2018-01-23T17:06:05.707Z,3.40
2018-01-23T17:08:34.843Z,3.40
2018-01-23T17:11:03.832Z,3.20
2018-01-23T17:13:49.621Z,6.00
2018-01-23T17:16:18.995Z,6.73
2018-01-23T17:18:51.356Z,4.43
2018-01-23T17:21:19.678Z,4.40
2018-01-23T17:23:48.843Z,6.30
2018-01-23T17:26:17.446Z,5.73
2018-01-23T17:28:48.849Z,4.13
2018-01-23T17:31:17.377Z,4.67
2018-01-23T17:33:47.694Z,5.10
2018-01-23T17:36:15.992Z,5.30
2018-01-23T17:38:46.316Z,3.07
2018-01-23T17:41:15.483Z,3.93
2018-01-23T17:44:04.894Z,5.20
2018-01-23T17:46:33.627Z,4.63
2018-01-23T17:49:02.223Z,6.10
2018-01-23T17:51:33.275Z,6.27
2018-01-23T17:54:01.656Z,5.40
2018-01-23T17:56:31.944Z,8.07
2018-01-23T17:59:16.139Z,6.90
2018-01-23T18:01:45.327Z,6.10
2018-01-23T18:04:13.973Z,5.90
2018-01-23T18:06:42.504Z,6.07
2018-01-23T18:09:11.336Z,6.50
2018-01-23T18:11:40.833Z,7.30
2018-01-23T18:14:10.517Z,7.87
2018-01-23T18:16:38.914Z,4.93
2018-01-23T18:19:08.385Z,7.30
2018-01-23T18:21:36.696Z,6.90
2018-01-23T18:27:05.464Z,6.93
2018-01-23T18:29:37.715Z,9.00
2018-01-23T18:32:07.142Z,5.40
2018-01-23T18:34:36.820Z,6.77
2018-01-23T18:37:05.515Z,7.27
2018-01-23T18:39:35.678Z,8.57
2018-01-23T18:42:08.239Z,7.87
2018-01-23T18:44:45.057Z,9.73
2018-01-23T18:47:15.906Z,8.30
2018-01-23T18:49:44.190Z,5.17
2018-01-23T18:52:12.516Z,6.73
2018-01-23T18:54:40.984Z,6.47
2018-01-23T18:57:15.185Z,6.27
2018-01-23T18:59:48.954Z,8.10
2018-01-23T19:02:18.628Z,8.00
2018-01-23T19:04:48.664Z,5.43
2018-01-23T19:07:22.719Z,7.40
2018-01-23T19:09:53.003Z,7.80
2018-01-23T19:12:21.336Z,9.70
2018-01-23T19:14:52.942Z,6.90
2018-01-23T19:17:21.362Z,7.60
2018-01-23T19:19:54.050Z,5.67
2018-01-23T19:22:29.778Z,7.47
2018-01-23T19:24:59.435Z,5.07
2018-01-23T19:27:28.021Z,9.07
2018-01-23T19:29:56.372Z,6.83
2018-01-23T19:32:47.762Z,6.10
2018-01-23T19:35:18.648Z,6.30
2018-01-23T19:37:46.939Z,7.47
2018-01-23T19:40:17.509Z,6.67
2018-01-23T19:42:46.351Z,8.23
2018-01-23T19:45:16.700Z,8.17
2018-01-23T19:47:47.995Z,7.23
2018-01-23T19:50:17.429Z,4.47
2018-01-23T19:52:46.939Z,6.47
2018-01-23T19:55:16.447Z,8.73
2018-01-23T19:57:45.518Z,6.97
2018-01-23T20:00:17.330Z,5.60
2018-01-23T20:02:45.656Z,9.90
2018-01-23T20:05:17.688Z,7.83
2018-01-23T20:07:48.024Z,11.23
2018-01-23T20:10:17.912Z,9.90
2018-01-23T20:12:46.284Z,6.63
2018-01-23T20:15:14.578Z,8.00
2018-01-23T20:17:44.815Z,10.17
2018-01-23T20:20:13.932Z,9.27
2018-01-23T20:22:43.545Z,9.67
2018-01-23T20:25:12.424Z,8.13
2018-01-23T20:27:44.708Z,9.80
2018-01-23T20:30:13.906Z,9.60
2018-01-23T20:32:45.353Z,7.77
2018-01-23T20:35:16.556Z,9.10
2018-01-23T20:37:50.106Z,10.63
2018-01-23T20:40:18.678Z,9.13
2018-01-23T20:42:47.576Z,7.10
2018-01-23T20:45:16.239Z,8.83
2018-01-23T20:47:44.565Z,9.53
2018-01-23T20:50:20.224Z,13.47
2018-01-23T20:52:53.074Z,14.40
2018-01-23T20:55:24.947Z,14.27
2018-01-23T20:57:56.876Z,10.87
2018-01-23T21:00:25.263Z,10.60
2018-01-23T21:02:57.903Z,11.10
2018-01-23T21:05:28.514Z,10.87
2018-01-23T21:07:57.632Z,10.20
2018-01-23T21:10:26.048Z,11.10
2018-01-23T21:12:55.568Z,8.33
2018-01-23T21:15:25.107Z,13.27
2018-01-23T21:17:57.033Z,12.33
2018-01-23T21:20:26.544Z,12.47
2018-01-23T21:22:55.592Z,11.93
2018-01-23T21:25:29.632Z,10.13
2018-01-23T21:27:59.372Z,11.27
2018-01-23T21:30:31.309Z,7.13
2018-01-23T21:33:02.740Z,11.60
2018-01-23T21:35:32.783Z,12.30
2018-01-23T21:38:07.135Z,16.17
2018-01-23T21:40:36.855Z,10.23
2018-01-23T21:43:05.689Z,11.30
2018-01-23T21:45:34.207Z,14.17
2018-01-23T21:48:04.742Z,9.80
2018-01-23T21:50:35.545Z,12.00
2018-01-23T21:53:06.483Z,13.47
2018-01-23T21:55:34.794Z,9.73
2018-01-23T21:58:03.878Z,14.87
2018-01-23T22:00:33.463Z,21.00
2018-01-23T22:03:36.386Z,17.93
2018-01-23T22:06:38.809Z,16.93
2018-01-23T22:09:39.968Z,12.70
2018-01-23T22:12:39.210Z,20.10
2018-01-23T22:15:42.578Z,15.77
2018-01-23T22:18:43.370Z,17.87
2018-01-23T22:21:43.463Z,13.53
2018-01-23T22:24:42.607Z,12.47
2018-01-23T22:27:42.525Z,17.97
2018-01-23T22:30:43.088Z,22.13
2018-01-23T22:33:49.226Z,19.73
2018-01-23T22:36:53.322Z,13.43
2018-01-23T22:39:52.149Z,19.63
2018-01-23T22:42:51.187Z,27.97
2018-01-23T22:45:51.139Z,26.40
2018-01-23T22:48:57.345Z,18.70
2018-01-23T22:51:57.622Z,19.93
2018-01-23T22:54:56.048Z,19.03
2018-01-23T22:57:55.373Z,19.80
2018-01-23T23:00:54.345Z,22.73
2018-01-23T23:04:06.006Z,20.80
2018-01-23T23:07:06.337Z,18.20
2018-01-23T23:10:08.723Z,22.37
2018-01-23T23:13:09.178Z,17.20
2018-01-23T23:16:09.405Z,26.00
2018-01-23T23:19:18.592Z,22.20
2018-01-23T23:22:21.080Z,26.80
2018-01-23T23:25:20.605Z,22.40
2018-01-23T23:28:19.248Z,20.37
2018-01-23T23:31:18.372Z,24.30
2018-01-23T23:34:17.280Z,19.17
2018-01-23T23:37:18.343Z,21.53
2018-01-23T23:40:18.720Z,25.27
2018-01-23T23:43:17.399Z,21.93
2018-01-23T23:46:16.074Z,19.17
2018-01-23T23:49:15.802Z,24.83
