createdAt,value
2022-09-16T00:02:41.060Z,99.90
2022-09-16T00:06:42.827Z,99.90
2022-09-16T00:10:44.536Z,99.90
2022-09-16T00:14:46.287Z,99.90
2022-09-16T00:18:48.583Z,99.90
2022-09-16T00:22:50.213Z,99.90
2022-09-16T00:26:51.875Z,99.90
2022-09-16T00:30:53.599Z,99.90
2022-09-16T00:34:55.285Z,99.90
2022-09-16T00:38:57.075Z,99.90
2022-09-16T00:43:00.243Z,99.90
2022-09-16T00:47:02.219Z,99.90
2022-09-16T00:51:08.188Z,99.90
2022-09-16T00:55:14.027Z,99.90
2022-09-16T00:59:21.153Z,99.90
2022-09-16T01:03:24.701Z,99.90
2022-09-16T01:07:47.852Z,99.90
2022-09-16T01:11:49.835Z,99.90
2022-09-16T01:16:28.833Z,99.90
2022-09-16T01:20:51.298Z,99.90
2022-09-16T01:25:02.595Z,99.90
2022-09-16T01:29:22.963Z,99.90
2022-09-16T01:33:42.704Z,99.90
2022-09-16T01:38:10.575Z,99.90
2022-09-16T01:42:16.092Z,99.90
2022-09-16T01:46:23.817Z,99.90
2022-09-16T01:50:53.614Z,99.90
2022-09-16T01:55:05.701Z,99.90
2022-09-16T01:59:16.522Z,99.90
2022-09-16T02:03:48.682Z,99.90
2022-09-16T02:07:57.231Z,99.90
2022-09-16T02:12:05.565Z,99.90
2022-09-16T02:16:13.891Z,99.90
2022-09-16T02:20:20.713Z,99.90
2022-09-16T02:24:24.027Z,99.90
2022-09-16T02:28:30.947Z,99.90
2022-09-16T02:32:36.769Z,99.90
2022-09-16T02:36:43.127Z,99.90
2022-09-16T02:41:00.275Z,99.90
2022-09-16T02:45:03.577Z,99.90
2022-09-16T02:49:21.279Z,99.90
2022-09-16T02:53:43.399Z,99.90
2022-09-16T02:57:45.135Z,99.90
2022-09-16T03:01:47.284Z,99.90
2022-09-16T03:06:07.237Z,99.90
2022-09-16T03:10:11.204Z,99.90
2022-09-16T03:14:29.921Z,99.90
2022-09-16T03:18:51.108Z,99.90
2022-09-16T03:23:08.068Z,99.90
2022-09-16T03:27:20.755Z,99.90
2022-09-16T03:31:33.739Z,99.90
2022-09-16T03:35:44.020Z,99.90
2022-09-16T03:39:56.455Z,99.90
2022-09-16T03:44:03.700Z,99.90
2022-09-16T03:48:06.347Z,99.90
2022-09-16T03:52:08.576Z,99.90
2022-09-16T03:56:10.308Z,99.90
2022-09-16T04:00:12.473Z,99.90
2022-09-16T04:04:14.172Z,99.90
2022-09-16T04:08:15.998Z,99.90
2022-09-16T04:12:17.830Z,99.90
2022-09-16T04:16:21.992Z,99.90
2022-09-16T04:20:23.982Z,99.90
2022-09-16T04:24:25.649Z,99.90
2022-09-16T04:28:28.385Z,99.90
2022-09-16T04:32:30.025Z,99.90
2022-09-16T04:36:32.675Z,99.90
2022-09-16T04:40:34.378Z,99.90
2022-09-16T04:44:36.065Z,99.90
2022-09-16T04:48:38.444Z,99.90
2022-09-16T04:52:40.185Z,99.90
2022-09-16T04:56:41.872Z,99.90
2022-09-16T05:00:43.790Z,99.90
2022-09-16T05:04:45.684Z,99.90
2022-09-16T05:08:48.047Z,99.90
2022-09-16T05:12:53.436Z,99.90
2022-09-16T05:16:55.334Z,99.90
2022-09-16T05:21:01.597Z,99.90
2022-09-16T05:25:04.235Z,99.90
2022-09-16T05:29:21.590Z,99.90
2022-09-16T05:33:24.184Z,99.90
2022-09-16T05:37:25.951Z,99.90
2022-09-16T05:41:27.876Z,99.90
2022-09-16T05:45:32.403Z,99.90
2022-09-16T05:49:34.478Z,99.90
2022-09-16T05:53:36.131Z,99.90
2022-09-16T05:57:37.872Z,99.90
2022-09-16T06:01:39.817Z,99.90
2022-09-16T06:05:45.571Z,99.90
2022-09-16T06:09:47.539Z,99.90
2022-09-16T06:13:55.613Z,99.90
2022-09-16T06:17:59.350Z,99.90
2022-09-16T06:22:03.067Z,99.90
2022-09-16T06:26:11.651Z,99.90
2022-09-16T06:30:13.308Z,99.90
2022-09-16T06:34:20.844Z,99.90
2022-09-16T06:38:22.741Z,99.90
2022-09-16T06:42:24.445Z,99.90
2022-09-16T06:46:27.881Z,99.90
2022-09-16T06:50:29.546Z,99.90
2022-09-16T06:54:31.272Z,99.90
2022-09-16T06:58:34.742Z,99.90
2022-09-16T07:02:36.644Z,99.90
2022-09-16T07:07:07.387Z,99.90
2022-09-16T07:11:02.954Z,99.90
2022-09-16T07:15:05.093Z,99.90
2022-09-16T07:19:06.915Z,99.90
2022-09-16T07:23:08.688Z,99.90
2022-09-16T07:27:10.349Z,99.90
2022-09-16T07:31:14.779Z,99.90
2022-09-16T07:35:16.560Z,99.90
2022-09-16T07:39:19.781Z,99.90
2022-09-16T07:43:22.082Z,99.90
2022-09-16T07:47:23.826Z,99.90
2022-09-16T07:51:27.573Z,99.90
2022-09-16T07:55:29.279Z,99.90
2022-09-16T07:59:30.956Z,99.90
2022-09-16T08:03:34.179Z,99.90
2022-09-16T08:07:36.531Z,99.90
2022-09-16T08:11:38.321Z,99.90
2022-09-16T08:15:40.398Z,99.90
2022-09-16T08:19:42.116Z,99.90
2022-09-16T08:23:44.412Z,99.90
2022-09-16T08:27:46.072Z,99.90
2022-09-16T08:31:47.949Z,99.90
2022-09-16T08:36:03.161Z,99.90
2022-09-16T08:40:06.012Z,99.90
2022-09-16T08:44:13.742Z,99.90
2022-09-16T08:48:41.110Z,99.90
2022-09-16T08:52:45.369Z,99.90
2022-09-16T08:56:49.601Z,99.90
2022-09-16T09:01:04.886Z,99.90
2022-09-16T09:05:16.607Z,99.90
2022-09-16T09:09:45.719Z,99.90
2022-09-16T09:14:20.961Z,99.90
2022-09-16T09:18:50.737Z,99.90
2022-09-16T09:23:26.794Z,99.90
2022-09-16T09:27:44.658Z,99.90
2022-09-16T09:32:02.873Z,99.90
2022-09-16T09:36:33.100Z,99.90
2022-09-16T09:40:44.017Z,99.90
2022-09-16T09:45:01.413Z,99.90
2022-09-16T09:49:29.509Z,99.90
2022-09-16T09:53:43.194Z,99.90
2022-09-16T09:57:55.870Z,99.90
2022-09-16T10:01:58.976Z,99.90
2022-09-16T10:06:00.717Z,99.90
2022-09-16T10:10:14.773Z,99.90
2022-09-16T10:14:33.361Z,99.90
2022-09-16T10:18:37.059Z,99.90
2022-09-16T10:22:38.749Z,99.90
2022-09-16T10:26:41.186Z,99.90
2022-09-16T10:30:48.333Z,99.90
2022-09-16T10:34:50.816Z,99.90
2022-09-16T10:39:04.474Z,99.90
2022-09-16T10:43:14.696Z,99.90
2022-09-16T10:47:21.883Z,99.90
2022-09-16T10:51:31.431Z,99.90
2022-09-16T10:55:38.520Z,99.90
2022-09-16T10:59:40.219Z,99.90
2022-09-16T11:04:19.557Z,99.90
2022-09-16T11:08:48.714Z,99.90
2022-09-16T11:13:21.563Z,99.90
2022-09-16T11:17:56.637Z,99.90
2022-09-16T11:22:05.593Z,99.90
2022-09-16T11:26:39.621Z,99.90
2022-09-16T11:31:12.199Z,99.90
2022-09-16T11:35:39.586Z,99.90
2022-09-16T11:40:06.694Z,99.90
2022-09-16T11:44:17.130Z,99.90
2022-09-16T11:48:46.999Z,99.90
2022-09-16T11:53:07.860Z,99.90
2022-09-16T11:57:24.833Z,99.90
2022-09-16T12:01:42.304Z,99.90
2022-09-16T12:05:53.502Z,99.90
2022-09-16T12:10:20.050Z,99.90
2022-09-16T12:14:45.592Z,99.90
2022-09-16T12:19:14.053Z,99.90
2022-09-16T12:23:23.960Z,99.90
2022-09-16T12:27:37.368Z,99.90
2022-09-16T12:31:53.301Z,99.90
2022-09-16T12:35:59.889Z,99.90
2022-09-16T12:40:02.832Z,99.90
2022-09-16T12:44:50.101Z,99.90
2022-09-16T12:49:20.040Z,99.90
2022-09-16T12:53:46.319Z,99.90
2022-09-16T12:58:03.409Z,99.90
2022-09-16T13:02:15.696Z,99.90
2022-09-16T13:06:34.333Z,99.90
2022-09-16T13:11:28.008Z,99.90
2022-09-16T13:15:06.782Z,99.70
2022-09-16T13:19:23.878Z,99.90
2022-09-16T13:23:34.961Z,99.90
2022-09-16T13:27:39.046Z,99.90
2022-09-16T13:31:48.642Z,99.90
2022-09-16T13:36:04.501Z,99.90
2022-09-16T13:40:34.755Z,99.90
2022-09-16T13:44:39.887Z,99.90
2022-09-16T13:48:59.776Z,99.90
2022-09-16T13:53:20.300Z,99.90
2022-09-16T13:57:32.261Z,99.90
2022-09-16T14:01:59.854Z,99.90
2022-09-16T14:06:31.264Z,99.70
2022-09-16T14:10:53.516Z,99.30
2022-09-16T14:14:58.899Z,98.40
2022-09-16T14:19:18.125Z,99.00
2022-09-16T14:23:20.339Z,99.70
2022-09-16T14:27:34.251Z,99.10
2022-09-16T14:31:37.733Z,99.70
2022-09-16T14:35:41.519Z,99.20
2022-09-16T14:39:43.947Z,99.00
2022-09-16T14:43:45.789Z,97.60
2022-09-16T14:47:52.791Z,96.00
2022-09-16T14:52:02.220Z,96.20
2022-09-16T14:56:04.767Z,96.20
2022-09-16T15:00:11.900Z,96.70
2022-09-16T15:04:28.328Z,96.30
2022-09-16T15:08:46.840Z,96.60
2022-09-16T15:12:58.794Z,96.60
2022-09-16T15:17:03.498Z,96.30
2022-09-16T15:21:07.313Z,96.10
2022-09-16T15:25:24.905Z,95.30
2022-09-16T15:29:46.744Z,95.00
2022-09-16T15:33:52.564Z,95.90
2022-09-16T15:37:55.237Z,95.30
2022-09-16T15:42:12.679Z,96.30
2022-09-16T15:46:24.399Z,94.90
2022-09-16T15:50:29.735Z,95.50
2022-09-16T15:54:50.269Z,95.20
2022-09-16T15:58:57.441Z,95.50
2022-09-16T16:03:05.089Z,95.90
2022-09-16T16:07:08.076Z,96.10
2022-09-16T16:11:15.475Z,95.50
2022-09-16T16:15:21.108Z,96.60
2022-09-16T16:19:23.665Z,96.10
2022-09-16T16:23:25.326Z,95.70
2022-09-16T16:27:27.016Z,96.30
2022-09-16T16:31:28.856Z,96.20
2022-09-16T16:35:30.623Z,96.20
2022-09-16T16:39:32.299Z,95.80
2022-09-16T16:43:34.223Z,96.80
2022-09-16T16:47:35.894Z,96.30
2022-09-16T16:51:37.651Z,96.90
2022-09-16T16:55:39.305Z,96.80
2022-09-16T16:59:40.950Z,96.30
2022-09-16T17:03:49.224Z,96.60
2022-09-16T17:07:50.854Z,97.40
2022-09-16T17:12:00.449Z,97.30
2022-09-16T17:16:02.797Z,98.30
2022-09-16T17:20:05.082Z,98.20
2022-09-16T17:24:07.254Z,98.60
2022-09-16T17:28:09.879Z,98.30
2022-09-16T17:32:12.171Z,98.30
2022-09-16T17:36:15.654Z,98.20
2022-09-16T17:40:17.933Z,98.60
2022-09-16T17:44:20.039Z,98.50
2022-09-16T17:48:21.664Z,98.50
2022-09-16T17:52:23.446Z,98.00
2022-09-16T17:56:25.405Z,98.40
2022-09-16T18:00:27.199Z,98.30
2022-09-16T18:04:28.984Z,98.40
2022-09-16T18:08:30.707Z,98.70
2022-09-16T18:12:32.393Z,98.90
2022-09-16T18:16:34.587Z,99.10
2022-09-16T18:20:36.329Z,99.00
2022-09-16T18:24:37.990Z,99.60
2022-09-16T18:29:05.092Z,99.90
2022-09-16T18:33:03.449Z,99.90
2022-09-16T18:37:05.153Z,99.90
2022-09-16T18:41:08.209Z,99.90
2022-09-16T18:45:10.217Z,99.90
2022-09-16T18:49:14.001Z,99.90
2022-09-16T18:53:15.662Z,99.30
2022-09-16T18:57:17.626Z,98.70
2022-09-16T19:01:19.269Z,98.90
2022-09-16T19:05:20.956Z,99.90
2022-09-16T19:09:24.223Z,99.90
2022-09-16T19:13:25.927Z,99.90
2022-09-16T19:17:27.799Z,99.90
2022-09-16T19:21:29.843Z,99.90
2022-09-16T19:25:31.511Z,99.90
2022-09-16T19:29:33.227Z,99.90
2022-09-16T19:33:36.656Z,99.90
2022-09-16T19:37:38.301Z,99.90
2022-09-16T19:41:41.069Z,99.00
2022-09-16T19:45:42.737Z,98.40
2022-09-16T19:49:44.419Z,98.20
2022-09-16T19:53:48.802Z,98.30
2022-09-16T19:57:50.617Z,98.40
2022-09-16T20:01:52.326Z,98.50
2022-09-16T20:06:08.203Z,98.10
2022-09-16T20:10:10.024Z,98.50
2022-09-16T20:14:15.900Z,98.50
2022-09-16T20:18:17.538Z,99.20
2022-09-16T20:22:19.192Z,98.60
2022-09-16T20:26:22.853Z,98.70
2022-09-16T20:30:24.565Z,98.50
2022-09-16T20:34:26.193Z,99.50
2022-09-16T20:38:28.317Z,99.60
2022-09-16T20:42:31.401Z,99.90
2022-09-16T20:46:35.886Z,99.60
2022-09-16T20:50:38.976Z,99.30
2022-09-16T20:54:40.673Z,99.80
2022-09-16T20:58:43.625Z,99.90
2022-09-16T21:02:45.349Z,99.90
2022-09-16T21:06:47.377Z,99.90
2022-09-16T21:10:49.045Z,99.90
2022-09-16T21:14:50.685Z,99.90
2022-09-16T21:18:56.188Z,99.90
2022-09-16T21:22:58.064Z,99.90
2022-09-16T21:27:00.370Z,99.90
2022-09-16T21:31:04.365Z,99.90
2022-09-16T21:35:06.416Z,99.90
2022-09-16T21:39:08.825Z,99.90
2022-09-16T21:43:10.495Z,99.60
2022-09-16T21:47:12.853Z,99.90
2022-09-16T21:51:17.068Z,99.50
2022-09-16T21:55:18.713Z,99.80
2022-09-16T21:59:20.680Z,99.50
2022-09-16T22:03:22.499Z,99.50
2022-09-16T22:07:24.769Z,99.60
2022-09-16T22:11:28.848Z,99.40
2022-09-16T22:15:30.507Z,99.40
2022-09-16T22:19:32.335Z,99.90
2022-09-16T22:23:35.395Z,99.60
2022-09-16T22:27:37.062Z,99.40
2022-09-16T22:31:41.397Z,99.50
2022-09-16T22:35:43.242Z,99.50
2022-09-16T22:39:44.882Z,99.80
2022-09-16T22:43:48.917Z,99.90
2022-09-16T22:47:51.526Z,99.90
2022-09-16T22:51:53.417Z,99.90
2022-09-16T22:56:15.314Z,99.90
2022-09-16T23:00:16.989Z,99.60
2022-09-16T23:04:19.155Z,99.50
2022-09-16T23:08:21.015Z,99.00
2022-09-16T23:12:22.656Z,99.60
2022-09-16T23:16:26.964Z,99.90
2022-09-16T23:20:28.731Z,99.20
2022-09-16T23:24:30.352Z,98.90
2022-09-16T23:28:33.042Z,99.20
2022-09-16T23:32:34.759Z,99.30
2022-09-16T23:36:39.682Z,99.40
2022-09-16T23:40:41.858Z,99.90
2022-09-16T23:44:43.675Z,99.50
2022-09-16T23:48:45.411Z,99.90
2022-09-16T23:52:48.294Z,99.70
2022-09-16T23:56:49.940Z,99.40
