createdAt,value
2022-11-14T00:02:31.306Z,58253.91
2022-11-14T00:05:18.821Z,59400.81
2022-11-14T00:08:06.707Z,59840.97
2022-11-14T00:10:58.582Z,60460.47
2022-11-14T00:13:46.983Z,60860.94
2022-11-14T00:16:34.732Z,60970.50
2022-11-14T00:19:22.403Z,60695.56
2022-11-14T00:22:09.576Z,60010.28
2022-11-14T00:24:57.142Z,59775.25
2022-11-14T00:27:46.346Z,60368.84
2022-11-14T00:30:33.596Z,60655.72
2022-11-14T00:33:21.799Z,61719.75
2022-11-14T00:36:09.530Z,62196.09
2022-11-14T00:38:59.353Z,60376.81
2022-11-14T00:41:47.672Z,59540.22
2022-11-14T00:44:35.848Z,59243.50
2022-11-14T00:47:22.983Z,59054.31
2022-11-14T00:50:19.558Z,59030.44
2022-11-14T00:53:06.553Z,59030.44
2022-11-14T00:55:56.395Z,58958.75
2022-11-14T00:58:43.682Z,59655.75
2022-11-14T01:01:32.781Z,61109.97
2022-11-14T01:04:19.625Z,60833.03
2022-11-14T01:07:07.118Z,61454.72
2022-11-14T01:09:54.716Z,60247.31
2022-11-14T01:12:42.297Z,60173.63
2022-11-14T01:15:30.037Z,60709.50
2022-11-14T01:18:21.835Z,62604.69
2022-11-14T01:21:12.300Z,63007.41
2022-11-14T01:24:00.029Z,62610.69
2022-11-14T01:26:47.347Z,64479.03
2022-11-14T01:29:35.244Z,66316.44
2022-11-14T01:32:23.138Z,66398.25
2022-11-14T01:35:11.735Z,66925.16
2022-11-14T01:37:58.752Z,67188.63
2022-11-14T01:40:47.024Z,67132.72
2022-11-14T01:43:36.781Z,67320.38
2022-11-14T01:46:26.565Z,67364.28
2022-11-14T01:49:20.154Z,67791.50
2022-11-14T01:52:12.442Z,69045.47
2022-11-14T01:55:06.947Z,69452.94
2022-11-14T01:57:54.162Z,69994.28
2022-11-14T02:00:42.048Z,69632.69
2022-11-14T02:03:34.817Z,69888.38
2022-11-14T02:06:24.129Z,70931.31
2022-11-14T02:09:12.823Z,71187.13
2022-11-14T02:12:03.037Z,71442.94
2022-11-14T02:14:54.010Z,70273.97
2022-11-14T02:17:42.562Z,71442.94
2022-11-14T02:20:36.161Z,72210.47
2022-11-14T02:23:28.331Z,72466.34
2022-11-14T02:26:18.927Z,71954.59
2022-11-14T02:29:08.958Z,71698.75
2022-11-14T02:31:57.374Z,71954.59
2022-11-14T02:34:45.346Z,71954.59
2022-11-14T02:37:33.885Z,72466.34
2022-11-14T02:40:21.447Z,72978.16
2022-11-14T02:43:09.456Z,72722.25
2022-11-14T02:45:59.176Z,72722.25
2022-11-14T02:48:50.589Z,72978.16
2022-11-14T02:51:37.267Z,73234.09
2022-11-14T02:54:25.775Z,73746.06
2022-11-14T02:57:13.045Z,72978.16
2022-11-14T03:00:00.042Z,72466.34
2022-11-14T03:02:47.470Z,72466.34
2022-11-14T03:05:34.268Z,73234.09
2022-11-14T03:08:21.437Z,73234.09
2022-11-14T03:11:11.316Z,73234.09
2022-11-14T03:13:58.623Z,73746.06
2022-11-14T03:16:46.191Z,75282.31
2022-11-14T03:19:34.065Z,76306.91
2022-11-14T03:22:21.489Z,75794.56
2022-11-14T03:25:09.974Z,75282.31
2022-11-14T03:27:58.998Z,74258.06
2022-11-14T03:30:48.984Z,74514.09
2022-11-14T03:33:36.518Z,73234.09
2022-11-14T03:36:23.781Z,71954.59
2022-11-14T03:39:11.645Z,71954.59
2022-11-14T03:41:58.920Z,73234.09
2022-11-14T03:44:47.591Z,74002.03
2022-11-14T03:47:34.760Z,74002.03
2022-11-14T03:50:21.892Z,74258.06
2022-11-14T03:53:09.462Z,75282.31
2022-11-14T03:55:56.746Z,74514.09
2022-11-14T03:58:44.219Z,74514.09
2022-11-14T04:01:32.735Z,74002.03
2022-11-14T04:04:20.247Z,73490.06
2022-11-14T04:07:08.034Z,72978.16
2022-11-14T04:09:55.606Z,72466.34
2022-11-14T04:12:43.082Z,72466.34
2022-11-14T04:15:30.607Z,72466.34
2022-11-14T04:18:18.826Z,71954.59
2022-11-14T04:21:06.140Z,71954.59
2022-11-14T04:23:53.650Z,72466.34
2022-11-14T04:26:40.824Z,72978.16
2022-11-14T04:29:28.003Z,73746.06
2022-11-14T04:32:15.335Z,73234.09
2022-11-14T04:35:04.019Z,72466.34
2022-11-14T04:37:51.522Z,71954.59
2022-11-14T04:40:39.233Z,71954.59
2022-11-14T04:43:26.566Z,71954.59
2022-11-14T04:46:13.412Z,70859.38
2022-11-14T04:49:01.980Z,71187.13
2022-11-14T04:51:51.063Z,71442.94
2022-11-14T04:54:38.736Z,71698.75
2022-11-14T04:57:26.610Z,70893.38
2022-11-14T05:00:15.831Z,70419.81
2022-11-14T05:03:02.885Z,71442.94
2022-11-14T05:05:49.888Z,71442.94
2022-11-14T05:08:38.674Z,71698.75
2022-11-14T05:11:29.152Z,73746.06
2022-11-14T05:14:18.225Z,72466.34
2022-11-14T05:17:05.526Z,72466.34
2022-11-14T05:19:53.010Z,71442.94
2022-11-14T05:22:40.280Z,70931.31
2022-11-14T05:25:28.592Z,71143.16
2022-11-14T05:28:15.829Z,71442.94
2022-11-14T05:31:04.842Z,71442.94
2022-11-14T05:33:52.633Z,71442.94
2022-11-14T05:36:40.060Z,71187.13
2022-11-14T05:39:27.488Z,70651.59
2022-11-14T05:42:16.475Z,70931.31
2022-11-14T05:45:04.271Z,70675.56
2022-11-14T05:47:54.164Z,71698.75
2022-11-14T05:50:42.531Z,71954.59
2022-11-14T05:53:31.436Z,73234.09
2022-11-14T05:56:19.592Z,72466.34
2022-11-14T05:59:07.909Z,72466.34
2022-11-14T06:01:55.435Z,72466.34
2022-11-14T06:04:42.839Z,72978.16
2022-11-14T06:07:30.189Z,72722.25
2022-11-14T06:10:17.917Z,72978.16
2022-11-14T06:13:05.724Z,72466.34
2022-11-14T06:15:54.956Z,71698.75
2022-11-14T06:18:42.649Z,71954.59
2022-11-14T06:21:30.195Z,71954.59
2022-11-14T06:24:17.548Z,72466.34
2022-11-14T06:27:04.883Z,72722.25
2022-11-14T06:29:53.083Z,73746.06
2022-11-14T06:32:41.913Z,74258.06
2022-11-14T06:35:29.496Z,75026.22
2022-11-14T06:38:16.976Z,74514.09
2022-11-14T06:41:05.245Z,74514.09
2022-11-14T06:43:54.921Z,74002.03
2022-11-14T06:46:49.415Z,75026.22
2022-11-14T06:49:40.669Z,75026.22
2022-11-14T06:52:28.615Z,74002.03
2022-11-14T06:55:16.960Z,72722.25
2022-11-14T06:58:06.998Z,71954.59
2022-11-14T07:00:54.244Z,74002.03
2022-11-14T07:03:42.144Z,74002.03
2022-11-14T07:06:32.437Z,75282.31
2022-11-14T07:09:19.379Z,76050.72
2022-11-14T07:12:06.506Z,78100.63
2022-11-14T07:14:53.907Z,77588.03
2022-11-14T07:17:41.153Z,78100.63
2022-11-14T07:20:28.207Z,76306.91
2022-11-14T07:23:22.696Z,76563.09
2022-11-14T07:26:12.781Z,76819.28
2022-11-14T07:29:02.557Z,77844.31
2022-11-14T07:31:50.190Z,77588.03
2022-11-14T07:34:37.063Z,78100.63
2022-11-14T07:37:24.527Z,79638.84
2022-11-14T07:40:14.818Z,79895.28
2022-11-14T07:43:03.236Z,80408.22
2022-11-14T07:45:51.064Z,80151.75
2022-11-14T07:48:39.005Z,80921.25
2022-11-14T07:51:26.789Z,80408.22
2022-11-14T07:54:14.465Z,80151.75
2022-11-14T07:57:03.739Z,79382.44
2022-11-14T07:59:50.965Z,79895.28
2022-11-14T08:02:38.285Z,80408.22
2022-11-14T08:05:25.703Z,81177.78
2022-11-14T08:08:12.809Z,82460.72
2022-11-14T08:11:02.334Z,83230.72
2022-11-14T08:13:50.955Z,83744.16
2022-11-14T08:16:38.089Z,84257.66
2022-11-14T08:19:26.117Z,84514.44
2022-11-14T08:22:13.372Z,85028.06
2022-11-14T08:25:00.364Z,85798.66
2022-11-14T08:27:48.570Z,85798.66
2022-11-14T08:30:37.424Z,86312.47
2022-11-14T08:33:24.715Z,85798.66
2022-11-14T08:36:12.797Z,85541.78
2022-11-14T08:39:02.227Z,85284.91
2022-11-14T08:41:50.116Z,85028.06
2022-11-14T08:44:37.476Z,84514.44
2022-11-14T08:47:40.481Z,84514.44
2022-11-14T08:50:27.468Z,84257.66
2022-11-14T08:53:14.840Z,84000.91
2022-11-14T08:56:03.146Z,83744.16
2022-11-14T08:58:50.430Z,84000.91
2022-11-14T09:01:37.797Z,84771.25
2022-11-14T09:04:27.122Z,84514.44
2022-11-14T09:07:15.207Z,84514.44
2022-11-14T09:10:02.674Z,83487.44
2022-11-14T09:12:57.290Z,84000.91
2022-11-14T09:15:45.641Z,84257.66
2022-11-14T09:18:34.266Z,84514.44
2022-11-14T09:21:22.866Z,84257.66
2022-11-14T09:24:10.142Z,84257.66
2022-11-14T09:26:57.503Z,85028.06
2022-11-14T09:29:44.549Z,84514.44
2022-11-14T09:32:32.187Z,84514.44
2022-11-14T09:35:20.662Z,84771.25
2022-11-14T09:38:11.995Z,84257.66
2022-11-14T09:41:11.944Z,84514.44
2022-11-14T09:44:26.101Z,83230.72
2022-11-14T09:47:20.874Z,82204.09
2022-11-14T09:50:14.524Z,82460.72
2022-11-14T09:53:06.925Z,83744.16
2022-11-14T09:55:55.730Z,82974.03
2022-11-14T09:58:43.791Z,82717.38
2022-11-14T10:01:42.973Z,84771.25
2022-11-14T10:04:45.384Z,84514.44
2022-11-14T10:07:45.518Z,81947.50
2022-11-14T10:10:46.130Z,83744.16
2022-11-14T10:13:51.451Z,85028.06
2022-11-14T10:16:55.606Z,83487.44
2022-11-14T10:19:53.024Z,84514.44
2022-11-14T10:23:01.565Z,81690.91
2022-11-14T10:25:56.114Z,80151.75
2022-11-14T10:29:05.291Z,80664.72
2022-11-14T10:32:02.615Z,78613.28
2022-11-14T10:34:56.894Z,77331.78
2022-11-14T10:37:54.652Z,77844.31
2022-11-14T10:40:44.203Z,76563.09
2022-11-14T10:43:37.209Z,76050.72
2022-11-14T10:46:30.514Z,74258.06
2022-11-14T10:49:21.354Z,74002.03
2022-11-14T10:52:14.809Z,71698.75
2022-11-14T10:55:08.011Z,70383.84
2022-11-14T10:57:55.022Z,69860.44
2022-11-14T11:00:42.764Z,68178.81
2022-11-14T11:03:46.405Z,67334.34
2022-11-14T11:06:33.766Z,65424.53
2022-11-14T11:09:45.251Z,64909.84
2022-11-14T11:12:46.375Z,64271.59
2022-11-14T11:15:40.891Z,63481.91
2022-11-14T11:18:31.351Z,62520.97
2022-11-14T11:21:22.162Z,62861.88
2022-11-14T11:24:10.674Z,62393.41
2022-11-14T11:27:22.850Z,61831.34
2022-11-14T11:30:21.081Z,60801.16
2022-11-14T11:33:18.085Z,60582.00
2022-11-14T11:36:08.797Z,60103.91
2022-11-14T11:38:57.782Z,60070.03
2022-11-14T11:45:00.003Z,60121.84
2022-11-14T11:47:55.349Z,59755.34
2022-11-14T11:50:43.634Z,59837.00
2022-11-14T11:53:36.722Z,59743.38
2022-11-14T11:56:29.161Z,59345.06
2022-11-14T11:59:29.007Z,59207.66
2022-11-14T12:02:24.526Z,59130.00
2022-11-14T12:05:16.730Z,59046.34
2022-11-14T12:08:07.944Z,59004.53
2022-11-14T12:10:57.563Z,58249.91
2022-11-14T12:14:14.874Z,57161.09
2022-11-14T12:17:37.654Z,57049.66
2022-11-14T12:20:47.505Z,57133.25
2022-11-14T12:24:07.757Z,56868.56
2022-11-14T12:27:13.738Z,56888.44
2022-11-14T12:30:17.257Z,56826.75
2022-11-14T12:33:11.830Z,56677.50
2022-11-14T12:36:01.932Z,56558.13
2022-11-14T12:38:54.001Z,56351.19
2022-11-14T12:41:43.176Z,56442.72
2022-11-14T12:44:37.054Z,56293.47
2022-11-14T12:47:27.411Z,56390.97
2022-11-14T12:50:40.988Z,56052.72
2022-11-14T12:53:45.400Z,56042.78
2022-11-14T12:56:57.521Z,55863.72
2022-11-14T13:00:02.603Z,55927.41
2022-11-14T13:03:15.898Z,55879.66
2022-11-14T13:06:07.915Z,55965.19
2022-11-14T13:09:44.457Z,56014.94
2022-11-14T13:12:54.179Z,56012.94
2022-11-14T13:16:09.061Z,56136.28
2022-11-14T13:19:34.916Z,56020.91
2022-11-14T13:22:39.866Z,56012.94
2022-11-14T13:25:28.186Z,56060.69
2022-11-14T13:28:46.812Z,56008.97
2022-11-14T13:31:47.613Z,55937.34
2022-11-14T13:34:45.018Z,56012.94
2022-11-14T13:37:51.359Z,55885.63
2022-11-14T13:40:45.954Z,55963.22
2022-11-14T13:43:49.384Z,55947.28
2022-11-14T13:46:56.231Z,55877.66
2022-11-14T13:49:58.635Z,55915.47
2022-11-14T13:52:49.767Z,55941.31
2022-11-14T13:55:50.792Z,55943.31
2022-11-14T13:59:01.961Z,56024.88
2022-11-14T14:02:11.006Z,56104.47
2022-11-14T14:05:13.531Z,56096.50
2022-11-14T14:08:16.180Z,56150.22
2022-11-14T14:11:24.867Z,56140.28
2022-11-14T14:14:29.168Z,55989.06
2022-11-14T14:17:22.157Z,56074.63
2022-11-14T14:20:23.368Z,56134.31
2022-11-14T14:23:28.764Z,56205.94
2022-11-14T14:26:26.064Z,56273.59
2022-11-14T14:29:24.377Z,56394.97
2022-11-14T14:32:14.570Z,56510.38
2022-11-14T14:35:02.026Z,56617.81
2022-11-14T14:37:54.059Z,56645.69
2022-11-14T14:40:43.928Z,56792.94
2022-11-14T14:43:34.977Z,56864.56
2022-11-14T14:46:31.972Z,56948.16
2022-11-14T14:49:23.612Z,56972.03
2022-11-14T14:52:22.519Z,57075.53
2022-11-14T14:55:21.763Z,57190.97
2022-11-14T14:58:22.195Z,57330.28
2022-11-14T15:01:14.421Z,57389.97
2022-11-14T15:04:06.537Z,57539.25
2022-11-14T15:06:56.273Z,57575.09
2022-11-14T15:09:53.542Z,57672.63
2022-11-14T15:12:43.995Z,57736.31
2022-11-14T15:15:31.943Z,57853.75
2022-11-14T15:18:25.955Z,57903.53
2022-11-14T15:21:18.285Z,58019.00
2022-11-14T15:24:16.213Z,58076.72
2022-11-14T15:27:06.859Z,58239.97
2022-11-14T15:30:03.103Z,58281.78
2022-11-14T15:32:52.283Z,58429.09
2022-11-14T15:35:41.171Z,58528.66
2022-11-14T15:38:43.604Z,58636.16
2022-11-14T15:41:32.407Z,58757.63
2022-11-14T15:44:33.312Z,58863.16
2022-11-14T15:47:27.140Z,58994.56
2022-11-14T15:50:29.086Z,59068.25
2022-11-14T15:53:23.327Z,59291.28
2022-11-14T15:56:14.192Z,59434.69
2022-11-14T15:59:01.957Z,59590.03
2022-11-14T16:01:53.335Z,59671.69
2022-11-14T16:04:47.265Z,59773.25
2022-11-14T16:07:35.624Z,59886.78
2022-11-14T16:10:25.260Z,60026.22
2022-11-14T16:13:12.787Z,60315.06
2022-11-14T16:16:00.210Z,60338.97
2022-11-14T16:18:47.861Z,60522.25
2022-11-14T16:21:38.823Z,60611.88
2022-11-14T16:24:33.481Z,60835.03
2022-11-14T16:27:21.178Z,60990.44
2022-11-14T16:30:11.842Z,61175.75
2022-11-14T16:33:00.475Z,61377.00
2022-11-14T16:35:47.908Z,61514.50
2022-11-14T16:38:36.920Z,61779.53
2022-11-14T16:41:25.265Z,62132.31
2022-11-14T16:44:17.301Z,62235.94
2022-11-14T16:47:05.034Z,62562.84
2022-11-14T16:49:52.974Z,62680.44
2022-11-14T16:52:40.510Z,62943.59
2022-11-14T16:55:29.143Z,63138.97
2022-11-14T16:58:16.521Z,63408.13
2022-11-14T17:01:05.664Z,63422.09
2022-11-14T17:03:54.860Z,63753.09
2022-11-14T17:06:41.899Z,64032.28
2022-11-14T17:09:30.631Z,64293.53
2022-11-14T17:12:19.748Z,64317.47
2022-11-14T17:15:08.007Z,64658.53
2022-11-14T17:17:55.306Z,64959.72
2022-11-14T17:20:43.882Z,65310.81
2022-11-14T17:23:31.238Z,65518.31
2022-11-14T17:26:18.539Z,65679.91
2022-11-14T17:29:08.199Z,66019.13
2022-11-14T17:31:56.382Z,66208.69
2022-11-14T17:34:43.975Z,66460.13
2022-11-14T17:37:31.470Z,66829.34
2022-11-14T17:40:19.895Z,67110.78
2022-11-14T17:43:08.225Z,67198.59
2022-11-14T17:45:57.817Z,67368.28
2022-11-14T17:48:45.786Z,67346.31
2022-11-14T17:51:33.529Z,67308.38
2022-11-14T17:54:21.184Z,67627.78
2022-11-14T17:57:08.772Z,67390.22
2022-11-14T17:59:57.600Z,67234.53
2022-11-14T18:02:46.458Z,67320.38
2022-11-14T18:05:33.865Z,67316.38
2022-11-14T18:08:21.677Z,67001.00
2022-11-14T18:11:11.730Z,66557.91
2022-11-14T18:13:59.787Z,66204.69
2022-11-14T18:17:11.259Z,65360.69
2022-11-14T18:19:56.484Z,64211.75
2022-11-14T18:22:44.231Z,63665.34
2022-11-14T18:25:31.684Z,63057.22
2022-11-14T18:28:19.627Z,63284.53
2022-11-14T18:31:08.631Z,62686.44
2022-11-14T18:33:56.627Z,62353.53
2022-11-14T18:36:45.269Z,63902.66
2022-11-14T18:39:32.448Z,63709.22
2022-11-14T18:42:19.808Z,64738.31
2022-11-14T18:45:07.897Z,64798.16
2022-11-14T18:47:54.748Z,63430.06
2022-11-14T18:50:41.974Z,63988.41
2022-11-14T18:53:33.664Z,65436.50
2022-11-14T18:56:22.876Z,66132.84
2022-11-14T18:59:10.339Z,66516.00
2022-11-14T19:01:58.603Z,63904.66
2022-11-14T19:04:45.615Z,64714.38
2022-11-14T19:07:32.736Z,65410.56
2022-11-14T19:10:21.284Z,65935.31
2022-11-14T19:13:08.675Z,64776.22
2022-11-14T19:15:56.087Z,64840.03
2022-11-14T19:18:43.545Z,64145.94
2022-11-14T19:21:30.539Z,66078.97
2022-11-14T19:24:18.150Z,66901.19
2022-11-14T19:27:07.098Z,66769.47
2022-11-14T19:29:54.800Z,69472.91
2022-11-14T19:32:41.884Z,71442.94
2022-11-14T19:35:29.639Z,69584.75
2022-11-14T19:38:16.793Z,69013.53
2022-11-14T19:41:08.096Z,69331.09
2022-11-14T19:43:59.825Z,69996.25
2022-11-14T19:46:48.315Z,70176.06
2022-11-14T19:49:36.218Z,72466.34
2022-11-14T19:52:23.414Z,72210.47
2022-11-14T19:55:10.683Z,72722.25
2022-11-14T19:57:57.663Z,72978.16
2022-11-14T20:00:46.212Z,75538.44
2022-11-14T20:03:33.764Z,77844.31
2022-11-14T20:06:23.636Z,80151.75
2022-11-14T20:09:12.076Z,82717.38
2022-11-14T20:11:58.847Z,83230.72
2022-11-14T20:14:46.175Z,83230.72
2022-11-14T20:17:35.554Z,84000.91
2022-11-14T20:20:22.547Z,85284.91
2022-11-14T20:23:10.121Z,85284.91
2022-11-14T20:25:57.472Z,85541.78
2022-11-14T20:28:46.786Z,85798.66
2022-11-14T20:31:33.813Z,86312.47
2022-11-14T20:34:23.112Z,87083.34
2022-11-14T20:37:11.979Z,87340.31
2022-11-14T20:39:59.098Z,88111.41
2022-11-14T20:42:48.513Z,87854.38
2022-11-14T20:45:35.765Z,88368.50
2022-11-14T20:48:22.980Z,88368.50
2022-11-14T20:51:13.994Z,88625.56
2022-11-14T20:54:01.546Z,88882.69
2022-11-14T20:56:49.306Z,88882.69
2022-11-14T20:59:36.404Z,88625.56
2022-11-14T21:02:23.435Z,88882.69
2022-11-14T21:05:10.853Z,88882.69
2022-11-14T21:08:00.403Z,88625.56
2022-11-14T21:10:49.889Z,88368.50
2022-11-14T21:13:55.150Z,88368.50
2022-11-14T21:16:42.692Z,88368.50
2022-11-14T21:19:31.282Z,88111.41
2022-11-14T21:22:19.086Z,87854.38
2022-11-14T21:25:09.125Z,87597.34
2022-11-14T21:27:56.655Z,87340.31
2022-11-14T21:30:44.564Z,86569.41
2022-11-14T21:33:33.310Z,86826.34
2022-11-14T21:39:29.263Z,86312.47
2022-11-14T21:42:19.012Z,86055.56
2022-11-14T21:45:07.686Z,86055.56
2022-11-14T21:47:55.405Z,86055.56
2022-11-14T21:50:43.248Z,86055.56
2022-11-14T21:53:32.768Z,85798.66
2022-11-14T21:56:22.323Z,85798.66
2022-11-14T21:59:18.936Z,85798.66
2022-11-14T22:02:25.612Z,85541.78
2022-11-14T22:05:12.638Z,85284.91
2022-11-14T22:07:59.752Z,85284.91
2022-11-14T22:10:47.295Z,85028.06
2022-11-14T22:13:34.718Z,84257.66
2022-11-14T22:16:23.569Z,84514.44
2022-11-14T22:19:10.954Z,84000.91
2022-11-14T22:21:58.461Z,83744.16
2022-11-14T22:24:46.163Z,83487.44
2022-11-14T22:27:33.134Z,83230.72
2022-11-14T22:30:20.581Z,83230.72
2022-11-14T22:33:09.695Z,82717.38
2022-11-14T22:36:02.609Z,82460.72
2022-11-14T22:38:51.500Z,82717.38
2022-11-14T22:41:38.599Z,82974.03
2022-11-14T22:44:29.976Z,82717.38
2022-11-14T22:47:17.392Z,82717.38
2022-11-14T22:50:06.752Z,82204.09
2022-11-14T22:52:56.371Z,82204.09
2022-11-14T22:55:52.250Z,82717.38
2022-11-14T22:58:41.394Z,82460.72
2022-11-14T23:01:31.395Z,82974.03
2022-11-14T23:04:18.580Z,82974.03
2022-11-14T23:07:07.118Z,83230.72
2022-11-14T23:09:54.494Z,82717.38
2022-11-14T23:12:42.003Z,82974.03
2022-11-14T23:15:29.251Z,82974.03
2022-11-14T23:18:16.510Z,83230.72
2022-11-14T23:21:07.451Z,82974.03
2022-11-14T23:23:56.443Z,83230.72
2022-11-14T23:26:43.922Z,82717.38
2022-11-14T23:29:30.986Z,82974.03
2022-11-14T23:32:18.189Z,83230.72
2022-11-14T23:35:06.937Z,83230.72
2022-11-14T23:37:54.039Z,83487.44
2022-11-14T23:40:42.958Z,83487.44
2022-11-14T23:43:31.873Z,83487.44
2022-11-14T23:46:19.616Z,83744.16
2022-11-14T23:49:06.874Z,84000.91
2022-11-14T23:51:54.072Z,84000.91
2022-11-14T23:54:40.887Z,84000.91
2022-11-14T23:57:30.021Z,84000.91
