createdAt,value
2023-04-22T20:09:33.007Z,2.40
2023-04-22T20:12:35.966Z,2.83
2023-04-22T20:15:37.752Z,2.30
2023-04-22T20:18:39.461Z,2.40
2023-04-22T20:21:41.450Z,2.20
2023-04-22T20:24:43.921Z,1.98
2023-04-22T20:27:45.549Z,2.10
2023-04-22T20:30:47.222Z,2.20
2023-04-22T20:33:52.548Z,2.20
2023-04-22T20:36:54.902Z,2.00
2023-04-22T20:39:58.710Z,2.00
2023-04-22T20:43:00.326Z,2.00
2023-04-22T20:46:01.988Z,2.03
2023-04-22T20:49:03.504Z,1.85
2023-04-22T20:52:05.447Z,1.80
2023-04-22T20:55:07.363Z,2.10
2023-04-22T20:58:09.173Z,1.60
2023-04-22T21:01:10.879Z,2.00
2023-04-22T21:04:12.841Z,1.80
2023-04-22T21:07:16.073Z,1.60
2023-04-22T21:10:19.162Z,1.50
2023-04-22T21:13:21.900Z,1.55
2023-04-22T21:16:26.950Z,1.60
2023-04-22T21:19:35.215Z,1.48
2023-04-22T21:22:37.779Z,1.63
2023-04-22T21:25:39.403Z,1.60
2023-04-22T21:28:41.346Z,1.52
2023-04-22T21:31:43.103Z,1.70
2023-04-22T21:34:47.222Z,1.35
2023-04-22T21:37:48.858Z,1.63
2023-04-22T21:40:50.650Z,1.38
2023-04-22T21:43:52.125Z,1.55
2023-04-22T21:46:53.610Z,1.38
2023-04-22T21:49:55.058Z,1.77
2023-04-22T21:52:56.851Z,1.30
2023-04-22T21:55:58.423Z,1.30
2023-04-22T21:59:00.495Z,1.33
2023-04-22T22:02:02.056Z,1.50
2023-04-22T22:05:03.941Z,1.35
2023-04-22T22:08:05.456Z,1.40
2023-04-22T22:11:10.678Z,1.40
2023-04-22T22:14:16.083Z,1.40
2023-04-22T22:17:19.580Z,1.42
2023-04-22T22:20:21.056Z,1.38
2023-04-22T22:23:22.748Z,1.80
2023-04-22T22:26:24.409Z,1.80
2023-04-22T22:29:26.021Z,1.80
2023-04-22T22:32:27.626Z,1.48
2023-04-22T22:35:29.154Z,1.63
2023-04-22T22:38:30.774Z,1.55
2023-04-22T22:41:32.243Z,1.55
2023-04-22T22:44:33.763Z,1.42
2023-04-22T22:47:35.420Z,1.42
2023-04-22T22:50:36.998Z,1.45
2023-04-22T22:53:38.557Z,1.50
2023-04-22T22:56:40.098Z,1.60
2023-04-22T22:59:41.592Z,1.70
2023-04-22T23:02:43.190Z,1.55
2023-04-22T23:05:44.852Z,1.65
2023-04-22T23:08:46.336Z,1.50
2023-04-22T23:11:51.669Z,1.45
2023-04-22T23:14:53.187Z,1.70
2023-04-22T23:17:54.808Z,1.60
2023-04-22T23:21:00.407Z,1.40
2023-04-22T23:24:02.351Z,1.40
2023-04-22T23:27:04.534Z,1.50
2023-04-22T23:30:09.450Z,1.23
2023-04-22T23:33:14.445Z,1.40
2023-04-22T23:36:18.118Z,1.42
2023-04-22T23:39:19.683Z,1.60
2023-04-22T23:42:21.198Z,1.60
2023-04-22T23:45:22.715Z,1.42
2023-04-22T23:48:24.296Z,1.35
2023-04-22T23:51:25.933Z,1.40
2023-04-22T23:54:28.308Z,1.30
2023-04-22T23:57:30.161Z,1.52
