createdAt,value
2023-05-14T00:00:25.458Z,0.00
2023-05-14T00:01:25.275Z,0.00
2023-05-14T00:02:25.310Z,0.00
2023-05-14T00:03:25.294Z,0.00
2023-05-14T00:04:25.277Z,0.00
2023-05-14T00:05:25.369Z,0.00
2023-05-14T00:06:25.221Z,0.00
2023-05-14T00:07:25.187Z,0.00
2023-05-14T00:08:25.190Z,0.00
2023-05-14T00:09:25.185Z,0.00
2023-05-14T00:10:25.371Z,0.00
2023-05-14T00:11:25.166Z,0.00
2023-05-14T00:12:25.143Z,0.00
2023-05-14T00:13:25.120Z,0.00
2023-05-14T00:14:25.116Z,0.00
2023-05-14T00:15:25.123Z,0.00
2023-05-14T00:16:25.189Z,0.00
2023-05-14T00:17:25.134Z,0.00
2023-05-14T00:18:25.132Z,0.00
2023-05-14T00:19:25.065Z,0.00
2023-05-14T00:20:25.351Z,0.00
2023-05-14T00:21:25.039Z,0.00
2023-05-14T00:22:25.032Z,0.00
2023-05-14T00:23:25.018Z,0.00
2023-05-14T00:24:25.016Z,0.00
2023-05-14T00:25:25.018Z,0.00
2023-05-14T00:26:24.997Z,0.00
2023-05-14T00:27:24.990Z,0.00
2023-05-14T00:28:24.963Z,0.00
2023-05-14T00:29:24.977Z,0.00
2023-05-14T00:30:25.237Z,0.00
2023-05-14T00:31:25.019Z,0.00
2023-05-14T00:32:24.971Z,0.00
2023-05-14T00:33:24.923Z,0.00
2023-05-14T00:34:24.929Z,0.00
2023-05-14T00:35:24.900Z,0.00
2023-05-14T00:36:24.898Z,0.00
2023-05-14T00:37:24.873Z,0.00
2023-05-14T00:38:24.866Z,0.00
2023-05-14T00:39:24.879Z,0.00
2023-05-14T00:40:25.198Z,0.00
2023-05-14T00:41:24.845Z,0.00
2023-05-14T00:42:24.838Z,0.00
2023-05-14T00:43:24.818Z,0.00
2023-05-14T00:44:24.842Z,0.00
2023-05-14T00:45:24.810Z,0.00
2023-05-14T00:46:24.808Z,0.00
2023-05-14T00:47:24.774Z,0.00
2023-05-14T00:48:24.784Z,0.00
2023-05-14T00:49:24.750Z,0.00
2023-05-14T00:50:24.991Z,0.00
2023-05-14T00:51:24.728Z,0.00
2023-05-14T00:52:24.720Z,0.00
2023-05-14T00:53:24.756Z,0.00
2023-05-14T00:54:24.696Z,0.00
2023-05-14T00:55:24.690Z,0.00
2023-05-14T00:56:24.671Z,0.00
2023-05-14T00:57:24.678Z,0.00
2023-05-14T00:58:24.668Z,0.00
2023-05-14T00:59:24.645Z,0.00
2023-05-14T01:00:24.854Z,0.00
2023-05-14T01:01:24.711Z,0.00
2023-05-14T01:02:24.693Z,0.00
2023-05-14T01:03:24.688Z,0.00
2023-05-14T01:04:24.606Z,0.00
2023-05-14T01:05:24.571Z,0.00
2023-05-14T01:06:24.565Z,0.00
2023-05-14T01:07:24.574Z,0.00
2023-05-14T01:08:24.540Z,0.00
2023-05-14T01:09:24.532Z,0.00
2023-05-14T01:10:24.753Z,0.00
2023-05-14T01:11:24.533Z,0.00
2023-05-14T01:12:24.509Z,0.00
2023-05-14T01:13:24.495Z,0.00
2023-05-14T01:14:24.479Z,0.00
2023-05-14T01:15:24.467Z,0.00
2023-05-14T01:16:24.493Z,0.00
2023-05-14T01:17:24.709Z,0.00
2023-05-14T01:18:24.521Z,0.00
2023-05-14T01:19:24.422Z,0.00
2023-05-14T01:20:24.638Z,0.00
2023-05-14T01:21:24.435Z,0.00
2023-05-14T01:22:24.385Z,0.00
2023-05-14T01:23:24.386Z,0.00
2023-05-14T01:24:24.368Z,0.00
2023-05-14T01:25:24.381Z,0.00
2023-05-14T01:26:24.360Z,0.00
2023-05-14T01:27:24.335Z,0.00
2023-05-14T01:28:24.323Z,0.00
2023-05-14T01:29:24.342Z,0.00
2023-05-14T01:30:24.675Z,0.00
2023-05-14T01:31:24.341Z,0.00
2023-05-14T01:32:24.338Z,0.00
2023-05-14T01:33:24.272Z,0.00
2023-05-14T01:34:24.271Z,0.00
2023-05-14T01:35:24.274Z,0.00
2023-05-14T01:36:24.241Z,0.00
2023-05-14T01:37:24.232Z,0.00
2023-05-14T01:38:24.220Z,0.00
2023-05-14T01:39:24.231Z,0.00
2023-05-14T01:40:24.558Z,0.00
2023-05-14T01:41:24.219Z,0.00
2023-05-14T01:42:24.171Z,0.00
2023-05-14T01:43:24.206Z,0.00
2023-05-14T01:44:24.167Z,0.00
2023-05-14T01:45:24.150Z,0.00
2023-05-14T01:46:24.208Z,0.00
2023-05-14T01:47:24.141Z,0.00
2023-05-14T01:48:24.112Z,0.00
2023-05-14T01:49:24.120Z,0.00
2023-05-14T01:50:24.213Z,0.00
2023-05-14T01:51:24.083Z,0.00
2023-05-14T01:52:24.067Z,0.00
2023-05-14T01:53:24.064Z,0.00
2023-05-14T01:54:24.055Z,0.00
2023-05-14T01:55:24.047Z,0.00
2023-05-14T01:56:24.024Z,0.00
2023-05-14T01:57:24.023Z,0.00
2023-05-14T01:58:24.018Z,0.00
2023-05-14T01:59:23.999Z,0.00
2023-05-14T02:00:24.400Z,0.00
2023-05-14T02:01:24.048Z,0.00
2023-05-14T02:02:23.986Z,0.00
2023-05-14T02:03:23.974Z,0.00
2023-05-14T02:04:23.970Z,0.00
2023-05-14T02:05:23.926Z,0.00
2023-05-14T02:06:23.922Z,0.00
2023-05-14T02:07:23.919Z,0.00
2023-05-14T02:08:23.921Z,0.00
2023-05-14T02:09:23.886Z,0.00
2023-05-14T02:10:24.148Z,0.00
2023-05-14T02:11:23.878Z,0.00
2023-05-14T02:12:23.865Z,0.00
2023-05-14T02:13:23.842Z,0.00
2023-05-14T02:14:23.959Z,0.00
2023-05-14T02:15:23.823Z,0.00
2023-05-14T02:16:23.866Z,0.00
2023-05-14T02:17:23.833Z,0.00
2023-05-14T02:18:23.797Z,0.00
2023-05-14T02:19:23.776Z,0.00
2023-05-14T02:20:23.950Z,0.00
2023-05-14T02:21:23.774Z,0.00
2023-05-14T02:22:23.771Z,0.00
2023-05-14T02:23:34.219Z,0.00
2023-05-14T02:24:24.730Z,0.00
2023-05-14T02:25:23.718Z,0.00
2023-05-14T02:26:23.726Z,0.00
2023-05-14T02:27:23.717Z,0.00
2023-05-14T02:28:23.679Z,0.00
2023-05-14T02:29:23.678Z,0.00
2023-05-14T02:30:23.907Z,0.00
2023-05-14T02:31:23.731Z,0.00
2023-05-14T02:32:23.786Z,0.00
2023-05-14T02:33:23.740Z,0.00
2023-05-14T02:34:23.619Z,0.00
2023-05-14T02:35:23.629Z,0.00
2023-05-14T02:36:23.622Z,0.00
2023-05-14T02:37:23.591Z,0.00
2023-05-14T02:38:23.577Z,0.00
2023-05-14T02:39:23.589Z,0.00
2023-05-14T02:40:23.789Z,0.00
2023-05-14T02:41:23.555Z,0.00
2023-05-14T02:42:23.555Z,0.00
2023-05-14T02:43:23.525Z,0.00
2023-05-14T02:44:23.512Z,0.00
2023-05-14T02:45:23.557Z,0.00
2023-05-14T02:46:23.539Z,0.00
2023-05-14T02:47:23.546Z,0.00
2023-05-14T02:48:23.476Z,0.00
2023-05-14T02:49:23.483Z,0.00
2023-05-14T02:50:23.683Z,0.00
2023-05-14T02:51:23.444Z,0.00
2023-05-14T02:52:23.430Z,0.00
2023-05-14T02:53:23.427Z,0.00
2023-05-14T02:54:23.431Z,0.00
2023-05-14T02:55:23.402Z,0.00
2023-05-14T02:56:23.385Z,0.00
2023-05-14T02:57:23.375Z,0.00
2023-05-14T02:58:28.226Z,0.00
2023-05-14T02:59:24.370Z,0.00
2023-05-14T03:00:23.599Z,0.00
2023-05-14T03:01:23.412Z,0.00
2023-05-14T03:02:23.336Z,0.00
2023-05-14T03:03:23.378Z,0.00
2023-05-14T03:04:23.317Z,0.00
2023-05-14T03:05:23.284Z,0.00
2023-05-14T03:06:23.278Z,0.00
2023-05-14T03:07:23.277Z,0.00
2023-05-14T03:08:23.277Z,0.00
2023-05-14T03:09:23.262Z,0.00
2023-05-14T03:10:23.557Z,0.00
2023-05-14T03:11:23.226Z,0.00
2023-05-14T03:12:23.214Z,0.00
2023-05-14T03:13:23.222Z,0.00
2023-05-14T03:14:23.190Z,0.00
2023-05-14T03:15:23.181Z,0.00
2023-05-14T03:16:23.228Z,0.00
2023-05-14T03:17:23.250Z,0.00
2023-05-14T03:18:23.160Z,0.00
2023-05-14T03:19:23.139Z,0.00
2023-05-14T03:20:23.319Z,0.00
2023-05-14T03:21:23.119Z,0.00
2023-05-14T03:22:23.119Z,0.00
2023-05-14T03:23:23.093Z,0.00
2023-05-14T03:24:23.081Z,0.00
2023-05-14T03:25:23.082Z,0.00
2023-05-14T03:26:23.074Z,0.00
2023-05-14T03:27:23.074Z,0.00
2023-05-14T03:28:23.033Z,0.00
2023-05-14T03:29:23.039Z,0.00
2023-05-14T03:30:23.214Z,0.00
2023-05-14T03:31:23.110Z,0.00
2023-05-14T03:32:23.038Z,0.00
2023-05-14T03:33:22.998Z,0.00
2023-05-14T03:34:22.975Z,0.00
2023-05-14T03:35:22.923Z,1.00
2023-05-14T03:36:22.917Z,1.00
2023-05-14T03:37:22.896Z,1.00
2023-05-14T03:38:22.890Z,1.00
2023-05-14T03:39:22.869Z,1.00
2023-05-14T03:40:23.021Z,1.00
2023-05-14T03:41:23.602Z,0.00
2023-05-14T03:42:22.893Z,0.00
2023-05-14T03:43:22.890Z,0.00
2023-05-14T03:44:22.871Z,0.00
2023-05-14T03:45:22.886Z,0.00
2023-05-14T03:46:22.860Z,0.00
2023-05-14T03:47:22.872Z,0.00
2023-05-14T03:48:22.894Z,0.00
2023-05-14T03:49:22.831Z,0.00
2023-05-14T03:50:23.025Z,0.00
2023-05-14T03:51:22.808Z,0.00
2023-05-14T03:52:22.785Z,0.00
2023-05-14T03:53:22.801Z,0.00
2023-05-14T03:54:22.771Z,0.00
2023-05-14T03:55:22.811Z,0.00
2023-05-14T03:56:22.753Z,0.00
2023-05-14T03:57:22.699Z,1.00
2023-05-14T03:58:22.667Z,1.00
2023-05-14T03:59:22.670Z,1.00
2023-05-14T04:00:22.983Z,0.00
2023-05-14T04:01:22.699Z,0.00
2023-05-14T04:02:22.707Z,0.00
2023-05-14T04:03:22.774Z,0.00
2023-05-14T04:04:22.697Z,0.00
2023-05-14T04:05:22.662Z,0.00
2023-05-14T04:06:22.639Z,0.00
2023-05-14T04:07:22.582Z,2.00
2023-05-14T04:08:22.558Z,2.00
2023-05-14T04:09:22.569Z,2.00
2023-05-14T04:10:22.856Z,2.00
2023-05-14T04:11:22.527Z,2.00
2023-05-14T04:12:22.509Z,4.00
2023-05-14T04:13:22.521Z,3.00
2023-05-14T04:14:22.513Z,1.00
2023-05-14T04:15:22.498Z,1.00
2023-05-14T04:16:22.575Z,3.00
2023-05-14T04:17:22.464Z,3.00
2023-05-14T04:18:22.465Z,2.00
2023-05-14T04:19:22.494Z,2.00
2023-05-14T04:20:22.550Z,2.00
2023-05-14T04:21:22.425Z,2.00
2023-05-14T04:22:22.432Z,1.00
2023-05-14T04:23:22.417Z,3.00
2023-05-14T04:24:22.404Z,3.00
2023-05-14T04:25:22.377Z,3.00
2023-05-14T04:26:22.362Z,2.00
2023-05-14T04:27:22.381Z,1.00
2023-05-14T04:28:22.362Z,1.00
2023-05-14T04:29:22.335Z,1.00
2023-05-14T04:30:22.527Z,2.00
2023-05-14T04:31:22.364Z,1.00
2023-05-14T04:32:22.341Z,1.00
2023-05-14T04:33:22.331Z,2.00
2023-05-14T04:34:22.277Z,1.00
2023-05-14T04:35:24.712Z,2.00
2023-05-14T04:36:22.276Z,1.00
2023-05-14T04:37:22.390Z,1.00
2023-05-14T04:38:22.229Z,1.00
2023-05-14T04:39:22.226Z,2.00
2023-05-14T04:40:22.527Z,2.00
2023-05-14T04:41:22.220Z,2.00
2023-05-14T04:42:22.189Z,2.00
2023-05-14T04:43:22.184Z,4.00
2023-05-14T04:44:22.198Z,4.00
2023-05-14T04:45:22.161Z,5.00
2023-05-14T04:46:22.197Z,3.00
2023-05-14T04:47:22.179Z,3.00
2023-05-14T04:48:22.142Z,5.00
2023-05-14T04:49:22.117Z,4.00
2023-05-14T04:50:22.544Z,2.00
2023-05-14T04:51:22.151Z,4.00
2023-05-14T04:52:22.082Z,3.00
2023-05-14T04:53:22.108Z,3.00
2023-05-14T04:54:22.140Z,3.00
2023-05-14T04:55:22.093Z,4.00
2023-05-14T04:56:22.072Z,4.00
2023-05-14T04:57:22.032Z,4.00
2023-05-14T04:58:22.056Z,5.00
2023-05-14T04:59:22.037Z,6.00
2023-05-14T05:00:22.501Z,4.00
2023-05-14T05:01:22.066Z,5.00
2023-05-14T05:02:22.021Z,3.00
2023-05-14T05:03:22.091Z,5.00
2023-05-14T05:04:21.969Z,5.00
2023-05-14T05:05:21.974Z,5.00
2023-05-14T05:06:21.957Z,5.00
2023-05-14T05:07:21.939Z,5.00
2023-05-14T05:08:21.996Z,5.00
2023-05-14T05:09:21.935Z,5.00
2023-05-14T05:10:22.106Z,4.00
2023-05-14T05:11:21.885Z,4.00
2023-05-14T05:12:21.897Z,4.00
2023-05-14T05:13:21.863Z,4.00
2023-05-14T05:14:21.882Z,4.00
2023-05-14T05:15:21.881Z,6.00
2023-05-14T05:16:21.882Z,6.00
2023-05-14T05:17:22.805Z,6.00
2023-05-14T05:18:21.835Z,6.00
2023-05-14T05:19:29.164Z,4.00
2023-05-14T05:20:23.020Z,4.00
2023-05-14T05:21:21.786Z,4.00
2023-05-14T05:22:21.790Z,4.00
2023-05-14T05:23:21.786Z,4.00
2023-05-14T05:24:21.770Z,6.00
2023-05-14T05:25:21.741Z,6.00
2023-05-14T05:26:21.730Z,6.00
2023-05-14T05:27:21.729Z,6.00
2023-05-14T05:28:21.726Z,6.00
2023-05-14T05:29:21.698Z,6.00
2023-05-14T05:30:21.923Z,6.00
2023-05-14T05:31:21.718Z,6.00
2023-05-14T05:32:21.683Z,6.00
2023-05-14T05:33:21.673Z,6.00
2023-05-14T05:34:21.654Z,6.00
2023-05-14T05:35:21.634Z,6.00
2023-05-14T05:36:21.700Z,5.00
2023-05-14T05:37:21.648Z,4.00
2023-05-14T05:38:21.639Z,4.00
2023-05-14T05:39:21.614Z,5.00
2023-05-14T05:40:21.738Z,4.00
2023-05-14T05:41:21.586Z,4.00
2023-05-14T05:42:21.590Z,4.00
2023-05-14T05:43:21.557Z,6.00
2023-05-14T05:44:21.556Z,4.00
2023-05-14T05:45:21.566Z,4.00
2023-05-14T05:46:21.601Z,4.00
2023-05-14T05:47:21.587Z,4.00
2023-05-14T05:48:21.533Z,4.00
2023-05-14T05:49:21.482Z,4.00
2023-05-14T05:50:21.657Z,4.00
2023-05-14T05:51:21.477Z,6.00
2023-05-14T05:52:21.472Z,6.00
2023-05-14T05:53:21.443Z,6.00
2023-05-14T05:54:21.445Z,4.00
2023-05-14T05:55:21.476Z,6.00
2023-05-14T05:56:21.429Z,10.00
2023-05-14T05:57:21.399Z,10.00
2023-05-14T05:58:21.390Z,10.00
2023-05-14T05:59:21.380Z,8.00
2023-05-14T06:00:21.527Z,7.00
2023-05-14T06:01:21.380Z,5.00
2023-05-14T06:02:21.465Z,7.00
2023-05-14T06:03:21.379Z,6.00
2023-05-14T06:04:21.335Z,5.00
2023-05-14T06:05:21.367Z,6.00
2023-05-14T06:06:21.333Z,5.00
2023-05-14T06:07:21.305Z,5.00
2023-05-14T06:08:21.292Z,6.00
2023-05-14T06:09:21.267Z,6.00
2023-05-14T06:10:21.462Z,8.00
2023-05-14T06:11:21.246Z,9.00
2023-05-14T06:12:21.250Z,9.00
2023-05-14T06:13:21.244Z,9.00
2023-05-14T06:14:21.237Z,10.00
2023-05-14T06:15:21.255Z,10.00
2023-05-14T06:16:21.372Z,13.00
2023-05-14T06:17:21.347Z,12.00
2023-05-14T06:18:21.183Z,14.00
2023-05-14T06:19:21.226Z,11.00
2023-05-14T06:20:21.357Z,9.00
2023-05-14T06:21:21.145Z,10.00
2023-05-14T06:22:21.132Z,8.00
2023-05-14T06:23:21.130Z,6.00
2023-05-14T06:24:21.137Z,7.00
2023-05-14T06:25:21.108Z,8.00
2023-05-14T06:26:21.097Z,8.00
2023-05-14T06:27:21.076Z,10.00
2023-05-14T06:28:21.080Z,9.00
2023-05-14T06:29:21.081Z,9.00
2023-05-14T06:30:21.180Z,10.00
2023-05-14T06:31:21.057Z,11.00
2023-05-14T06:32:21.226Z,11.00
2023-05-14T06:33:21.032Z,16.00
2023-05-14T06:34:21.030Z,13.00
2023-05-14T06:35:20.995Z,10.00
2023-05-14T06:36:20.999Z,12.00
2023-05-14T06:37:21.018Z,13.00
2023-05-14T06:38:21.035Z,13.00
2023-05-14T06:39:20.952Z,12.00
2023-05-14T06:40:21.237Z,12.00
2023-05-14T06:41:20.927Z,14.00
2023-05-14T06:42:20.923Z,12.00
2023-05-14T06:43:20.977Z,10.00
2023-05-14T06:44:20.899Z,10.00
2023-05-14T06:45:20.887Z,10.00
2023-05-14T06:46:20.872Z,12.00
2023-05-14T06:47:20.877Z,12.00
2023-05-14T06:48:21.008Z,12.00
2023-05-14T06:49:20.858Z,12.00
2023-05-14T06:50:20.873Z,16.00
2023-05-14T06:51:20.856Z,16.00
2023-05-14T06:52:20.834Z,16.00
2023-05-14T06:53:20.806Z,15.00
2023-05-14T06:54:20.794Z,12.00
2023-05-14T06:55:20.782Z,11.00
2023-05-14T06:56:20.788Z,12.00
2023-05-14T06:57:20.788Z,13.00
2023-05-14T06:58:20.753Z,14.00
2023-05-14T06:59:20.749Z,14.00
2023-05-14T07:00:20.749Z,14.00
2023-05-14T07:01:20.780Z,14.00
2023-05-14T07:02:20.764Z,17.00
2023-05-14T07:03:20.700Z,16.00
2023-05-14T07:04:20.783Z,19.00
2023-05-14T07:05:20.678Z,22.00
2023-05-14T07:06:20.680Z,20.00
2023-05-14T07:07:20.738Z,21.00
2023-05-14T07:08:20.653Z,23.00
2023-05-14T07:09:20.638Z,22.00
2023-05-14T07:10:20.643Z,20.00
2023-05-14T07:11:20.626Z,21.00
2023-05-14T07:12:20.602Z,20.00
2023-05-14T07:13:20.590Z,21.00
2023-05-14T07:14:20.579Z,19.00
2023-05-14T07:15:20.612Z,21.00
2023-05-14T07:16:20.579Z,21.00
2023-05-14T07:17:20.662Z,20.00
2023-05-14T07:18:20.547Z,18.00
2023-05-14T07:19:20.531Z,18.00
2023-05-14T07:20:20.543Z,18.00
2023-05-14T07:21:20.513Z,18.00
2023-05-14T07:22:20.499Z,18.00
2023-05-14T07:23:20.486Z,19.00
2023-05-14T07:24:20.486Z,20.00
2023-05-14T07:25:21.360Z,19.00
2023-05-14T07:26:20.464Z,22.00
2023-05-14T07:27:20.469Z,29.00
2023-05-14T07:28:20.436Z,26.00
2023-05-14T07:29:20.444Z,25.00
2023-05-14T07:30:20.434Z,27.00
2023-05-14T07:31:20.494Z,28.00
2023-05-14T07:32:20.389Z,26.00
2023-05-14T07:33:20.376Z,22.00
2023-05-14T07:34:20.399Z,20.00
2023-05-14T07:35:20.373Z,20.00
2023-05-14T07:36:20.352Z,18.00
2023-05-14T07:37:21.021Z,17.00
2023-05-14T07:38:20.341Z,22.00
2023-05-14T07:39:20.335Z,23.00
2023-05-14T07:40:20.308Z,26.00
2023-05-14T07:41:20.303Z,22.00
2023-05-14T07:42:34.586Z,20.00
2023-05-14T07:43:21.317Z,19.00
2023-05-14T07:44:20.289Z,25.00
2023-05-14T07:45:20.255Z,24.00
2023-05-14T07:46:20.249Z,24.00
2023-05-14T07:47:20.280Z,26.00
2023-05-14T07:48:20.301Z,30.00
2023-05-14T07:49:20.213Z,29.00
2023-05-14T07:50:20.208Z,28.00
2023-05-14T07:51:20.204Z,29.00
2023-05-14T07:52:20.186Z,26.00
2023-05-14T07:53:20.183Z,29.00
2023-05-14T07:54:20.166Z,31.00
2023-05-14T07:55:20.146Z,30.00
2023-05-14T07:56:20.142Z,31.00
2023-05-14T07:57:20.161Z,32.00
2023-05-14T07:58:20.141Z,34.00
2023-05-14T07:59:20.106Z,37.00
2023-05-14T08:00:20.134Z,33.00
2023-05-14T08:01:20.095Z,33.00
2023-05-14T08:02:20.133Z,30.00
2023-05-14T08:03:20.145Z,31.00
2023-05-14T08:04:20.109Z,41.00
2023-05-14T08:05:20.042Z,48.00
2023-05-14T08:06:20.038Z,62.00
2023-05-14T08:07:20.043Z,60.00
2023-05-14T08:08:20.020Z,57.00
2023-05-14T08:09:19.997Z,48.00
2023-05-14T08:10:20.137Z,42.00
2023-05-14T08:11:20.031Z,42.00
2023-05-14T08:12:19.984Z,38.00
2023-05-14T08:13:19.957Z,33.00
2023-05-14T08:14:19.954Z,31.00
2023-05-14T08:15:19.937Z,37.00
2023-05-14T08:16:19.985Z,35.00
2023-05-14T08:17:19.912Z,39.00
2023-05-14T08:18:19.906Z,38.00
2023-05-14T08:19:20.005Z,36.00
2023-05-14T08:20:19.928Z,32.00
2023-05-14T08:21:19.890Z,29.00
2023-05-14T08:22:19.891Z,31.00
2023-05-14T08:23:19.856Z,79.00
2023-05-14T08:24:19.852Z,41.00
2023-05-14T08:25:19.863Z,46.00
2023-05-14T08:26:19.877Z,36.00
2023-05-14T08:27:19.810Z,33.00
2023-05-14T08:28:19.811Z,44.00
2023-05-14T08:29:19.790Z,58.00
2023-05-14T08:30:19.802Z,77.00
2023-05-14T08:31:19.785Z,153.00
2023-05-14T08:32:23.797Z,162.00
2023-05-14T08:33:19.754Z,51.00
2023-05-14T08:34:19.737Z,101.00
2023-05-14T08:35:19.740Z,210.00
2023-05-14T08:36:19.731Z,58.00
2023-05-14T08:37:19.703Z,125.00
2023-05-14T08:38:19.705Z,75.00
2023-05-14T08:39:19.709Z,161.00
2023-05-14T08:40:19.701Z,187.00
2023-05-14T08:41:19.664Z,182.00
2023-05-14T08:42:19.667Z,46.00
2023-05-14T08:43:19.648Z,74.00
2023-05-14T08:44:19.654Z,191.00
2023-05-14T08:45:19.621Z,86.00
2023-05-14T08:46:19.610Z,60.00
2023-05-14T08:47:19.597Z,93.00
2023-05-14T08:48:19.770Z,57.00
2023-05-14T08:49:19.589Z,54.00
2023-05-14T08:50:22.406Z,245.00
2023-05-14T08:51:19.558Z,127.00
2023-05-14T08:52:19.552Z,141.00
2023-05-14T08:53:19.544Z,87.00
2023-05-14T08:54:19.546Z,154.00
2023-05-14T08:55:19.514Z,204.00
2023-05-14T08:56:19.508Z,117.00
2023-05-14T08:57:19.493Z,194.00
2023-05-14T08:58:19.500Z,188.00
2023-05-14T08:59:19.479Z,195.00
2023-05-14T09:00:19.474Z,191.00
2023-05-14T09:01:19.461Z,198.00
2023-05-14T09:02:19.446Z,190.00
2023-05-14T09:03:19.498Z,201.00
2023-05-14T09:04:19.502Z,390.00
2023-05-14T09:05:19.404Z,105.00
2023-05-14T09:06:19.396Z,123.00
2023-05-14T09:07:19.406Z,208.00
2023-05-14T09:08:19.397Z,202.00
2023-05-14T09:09:19.372Z,227.00
2023-05-14T09:10:19.374Z,158.00
2023-05-14T09:11:19.344Z,236.00
2023-05-14T09:12:19.359Z,231.00
2023-05-14T09:13:19.321Z,245.00
2023-05-14T09:14:19.316Z,238.00
2023-05-14T09:15:19.302Z,256.00
2023-05-14T09:16:19.325Z,260.00
2023-05-14T09:17:19.301Z,576.00
2023-05-14T09:18:19.272Z,143.00
2023-05-14T09:19:19.715Z,272.00
2023-05-14T09:20:19.248Z,250.00
2023-05-14T09:21:19.252Z,40.00
2023-05-14T09:22:19.249Z,102.00
2023-05-14T09:23:19.225Z,83.00
2023-05-14T09:24:19.208Z,67.00
2023-05-14T09:25:19.229Z,51.00
2023-05-14T09:26:19.204Z,85.00
2023-05-14T09:27:19.173Z,132.00
2023-05-14T09:28:19.175Z,254.00
2023-05-14T09:29:19.161Z,256.00
2023-05-14T09:30:19.159Z,512.00
2023-05-14T09:31:19.203Z,338.00
2023-05-14T09:32:19.115Z,398.00
2023-05-14T09:33:19.111Z,103.00
2023-05-14T09:34:19.094Z,435.00
2023-05-14T09:35:19.111Z,201.00
2023-05-14T09:36:19.085Z,45.00
2023-05-14T09:37:19.079Z,165.00
2023-05-14T09:38:19.055Z,94.00
2023-05-14T09:39:19.051Z,126.00
2023-05-14T09:40:19.064Z,71.00
2023-05-14T09:41:19.031Z,205.00
2023-05-14T09:42:19.016Z,442.00
2023-05-14T09:43:19.004Z,55.00
2023-05-14T09:44:18.993Z,32.00
2023-05-14T09:45:19.001Z,34.00
2023-05-14T09:46:19.000Z,17.00
2023-05-14T09:47:19.050Z,21.00
2023-05-14T09:48:18.982Z,27.00
2023-05-14T09:49:18.957Z,51.00
2023-05-14T09:50:18.968Z,266.00
2023-05-14T09:51:18.933Z,499.00
2023-05-14T09:52:18.904Z,72.00
2023-05-14T09:53:18.905Z,459.00
2023-05-14T09:54:18.910Z,142.00
2023-05-14T09:55:18.883Z,66.00
2023-05-14T09:56:18.874Z,48.00
2023-05-14T09:57:18.858Z,41.00
2023-05-14T09:58:18.850Z,121.00
2023-05-14T09:59:18.852Z,80.00
2023-05-14T10:00:18.836Z,367.00
2023-05-14T10:01:18.870Z,111.00
2023-05-14T10:02:18.816Z,94.00
2023-05-14T10:03:20.002Z,66.00
2023-05-14T10:04:18.838Z,74.00
2023-05-14T10:05:18.779Z,49.00
2023-05-14T10:06:18.766Z,43.00
2023-05-14T10:07:18.752Z,52.00
2023-05-14T10:08:18.780Z,31.00
2023-05-14T10:09:18.749Z,42.00
2023-05-14T10:10:18.721Z,67.00
2023-05-14T10:11:18.725Z,232.00
2023-05-14T10:12:18.701Z,64.00
2023-05-14T10:13:18.727Z,222.00
2023-05-14T10:14:18.783Z,122.00
2023-05-14T10:15:18.673Z,129.00
2023-05-14T10:16:18.679Z,144.00
2023-05-14T10:17:18.785Z,46.00
2023-05-14T10:18:18.736Z,104.00
2023-05-14T10:19:18.692Z,63.00
2023-05-14T10:20:18.628Z,218.00
2023-05-14T10:21:18.609Z,67.00
2023-05-14T10:22:18.608Z,270.00
2023-05-14T10:23:18.605Z,49.00
2023-05-14T10:24:18.566Z,42.00
2023-05-14T10:25:18.579Z,147.00
2023-05-14T10:26:18.566Z,88.00
2023-05-14T10:27:18.573Z,430.00
2023-05-14T10:28:18.524Z,484.00
2023-05-14T10:29:18.525Z,202.00
2023-05-14T10:30:18.503Z,75.00
2023-05-14T10:31:18.586Z,200.00
2023-05-14T10:32:18.513Z,129.00
2023-05-14T10:33:18.502Z,174.00
2023-05-14T10:34:18.468Z,457.00
2023-05-14T10:35:18.481Z,405.00
2023-05-14T10:36:18.477Z,389.00
2023-05-14T10:37:18.446Z,37.00
2023-05-14T10:38:18.426Z,58.00
2023-05-14T10:39:18.424Z,94.00
2023-05-14T10:40:18.438Z,496.00
2023-05-14T10:41:18.413Z,166.00
2023-05-14T10:42:18.385Z,90.00
2023-05-14T10:43:18.378Z,198.00
2023-05-14T10:44:18.376Z,391.00
2023-05-14T10:45:18.388Z,51.00
2023-05-14T10:46:18.395Z,72.00
2023-05-14T10:47:18.350Z,209.00
2023-05-14T10:48:18.366Z,190.00
2023-05-14T10:49:28.902Z,211.00
2023-05-14T10:50:19.353Z,80.00
2023-05-14T10:51:18.304Z,230.00
2023-05-14T10:52:18.288Z,216.00
2023-05-14T10:53:18.272Z,234.00
2023-05-14T10:54:18.253Z,230.00
2023-05-14T10:55:18.266Z,218.00
2023-05-14T10:56:18.231Z,369.00
2023-05-14T10:57:18.226Z,94.00
2023-05-14T10:58:18.217Z,49.00
2023-05-14T10:59:18.240Z,168.00
2023-05-14T11:00:18.207Z,61.00
2023-05-14T11:01:18.198Z,219.00
2023-05-14T11:02:18.172Z,319.00
2023-05-14T11:03:18.210Z,58.00
2023-05-14T11:04:18.246Z,51.00
2023-05-14T11:05:18.146Z,55.00
2023-05-14T11:06:18.130Z,54.00
2023-05-14T11:07:18.120Z,36.00
2023-05-14T11:08:18.110Z,41.00
2023-05-14T11:09:18.139Z,61.00
2023-05-14T11:10:18.168Z,65.00
2023-05-14T11:11:18.087Z,44.00
2023-05-14T11:12:18.072Z,60.00
2023-05-14T11:13:18.083Z,242.00
2023-05-14T11:14:18.063Z,90.00
2023-05-14T11:15:18.041Z,56.00
2023-05-14T11:16:23.190Z,110.00
2023-05-14T11:17:19.062Z,75.00
2023-05-14T11:18:18.028Z,102.00
2023-05-14T11:19:18.092Z,276.00
2023-05-14T11:20:18.127Z,79.00
2023-05-14T11:21:18.004Z,251.00
2023-05-14T11:22:17.991Z,221.00
2023-05-14T11:23:17.977Z,65.00
2023-05-14T11:24:17.941Z,214.00
2023-05-14T11:25:17.948Z,64.00
2023-05-14T11:26:20.791Z,94.00
2023-05-14T11:27:17.941Z,127.00
2023-05-14T11:28:17.921Z,189.00
2023-05-14T11:29:17.906Z,140.00
2023-05-14T11:30:18.030Z,124.00
2023-05-14T11:31:17.981Z,157.00
2023-05-14T11:32:17.882Z,203.00
2023-05-14T11:33:17.917Z,135.00
2023-05-14T11:34:17.844Z,140.00
2023-05-14T11:35:17.866Z,253.00
2023-05-14T11:36:17.836Z,49.00
2023-05-14T11:37:17.845Z,141.00
2023-05-14T11:38:17.798Z,175.00
2023-05-14T11:39:17.797Z,171.00
2023-05-14T11:40:17.902Z,196.00
2023-05-14T11:41:17.791Z,229.00
2023-05-14T11:42:17.777Z,165.00
2023-05-14T11:43:17.754Z,89.00
2023-05-14T11:44:17.741Z,165.00
2023-05-14T11:45:17.734Z,215.00
2023-05-14T11:46:17.783Z,249.00
2023-05-14T11:47:17.714Z,121.00
2023-05-14T11:48:17.693Z,131.00
2023-05-14T11:49:17.693Z,130.00
2023-05-14T11:50:17.694Z,166.00
2023-05-14T11:51:17.685Z,181.00
2023-05-14T11:52:17.659Z,197.00
2023-05-14T11:53:17.649Z,101.00
2023-05-14T11:54:17.634Z,135.00
2023-05-14T11:55:17.673Z,121.00
2023-05-14T11:56:17.624Z,179.00
2023-05-14T11:57:17.605Z,102.00
2023-05-14T11:58:17.586Z,189.00
2023-05-14T11:59:17.588Z,123.00
2023-05-14T12:00:17.585Z,73.00
2023-05-14T12:01:17.564Z,123.00
2023-05-14T12:02:17.613Z,152.00
2023-05-14T12:03:17.691Z,118.00
2023-05-14T12:04:17.573Z,152.00
2023-05-14T12:05:17.549Z,134.00
2023-05-14T12:06:17.501Z,136.00
2023-05-14T12:07:17.523Z,140.00
2023-05-14T12:08:17.485Z,125.00
2023-05-14T12:09:17.502Z,253.00
2023-05-14T12:10:17.499Z,60.00
2023-05-14T12:11:17.457Z,88.00
2023-05-14T12:12:17.441Z,53.00
2023-05-14T12:13:17.464Z,112.00
2023-05-14T12:14:17.453Z,114.00
2023-05-14T12:15:17.431Z,105.00
2023-05-14T12:16:17.415Z,87.00
2023-05-14T12:17:17.435Z,161.00
2023-05-14T12:18:24.572Z,26.00
2023-05-14T12:19:18.409Z,27.00
2023-05-14T12:20:17.364Z,27.00
2023-05-14T12:21:17.381Z,26.00
2023-05-14T12:22:17.357Z,27.00
2023-05-14T12:23:17.372Z,28.00
2023-05-14T12:24:17.346Z,33.00
2023-05-14T12:25:17.324Z,24.00
2023-05-14T12:26:17.297Z,21.00
2023-05-14T12:27:17.294Z,19.00
2023-05-14T12:28:17.299Z,21.00
2023-05-14T12:29:17.279Z,15.00
2023-05-14T12:30:21.939Z,15.00
2023-05-14T12:31:17.298Z,14.00
2023-05-14T12:32:17.231Z,10.00
2023-05-14T12:33:17.245Z,10.00
2023-05-14T12:34:17.221Z,10.00
2023-05-14T12:35:17.261Z,11.00
2023-05-14T12:36:21.836Z,11.00
2023-05-14T12:37:18.211Z,10.00
2023-05-14T12:38:17.214Z,10.00
2023-05-14T12:39:17.187Z,10.00
2023-05-14T12:40:17.193Z,12.00
2023-05-14T12:41:17.158Z,12.00
2023-05-14T12:42:17.169Z,13.00
2023-05-14T12:43:17.123Z,16.00
2023-05-14T12:44:17.107Z,13.00
2023-05-14T12:45:17.102Z,14.00
2023-05-14T12:46:17.174Z,18.00
2023-05-14T12:47:17.221Z,19.00
2023-05-14T12:48:17.069Z,23.00
2023-05-14T12:49:17.063Z,22.00
2023-05-14T12:50:17.044Z,20.00
2023-05-14T12:51:17.075Z,21.00
2023-05-14T12:52:29.497Z,20.00
2023-05-14T12:53:18.019Z,22.00
2023-05-14T12:54:17.018Z,27.00
2023-05-14T12:55:17.006Z,36.00
2023-05-14T12:56:17.004Z,37.00
2023-05-14T12:57:16.985Z,39.00
2023-05-14T12:58:16.957Z,35.00
2023-05-14T12:59:16.957Z,37.00
2023-05-14T13:00:16.991Z,37.00